createdAt,value
2024-01-21T00:02:35.292Z,5.0
2024-01-21T00:07:35.303Z,5.3
2024-01-21T00:12:35.319Z,5.4
2024-01-21T00:17:35.316Z,5.7
2024-01-21T00:22:35.289Z,5.4
2024-01-21T00:27:35.299Z,5.6
2024-01-21T00:32:35.452Z,5.2
2024-01-21T00:37:35.296Z,5.4
2024-01-21T00:42:35.310Z,4.8
2024-01-21T00:47:35.325Z,4.4
2024-01-21T00:52:35.524Z,4.4
2024-01-21T00:57:35.300Z,4.7
2024-01-21T01:02:35.305Z,4.4
2024-01-21T01:07:35.307Z,4.5
2024-01-21T01:12:35.314Z,4.7
2024-01-21T01:17:35.353Z,5.0
2024-01-21T01:22:35.314Z,4.7
2024-01-21T01:27:35.323Z,4.9
2024-01-21T01:32:35.321Z,4.5
2024-01-21T01:37:35.316Z,4.4
2024-01-21T01:42:35.413Z,3.9
2024-01-21T01:47:35.353Z,4.2
2024-01-21T01:52:35.320Z,3.9
2024-01-21T01:57:35.348Z,4.4
2024-01-21T02:02:35.317Z,4.0
2024-01-21T02:07:35.311Z,3.6
2024-01-21T02:12:35.364Z,3.5
2024-01-21T02:17:35.413Z,3.1
2024-01-21T02:22:35.314Z,3.6
2024-01-21T02:27:35.352Z,3.3
2024-01-21T02:32:35.375Z,3.6
2024-01-21T02:37:35.315Z,3.7
2024-01-21T02:42:35.359Z,3.8
2024-01-21T02:47:35.361Z,3.1
2024-01-21T02:52:35.359Z,3.3
2024-01-21T02:57:35.337Z,3.1
2024-01-21T03:02:35.375Z,2.9
2024-01-21T03:07:35.338Z,3.2
2024-01-21T03:12:35.342Z,3.3
2024-01-21T03:17:35.365Z,3.2
2024-01-21T03:22:35.345Z,3.1
2024-01-21T03:27:35.378Z,2.6
2024-01-21T03:32:35.425Z,2.7
2024-01-21T03:37:35.329Z,2.8
2024-01-21T03:42:35.364Z,2.8
2024-01-21T03:47:35.403Z,2.8
2024-01-21T03:52:35.336Z,3.0
2024-01-21T03:57:35.359Z,2.6
2024-01-21T04:02:35.341Z,2.6
2024-01-21T04:07:35.351Z,2.5
2024-01-21T04:12:35.407Z,2.8
2024-01-21T04:17:35.429Z,2.7
2024-01-21T04:22:35.354Z,2.2
2024-01-21T04:27:35.400Z,2.4
2024-01-21T04:32:35.366Z,2.7
2024-01-21T04:37:35.357Z,2.7
2024-01-21T04:42:35.381Z,2.4
2024-01-21T04:47:35.367Z,2.7
2024-01-21T04:52:35.348Z,2.8
2024-01-21T04:57:35.344Z,2.8
2024-01-21T05:02:35.354Z,2.7
2024-01-21T05:07:35.352Z,3.1
2024-01-21T05:12:35.413Z,2.3
2024-01-21T05:17:35.449Z,3.0
2024-01-21T05:27:35.495Z,2.4
2024-01-21T05:32:35.387Z,2.5
2024-01-21T05:37:35.371Z,2.3
2024-01-21T05:42:35.317Z,2.7
2024-01-21T05:47:35.292Z,3.0
2024-01-21T05:52:35.319Z,2.7
2024-01-21T05:57:35.338Z,2.8
2024-01-21T06:02:35.291Z,2.7
2024-01-21T06:07:35.295Z,3.1
2024-01-21T06:12:35.308Z,3.1
2024-01-21T06:17:35.547Z,4.2
2024-01-21T06:22:35.331Z,3.7
2024-01-21T06:27:35.332Z,4.2
2024-01-21T06:32:35.325Z,4.1
2024-01-21T06:37:35.315Z,3.3
2024-01-21T06:47:35.451Z,3.7
2024-01-21T06:52:35.300Z,3.4
2024-01-21T06:57:35.498Z,4.0
2024-01-21T07:02:35.303Z,3.8
2024-01-21T07:07:35.300Z,3.8
2024-01-21T07:12:35.373Z,3.7
2024-01-21T07:17:35.452Z,3.7
2024-01-21T07:22:35.322Z,4.5
2024-01-21T07:27:35.716Z,3.6
2024-01-21T07:32:35.482Z,3.6
2024-01-21T07:37:35.321Z,4.2
2024-01-21T07:42:35.647Z,3.5
2024-01-21T07:47:35.470Z,4.1
2024-01-21T07:52:35.422Z,3.8
2024-01-21T07:57:35.427Z,3.6
2024-01-21T08:02:35.422Z,3.8
2024-01-21T08:07:35.327Z,3.7
2024-01-21T08:12:35.500Z,3.8
2024-01-21T08:17:35.473Z,3.8
2024-01-21T08:22:35.641Z,3.4
2024-01-21T08:27:35.441Z,3.5
2024-01-21T08:32:35.440Z,3.1
2024-01-21T08:37:35.437Z,3.5
2024-01-21T08:42:35.478Z,3.5
2024-01-21T08:47:35.509Z,3.1
2024-01-21T08:52:35.425Z,3.3
2024-01-21T08:57:35.498Z,3.6
2024-01-21T09:02:35.428Z,4.0
2024-01-21T09:07:35.439Z,3.2
2024-01-21T09:12:35.502Z,3.2
2024-01-21T09:17:35.563Z,3.4
2024-01-21T09:22:35.466Z,3.6
2024-01-21T09:27:35.477Z,3.0
2024-01-21T09:32:35.466Z,3.4
2024-01-21T09:37:35.453Z,3.2
2024-01-21T09:42:35.487Z,3.4
2024-01-21T09:47:35.504Z,3.6
2024-01-21T09:52:35.691Z,3.1
2024-01-21T09:57:35.543Z,3.2
2024-01-21T10:02:35.687Z,3.2
2024-01-21T10:07:35.459Z,3.2
2024-01-21T10:12:35.547Z,3.7
2024-01-21T10:17:35.491Z,3.3
2024-01-21T10:22:35.470Z,3.5
2024-01-21T10:32:35.501Z,3.4
2024-01-21T10:37:35.475Z,3.5
2024-01-21T10:42:35.505Z,3.8
2024-01-21T10:47:35.495Z,3.5
2024-01-21T10:52:35.487Z,4.2
2024-01-21T10:57:35.553Z,3.9
2024-01-21T11:02:35.485Z,4.0
2024-01-21T11:07:35.478Z,4.7
2024-01-21T11:12:35.577Z,4.1
2024-01-21T11:17:35.528Z,4.1
2024-01-21T11:22:35.483Z,3.7
2024-01-21T11:27:35.523Z,3.8
2024-01-21T11:32:35.629Z,4.0
2024-01-21T11:37:35.487Z,4.0
2024-01-21T11:42:35.571Z,4.1
2024-01-21T11:47:35.522Z,3.9
2024-01-21T11:52:35.492Z,4.3
2024-01-21T11:57:35.535Z,4.3
2024-01-21T12:02:35.497Z,3.9
2024-01-21T12:07:35.616Z,3.9
2024-01-21T12:12:35.535Z,3.8
2024-01-21T12:17:35.544Z,3.7
2024-01-21T12:22:35.513Z,4.1
2024-01-21T12:27:35.544Z,4.0
2024-01-21T12:32:39.382Z,3.9
2024-01-21T12:37:35.524Z,3.6
2024-01-21T12:42:35.534Z,3.5
2024-01-21T12:47:35.527Z,4.7
2024-01-21T12:52:35.509Z,3.8
2024-01-21T12:57:35.554Z,4.1
2024-01-21T13:02:35.513Z,3.7
2024-01-21T13:07:35.563Z,4.3
2024-01-21T13:12:35.549Z,3.9
2024-01-21T13:17:35.546Z,4.1
2024-01-21T13:22:35.518Z,4.4
2024-01-21T13:27:35.568Z,4.2
2024-01-21T13:32:36.004Z,3.7
2024-01-21T13:37:35.544Z,3.9
2024-01-21T13:42:35.604Z,4.3
2024-01-21T13:47:35.558Z,4.7
2024-01-21T13:52:35.537Z,4.0
2024-01-21T13:57:35.580Z,4.2
2024-01-21T14:02:35.546Z,4.1
2024-01-21T14:07:37.461Z,3.8
2024-01-21T14:12:35.573Z,4.3
2024-01-21T14:17:35.578Z,4.0
2024-01-21T14:27:35.580Z,4.1
2024-01-21T14:32:35.591Z,4.2
2024-01-21T14:37:35.561Z,3.9
2024-01-21T14:42:35.595Z,4.0
2024-01-21T14:47:35.668Z,4.2
2024-01-21T14:52:35.557Z,4.0
2024-01-21T14:57:35.594Z,4.1
2024-01-21T15:02:35.560Z,3.9
2024-01-21T15:07:35.561Z,3.8
2024-01-21T15:12:35.610Z,3.7
2024-01-21T15:22:35.563Z,4.0
2024-01-21T15:27:35.641Z,4.3
2024-01-21T15:32:35.620Z,3.7
2024-01-21T15:37:35.593Z,3.6
2024-01-21T15:42:35.601Z,3.7
2024-01-21T15:47:35.606Z,3.9
2024-01-21T15:52:35.572Z,4.3
2024-01-21T15:57:35.752Z,4.7
2024-01-21T16:02:35.685Z,3.9
2024-01-21T16:07:35.593Z,3.9
2024-01-21T16:12:35.597Z,4.1
2024-01-21T16:17:35.631Z,4.2
2024-01-21T16:22:35.578Z,4.1
2024-01-21T16:27:35.631Z,4.9
2024-01-21T16:32:35.616Z,4.3
2024-01-21T16:37:35.634Z,4.4
2024-01-21T16:42:35.642Z,4.7
2024-01-21T16:47:35.622Z,4.6
2024-01-21T16:52:35.593Z,4.0
2024-01-21T16:57:35.645Z,5.7
2024-01-21T17:02:35.601Z,5.0
2024-01-21T17:07:36.534Z,4.5
2024-01-21T17:12:35.594Z,4.5
2024-01-21T17:17:35.685Z,4.4
2024-01-21T17:22:35.599Z,4.7
2024-01-21T17:27:35.610Z,4.5
2024-01-21T17:32:35.765Z,4.5
2024-01-21T17:37:35.627Z,4.3
2024-01-21T17:42:35.618Z,4.8
2024-01-21T17:47:35.677Z,4.5
2024-01-21T17:52:35.605Z,4.5
2024-01-21T17:57:35.606Z,4.4
2024-01-21T18:02:35.650Z,4.8
2024-01-21T18:07:35.614Z,3.9
2024-01-21T18:12:35.614Z,4.3
2024-01-21T18:17:35.743Z,4.4
2024-01-21T18:22:35.613Z,4.5
2024-01-21T18:27:35.679Z,3.9
2024-01-21T18:32:35.672Z,3.9
2024-01-21T18:37:35.661Z,3.8
2024-01-21T18:42:35.627Z,4.0
2024-01-21T18:47:35.707Z,3.9
2024-01-21T18:52:35.631Z,3.7
2024-01-21T18:57:35.647Z,3.2
2024-01-21T19:02:35.671Z,4.2
2024-01-21T19:07:39.079Z,3.9
2024-01-21T19:12:35.639Z,3.3
2024-01-21T19:17:35.740Z,3.9
2024-01-21T19:22:35.649Z,4.9
2024-01-21T19:27:35.643Z,4.9
2024-01-21T19:32:35.722Z,4.0
2024-01-21T19:37:35.658Z,3.6
2024-01-21T19:42:35.650Z,3.9
2024-01-21T19:47:35.726Z,4.0
2024-01-21T19:52:35.643Z,3.5
2024-01-21T19:57:35.658Z,3.4
2024-01-21T20:02:35.675Z,3.8
2024-01-21T20:07:35.663Z,3.4
2024-01-21T20:12:35.659Z,3.7
2024-01-21T20:17:35.746Z,3.9
2024-01-21T20:22:35.693Z,3.7
2024-01-21T20:27:35.658Z,4.3
2024-01-21T20:32:35.767Z,3.5
2024-01-21T20:37:35.663Z,3.4
2024-01-21T20:42:35.668Z,3.3
2024-01-21T20:47:35.709Z,3.4
2024-01-21T20:52:35.669Z,3.3
2024-01-21T20:57:35.666Z,3.2
2024-01-21T21:02:35.706Z,3.3
2024-01-21T21:07:35.682Z,2.8
2024-01-21T21:12:35.683Z,3.0
2024-01-21T21:17:35.732Z,2.8
2024-01-21T21:22:36.965Z,3.2
2024-01-21T21:27:35.684Z,3.0
2024-01-21T21:32:35.793Z,3.1
2024-01-21T21:37:35.713Z,3.2
2024-01-21T21:42:35.688Z,2.8
2024-01-21T21:47:35.739Z,3.1
2024-01-21T21:52:35.689Z,3.0
2024-01-21T21:57:35.700Z,2.6
2024-01-21T22:02:35.743Z,2.6
2024-01-21T22:07:35.725Z,2.8
2024-01-21T22:12:35.720Z,2.9
2024-01-21T22:17:35.786Z,2.5
2024-01-21T22:22:35.720Z,2.9
2024-01-21T22:27:35.714Z,2.4
2024-01-21T22:32:35.800Z,2.9
2024-01-21T22:37:35.718Z,2.8
2024-01-21T22:42:35.719Z,2.7
2024-01-21T22:47:35.799Z,2.5
2024-01-21T22:52:35.732Z,2.2
2024-01-21T22:57:35.730Z,2.8
2024-01-21T23:02:35.836Z,2.6
2024-01-21T23:07:35.726Z,2.2
2024-01-21T23:12:35.732Z,2.2
2024-01-21T23:17:35.853Z,2.5
2024-01-21T23:22:35.776Z,2.1
2024-01-21T23:27:35.732Z,2.2
2024-01-21T23:32:35.840Z,2.0
2024-01-21T23:37:35.732Z,2.1
2024-01-21T23:42:35.742Z,1.9
2024-01-21T23:47:35.846Z,2.1
2024-01-21T23:52:35.758Z,2.0
2024-01-21T23:57:35.749Z,1.9
