createdAt,value
2022-10-26T00:01:12.507Z,9.40
2022-10-26T00:03:41.419Z,9.30
2022-10-26T00:06:12.863Z,9.40
2022-10-26T00:08:40.800Z,9.50
2022-10-26T00:11:08.634Z,9.50
2022-10-26T00:13:36.911Z,9.50
2022-10-26T00:16:14.906Z,9.50
2022-10-26T00:18:42.444Z,9.50
2022-10-26T00:21:11.465Z,9.60
2022-10-26T00:23:39.177Z,9.70
2022-10-26T00:26:07.450Z,9.70
2022-10-26T00:28:35.312Z,9.60
2022-10-26T00:31:04.584Z,9.60
2022-10-26T00:33:32.772Z,9.70
2022-10-26T00:36:00.050Z,9.70
2022-10-26T00:38:27.611Z,9.70
2022-10-26T00:40:54.720Z,9.70
2022-10-26T00:43:21.886Z,9.70
2022-10-26T00:45:51.987Z,9.70
2022-10-26T00:48:26.785Z,9.70
2022-10-26T00:50:56.658Z,9.60
2022-10-26T00:53:23.825Z,9.60
2022-10-26T00:55:53.656Z,9.60
2022-10-26T00:58:22.247Z,9.50
2022-10-26T01:00:50.095Z,9.60
2022-10-26T01:03:17.958Z,9.60
2022-10-26T01:05:48.031Z,9.60
2022-10-26T01:08:17.540Z,9.60
2022-10-26T01:10:45.534Z,9.50
2022-10-26T01:13:13.496Z,9.40
2022-10-26T01:16:14.906Z,9.30
2022-10-26T01:19:03.380Z,9.30
2022-10-26T01:22:00.936Z,9.30
2022-10-26T01:24:30.235Z,9.30
2022-10-26T01:26:59.657Z,9.20
2022-10-26T01:29:43.747Z,9.20
2022-10-26T01:32:27.623Z,9.10
2022-10-26T01:35:05.585Z,9.10
2022-10-26T01:37:39.414Z,9.20
2022-10-26T01:40:12.285Z,9.20
2022-10-26T01:42:44.202Z,9.20
2022-10-26T01:45:14.552Z,9.20
2022-10-26T01:47:43.776Z,9.10
2022-10-26T01:50:11.878Z,9.00
2022-10-26T01:52:39.841Z,9.00
2022-10-26T01:55:46.865Z,9.00
2022-10-26T01:58:22.801Z,8.90
2022-10-26T02:01:11.122Z,9.00
2022-10-26T02:03:48.285Z,9.00
2022-10-26T02:06:36.307Z,9.00
2022-10-26T02:09:11.930Z,9.10
2022-10-26T02:11:43.684Z,9.00
2022-10-26T02:14:36.561Z,9.10
2022-10-26T02:17:14.465Z,9.10
2022-10-26T02:19:53.163Z,9.00
2022-10-26T02:22:34.001Z,9.10
2022-10-26T02:25:07.584Z,9.00
2022-10-26T02:27:41.359Z,9.00
2022-10-26T02:30:10.954Z,9.00
2022-10-26T02:32:41.434Z,9.00
2022-10-26T02:35:09.082Z,9.00
2022-10-26T02:37:38.162Z,8.90
2022-10-26T02:40:11.488Z,9.00
2022-10-26T02:42:44.198Z,9.00
2022-10-26T02:45:15.595Z,9.00
2022-10-26T02:47:43.132Z,9.00
2022-10-26T02:50:10.957Z,9.00
2022-10-26T02:52:58.990Z,9.00
2022-10-26T02:55:30.988Z,9.00
2022-10-26T02:58:03.021Z,9.00
2022-10-26T03:00:31.101Z,9.00
2022-10-26T03:02:59.540Z,9.00
2022-10-26T03:05:28.731Z,8.90
2022-10-26T03:07:56.897Z,8.90
2022-10-26T03:10:25.150Z,8.90
2022-10-26T03:12:52.725Z,8.90
2022-10-26T03:15:21.944Z,8.80
2022-10-26T03:17:49.384Z,8.90
2022-10-26T03:20:16.974Z,8.80
2022-10-26T03:22:44.270Z,8.80
2022-10-26T03:25:11.561Z,8.80
2022-10-26T03:27:39.011Z,8.90
2022-10-26T03:30:06.779Z,8.80
2022-10-26T03:32:34.008Z,8.80
2022-10-26T03:35:01.124Z,8.70
2022-10-26T03:37:28.347Z,8.80
2022-10-26T03:39:55.490Z,8.80
2022-10-26T03:42:22.827Z,8.70
2022-10-26T03:44:50.055Z,8.80
2022-10-26T03:47:17.488Z,8.70
2022-10-26T03:49:44.642Z,8.70
2022-10-26T03:52:12.301Z,8.70
2022-10-26T03:54:39.604Z,8.70
2022-10-26T03:57:06.771Z,8.60
2022-10-26T03:59:33.997Z,8.50
2022-10-26T04:02:01.251Z,8.50
2022-10-26T04:04:28.951Z,8.50
2022-10-26T04:06:56.152Z,8.50
2022-10-26T04:09:23.530Z,8.50
2022-10-26T04:11:50.817Z,8.50
2022-10-26T04:14:18.315Z,8.50
2022-10-26T04:16:45.630Z,8.50
2022-10-26T04:19:12.769Z,8.40
2022-10-26T04:21:39.997Z,8.40
2022-10-26T04:24:07.280Z,8.40
2022-10-26T04:26:34.513Z,8.30
2022-10-26T04:29:02.643Z,8.30
2022-10-26T04:31:30.069Z,8.40
2022-10-26T04:33:57.254Z,8.40
2022-10-26T04:36:24.961Z,8.30
2022-10-26T04:38:52.154Z,8.40
2022-10-26T04:41:19.972Z,8.40
2022-10-26T04:43:47.215Z,8.40
2022-10-26T04:46:16.733Z,8.40
2022-10-26T04:48:44.235Z,8.40
2022-10-26T04:51:11.549Z,8.40
2022-10-26T04:53:38.715Z,8.30
2022-10-26T04:56:06.014Z,8.30
2022-10-26T04:58:33.269Z,8.30
2022-10-26T05:01:02.810Z,8.30
2022-10-26T05:03:30.347Z,8.30
2022-10-26T05:05:59.947Z,8.30
2022-10-26T05:08:29.975Z,8.30
2022-10-26T05:10:57.176Z,8.30
2022-10-26T05:13:24.626Z,8.30
2022-10-26T05:15:54.486Z,8.30
2022-10-26T05:18:22.087Z,8.30
2022-10-26T05:20:52.500Z,8.40
2022-10-26T05:23:20.389Z,8.50
2022-10-26T05:25:47.925Z,8.40
2022-10-26T05:28:16.312Z,8.40
2022-10-26T05:30:45.611Z,8.50
2022-10-26T05:33:13.766Z,8.40
2022-10-26T05:35:41.569Z,8.50
2022-10-26T05:38:10.602Z,8.40
2022-10-26T05:40:37.850Z,8.40
2022-10-26T05:43:05.600Z,8.50
2022-10-26T05:45:33.093Z,8.50
2022-10-26T05:48:02.713Z,8.50
2022-10-26T05:50:30.498Z,8.50
2022-10-26T05:52:57.818Z,8.50
2022-10-26T05:55:25.560Z,8.50
2022-10-26T05:57:53.174Z,8.50
2022-10-26T06:00:22.949Z,8.50
2022-10-26T06:03:17.385Z,8.50
2022-10-26T06:05:52.818Z,8.60
2022-10-26T06:08:21.487Z,8.70
2022-10-26T06:10:49.465Z,8.70
2022-10-26T06:13:17.443Z,8.80
2022-10-26T06:15:59.974Z,9.00
2022-10-26T06:18:57.100Z,9.10
2022-10-26T06:21:42.382Z,9.10
2022-10-26T06:24:18.721Z,9.10
2022-10-26T06:27:04.333Z,9.10
2022-10-26T06:30:10.193Z,9.10
2022-10-26T06:32:40.652Z,9.10
2022-10-26T06:35:24.169Z,9.20
2022-10-26T06:37:53.302Z,9.30
2022-10-26T06:40:21.619Z,9.50
2022-10-26T06:42:49.450Z,9.80
2022-10-26T06:45:17.740Z,10.00
2022-10-26T06:47:56.862Z,10.10
2022-10-26T06:50:50.905Z,10.30
2022-10-26T06:53:41.475Z,10.40
2022-10-26T06:56:11.899Z,10.70
2022-10-26T06:58:40.827Z,10.90
2022-10-26T07:01:11.152Z,10.90
2022-10-26T07:03:38.768Z,10.90
2022-10-26T07:06:06.620Z,10.70
2022-10-26T07:08:38.575Z,10.70
2022-10-26T07:11:09.586Z,10.50
2022-10-26T07:13:36.822Z,10.50
2022-10-26T07:16:04.301Z,10.50
2022-10-26T07:18:31.580Z,10.60
2022-10-26T07:21:00.091Z,10.70
2022-10-26T07:23:27.301Z,10.80
2022-10-26T07:25:54.508Z,10.80
2022-10-26T07:28:21.721Z,10.90
2022-10-26T07:30:50.841Z,11.00
2022-10-26T07:33:22.887Z,11.00
2022-10-26T07:35:49.911Z,11.10
2022-10-26T07:38:17.084Z,11.20
2022-10-26T07:40:44.338Z,11.10
2022-10-26T07:43:11.491Z,11.10
2022-10-26T07:45:40.761Z,10.90
2022-10-26T07:48:08.275Z,10.90
2022-10-26T07:50:35.483Z,10.90
2022-10-26T07:53:02.845Z,11.00
2022-10-26T07:55:30.121Z,10.90
2022-10-26T07:57:57.723Z,11.00
2022-10-26T08:00:26.131Z,11.10
2022-10-26T08:02:54.033Z,11.20
2022-10-26T08:05:22.510Z,11.40
2022-10-26T08:07:50.099Z,11.50
2022-10-26T08:10:17.661Z,11.60
2022-10-26T08:12:44.981Z,11.70
2022-10-26T08:15:12.367Z,11.60
2022-10-26T08:17:39.570Z,11.70
2022-10-26T08:20:07.215Z,11.70
2022-10-26T08:22:34.361Z,11.70
2022-10-26T08:25:01.821Z,11.60
2022-10-26T08:27:29.253Z,11.60
2022-10-26T08:29:56.417Z,11.60
2022-10-26T08:32:23.721Z,11.70
2022-10-26T08:34:50.986Z,11.70
2022-10-26T08:37:18.206Z,11.80
2022-10-26T08:39:46.485Z,11.90
2022-10-26T08:42:19.744Z,12.00
2022-10-26T08:44:48.930Z,12.00
2022-10-26T08:47:19.679Z,12.20
2022-10-26T08:49:52.004Z,12.30
2022-10-26T08:52:26.872Z,12.40
2022-10-26T08:54:57.688Z,12.50
2022-10-26T08:57:33.625Z,12.60
2022-10-26T09:00:07.568Z,12.70
2022-10-26T09:02:34.691Z,12.80
2022-10-26T09:05:02.335Z,12.90
2022-10-26T09:08:06.100Z,12.90
2022-10-26T09:11:01.831Z,12.90
2022-10-26T09:13:42.888Z,13.00
2022-10-26T09:16:33.807Z,13.20
2022-10-26T09:19:12.128Z,13.50
2022-10-26T09:21:47.437Z,14.00
2022-10-26T09:24:29.211Z,14.40
2022-10-26T09:27:00.261Z,14.70
2022-10-26T09:29:33.391Z,14.90
2022-10-26T09:32:02.501Z,14.90
2022-10-26T09:34:45.601Z,15.00
2022-10-26T09:37:16.521Z,15.10
2022-10-26T09:40:08.405Z,15.10
2022-10-26T09:42:43.278Z,15.00
2022-10-26T09:45:25.001Z,15.20
2022-10-26T09:47:56.653Z,15.20
2022-10-26T09:50:29.622Z,15.20
2022-10-26T09:52:57.039Z,15.10
2022-10-26T09:55:24.211Z,15.10
2022-10-26T09:57:55.842Z,15.20
2022-10-26T10:00:27.387Z,15.20
2022-10-26T10:02:57.447Z,15.10
2022-10-26T10:05:51.329Z,15.10
2022-10-26T10:08:18.225Z,15.20
2022-10-26T10:11:11.376Z,15.20
2022-10-26T10:13:43.301Z,15.20
2022-10-26T10:16:26.349Z,15.30
2022-10-26T10:18:57.371Z,15.20
2022-10-26T10:21:45.932Z,15.20
2022-10-26T10:24:32.670Z,15.20
2022-10-26T10:27:01.826Z,15.20
2022-10-26T10:29:32.706Z,15.10
2022-10-26T10:32:02.962Z,15.30
2022-10-26T10:34:33.940Z,15.50
2022-10-26T10:37:02.389Z,15.60
2022-10-26T10:39:39.923Z,15.90
2022-10-26T10:42:17.139Z,15.80
2022-10-26T10:44:46.614Z,15.70
2022-10-26T10:47:23.933Z,15.80
2022-10-26T10:49:54.756Z,16.10
2022-10-26T10:52:27.303Z,16.30
2022-10-26T10:55:06.883Z,16.50
2022-10-26T10:57:45.798Z,16.50
2022-10-26T11:00:20.341Z,16.60
2022-10-26T11:03:13.123Z,16.60
2022-10-26T11:06:12.940Z,16.80
2022-10-26T11:09:03.536Z,16.90
2022-10-26T11:11:41.700Z,17.20
2022-10-26T11:14:37.893Z,17.40
2022-10-26T11:17:25.561Z,17.60
2022-10-26T11:19:59.151Z,17.80
2022-10-26T11:22:42.551Z,17.80
2022-10-26T11:25:25.239Z,17.80
2022-10-26T11:27:57.562Z,18.00
2022-10-26T11:30:25.881Z,18.10
2022-10-26T11:33:12.947Z,18.30
2022-10-26T11:36:04.187Z,18.30
2022-10-26T11:38:46.215Z,18.40
2022-10-26T11:41:27.338Z,18.30
2022-10-26T11:44:21.290Z,18.20
2022-10-26T11:46:53.377Z,18.30
2022-10-26T11:49:28.474Z,18.20
2022-10-26T11:52:05.177Z,18.10
2022-10-26T11:54:53.234Z,17.90
2022-10-26T11:57:23.548Z,17.90
2022-10-26T12:00:05.943Z,17.80
2022-10-26T12:05:20.495Z,17.80
2022-10-26T12:07:53.541Z,17.90
2022-10-26T12:10:27.978Z,18.00
2022-10-26T12:12:59.321Z,18.20
2022-10-26T12:16:08.728Z,18.40
2022-10-26T12:19:01.545Z,18.30
2022-10-26T12:21:31.740Z,18.50
2022-10-26T12:24:02.445Z,18.70
2022-10-26T12:26:29.813Z,18.90
2022-10-26T12:29:04.502Z,18.90
2022-10-26T12:31:33.357Z,19.00
2022-10-26T12:34:00.960Z,18.90
2022-10-26T12:36:48.003Z,18.80
2022-10-26T12:39:33.374Z,18.70
2022-10-26T12:42:16.608Z,18.60
2022-10-26T12:44:45.790Z,18.50
2022-10-26T12:47:29.799Z,18.30
2022-10-26T12:50:14.892Z,18.20
2022-10-26T12:52:43.295Z,18.20
2022-10-26T12:55:19.777Z,18.20
2022-10-26T12:57:50.318Z,18.40
2022-10-26T13:00:23.226Z,18.70
2022-10-26T13:03:13.664Z,18.70
2022-10-26T13:06:20.532Z,18.70
2022-10-26T13:08:56.343Z,18.40
2022-10-26T13:11:32.431Z,18.40
2022-10-26T13:14:02.910Z,18.30
2022-10-26T13:16:32.335Z,18.20
2022-10-26T13:19:01.558Z,18.20
2022-10-26T13:21:29.256Z,18.20
2022-10-26T13:24:05.869Z,18.30
2022-10-26T13:26:55.337Z,18.30
2022-10-26T13:29:31.133Z,18.40
2022-10-26T13:32:01.169Z,18.20
2022-10-26T13:34:31.940Z,18.10
2022-10-26T13:37:20.406Z,18.00
2022-10-26T13:39:50.705Z,18.10
2022-10-26T13:42:22.203Z,18.20
2022-10-26T13:45:12.659Z,18.20
2022-10-26T13:47:59.652Z,18.10
2022-10-26T13:50:37.095Z,18.20
2022-10-26T13:53:15.417Z,18.30
2022-10-26T13:55:54.355Z,18.10
2022-10-26T13:58:45.735Z,18.00
2022-10-26T14:01:18.130Z,18.00
2022-10-26T14:03:46.668Z,18.00
2022-10-26T14:06:31.776Z,18.00
2022-10-26T14:09:04.362Z,18.00
2022-10-26T14:11:44.470Z,18.00
2022-10-26T14:14:20.728Z,18.00
2022-10-26T14:16:51.134Z,17.90
2022-10-26T14:19:33.093Z,17.90
2022-10-26T14:22:01.246Z,17.90
2022-10-26T14:24:46.408Z,17.80
2022-10-26T14:27:17.845Z,17.70
2022-10-26T14:30:03.685Z,17.70
2022-10-26T14:32:37.318Z,17.60
2022-10-26T14:35:11.376Z,17.50
2022-10-26T14:37:49.798Z,17.50
2022-10-26T14:40:20.593Z,17.40
2022-10-26T14:42:54.744Z,17.40
2022-10-26T14:45:48.183Z,17.30
2022-10-26T14:48:31.847Z,17.30
2022-10-26T14:51:03.554Z,17.20
2022-10-26T14:53:37.037Z,17.10
2022-10-26T14:56:19.080Z,17.10
2022-10-26T14:58:46.469Z,17.00
2022-10-26T15:01:24.135Z,17.00
2022-10-26T15:04:01.650Z,17.00
2022-10-26T15:06:31.704Z,16.90
2022-10-26T15:09:01.119Z,16.90
2022-10-26T15:11:29.909Z,17.00
2022-10-26T15:13:59.232Z,16.90
2022-10-26T15:16:30.010Z,16.80
2022-10-26T15:19:01.103Z,16.60
2022-10-26T15:21:36.933Z,16.50
2022-10-26T15:24:20.597Z,16.40
2022-10-26T15:26:48.431Z,16.30
2022-10-26T15:29:36.921Z,16.20
2022-10-26T15:34:34.282Z,16.00
2022-10-26T15:37:02.026Z,15.90
2022-10-26T15:39:29.505Z,15.70
2022-10-26T15:41:56.974Z,15.60
2022-10-26T15:44:24.463Z,15.50
2022-10-26T15:46:51.749Z,15.40
2022-10-26T15:49:21.167Z,15.20
2022-10-26T15:51:50.034Z,15.10
2022-10-26T15:54:17.601Z,15.00
2022-10-26T15:56:45.112Z,15.00
2022-10-26T15:59:15.592Z,14.90
2022-10-26T16:01:43.223Z,14.70
2022-10-26T16:04:13.983Z,14.70
2022-10-26T16:06:42.925Z,14.60
2022-10-26T16:09:16.995Z,14.50
2022-10-26T16:11:45.484Z,14.40
2022-10-26T16:14:13.129Z,14.40
2022-10-26T16:16:41.472Z,14.30
2022-10-26T16:19:29.850Z,14.30
2022-10-26T16:22:05.234Z,14.30
2022-10-26T16:24:35.733Z,14.20
2022-10-26T16:27:02.904Z,14.20
2022-10-26T16:29:30.795Z,14.10
2022-10-26T16:31:57.964Z,14.10
2022-10-26T16:34:25.568Z,14.00
2022-10-26T16:36:53.329Z,14.00
2022-10-26T16:39:20.617Z,13.90
2022-10-26T16:41:50.685Z,13.90
2022-10-26T16:44:17.927Z,13.80
2022-10-26T16:46:45.256Z,13.80
2022-10-26T16:49:12.654Z,13.70
2022-10-26T16:51:40.043Z,13.60
2022-10-26T16:54:07.367Z,13.50
2022-10-26T16:56:35.557Z,13.40
2022-10-26T16:59:02.828Z,13.30
2022-10-26T17:01:32.567Z,13.20
2022-10-26T17:04:01.201Z,13.20
2022-10-26T17:06:28.780Z,13.10
2022-10-26T17:08:56.952Z,13.10
2022-10-26T17:11:24.692Z,13.10
2022-10-26T17:13:55.673Z,13.10
2022-10-26T17:16:26.166Z,13.00
2022-10-26T17:18:55.522Z,12.90
2022-10-26T17:21:37.950Z,12.90
2022-10-26T17:24:10.295Z,12.80
2022-10-26T17:26:38.735Z,12.80
2022-10-26T17:29:06.250Z,12.80
2022-10-26T17:31:33.905Z,12.70
2022-10-26T17:34:02.479Z,12.60
2022-10-26T17:36:32.679Z,12.50
2022-10-26T17:39:01.056Z,12.50
2022-10-26T17:41:29.016Z,12.50
2022-10-26T17:43:56.287Z,12.40
2022-10-26T17:46:26.842Z,12.40
2022-10-26T17:48:58.424Z,12.40
2022-10-26T17:51:30.530Z,12.40
2022-10-26T17:53:59.447Z,12.40
2022-10-26T17:56:31.733Z,12.40
2022-10-26T17:59:06.664Z,12.50
2022-10-26T18:01:35.316Z,12.50
2022-10-26T18:04:04.448Z,12.40
2022-10-26T18:06:32.635Z,12.40
2022-10-26T18:08:59.738Z,12.40
2022-10-26T18:11:28.605Z,12.30
2022-10-26T18:14:00.688Z,12.30
2022-10-26T18:16:33.633Z,12.30
2022-10-26T18:19:09.148Z,12.20
2022-10-26T18:21:38.436Z,12.10
2022-10-26T18:24:20.233Z,12.10
2022-10-26T18:27:15.164Z,12.10
2022-10-26T18:29:43.946Z,12.00
2022-10-26T18:35:53.637Z,12.00
2022-10-26T18:38:35.095Z,11.90
2022-10-26T18:41:05.373Z,11.90
2022-10-26T18:43:34.052Z,11.90
2022-10-26T18:46:07.923Z,11.80
2022-10-26T18:48:47.554Z,11.80
2022-10-26T18:51:28.557Z,11.80
2022-10-26T18:53:58.706Z,11.70
2022-10-26T18:56:28.476Z,11.50
2022-10-26T18:59:03.561Z,11.40
2022-10-26T19:01:50.586Z,11.40
2022-10-26T19:04:23.392Z,11.30
2022-10-26T19:06:53.808Z,11.40
2022-10-26T19:09:24.427Z,11.40
2022-10-26T19:12:01.508Z,11.30
2022-10-26T19:14:41.510Z,11.40
2022-10-26T19:17:10.553Z,11.40
2022-10-26T19:19:38.180Z,11.30
2022-10-26T19:22:11.967Z,11.20
2022-10-26T19:24:41.592Z,11.20
2022-10-26T19:27:08.819Z,11.10
2022-10-26T19:29:36.590Z,11.10
2022-10-26T19:32:04.386Z,11.20
2022-10-26T19:34:31.620Z,11.20
2022-10-26T19:37:00.374Z,11.10
2022-10-26T19:39:30.031Z,11.10
2022-10-26T19:41:57.382Z,11.10
2022-10-26T19:44:25.632Z,11.10
2022-10-26T19:46:53.675Z,11.00
2022-10-26T19:49:20.902Z,10.90
2022-10-26T19:51:48.445Z,10.90
2022-10-26T19:54:15.560Z,10.90
2022-10-26T19:56:42.744Z,10.90
2022-10-26T19:59:12.548Z,10.90
2022-10-26T20:01:40.070Z,11.00
2022-10-26T20:04:07.539Z,10.90
2022-10-26T20:06:34.807Z,10.90
2022-10-26T20:09:02.575Z,10.90
2022-10-26T20:11:35.030Z,10.90
2022-10-26T20:14:03.440Z,10.90
2022-10-26T20:16:30.714Z,10.90
2022-10-26T20:19:03.232Z,10.80
2022-10-26T20:21:32.219Z,10.80
2022-10-26T20:23:59.532Z,10.70
2022-10-26T20:26:28.481Z,10.70
2022-10-26T20:28:55.885Z,10.80
2022-10-26T20:31:23.138Z,10.70
2022-10-26T20:33:54.260Z,10.70
2022-10-26T20:36:22.223Z,10.70
2022-10-26T20:38:49.874Z,10.70
2022-10-26T20:41:20.826Z,10.70
2022-10-26T20:43:48.510Z,10.70
2022-10-26T20:46:25.712Z,10.70
2022-10-26T20:48:53.851Z,10.70
2022-10-26T20:51:56.659Z,10.80
2022-10-26T20:54:38.360Z,10.80
2022-10-26T20:57:08.886Z,10.80
2022-10-26T20:59:45.259Z,10.80
2022-10-26T21:02:13.516Z,10.80
2022-10-26T21:04:40.723Z,10.80
2022-10-26T21:07:08.270Z,10.80
2022-10-26T21:09:36.679Z,10.80
2022-10-26T21:12:04.699Z,10.80
2022-10-26T21:14:35.929Z,10.80
2022-10-26T21:17:03.160Z,10.80
2022-10-26T21:19:30.256Z,10.80
2022-10-26T21:21:57.413Z,10.80
2022-10-26T21:24:24.598Z,10.80
2022-10-26T21:26:52.412Z,10.80
2022-10-26T21:29:19.617Z,10.80
2022-10-26T21:31:47.112Z,10.80
2022-10-26T21:34:14.578Z,10.80
2022-10-26T21:36:42.123Z,10.80
2022-10-26T21:39:09.276Z,10.80
2022-10-26T21:41:37.995Z,10.80
2022-10-26T21:44:10.322Z,10.60
2022-10-26T21:46:49.695Z,10.60
2022-10-26T21:49:17.135Z,10.50
2022-10-26T21:51:44.369Z,10.50
2022-10-26T21:54:11.872Z,10.50
2022-10-26T21:56:40.359Z,10.50
2022-10-26T21:59:07.796Z,10.40
2022-10-26T22:01:36.304Z,10.40
2022-10-26T22:04:04.789Z,10.50
2022-10-26T22:06:32.235Z,10.50
2022-10-26T22:09:00.369Z,10.50
2022-10-26T22:11:27.633Z,10.50
2022-10-26T22:13:54.857Z,10.50
2022-10-26T22:16:25.863Z,10.50
2022-10-26T22:18:55.819Z,10.50
2022-10-26T22:21:27.175Z,10.50
2022-10-26T22:23:54.659Z,10.50
2022-10-26T22:26:24.125Z,10.50
2022-10-26T22:28:55.444Z,10.60
2022-10-26T22:34:06.599Z,10.60
2022-10-26T22:36:35.679Z,10.60
2022-10-26T22:39:03.417Z,10.60
2022-10-26T22:41:31.148Z,10.60
2022-10-26T22:43:58.456Z,10.50
2022-10-26T22:46:27.659Z,10.60
2022-10-26T22:48:57.958Z,10.60
2022-10-26T22:51:27.210Z,10.60
2022-10-26T22:53:55.995Z,10.60
2022-10-26T22:56:24.630Z,10.60
2022-10-26T22:58:53.040Z,10.50
2022-10-26T23:01:22.949Z,10.60
2022-10-26T23:03:50.404Z,10.50
2022-10-26T23:06:18.933Z,10.60
2022-10-26T23:08:46.409Z,10.60
2022-10-26T23:11:16.661Z,10.50
2022-10-26T23:13:44.432Z,10.50
2022-10-26T23:16:16.560Z,10.60
2022-10-26T23:18:43.954Z,10.60
2022-10-26T23:21:12.320Z,10.60
2022-10-26T23:23:40.149Z,10.60
2022-10-26T23:26:12.445Z,10.60
2022-10-26T23:28:41.144Z,10.60
2022-10-26T23:31:12.822Z,10.50
2022-10-26T23:33:40.051Z,10.60
2022-10-26T23:36:07.511Z,10.60
2022-10-26T23:38:34.600Z,10.60
2022-10-26T23:41:01.751Z,10.50
2022-10-26T23:43:28.908Z,10.50
2022-10-26T23:45:56.909Z,10.50
2022-10-26T23:48:24.307Z,10.40
2022-10-26T23:50:52.096Z,10.40
2022-10-26T23:53:22.185Z,10.40
2022-10-26T23:55:49.736Z,10.40
2022-10-26T23:58:18.522Z,10.30
