createdAt,value
2018-09-04T00:00:26.381Z,81.00
2018-09-04T00:02:55.375Z,79.00
2018-09-04T00:05:24.168Z,84.70
2018-09-04T00:07:53.051Z,101.20
2018-09-04T00:10:21.927Z,68.40
2018-09-04T00:12:50.583Z,109.10
2018-09-04T00:15:19.407Z,73.53
2018-09-04T00:17:48.161Z,84.20
2018-09-04T00:20:16.927Z,70.23
2018-09-04T00:22:45.653Z,74.20
2018-09-04T00:25:14.364Z,66.80
2018-09-04T00:27:43.108Z,71.77
2018-09-04T00:30:11.878Z,68.63
2018-09-04T00:32:40.746Z,82.40
2018-09-04T00:35:09.519Z,74.43
2018-09-04T00:37:38.462Z,73.83
2018-09-04T00:40:07.270Z,79.67
2018-09-04T00:42:36.017Z,59.50
2018-09-04T00:45:04.521Z,70.87
2018-09-04T00:47:32.981Z,75.53
2018-09-04T00:50:01.342Z,81.83
2018-09-04T00:52:29.753Z,81.77
2018-09-04T00:54:58.131Z,81.70
2018-09-04T00:57:26.502Z,87.53
2018-09-04T00:59:54.838Z,80.43
2018-09-04T01:02:23.263Z,70.67
2018-09-04T01:04:51.630Z,65.67
2018-09-04T01:07:19.986Z,85.13
2018-09-04T01:09:48.325Z,66.57
2018-09-04T01:12:16.682Z,62.07
2018-09-04T01:14:45.041Z,60.33
2018-09-04T01:17:13.391Z,59.23
2018-09-04T01:19:41.783Z,66.47
2018-09-04T01:22:10.166Z,67.27
2018-09-04T01:24:38.503Z,71.37
2018-09-04T01:27:06.845Z,60.47
2018-09-04T01:29:35.258Z,62.93
2018-09-04T01:32:03.647Z,63.60
2018-09-04T01:34:32.037Z,59.20
2018-09-04T01:37:00.408Z,71.67
2018-09-04T01:39:28.786Z,71.67
2018-09-04T01:41:57.211Z,59.27
2018-09-04T01:44:25.575Z,84.47
2018-09-04T01:46:53.985Z,69.10
2018-09-04T01:49:22.334Z,79.67
2018-09-04T01:51:50.714Z,81.77
2018-09-04T01:54:19.096Z,102.40
2018-09-04T01:56:47.504Z,86.50
2018-09-04T01:59:15.878Z,88.40
2018-09-04T02:01:44.244Z,99.20
2018-09-04T02:04:12.613Z,95.73
2018-09-04T02:06:40.953Z,102.67
2018-09-04T02:09:09.495Z,98.20
2018-09-04T02:11:37.914Z,105.97
2018-09-04T02:14:06.357Z,114.37
2018-09-04T02:16:34.761Z,155.80
2018-09-04T02:19:03.156Z,124.13
2018-09-04T02:21:31.516Z,164.33
2018-09-04T02:23:59.931Z,255.63
2018-09-04T02:26:28.374Z,138.23
2018-09-04T02:28:56.882Z,132.63
2018-09-04T02:31:25.375Z,260.63
2018-09-04T02:33:53.790Z,179.87
2018-09-04T02:36:22.184Z,221.73
2018-09-04T02:38:50.571Z,137.50
2018-09-04T02:41:18.969Z,201.93
2018-09-04T02:43:47.351Z,179.60
2018-09-04T02:46:15.749Z,197.63
2018-09-04T02:48:44.093Z,139.43
2018-09-04T02:51:12.567Z,142.53
2018-09-04T02:53:40.964Z,351.73
2018-09-04T02:56:09.355Z,144.07
2018-09-04T02:58:37.768Z,161.63
2018-09-04T03:01:06.162Z,178.70
2018-09-04T03:03:34.578Z,158.97
2018-09-04T03:06:02.951Z,316.40
2018-09-04T03:08:31.439Z,283.07
2018-09-04T03:10:59.786Z,217.90
2018-09-04T03:13:28.150Z,196.17
2018-09-04T03:15:56.547Z,103.83
2018-09-04T03:18:24.930Z,450.47
2018-09-04T03:20:53.342Z,144.20
2018-09-04T03:23:21.711Z,175.87
2018-09-04T03:25:50.067Z,167.53
2018-09-04T03:28:18.423Z,189.27
2018-09-04T03:30:46.805Z,182.23
2018-09-04T03:33:15.218Z,169.27
2018-09-04T03:35:43.597Z,164.13
2018-09-04T03:38:11.938Z,130.97
2018-09-04T03:40:40.315Z,112.30
2018-09-04T03:43:08.802Z,340.57
2018-09-04T03:45:37.227Z,193.83
2018-09-04T03:48:05.807Z,139.33
2018-09-04T03:50:34.242Z,147.43
2018-09-04T03:53:02.652Z,102.77
2018-09-04T03:55:31.099Z,114.20
2018-09-04T03:57:59.522Z,132.07
2018-09-04T04:00:27.922Z,96.70
2018-09-04T04:02:56.407Z,168.43
2018-09-04T04:05:24.882Z,128.93
2018-09-04T04:07:53.254Z,173.57
2018-09-04T04:10:21.664Z,122.53
2018-09-04T04:12:50.070Z,120.20
2018-09-04T04:15:18.512Z,141.90
2018-09-04T04:17:46.987Z,106.80
2018-09-04T04:20:15.427Z,150.10
2018-09-04T04:22:44.146Z,109.43
2018-09-04T04:25:12.675Z,106.70
2018-09-04T04:27:41.303Z,82.83
2018-09-04T04:30:09.821Z,207.47
2018-09-04T04:32:38.343Z,340.30
2018-09-04T04:35:06.911Z,99.73
2018-09-04T04:37:35.332Z,99.20
2018-09-04T04:40:03.917Z,118.33
2018-09-04T04:42:32.474Z,115.27
2018-09-04T04:45:00.870Z,104.80
2018-09-04T04:47:34.748Z,125.83
2018-09-04T04:50:03.121Z,112.57
2018-09-04T04:52:31.598Z,127.73
2018-09-04T04:55:00.147Z,142.10
2018-09-04T04:57:28.692Z,207.87
2018-09-04T04:59:57.114Z,136.63
2018-09-04T05:02:25.590Z,135.27
2018-09-04T05:04:54.063Z,125.07
2018-09-04T05:07:22.619Z,120.37
2018-09-04T05:09:51.047Z,171.80
2018-09-04T05:12:19.517Z,127.23
2018-09-04T05:14:47.976Z,133.50
2018-09-04T05:17:16.438Z,179.60
2018-09-04T05:19:44.832Z,207.43
2018-09-04T05:22:13.192Z,145.37
2018-09-04T05:24:41.762Z,124.87
2018-09-04T05:27:10.506Z,198.23
2018-09-04T05:29:38.851Z,306.17
2018-09-04T05:32:26.106Z,219.33
2018-09-04T05:34:54.437Z,568.63
2018-09-04T05:37:22.840Z,132.87
2018-09-04T05:39:51.196Z,152.03
2018-09-04T05:42:29.394Z,147.47
2018-09-04T05:44:57.750Z,172.67
2018-09-04T05:47:28.935Z,134.67
2018-09-04T05:49:57.341Z,141.13
2018-09-04T05:52:25.710Z,137.20
2018-09-04T05:54:54.051Z,170.10
2018-09-04T05:57:22.461Z,190.93
2018-09-04T05:59:50.804Z,139.97
2018-09-04T06:02:19.407Z,164.83
2018-09-04T06:04:47.769Z,136.40
2018-09-04T06:07:16.279Z,139.50
2018-09-04T06:09:44.663Z,157.07
2018-09-04T06:12:13.263Z,126.73
2018-09-04T06:14:41.703Z,116.67
2018-09-04T06:17:10.056Z,120.33
2018-09-04T06:19:38.439Z,104.77
2018-09-04T06:22:06.807Z,119.57
2018-09-04T06:24:35.159Z,99.53
2018-09-04T06:27:03.499Z,98.20
2018-09-04T06:29:31.940Z,93.90
2018-09-04T06:32:00.502Z,89.93
2018-09-04T06:34:28.912Z,82.83
2018-09-04T06:36:57.262Z,78.20
2018-09-04T06:39:25.595Z,72.67
2018-09-04T06:41:54.019Z,88.43
2018-09-04T06:44:22.373Z,82.27
2018-09-04T06:46:50.715Z,72.63
2018-09-04T06:49:19.094Z,70.20
2018-09-04T06:51:47.463Z,55.93
2018-09-04T06:54:15.864Z,44.87
2018-09-04T06:56:44.291Z,44.03
2018-09-04T06:59:12.744Z,51.90
2018-09-04T07:01:41.130Z,43.87
2018-09-04T07:04:09.509Z,42.47
2018-09-04T07:06:37.822Z,38.60
2018-09-04T07:09:08.559Z,46.30
2018-09-04T07:11:36.899Z,34.93
2018-09-04T07:14:05.223Z,43.60
2018-09-04T07:16:33.580Z,40.03
2018-09-04T07:19:01.946Z,43.60
2018-09-04T07:21:30.381Z,41.67
2018-09-04T07:23:58.769Z,37.63
2018-09-04T07:26:27.117Z,35.40
2018-09-04T07:28:55.453Z,38.10
2018-09-04T07:31:23.805Z,37.83
2018-09-04T07:33:52.190Z,37.40
2018-09-04T07:36:20.539Z,37.10
2018-09-04T07:38:48.858Z,43.83
2018-09-04T07:41:17.209Z,35.13
2018-09-04T07:43:45.579Z,37.90
2018-09-04T07:46:13.971Z,46.13
2018-09-04T07:48:42.302Z,45.43
2018-09-04T07:51:10.629Z,48.47
2018-09-04T07:53:39.035Z,42.53
2018-09-04T07:56:07.424Z,42.50
2018-09-04T07:58:35.784Z,41.07
2018-09-04T08:01:04.447Z,39.23
2018-09-04T08:03:32.711Z,39.83
2018-09-04T08:06:01.064Z,44.00
2018-09-04T08:08:29.386Z,33.03
2018-09-04T08:10:57.815Z,42.20
2018-09-04T08:13:26.146Z,36.60
2018-09-04T08:15:54.500Z,41.00
2018-09-04T08:18:22.840Z,37.10
2018-09-04T08:20:51.207Z,37.27
2018-09-04T08:23:19.538Z,42.37
2018-09-04T08:25:47.870Z,31.63
2018-09-04T08:28:16.215Z,37.90
2018-09-04T08:30:44.599Z,30.03
2018-09-04T08:33:13.040Z,30.53
2018-09-04T08:35:41.367Z,30.20
2018-09-04T08:38:09.753Z,36.17
2018-09-04T08:40:38.080Z,33.50
2018-09-04T08:43:06.822Z,29.43
2018-09-04T08:45:35.138Z,28.07
2018-09-04T08:48:07.724Z,26.70
2018-09-04T08:50:36.107Z,25.47
2018-09-04T08:53:04.450Z,26.83
2018-09-04T08:55:32.779Z,23.50
2018-09-04T08:58:01.182Z,22.63
2018-09-04T09:00:29.520Z,22.27
2018-09-04T09:02:57.910Z,30.53
2018-09-04T09:05:26.405Z,23.37
2018-09-04T09:07:54.837Z,24.90
2018-09-04T09:10:23.168Z,25.93
2018-09-04T09:12:51.495Z,24.90
2018-09-04T09:15:19.859Z,18.23
2018-09-04T09:17:48.211Z,23.67
2018-09-04T09:20:16.543Z,21.87
2018-09-04T09:22:44.935Z,26.83
2018-09-04T09:25:13.231Z,20.90
2018-09-04T09:27:41.569Z,20.80
2018-09-04T09:30:10.019Z,21.20
2018-09-04T09:32:38.368Z,22.77
2018-09-04T09:35:06.782Z,27.40
2018-09-04T09:37:35.086Z,19.90
2018-09-04T09:40:03.462Z,18.77
2018-09-04T09:42:31.849Z,21.47
2018-09-04T09:45:00.261Z,17.07
2018-09-04T09:47:28.622Z,25.37
2018-09-04T09:49:56.993Z,19.53
2018-09-04T09:52:25.375Z,20.43
2018-09-04T09:54:53.722Z,17.40
2018-09-04T09:57:22.071Z,19.10
2018-09-04T09:59:50.443Z,19.83
2018-09-04T10:02:18.759Z,22.00
2018-09-04T10:04:47.097Z,20.87
2018-09-04T10:07:15.478Z,20.20
2018-09-04T10:09:43.864Z,22.17
2018-09-04T10:12:12.152Z,23.37
2018-09-04T10:14:40.533Z,22.70
2018-09-04T10:17:09.129Z,19.60
2018-09-04T10:19:37.497Z,21.93
2018-09-04T10:22:05.908Z,22.10
2018-09-04T10:24:34.337Z,24.33
2018-09-04T10:27:02.678Z,24.27
2018-09-04T10:29:31.050Z,20.00
2018-09-04T10:31:59.471Z,22.10
2018-09-04T10:34:27.854Z,29.13
2018-09-04T10:36:56.218Z,19.40
2018-09-04T10:39:29.959Z,27.23
2018-09-04T10:41:58.383Z,20.70
2018-09-04T10:44:30.968Z,21.80
2018-09-04T10:46:59.322Z,18.93
2018-09-04T10:49:27.722Z,18.40
2018-09-04T10:51:56.178Z,15.80
2018-09-04T10:54:24.558Z,16.90
2018-09-04T10:56:52.887Z,18.30
2018-09-04T10:59:21.220Z,23.83
2018-09-04T11:01:49.547Z,15.50
2018-09-04T11:04:18.194Z,16.90
2018-09-04T11:06:46.775Z,23.23
2018-09-04T11:09:15.401Z,16.93
2018-09-04T11:11:43.925Z,16.53
2018-09-04T11:14:12.340Z,15.83
2018-09-04T11:16:40.654Z,14.67
2018-09-04T11:19:10.042Z,18.43
2018-09-04T11:21:38.372Z,14.47
2018-09-04T11:24:06.747Z,15.53
2018-09-04T11:26:35.428Z,16.00
2018-09-04T11:29:06.065Z,16.33
2018-09-04T11:31:34.456Z,22.40
2018-09-04T11:34:03.929Z,16.40
2018-09-04T11:36:32.323Z,15.20
2018-09-04T11:39:00.642Z,18.53
2018-09-04T11:41:29.167Z,16.53
2018-09-04T11:43:57.490Z,14.90
2018-09-04T11:46:26.123Z,12.10
2018-09-04T11:48:54.621Z,12.83
2018-09-04T11:51:23.472Z,11.90
2018-09-04T11:53:51.831Z,13.07
2018-09-04T11:56:20.901Z,11.50
2018-09-04T11:58:49.463Z,13.87
2018-09-04T12:01:20.127Z,13.90
2018-09-04T12:03:48.684Z,18.17
2018-09-04T12:06:17.024Z,13.23
2018-09-04T12:08:45.377Z,11.97
2018-09-04T12:11:13.763Z,20.13
2018-09-04T12:13:42.345Z,19.73
2018-09-04T12:16:10.815Z,11.37
2018-09-04T12:18:39.287Z,13.60
2018-09-04T12:21:09.034Z,13.10
2018-09-04T12:23:37.662Z,18.10
2018-09-04T12:26:07.438Z,14.37
2018-09-04T12:28:36.026Z,13.03
2018-09-04T12:31:04.624Z,16.03
2018-09-04T12:33:33.028Z,14.00
2018-09-04T12:36:01.371Z,14.10
2018-09-04T12:38:31.473Z,15.20
2018-09-04T12:41:04.386Z,14.27
2018-09-04T12:43:39.256Z,12.57
2018-09-04T12:46:07.659Z,14.70
2018-09-04T12:48:36.052Z,16.90
2018-09-04T12:51:04.436Z,15.23
2018-09-04T12:53:33.909Z,21.10
2018-09-04T12:56:02.522Z,19.50
2018-09-04T12:58:30.954Z,15.13
2018-09-04T13:00:59.472Z,13.83
2018-09-04T13:03:28.851Z,21.40
2018-09-04T13:05:57.650Z,15.07
2018-09-04T13:08:27.589Z,13.23
2018-09-04T13:10:55.944Z,13.70
2018-09-04T13:13:24.262Z,16.13
2018-09-04T13:15:54.129Z,15.50
2018-09-04T13:18:22.765Z,11.63
2018-09-04T13:20:51.531Z,15.50
2018-09-04T13:23:20.099Z,12.50
2018-09-04T13:25:48.485Z,11.97
2018-09-04T13:28:16.841Z,14.20
2018-09-04T13:30:45.212Z,19.23
2018-09-04T13:33:13.647Z,17.20
2018-09-04T13:35:42.454Z,14.17
2018-09-04T13:38:11.028Z,14.43
2018-09-04T13:40:39.424Z,18.23
2018-09-04T13:43:07.823Z,13.87
2018-09-04T13:45:36.229Z,14.87
2018-09-04T13:48:04.963Z,15.20
2018-09-04T13:50:33.776Z,16.37
2018-09-04T13:53:02.321Z,15.40
2018-09-04T13:55:31.366Z,16.23
2018-09-04T13:57:59.770Z,14.03
2018-09-04T14:00:28.130Z,16.63
2018-09-04T14:02:56.483Z,14.23
2018-09-04T14:05:25.464Z,13.67
2018-09-04T14:07:53.977Z,14.40
2018-09-04T14:10:22.311Z,13.13
2018-09-04T14:12:51.053Z,16.83
2018-09-04T14:15:19.416Z,13.97
2018-09-04T14:17:47.904Z,16.30
2018-09-04T14:20:16.670Z,15.20
2018-09-04T14:22:45.523Z,13.10
2018-09-04T14:25:44.806Z,15.83
2018-09-04T14:28:13.273Z,16.00
2018-09-04T14:30:41.912Z,16.20
2018-09-04T14:33:10.298Z,16.03
2018-09-04T14:35:38.894Z,15.60
2018-09-04T14:38:07.405Z,14.47
2018-09-04T14:40:36.179Z,16.70
2018-09-04T14:43:04.955Z,24.20
2018-09-04T14:45:33.713Z,29.70
2018-09-04T14:48:02.431Z,22.97
2018-09-04T14:50:30.930Z,20.17
2018-09-04T14:52:59.424Z,22.03
2018-09-04T14:55:28.762Z,21.60
2018-09-04T14:57:57.620Z,28.80
2018-09-04T15:00:26.136Z,28.10
2018-09-04T15:02:54.691Z,17.00
2018-09-04T15:05:23.636Z,19.30
2018-09-04T15:07:52.455Z,19.50
2018-09-04T15:10:21.033Z,19.97
2018-09-04T15:12:49.739Z,19.23
2018-09-04T15:15:18.376Z,19.47
2018-09-04T15:17:46.894Z,17.43
2018-09-04T15:20:15.463Z,19.87
2018-09-04T15:22:44.267Z,19.90
2018-09-04T15:25:13.115Z,16.83
2018-09-04T15:27:41.577Z,18.00
2018-09-04T15:30:10.169Z,16.60
2018-09-04T15:32:38.694Z,18.73
2018-09-04T15:35:07.186Z,19.90
2018-09-04T15:37:35.688Z,17.50
2018-09-04T15:40:04.145Z,19.37
2018-09-04T15:42:32.604Z,15.87
2018-09-04T15:45:01.050Z,18.80
2018-09-04T15:47:29.488Z,27.33
2018-09-04T15:49:57.956Z,15.73
2018-09-04T15:52:26.424Z,19.53
2018-09-04T15:54:54.917Z,18.40
2018-09-04T15:57:23.394Z,21.70
2018-09-04T15:59:51.744Z,17.80
2018-09-04T16:02:20.247Z,17.57
2018-09-04T16:04:48.634Z,17.77
2018-09-04T16:07:17.125Z,20.50
2018-09-04T16:09:45.657Z,17.13
2018-09-04T16:12:13.979Z,20.57
2018-09-04T16:14:42.337Z,22.73
2018-09-04T16:17:10.691Z,24.67
2018-09-04T16:19:39.086Z,24.10
2018-09-04T16:22:07.783Z,22.70
2018-09-04T16:24:36.556Z,25.73
2018-09-04T16:27:04.938Z,22.73
2018-09-04T16:29:33.418Z,26.80
2018-09-04T16:32:02.024Z,20.40
2018-09-04T16:34:30.611Z,24.37
2018-09-04T16:36:59.499Z,21.33
2018-09-04T16:39:28.122Z,23.53
2018-09-04T16:41:56.704Z,24.23
2018-09-04T16:44:25.196Z,20.23
2018-09-04T16:46:53.629Z,21.03
2018-09-04T16:49:26.541Z,20.50
2018-09-04T16:51:56.498Z,20.73
2018-09-04T16:54:25.747Z,21.30
2018-09-04T16:56:54.427Z,29.83
2018-09-04T16:59:23.244Z,22.80
2018-09-04T17:01:51.759Z,23.83
2018-09-04T17:04:20.271Z,24.43
2018-09-04T17:06:48.737Z,17.93
2018-09-04T17:09:17.259Z,18.33
2018-09-04T17:11:45.757Z,20.60
2018-09-04T17:14:14.241Z,20.47
2018-09-04T17:16:42.791Z,32.63
2018-09-04T17:19:11.328Z,23.40
2018-09-04T17:21:39.790Z,20.83
2018-09-04T17:24:08.266Z,29.20
2018-09-04T17:26:36.795Z,29.87
2018-09-04T17:29:05.320Z,23.40
2018-09-04T17:31:33.832Z,32.20
2018-09-04T17:34:02.281Z,22.80
2018-09-04T17:36:30.756Z,17.17
2018-09-04T17:38:59.219Z,23.27
2018-09-04T17:41:27.810Z,18.30
2018-09-04T17:43:56.257Z,18.47
2018-09-04T17:46:24.741Z,19.90
2018-09-04T17:48:53.260Z,19.17
2018-09-04T17:51:21.670Z,20.30
2018-09-04T17:53:50.065Z,21.13
2018-09-04T17:56:18.512Z,17.10
2018-09-04T17:58:46.983Z,22.67
2018-09-04T18:01:15.452Z,20.53
2018-09-04T18:03:43.940Z,22.20
2018-09-04T18:06:12.454Z,22.53
2018-09-04T18:08:41.012Z,19.70
2018-09-04T18:11:09.518Z,18.90
2018-09-04T18:13:38.068Z,21.90
2018-09-04T18:16:06.494Z,21.37
2018-09-04T18:18:35.709Z,20.33
2018-09-04T18:21:04.027Z,19.10
2018-09-04T18:23:32.382Z,18.40
2018-09-04T18:26:00.763Z,20.67
2018-09-04T18:28:29.136Z,20.03
2018-09-04T18:30:57.495Z,21.03
2018-09-04T18:33:25.938Z,21.33
2018-09-04T18:35:54.704Z,20.77
2018-09-04T18:38:23.250Z,23.70
2018-09-04T18:40:51.603Z,21.63
2018-09-04T18:43:19.930Z,25.27
2018-09-04T18:45:53.671Z,20.73
2018-09-04T18:48:22.031Z,29.57
2018-09-04T18:50:50.375Z,21.63
2018-09-04T18:53:18.870Z,23.40
2018-09-04T18:55:47.487Z,21.40
2018-09-04T18:58:15.938Z,25.83
2018-09-04T19:00:44.648Z,25.63
2018-09-04T19:03:13.151Z,25.47
2018-09-04T19:05:41.656Z,26.20
2018-09-04T19:08:10.169Z,20.30
2018-09-04T19:10:38.603Z,19.80
2018-09-04T19:13:07.166Z,26.77
2018-09-04T19:15:35.725Z,21.70
2018-09-04T19:18:04.223Z,27.33
2018-09-04T19:20:32.878Z,22.80
2018-09-04T19:23:01.342Z,32.43
2018-09-04T19:25:29.834Z,27.87
2018-09-04T19:27:58.317Z,20.97
2018-09-04T19:30:26.967Z,27.57
2018-09-04T19:32:55.522Z,26.00
2018-09-04T19:35:23.978Z,24.80
2018-09-04T19:37:52.455Z,25.03
2018-09-04T19:40:20.950Z,26.80
2018-09-04T19:42:49.637Z,25.40
2018-09-04T19:45:18.116Z,25.27
2018-09-04T19:47:46.556Z,30.50
2018-09-04T19:50:15.116Z,27.67
2018-09-04T19:52:43.592Z,25.27
2018-09-04T19:55:12.663Z,29.47
2018-09-04T19:57:41.077Z,32.40
2018-09-04T20:00:10.082Z,30.30
2018-09-04T20:02:38.530Z,28.83
2018-09-04T20:05:07.425Z,29.30
2018-09-04T20:07:35.950Z,30.50
2018-09-04T20:10:04.429Z,24.83
2018-09-04T20:12:32.825Z,26.03
2018-09-04T20:15:01.186Z,29.80
2018-09-04T20:17:29.879Z,30.43
2018-09-04T20:19:58.394Z,34.30
2018-09-04T20:22:26.923Z,29.80
2018-09-04T20:24:55.350Z,29.90
2018-09-04T20:27:23.933Z,30.37
2018-09-04T20:29:52.434Z,33.00
2018-09-04T20:32:20.828Z,29.70
2018-09-04T20:34:49.204Z,25.30
2018-09-04T20:37:17.654Z,31.30
2018-09-04T20:39:46.226Z,29.20
2018-09-04T20:42:14.627Z,30.93
2018-09-04T20:44:42.919Z,28.40
2018-09-04T20:47:11.381Z,31.97
2018-09-04T20:49:39.841Z,35.90
2018-09-04T20:52:08.318Z,30.13
2018-09-04T20:54:36.755Z,26.50
2018-09-04T20:57:38.604Z,33.60
2018-09-04T21:00:19.836Z,32.33
2018-09-04T21:02:59.750Z,32.63
2018-09-04T21:05:40.467Z,35.63
2018-09-04T21:08:23.759Z,33.57
2018-09-04T21:10:54.351Z,41.00
2018-09-04T21:13:22.743Z,32.37
2018-09-04T21:15:51.175Z,31.13
2018-09-04T21:18:19.693Z,34.20
2018-09-04T21:20:48.277Z,28.73
2018-09-04T21:23:16.693Z,29.60
2018-09-04T21:25:45.167Z,32.30
2018-09-04T21:28:13.586Z,33.50
2018-09-04T21:30:41.982Z,33.93
2018-09-04T21:33:10.386Z,34.10
2018-09-04T21:35:38.820Z,35.10
2018-09-04T21:38:07.243Z,31.63
2018-09-04T21:40:35.622Z,30.07
2018-09-04T21:43:04.066Z,35.10
2018-09-04T21:45:32.493Z,33.00
2018-09-04T21:48:00.885Z,33.20
2018-09-04T21:50:29.318Z,37.00
2018-09-04T21:52:57.767Z,41.50
2018-09-04T21:55:26.204Z,30.13
2018-09-04T21:57:54.638Z,37.80
2018-09-04T22:00:25.790Z,38.10
2018-09-04T22:02:54.985Z,36.77
2018-09-04T22:05:24.081Z,39.87
2018-09-04T22:07:53.115Z,38.53
2018-09-04T22:10:21.607Z,37.70
2018-09-04T22:12:50.033Z,35.20
2018-09-04T22:15:18.472Z,35.17
2018-09-04T22:17:46.882Z,35.90
2018-09-04T22:20:15.236Z,36.67
2018-09-04T22:22:43.697Z,35.43
2018-09-04T22:25:12.037Z,37.20
2018-09-04T22:27:40.395Z,38.07
2018-09-04T22:30:08.791Z,39.30
2018-09-04T22:32:37.174Z,38.67
2018-09-04T22:35:05.590Z,37.10
2018-09-04T22:37:33.964Z,36.33
2018-09-04T22:40:02.347Z,38.10
2018-09-04T22:42:30.749Z,41.67
2018-09-04T22:44:59.143Z,37.70
2018-09-04T22:47:27.503Z,32.40
2018-09-04T22:50:14.672Z,37.60
2018-09-04T22:52:43.161Z,34.30
2018-09-04T22:55:12.327Z,32.60
2018-09-04T22:57:41.484Z,30.70
2018-09-04T23:00:10.462Z,34.27
2018-09-04T23:02:38.830Z,28.37
2018-09-04T23:05:07.199Z,31.50
2018-09-04T23:07:35.585Z,31.23
2018-09-04T23:10:04.623Z,33.23
2018-09-04T23:12:32.958Z,31.00
2018-09-04T23:15:01.283Z,30.63
2018-09-04T23:17:29.614Z,29.47
2018-09-04T23:19:58.019Z,30.97
2018-09-04T23:22:26.359Z,32.10
2018-09-04T23:24:54.682Z,27.20
2018-09-04T23:27:23.026Z,30.60
2018-09-04T23:29:51.339Z,32.17
2018-09-04T23:32:19.712Z,28.77
2018-09-04T23:34:48.067Z,27.33
2018-09-04T23:37:16.427Z,29.83
2018-09-04T23:39:44.783Z,28.03
2018-09-04T23:42:13.216Z,23.90
2018-09-04T23:44:41.554Z,28.73
2018-09-04T23:47:09.862Z,28.20
2018-09-04T23:49:38.222Z,28.30
2018-09-04T23:52:06.594Z,26.63
2018-09-04T23:54:34.920Z,25.07
2018-09-04T23:57:03.257Z,31.03
2018-09-04T23:59:31.590Z,30.23
