createdAt,value
2023-03-28T00:01:11.688Z,4.80
2023-03-28T00:03:42.224Z,4.80
2023-03-28T00:06:16.358Z,4.80
2023-03-28T00:08:45.843Z,4.80
2023-03-28T00:11:20.267Z,4.80
2023-03-28T00:13:49.300Z,4.70
2023-03-28T00:16:21.595Z,4.70
2023-03-28T00:18:50.917Z,4.70
2023-03-28T00:21:23.411Z,4.70
2023-03-28T00:23:54.958Z,5.30
2023-03-28T00:26:24.927Z,4.70
2023-03-28T00:28:52.126Z,4.60
2023-03-28T00:31:19.314Z,4.60
2023-03-28T00:33:47.542Z,4.60
2023-03-28T00:36:18.456Z,4.60
2023-03-28T00:38:46.131Z,4.70
2023-03-28T00:41:16.074Z,4.60
2023-03-28T00:43:48.228Z,4.60
2023-03-28T00:46:26.807Z,4.70
2023-03-28T00:49:04.650Z,4.70
2023-03-28T00:51:38.221Z,4.70
2023-03-28T00:54:09.667Z,4.90
2023-03-28T00:56:37.842Z,4.60
2023-03-28T00:59:09.604Z,4.60
2023-03-28T01:01:36.645Z,4.60
2023-03-28T01:04:06.856Z,4.50
2023-03-28T01:06:41.583Z,4.50
2023-03-28T01:09:09.234Z,4.40
2023-03-28T01:11:39.208Z,4.40
2023-03-28T01:14:07.888Z,4.40
2023-03-28T01:16:41.523Z,4.30
2023-03-28T01:19:21.685Z,4.30
2023-03-28T01:22:09.936Z,4.20
2023-03-28T01:24:46.707Z,4.20
2023-03-28T01:27:16.204Z,4.20
2023-03-28T01:30:26.713Z,4.20
2023-03-28T01:33:42.345Z,4.10
2023-03-28T01:37:03.372Z,4.10
2023-03-28T01:39:47.112Z,4.10
2023-03-28T01:42:43.866Z,4.10
2023-03-28T01:45:35.925Z,4.00
2023-03-28T01:48:16.283Z,4.00
2023-03-28T01:50:51.962Z,4.00
2023-03-28T01:53:24.800Z,3.90
2023-03-28T01:56:01.788Z,3.90
2023-03-28T01:58:43.670Z,3.90
2023-03-28T02:03:53.407Z,3.80
2023-03-28T02:06:24.545Z,5.20
2023-03-28T02:08:54.911Z,3.70
2023-03-28T02:11:22.752Z,3.60
2023-03-28T02:13:54.726Z,3.50
2023-03-28T02:16:24.108Z,3.60
2023-03-28T02:18:55.208Z,3.20
2023-03-28T02:21:31.628Z,3.60
2023-03-28T02:23:58.429Z,3.50
2023-03-28T02:26:26.537Z,3.50
2023-03-28T02:28:57.107Z,3.50
2023-03-28T02:31:25.000Z,3.50
2023-03-28T02:33:56.197Z,3.40
2023-03-28T02:36:37.424Z,3.40
2023-03-28T02:39:07.358Z,3.40
2023-03-28T02:41:45.182Z,3.40
2023-03-28T02:44:14.892Z,3.30
2023-03-28T02:47:07.900Z,3.20
2023-03-28T02:49:50.337Z,3.20
2023-03-28T02:52:35.146Z,3.20
2023-03-28T02:55:09.466Z,3.20
2023-03-28T02:57:48.724Z,3.20
2023-03-28T03:00:19.259Z,3.10
2023-03-28T03:02:53.994Z,3.10
2023-03-28T03:05:21.684Z,3.10
2023-03-28T03:07:52.530Z,3.10
2023-03-28T03:10:19.437Z,3.00
2023-03-28T03:12:46.418Z,3.00
2023-03-28T03:15:18.949Z,3.00
2023-03-28T03:17:47.006Z,3.00
2023-03-28T03:20:14.038Z,2.90
2023-03-28T03:22:40.863Z,2.90
2023-03-28T03:25:13.890Z,3.00
2023-03-28T03:27:43.637Z,2.90
2023-03-28T03:30:11.703Z,2.90
2023-03-28T03:32:39.263Z,3.00
2023-03-28T03:35:06.710Z,2.90
2023-03-28T03:37:33.376Z,2.90
2023-03-28T03:40:00.778Z,2.80
2023-03-28T03:42:27.573Z,2.80
2023-03-28T03:44:54.508Z,2.80
2023-03-28T03:47:21.240Z,2.60
2023-03-28T03:49:47.972Z,2.60
2023-03-28T03:52:16.880Z,2.60
2023-03-28T03:54:43.781Z,2.60
2023-03-28T03:57:10.776Z,2.60
2023-03-28T03:59:37.486Z,2.50
2023-03-28T04:02:04.244Z,2.50
2023-03-28T04:04:31.129Z,2.50
2023-03-28T04:06:59.034Z,3.50
2023-03-28T04:09:29.363Z,2.50
2023-03-28T04:11:58.477Z,2.50
2023-03-28T04:14:25.219Z,2.50
2023-03-28T04:16:53.854Z,2.40
2023-03-28T04:19:24.252Z,2.40
2023-03-28T04:24:24.307Z,2.40
2023-03-28T04:26:55.884Z,2.30
2023-03-28T04:29:30.648Z,2.30
2023-03-28T04:31:58.908Z,2.30
2023-03-28T04:34:30.891Z,2.30
2023-03-28T04:37:05.916Z,2.20
2023-03-28T04:39:35.659Z,2.20
2023-03-28T04:42:06.047Z,2.20
2023-03-28T04:44:32.804Z,2.10
2023-03-28T04:47:04.274Z,2.10
2023-03-28T04:49:33.475Z,2.10
2023-03-28T04:52:05.073Z,2.10
2023-03-28T04:57:02.463Z,2.00
2023-03-28T04:59:29.525Z,2.10
2023-03-28T05:01:56.409Z,2.20
2023-03-28T05:06:52.480Z,2.00
2023-03-28T05:09:22.800Z,2.00
2023-03-28T05:11:49.740Z,2.30
2023-03-28T05:14:16.514Z,1.90
2023-03-28T05:16:43.339Z,1.90
2023-03-28T05:19:10.572Z,2.80
2023-03-28T05:21:41.086Z,1.80
2023-03-28T05:24:08.578Z,1.80
2023-03-28T05:26:36.444Z,1.80
2023-03-28T05:29:03.617Z,2.00
2023-03-28T05:31:30.879Z,1.80
2023-03-28T05:34:02.222Z,1.80
2023-03-28T05:36:31.399Z,1.80
2023-03-28T05:38:58.105Z,1.80
2023-03-28T05:41:24.906Z,1.80
2023-03-28T05:43:53.848Z,1.80
2023-03-28T05:46:21.900Z,1.80
2023-03-28T05:48:49.454Z,1.80
2023-03-28T05:51:18.898Z,1.90
2023-03-28T05:53:45.971Z,1.90
2023-03-28T05:56:12.687Z,1.90
2023-03-28T05:58:40.273Z,1.90
2023-03-28T06:01:10.035Z,1.90
2023-03-28T06:03:40.070Z,1.90
2023-03-28T06:06:10.901Z,2.00
2023-03-28T06:08:37.849Z,2.10
2023-03-28T06:11:04.683Z,2.00
2023-03-28T06:13:31.415Z,2.20
2023-03-28T06:16:01.058Z,2.30
2023-03-28T06:18:27.738Z,2.30
2023-03-28T06:20:56.954Z,2.20
2023-03-28T06:23:25.997Z,2.40
2023-03-28T06:25:52.643Z,2.50
2023-03-28T06:28:19.641Z,2.20
2023-03-28T06:30:50.633Z,2.60
2023-03-28T06:33:17.337Z,2.40
2023-03-28T06:35:44.137Z,2.60
2023-03-28T06:38:13.375Z,2.50
2023-03-28T06:40:40.134Z,2.70
2023-03-28T06:43:06.897Z,2.70
2023-03-28T06:45:36.115Z,2.70
2023-03-28T06:48:03.187Z,2.80
2023-03-28T06:50:30.035Z,2.80
2023-03-28T06:52:57.355Z,2.80
2023-03-28T06:55:26.630Z,2.90
2023-03-28T06:57:53.286Z,2.90
2023-03-28T07:00:20.643Z,3.00
2023-03-28T07:02:47.390Z,3.10
2023-03-28T07:05:18.888Z,3.10
2023-03-28T07:07:45.757Z,3.20
2023-03-28T07:10:14.916Z,3.30
2023-03-28T07:12:41.698Z,3.40
2023-03-28T07:15:13.411Z,3.50
2023-03-28T07:17:40.475Z,3.60
2023-03-28T07:20:07.586Z,3.80
2023-03-28T07:22:34.237Z,3.90
2023-03-28T07:25:00.957Z,4.00
2023-03-28T07:27:27.726Z,4.10
2023-03-28T07:29:54.460Z,4.20
2023-03-28T07:32:22.281Z,4.40
2023-03-28T07:34:49.116Z,4.50
2023-03-28T07:37:18.310Z,4.70
2023-03-28T07:39:45.164Z,5.00
2023-03-28T07:42:13.001Z,5.20
2023-03-28T07:44:42.361Z,5.50
2023-03-28T07:47:10.448Z,5.70
2023-03-28T07:49:37.698Z,6.00
2023-03-28T07:52:05.503Z,6.40
2023-03-28T07:54:33.210Z,6.70
2023-03-28T07:57:00.620Z,7.00
2023-03-28T07:59:27.560Z,7.40
2023-03-28T08:01:54.356Z,7.70
2023-03-28T08:04:21.128Z,8.00
2023-03-28T08:06:47.793Z,8.10
2023-03-28T08:09:17.074Z,8.00
2023-03-28T08:11:44.859Z,8.40
2023-03-28T08:14:16.658Z,9.30
2023-03-28T08:16:44.902Z,9.20
2023-03-28T08:19:12.234Z,9.40
2023-03-28T08:21:39.252Z,9.70
2023-03-28T08:24:12.050Z,10.50
2023-03-28T08:26:42.386Z,10.30
2023-03-28T08:29:11.569Z,10.50
2023-03-28T08:31:40.711Z,10.70
2023-03-28T08:34:10.240Z,11.00
2023-03-28T08:36:39.051Z,11.40
2023-03-28T08:39:05.761Z,11.50
2023-03-28T08:42:16.807Z,11.70
2023-03-28T08:45:09.075Z,11.80
2023-03-28T08:47:57.535Z,12.10
2023-03-28T08:50:30.706Z,12.20
2023-03-28T08:52:57.804Z,12.30
2023-03-28T08:55:35.358Z,12.50
2023-03-28T08:58:10.584Z,12.60
2023-03-28T09:00:37.933Z,12.90
2023-03-28T09:03:14.131Z,13.10
2023-03-28T09:05:52.119Z,13.30
2023-03-28T09:08:40.494Z,13.70
2023-03-28T09:11:35.251Z,14.00
2023-03-28T09:14:24.085Z,14.40
2023-03-28T09:17:25.829Z,14.60
2023-03-28T09:20:20.903Z,14.80
2023-03-28T09:23:14.711Z,15.10
2023-03-28T09:25:50.531Z,15.40
2023-03-28T09:28:32.877Z,15.70
2023-03-28T09:31:00.641Z,16.00
2023-03-28T09:33:38.075Z,16.20
2023-03-28T09:38:51.577Z,16.80
2023-03-28T09:41:52.347Z,17.10
2023-03-28T09:44:25.742Z,17.50
2023-03-28T09:46:57.400Z,17.80
2023-03-28T09:49:26.644Z,18.00
2023-03-28T09:51:56.068Z,18.10
2023-03-28T09:54:33.213Z,18.30
2023-03-28T09:57:04.970Z,18.40
2023-03-28T09:59:35.902Z,18.40
2023-03-28T10:02:04.186Z,18.50
2023-03-28T10:04:36.908Z,18.60
2023-03-28T10:07:09.561Z,18.30
2023-03-28T10:09:50.677Z,18.70
2023-03-28T10:12:38.198Z,18.80
2023-03-28T10:15:08.752Z,18.90
2023-03-28T10:17:37.353Z,19.00
2023-03-28T10:20:17.516Z,19.10
2023-03-28T10:22:47.002Z,19.20
2023-03-28T10:25:23.299Z,19.20
2023-03-28T10:27:54.858Z,19.20
2023-03-28T10:30:29.324Z,19.20
2023-03-28T10:33:17.361Z,19.20
2023-03-28T10:36:06.329Z,19.20
2023-03-28T10:38:48.181Z,19.30
2023-03-28T10:41:26.095Z,19.30
2023-03-28T10:43:53.784Z,19.40
2023-03-28T10:46:24.282Z,19.40
2023-03-28T10:48:58.437Z,19.00
2023-03-28T10:51:31.388Z,19.00
2023-03-28T10:54:06.517Z,19.00
2023-03-28T10:56:57.837Z,19.10
2023-03-28T10:59:29.758Z,19.20
2023-03-28T11:02:21.564Z,19.20
2023-03-28T11:04:58.279Z,19.30
2023-03-28T11:07:44.050Z,19.30
2023-03-28T11:10:27.045Z,19.30
2023-03-28T11:13:38.980Z,19.20
2023-03-28T11:16:20.596Z,19.10
2023-03-28T11:19:08.334Z,19.20
2023-03-28T11:22:04.428Z,19.30
2023-03-28T11:24:49.249Z,19.40
2023-03-28T11:27:31.103Z,19.50
2023-03-28T11:30:06.693Z,19.50
2023-03-28T11:32:48.886Z,19.40
2023-03-28T11:35:20.269Z,19.30
2023-03-28T11:38:01.070Z,19.20
2023-03-28T11:40:30.625Z,19.20
2023-03-28T11:43:04.468Z,19.20
2023-03-28T11:45:53.474Z,19.00
2023-03-28T11:48:43.713Z,18.90
2023-03-28T11:51:23.128Z,18.90
2023-03-28T11:53:56.311Z,18.90
2023-03-28T11:56:42.514Z,19.00
2023-03-28T11:59:17.628Z,19.00
2023-03-28T12:01:49.204Z,19.10
2023-03-28T12:04:25.171Z,19.20
2023-03-28T12:07:06.777Z,19.10
2023-03-28T12:09:53.222Z,19.20
2023-03-28T12:12:27.609Z,19.20
2023-03-28T12:15:20.939Z,19.10
2023-03-28T12:17:52.315Z,19.30
2023-03-28T12:20:43.938Z,19.30
2023-03-28T12:23:29.618Z,19.40
2023-03-28T12:26:21.343Z,19.50
2023-03-28T12:28:55.726Z,19.50
2023-03-28T12:31:38.204Z,19.70
2023-03-28T12:34:15.426Z,19.90
2023-03-28T12:36:53.991Z,20.00
2023-03-28T12:40:08.102Z,20.10
2023-03-28T12:42:36.689Z,20.20
2023-03-28T12:45:09.551Z,20.20
2023-03-28T12:47:46.724Z,20.20
2023-03-28T12:50:25.418Z,20.30
2023-03-28T12:52:53.001Z,20.30
2023-03-28T12:55:26.082Z,20.20
2023-03-28T12:57:54.682Z,20.20
2023-03-28T13:00:29.987Z,19.90
2023-03-28T13:03:05.904Z,19.80
2023-03-28T13:08:46.434Z,19.50
2023-03-28T13:11:21.874Z,19.40
2023-03-28T13:14:13.300Z,19.30
2023-03-28T13:16:53.853Z,19.10
2023-03-28T13:19:42.959Z,19.00
2023-03-28T13:22:28.266Z,18.80
2023-03-28T13:25:17.217Z,18.80
2023-03-28T13:27:51.148Z,18.70
2023-03-28T13:30:19.237Z,18.60
2023-03-28T13:32:52.454Z,18.40
2023-03-28T13:36:00.000Z,18.40
2023-03-28T13:38:29.887Z,18.20
2023-03-28T13:40:56.679Z,18.10
2023-03-28T13:43:29.339Z,18.00
2023-03-28T13:46:00.480Z,17.80
2023-03-28T13:48:36.452Z,18.00
2023-03-28T13:51:07.399Z,17.60
2023-03-28T13:53:46.807Z,17.40
2023-03-28T13:56:23.827Z,17.40
2023-03-28T13:58:55.722Z,17.40
2023-03-28T14:01:33.252Z,17.30
2023-03-28T14:04:02.382Z,17.40
2023-03-28T14:06:39.320Z,17.40
2023-03-28T14:09:06.179Z,17.40
2023-03-28T14:11:37.514Z,17.50
2023-03-28T14:14:14.246Z,17.40
2023-03-28T14:16:46.066Z,17.40
2023-03-28T14:19:21.772Z,17.40
2023-03-28T14:21:52.626Z,17.30
2023-03-28T14:24:24.979Z,17.30
2023-03-28T14:26:52.227Z,17.30
2023-03-28T14:29:19.820Z,17.30
2023-03-28T14:31:50.365Z,17.20
2023-03-28T14:34:26.222Z,17.20
2023-03-28T14:36:58.699Z,17.20
2023-03-28T14:39:31.292Z,17.20
2023-03-28T14:42:01.987Z,17.30
2023-03-28T14:44:30.246Z,17.20
2023-03-28T14:46:59.100Z,17.30
2023-03-28T14:49:32.635Z,17.30
2023-03-28T14:52:10.423Z,17.20
2023-03-28T14:54:43.969Z,17.10
2023-03-28T14:57:18.078Z,17.00
2023-03-28T14:59:50.096Z,17.10
2023-03-28T15:02:40.838Z,17.10
2023-03-28T15:05:12.384Z,17.20
2023-03-28T15:07:42.394Z,17.20
2023-03-28T15:10:13.572Z,17.20
2023-03-28T15:13:01.870Z,17.20
2023-03-28T15:15:34.934Z,17.10
2023-03-28T15:18:08.797Z,16.90
2023-03-28T15:20:37.624Z,16.90
2023-03-28T15:23:07.867Z,16.90
2023-03-28T15:25:36.515Z,16.90
2023-03-28T15:28:06.454Z,16.90
2023-03-28T15:30:35.673Z,16.90
2023-03-28T15:33:07.521Z,16.70
2023-03-28T15:35:43.428Z,16.70
2023-03-28T15:38:15.401Z,16.70
2023-03-28T15:40:44.662Z,16.60
2023-03-28T15:46:02.692Z,16.50
2023-03-28T15:48:34.705Z,16.50
2023-03-28T15:51:08.161Z,16.60
2023-03-28T15:53:38.080Z,16.70
2023-03-28T15:56:33.951Z,16.80
2023-03-28T15:59:17.905Z,16.80
2023-03-28T16:01:44.827Z,16.90
2023-03-28T16:04:19.120Z,16.70
2023-03-28T16:06:46.055Z,16.70
2023-03-28T16:09:21.495Z,17.00
2023-03-28T16:11:55.763Z,16.30
2023-03-28T16:14:22.529Z,16.60
2023-03-28T16:16:54.206Z,16.50
2023-03-28T16:19:27.478Z,16.50
2023-03-28T16:24:21.649Z,16.20
2023-03-28T16:26:53.336Z,16.30
2023-03-28T16:29:20.434Z,16.30
2023-03-28T16:31:47.235Z,16.10
2023-03-28T16:34:16.242Z,15.80
2023-03-28T16:36:47.666Z,16.00
2023-03-28T16:39:14.382Z,16.00
2023-03-28T16:41:46.211Z,15.70
2023-03-28T16:44:12.886Z,15.60
2023-03-28T16:46:42.087Z,15.40
2023-03-28T16:49:08.786Z,15.20
2023-03-28T16:51:37.962Z,15.00
2023-03-28T16:54:04.773Z,14.80
2023-03-28T16:56:33.969Z,14.60
2023-03-28T16:59:04.377Z,14.40
2023-03-28T17:01:31.561Z,14.20
2023-03-28T17:03:58.335Z,14.10
2023-03-28T17:06:27.486Z,13.90
2023-03-28T17:08:54.527Z,13.80
2023-03-28T17:11:25.692Z,14.10
2023-03-28T17:13:55.514Z,13.50
2023-03-28T17:16:25.724Z,13.80
2023-03-28T17:18:53.748Z,14.00
2023-03-28T17:21:20.832Z,13.20
2023-03-28T17:23:48.908Z,13.50
2023-03-28T17:26:18.645Z,12.90
2023-03-28T17:28:47.499Z,13.00
2023-03-28T17:31:19.475Z,12.70
2023-03-28T17:33:49.704Z,12.60
2023-03-28T17:36:21.758Z,12.40
2023-03-28T17:38:51.494Z,12.30
2023-03-28T17:41:23.206Z,12.30
2023-03-28T17:43:53.971Z,12.10
2023-03-28T17:46:21.842Z,12.00
2023-03-28T17:48:49.146Z,11.70
2023-03-28T17:51:16.814Z,11.70
2023-03-28T17:53:46.467Z,11.70
2023-03-28T17:56:14.402Z,12.70
2023-03-28T17:58:43.583Z,11.50
2023-03-28T18:01:18.491Z,11.50
2023-03-28T18:03:46.155Z,11.40
2023-03-28T18:06:17.431Z,11.30
2023-03-28T18:08:44.944Z,11.20
2023-03-28T18:11:17.784Z,11.20
2023-03-28T18:13:47.292Z,11.20
2023-03-28T18:16:18.259Z,11.00
2023-03-28T18:18:45.341Z,11.00
2023-03-28T18:21:16.761Z,11.30
2023-03-28T18:23:43.612Z,10.90
2023-03-28T18:26:10.620Z,10.90
2023-03-28T18:28:37.648Z,10.90
2023-03-28T18:31:11.935Z,10.90
2023-03-28T18:33:40.464Z,10.80
2023-03-28T18:36:10.000Z,10.80
2023-03-28T18:38:42.710Z,10.70
2023-03-28T18:41:13.417Z,10.60
2023-03-28T18:43:42.426Z,10.50
2023-03-28T18:46:15.426Z,10.60
2023-03-28T18:48:42.666Z,10.50
2023-03-28T18:51:09.386Z,10.50
2023-03-28T18:53:38.858Z,10.40
2023-03-28T18:56:07.254Z,10.40
2023-03-28T18:58:37.229Z,10.40
2023-03-28T19:01:08.858Z,10.40
2023-03-28T19:03:40.252Z,10.40
2023-03-28T19:06:09.208Z,10.30
2023-03-28T19:08:36.255Z,10.30
2023-03-28T19:11:12.168Z,10.60
2023-03-28T19:13:39.539Z,10.20
2023-03-28T19:16:12.463Z,10.20
2023-03-28T19:18:41.201Z,10.30
2023-03-28T19:21:09.505Z,10.20
2023-03-28T19:23:39.309Z,10.20
2023-03-28T19:26:08.158Z,10.90
2023-03-28T19:28:35.530Z,10.20
2023-03-28T19:31:06.906Z,10.10
2023-03-28T19:33:40.601Z,10.20
2023-03-28T19:36:13.589Z,10.10
2023-03-28T19:38:40.918Z,10.10
2023-03-28T19:41:17.592Z,10.10
2023-03-28T19:43:47.916Z,11.00
2023-03-28T19:46:32.573Z,10.10
2023-03-28T19:49:09.131Z,10.10
2023-03-28T19:51:35.918Z,10.00
2023-03-28T19:54:02.661Z,10.10
2023-03-28T19:56:30.607Z,10.00
2023-03-28T19:58:59.810Z,9.90
2023-03-28T20:01:26.699Z,9.90
2023-03-28T20:03:53.630Z,9.90
2023-03-28T20:06:21.638Z,10.20
2023-03-28T20:08:48.788Z,9.80
2023-03-28T20:11:16.800Z,9.90
2023-03-28T20:13:43.764Z,9.90
2023-03-28T20:16:12.571Z,9.90
2023-03-28T20:18:39.672Z,10.00
2023-03-28T20:21:09.170Z,9.90
2023-03-28T20:23:38.788Z,9.80
2023-03-28T20:26:18.895Z,9.80
2023-03-28T20:28:49.295Z,9.70
2023-03-28T20:31:17.717Z,9.70
2023-03-28T20:33:45.057Z,9.70
2023-03-28T20:36:12.185Z,9.60
2023-03-28T20:38:41.432Z,9.60
2023-03-28T20:41:13.378Z,9.60
2023-03-28T20:43:46.863Z,9.50
2023-03-28T20:46:18.386Z,9.60
2023-03-28T20:48:46.488Z,9.70
2023-03-28T20:51:17.107Z,9.60
2023-03-28T20:53:46.369Z,9.60
2023-03-28T20:56:14.449Z,9.50
2023-03-28T20:58:42.767Z,9.50
2023-03-28T21:01:14.586Z,9.30
2023-03-28T21:03:53.714Z,9.30
2023-03-28T21:06:20.383Z,9.50
2023-03-28T21:08:49.565Z,9.50
2023-03-28T21:11:18.410Z,9.40
2023-03-28T21:13:45.684Z,9.40
2023-03-28T21:16:14.242Z,9.80
2023-03-28T21:18:41.541Z,9.50
2023-03-28T21:21:10.470Z,9.40
2023-03-28T21:23:40.549Z,9.40
2023-03-28T21:26:14.505Z,10.00
2023-03-28T21:28:41.560Z,9.50
2023-03-28T21:31:11.887Z,9.40
2023-03-28T21:33:40.351Z,9.40
2023-03-28T21:36:14.136Z,9.40
2023-03-28T21:38:43.607Z,9.40
2023-03-28T21:41:11.319Z,9.40
2023-03-28T21:43:41.044Z,9.30
2023-03-28T21:46:08.907Z,9.30
2023-03-28T21:48:36.629Z,9.20
2023-03-28T21:51:04.538Z,9.30
2023-03-28T21:53:39.500Z,9.30
2023-03-28T21:56:06.956Z,9.20
2023-03-28T21:58:34.630Z,9.20
2023-03-28T22:01:06.200Z,9.30
2023-03-28T22:03:37.124Z,9.30
2023-03-28T22:06:04.863Z,9.30
2023-03-28T22:08:31.593Z,9.20
2023-03-28T22:11:04.836Z,9.80
2023-03-28T22:13:38.855Z,9.20
2023-03-28T22:16:06.188Z,9.10
2023-03-28T22:18:36.637Z,9.20
2023-03-28T22:21:04.088Z,9.40
2023-03-28T22:23:33.362Z,9.20
2023-03-28T22:26:00.036Z,9.10
2023-03-28T22:28:26.788Z,9.10
2023-03-28T22:30:58.888Z,9.10
2023-03-28T22:33:31.945Z,9.20
2023-03-28T22:36:01.130Z,9.10
2023-03-28T22:38:28.076Z,9.40
2023-03-28T22:40:54.754Z,9.00
2023-03-28T22:43:25.195Z,9.00
2023-03-28T22:45:51.941Z,9.60
2023-03-28T22:48:20.137Z,9.00
2023-03-28T22:50:47.319Z,9.00
2023-03-28T22:53:22.580Z,8.90
2023-03-28T22:55:49.288Z,8.90
2023-03-28T22:58:16.410Z,8.90
2023-03-28T23:00:43.780Z,8.60
2023-03-28T23:03:10.639Z,9.30
2023-03-28T23:05:39.914Z,8.90
2023-03-28T23:08:06.888Z,8.90
2023-03-28T23:10:36.240Z,9.00
2023-03-28T23:13:02.989Z,8.80
2023-03-28T23:15:32.380Z,8.80
2023-03-28T23:17:59.122Z,8.80
2023-03-28T23:20:26.522Z,8.80
2023-03-28T23:22:56.296Z,8.70
2023-03-28T23:25:23.060Z,8.70
2023-03-28T23:27:49.833Z,8.70
2023-03-28T23:30:17.043Z,9.30
2023-03-28T23:32:44.000Z,8.70
2023-03-28T23:35:11.685Z,8.70
2023-03-28T23:37:40.965Z,8.60
2023-03-28T23:40:15.284Z,8.70
2023-03-28T23:42:43.974Z,8.70
2023-03-28T23:45:12.062Z,8.70
2023-03-28T23:47:38.840Z,8.70
2023-03-28T23:50:06.667Z,8.70
2023-03-28T23:52:33.596Z,8.60
2023-03-28T23:55:00.493Z,8.60
2023-03-28T23:57:30.065Z,8.30
2023-03-28T23:59:59.152Z,8.60
