createdAt,value
2022-11-05T07:35:30.285Z,97129.63
2022-11-05T07:50:18.804Z,97137.69
2022-11-05T07:54:15.299Z,97138.75
2022-11-05T08:01:27.414Z,97158.75
2022-11-05T08:08:41.505Z,97137.72
2022-11-05T08:52:25.523Z,97169.50
2022-11-05T09:09:16.525Z,97184.56
2022-11-05T09:21:00.693Z,97202.38
2022-11-05T09:32:21.959Z,97193.59
2022-11-05T09:39:49.774Z,97224.94
2022-11-05T09:47:23.960Z,97212.34
2022-11-05T09:57:03.702Z,97214.47
2022-11-05T10:00:10.543Z,97218.81
2022-11-05T10:03:23.109Z,97219.44
2022-11-05T10:06:22.475Z,97227.34
2022-11-05T10:24:19.181Z,97245.00
2022-11-05T10:28:07.346Z,97241.28
2022-11-05T10:31:44.719Z,97256.22
2022-11-05T10:35:05.628Z,97255.19
2022-11-05T10:37:57.900Z,97251.97
2022-11-05T10:45:05.678Z,97247.25
2022-11-05T10:48:20.786Z,97265.06
2022-11-05T10:51:10.356Z,97243.06
2022-11-05T10:54:46.099Z,97248.03
2022-11-05T10:57:38.092Z,97242.16
2022-11-05T11:00:35.670Z,97245.78
2022-11-05T11:03:49.610Z,97262.94
2022-11-05T11:06:42.080Z,97256.31
2022-11-05T11:09:45.541Z,97262.22
2022-11-05T11:12:45.697Z,97257.09
2022-11-05T11:15:37.271Z,97254.78
2022-11-05T11:18:40.329Z,97255.44
2022-11-05T11:21:29.244Z,97250.59
2022-11-05T11:24:30.994Z,97251.88
2022-11-05T11:27:37.667Z,97250.16
2022-11-05T11:30:32.132Z,97248.97
2022-11-05T11:33:25.412Z,97243.50
2022-11-05T11:36:23.369Z,97253.94
2022-11-05T11:39:18.405Z,97246.41
2022-11-05T11:42:30.137Z,97268.25
2022-11-05T11:49:52.604Z,97268.72
2022-11-05T11:52:43.859Z,97256.50
2022-11-05T11:55:39.328Z,97265.59
2022-11-05T11:58:47.447Z,97274.34
2022-11-05T12:01:46.973Z,97258.63
2022-11-05T12:04:49.833Z,97275.00
2022-11-05T12:07:44.701Z,97250.63
2022-11-05T12:11:09.106Z,97257.28
2022-11-05T12:14:01.211Z,97252.13
2022-11-05T12:17:09.933Z,97267.50
2022-11-05T12:20:15.010Z,97279.56
2022-11-05T12:23:30.970Z,97271.59
2022-11-05T12:27:07.101Z,97268.94
2022-11-05T12:30:25.891Z,97277.75
2022-11-05T12:33:25.878Z,97265.19
2022-11-05T12:36:27.479Z,97270.59
2022-11-05T12:39:53.263Z,97276.75
2022-11-05T12:43:11.692Z,97258.59
2022-11-05T12:46:11.394Z,97281.88
2022-11-05T12:49:18.104Z,97281.88
2022-11-05T12:52:40.595Z,97272.16
2022-11-05T12:55:53.446Z,97285.09
2022-11-05T12:58:55.502Z,97291.69
2022-11-05T13:01:47.885Z,97300.59
2022-11-05T13:04:40.727Z,97296.56
2022-11-05T13:07:36.893Z,97292.88
2022-11-05T13:11:02.059Z,97287.56
2022-11-05T13:14:02.562Z,97287.56
2022-11-05T13:17:02.748Z,97289.22
2022-11-05T13:20:02.114Z,97281.25
2022-11-05T13:22:55.022Z,97285.56
2022-11-05T13:25:48.345Z,97287.84
2022-11-05T13:28:47.078Z,97284.75
2022-11-05T13:31:45.246Z,97289.69
2022-11-05T13:34:37.444Z,97287.66
2022-11-05T13:37:46.767Z,97294.00
2022-11-05T13:40:37.788Z,97284.03
2022-11-05T13:43:30.244Z,97289.34
2022-11-05T13:46:28.884Z,97284.66
2022-11-05T13:49:24.587Z,97292.47
2022-11-05T13:53:01.755Z,97301.88
2022-11-05T13:56:01.719Z,97300.03
2022-11-05T13:59:17.726Z,97302.53
2022-11-05T14:02:15.230Z,97297.03
2022-11-05T14:05:02.537Z,97298.88
2022-11-05T14:07:49.562Z,97314.47
2022-11-05T14:10:44.886Z,97316.09
2022-11-05T14:13:31.684Z,97317.78
2022-11-05T14:16:20.056Z,97311.09
2022-11-05T14:19:29.694Z,97320.81
2022-11-05T14:22:31.843Z,97319.59
2022-11-05T14:25:18.528Z,97322.25
2022-11-05T14:28:39.258Z,97316.75
2022-11-05T14:34:45.960Z,97296.75
2022-11-05T14:42:35.850Z,97323.56
2022-11-05T14:50:20.491Z,97332.16
2022-11-05T14:53:30.941Z,97337.31
2022-11-05T14:56:19.253Z,97334.28
2022-11-05T14:59:31.301Z,97352.28
2022-11-05T15:02:21.884Z,97351.63
2022-11-05T15:05:32.071Z,97356.59
2022-11-05T15:08:38.750Z,97361.91
2022-11-05T15:11:37.426Z,97356.78
2022-11-05T15:14:31.749Z,97365.38
2022-11-05T15:17:23.824Z,97364.22
2022-11-05T15:20:43.834Z,97363.38
2022-11-05T15:23:39.190Z,97364.22
2022-11-05T15:26:50.628Z,97362.38
2022-11-05T15:29:38.655Z,97359.25
2022-11-05T15:32:38.357Z,97360.88
2022-11-05T15:35:28.206Z,97365.22
2022-11-05T15:38:34.077Z,97365.03
2022-11-05T15:41:27.033Z,97366.88
2022-11-05T15:44:24.859Z,97363.56
2022-11-05T15:47:16.841Z,97366.88
2022-11-05T15:50:15.141Z,97374.19
2022-11-05T15:53:41.709Z,97377.72
2022-11-05T15:56:37.565Z,97376.03
2022-11-05T15:59:25.963Z,97371.53
2022-11-05T16:02:25.499Z,97383.84
2022-11-05T16:05:13.801Z,97388.97
2022-11-05T16:08:01.997Z,97388.16
2022-11-05T16:10:51.821Z,97390.00
2022-11-05T16:13:41.129Z,97387.34
2022-11-05T16:16:33.844Z,97392.47
2022-11-05T16:19:41.011Z,97393.28
2022-11-05T16:22:44.832Z,97392.09
2022-11-05T16:25:44.018Z,97403.56
2022-11-05T16:28:30.819Z,97401.72
2022-11-05T16:31:24.316Z,97408.53
2022-11-05T16:34:25.022Z,97408.53
2022-11-05T16:37:14.627Z,97405.88
2022-11-05T16:40:32.598Z,97411.56
2022-11-05T16:51:16.757Z,97399.72
2022-11-05T16:54:37.992Z,97420.56
2022-11-05T17:01:36.708Z,97423.59
2022-11-05T17:04:34.625Z,97400.63
2022-11-05T17:07:26.702Z,97415.22
2022-11-05T17:10:18.880Z,97417.06
2022-11-05T17:13:11.759Z,97419.91
2022-11-05T17:16:02.915Z,97429.00
2022-11-05T17:18:55.040Z,97412.47
2022-11-05T17:21:47.708Z,97426.03
2022-11-05T17:24:41.746Z,97430.38
2022-11-05T17:27:53.700Z,97440.66
2022-11-05T17:30:51.897Z,97426.94
2022-11-05T17:33:51.112Z,97425.84
2022-11-05T17:36:39.399Z,97437.78
2022-11-05T17:39:31.449Z,97460.16
2022-11-05T17:42:19.112Z,97444.13
2022-11-05T17:45:15.454Z,97451.91
2022-11-05T17:48:15.484Z,97450.06
2022-11-05T17:51:43.292Z,97462.81
2022-11-05T17:54:57.751Z,97461.38
2022-11-05T17:57:49.412Z,97463.38
2022-11-05T18:00:39.749Z,97465.22
2022-11-05T18:03:39.183Z,97456.47
2022-11-05T18:48:26.902Z,97490.91
2022-11-05T23:05:37.893Z,97574.13
2022-11-05T23:33:17.408Z,97552.47
