createdAt,value
2019-03-09T00:04:22.222Z,73.03
2019-03-09T00:07:11.023Z,73.71
2019-03-09T00:09:59.844Z,73.58
2019-03-09T00:12:48.641Z,73.58
2019-03-09T00:15:37.465Z,74.01
2019-03-09T00:18:07.199Z,73.76
2019-03-09T00:20:36.663Z,73.46
2019-03-09T00:23:44.503Z,73.95
2019-03-09T00:26:52.351Z,73.47
2019-03-09T00:30:00.295Z,73.21
2019-03-09T00:32:49.245Z,72.94
2019-03-09T00:35:38.047Z,73.08
2019-03-09T00:38:27.111Z,73.27
2019-03-09T00:41:15.579Z,72.86
2019-03-09T00:44:04.644Z,72.63
2019-03-09T00:46:34.099Z,72.28
2019-03-09T00:49:22.916Z,72.01
2019-03-09T00:52:11.715Z,71.75
2019-03-09T00:54:53.551Z,71.65
2019-03-09T00:57:42.642Z,71.65
2019-03-09T01:00:31.441Z,71.64
2019-03-09T01:03:20.516Z,71.74
2019-03-09T01:06:09.326Z,71.76
2019-03-09T01:08:58.133Z,71.40
2019-03-09T01:11:47.001Z,71.43
2019-03-09T01:14:16.488Z,71.43
2019-03-09T01:17:05.306Z,71.30
2019-03-09T01:19:54.119Z,71.78
2019-03-09T01:22:42.986Z,71.54
2019-03-09T01:25:31.805Z,72.28
2019-03-09T01:28:20.595Z,71.89
2019-03-09T01:31:09.415Z,72.05
2019-03-09T01:33:58.208Z,72.13
2019-03-09T01:36:47.025Z,71.68
2019-03-09T01:39:35.827Z,72.08
2019-03-09T01:42:24.640Z,71.77
2019-03-09T01:44:54.095Z,71.91
2019-03-09T01:47:42.912Z,71.64
2019-03-09T01:50:31.708Z,72.23
2019-03-09T01:53:20.511Z,71.95
2019-03-09T01:56:09.308Z,71.69
2019-03-09T01:58:58.114Z,71.65
2019-03-09T02:01:27.581Z,71.47
2019-03-09T02:04:16.415Z,71.05
2019-03-09T02:07:05.273Z,70.91
2019-03-09T02:09:34.820Z,72.14
2019-03-09T02:12:23.613Z,71.96
2019-03-09T02:15:14.935Z,72.40
2019-03-09T02:18:03.798Z,72.33
2019-03-09T02:20:52.685Z,72.65
2019-03-09T02:23:41.487Z,73.34
2019-03-09T02:26:30.306Z,73.19
2019-03-09T02:29:19.102Z,73.04
2019-03-09T02:32:07.917Z,73.11
2019-03-09T02:34:56.711Z,73.58
2019-03-09T02:37:45.536Z,73.83
2019-03-09T02:40:34.335Z,74.51
2019-03-09T02:43:23.223Z,74.75
2019-03-09T02:46:12.069Z,74.85
2019-03-09T02:49:00.917Z,74.85
2019-03-09T02:51:49.744Z,75.24
2019-03-09T02:54:38.634Z,75.83
2019-03-09T02:57:19.992Z,76.03
2019-03-09T03:03:25.501Z,76.65
2019-03-09T03:06:14.308Z,76.78
2019-03-09T03:12:02.341Z,77.49
2019-03-09T03:14:51.123Z,77.72
2019-03-09T03:17:39.949Z,78.31
2019-03-09T03:20:28.736Z,78.54
2019-03-09T03:23:17.561Z,78.84
2019-03-09T03:26:06.344Z,78.99
2019-03-09T03:28:55.164Z,78.49
2019-03-09T03:31:43.977Z,78.50
2019-03-09T03:34:32.764Z,78.56
2019-03-09T03:37:14.783Z,78.47
2019-03-09T03:40:05.241Z,79.20
2019-03-09T03:42:54.032Z,79.19
2019-03-09T03:45:43.156Z,79.48
2019-03-09T03:48:31.956Z,79.82
2019-03-09T03:51:20.757Z,80.60
2019-03-09T03:54:09.550Z,80.52
2019-03-09T03:56:51.657Z,80.34
2019-03-09T03:59:40.445Z,80.47
2019-03-09T04:02:29.246Z,81.10
2019-03-09T04:05:18.048Z,80.79
2019-03-09T04:08:07.127Z,81.22
2019-03-09T04:10:55.996Z,80.51
2019-03-09T04:13:44.809Z,81.19
2019-03-09T04:16:33.947Z,81.14
2019-03-09T04:19:22.771Z,80.27
2019-03-09T04:22:11.581Z,80.38
2019-03-09T04:25:19.438Z,80.39
2019-03-09T04:28:08.421Z,80.21
2019-03-09T04:34:05.108Z,80.31
2019-03-09T04:36:46.404Z,80.86
2019-03-09T04:39:35.223Z,80.75
2019-03-09T04:42:24.031Z,81.18
2019-03-09T04:45:13.484Z,81.34
2019-03-09T04:48:02.286Z,81.11
2019-03-09T04:50:51.110Z,81.14
2019-03-09T04:53:39.895Z,81.39
2019-03-09T04:56:21.901Z,81.03
2019-03-09T04:59:10.696Z,81.13
2019-03-09T05:01:59.514Z,81.20
2019-03-09T05:04:48.394Z,80.86
2019-03-09T05:11:12.049Z,80.82
2019-03-09T05:14:00.867Z,80.84
2019-03-09T05:16:49.657Z,80.95
2019-03-09T05:19:38.477Z,80.92
2019-03-09T05:22:27.269Z,81.07
2019-03-09T05:25:16.078Z,81.02
2019-03-09T05:28:04.966Z,81.15
2019-03-09T05:30:53.757Z,80.80
2019-03-09T05:33:42.577Z,80.74
2019-03-09T05:36:31.393Z,80.98
2019-03-09T05:39:20.208Z,80.84
2019-03-09T05:42:08.997Z,81.02
2019-03-09T05:44:57.816Z,80.91
2019-03-09T05:47:46.603Z,81.05
2019-03-09T05:50:35.422Z,82.92
2019-03-09T05:53:24.208Z,81.94
2019-03-09T05:56:13.020Z,81.42
2019-03-09T05:58:54.685Z,80.78
2019-03-09T06:01:43.500Z,81.85
2019-03-09T06:04:32.308Z,81.03
2019-03-09T06:07:21.116Z,81.35
2019-03-09T06:10:09.905Z,81.28
2019-03-09T06:12:58.794Z,80.88
2019-03-09T06:15:47.583Z,80.59
2019-03-09T06:18:36.465Z,80.86
2019-03-09T06:21:25.264Z,80.67
2019-03-09T06:24:14.081Z,80.97
2019-03-09T06:27:02.870Z,81.10
2019-03-09T06:29:51.686Z,81.09
2019-03-09T06:33:01.381Z,80.30
2019-03-09T06:36:11.127Z,81.08
2019-03-09T06:39:20.835Z,80.77
2019-03-09T06:42:48.336Z,80.83
2019-03-09T06:45:37.162Z,80.60
2019-03-09T06:48:25.962Z,80.22
2019-03-09T06:51:14.780Z,80.62
2019-03-09T06:54:03.570Z,80.78
2019-03-09T06:56:52.385Z,80.55
2019-03-09T06:59:33.906Z,80.08
2019-03-09T07:02:22.717Z,78.80
2019-03-09T07:05:11.547Z,79.05
2019-03-09T07:08:00.337Z,78.15
2019-03-09T07:10:49.158Z,77.71
2019-03-09T07:13:37.945Z,78.38
2019-03-09T07:16:26.759Z,78.14
2019-03-09T07:19:15.561Z,78.15
2019-03-09T07:22:04.633Z,77.65
2019-03-09T07:24:53.445Z,77.20
2019-03-09T07:27:42.245Z,76.56
2019-03-09T07:30:31.122Z,76.14
2019-03-09T07:33:19.937Z,75.70
2019-03-09T07:36:08.747Z,75.46
2019-03-09T07:38:57.546Z,74.89
2019-03-09T07:41:46.361Z,74.62
2019-03-09T07:44:35.162Z,73.23
2019-03-09T07:47:23.977Z,73.97
2019-03-09T07:50:33.702Z,73.86
2019-03-09T07:53:22.497Z,74.20
2019-03-09T07:56:11.295Z,73.09
2019-03-09T07:58:52.749Z,73.56
2019-03-09T08:01:41.541Z,72.84
2019-03-09T08:04:30.366Z,73.21
2019-03-09T08:07:19.156Z,72.02
2019-03-09T08:10:28.881Z,72.21
2019-03-09T08:13:17.696Z,71.30
2019-03-09T08:16:06.497Z,71.81
2019-03-09T08:18:55.311Z,70.97
2019-03-09T08:21:44.104Z,71.21
2019-03-09T08:24:32.921Z,69.83
2019-03-09T08:27:21.737Z,70.22
2019-03-09T08:30:31.457Z,71.78
2019-03-09T08:33:20.305Z,69.48
2019-03-09T08:36:09.138Z,69.07
2019-03-09T08:38:50.857Z,70.12
2019-03-09T08:41:39.624Z,70.80
2019-03-09T08:44:28.451Z,70.23
2019-03-09T08:47:17.236Z,70.17
2019-03-09T08:50:25.381Z,70.80
2019-03-09T08:53:14.195Z,70.63
2019-03-09T08:56:03.005Z,70.80
2019-03-09T08:58:44.211Z,70.66
2019-03-09T09:01:33.043Z,70.02
2019-03-09T09:04:21.835Z,69.16
2019-03-09T09:07:10.648Z,70.43
2019-03-09T09:09:59.444Z,69.55
2019-03-09T09:12:48.261Z,70.49
2019-03-09T09:15:37.062Z,69.94
2019-03-09T09:18:25.882Z,70.86
2019-03-09T09:21:14.678Z,70.20
2019-03-09T09:24:03.492Z,70.13
2019-03-09T09:26:52.303Z,69.92
2019-03-09T09:29:41.452Z,70.12
2019-03-09T09:32:30.273Z,71.06
2019-03-09T09:38:47.544Z,70.23
2019-03-09T09:41:28.860Z,70.16
2019-03-09T09:44:17.747Z,69.98
2019-03-09T09:47:06.537Z,69.68
2019-03-09T09:49:55.360Z,69.24
2019-03-09T09:52:44.263Z,69.01
2019-03-09T09:55:33.122Z,68.42
2019-03-09T09:58:21.920Z,68.78
2019-03-09T10:01:10.731Z,68.97
2019-03-09T10:03:59.532Z,68.84
2019-03-09T10:06:48.351Z,67.95
2019-03-09T10:09:37.167Z,67.67
2019-03-09T10:12:25.971Z,67.80
2019-03-09T10:15:35.745Z,68.12
2019-03-09T10:18:24.595Z,67.88
2019-03-09T10:21:13.424Z,67.70
2019-03-09T10:24:02.233Z,67.40
2019-03-09T10:26:51.035Z,68.23
2019-03-09T10:29:39.853Z,68.92
2019-03-09T10:32:28.739Z,68.31
2019-03-09T10:35:17.660Z,68.72
2019-03-09T10:38:06.455Z,66.91
2019-03-09T10:40:48.267Z,66.48
2019-03-09T10:43:37.067Z,66.70
2019-03-09T10:46:25.891Z,66.23
2019-03-09T10:49:14.697Z,66.24
2019-03-09T10:52:03.510Z,64.97
2019-03-09T10:57:53.270Z,66.07
2019-03-09T11:01:02.979Z,65.65
2019-03-09T11:03:51.800Z,66.05
2019-03-09T11:06:40.604Z,65.54
2019-03-09T11:09:29.427Z,65.69
2019-03-09T11:12:18.224Z,65.55
2019-03-09T11:15:27.947Z,65.65
2019-03-09T11:18:16.743Z,64.91
2019-03-09T11:21:05.646Z,65.24
2019-03-09T11:24:13.539Z,64.63
2019-03-09T11:27:02.357Z,64.03
2019-03-09T11:30:10.252Z,63.55
2019-03-09T11:32:59.084Z,63.41
2019-03-09T11:35:47.894Z,62.60
2019-03-09T11:38:36.711Z,62.83
2019-03-09T11:41:25.504Z,62.05
2019-03-09T11:44:33.350Z,62.64
2019-03-09T11:47:22.153Z,62.36
2019-03-09T11:50:31.877Z,62.36
2019-03-09T11:53:20.671Z,63.14
2019-03-09T11:56:09.617Z,62.38
2019-03-09T11:59:17.489Z,62.18
2019-03-09T12:05:21.285Z,62.88
2019-03-09T12:08:10.083Z,62.49
2019-03-09T12:10:58.915Z,63.43
2019-03-09T12:14:06.835Z,62.10
2019-03-09T12:16:55.637Z,61.75
2019-03-09T12:19:44.458Z,63.16
2019-03-09T12:22:33.271Z,62.44
2019-03-09T12:25:22.076Z,61.99
2019-03-09T12:31:05.175Z,63.39
2019-03-09T12:33:53.992Z,62.16
2019-03-09T12:36:42.884Z,62.12
2019-03-09T12:39:31.688Z,60.94
2019-03-09T12:42:20.516Z,62.84
2019-03-09T12:45:30.272Z,62.27
2019-03-09T12:51:13.054Z,61.30
2019-03-09T12:54:01.884Z,59.07
2019-03-09T12:56:50.688Z,59.23
2019-03-09T12:59:39.513Z,59.72
2019-03-09T13:02:21.037Z,57.28
2019-03-09T13:05:10.004Z,56.09
2019-03-09T13:07:58.849Z,56.85
2019-03-09T13:10:47.647Z,56.57
2019-03-09T13:13:36.473Z,55.72
2019-03-09T13:16:25.270Z,54.20
2019-03-09T13:19:14.092Z,54.31
2019-03-09T13:22:02.888Z,54.43
2019-03-09T13:24:51.717Z,53.67
2019-03-09T13:27:40.545Z,54.32
2019-03-09T13:30:48.366Z,52.73
2019-03-09T13:33:37.177Z,52.88
2019-03-09T13:36:26.005Z,52.62
2019-03-09T13:39:14.817Z,52.76
2019-03-09T13:42:03.635Z,52.31
2019-03-09T13:48:00.196Z,54.02
2019-03-09T13:50:49.006Z,55.65
2019-03-09T13:53:37.834Z,56.95
2019-03-09T13:56:26.656Z,57.75
2019-03-09T13:59:15.456Z,58.02
2019-03-09T14:01:56.779Z,59.61
2019-03-09T14:04:45.582Z,60.26
2019-03-09T14:07:34.399Z,61.09
2019-03-09T14:10:23.212Z,63.53
2019-03-09T14:13:12.023Z,64.79
2019-03-09T14:16:00.827Z,64.90
2019-03-09T14:18:49.684Z,66.03
2019-03-09T14:21:38.521Z,64.63
2019-03-09T14:24:27.337Z,65.53
2019-03-09T14:27:16.391Z,64.48
2019-03-09T14:30:26.134Z,64.65
2019-03-09T14:33:14.933Z,66.36
2019-03-09T14:36:03.761Z,67.67
2019-03-09T14:38:52.559Z,68.65
2019-03-09T14:41:41.374Z,68.63
2019-03-09T14:44:30.184Z,67.27
2019-03-09T14:47:18.997Z,67.82
2019-03-09T14:50:28.726Z,67.21
2019-03-09T14:53:17.522Z,67.24
2019-03-09T14:56:06.346Z,67.14
2019-03-09T14:58:55.147Z,65.34
2019-03-09T15:01:36.690Z,62.82
2019-03-09T15:04:25.520Z,60.98
2019-03-09T15:07:14.314Z,61.86
2019-03-09T15:10:22.234Z,63.84
2019-03-09T15:13:30.055Z,65.75
2019-03-09T15:16:18.879Z,66.85
2019-03-09T15:19:07.691Z,66.64
2019-03-09T15:21:56.513Z,67.28
2019-03-09T15:24:45.316Z,66.24
2019-03-09T15:27:34.453Z,67.06
2019-03-09T15:30:24.656Z,69.18
2019-03-09T15:33:13.472Z,71.53
2019-03-09T15:36:02.278Z,73.16
2019-03-09T15:38:51.110Z,73.09
2019-03-09T15:41:39.903Z,71.55
2019-03-09T15:44:28.726Z,68.60
2019-03-09T15:47:17.523Z,70.80
2019-03-09T15:50:27.251Z,70.64
2019-03-09T15:53:16.105Z,70.37
2019-03-09T15:56:05.044Z,70.34
2019-03-09T15:58:53.954Z,70.31
2019-03-09T16:01:35.695Z,70.96
2019-03-09T16:04:24.492Z,70.66
2019-03-09T16:07:13.301Z,69.76
2019-03-09T16:10:02.105Z,70.08
2019-03-09T16:12:50.991Z,69.62
2019-03-09T16:15:39.798Z,69.89
2019-03-09T16:18:28.610Z,69.47
2019-03-09T16:21:17.408Z,68.62
2019-03-09T16:24:25.627Z,69.78
2019-03-09T16:27:14.425Z,70.49
2019-03-09T16:30:03.313Z,70.05
2019-03-09T16:32:52.198Z,68.63
2019-03-09T16:35:40.993Z,68.80
2019-03-09T16:38:48.833Z,67.81
2019-03-09T16:41:37.625Z,67.82
2019-03-09T16:44:19.057Z,67.27
2019-03-09T16:47:07.846Z,66.90
2019-03-09T16:49:56.664Z,66.03
2019-03-09T16:52:45.467Z,65.03
2019-03-09T16:55:34.283Z,67.02
2019-03-09T16:58:23.074Z,68.12
2019-03-09T17:01:11.893Z,69.31
2019-03-09T17:04:00.694Z,75.14
2019-03-09T17:06:49.511Z,75.73
2019-03-09T17:09:38.304Z,75.98
2019-03-09T17:12:27.168Z,75.01
2019-03-09T17:15:36.826Z,75.64
2019-03-09T17:18:25.652Z,74.33
2019-03-09T17:21:14.447Z,73.75
2019-03-09T17:24:03.594Z,73.70
2019-03-09T17:26:52.386Z,71.93
2019-03-09T17:29:41.200Z,72.80
2019-03-09T17:32:29.995Z,71.20
2019-03-09T17:35:18.829Z,74.85
2019-03-09T17:38:07.606Z,79.42
2019-03-09T17:40:56.425Z,79.58
2019-03-09T17:43:37.760Z,79.52
2019-03-09T17:46:26.576Z,79.08
2019-03-09T17:49:15.380Z,76.88
2019-03-09T17:52:04.188Z,74.18
2019-03-09T18:00:55.268Z,72.97
2019-03-09T18:03:44.060Z,70.94
2019-03-09T18:06:33.172Z,70.60
2019-03-09T18:09:21.971Z,69.47
2019-03-09T18:12:10.785Z,67.85
2019-03-09T18:14:59.599Z,67.96
2019-03-09T18:17:48.423Z,68.91
2019-03-09T18:20:37.211Z,69.78
2019-03-09T18:26:19.909Z,68.36
2019-03-09T18:29:08.722Z,68.00
2019-03-09T18:31:57.513Z,67.69
2019-03-09T18:34:46.328Z,67.87
2019-03-09T18:37:35.117Z,67.25
2019-03-09T18:40:23.936Z,67.54
2019-03-09T18:43:12.752Z,67.35
2019-03-09T18:45:54.280Z,68.05
2019-03-09T18:48:43.094Z,67.25
2019-03-09T18:51:31.912Z,67.70
2019-03-09T18:54:20.713Z,67.91
2019-03-09T18:57:09.539Z,67.69
2019-03-09T18:59:58.331Z,67.33
2019-03-09T19:02:47.218Z,67.31
2019-03-09T19:05:36.022Z,68.35
2019-03-09T19:08:24.834Z,68.15
2019-03-09T19:11:13.635Z,67.73
2019-03-09T19:14:02.449Z,67.96
2019-03-09T19:16:51.336Z,67.73
2019-03-09T19:19:40.209Z,68.05
2019-03-09T19:22:29.034Z,67.40
2019-03-09T19:28:32.939Z,67.54
2019-03-09T19:31:21.740Z,67.07
2019-03-09T19:34:10.555Z,67.15
2019-03-09T19:36:59.731Z,67.39
2019-03-09T19:39:48.625Z,66.16
2019-03-09T19:42:37.466Z,65.98
2019-03-09T19:45:22.242Z,66.12
2019-03-09T19:48:11.061Z,66.15
2019-03-09T19:50:59.852Z,66.74
2019-03-09T19:53:48.668Z,66.04
2019-03-09T19:56:37.474Z,65.50
2019-03-09T19:59:26.300Z,67.20
2019-03-09T20:02:15.088Z,66.92
2019-03-09T20:08:18.625Z,66.97
2019-03-09T20:11:07.445Z,66.06
2019-03-09T20:17:03.995Z,66.64
2019-03-09T20:19:52.792Z,68.02
2019-03-09T20:22:41.607Z,66.99
2019-03-09T20:25:49.479Z,66.38
2019-03-09T20:28:38.274Z,66.72
2019-03-09T20:31:27.095Z,67.37
2019-03-09T20:34:15.924Z,66.83
2019-03-09T20:37:04.742Z,66.42
2019-03-09T20:39:53.633Z,66.47
2019-03-09T20:42:42.492Z,66.45
2019-03-09T20:45:23.971Z,66.74
2019-03-09T20:48:12.771Z,66.25
2019-03-09T20:51:01.597Z,66.44
2019-03-09T20:53:50.404Z,66.32
2019-03-09T20:59:33.446Z,67.07
2019-03-09T21:02:22.264Z,67.55
2019-03-09T21:05:11.134Z,67.68
2019-03-09T21:07:59.966Z,67.09
2019-03-09T21:10:48.751Z,67.66
2019-03-09T21:13:37.567Z,68.00
2019-03-09T21:16:26.376Z,68.32
2019-03-09T21:19:15.257Z,67.96
2019-03-09T21:22:04.057Z,67.55
2019-03-09T21:24:33.535Z,68.66
2019-03-09T21:33:28.314Z,68.52
2019-03-09T21:36:17.120Z,67.91
2019-03-09T21:39:06.213Z,67.71
2019-03-09T21:41:54.989Z,67.44
2019-03-09T21:44:43.807Z,67.53
2019-03-09T21:47:25.401Z,67.54
2019-03-09T21:50:34.301Z,67.85
2019-03-09T21:53:23.050Z,68.30
2019-03-09T21:56:11.866Z,68.48
2019-03-09T21:59:00.658Z,70.24
2019-03-09T22:01:49.473Z,70.37
2019-03-09T22:07:46.039Z,71.39
2019-03-09T22:10:53.857Z,71.88
2019-03-09T22:13:42.679Z,73.14
2019-03-09T22:16:31.740Z,73.13
2019-03-09T22:19:20.574Z,73.11
2019-03-09T22:22:09.364Z,73.74
2019-03-09T22:31:07.101Z,73.50
2019-03-09T22:36:49.909Z,73.18
2019-03-09T22:39:38.760Z,72.81
2019-03-09T22:42:27.598Z,73.03
2019-03-09T22:45:35.699Z,72.66
2019-03-09T22:48:17.273Z,72.87
2019-03-09T22:51:06.092Z,72.25
2019-03-09T22:54:13.911Z,72.13
2019-03-09T22:57:02.732Z,72.21
2019-03-09T22:59:51.533Z,72.62
2019-03-09T23:05:34.772Z,71.64
2019-03-09T23:08:23.632Z,71.20
2019-03-09T23:11:12.451Z,70.67
2019-03-09T23:14:01.301Z,70.58
2019-03-09T23:17:09.103Z,71.09
2019-03-09T23:19:57.939Z,70.29
2019-03-09T23:22:46.717Z,69.88
2019-03-09T23:25:35.512Z,69.59
2019-03-09T23:28:24.328Z,69.43
2019-03-09T23:31:13.134Z,68.71
2019-03-09T23:34:01.945Z,68.32
2019-03-09T23:36:50.742Z,68.24
2019-03-09T23:39:39.628Z,68.11
2019-03-09T23:42:28.445Z,67.96
2019-03-09T23:45:38.160Z,67.83
2019-03-09T23:48:26.959Z,66.76
2019-03-09T23:51:15.781Z,66.93
2019-03-09T23:54:04.584Z,66.84
2019-03-09T23:56:53.404Z,66.87
2019-03-09T23:59:42.272Z,66.88
