createdAt,value
2024-03-28T00:00:38.785Z,7.41
2024-03-28T00:01:39.095Z,7.39
2024-03-28T00:02:38.347Z,7.37
2024-03-28T00:03:38.804Z,7.41
2024-03-28T00:04:38.980Z,7.37
2024-03-28T00:05:38.295Z,7.37
2024-03-28T00:06:38.586Z,7.36
2024-03-28T00:07:38.929Z,7.36
2024-03-28T00:08:38.207Z,7.37
2024-03-28T00:09:38.542Z,7.37
2024-03-28T00:10:38.909Z,7.36
2024-03-28T00:11:38.123Z,7.37
2024-03-28T00:12:38.449Z,7.37
2024-03-28T00:13:38.785Z,7.36
2024-03-28T00:14:38.052Z,7.36
2024-03-28T00:15:38.390Z,7.36
2024-03-28T00:16:38.734Z,7.34
2024-03-28T00:17:37.966Z,7.32
2024-03-28T00:18:38.286Z,7.30
2024-03-28T00:19:39.572Z,7.29
2024-03-28T00:20:38.946Z,7.27
2024-03-28T00:21:38.253Z,7.32
2024-03-28T00:22:38.581Z,7.27
2024-03-28T00:23:37.912Z,7.23
2024-03-28T00:24:39.234Z,7.23
2024-03-28T00:25:38.611Z,7.24
2024-03-28T00:26:37.929Z,7.26
2024-03-28T00:27:39.193Z,7.24
2024-03-28T00:28:38.584Z,7.21
2024-03-28T00:29:37.854Z,7.21
2024-03-28T00:30:38.176Z,7.23
2024-03-28T00:31:38.558Z,7.21
2024-03-28T00:32:37.818Z,7.19
2024-03-28T00:33:38.144Z,7.21
2024-03-28T00:34:38.476Z,7.21
2024-03-28T00:35:37.761Z,7.18
2024-03-28T00:36:38.065Z,7.15
2024-03-28T00:37:38.388Z,7.14
2024-03-28T00:38:38.709Z,7.16
2024-03-28T00:39:38.031Z,7.15
2024-03-28T00:40:38.691Z,7.15
2024-03-28T00:41:38.654Z,7.15
2024-03-28T00:42:38.934Z,7.11
2024-03-28T00:43:38.271Z,7.08
2024-03-28T00:44:38.624Z,7.08
2024-03-28T00:45:37.898Z,7.05
2024-03-28T00:46:38.235Z,7.05
2024-03-28T00:47:38.579Z,7.00
2024-03-28T00:48:37.919Z,7.04
2024-03-28T00:49:38.210Z,6.99
2024-03-28T00:50:38.852Z,6.96
2024-03-28T00:51:37.831Z,6.93
2024-03-28T00:52:38.189Z,6.90
2024-03-28T00:53:37.602Z,6.90
2024-03-28T00:54:37.936Z,6.89
2024-03-28T00:55:38.345Z,6.86
2024-03-28T00:56:37.555Z,6.83
2024-03-28T00:57:37.871Z,6.82
2024-03-28T00:58:38.230Z,6.82
2024-03-28T00:59:38.478Z,6.82
2024-03-28T01:00:37.889Z,6.81
2024-03-28T01:01:39.132Z,6.79
2024-03-28T01:02:39.496Z,6.79
2024-03-28T01:03:37.813Z,6.79
2024-03-28T01:04:38.134Z,6.78
2024-03-28T01:05:37.425Z,6.76
2024-03-28T01:06:37.791Z,6.78
2024-03-28T01:07:38.150Z,6.76
2024-03-28T01:08:37.431Z,6.78
2024-03-28T01:09:38.274Z,6.78
2024-03-28T01:10:38.143Z,6.76
2024-03-28T01:11:37.467Z,6.76
2024-03-28T01:12:37.739Z,6.75
2024-03-28T01:13:38.070Z,6.76
2024-03-28T01:14:37.403Z,6.76
2024-03-28T01:15:37.761Z,6.76
2024-03-28T01:16:38.077Z,6.76
2024-03-28T01:17:37.401Z,6.76
2024-03-28T01:18:37.746Z,6.73
2024-03-28T01:19:39.046Z,6.76
2024-03-28T01:20:37.409Z,6.76
2024-03-28T01:21:37.786Z,6.73
2024-03-28T01:22:37.098Z,6.71
2024-03-28T01:23:37.429Z,6.73
2024-03-28T01:24:37.790Z,6.75
2024-03-28T01:25:37.075Z,6.73
2024-03-28T01:26:37.441Z,6.73
2024-03-28T01:27:37.815Z,6.69
2024-03-28T01:28:37.114Z,6.68
2024-03-28T01:29:37.453Z,6.68
2024-03-28T01:30:37.810Z,6.69
2024-03-28T01:31:37.107Z,6.69
2024-03-28T01:32:37.483Z,6.71
2024-03-28T01:33:37.888Z,6.71
2024-03-28T01:34:37.174Z,6.76
2024-03-28T01:35:37.524Z,6.79
2024-03-28T01:36:37.858Z,6.82
2024-03-28T01:37:37.160Z,6.81
2024-03-28T01:38:37.477Z,6.82
2024-03-28T01:39:37.849Z,6.81
2024-03-28T01:40:37.098Z,6.86
2024-03-28T01:41:37.432Z,6.83
2024-03-28T01:42:37.766Z,6.87
2024-03-28T01:43:37.061Z,6.87
2024-03-28T01:44:37.393Z,6.87
2024-03-28T01:45:37.706Z,6.87
2024-03-28T01:46:43.592Z,6.87
2024-03-28T01:47:48.738Z,6.87
2024-03-28T01:48:38.676Z,6.87
2024-03-28T01:49:36.957Z,6.91
2024-03-28T01:50:37.317Z,6.93
2024-03-28T01:51:36.824Z,6.97
2024-03-28T01:52:37.136Z,6.96
2024-03-28T01:53:37.467Z,6.97
2024-03-28T01:54:36.747Z,6.97
2024-03-28T01:55:37.070Z,6.96
2024-03-28T01:56:37.348Z,6.93
2024-03-28T01:57:36.618Z,6.91
2024-03-28T01:58:36.933Z,6.90
2024-03-28T01:59:37.257Z,6.90
2024-03-28T02:00:37.608Z,6.90
2024-03-28T02:01:36.855Z,6.89
2024-03-28T02:02:37.173Z,6.90
2024-03-28T02:03:37.501Z,6.91
2024-03-28T02:04:36.771Z,6.91
2024-03-28T02:05:37.140Z,6.91
2024-03-28T02:06:37.439Z,6.91
2024-03-28T02:07:36.696Z,6.94
2024-03-28T02:08:37.013Z,6.94
2024-03-28T02:09:37.309Z,6.94
2024-03-28T02:10:36.615Z,6.90
2024-03-28T02:11:36.959Z,6.91
2024-03-28T02:12:37.279Z,6.90
2024-03-28T02:13:36.502Z,6.91
2024-03-28T02:14:36.823Z,6.89
2024-03-28T02:15:37.153Z,6.87
2024-03-28T02:16:36.464Z,6.86
2024-03-28T02:17:36.783Z,6.86
2024-03-28T02:18:37.113Z,6.86
2024-03-28T02:19:36.397Z,6.87
2024-03-28T02:20:36.737Z,6.86
2024-03-28T02:21:37.060Z,6.78
2024-03-28T02:22:36.385Z,6.86
2024-03-28T02:23:36.744Z,6.79
2024-03-28T02:24:37.075Z,6.81
2024-03-28T02:25:36.402Z,6.79
2024-03-28T02:26:36.726Z,6.78
2024-03-28T02:27:37.086Z,6.78
2024-03-28T02:28:36.353Z,6.75
2024-03-28T02:29:36.694Z,6.73
2024-03-28T02:30:37.047Z,6.72
2024-03-28T02:31:36.332Z,6.71
2024-03-28T02:32:36.713Z,6.68
2024-03-28T02:33:37.084Z,6.64
2024-03-28T02:34:36.354Z,6.61
2024-03-28T02:35:36.677Z,6.60
2024-03-28T02:36:37.019Z,6.60
2024-03-28T02:37:36.334Z,6.60
2024-03-28T02:38:36.663Z,6.57
2024-03-28T02:39:36.960Z,6.54
2024-03-28T02:40:36.240Z,6.48
2024-03-28T02:41:36.574Z,6.50
2024-03-28T02:42:36.911Z,6.46
2024-03-28T02:43:36.213Z,6.43
2024-03-28T02:44:36.557Z,6.43
2024-03-28T02:45:36.873Z,6.42
2024-03-28T02:46:36.163Z,6.39
2024-03-28T02:47:36.487Z,6.40
2024-03-28T02:48:36.814Z,6.39
2024-03-28T02:49:36.134Z,6.35
2024-03-28T02:50:36.448Z,6.33
2024-03-28T02:51:36.777Z,6.28
2024-03-28T02:52:36.062Z,6.27
2024-03-28T02:53:36.396Z,6.24
2024-03-28T02:54:36.757Z,6.24
2024-03-28T02:55:36.055Z,6.19
2024-03-28T02:56:36.348Z,6.20
2024-03-28T02:57:36.688Z,6.19
2024-03-28T02:58:35.975Z,6.14
2024-03-28T02:59:36.312Z,6.13
2024-03-28T03:00:36.688Z,6.11
2024-03-28T03:01:35.959Z,6.14
2024-03-28T03:02:36.284Z,6.17
2024-03-28T03:03:36.626Z,6.19
2024-03-28T03:04:35.911Z,6.20
2024-03-28T03:05:36.286Z,6.16
2024-03-28T03:06:36.628Z,6.14
2024-03-28T03:07:35.887Z,6.14
2024-03-28T03:08:36.230Z,6.13
2024-03-28T03:09:36.530Z,6.14
2024-03-28T03:10:35.856Z,6.16
2024-03-28T03:11:37.150Z,6.16
2024-03-28T03:12:36.535Z,6.21
2024-03-28T03:13:35.850Z,6.14
2024-03-28T03:14:36.206Z,6.13
2024-03-28T03:15:36.565Z,6.13
2024-03-28T03:16:35.861Z,6.08
2024-03-28T03:17:36.170Z,6.11
2024-03-28T03:18:36.579Z,6.11
2024-03-28T03:19:35.846Z,6.11
2024-03-28T03:20:36.221Z,6.06
2024-03-28T03:21:35.513Z,6.06
2024-03-28T03:22:35.866Z,6.11
2024-03-28T03:23:36.213Z,6.11
2024-03-28T03:24:35.511Z,6.11
2024-03-28T03:25:35.874Z,6.08
2024-03-28T03:26:36.182Z,6.08
2024-03-28T03:27:35.513Z,6.06
2024-03-28T03:28:35.851Z,6.08
2024-03-28T03:29:36.230Z,6.13
2024-03-28T03:30:35.492Z,6.10
2024-03-28T03:31:35.881Z,6.10
2024-03-28T03:32:36.227Z,6.05
2024-03-28T03:33:35.524Z,6.05
2024-03-28T03:34:35.854Z,6.02
2024-03-28T03:35:36.157Z,5.99
2024-03-28T03:36:35.455Z,5.99
2024-03-28T03:37:35.842Z,5.96
2024-03-28T03:38:36.107Z,5.95
2024-03-28T03:39:35.428Z,5.95
2024-03-28T03:40:35.385Z,5.95
2024-03-28T03:41:35.724Z,5.95
2024-03-28T03:42:36.072Z,5.92
2024-03-28T03:43:35.347Z,5.92
2024-03-28T03:44:35.683Z,5.90
2024-03-28T03:45:36.000Z,5.92
2024-03-28T03:46:35.307Z,5.93
2024-03-28T03:47:35.713Z,5.93
2024-03-28T03:48:35.973Z,5.95
2024-03-28T03:49:35.351Z,5.98
2024-03-28T03:50:35.655Z,5.99
2024-03-28T03:51:36.128Z,6.02
2024-03-28T03:52:35.298Z,6.02
2024-03-28T03:53:35.648Z,6.01
2024-03-28T03:54:36.030Z,5.99
2024-03-28T03:55:35.307Z,5.98
2024-03-28T03:56:35.170Z,6.05
2024-03-28T03:57:35.523Z,6.03
2024-03-28T03:58:35.869Z,6.03
2024-03-28T03:59:35.166Z,6.06
2024-03-28T04:00:35.519Z,6.05
2024-03-28T04:01:35.847Z,6.01
2024-03-28T04:02:35.158Z,5.99
2024-03-28T04:03:35.543Z,5.99
2024-03-28T04:04:35.861Z,5.96
2024-03-28T04:05:35.180Z,5.96
2024-03-28T04:06:35.519Z,5.92
2024-03-28T04:07:35.886Z,5.88
2024-03-28T04:08:35.219Z,5.90
2024-03-28T04:09:35.550Z,5.87
2024-03-28T04:10:35.892Z,5.83
2024-03-28T04:11:35.195Z,5.83
2024-03-28T04:12:35.561Z,5.83
2024-03-28T04:13:34.823Z,5.81
2024-03-28T04:14:36.845Z,5.78
2024-03-28T04:15:35.507Z,5.75
2024-03-28T04:16:34.789Z,5.74
2024-03-28T04:17:35.157Z,5.74
2024-03-28T04:18:35.470Z,5.74
2024-03-28T04:19:34.780Z,5.73
2024-03-28T04:20:35.144Z,5.77
2024-03-28T04:21:35.483Z,5.74
2024-03-28T04:22:34.758Z,5.77
2024-03-28T04:23:35.131Z,5.73
2024-03-28T04:24:35.467Z,5.73
2024-03-28T04:25:35.704Z,5.74
2024-03-28T04:26:35.135Z,5.73
2024-03-28T04:27:35.446Z,5.75
2024-03-28T04:28:34.733Z,5.73
2024-03-28T04:29:35.446Z,5.73
2024-03-28T04:30:35.403Z,5.73
2024-03-28T04:31:34.683Z,5.70
2024-03-28T04:32:35.082Z,5.69
2024-03-28T04:33:35.429Z,5.69
2024-03-28T04:34:34.710Z,5.67
2024-03-28T04:35:35.095Z,5.66
2024-03-28T04:36:35.422Z,5.65
2024-03-28T04:37:34.708Z,5.59
2024-03-28T04:38:35.039Z,5.62
2024-03-28T04:39:35.374Z,5.62
2024-03-28T04:40:34.634Z,5.60
2024-03-28T04:41:34.972Z,5.58
2024-03-28T04:42:35.301Z,5.62
2024-03-28T04:43:37.429Z,5.60
2024-03-28T04:44:34.959Z,5.60
2024-03-28T04:45:35.246Z,5.62
2024-03-28T04:46:34.480Z,5.63
2024-03-28T04:47:34.856Z,5.60
2024-03-28T04:48:35.149Z,5.59
2024-03-28T04:49:35.126Z,5.58
2024-03-28T04:50:34.732Z,5.56
2024-03-28T04:51:35.121Z,5.52
2024-03-28T04:52:34.364Z,5.51
2024-03-28T04:53:34.697Z,5.45
2024-03-28T04:54:35.010Z,5.45
2024-03-28T04:55:34.299Z,5.45
2024-03-28T04:56:34.632Z,5.42
2024-03-28T04:57:34.929Z,5.42
2024-03-28T04:58:35.282Z,5.41
2024-03-28T04:59:34.517Z,5.40
2024-03-28T05:00:34.863Z,5.40
2024-03-28T05:01:35.190Z,5.37
2024-03-28T05:02:34.481Z,5.35
2024-03-28T05:03:34.835Z,5.33
2024-03-28T05:04:35.122Z,5.33
2024-03-28T05:05:34.419Z,5.30
2024-03-28T05:06:34.736Z,5.20
2024-03-28T05:07:35.079Z,5.11
2024-03-28T05:08:34.382Z,5.09
2024-03-28T05:09:34.694Z,5.08
2024-03-28T05:10:35.068Z,5.09
2024-03-28T05:11:34.369Z,5.06
2024-03-28T05:12:34.753Z,5.04
2024-03-28T05:13:35.074Z,5.05
2024-03-28T05:14:34.391Z,5.08
2024-03-28T05:15:34.747Z,5.09
2024-03-28T05:16:34.010Z,5.06
2024-03-28T05:17:34.395Z,5.11
2024-03-28T05:18:34.739Z,5.06
2024-03-28T05:19:34.064Z,5.08
2024-03-28T05:20:34.434Z,5.08
2024-03-28T05:21:34.787Z,5.06
2024-03-28T05:22:34.080Z,5.08
2024-03-28T05:23:34.423Z,5.08
2024-03-28T05:24:34.783Z,5.06
2024-03-28T05:25:34.086Z,5.05
2024-03-28T05:26:34.421Z,5.01
2024-03-28T05:27:34.774Z,5.02
2024-03-28T05:28:34.107Z,4.99
2024-03-28T05:29:34.424Z,4.97
2024-03-28T05:30:34.826Z,4.93
2024-03-28T05:31:34.108Z,4.90
2024-03-28T05:32:34.472Z,4.91
2024-03-28T05:33:34.849Z,4.91
2024-03-28T05:34:34.144Z,4.90
2024-03-28T05:35:34.517Z,4.90
2024-03-28T05:36:33.834Z,4.88
2024-03-28T05:37:34.147Z,4.88
2024-03-28T05:38:34.562Z,4.87
2024-03-28T05:39:33.829Z,4.90
2024-03-28T05:40:34.164Z,4.94
2024-03-28T05:41:34.535Z,4.97
2024-03-28T05:42:33.955Z,5.01
2024-03-28T05:43:35.082Z,5.05
2024-03-28T05:44:34.462Z,5.09
2024-03-28T05:45:33.804Z,5.12
2024-03-28T05:46:34.129Z,5.12
2024-03-28T05:47:34.461Z,5.15
2024-03-28T05:48:33.737Z,5.19
2024-03-28T05:49:34.154Z,5.22
2024-03-28T05:50:34.435Z,5.23
2024-03-28T05:51:33.727Z,5.23
2024-03-28T05:52:34.141Z,5.24
2024-03-28T05:53:34.392Z,5.26
2024-03-28T05:54:33.696Z,5.27
2024-03-28T05:55:34.024Z,5.27
2024-03-28T05:56:34.367Z,5.26
2024-03-28T05:57:33.692Z,5.27
2024-03-28T05:58:33.970Z,5.24
2024-03-28T05:59:34.308Z,5.29
2024-03-28T06:00:33.600Z,5.30
2024-03-28T06:01:33.956Z,5.32
2024-03-28T06:02:34.405Z,5.30
2024-03-28T06:03:33.616Z,5.32
2024-03-28T06:04:33.907Z,5.35
2024-03-28T06:05:34.255Z,5.37
2024-03-28T06:06:33.529Z,5.37
2024-03-28T06:07:33.891Z,5.38
2024-03-28T06:08:34.248Z,5.38
2024-03-28T06:09:33.593Z,5.40
2024-03-28T06:10:33.887Z,5.42
2024-03-28T06:11:34.172Z,5.45
2024-03-28T06:12:33.488Z,5.45
2024-03-28T06:13:33.816Z,5.48
2024-03-28T06:14:34.207Z,5.52
2024-03-28T06:15:33.562Z,5.55
2024-03-28T06:16:33.847Z,5.58
2024-03-28T06:17:34.190Z,5.62
2024-03-28T06:18:33.507Z,5.65
2024-03-28T06:19:33.837Z,5.66
2024-03-28T06:20:34.164Z,5.70
2024-03-28T06:21:33.480Z,5.75
2024-03-28T06:22:33.812Z,5.80
2024-03-28T06:23:34.144Z,5.84
2024-03-28T06:24:33.475Z,5.90
2024-03-28T06:25:33.773Z,5.98
2024-03-28T06:26:34.183Z,6.05
2024-03-28T06:27:33.322Z,6.11
2024-03-28T06:28:33.548Z,6.16
2024-03-28T06:29:33.893Z,6.20
2024-03-28T06:30:33.163Z,6.27
2024-03-28T06:31:33.527Z,6.28
2024-03-28T06:32:33.794Z,6.30
2024-03-28T06:33:33.143Z,6.32
2024-03-28T06:34:33.379Z,6.35
2024-03-28T06:35:33.629Z,6.36
2024-03-28T06:36:33.954Z,6.36
2024-03-28T06:37:33.207Z,6.39
2024-03-28T06:38:33.545Z,6.38
2024-03-28T06:39:33.764Z,6.42
2024-03-28T06:40:33.092Z,6.42
2024-03-28T06:41:33.403Z,6.42
2024-03-28T06:42:33.709Z,6.46
2024-03-28T06:43:33.011Z,6.46
2024-03-28T06:44:33.429Z,6.48
2024-03-28T06:45:33.620Z,6.50
2024-03-28T06:46:32.949Z,6.54
2024-03-28T06:47:33.253Z,6.54
2024-03-28T06:48:33.582Z,6.54
2024-03-28T06:49:33.856Z,6.55
2024-03-28T06:50:33.112Z,6.54
2024-03-28T06:51:33.441Z,6.55
2024-03-28T06:52:33.730Z,6.57
2024-03-28T06:53:33.009Z,6.58
2024-03-28T06:54:33.299Z,6.60
2024-03-28T06:55:33.619Z,6.63
2024-03-28T06:56:32.967Z,6.65
2024-03-28T06:57:33.210Z,6.68
2024-03-28T06:58:33.510Z,6.71
2024-03-28T06:59:32.728Z,6.78
2024-03-28T07:00:33.072Z,6.83
2024-03-28T07:01:33.370Z,6.91
2024-03-28T07:02:33.707Z,6.94
2024-03-28T07:03:33.083Z,6.97
2024-03-28T07:04:33.315Z,6.96
2024-03-28T07:05:33.617Z,7.00
2024-03-28T07:06:32.922Z,7.01
2024-03-28T07:07:34.268Z,7.04
2024-03-28T07:08:33.694Z,7.07
2024-03-28T07:09:32.851Z,7.09
2024-03-28T07:10:33.238Z,7.12
2024-03-28T07:11:33.530Z,7.12
2024-03-28T07:12:32.835Z,7.12
2024-03-28T07:13:33.148Z,7.15
2024-03-28T07:14:33.459Z,7.12
2024-03-28T07:15:32.760Z,7.14
2024-03-28T07:16:33.132Z,7.15
2024-03-28T07:17:33.398Z,7.18
2024-03-28T07:18:32.765Z,7.19
2024-03-28T07:19:33.092Z,7.19
2024-03-28T07:20:33.351Z,7.26
2024-03-28T07:21:32.618Z,7.27
2024-03-28T07:22:32.961Z,7.29
2024-03-28T07:23:33.278Z,7.27
2024-03-28T07:24:32.578Z,7.30
2024-03-28T07:25:32.824Z,7.30
2024-03-28T07:26:33.107Z,7.32
2024-03-28T07:27:32.428Z,7.33
2024-03-28T07:28:32.739Z,7.34
2024-03-28T07:29:33.040Z,7.34
2024-03-28T07:30:32.393Z,7.36
2024-03-28T07:31:32.656Z,7.37
2024-03-28T07:32:32.995Z,7.39
2024-03-28T07:33:33.263Z,7.41
2024-03-28T07:34:32.534Z,7.41
2024-03-28T07:35:32.904Z,7.44
2024-03-28T07:36:34.127Z,7.45
2024-03-28T07:37:32.433Z,7.45
2024-03-28T07:38:32.725Z,7.47
2024-03-28T07:39:33.027Z,7.47
2024-03-28T07:40:32.284Z,7.48
2024-03-28T07:41:32.603Z,7.45
2024-03-28T07:42:32.959Z,7.45
2024-03-28T07:43:32.216Z,7.42
2024-03-28T07:44:32.574Z,7.45
2024-03-28T07:45:32.823Z,7.44
2024-03-28T07:46:33.172Z,7.44
2024-03-28T07:47:34.103Z,7.45
2024-03-28T07:48:32.721Z,7.44
2024-03-28T07:49:33.072Z,7.42
2024-03-28T07:50:32.335Z,7.45
2024-03-28T07:51:32.619Z,7.47
2024-03-28T07:52:33.024Z,7.48
2024-03-28T07:53:32.341Z,7.47
2024-03-28T07:54:35.723Z,7.47
2024-03-28T07:55:32.950Z,7.47
2024-03-28T07:56:32.175Z,7.48
2024-03-28T07:57:32.487Z,7.48
2024-03-28T07:58:32.785Z,7.48
2024-03-28T07:59:32.059Z,7.50
2024-03-28T08:00:32.427Z,7.47
2024-03-28T08:01:32.742Z,7.50
2024-03-28T08:02:31.998Z,7.50
2024-03-28T08:03:32.376Z,7.45
2024-03-28T08:04:32.657Z,7.47
2024-03-28T08:05:31.917Z,7.44
2024-03-28T08:06:32.263Z,7.42
2024-03-28T08:07:32.618Z,7.45
2024-03-28T08:08:31.890Z,7.42
2024-03-28T08:09:32.182Z,7.37
2024-03-28T08:10:32.550Z,7.34
2024-03-28T08:11:31.789Z,7.34
2024-03-28T08:12:32.158Z,7.34
2024-03-28T08:13:32.400Z,7.33
2024-03-28T08:14:32.726Z,7.34
2024-03-28T08:15:32.001Z,7.34
2024-03-28T08:16:32.344Z,7.34
2024-03-28T08:17:32.708Z,7.33
2024-03-28T08:18:31.930Z,7.33
2024-03-28T08:19:32.279Z,7.34
2024-03-28T08:20:32.599Z,7.34
2024-03-28T08:21:32.869Z,7.36
2024-03-28T08:22:32.268Z,7.39
2024-03-28T08:23:32.584Z,7.39
2024-03-28T08:24:31.791Z,7.39
2024-03-28T08:25:32.149Z,7.39
2024-03-28T08:26:32.429Z,7.39
2024-03-28T08:27:31.685Z,7.36
2024-03-28T08:28:32.077Z,7.34
2024-03-28T08:29:32.328Z,7.34
2024-03-28T08:30:31.612Z,7.34
2024-03-28T08:31:31.957Z,7.36
2024-03-28T08:32:32.274Z,7.36
2024-03-28T08:33:31.530Z,7.36
2024-03-28T08:34:31.924Z,7.39
2024-03-28T08:35:32.214Z,7.37
2024-03-28T08:36:31.464Z,7.36
2024-03-28T08:37:31.854Z,7.37
2024-03-28T08:38:32.121Z,7.37
2024-03-28T08:39:31.418Z,7.39
2024-03-28T08:40:31.776Z,7.42
2024-03-28T08:41:32.081Z,7.41
2024-03-28T08:42:31.366Z,7.39
2024-03-28T08:43:31.766Z,7.37
2024-03-28T08:44:31.991Z,7.34
2024-03-28T08:45:32.291Z,7.34
2024-03-28T08:46:31.589Z,7.34
2024-03-28T08:47:31.891Z,7.33
2024-03-28T08:48:32.258Z,7.34
2024-03-28T08:49:31.528Z,7.36
2024-03-28T08:50:31.840Z,7.41
2024-03-28T08:51:32.170Z,7.45
2024-03-28T08:52:31.457Z,7.50
2024-03-28T08:53:31.767Z,7.55
2024-03-28T08:54:32.083Z,7.55
2024-03-28T08:55:31.434Z,7.60
2024-03-28T08:56:33.000Z,7.63
2024-03-28T08:57:32.022Z,7.66
2024-03-28T08:58:31.354Z,7.71
2024-03-28T08:59:31.634Z,7.77
2024-03-28T09:00:32.073Z,7.79
2024-03-28T09:01:31.270Z,7.84
2024-03-28T09:02:31.566Z,7.84
2024-03-28T09:03:31.860Z,7.86
2024-03-28T09:04:32.106Z,7.89
2024-03-28T09:05:31.459Z,7.88
2024-03-28T09:06:31.783Z,7.95
2024-03-28T09:07:31.077Z,7.94
2024-03-28T09:08:31.381Z,8.02
2024-03-28T09:09:31.694Z,8.02
2024-03-28T09:10:33.756Z,7.99
2024-03-28T09:11:31.307Z,8.00
2024-03-28T09:12:31.595Z,8.00
2024-03-28T09:13:31.932Z,8.06
2024-03-28T09:14:31.184Z,8.06
2024-03-28T09:15:31.470Z,8.03
2024-03-28T09:16:31.838Z,8.06
2024-03-28T09:17:31.048Z,8.09
2024-03-28T09:18:31.376Z,8.07
2024-03-28T09:19:31.682Z,8.06
2024-03-28T09:20:30.928Z,8.06
2024-03-28T09:21:31.238Z,8.06
2024-03-28T09:22:31.563Z,8.04
2024-03-28T09:23:31.865Z,8.03
2024-03-28T09:24:31.138Z,8.02
2024-03-28T09:25:31.440Z,8.02
2024-03-28T09:26:31.688Z,8.02
2024-03-28T09:27:30.991Z,7.99
2024-03-28T09:28:31.306Z,7.96
2024-03-28T09:29:31.590Z,7.96
2024-03-28T09:30:30.832Z,7.96
2024-03-28T09:31:31.154Z,7.99
2024-03-28T09:32:31.566Z,8.02
2024-03-28T09:33:30.732Z,8.03
2024-03-28T09:34:31.080Z,8.00
2024-03-28T09:35:31.349Z,8.02
2024-03-28T09:36:31.640Z,8.02
2024-03-28T09:37:30.961Z,8.00
2024-03-28T09:38:31.229Z,7.99
2024-03-28T09:39:31.558Z,7.96
2024-03-28T09:40:30.847Z,7.96
2024-03-28T09:41:31.124Z,7.96
2024-03-28T09:42:31.449Z,7.96
2024-03-28T09:43:30.719Z,7.99
2024-03-28T09:44:31.043Z,7.99
2024-03-28T09:45:31.344Z,7.99
2024-03-28T09:46:30.619Z,8.00
2024-03-28T09:47:30.891Z,8.02
2024-03-28T09:48:31.252Z,8.06
2024-03-28T09:49:30.517Z,8.06
2024-03-28T09:50:30.851Z,8.09
2024-03-28T09:51:31.166Z,8.06
2024-03-28T09:52:30.486Z,8.09
2024-03-28T09:53:30.770Z,8.10
2024-03-28T09:54:31.141Z,8.12
2024-03-28T09:55:31.493Z,8.14
2024-03-28T09:56:30.709Z,8.17
2024-03-28T09:57:31.064Z,8.18
2024-03-28T09:58:30.354Z,8.20
2024-03-28T09:59:30.690Z,8.22
2024-03-28T10:00:31.043Z,8.27
2024-03-28T10:01:30.317Z,8.31
2024-03-28T10:02:30.627Z,8.39
2024-03-28T10:03:30.948Z,8.43
2024-03-28T10:04:31.283Z,8.45
2024-03-28T10:05:30.563Z,8.49
2024-03-28T10:06:30.898Z,8.52
2024-03-28T10:07:31.204Z,8.58
2024-03-28T10:08:30.455Z,8.58
2024-03-28T10:09:30.806Z,8.63
2024-03-28T10:10:31.144Z,8.64
2024-03-28T10:11:30.439Z,8.67
2024-03-28T10:12:30.757Z,8.70
2024-03-28T10:13:31.069Z,8.71
2024-03-28T10:14:30.378Z,8.71
2024-03-28T10:15:30.757Z,8.73
2024-03-28T10:16:31.046Z,8.76
2024-03-28T10:17:30.367Z,8.78
2024-03-28T10:18:30.640Z,8.82
2024-03-28T10:19:30.970Z,8.83
2024-03-28T10:20:30.226Z,8.85
2024-03-28T10:21:30.565Z,8.85
2024-03-28T10:22:30.903Z,8.91
2024-03-28T10:23:30.169Z,8.93
2024-03-28T10:24:30.455Z,8.91
2024-03-28T10:25:30.773Z,8.96
2024-03-28T10:26:30.055Z,8.97
2024-03-28T10:27:30.380Z,8.97
2024-03-28T10:28:30.742Z,8.98
2024-03-28T10:29:29.985Z,9.03
2024-03-28T10:30:30.359Z,9.06
2024-03-28T10:31:30.566Z,9.16
2024-03-28T10:32:30.875Z,9.19
2024-03-28T10:33:30.153Z,9.26
2024-03-28T10:34:30.512Z,9.34
2024-03-28T10:35:30.764Z,9.44
2024-03-28T10:36:30.047Z,9.49
2024-03-28T10:37:36.790Z,9.56
2024-03-28T10:38:31.607Z,9.63
2024-03-28T10:39:29.919Z,9.67
2024-03-28T10:40:30.192Z,9.67
2024-03-28T10:41:30.470Z,9.71
2024-03-28T10:42:30.770Z,9.77
2024-03-28T10:43:29.993Z,9.80
2024-03-28T10:44:30.301Z,9.80
2024-03-28T10:45:30.558Z,9.83
2024-03-28T10:46:29.807Z,9.85
2024-03-28T10:47:30.088Z,9.88
2024-03-28T10:48:30.328Z,9.91
2024-03-28T10:49:31.626Z,9.92
2024-03-28T10:50:29.859Z,9.96
2024-03-28T10:51:30.163Z,10.02
2024-03-28T10:52:30.454Z,10.04
2024-03-28T10:53:29.687Z,10.07
2024-03-28T10:54:29.937Z,10.04
2024-03-28T10:55:32.162Z,10.01
2024-03-28T10:56:30.535Z,9.99
2024-03-28T10:57:29.821Z,9.96
2024-03-28T10:58:30.072Z,10.02
2024-03-28T10:59:30.329Z,10.07
2024-03-28T11:00:29.591Z,10.07
2024-03-28T11:01:31.567Z,10.09
2024-03-28T11:02:30.186Z,10.13
2024-03-28T11:03:30.486Z,10.09
2024-03-28T11:04:29.735Z,10.06
2024-03-28T11:05:30.019Z,10.06
2024-03-28T11:06:30.333Z,10.06
2024-03-28T11:07:29.625Z,10.06
2024-03-28T11:08:30.802Z,10.06
2024-03-28T11:09:30.147Z,10.10
2024-03-28T11:10:30.490Z,10.20
2024-03-28T11:11:29.694Z,10.36
2024-03-28T11:12:30.046Z,10.51
2024-03-28T11:13:30.245Z,10.68
2024-03-28T11:14:29.449Z,10.81
2024-03-28T11:15:29.712Z,10.86
2024-03-28T11:16:29.965Z,10.86
2024-03-28T11:17:30.295Z,10.76
2024-03-28T11:18:29.559Z,10.80
2024-03-28T11:19:31.874Z,10.87
2024-03-28T11:20:30.031Z,10.99
2024-03-28T11:21:29.299Z,11.09
2024-03-28T11:22:29.540Z,11.26
2024-03-28T11:23:30.759Z,11.36
2024-03-28T11:24:30.058Z,11.44
2024-03-28T11:25:29.291Z,11.54
2024-03-28T11:26:29.526Z,11.62
2024-03-28T11:27:29.809Z,11.66
2024-03-28T11:28:30.083Z,11.64
2024-03-28T11:29:29.259Z,11.62
2024-03-28T11:30:29.556Z,11.62
2024-03-28T11:31:29.791Z,11.59
2024-03-28T11:32:30.071Z,11.45
2024-03-28T11:33:29.308Z,11.41
2024-03-28T11:34:29.587Z,11.39
2024-03-28T11:35:29.843Z,11.53
2024-03-28T11:36:29.085Z,11.67
2024-03-28T11:37:29.365Z,11.75
2024-03-28T11:38:29.622Z,11.77
2024-03-28T11:39:29.885Z,11.78
2024-03-28T11:40:29.108Z,11.79
2024-03-28T11:41:29.360Z,11.87
2024-03-28T11:42:35.867Z,12.04
2024-03-28T11:43:30.980Z,12.12
2024-03-28T11:44:29.165Z,12.05
2024-03-28T11:45:29.401Z,12.11
2024-03-28T11:46:29.675Z,12.18
2024-03-28T11:47:31.931Z,12.12
2024-03-28T11:48:29.179Z,12.05
2024-03-28T11:49:29.454Z,12.00
2024-03-28T11:50:31.555Z,12.03
2024-03-28T11:51:28.899Z,12.03
2024-03-28T11:52:29.174Z,11.93
2024-03-28T11:53:29.446Z,11.87
2024-03-28T11:54:29.744Z,11.82
2024-03-28T11:55:28.954Z,11.66
2024-03-28T11:56:32.180Z,11.62
2024-03-28T11:57:29.470Z,11.75
2024-03-28T11:58:29.730Z,11.77
2024-03-28T11:59:28.937Z,11.64
2024-03-28T12:00:29.209Z,11.60
2024-03-28T12:01:29.516Z,11.59
2024-03-28T12:02:29.747Z,11.56
2024-03-28T12:03:28.981Z,11.59
2024-03-28T12:04:29.258Z,11.51
2024-03-28T12:05:29.522Z,11.41
2024-03-28T12:06:28.749Z,11.38
2024-03-28T12:07:28.980Z,11.36
2024-03-28T12:08:35.014Z,11.28
2024-03-28T12:09:30.491Z,11.23
2024-03-28T12:10:28.720Z,11.08
2024-03-28T12:11:29.011Z,10.93
2024-03-28T12:12:29.272Z,10.87
2024-03-28T12:13:29.568Z,10.72
2024-03-28T12:14:28.790Z,10.55
2024-03-28T12:15:29.063Z,10.39
2024-03-28T12:16:29.356Z,10.18
2024-03-28T12:17:28.595Z,10.09
2024-03-28T12:18:28.877Z,10.06
2024-03-28T12:19:29.119Z,9.98
2024-03-28T12:20:29.465Z,9.99
2024-03-28T12:21:28.624Z,9.99
2024-03-28T12:22:28.979Z,9.99
2024-03-28T12:23:29.250Z,9.89
2024-03-28T12:24:29.533Z,9.80
2024-03-28T12:25:28.782Z,9.68
2024-03-28T12:26:32.492Z,9.52
2024-03-28T12:27:29.354Z,9.42
2024-03-28T12:28:28.538Z,9.38
2024-03-28T12:29:28.906Z,9.35
2024-03-28T12:30:29.141Z,9.24
2024-03-28T12:31:28.351Z,9.22
2024-03-28T12:32:28.680Z,9.16
2024-03-28T12:33:28.959Z,9.16
2024-03-28T12:34:29.213Z,9.15
2024-03-28T12:35:28.445Z,9.12
2024-03-28T12:36:33.233Z,9.12
2024-03-28T12:37:30.451Z,9.15
2024-03-28T12:38:28.289Z,9.23
2024-03-28T12:39:28.611Z,9.27
2024-03-28T12:40:28.921Z,9.31
2024-03-28T12:41:29.155Z,9.38
2024-03-28T12:42:28.403Z,9.45
2024-03-28T12:43:28.653Z,9.53
2024-03-28T12:44:28.927Z,9.56
2024-03-28T12:45:28.232Z,9.58
2024-03-28T12:46:28.508Z,9.60
2024-03-28T12:47:28.807Z,9.62
2024-03-28T12:48:29.018Z,9.59
2024-03-28T12:49:28.254Z,9.67
2024-03-28T12:50:28.623Z,9.70
2024-03-28T12:51:28.919Z,9.73
2024-03-28T12:52:29.149Z,9.75
2024-03-28T12:53:28.348Z,9.80
2024-03-28T12:54:28.628Z,9.83
2024-03-28T12:55:28.918Z,9.85
2024-03-28T12:56:28.190Z,9.91
2024-03-28T12:57:28.489Z,9.99
2024-03-28T12:58:28.870Z,10.07
2024-03-28T12:59:28.015Z,10.18
2024-03-28T13:00:30.316Z,10.28
2024-03-28T13:01:28.604Z,10.28
2024-03-28T13:02:28.942Z,10.32
2024-03-28T13:03:28.199Z,10.32
2024-03-28T13:04:28.464Z,10.34
2024-03-28T13:05:28.748Z,10.29
2024-03-28T13:06:29.900Z,10.35
2024-03-28T13:07:28.322Z,10.60
2024-03-28T13:08:28.592Z,10.87
2024-03-28T13:09:27.819Z,10.98
2024-03-28T13:10:28.174Z,11.03
2024-03-28T13:11:28.407Z,11.12
2024-03-28T13:12:28.687Z,11.19
2024-03-28T13:13:27.958Z,11.20
2024-03-28T13:14:28.223Z,11.11
2024-03-28T13:15:28.486Z,11.30