createdAt,value
2023-11-06T00:00:18.224Z,9.83
2023-11-06T00:01:50.296Z,9.79
2023-11-06T00:03:22.275Z,9.75
2023-11-06T00:04:59.479Z,9.73
2023-11-06T00:06:32.052Z,9.69
2023-11-06T00:08:06.558Z,9.68
2023-11-06T00:09:38.480Z,9.62
2023-11-06T00:11:10.450Z,9.62
2023-11-06T00:12:42.851Z,9.60
2023-11-06T00:14:14.942Z,9.56
2023-11-06T00:15:48.607Z,9.52
2023-11-06T00:17:21.130Z,9.48
2023-11-06T00:18:53.927Z,9.44
2023-11-06T00:20:25.929Z,9.41
2023-11-06T00:21:59.283Z,9.36
2023-11-06T00:23:31.232Z,9.34
2023-11-06T00:25:03.211Z,9.30
2023-11-06T00:26:35.137Z,9.24
2023-11-06T00:28:07.321Z,9.23
2023-11-06T00:29:43.489Z,9.20
2023-11-06T00:31:17.122Z,9.19
2023-11-06T00:32:49.049Z,9.16
2023-11-06T00:34:20.969Z,9.13
2023-11-06T00:35:52.883Z,9.13
2023-11-06T00:37:24.837Z,9.13
2023-11-06T00:38:56.736Z,9.12
2023-11-06T00:40:28.617Z,9.11
2023-11-06T00:42:00.484Z,9.10
2023-11-06T00:43:32.783Z,9.09
2023-11-06T00:45:05.609Z,9.09
2023-11-06T00:46:37.715Z,9.09
2023-11-06T00:48:09.796Z,9.10
2023-11-06T00:49:41.781Z,9.08
2023-11-06T00:51:13.764Z,9.07
2023-11-06T00:52:45.647Z,9.06
2023-11-06T00:54:17.514Z,9.03
2023-11-06T00:55:49.998Z,9.05
2023-11-06T00:57:21.885Z,9.06
2023-11-06T00:58:53.879Z,9.07
2023-11-06T01:00:25.824Z,9.07
2023-11-06T01:01:57.755Z,9.06
2023-11-06T01:03:29.670Z,9.08
2023-11-06T01:05:02.148Z,9.08
2023-11-06T01:06:34.210Z,9.07
2023-11-06T01:08:07.140Z,9.10
2023-11-06T01:09:39.100Z,9.10
2023-11-06T01:11:12.020Z,9.11
2023-11-06T01:12:44.148Z,9.12
2023-11-06T01:14:17.218Z,9.12
2023-11-06T01:15:49.862Z,9.12
2023-11-06T01:17:22.422Z,9.12
2023-11-06T01:18:55.149Z,9.12
2023-11-06T01:20:27.159Z,9.12
2023-11-06T01:21:59.305Z,9.11
2023-11-06T01:23:31.177Z,9.10
2023-11-06T01:25:03.353Z,9.11
2023-11-06T01:26:35.336Z,9.10
2023-11-06T01:28:07.762Z,9.09
2023-11-06T01:29:40.644Z,9.09
2023-11-06T01:31:12.507Z,9.09
2023-11-06T01:32:44.707Z,9.07
2023-11-06T01:34:17.091Z,9.07
2023-11-06T01:35:49.085Z,9.05
2023-11-06T01:37:21.031Z,9.07
2023-11-06T01:38:52.963Z,9.05
2023-11-06T01:40:24.942Z,9.05
2023-11-06T01:41:57.416Z,9.03
2023-11-06T01:43:29.342Z,9.01
2023-11-06T01:45:01.881Z,9.00
2023-11-06T01:46:34.458Z,8.97
2023-11-06T01:48:07.127Z,8.96
2023-11-06T01:49:41.619Z,8.95
2023-11-06T01:51:13.582Z,8.94
2023-11-06T01:52:45.752Z,8.93
2023-11-06T01:54:19.321Z,8.89
2023-11-06T01:55:52.369Z,8.88
2023-11-06T01:57:25.607Z,8.88
2023-11-06T01:58:59.795Z,8.88
2023-11-06T02:00:33.730Z,8.88
2023-11-06T02:02:06.983Z,8.90
2023-11-06T02:03:41.262Z,8.88
2023-11-06T02:05:14.219Z,8.89
2023-11-06T02:06:46.735Z,8.88
2023-11-06T02:08:18.929Z,8.91
2023-11-06T02:09:51.327Z,8.92
2023-11-06T02:11:23.331Z,8.93
2023-11-06T02:12:55.221Z,8.95
2023-11-06T02:14:27.119Z,8.94
2023-11-06T02:16:00.900Z,8.95
2023-11-06T02:17:32.969Z,8.96
2023-11-06T02:19:07.288Z,8.97
2023-11-06T02:20:40.050Z,8.99
2023-11-06T02:22:12.260Z,9.03
2023-11-06T02:23:44.264Z,9.04
2023-11-06T02:25:16.148Z,9.07
2023-11-06T02:26:57.253Z,9.08
2023-11-06T02:28:29.186Z,9.12
2023-11-06T02:30:01.361Z,9.17
2023-11-06T02:31:33.847Z,9.18
2023-11-06T02:33:05.814Z,9.23
2023-11-06T02:34:39.123Z,9.27
2023-11-06T02:36:11.190Z,9.33
2023-11-06T02:37:43.078Z,9.36
2023-11-06T02:39:15.186Z,9.41
2023-11-06T02:40:47.471Z,9.45
2023-11-06T02:42:19.424Z,9.51
2023-11-06T02:43:51.321Z,9.54
2023-11-06T02:45:23.212Z,9.59
2023-11-06T02:46:55.134Z,9.64
2023-11-06T02:48:27.268Z,9.68
2023-11-06T02:49:59.484Z,9.73
2023-11-06T02:51:32.562Z,9.76
2023-11-06T02:53:05.308Z,9.81
2023-11-06T02:54:37.276Z,9.84
2023-11-06T02:56:09.292Z,9.87
2023-11-06T02:57:41.716Z,9.91
2023-11-06T02:59:13.671Z,9.95
2023-11-06T03:00:46.654Z,9.95
2023-11-06T03:02:18.697Z,9.99
2023-11-06T03:03:51.623Z,10.01
2023-11-06T03:05:24.378Z,10.03
2023-11-06T03:06:56.445Z,10.04
2023-11-06T03:08:28.439Z,10.04
2023-11-06T03:10:00.622Z,10.04
2023-11-06T03:11:32.510Z,10.02
2023-11-06T03:13:04.404Z,10.01
2023-11-06T03:14:37.053Z,10.00
2023-11-06T03:16:11.206Z,9.96
2023-11-06T03:17:43.533Z,9.93
2023-11-06T03:19:15.415Z,9.91
2023-11-06T03:20:47.739Z,9.87
2023-11-06T03:22:19.633Z,9.82
2023-11-06T03:23:51.500Z,9.80
2023-11-06T03:25:23.976Z,9.75
2023-11-06T03:26:55.929Z,9.70
2023-11-06T03:28:27.831Z,9.67
2023-11-06T03:29:59.764Z,9.63
2023-11-06T03:31:32.031Z,9.56
2023-11-06T03:33:04.562Z,9.54
2023-11-06T03:34:36.447Z,9.50
2023-11-06T03:36:10.283Z,9.45
2023-11-06T03:37:42.215Z,9.42
2023-11-06T03:39:14.747Z,9.39
2023-11-06T03:40:46.789Z,9.36
2023-11-06T03:42:18.657Z,9.33
2023-11-06T03:43:53.589Z,9.31
2023-11-06T03:45:25.718Z,9.29
2023-11-06T03:46:57.696Z,9.26
2023-11-06T03:48:30.062Z,9.24
2023-11-06T03:50:02.040Z,9.19
2023-11-06T03:51:34.245Z,9.16
2023-11-06T03:53:06.476Z,9.17
2023-11-06T03:54:41.988Z,9.14
2023-11-06T03:56:13.992Z,9.12
2023-11-06T03:57:45.870Z,9.10
2023-11-06T03:59:18.252Z,9.07
2023-11-06T04:00:50.129Z,9.05
2023-11-06T04:02:22.057Z,9.03
2023-11-06T04:03:54.378Z,9.00
2023-11-06T04:05:27.081Z,8.96
2023-11-06T04:06:59.096Z,8.93
2023-11-06T04:08:31.723Z,8.90
2023-11-06T04:10:06.547Z,8.88
2023-11-06T04:11:39.229Z,8.87
2023-11-06T04:13:11.752Z,8.81
2023-11-06T04:14:43.676Z,8.78
2023-11-06T04:16:15.648Z,8.76
2023-11-06T04:17:47.539Z,8.71
2023-11-06T04:19:19.448Z,8.70
2023-11-06T04:20:51.359Z,8.68
2023-11-06T04:22:23.227Z,8.65
2023-11-06T04:23:55.224Z,8.63
2023-11-06T04:25:27.086Z,8.61
2023-11-06T04:26:59.008Z,8.59
2023-11-06T04:28:30.913Z,8.57
2023-11-06T04:30:03.884Z,8.55
2023-11-06T04:31:36.204Z,8.52
2023-11-06T04:33:08.128Z,8.51
2023-11-06T04:34:40.129Z,8.49
2023-11-06T04:36:12.036Z,8.48
2023-11-06T04:37:44.582Z,8.47
2023-11-06T04:39:18.337Z,8.46
2023-11-06T04:40:50.414Z,8.45
2023-11-06T04:42:23.036Z,8.45
2023-11-06T04:43:54.967Z,8.44
2023-11-06T04:45:26.860Z,8.43
2023-11-06T04:46:58.816Z,8.43
2023-11-06T04:48:30.785Z,8.43
2023-11-06T04:50:03.401Z,8.43
2023-11-06T04:51:36.358Z,8.41
2023-11-06T04:53:08.289Z,8.42
2023-11-06T04:54:42.896Z,8.40
2023-11-06T04:56:14.985Z,8.41
2023-11-06T04:57:46.904Z,8.39
2023-11-06T04:59:19.045Z,8.39
2023-11-06T05:00:51.446Z,8.38
2023-11-06T05:02:23.343Z,8.38
2023-11-06T05:03:55.630Z,8.38
2023-11-06T05:05:28.361Z,8.36
2023-11-06T05:07:00.341Z,8.37
2023-11-06T05:08:32.520Z,8.35
2023-11-06T05:10:07.588Z,8.35
2023-11-06T05:11:39.484Z,8.34
2023-11-06T05:13:11.340Z,8.33
2023-11-06T05:14:43.440Z,8.32
2023-11-06T05:16:15.313Z,8.33
2023-11-06T05:17:47.339Z,8.32
2023-11-06T05:19:19.680Z,8.31
2023-11-06T05:20:51.577Z,8.30
2023-11-06T05:22:23.531Z,8.30
2023-11-06T05:23:55.787Z,8.29
2023-11-06T05:25:27.801Z,8.30
2023-11-06T05:27:01.459Z,8.30
2023-11-06T05:28:33.328Z,8.27
2023-11-06T05:30:06.355Z,8.26
2023-11-06T05:31:38.230Z,8.22
2023-11-06T05:33:10.227Z,8.23
2023-11-06T05:34:42.191Z,8.22
2023-11-06T05:36:17.973Z,8.22
2023-11-06T05:37:50.406Z,8.21
2023-11-06T05:39:22.287Z,8.21
2023-11-06T05:40:54.137Z,8.20
2023-11-06T05:42:26.060Z,8.20
2023-11-06T05:43:58.080Z,8.18
2023-11-06T05:45:29.944Z,8.20
2023-11-06T05:47:01.889Z,8.22
2023-11-06T05:48:35.201Z,8.23
2023-11-06T05:50:07.844Z,8.24
2023-11-06T05:51:40.391Z,8.24
2023-11-06T05:53:12.316Z,8.26
2023-11-06T05:54:44.644Z,8.26
2023-11-06T05:56:17.060Z,8.30
2023-11-06T05:57:49.132Z,8.32
2023-11-06T05:59:21.041Z,8.33
2023-11-06T06:00:52.914Z,8.36
2023-11-06T06:02:24.910Z,8.39
2023-11-06T06:03:56.873Z,8.40
2023-11-06T06:05:28.918Z,8.44
2023-11-06T06:07:01.057Z,8.47
2023-11-06T06:08:32.967Z,8.48
2023-11-06T06:10:06.164Z,8.51
2023-11-06T06:11:39.422Z,8.53
2023-11-06T06:13:11.758Z,8.54
2023-11-06T06:14:43.686Z,8.55
2023-11-06T06:16:15.666Z,8.59
2023-11-06T06:17:47.706Z,8.62
2023-11-06T06:19:20.474Z,8.63
2023-11-06T06:20:52.355Z,8.66
2023-11-06T06:22:24.307Z,8.68
2023-11-06T06:23:56.184Z,8.70
2023-11-06T06:25:28.060Z,8.71
2023-11-06T06:27:00.201Z,8.75
2023-11-06T06:28:32.114Z,8.78
2023-11-06T06:30:06.986Z,8.81
2023-11-06T06:31:38.871Z,8.86
2023-11-06T06:33:11.474Z,8.87
2023-11-06T06:34:43.498Z,8.90
2023-11-06T06:36:15.432Z,8.94
2023-11-06T06:37:47.643Z,8.96
2023-11-06T06:39:19.786Z,8.98
2023-11-06T06:40:51.755Z,9.04
2023-11-06T06:42:23.958Z,9.08
2023-11-06T06:43:55.862Z,9.12
2023-11-06T06:45:27.716Z,9.15
2023-11-06T06:47:00.146Z,9.19
2023-11-06T06:48:32.125Z,9.24
2023-11-06T06:50:05.396Z,9.27
2023-11-06T06:51:37.470Z,9.32
2023-11-06T06:53:09.568Z,9.36
2023-11-06T06:54:41.445Z,9.40
2023-11-06T06:56:13.354Z,9.43
2023-11-06T06:57:45.227Z,9.46
2023-11-06T06:59:17.227Z,9.49
2023-11-06T07:00:49.219Z,9.55
2023-11-06T07:02:21.112Z,9.56
2023-11-06T07:03:53.106Z,9.58
2023-11-06T07:05:25.323Z,9.59
2023-11-06T07:06:58.014Z,9.62
2023-11-06T07:08:29.923Z,9.65
2023-11-06T07:10:02.490Z,9.66
2023-11-06T07:11:35.311Z,9.70
2023-11-06T07:13:07.211Z,9.71
2023-11-06T07:14:39.581Z,9.72
2023-11-06T07:16:13.147Z,9.77
2023-11-06T07:17:45.438Z,9.79
2023-11-06T07:19:19.392Z,9.82
2023-11-06T07:20:51.336Z,9.84
2023-11-06T07:22:23.383Z,9.86
2023-11-06T07:23:55.767Z,9.88
2023-11-06T07:25:27.894Z,9.90
2023-11-06T07:27:00.307Z,9.94
2023-11-06T07:28:33.160Z,9.98
2023-11-06T07:30:05.960Z,10.01
2023-11-06T07:31:37.835Z,10.04
2023-11-06T07:33:09.924Z,10.09
2023-11-06T07:34:41.857Z,10.12
2023-11-06T07:36:13.856Z,10.16
2023-11-06T07:37:45.707Z,10.18
2023-11-06T07:39:17.595Z,10.23
2023-11-06T07:40:49.542Z,10.28
2023-11-06T07:42:21.446Z,10.29
2023-11-06T07:43:53.351Z,10.32
2023-11-06T07:45:25.261Z,10.37
2023-11-06T07:46:57.729Z,10.40
2023-11-06T07:48:29.678Z,10.44
2023-11-06T07:50:01.606Z,10.49
2023-11-06T07:51:34.755Z,10.52
2023-11-06T07:53:07.334Z,10.56
2023-11-06T07:54:41.003Z,10.61
2023-11-06T07:56:15.177Z,10.65
2023-11-06T07:57:47.077Z,10.70
2023-11-06T07:59:19.141Z,10.74
2023-11-06T08:00:51.715Z,10.81
2023-11-06T08:02:23.968Z,10.85
2023-11-06T08:03:55.875Z,10.89
2023-11-06T08:05:27.831Z,10.98
2023-11-06T08:06:59.793Z,11.01
2023-11-06T08:08:31.719Z,11.09
2023-11-06T08:10:05.021Z,11.16
2023-11-06T08:11:39.979Z,11.20
2023-11-06T08:13:11.935Z,11.29
2023-11-06T08:14:43.877Z,11.37
2023-11-06T08:16:15.864Z,11.44
2023-11-06T08:17:48.007Z,11.53
2023-11-06T08:19:19.906Z,11.59
2023-11-06T08:20:51.785Z,11.67
2023-11-06T08:22:24.456Z,11.74
2023-11-06T08:23:56.622Z,11.81
2023-11-06T08:25:28.967Z,11.88
2023-11-06T08:27:00.896Z,11.96
2023-11-06T08:28:33.344Z,12.00
2023-11-06T08:30:06.437Z,12.05
2023-11-06T08:31:39.114Z,12.10
2023-11-06T08:33:11.140Z,12.13
2023-11-06T08:34:43.545Z,12.15
2023-11-06T08:36:16.242Z,12.17
2023-11-06T08:37:48.281Z,12.19
2023-11-06T08:39:20.263Z,12.21
2023-11-06T08:40:52.168Z,12.22
2023-11-06T08:42:24.075Z,12.26
2023-11-06T08:43:56.034Z,12.26
2023-11-06T08:45:28.824Z,12.25
2023-11-06T08:47:00.765Z,12.27
2023-11-06T08:48:33.286Z,12.29
2023-11-06T08:50:05.808Z,12.32
2023-11-06T08:51:37.743Z,12.34
2023-11-06T08:53:10.048Z,12.36
2023-11-06T08:54:47.301Z,12.38
2023-11-06T08:56:22.665Z,12.41
2023-11-06T08:57:55.109Z,12.43
2023-11-06T08:59:27.177Z,12.47
2023-11-06T09:01:01.935Z,12.49
2023-11-06T09:02:34.071Z,12.51
2023-11-06T09:04:07.596Z,12.53
2023-11-06T09:05:39.961Z,12.58
2023-11-06T09:07:14.127Z,12.58
2023-11-06T09:08:46.007Z,12.58
2023-11-06T09:10:19.265Z,12.57
2023-11-06T09:11:51.273Z,12.57
2023-11-06T09:13:23.269Z,12.54
2023-11-06T09:14:55.184Z,12.53
2023-11-06T09:16:29.644Z,12.51
2023-11-06T09:18:01.570Z,12.47
2023-11-06T09:19:33.527Z,12.44
2023-11-06T09:21:07.627Z,12.44
2023-11-06T09:22:39.686Z,12.40
2023-11-06T09:24:12.757Z,12.38
2023-11-06T09:25:44.617Z,12.36
2023-11-06T09:27:16.485Z,12.37
2023-11-06T09:28:50.094Z,12.37
2023-11-06T09:30:21.968Z,12.36
2023-11-06T09:31:55.449Z,12.39
2023-11-06T09:33:27.370Z,12.41
2023-11-06T09:35:01.526Z,12.43
2023-11-06T09:36:33.614Z,12.47
2023-11-06T09:38:05.611Z,12.53
2023-11-06T09:39:40.296Z,12.59
2023-11-06T09:41:15.168Z,12.64
2023-11-06T09:42:47.611Z,12.66
2023-11-06T09:44:20.282Z,12.70
2023-11-06T09:45:53.185Z,12.75
2023-11-06T09:47:26.233Z,12.80
2023-11-06T09:49:04.850Z,12.85
2023-11-06T09:50:38.985Z,12.88
2023-11-06T09:52:11.664Z,12.91
2023-11-06T09:53:46.884Z,12.96
2023-11-06T09:55:22.865Z,12.99
2023-11-06T09:56:56.572Z,13.02
2023-11-06T09:58:28.687Z,13.05
2023-11-06T10:00:05.506Z,13.05
2023-11-06T10:01:38.384Z,13.06
2023-11-06T10:03:10.462Z,13.08
2023-11-06T10:04:42.375Z,13.08
2023-11-06T10:06:15.200Z,13.08
2023-11-06T10:07:56.111Z,13.09
2023-11-06T10:09:28.952Z,13.12
2023-11-06T10:11:03.447Z,13.13
2023-11-06T10:12:35.897Z,13.14
2023-11-06T10:14:08.230Z,13.15
2023-11-06T10:15:40.897Z,13.13
2023-11-06T10:17:12.868Z,13.14
2023-11-06T10:18:46.632Z,13.15
2023-11-06T10:20:20.104Z,13.17
2023-11-06T10:21:52.090Z,13.23
2023-11-06T10:23:33.678Z,13.25
2023-11-06T10:25:09.771Z,13.26
2023-11-06T10:26:41.965Z,13.35
2023-11-06T10:28:18.899Z,13.38
2023-11-06T10:30:11.168Z,13.41
2023-11-06T10:31:48.952Z,13.48
2023-11-06T10:33:22.771Z,13.54
2023-11-06T10:34:55.186Z,13.59
2023-11-06T10:36:27.714Z,13.64
2023-11-06T10:38:00.794Z,13.65
2023-11-06T10:39:33.213Z,13.70
2023-11-06T10:41:26.870Z,13.72
2023-11-06T10:43:03.329Z,13.77
2023-11-06T10:44:38.084Z,13.83
2023-11-06T10:46:12.167Z,13.83
2023-11-06T10:47:45.796Z,13.86
2023-11-06T10:49:31.112Z,13.88
2023-11-06T10:51:03.915Z,13.91
2023-11-06T10:52:35.931Z,13.92
2023-11-06T10:54:09.482Z,13.95
2023-11-06T10:55:44.750Z,13.95
2023-11-06T10:57:20.964Z,13.98
2023-11-06T10:58:55.952Z,13.99
2023-11-06T11:00:27.960Z,14.02
2023-11-06T11:02:00.447Z,14.05
2023-11-06T11:03:33.205Z,14.12
2023-11-06T11:05:06.052Z,14.22
2023-11-06T11:06:41.740Z,14.32
2023-11-06T11:08:16.296Z,14.46
2023-11-06T11:09:50.473Z,14.60
2023-11-06T11:11:22.687Z,14.79
2023-11-06T11:12:58.783Z,14.92
2023-11-06T11:14:31.157Z,15.03
2023-11-06T11:16:37.008Z,15.10
2023-11-06T11:18:12.349Z,15.21
2023-11-06T11:19:44.684Z,15.23
2023-11-06T11:21:16.536Z,15.27
2023-11-06T11:23:08.366Z,15.28
2023-11-06T11:24:43.527Z,15.30
2023-11-06T11:26:15.965Z,15.30
2023-11-06T11:28:16.582Z,15.31
2023-11-06T11:29:54.959Z,15.40
2023-11-06T11:31:41.700Z,15.43
2023-11-06T11:33:13.749Z,15.48
2023-11-06T11:34:45.810Z,15.53
2023-11-06T11:36:34.124Z,15.57
2023-11-06T11:38:08.197Z,15.63
2023-11-06T11:39:51.591Z,15.65
2023-11-06T11:41:24.226Z,15.73
2023-11-06T11:43:26.041Z,15.77
2023-11-06T11:45:08.406Z,15.85
2023-11-06T11:46:40.282Z,15.88
2023-11-06T11:48:12.205Z,15.92
2023-11-06T11:49:46.409Z,15.99
2023-11-06T11:51:56.903Z,16.09
2023-11-06T11:53:35.921Z,16.25
2023-11-06T11:55:40.580Z,16.38
2023-11-06T11:57:12.971Z,16.58
2023-11-06T11:58:45.725Z,16.77
2023-11-06T12:00:23.268Z,16.90
2023-11-06T12:01:55.279Z,17.05
2023-11-06T12:03:27.235Z,17.15
2023-11-06T12:05:02.296Z,17.24
2023-11-06T12:06:34.830Z,17.32
2023-11-06T12:08:16.424Z,17.38
2023-11-06T12:09:51.867Z,17.43
2023-11-06T12:11:24.156Z,17.45
2023-11-06T12:12:59.206Z,17.46
2023-11-06T12:14:38.620Z,17.45
2023-11-06T12:16:10.548Z,17.45
2023-11-06T12:17:42.656Z,17.43
2023-11-06T12:19:14.825Z,17.39
2023-11-06T12:20:47.201Z,17.36
2023-11-06T12:22:19.208Z,17.31
2023-11-06T12:23:51.199Z,17.28
2023-11-06T12:25:34.989Z,17.21
2023-11-06T12:27:06.980Z,17.17
2023-11-06T12:28:48.816Z,17.09
2023-11-06T12:30:21.070Z,17.04
2023-11-06T12:31:53.249Z,16.96
2023-11-06T12:33:25.501Z,16.88
2023-11-06T12:35:16.710Z,16.71
2023-11-06T12:36:48.877Z,16.62
2023-11-06T12:38:36.885Z,16.47
2023-11-06T12:40:16.423Z,16.36
2023-11-06T12:41:59.429Z,16.24
2023-11-06T12:43:36.163Z,16.10
2023-11-06T12:45:25.750Z,15.90
2023-11-06T12:47:03.648Z,15.80
2023-11-06T12:48:37.964Z,15.66
2023-11-06T12:50:12.695Z,15.52
2023-11-06T12:51:44.721Z,15.40
2023-11-06T12:53:16.955Z,15.29
2023-11-06T12:54:49.985Z,15.19
2023-11-06T12:56:22.883Z,15.13
2023-11-06T12:58:02.946Z,15.05
2023-11-06T12:59:35.245Z,15.03
2023-11-06T13:01:24.018Z,15.02
2023-11-06T13:02:56.435Z,15.00
2023-11-06T13:04:29.075Z,14.96
2023-11-06T13:06:02.976Z,14.95
2023-11-06T13:07:35.987Z,14.91
2023-11-06T13:09:07.876Z,14.88
2023-11-06T13:10:39.743Z,14.83
2023-11-06T13:12:11.693Z,14.77
2023-11-06T13:13:44.429Z,14.72
2023-11-06T13:15:16.912Z,14.65
2023-11-06T13:16:48.763Z,14.59
2023-11-06T13:18:20.810Z,14.54
2023-11-06T13:19:53.274Z,14.46
2023-11-06T13:21:31.086Z,14.38
2023-11-06T13:23:03.414Z,14.30
2023-11-06T13:24:35.299Z,14.25
2023-11-06T13:26:09.014Z,14.22
2023-11-06T13:27:41.073Z,14.18
2023-11-06T13:29:16.709Z,14.12
2023-11-06T13:30:49.106Z,14.05
2023-11-06T13:32:21.000Z,13.99
2023-11-06T13:33:53.838Z,13.95
2023-11-06T13:35:26.030Z,13.94
2023-11-06T13:36:58.037Z,13.92
2023-11-06T13:38:31.079Z,13.89
2023-11-06T13:40:14.745Z,13.87
2023-11-06T13:41:50.268Z,13.86
2023-11-06T13:43:23.013Z,13.85
2023-11-06T13:44:54.896Z,13.84
2023-11-06T13:46:29.885Z,13.82
2023-11-06T13:48:12.838Z,13.81
2023-11-06T13:49:48.603Z,13.80
2023-11-06T13:51:27.714Z,13.79
2023-11-06T13:53:10.949Z,13.79
2023-11-06T13:54:43.106Z,13.79
2023-11-06T13:56:25.921Z,13.81
2023-11-06T13:57:59.371Z,13.81
2023-11-06T13:59:31.281Z,13.79
2023-11-06T14:01:08.693Z,13.77
2023-11-06T14:02:41.788Z,13.73
2023-11-06T14:04:14.096Z,13.68
2023-11-06T14:05:48.445Z,13.62
2023-11-06T14:07:20.302Z,13.54
2023-11-06T14:08:55.767Z,13.45
2023-11-06T14:10:34.319Z,13.37
2023-11-06T14:12:11.961Z,13.30
2023-11-06T14:13:44.735Z,13.20
2023-11-06T14:15:17.572Z,13.10
2023-11-06T14:16:56.667Z,13.03
2023-11-06T14:18:29.249Z,12.95
2023-11-06T14:20:01.369Z,12.86
2023-11-06T14:21:33.464Z,12.77
2023-11-06T14:23:05.470Z,12.70
2023-11-06T14:24:38.429Z,12.62
2023-11-06T14:26:13.024Z,12.57
2023-11-06T14:27:46.503Z,12.53
2023-11-06T14:29:20.038Z,12.47
2023-11-06T14:30:52.481Z,12.43
2023-11-06T14:32:26.083Z,12.39
2023-11-06T14:33:59.596Z,12.37
2023-11-06T14:35:31.548Z,12.36
2023-11-06T14:37:03.569Z,12.37
2023-11-06T14:38:35.704Z,12.36
2023-11-06T14:40:15.014Z,12.38
2023-11-06T14:41:47.070Z,12.41
2023-11-06T14:43:20.968Z,12.47
2023-11-06T14:44:52.904Z,12.50
2023-11-06T14:46:24.789Z,12.54
2023-11-06T14:47:56.746Z,12.59
2023-11-06T14:49:28.704Z,12.63
2023-11-06T14:51:01.096Z,12.65
2023-11-06T14:52:32.968Z,12.69
2023-11-06T14:54:05.026Z,12.73
2023-11-06T14:55:37.006Z,12.75
2023-11-06T14:57:09.007Z,12.79
2023-11-06T14:58:43.429Z,12.79
2023-11-06T15:00:17.123Z,12.79
2023-11-06T15:01:49.079Z,12.79
2023-11-06T15:03:21.004Z,12.76
2023-11-06T15:04:53.019Z,12.73
2023-11-06T15:06:25.371Z,12.68
2023-11-06T15:07:58.223Z,12.62
2023-11-06T15:09:30.154Z,12.56
2023-11-06T15:11:04.488Z,12.49
2023-11-06T15:12:38.449Z,12.41
2023-11-06T15:14:11.451Z,12.33
2023-11-06T15:15:43.429Z,12.23
2023-11-06T15:17:15.712Z,12.16
2023-11-06T15:18:47.751Z,12.05
2023-11-06T15:20:22.241Z,11.96
2023-11-06T15:21:57.439Z,11.89
2023-11-06T15:23:31.183Z,11.77
2023-11-06T15:25:03.772Z,11.68
2023-11-06T15:26:37.321Z,11.59
2023-11-06T15:28:11.313Z,11.50
2023-11-06T15:29:43.329Z,11.40
2023-11-06T15:31:15.236Z,11.32
2023-11-06T15:32:52.683Z,11.24
2023-11-06T15:34:26.624Z,11.16
2023-11-06T15:36:00.807Z,11.07
2023-11-06T15:37:33.083Z,11.01
2023-11-06T15:39:05.662Z,10.92
2023-11-06T15:40:37.547Z,10.86
2023-11-06T15:42:09.520Z,10.79
2023-11-06T15:43:44.928Z,10.72
2023-11-06T15:45:24.833Z,10.67
2023-11-06T15:46:56.864Z,10.60
2023-11-06T15:48:32.255Z,10.54
2023-11-06T15:50:07.621Z,10.48
2023-11-06T15:51:39.540Z,10.41
2023-11-06T15:53:15.138Z,10.36
2023-11-06T15:54:47.315Z,10.29
2023-11-06T15:56:19.290Z,10.22
2023-11-06T15:57:51.215Z,10.16
2023-11-06T15:59:23.777Z,10.11
2023-11-06T16:00:55.799Z,10.07
2023-11-06T16:02:27.899Z,10.02
2023-11-06T16:04:00.139Z,9.97
2023-11-06T16:05:32.831Z,9.93
2023-11-06T16:07:05.174Z,9.88
2023-11-06T16:08:40.276Z,9.86
2023-11-06T16:10:12.390Z,9.82
2023-11-06T16:11:45.812Z,9.78
2023-11-06T16:13:19.392Z,9.74
2023-11-06T16:14:55.343Z,9.70
2023-11-06T16:16:29.343Z,9.66
2023-11-06T16:18:01.850Z,9.63
2023-11-06T16:19:33.929Z,9.60
2023-11-06T16:21:06.692Z,9.56
2023-11-06T16:22:38.580Z,9.51
2023-11-06T16:24:10.901Z,9.44
2023-11-06T16:25:42.792Z,9.40
2023-11-06T16:27:14.807Z,9.35
2023-11-06T16:28:50.066Z,9.30
2023-11-06T16:30:22.117Z,9.22
2023-11-06T16:31:54.906Z,9.17
2023-11-06T16:33:26.810Z,9.11
2023-11-06T16:34:58.839Z,9.04
2023-11-06T16:36:30.947Z,8.99
2023-11-06T16:38:03.582Z,8.95
2023-11-06T16:39:35.604Z,8.89
2023-11-06T16:41:09.444Z,8.83
2023-11-06T16:42:41.586Z,8.76
2023-11-06T16:44:13.910Z,8.69
2023-11-06T16:45:45.847Z,8.64
2023-11-06T16:47:17.794Z,8.59
2023-11-06T16:48:49.806Z,8.55
2023-11-06T16:50:24.932Z,8.50
2023-11-06T16:51:58.258Z,8.47
2023-11-06T16:53:30.178Z,8.41
2023-11-06T16:55:02.529Z,8.40
2023-11-06T16:56:35.611Z,8.36
2023-11-06T16:58:09.038Z,8.34
2023-11-06T16:59:41.063Z,8.35
2023-11-06T17:01:20.678Z,8.34
2023-11-06T17:02:52.715Z,8.34
2023-11-06T17:04:24.801Z,8.35
2023-11-06T17:05:57.387Z,8.35
2023-11-06T17:07:29.330Z,8.37
2023-11-06T17:09:02.814Z,8.38
2023-11-06T17:10:34.861Z,8.39
2023-11-06T17:12:07.000Z,8.40
2023-11-06T17:13:39.118Z,8.39
2023-11-06T17:15:11.775Z,8.39
2023-11-06T17:16:43.927Z,8.40
2023-11-06T17:18:16.549Z,8.41
2023-11-06T17:19:50.562Z,8.41
2023-11-06T17:21:28.168Z,8.43
2023-11-06T17:23:00.893Z,8.45
2023-11-06T17:24:33.186Z,8.46
2023-11-06T17:26:09.059Z,8.47
2023-11-06T17:27:40.973Z,8.47
2023-11-06T17:29:13.154Z,8.48
2023-11-06T17:30:45.039Z,8.50
2023-11-06T17:32:17.006Z,8.48
2023-11-06T17:33:53.902Z,8.48
2023-11-06T17:35:26.831Z,8.48
2023-11-06T17:36:58.801Z,8.47
2023-11-06T17:38:30.812Z,8.48
2023-11-06T17:40:02.771Z,8.47
2023-11-06T17:41:34.945Z,8.46
2023-11-06T17:43:08.075Z,8.46
2023-11-06T17:44:39.980Z,8.48
2023-11-06T17:46:12.500Z,8.48
2023-11-06T17:47:44.738Z,8.49
2023-11-06T17:49:16.846Z,8.49
2023-11-06T17:50:49.237Z,8.49
2023-11-06T17:52:21.100Z,8.48
2023-11-06T17:53:52.974Z,8.48
2023-11-06T17:55:25.394Z,8.47
2023-11-06T17:56:58.846Z,8.46
2023-11-06T17:58:30.725Z,8.43
2023-11-06T18:00:02.962Z,8.42
2023-11-06T18:01:39.930Z,8.41
2023-11-06T18:03:12.063Z,8.40
2023-11-06T18:04:44.132Z,8.38
2023-11-06T18:06:18.435Z,8.36
2023-11-06T18:07:51.449Z,8.34
2023-11-06T18:09:23.336Z,8.33
2023-11-06T18:10:55.310Z,8.32
2023-11-06T18:12:27.277Z,8.30
2023-11-06T18:13:59.180Z,8.29
2023-11-06T18:15:31.026Z,8.27
2023-11-06T18:17:02.961Z,8.28
2023-11-06T18:18:35.245Z,8.27
2023-11-06T18:20:07.929Z,8.27
2023-11-06T18:21:39.890Z,8.25
2023-11-06T18:23:12.391Z,8.25
2023-11-06T18:24:44.578Z,8.28
2023-11-06T18:26:19.362Z,8.26
2023-11-06T18:27:51.688Z,8.28
2023-11-06T18:29:23.923Z,8.28
2023-11-06T18:30:55.878Z,8.29
2023-11-06T18:32:27.994Z,8.30
2023-11-06T18:33:59.952Z,8.30
2023-11-06T18:35:31.840Z,8.30
2023-11-06T18:37:03.883Z,8.29
2023-11-06T18:38:35.809Z,8.30
2023-11-06T18:40:10.378Z,8.31
2023-11-06T18:41:42.632Z,8.31
2023-11-06T18:43:15.012Z,8.30
2023-11-06T18:44:49.447Z,8.31
2023-11-06T18:46:21.573Z,8.31
2023-11-06T18:47:53.963Z,8.30
2023-11-06T18:49:25.983Z,8.29
2023-11-06T18:50:58.031Z,8.28
2023-11-06T18:52:29.963Z,8.29
2023-11-06T18:54:02.015Z,8.30
2023-11-06T18:55:36.062Z,8.30
2023-11-06T18:57:13.313Z,8.32
2023-11-06T18:58:45.430Z,8.36
2023-11-06T19:00:21.440Z,8.36
2023-11-06T19:01:53.540Z,8.41
2023-11-06T19:03:25.631Z,8.43
2023-11-06T19:04:57.597Z,8.45
2023-11-06T19:06:29.825Z,8.50
2023-11-06T19:08:01.806Z,8.51
2023-11-06T19:09:34.370Z,8.55
2023-11-06T19:11:06.387Z,8.57
2023-11-06T19:12:38.267Z,8.60
2023-11-06T19:14:10.390Z,8.63
2023-11-06T19:15:42.324Z,8.66
2023-11-06T19:17:14.392Z,8.70
2023-11-06T19:18:48.494Z,8.72
2023-11-06T19:20:20.722Z,8.73
2023-11-06T19:21:52.628Z,8.76
2023-11-06T19:23:24.547Z,8.81
2023-11-06T19:25:00.487Z,8.83
2023-11-06T19:26:36.035Z,8.86
2023-11-06T19:28:08.360Z,8.89
2023-11-06T19:29:40.324Z,8.91
2023-11-06T19:31:12.488Z,8.91
2023-11-06T19:32:44.471Z,8.93
2023-11-06T19:34:17.499Z,8.95
2023-11-06T19:35:49.391Z,8.96
2023-11-06T19:37:21.355Z,9.00
2023-11-06T19:38:53.471Z,9.02
2023-11-06T19:40:25.753Z,9.04
2023-11-06T19:41:57.647Z,9.06
2023-11-06T19:43:30.443Z,9.08
2023-11-06T19:45:02.973Z,9.09
2023-11-06T19:46:35.875Z,9.09
2023-11-06T19:48:07.856Z,9.11
2023-11-06T19:49:39.956Z,9.13
2023-11-06T19:51:12.276Z,9.14
2023-11-06T19:52:45.674Z,9.17
2023-11-06T19:54:18.479Z,9.19
2023-11-06T19:55:51.104Z,9.23
2023-11-06T19:57:23.352Z,9.24
2023-11-06T19:58:55.978Z,9.27
2023-11-06T20:00:28.204Z,9.31
2023-11-06T20:02:00.162Z,9.33
2023-11-06T20:03:33.560Z,9.35
2023-11-06T20:05:06.111Z,9.37
2023-11-06T20:06:38.303Z,9.41
2023-11-06T20:08:10.276Z,9.42
2023-11-06T20:09:42.880Z,9.45
2023-11-06T20:11:14.863Z,9.45
2023-11-06T20:12:47.069Z,9.43
2023-11-06T20:14:19.047Z,9.46
2023-11-06T20:15:50.955Z,9.43
2023-11-06T20:17:22.977Z,9.42
2023-11-06T20:18:55.079Z,9.42
2023-11-06T20:20:26.969Z,9.42
2023-11-06T20:21:58.867Z,9.42
2023-11-06T20:23:32.791Z,9.43
2023-11-06T20:25:05.403Z,9.43