createdAt,value
2022-10-06T00:00:18.265Z,14.69
2022-10-06T00:00:39.361Z,14.68
2022-10-06T00:01:00.482Z,14.68
2022-10-06T00:01:21.570Z,14.67
2022-10-06T00:01:42.847Z,14.66
2022-10-06T00:02:03.901Z,14.67
2022-10-06T00:02:29.941Z,14.66
2022-10-06T00:02:55.894Z,14.66
2022-10-06T00:03:16.990Z,14.65
2022-10-06T00:03:38.085Z,14.64
2022-10-06T00:04:04.066Z,14.64
2022-10-06T00:04:30.053Z,14.64
2022-10-06T00:04:51.135Z,14.63
2022-10-06T00:05:17.114Z,14.63
2022-10-06T00:05:38.215Z,14.62
2022-10-06T00:06:04.166Z,14.62
2022-10-06T00:06:25.216Z,14.61
2022-10-06T00:06:46.387Z,14.60
2022-10-06T00:07:07.448Z,14.61
2022-10-06T00:07:28.511Z,14.61
2022-10-06T00:07:49.560Z,14.61
2022-10-06T00:08:10.609Z,14.60
2022-10-06T00:08:31.898Z,14.59
2022-10-06T00:08:52.948Z,14.60
2022-10-06T00:09:13.997Z,14.60
2022-10-06T00:09:35.057Z,14.60
2022-10-06T00:09:56.114Z,14.59
2022-10-06T00:10:17.158Z,14.59
2022-10-06T00:10:38.224Z,14.59
2022-10-06T00:10:59.262Z,14.59
2022-10-06T00:11:20.306Z,14.57
2022-10-06T00:11:41.356Z,14.59
2022-10-06T00:12:02.442Z,14.58
2022-10-06T00:12:23.483Z,14.57
2022-10-06T00:12:44.545Z,14.57
2022-10-06T00:13:05.596Z,14.57
2022-10-06T00:13:26.649Z,14.57
2022-10-06T00:13:47.707Z,14.57
2022-10-06T00:14:08.755Z,14.56
2022-10-06T00:14:29.814Z,14.55
2022-10-06T00:14:50.877Z,14.56
2022-10-06T00:15:11.941Z,14.55
2022-10-06T00:15:33.064Z,14.55
2022-10-06T00:15:54.189Z,14.54
2022-10-06T00:16:15.330Z,14.54
2022-10-06T00:16:36.472Z,14.53
2022-10-06T00:16:57.523Z,14.53
2022-10-06T00:17:18.591Z,14.53
2022-10-06T00:17:39.649Z,14.52
2022-10-06T00:18:00.735Z,14.51
2022-10-06T00:18:21.762Z,14.51
2022-10-06T00:18:42.806Z,14.51
2022-10-06T00:19:03.860Z,14.50
2022-10-06T00:19:24.921Z,14.50
2022-10-06T00:19:45.973Z,14.50
2022-10-06T00:20:07.023Z,14.50
2022-10-06T00:20:28.073Z,14.50
2022-10-06T00:20:49.124Z,14.49
2022-10-06T00:21:10.176Z,14.49
2022-10-06T00:21:31.230Z,14.49
2022-10-06T00:21:52.321Z,14.49
2022-10-06T00:22:13.365Z,14.49
2022-10-06T00:22:34.419Z,14.48
2022-10-06T00:22:55.482Z,14.48
2022-10-06T00:23:16.535Z,14.48
2022-10-06T00:23:37.603Z,14.48
2022-10-06T00:23:58.637Z,14.48
2022-10-06T00:24:19.695Z,14.47
2022-10-06T00:24:40.750Z,14.47
2022-10-06T00:25:01.797Z,14.46
2022-10-06T00:25:22.851Z,14.46
2022-10-06T00:25:43.919Z,14.46
2022-10-06T00:26:04.949Z,14.46
2022-10-06T00:26:26.010Z,14.45
2022-10-06T00:26:47.060Z,14.46
2022-10-06T00:27:08.131Z,14.45
2022-10-06T00:27:29.186Z,14.45
2022-10-06T00:27:50.230Z,14.45
2022-10-06T00:28:11.354Z,14.44
2022-10-06T00:28:33.216Z,14.44
2022-10-06T00:28:54.612Z,14.44
2022-10-06T00:29:15.670Z,14.43
2022-10-06T00:29:36.721Z,14.43
2022-10-06T00:29:57.785Z,14.43
2022-10-06T00:30:18.839Z,14.42
2022-10-06T00:30:39.903Z,14.43
2022-10-06T00:31:00.997Z,14.43
2022-10-06T00:31:22.071Z,14.43
2022-10-06T00:31:43.094Z,14.43
2022-10-06T00:32:04.156Z,14.43
2022-10-06T00:32:25.232Z,14.44
2022-10-06T00:32:46.280Z,14.44
2022-10-06T00:33:07.312Z,14.44
2022-10-06T00:33:28.375Z,14.45
2022-10-06T00:33:49.419Z,14.45
2022-10-06T00:34:10.482Z,14.46
2022-10-06T00:34:31.521Z,14.46
2022-10-06T00:34:52.595Z,14.46
2022-10-06T00:35:13.651Z,14.48
2022-10-06T00:35:34.739Z,14.48
2022-10-06T00:35:55.775Z,14.49
2022-10-06T00:36:16.830Z,14.49
2022-10-06T00:36:37.883Z,14.49
2022-10-06T00:36:58.925Z,14.49
2022-10-06T00:37:19.981Z,14.50
2022-10-06T00:37:41.051Z,14.50
2022-10-06T00:38:02.097Z,14.51
2022-10-06T00:38:23.149Z,14.51
2022-10-06T00:38:44.203Z,14.51
2022-10-06T00:39:05.252Z,14.51
2022-10-06T00:39:26.299Z,14.51
2022-10-06T00:39:47.352Z,14.51
2022-10-06T00:40:08.401Z,14.53
2022-10-06T00:40:29.449Z,14.53
2022-10-06T00:40:50.535Z,14.53
2022-10-06T00:41:11.570Z,14.53
2022-10-06T00:41:32.618Z,14.53
2022-10-06T00:41:53.679Z,14.54
2022-10-06T00:42:14.727Z,14.54
2022-10-06T00:42:35.785Z,14.56
2022-10-06T00:42:56.849Z,14.56
2022-10-06T00:43:17.897Z,14.56
2022-10-06T00:43:38.954Z,14.57
2022-10-06T00:44:00.012Z,14.58
2022-10-06T00:44:21.066Z,14.58
2022-10-06T00:44:42.124Z,14.59
2022-10-06T00:45:03.174Z,14.59
2022-10-06T00:45:24.223Z,14.60
2022-10-06T00:45:45.282Z,14.60
2022-10-06T00:46:06.357Z,14.61
2022-10-06T00:46:27.424Z,14.61
2022-10-06T00:46:48.506Z,14.62
2022-10-06T00:47:09.554Z,14.63
2022-10-06T00:47:30.615Z,14.63
2022-10-06T00:47:51.660Z,14.64
2022-10-06T00:48:12.739Z,14.65
2022-10-06T00:48:33.796Z,14.65
2022-10-06T00:48:54.841Z,14.66
2022-10-06T00:49:15.899Z,14.67
2022-10-06T00:49:36.937Z,14.67
2022-10-06T00:49:57.987Z,14.68
2022-10-06T00:50:19.046Z,14.69
2022-10-06T00:50:40.096Z,14.69
2022-10-06T00:51:01.144Z,14.70
2022-10-06T00:51:22.202Z,14.70
2022-10-06T00:51:43.248Z,14.71
2022-10-06T00:52:04.299Z,14.72
2022-10-06T00:52:25.364Z,14.72
2022-10-06T00:52:46.427Z,14.74
2022-10-06T00:53:07.473Z,14.73
2022-10-06T00:53:28.622Z,14.74
2022-10-06T00:53:49.674Z,14.74
2022-10-06T00:54:10.723Z,14.76
2022-10-06T00:54:31.799Z,14.76
2022-10-06T00:54:52.835Z,14.76
2022-10-06T00:55:13.893Z,14.77
2022-10-06T00:55:34.947Z,14.77
2022-10-06T00:55:56.028Z,14.78
2022-10-06T00:56:17.057Z,14.78
2022-10-06T00:56:38.127Z,14.79
2022-10-06T00:56:59.305Z,14.80
2022-10-06T00:57:20.364Z,14.80
2022-10-06T00:57:41.401Z,14.81
2022-10-06T00:58:02.457Z,14.81
2022-10-06T00:58:23.525Z,14.81
2022-10-06T00:58:44.561Z,14.82
2022-10-06T00:59:05.612Z,14.82
2022-10-06T00:59:26.689Z,14.83
2022-10-06T00:59:47.741Z,14.83
2022-10-06T01:00:08.785Z,14.84
2022-10-06T01:00:29.841Z,14.84
2022-10-06T01:00:50.898Z,14.85
2022-10-06T01:01:12.000Z,14.86
2022-10-06T01:01:33.102Z,14.85
2022-10-06T01:01:54.137Z,14.85
2022-10-06T01:02:15.378Z,14.86
2022-10-06T01:02:36.470Z,14.87
2022-10-06T01:02:57.554Z,14.87
2022-10-06T01:03:18.574Z,14.87
2022-10-06T01:03:39.632Z,14.87
2022-10-06T01:04:00.678Z,14.88
2022-10-06T01:04:21.793Z,14.88
2022-10-06T01:04:42.814Z,14.89
2022-10-06T01:05:03.868Z,14.89
2022-10-06T01:05:24.915Z,14.90
2022-10-06T01:05:45.975Z,14.90
2022-10-06T01:06:07.020Z,14.90
2022-10-06T01:06:28.088Z,14.91
2022-10-06T01:06:49.134Z,14.91
2022-10-06T01:07:10.199Z,14.92
2022-10-06T01:07:31.372Z,14.92
2022-10-06T01:07:52.421Z,14.92
2022-10-06T01:08:13.481Z,14.93
2022-10-06T01:08:34.528Z,14.93
2022-10-06T01:08:55.588Z,14.94
2022-10-06T01:09:16.643Z,14.94
2022-10-06T01:09:37.695Z,14.94
2022-10-06T01:09:58.764Z,14.95
2022-10-06T01:10:19.799Z,14.95
2022-10-06T01:10:40.846Z,14.95
2022-10-06T01:11:01.929Z,14.97
2022-10-06T01:11:22.961Z,14.96
2022-10-06T01:11:44.019Z,14.96
2022-10-06T01:12:05.075Z,14.97
2022-10-06T01:12:26.120Z,14.98
2022-10-06T01:12:47.292Z,14.98
2022-10-06T01:13:08.349Z,14.98
2022-10-06T01:13:29.406Z,14.98
2022-10-06T01:13:50.458Z,14.97
2022-10-06T01:14:11.509Z,14.97
2022-10-06T01:14:32.560Z,14.97
2022-10-06T01:14:53.617Z,14.97
2022-10-06T01:15:14.663Z,14.96
2022-10-06T01:15:35.736Z,14.95
2022-10-06T01:15:56.865Z,14.95
2022-10-06T01:16:17.959Z,14.95
2022-10-06T01:16:38.993Z,14.95
2022-10-06T01:17:00.049Z,14.94
2022-10-06T01:17:21.222Z,14.94
2022-10-06T01:17:42.273Z,14.94
2022-10-06T01:18:03.322Z,14.94
2022-10-06T01:18:24.375Z,14.93
2022-10-06T01:18:45.430Z,14.93
2022-10-06T01:19:06.488Z,14.93
2022-10-06T01:19:27.542Z,14.93
2022-10-06T01:19:48.601Z,14.92
2022-10-06T01:20:09.661Z,14.92
2022-10-06T01:20:30.736Z,14.91
2022-10-06T01:20:51.773Z,14.91
2022-10-06T01:21:12.828Z,14.90
2022-10-06T01:21:33.900Z,14.90
2022-10-06T01:21:54.959Z,14.90
2022-10-06T01:22:16.107Z,14.89
2022-10-06T01:22:37.156Z,14.89
2022-10-06T01:22:58.202Z,14.89
2022-10-06T01:23:19.257Z,14.88
2022-10-06T01:23:40.302Z,14.88
2022-10-06T01:24:01.358Z,14.87
2022-10-06T01:24:22.421Z,14.87
2022-10-06T01:24:43.467Z,14.87
2022-10-06T01:25:04.521Z,14.87
2022-10-06T01:25:25.573Z,14.85
2022-10-06T01:25:46.622Z,14.85
2022-10-06T01:26:07.692Z,14.84
2022-10-06T01:26:28.728Z,14.84
2022-10-06T01:26:49.769Z,14.84
2022-10-06T01:27:10.822Z,14.84
2022-10-06T01:27:31.989Z,14.83
2022-10-06T01:27:53.048Z,14.82
2022-10-06T01:28:14.170Z,14.82
2022-10-06T01:28:35.250Z,14.82
2022-10-06T01:28:56.299Z,14.81
2022-10-06T01:29:17.355Z,14.81
2022-10-06T01:29:38.425Z,14.80
2022-10-06T01:29:59.464Z,14.79
2022-10-06T01:30:20.528Z,14.79
2022-10-06T01:30:41.638Z,14.78
2022-10-06T01:31:02.830Z,14.79
2022-10-06T01:31:23.963Z,14.77
2022-10-06T01:31:44.983Z,14.77
2022-10-06T01:32:06.034Z,14.77
2022-10-06T01:32:27.085Z,14.77
2022-10-06T01:32:48.164Z,14.77
2022-10-06T01:33:09.220Z,14.76
2022-10-06T01:33:30.285Z,14.76
2022-10-06T01:33:51.333Z,14.75
2022-10-06T01:34:12.385Z,14.75
2022-10-06T01:34:33.431Z,14.76
2022-10-06T01:34:54.482Z,14.75
2022-10-06T01:35:15.534Z,14.74
2022-10-06T01:35:36.588Z,14.74
2022-10-06T01:35:57.633Z,14.74
2022-10-06T01:36:18.690Z,14.73
2022-10-06T01:36:39.740Z,14.74
2022-10-06T01:37:00.796Z,14.73
2022-10-06T01:37:21.853Z,14.73
2022-10-06T01:37:42.911Z,14.73
2022-10-06T01:38:03.991Z,14.73
2022-10-06T01:38:25.107Z,14.72
2022-10-06T01:38:46.143Z,14.72
2022-10-06T01:39:07.195Z,14.72
2022-10-06T01:39:28.235Z,14.72
2022-10-06T01:39:49.290Z,14.72
2022-10-06T01:40:10.349Z,14.72
2022-10-06T01:40:31.408Z,14.72
2022-10-06T01:40:52.457Z,14.72
2022-10-06T01:41:13.536Z,14.72
2022-10-06T01:41:34.574Z,14.72
2022-10-06T01:41:55.632Z,14.72
2022-10-06T01:42:16.684Z,14.73
2022-10-06T01:42:37.730Z,14.72
2022-10-06T01:42:58.786Z,14.73
2022-10-06T01:43:19.856Z,14.74
2022-10-06T01:43:40.916Z,14.74
2022-10-06T01:44:01.963Z,14.74
2022-10-06T01:44:23.018Z,14.74
2022-10-06T01:44:44.070Z,14.76
2022-10-06T01:45:05.135Z,14.75
2022-10-06T01:45:26.196Z,14.76
2022-10-06T01:45:47.258Z,14.77
2022-10-06T01:46:08.376Z,14.77
2022-10-06T01:46:29.508Z,14.78
2022-10-06T01:46:50.580Z,14.80
2022-10-06T01:47:11.601Z,14.80
2022-10-06T01:47:32.653Z,14.81
2022-10-06T01:47:53.709Z,14.82
2022-10-06T01:48:14.757Z,14.83
2022-10-06T01:48:35.818Z,14.84
2022-10-06T01:48:56.879Z,14.84
2022-10-06T01:49:17.931Z,14.86
2022-10-06T01:49:38.973Z,14.87
2022-10-06T01:50:00.046Z,14.88
2022-10-06T01:50:21.099Z,14.88
2022-10-06T01:50:42.143Z,14.90
2022-10-06T01:51:03.197Z,14.90
2022-10-06T01:51:24.253Z,14.91
2022-10-06T01:51:45.310Z,14.92
2022-10-06T01:52:06.374Z,14.93
2022-10-06T01:52:27.426Z,14.94
2022-10-06T01:52:48.494Z,14.96
2022-10-06T01:53:09.566Z,14.97
2022-10-06T01:53:30.613Z,14.98
2022-10-06T01:53:51.667Z,14.99
2022-10-06T01:54:12.715Z,15.00
2022-10-06T01:54:33.791Z,15.01
2022-10-06T01:54:54.832Z,15.02
2022-10-06T01:55:15.888Z,15.03
2022-10-06T01:55:36.934Z,15.04
2022-10-06T01:55:57.983Z,15.05
2022-10-06T01:56:19.044Z,15.06
2022-10-06T01:56:40.077Z,15.07
2022-10-06T01:57:01.136Z,15.07
2022-10-06T01:57:22.187Z,15.09
2022-10-06T01:57:43.236Z,15.10
2022-10-06T01:58:04.309Z,15.10
2022-10-06T01:58:25.663Z,15.11
2022-10-06T01:58:46.883Z,15.12
2022-10-06T01:59:07.920Z,15.14
2022-10-06T01:59:28.969Z,15.14
2022-10-06T01:59:54.582Z,15.15
2022-10-06T02:00:16.992Z,15.16
2022-10-06T02:00:38.032Z,15.16
2022-10-06T02:00:59.100Z,15.18
2022-10-06T02:01:20.200Z,15.18
2022-10-06T02:01:41.282Z,15.19
2022-10-06T02:02:02.376Z,15.20
2022-10-06T02:02:23.460Z,15.21
2022-10-06T02:02:44.512Z,15.21
2022-10-06T02:03:05.570Z,15.21
2022-10-06T02:03:26.630Z,15.23
2022-10-06T02:03:47.699Z,15.23
2022-10-06T02:04:08.805Z,15.24
2022-10-06T02:04:29.853Z,15.25
2022-10-06T02:04:50.922Z,15.25
2022-10-06T02:05:11.978Z,15.26
2022-10-06T02:05:33.036Z,15.26
2022-10-06T02:05:54.115Z,15.28
2022-10-06T02:06:15.187Z,15.28
2022-10-06T02:06:36.300Z,15.29
2022-10-06T02:06:57.348Z,15.29
2022-10-06T02:07:18.398Z,15.30
2022-10-06T02:07:39.455Z,15.31
2022-10-06T02:08:00.507Z,15.31
2022-10-06T02:08:21.706Z,15.32
2022-10-06T02:08:42.755Z,15.32
2022-10-06T02:09:03.817Z,15.33
2022-10-06T02:09:24.863Z,15.34
2022-10-06T02:09:45.915Z,15.35
2022-10-06T02:10:06.980Z,15.35
2022-10-06T02:10:28.015Z,15.36
2022-10-06T02:10:49.075Z,15.37
2022-10-06T02:11:10.123Z,15.37
2022-10-06T02:11:31.180Z,15.38
2022-10-06T02:11:52.229Z,15.39
2022-10-06T02:12:13.277Z,15.39
2022-10-06T02:12:34.338Z,15.40
2022-10-06T02:12:55.385Z,15.41
2022-10-06T02:13:16.435Z,15.41
2022-10-06T02:13:37.499Z,15.42
2022-10-06T02:13:58.549Z,15.41
2022-10-06T02:14:19.607Z,15.42
2022-10-06T02:14:40.670Z,15.42
2022-10-06T02:15:01.722Z,15.44
2022-10-06T02:15:22.766Z,15.45
2022-10-06T02:15:43.862Z,15.46
2022-10-06T02:16:04.998Z,15.46
2022-10-06T02:16:26.106Z,15.46
2022-10-06T02:16:47.124Z,15.46
2022-10-06T02:17:08.178Z,15.47
2022-10-06T02:17:29.238Z,15.48
2022-10-06T02:17:50.289Z,15.48
2022-10-06T02:18:11.378Z,15.48
2022-10-06T02:18:32.678Z,15.49
2022-10-06T02:18:53.755Z,15.49
2022-10-06T02:19:14.807Z,15.50
2022-10-06T02:19:35.857Z,15.51
2022-10-06T02:19:56.918Z,15.50
2022-10-06T02:20:17.970Z,15.51
2022-10-06T02:20:39.023Z,15.52
2022-10-06T02:21:00.076Z,15.53
2022-10-06T02:21:21.127Z,15.53
2022-10-06T02:21:42.187Z,15.52
2022-10-06T02:22:03.247Z,15.54
2022-10-06T02:22:24.291Z,15.54
2022-10-06T02:22:45.352Z,15.54
2022-10-06T02:23:06.410Z,15.56
2022-10-06T02:23:27.491Z,15.55
2022-10-06T02:23:48.547Z,15.56
2022-10-06T02:24:09.597Z,15.56
2022-10-06T02:24:30.638Z,15.57
2022-10-06T02:24:51.701Z,15.58
2022-10-06T02:25:12.748Z,15.58
2022-10-06T02:25:33.797Z,15.59
2022-10-06T02:25:54.847Z,15.59
2022-10-06T02:26:15.897Z,15.59
2022-10-06T02:26:36.966Z,15.59
2022-10-06T02:26:57.997Z,15.60
2022-10-06T02:27:19.051Z,15.60
2022-10-06T02:27:40.112Z,15.61
2022-10-06T02:28:01.185Z,15.62
2022-10-06T02:28:22.249Z,15.62
2022-10-06T02:28:43.464Z,15.63
2022-10-06T02:29:04.506Z,15.64
2022-10-06T02:29:25.550Z,15.65
2022-10-06T02:29:46.596Z,15.65
2022-10-06T02:30:07.655Z,15.66
2022-10-06T02:30:28.704Z,15.66
2022-10-06T02:30:49.830Z,15.67
2022-10-06T02:31:10.934Z,15.68
2022-10-06T02:31:31.997Z,15.68
2022-10-06T02:31:53.055Z,15.69
2022-10-06T02:32:14.104Z,15.70
2022-10-06T02:32:35.165Z,15.70
2022-10-06T02:32:56.211Z,15.70
2022-10-06T02:33:17.309Z,15.71
2022-10-06T02:33:38.391Z,15.72
2022-10-06T02:33:59.450Z,15.72
2022-10-06T02:34:20.495Z,15.73
2022-10-06T02:34:41.546Z,15.73
2022-10-06T02:35:02.608Z,15.74
2022-10-06T02:35:23.656Z,15.74
2022-10-06T02:35:44.714Z,15.75
2022-10-06T02:36:05.779Z,15.75
2022-10-06T02:36:26.841Z,15.75
2022-10-06T02:36:47.871Z,15.76
2022-10-06T02:37:08.927Z,15.76
2022-10-06T02:37:29.981Z,15.76
2022-10-06T02:37:51.024Z,15.76
2022-10-06T02:38:12.072Z,15.78
2022-10-06T02:38:33.141Z,15.77
2022-10-06T02:38:54.196Z,15.78
2022-10-06T02:39:15.242Z,15.79
2022-10-06T02:39:36.288Z,15.79
2022-10-06T02:39:57.353Z,15.79
2022-10-06T02:40:18.406Z,15.79
2022-10-06T02:40:39.446Z,15.80
2022-10-06T02:41:00.504Z,15.80
2022-10-06T02:41:21.562Z,15.80
2022-10-06T02:41:42.633Z,15.81
2022-10-06T02:42:03.656Z,15.82
2022-10-06T02:42:24.710Z,15.81
2022-10-06T02:42:45.773Z,15.82
2022-10-06T02:43:06.807Z,15.81
2022-10-06T02:43:27.861Z,15.82
2022-10-06T02:43:48.926Z,15.82
2022-10-06T02:44:09.993Z,15.83
2022-10-06T02:44:31.042Z,15.83
2022-10-06T02:44:52.098Z,15.83
2022-10-06T02:45:13.158Z,15.83
2022-10-06T02:45:34.194Z,15.83
2022-10-06T02:45:55.244Z,15.84
2022-10-06T02:46:16.351Z,15.84
2022-10-06T02:46:37.453Z,15.84
2022-10-06T02:46:58.518Z,15.84
2022-10-06T02:47:19.554Z,15.84
2022-10-06T02:47:40.607Z,15.84
2022-10-06T02:48:01.649Z,15.84
2022-10-06T02:48:22.708Z,15.84
2022-10-06T02:48:43.755Z,15.85
2022-10-06T02:49:04.824Z,15.84
2022-10-06T02:49:25.867Z,15.84
2022-10-06T02:49:46.920Z,15.85
2022-10-06T02:50:07.974Z,15.85
2022-10-06T02:50:29.020Z,15.85
2022-10-06T02:50:50.054Z,15.85
2022-10-06T02:51:11.103Z,15.85
2022-10-06T02:51:32.146Z,15.85
2022-10-06T02:51:53.206Z,15.85
2022-10-06T02:52:14.265Z,15.85
2022-10-06T02:52:35.320Z,15.85
2022-10-06T02:52:56.378Z,15.86
2022-10-06T02:53:17.427Z,15.85
2022-10-06T02:53:38.472Z,15.85
2022-10-06T02:53:59.526Z,15.85
2022-10-06T02:54:20.588Z,15.85
2022-10-06T02:54:41.645Z,15.85
2022-10-06T02:55:02.687Z,15.85
2022-10-06T02:55:23.727Z,15.85
2022-10-06T02:55:44.764Z,15.85
2022-10-06T02:56:05.826Z,15.85
2022-10-06T02:56:26.908Z,15.84
2022-10-06T02:56:47.940Z,15.84
2022-10-06T02:57:08.981Z,15.84
2022-10-06T02:57:30.028Z,15.84
2022-10-06T02:57:51.088Z,15.85
2022-10-06T02:58:12.134Z,15.85
2022-10-06T02:58:33.215Z,15.84
2022-10-06T02:58:54.227Z,15.85
2022-10-06T02:59:15.293Z,15.84
2022-10-06T02:59:36.384Z,15.85
2022-10-06T02:59:57.453Z,15.84
2022-10-06T03:00:18.507Z,15.84
2022-10-06T03:00:39.541Z,15.84
2022-10-06T03:01:00.601Z,15.85
2022-10-06T03:01:21.734Z,15.84
2022-10-06T03:01:42.896Z,15.84
2022-10-06T03:02:04.065Z,15.84
2022-10-06T03:02:25.258Z,15.84
2022-10-06T03:02:46.496Z,15.84
2022-10-06T03:03:07.649Z,15.83
2022-10-06T03:03:28.715Z,15.84
2022-10-06T03:03:49.777Z,15.84
2022-10-06T03:04:10.820Z,15.84
2022-10-06T03:04:31.888Z,15.83
2022-10-06T03:04:53.063Z,15.83
2022-10-06T03:05:14.106Z,15.83
2022-10-06T03:05:35.161Z,15.84
2022-10-06T03:05:56.219Z,15.84
2022-10-06T03:06:17.270Z,15.84
2022-10-06T03:06:38.334Z,15.83
2022-10-06T03:06:59.380Z,15.83
2022-10-06T03:07:20.447Z,15.82
2022-10-06T03:07:41.478Z,15.82
2022-10-06T03:08:02.521Z,15.82
2022-10-06T03:08:23.602Z,15.83
2022-10-06T03:08:44.689Z,15.83
2022-10-06T03:09:05.751Z,15.82
2022-10-06T03:09:26.808Z,15.82
2022-10-06T03:09:47.852Z,15.82
2022-10-06T03:10:08.931Z,15.82
2022-10-06T03:10:29.969Z,15.82
2022-10-06T03:10:51.033Z,15.82
2022-10-06T03:11:12.092Z,15.82
2022-10-06T03:11:33.145Z,15.82
2022-10-06T03:11:54.235Z,15.81
2022-10-06T03:12:15.281Z,15.82
2022-10-06T03:12:36.316Z,15.82
2022-10-06T03:12:57.384Z,15.82
2022-10-06T03:13:18.431Z,15.81
2022-10-06T03:13:39.471Z,15.80
2022-10-06T03:14:00.546Z,15.81
2022-10-06T03:14:22.298Z,15.80
2022-10-06T03:14:43.358Z,15.81
2022-10-06T03:15:04.411Z,15.81
2022-10-06T03:15:25.465Z,15.80
2022-10-06T03:15:46.726Z,15.81
2022-10-06T03:16:07.842Z,15.80
2022-10-06T03:16:28.903Z,15.80
2022-10-06T03:16:49.915Z,15.79
2022-10-06T03:17:10.957Z,15.79
2022-10-06T03:17:32.007Z,15.79
2022-10-06T03:17:53.063Z,15.80
2022-10-06T03:18:14.119Z,15.79
2022-10-06T03:18:35.180Z,15.79
2022-10-06T03:18:56.227Z,15.78
2022-10-06T03:19:17.296Z,15.79
2022-10-06T03:19:38.354Z,15.78
2022-10-06T03:19:59.411Z,15.78
2022-10-06T03:20:20.468Z,15.78
2022-10-06T03:20:41.515Z,15.78
2022-10-06T03:21:02.579Z,15.78
2022-10-06T03:21:23.646Z,15.78
2022-10-06T03:21:44.687Z,15.77
2022-10-06T03:22:05.735Z,15.77
2022-10-06T03:22:26.785Z,15.76
2022-10-06T03:22:47.838Z,15.76
2022-10-06T03:23:13.312Z,15.77
2022-10-06T03:23:34.603Z,15.77
2022-10-06T03:23:55.653Z,15.76
2022-10-06T03:24:16.713Z,15.76
2022-10-06T03:24:37.776Z,15.75
2022-10-06T03:24:58.836Z,15.76
2022-10-06T03:25:19.886Z,15.75
2022-10-06T03:25:40.941Z,15.75
2022-10-06T03:26:02.003Z,15.75
2022-10-06T03:26:23.052Z,15.74
2022-10-06T03:26:44.102Z,15.75
2022-10-06T03:27:05.173Z,15.75
2022-10-06T03:27:26.202Z,15.74
2022-10-06T03:27:47.252Z,15.74
2022-10-06T03:28:08.333Z,15.75
2022-10-06T03:28:29.804Z,15.74
2022-10-06T03:28:50.964Z,15.74
2022-10-06T03:29:12.193Z,15.73
2022-10-06T03:29:33.239Z,15.74
2022-10-06T03:29:54.407Z,15.74
2022-10-06T03:30:15.457Z,15.73
2022-10-06T03:30:36.507Z,15.73
2022-10-06T03:30:57.630Z,15.73
2022-10-06T03:31:18.735Z,15.73
2022-10-06T03:31:39.953Z,15.73
2022-10-06T03:32:01.072Z,15.73
2022-10-06T03:32:22.122Z,15.73
2022-10-06T03:32:43.176Z,15.72
2022-10-06T03:33:04.230Z,15.72
2022-10-06T03:33:25.268Z,15.72
2022-10-06T03:33:46.346Z,15.72
2022-10-06T03:34:07.382Z,15.72
2022-10-06T03:34:28.436Z,15.72
2022-10-06T03:34:49.547Z,15.72
2022-10-06T03:35:10.894Z,15.71
2022-10-06T03:35:32.021Z,15.72
2022-10-06T03:35:53.070Z,15.71
2022-10-06T03:36:14.140Z,15.72
2022-10-06T03:36:35.207Z,15.72
2022-10-06T03:36:56.248Z,15.72
2022-10-06T03:37:17.300Z,15.72
2022-10-06T03:37:38.352Z,15.70
2022-10-06T03:37:59.400Z,15.71
2022-10-06T03:38:20.457Z,15.71
2022-10-06T03:38:41.513Z,15.70
2022-10-06T03:39:02.598Z,15.71
2022-10-06T03:39:23.625Z,15.71
2022-10-06T03:39:44.675Z,15.71
2022-10-06T03:40:05.722Z,15.70
2022-10-06T03:40:26.801Z,15.70
2022-10-06T03:40:47.868Z,15.71
2022-10-06T03:41:08.920Z,15.70
2022-10-06T03:41:29.960Z,15.70
2022-10-06T03:41:51.007Z,15.70
2022-10-06T03:42:12.077Z,15.71
2022-10-06T03:42:33.118Z,15.70
2022-10-06T03:42:54.172Z,15.70
2022-10-06T03:43:15.225Z,15.70
2022-10-06T03:43:36.275Z,15.70
2022-10-06T03:43:57.324Z,15.70
2022-10-06T03:44:18.396Z,15.69
2022-10-06T03:44:39.448Z,15.70
2022-10-06T03:45:00.515Z,15.70
2022-10-06T03:45:21.558Z,15.70
2022-10-06T03:45:42.614Z,15.69
2022-10-06T03:46:03.663Z,15.71
2022-10-06T03:46:24.758Z,15.70
2022-10-06T03:46:45.801Z,15.70
2022-10-06T03:47:06.876Z,15.69
2022-10-06T03:47:27.961Z,15.69
2022-10-06T03:47:49.020Z,15.69
2022-10-06T03:48:10.077Z,15.69
2022-10-06T03:48:31.730Z,15.69
2022-10-06T03:48:52.883Z,15.69
2022-10-06T03:49:13.935Z,15.69
2022-10-06T03:49:34.990Z,15.68
2022-10-06T03:49:56.037Z,15.69
2022-10-06T03:50:17.207Z,15.69
2022-10-06T03:50:38.257Z,15.69
2022-10-06T03:50:59.301Z,15.69
2022-10-06T03:51:20.355Z,15.69
2022-10-06T03:51:41.423Z,15.69
2022-10-06T03:52:02.476Z,15.68
2022-10-06T03:52:26.029Z,15.68
2022-10-06T03:52:47.248Z,15.68
2022-10-06T03:53:08.318Z,15.68
2022-10-06T03:53:29.368Z,15.69
2022-10-06T03:53:50.422Z,15.69
2022-10-06T03:54:11.475Z,15.68
2022-10-06T03:54:32.524Z,15.68
2022-10-06T03:54:53.695Z,15.68
2022-10-06T03:55:14.746Z,15.68
2022-10-06T03:55:35.797Z,15.68
2022-10-06T03:55:56.861Z,15.68
2022-10-06T03:56:17.928Z,15.68
2022-10-06T03:56:39.087Z,15.68
2022-10-06T03:57:00.135Z,15.67
2022-10-06T03:57:21.202Z,15.68
2022-10-06T03:57:42.235Z,15.67
2022-10-06T03:58:03.279Z,15.68
2022-10-06T03:58:24.328Z,15.68
2022-10-06T03:58:45.382Z,15.67
2022-10-06T03:59:06.442Z,15.67
2022-10-06T03:59:27.498Z,15.68
2022-10-06T03:59:48.544Z,15.67
2022-10-06T04:00:09.616Z,15.67
2022-10-06T04:00:30.668Z,15.66
2022-10-06T04:00:51.802Z,15.67
2022-10-06T04:01:12.949Z,15.67
2022-10-06T04:01:34.050Z,15.66
2022-10-06T04:01:55.112Z,15.66
2022-10-06T04:02:16.190Z,15.66
2022-10-06T04:02:37.214Z,15.66
2022-10-06T04:02:58.277Z,15.67
2022-10-06T04:03:19.319Z,15.66
2022-10-06T04:03:40.369Z,15.66
2022-10-06T04:04:01.421Z,15.66
2022-10-06T04:04:22.486Z,15.65
2022-10-06T04:04:43.532Z,15.65
2022-10-06T04:05:04.594Z,15.65
2022-10-06T04:05:25.639Z,15.65
2022-10-06T04:05:46.696Z,15.65
2022-10-06T04:06:07.755Z,15.65
2022-10-06T04:06:28.805Z,15.65
2022-10-06T04:06:49.864Z,15.64
2022-10-06T04:07:10.918Z,15.64
2022-10-06T04:07:31.981Z,15.64
2022-10-06T04:07:53.044Z,15.64
2022-10-06T04:08:14.099Z,15.63
2022-10-06T04:08:35.171Z,15.63
2022-10-06T04:08:56.224Z,15.62
2022-10-06T04:09:17.281Z,15.62
2022-10-06T04:09:38.347Z,15.62
2022-10-06T04:09:59.404Z,15.62
2022-10-06T04:10:20.465Z,15.62
2022-10-06T04:10:41.525Z,15.61
2022-10-06T04:11:02.581Z,15.62
2022-10-06T04:11:23.640Z,15.61
2022-10-06T04:11:44.739Z,15.61
2022-10-06T04:12:05.776Z,15.60
2022-10-06T04:12:26.846Z,15.60
2022-10-06T04:12:47.878Z,15.60
2022-10-06T04:13:08.939Z,15.60
2022-10-06T04:13:29.990Z,15.60
2022-10-06T04:13:51.038Z,15.60
2022-10-06T04:14:12.103Z,15.59
2022-10-06T04:14:33.155Z,15.60
2022-10-06T04:14:57.879Z,15.60
2022-10-06T04:15:21.297Z,15.60
2022-10-06T04:15:42.365Z,15.59
2022-10-06T04:16:03.448Z,15.59
2022-10-06T04:16:24.541Z,15.59
2022-10-06T04:16:45.746Z,15.59
2022-10-06T04:17:06.883Z,15.59
2022-10-06T04:17:27.930Z,15.59
2022-10-06T04:17:48.991Z,15.59
2022-10-06T04:18:10.059Z,15.59
2022-10-06T04:18:31.720Z,15.59
2022-10-06T04:18:53.078Z,15.59
2022-10-06T04:19:14.190Z,15.59
2022-10-06T04:19:35.256Z,15.58
2022-10-06T04:19:56.307Z,15.59
2022-10-06T04:20:17.364Z,15.59
2022-10-06T04:20:38.440Z,15.58
2022-10-06T04:20:59.505Z,15.59
2022-10-06T04:21:20.600Z,15.58
2022-10-06T04:21:41.638Z,15.58
2022-10-06T04:22:02.698Z,15.59
2022-10-06T04:22:23.734Z,15.59
2022-10-06T04:22:44.788Z,15.59
2022-10-06T04:23:05.878Z,15.59
2022-10-06T04:23:26.927Z,15.59
2022-10-06T04:23:47.989Z,15.59
2022-10-06T04:24:09.039Z,15.59
2022-10-06T04:24:30.126Z,15.59
2022-10-06T04:24:51.168Z,15.58
2022-10-06T04:25:12.245Z,15.58
2022-10-06T04:25:33.305Z,15.58
2022-10-06T04:25:56.062Z,15.58
2022-10-06T04:26:17.140Z,15.58
2022-10-06T04:26:38.222Z,15.58
2022-10-06T04:26:59.273Z,15.58
2022-10-06T04:27:20.329Z,15.58
2022-10-06T04:27:41.464Z,15.58
2022-10-06T04:28:02.513Z,15.58
2022-10-06T04:28:23.595Z,15.58
2022-10-06T04:28:44.716Z,15.58
2022-10-06T04:29:05.754Z,15.57
2022-10-06T04:29:26.817Z,15.58
2022-10-06T04:29:47.882Z,15.58
2022-10-06T04:30:08.927Z,15.58
2022-10-06T04:30:29.983Z,15.58
2022-10-06T04:30:51.024Z,15.57
2022-10-06T04:31:12.103Z,15.56
2022-10-06T04:31:33.346Z,15.57
2022-10-06T04:31:54.576Z,15.57
2022-10-06T04:32:15.635Z,15.57