createdAt,value
2018-05-31T00:00:27.059Z,93.00
2018-05-31T00:02:54.770Z,93.00
2018-05-31T00:05:23.209Z,93.20
2018-05-31T00:07:50.922Z,93.10
2018-05-31T00:10:19.363Z,93.40
2018-05-31T00:12:47.086Z,93.40
2018-05-31T00:15:14.759Z,93.50
2018-05-31T00:17:42.443Z,93.50
2018-05-31T00:20:10.162Z,93.60
2018-05-31T00:22:37.917Z,93.70
2018-05-31T00:25:05.632Z,93.80
2018-05-31T00:27:33.292Z,93.90
2018-05-31T00:30:01.009Z,93.90
2018-05-31T00:32:29.385Z,93.90
2018-05-31T00:34:57.118Z,94.00
2018-05-31T00:37:24.846Z,94.00
2018-05-31T00:39:52.516Z,94.30
2018-05-31T00:42:20.196Z,94.30
2018-05-31T00:44:47.919Z,94.20
2018-05-31T00:47:15.623Z,94.20
2018-05-31T00:49:43.358Z,94.60
2018-05-31T00:52:11.075Z,94.90
2018-05-31T00:54:39.519Z,94.70
2018-05-31T00:57:07.227Z,94.60
2018-05-31T00:59:34.975Z,94.80
2018-05-31T01:02:03.415Z,94.70
2018-05-31T01:04:31.126Z,94.70
2018-05-31T01:06:59.572Z,94.80
2018-05-31T01:09:27.291Z,94.80
2018-05-31T01:11:55.025Z,94.80
2018-05-31T01:14:22.745Z,94.90
2018-05-31T01:16:50.416Z,94.90
2018-05-31T01:19:18.081Z,95.00
2018-05-31T01:21:45.798Z,95.10
2018-05-31T01:24:13.470Z,94.90
2018-05-31T01:26:41.187Z,95.00
2018-05-31T01:29:08.863Z,94.90
2018-05-31T01:31:37.349Z,94.80
2018-05-31T01:34:05.787Z,94.60
2018-05-31T01:36:33.509Z,94.60
2018-05-31T01:39:01.231Z,94.40
2018-05-31T01:41:28.951Z,94.20
2018-05-31T01:43:56.699Z,94.10
2018-05-31T01:46:24.362Z,94.10
2018-05-31T01:48:52.035Z,93.90
2018-05-31T01:51:19.747Z,94.00
2018-05-31T01:53:47.427Z,94.10
2018-05-31T01:56:15.903Z,94.10
2018-05-31T01:58:44.343Z,94.10
2018-05-31T02:01:12.072Z,94.00
2018-05-31T02:03:39.790Z,94.00
2018-05-31T02:06:07.518Z,94.00
2018-05-31T02:08:35.247Z,94.30
2018-05-31T02:11:03.674Z,94.30
2018-05-31T02:13:31.398Z,94.30
2018-05-31T02:15:59.128Z,94.30
2018-05-31T02:18:27.631Z,94.30
2018-05-31T02:20:56.078Z,94.30
2018-05-31T02:23:23.757Z,94.30
2018-05-31T02:25:51.507Z,94.30
2018-05-31T02:28:19.976Z,94.30
2018-05-31T02:30:47.696Z,94.30
2018-05-31T02:33:15.387Z,94.10
2018-05-31T02:35:43.060Z,94.10
2018-05-31T02:38:10.768Z,94.20
2018-05-31T02:40:39.206Z,94.30
2018-05-31T02:43:06.922Z,94.20
2018-05-31T02:45:34.638Z,94.30
2018-05-31T02:48:02.379Z,94.20
2018-05-31T02:50:30.071Z,94.20
2018-05-31T02:52:57.812Z,94.20
2018-05-31T02:55:25.480Z,94.20
2018-05-31T02:57:53.193Z,94.20
2018-05-31T03:00:21.624Z,94.40
2018-05-31T03:02:49.343Z,94.40
2018-05-31T03:05:17.771Z,94.60
2018-05-31T03:07:45.525Z,94.50
2018-05-31T03:10:13.195Z,94.60
2018-05-31T03:12:40.897Z,94.60
2018-05-31T03:15:09.375Z,94.80
2018-05-31T03:17:37.813Z,94.90
2018-05-31T03:20:05.523Z,94.90
2018-05-31T03:22:34.008Z,95.20
2018-05-31T03:25:02.489Z,95.10
2018-05-31T03:27:30.223Z,95.10
2018-05-31T03:29:57.903Z,95.00
2018-05-31T03:32:25.632Z,95.00
2018-05-31T03:34:54.131Z,95.00
2018-05-31T03:37:21.822Z,94.90
2018-05-31T03:39:49.488Z,95.00
2018-05-31T03:42:17.203Z,95.10
2018-05-31T03:44:45.676Z,95.00
2018-05-31T03:47:13.410Z,95.00
2018-05-31T03:49:41.101Z,94.80
2018-05-31T03:52:08.815Z,94.70
2018-05-31T03:54:38.126Z,94.50
2018-05-31T03:57:05.901Z,94.50
2018-05-31T03:59:33.591Z,94.50
2018-05-31T04:02:01.283Z,94.30
2018-05-31T04:04:29.774Z,94.30
2018-05-31T04:06:58.216Z,94.30
2018-05-31T04:09:25.929Z,94.30
2018-05-31T04:11:54.361Z,94.70
2018-05-31T04:14:22.092Z,94.60
2018-05-31T04:16:50.678Z,94.80
2018-05-31T04:19:18.360Z,94.70
2018-05-31T04:21:46.100Z,94.40
2018-05-31T04:24:13.792Z,94.50
2018-05-31T04:26:41.472Z,94.40
2018-05-31T04:29:09.259Z,94.10
2018-05-31T04:31:37.688Z,93.20
2018-05-31T04:34:05.417Z,93.20
2018-05-31T04:36:33.129Z,92.90
2018-05-31T04:39:00.844Z,92.50
2018-05-31T04:41:28.535Z,92.20
2018-05-31T04:43:56.258Z,91.60
2018-05-31T04:46:24.712Z,91.10
2018-05-31T04:48:52.426Z,91.10
2018-05-31T04:51:20.095Z,90.40
2018-05-31T04:53:47.823Z,90.60
2018-05-31T04:56:16.266Z,90.40
2018-05-31T04:58:43.963Z,90.40
2018-05-31T05:01:12.448Z,89.50
2018-05-31T05:03:40.885Z,89.30
2018-05-31T05:06:08.591Z,89.30
2018-05-31T05:08:37.076Z,89.20
2018-05-31T05:11:04.799Z,89.10
2018-05-31T05:13:32.471Z,89.00
2018-05-31T05:16:00.555Z,87.50
2018-05-31T05:18:29.043Z,87.80
2018-05-31T05:20:57.490Z,86.30
2018-05-31T05:23:25.203Z,86.30
2018-05-31T05:25:52.887Z,85.60
2018-05-31T05:28:20.629Z,84.10
2018-05-31T05:30:48.308Z,84.40
2018-05-31T05:33:16.039Z,84.20
2018-05-31T05:35:43.735Z,82.10
2018-05-31T05:38:11.455Z,82.00
2018-05-31T05:40:39.197Z,81.70
2018-05-31T05:43:06.863Z,81.50
2018-05-31T05:45:34.584Z,80.20
2018-05-31T05:48:02.267Z,79.40
2018-05-31T05:50:29.987Z,80.90
2018-05-31T05:52:58.415Z,79.60
2018-05-31T05:55:26.133Z,79.50
2018-05-31T05:57:54.610Z,79.00
2018-05-31T06:00:22.296Z,79.00
2018-05-31T06:02:49.999Z,77.80
2018-05-31T06:05:17.667Z,78.60
2018-05-31T06:07:46.171Z,75.30
2018-05-31T06:10:14.667Z,77.50
2018-05-31T06:12:43.135Z,75.10
2018-05-31T06:15:11.569Z,73.50
2018-05-31T06:17:39.240Z,73.40
2018-05-31T06:20:06.995Z,74.10
2018-05-31T06:22:34.677Z,73.80
2018-05-31T06:25:03.168Z,74.10
2018-05-31T06:27:32.123Z,73.20
2018-05-31T06:29:59.842Z,73.00
2018-05-31T06:32:28.660Z,69.60
2018-05-31T06:34:56.449Z,71.60
2018-05-31T06:37:24.165Z,71.10
2018-05-31T06:39:52.625Z,70.90
2018-05-31T06:42:20.280Z,70.10
2018-05-31T06:44:48.007Z,68.90
2018-05-31T06:47:15.684Z,70.50
2018-05-31T06:49:43.393Z,69.10
2018-05-31T06:52:11.814Z,64.50
2018-05-31T06:54:39.537Z,64.50
2018-05-31T06:57:08.004Z,65.60
2018-05-31T06:59:36.437Z,67.00
2018-05-31T07:02:04.138Z,67.60
2018-05-31T07:04:31.791Z,63.90
2018-05-31T07:06:59.507Z,63.70
2018-05-31T07:09:27.178Z,62.50
2018-05-31T07:11:54.848Z,62.70
2018-05-31T07:14:22.560Z,60.90
2018-05-31T07:16:51.036Z,60.10
2018-05-31T07:19:19.475Z,60.50
2018-05-31T07:21:47.221Z,60.50
2018-05-31T07:24:14.891Z,59.80
2018-05-31T07:26:42.608Z,59.00
2018-05-31T07:29:11.087Z,58.30
2018-05-31T07:31:39.566Z,56.80
2018-05-31T07:34:08.003Z,57.10
2018-05-31T07:36:35.719Z,57.00
2018-05-31T07:39:03.414Z,56.20
2018-05-31T07:41:31.103Z,55.70
2018-05-31T07:43:58.769Z,57.20
2018-05-31T07:46:26.475Z,55.60
2018-05-31T07:48:54.905Z,54.70
2018-05-31T07:51:23.406Z,54.60
2018-05-31T07:53:51.063Z,53.80
2018-05-31T07:56:18.768Z,54.10
2018-05-31T07:58:46.429Z,54.00
2018-05-31T08:01:14.151Z,53.50
2018-05-31T08:03:41.829Z,53.10
2018-05-31T08:06:11.071Z,54.00
2018-05-31T08:08:38.782Z,54.00
2018-05-31T08:11:06.442Z,54.30
2018-05-31T08:13:34.157Z,52.50
2018-05-31T08:16:01.846Z,51.70
2018-05-31T08:18:29.558Z,52.90
2018-05-31T08:20:57.991Z,51.10
2018-05-31T08:23:25.701Z,51.10
2018-05-31T08:25:54.131Z,50.50
2018-05-31T08:28:21.842Z,50.40
2018-05-31T08:30:50.276Z,49.60
2018-05-31T08:33:18.003Z,49.50
2018-05-31T08:35:45.692Z,51.10
2018-05-31T08:38:13.359Z,49.40
2018-05-31T08:40:41.071Z,51.30
2018-05-31T08:43:09.487Z,48.70
2018-05-31T08:45:37.202Z,48.70
2018-05-31T08:48:05.631Z,49.00
2018-05-31T08:50:33.297Z,49.00
2018-05-31T08:53:01.002Z,47.40
2018-05-31T08:55:29.455Z,44.60
2018-05-31T08:57:57.179Z,44.60
2018-05-31T09:00:24.844Z,44.30
2018-05-31T09:02:52.561Z,43.30
2018-05-31T09:05:20.287Z,45.10
2018-05-31T09:07:48.011Z,43.30
2018-05-31T09:10:16.427Z,41.90
2018-05-31T09:12:44.122Z,41.90
2018-05-31T09:15:12.089Z,41.70
2018-05-31T09:17:40.590Z,40.70
2018-05-31T09:20:09.019Z,41.00
2018-05-31T09:22:36.674Z,41.00
2018-05-31T09:25:04.407Z,40.20
2018-05-31T09:27:32.859Z,41.20
2018-05-31T09:30:00.584Z,41.20
2018-05-31T09:32:28.239Z,41.00
2018-05-31T09:34:55.950Z,41.40
2018-05-31T09:37:23.659Z,42.70
2018-05-31T09:39:51.316Z,43.60
2018-05-31T09:42:19.028Z,43.60
2018-05-31T09:44:46.722Z,42.60
2018-05-31T09:47:15.192Z,43.80
2018-05-31T09:49:43.619Z,44.60
2018-05-31T09:52:11.323Z,44.50
2018-05-31T09:54:39.011Z,43.60
2018-05-31T09:57:06.721Z,43.30
2018-05-31T09:59:34.383Z,44.10
2018-05-31T10:02:02.107Z,43.00
2018-05-31T10:04:29.793Z,44.10
2018-05-31T10:06:57.500Z,43.50
2018-05-31T10:09:25.163Z,44.10
2018-05-31T10:11:53.651Z,44.50
2018-05-31T10:14:22.101Z,45.10
2018-05-31T10:16:49.806Z,45.10
2018-05-31T10:19:18.232Z,45.00
2018-05-31T10:21:45.931Z,45.00
2018-05-31T10:24:14.391Z,45.00
2018-05-31T10:26:42.092Z,45.00
2018-05-31T10:29:10.558Z,44.00
2018-05-31T10:31:39.024Z,43.00
2018-05-31T10:34:06.683Z,42.90
2018-05-31T10:36:34.378Z,44.80
2018-05-31T10:39:02.841Z,44.30
2018-05-31T10:41:31.272Z,43.50
2018-05-31T10:43:58.986Z,43.50
2018-05-31T10:46:27.422Z,44.10
2018-05-31T10:48:55.119Z,44.10
2018-05-31T10:51:22.792Z,43.80
2018-05-31T10:53:51.315Z,43.00
2018-05-31T10:56:18.979Z,42.90
2018-05-31T10:58:46.687Z,44.30
2018-05-31T11:01:14.359Z,42.90
2018-05-31T11:03:42.835Z,44.00
2018-05-31T11:06:10.497Z,44.00
2018-05-31T11:08:38.993Z,42.70
2018-05-31T11:11:06.723Z,42.60
2018-05-31T11:13:34.383Z,43.00
2018-05-31T11:16:02.895Z,41.40
2018-05-31T11:18:31.326Z,42.30
2018-05-31T11:20:59.001Z,42.30
2018-05-31T11:23:27.474Z,41.60
2018-05-31T11:25:55.175Z,42.10
2018-05-31T11:28:23.637Z,41.70
2018-05-31T11:30:51.348Z,41.60
2018-05-31T11:33:19.052Z,42.00
2018-05-31T11:35:46.712Z,41.60
2018-05-31T11:38:14.416Z,42.30
2018-05-31T11:40:42.835Z,42.60
2018-05-31T11:43:10.536Z,42.50
2018-05-31T11:45:38.255Z,41.40
2018-05-31T11:48:05.908Z,41.30
2018-05-31T11:50:33.560Z,41.60
2018-05-31T11:53:01.259Z,40.30
2018-05-31T11:55:28.930Z,40.20
2018-05-31T11:57:56.639Z,39.70
2018-05-31T12:00:24.346Z,40.80
2018-05-31T12:02:52.049Z,40.30
2018-05-31T12:05:20.467Z,40.80
2018-05-31T12:07:48.180Z,40.80
2018-05-31T12:10:15.839Z,41.60
2018-05-31T12:12:44.319Z,43.00
2018-05-31T12:15:11.991Z,42.80
2018-05-31T12:17:40.470Z,39.30
2018-05-31T12:20:08.896Z,39.40
2018-05-31T12:22:36.559Z,39.30
2018-05-31T12:25:04.259Z,39.80
2018-05-31T12:27:31.966Z,39.40
2018-05-31T12:29:59.661Z,40.00
2018-05-31T12:32:27.306Z,40.40
2018-05-31T12:34:55.033Z,39.10
2018-05-31T12:37:23.468Z,39.60
2018-05-31T12:39:51.194Z,39.60
2018-05-31T12:42:18.857Z,40.00
2018-05-31T12:44:46.517Z,39.00
2018-05-31T12:47:14.223Z,39.20
2018-05-31T12:49:41.984Z,38.90
2018-05-31T12:52:09.694Z,39.60
2018-05-31T12:54:38.147Z,39.30
2018-05-31T12:57:05.865Z,39.30
2018-05-31T12:59:33.529Z,39.60
2018-05-31T13:02:01.250Z,39.60
2018-05-31T13:04:29.685Z,39.70
2018-05-31T13:06:57.402Z,39.70
2018-05-31T13:09:25.830Z,40.00
2018-05-31T13:11:53.544Z,40.10
2018-05-31T13:14:21.977Z,41.00
2018-05-31T13:16:49.681Z,41.00
2018-05-31T13:19:18.102Z,39.60
2018-05-31T13:21:45.807Z,39.50
2018-05-31T13:24:13.470Z,39.30
2018-05-31T13:26:41.175Z,39.40
2018-05-31T13:29:08.831Z,38.60
2018-05-31T13:31:36.553Z,38.70
2018-05-31T13:34:04.223Z,38.20
2018-05-31T13:36:32.680Z,37.20
2018-05-31T13:39:01.765Z,37.20
2018-05-31T13:41:30.492Z,38.00
2018-05-31T13:43:58.985Z,37.70
2018-05-31T13:46:27.466Z,39.20
2018-05-31T13:48:55.894Z,37.80
2018-05-31T13:51:23.600Z,37.80
2018-05-31T13:53:52.024Z,37.70
2018-05-31T13:56:19.684Z,37.60
2018-05-31T13:58:47.404Z,35.60
2018-05-31T14:01:15.824Z,36.10
2018-05-31T14:03:43.515Z,36.00
2018-05-31T14:06:11.168Z,35.20
2018-05-31T14:08:38.872Z,37.70
2018-05-31T14:11:07.287Z,38.60
2018-05-31T14:13:34.989Z,38.50
2018-05-31T14:16:02.694Z,38.70
2018-05-31T14:18:30.354Z,38.60
2018-05-31T14:20:59.216Z,37.80
2018-05-31T14:23:28.403Z,37.00
2018-05-31T14:25:56.114Z,37.00
2018-05-31T14:28:24.111Z,36.60
2018-05-31T14:30:51.825Z,37.60
2018-05-31T14:33:20.308Z,34.50
2018-05-31T14:35:47.999Z,34.60
2018-05-31T14:38:15.663Z,35.10
2018-05-31T14:40:43.372Z,36.00
2018-05-31T14:43:11.870Z,36.30
2018-05-31T14:45:40.629Z,34.90
2018-05-31T14:48:08.342Z,34.90
2018-05-31T14:50:36.172Z,36.10
2018-05-31T14:53:04.605Z,37.00
2018-05-31T14:55:32.312Z,36.90
2018-05-31T14:58:01.289Z,36.90
2018-05-31T15:00:29.676Z,38.30
2018-05-31T15:02:57.371Z,39.20
2018-05-31T15:05:25.073Z,38.80
2018-05-31T15:07:52.752Z,41.50
2018-05-31T15:16:03.883Z,39.50
2018-05-31T15:18:33.263Z,40.20
2018-05-31T15:21:00.982Z,40.30
2018-05-31T15:23:29.467Z,40.70
2018-05-31T15:25:57.155Z,40.80
2018-05-31T15:28:24.846Z,41.90
2018-05-31T15:30:52.550Z,40.00
2018-05-31T15:33:20.211Z,40.40
2018-05-31T15:35:48.608Z,41.80
2018-05-31T15:38:17.500Z,39.60
2018-05-31T15:40:45.281Z,39.80
2018-05-31T15:43:14.703Z,43.90
2018-05-31T15:45:44.345Z,45.20
2018-05-31T15:48:12.806Z,48.80
2018-05-31T15:50:40.468Z,48.80
2018-05-31T15:53:08.939Z,45.20
2018-05-31T15:55:36.627Z,45.10
2018-05-31T15:58:05.058Z,45.80
2018-05-31T16:00:32.759Z,45.80
2018-05-31T16:03:01.199Z,44.10
2018-05-31T16:05:28.899Z,44.00
2018-05-31T16:07:57.369Z,45.80
2018-05-31T16:10:25.080Z,45.90
2018-05-31T16:12:54.543Z,48.70
2018-05-31T16:15:23.012Z,46.00
2018-05-31T16:17:50.668Z,45.90
2018-05-31T16:20:18.375Z,47.30
2018-05-31T16:22:46.584Z,47.80
2018-05-31T16:25:14.289Z,47.20
2018-05-31T16:27:42.724Z,46.40
2018-05-31T16:30:10.987Z,46.40
2018-05-31T16:32:38.641Z,46.70
2018-05-31T16:35:07.018Z,46.10
2018-05-31T16:37:35.534Z,47.80
2018-05-31T16:40:03.223Z,46.90
2018-05-31T16:42:31.688Z,48.70
2018-05-31T16:44:59.349Z,49.30
2018-05-31T16:47:28.808Z,51.00
2018-05-31T16:49:56.467Z,48.70
2018-05-31T16:52:24.169Z,48.90
2018-05-31T16:54:51.815Z,51.80
2018-05-31T16:57:19.520Z,51.10
2018-05-31T16:59:48.839Z,52.00
2018-05-31T17:02:17.250Z,51.80
2018-05-31T17:04:45.027Z,51.60
2018-05-31T17:07:12.971Z,48.40
2018-05-31T17:09:40.684Z,49.00
2018-05-31T17:12:08.343Z,48.80
2018-05-31T17:14:36.045Z,47.70
2018-05-31T17:17:04.454Z,48.40
2018-05-31T17:19:32.154Z,47.80
2018-05-31T17:21:59.806Z,46.90
2018-05-31T17:24:27.469Z,46.60
2018-05-31T17:26:55.159Z,46.00
2018-05-31T17:29:23.618Z,45.50
2018-05-31T17:31:51.330Z,45.40
2018-05-31T17:34:19.205Z,45.60
2018-05-31T17:36:47.705Z,45.90
2018-05-31T17:39:16.343Z,45.60
2018-05-31T17:41:44.435Z,46.20
2018-05-31T17:44:13.099Z,44.10
2018-05-31T17:46:40.799Z,44.90
2018-05-31T17:49:08.455Z,45.60
2018-05-31T17:51:36.160Z,44.80
2018-05-31T17:54:05.118Z,62.60
2018-05-31T17:56:32.819Z,62.20
2018-05-31T17:59:01.251Z,49.60
2018-05-31T18:01:28.960Z,49.50
2018-05-31T18:03:57.389Z,45.10
2018-05-31T18:06:27.044Z,45.10
2018-05-31T18:08:55.316Z,47.20
2018-05-31T18:11:23.032Z,46.70
2018-05-31T18:13:50.737Z,46.60
2018-05-31T18:16:18.400Z,46.90
2018-05-31T18:18:48.697Z,46.70
2018-05-31T18:21:16.366Z,46.90
2018-05-31T18:23:44.083Z,47.50
2018-05-31T18:26:11.805Z,47.80
2018-05-31T18:28:40.284Z,46.90
2018-05-31T18:31:09.791Z,48.30
2018-05-31T18:33:37.514Z,49.10
2018-05-31T18:36:05.183Z,49.00
2018-05-31T18:38:32.856Z,48.40
2018-05-31T18:41:01.533Z,49.10
2018-05-31T18:43:29.193Z,49.90
2018-05-31T18:45:56.905Z,50.50
2018-05-31T18:48:29.188Z,51.60
2018-05-31T18:50:57.657Z,52.30
2018-05-31T18:53:26.083Z,52.00
2018-05-31T18:55:53.783Z,52.00
2018-05-31T18:58:21.450Z,53.80
2018-05-31T19:00:49.173Z,55.10
2018-05-31T19:03:16.832Z,56.30
2018-05-31T19:05:45.161Z,56.60
2018-05-31T19:08:14.984Z,58.30
2018-05-31T19:10:44.087Z,59.80
2018-05-31T19:13:17.577Z,59.70
2018-05-31T19:15:46.049Z,62.80
2018-05-31T19:18:20.111Z,63.90
2018-05-31T19:20:47.837Z,63.80
2018-05-31T19:23:16.271Z,65.70
2018-05-31T19:25:43.982Z,65.80
2018-05-31T19:28:12.413Z,67.70
2018-05-31T19:30:48.608Z,67.00
2018-05-31T19:33:17.048Z,69.10
2018-05-31T19:35:50.591Z,69.00
2018-05-31T19:38:19.970Z,69.80
2018-05-31T19:40:47.679Z,69.70
2018-05-31T19:43:21.135Z,70.30
2018-05-31T19:45:49.360Z,70.40
2018-05-31T19:48:17.091Z,70.60
2018-05-31T19:50:46.487Z,72.10
2018-05-31T19:56:16.104Z,71.60
2018-05-31T19:58:51.168Z,72.10
2018-05-31T20:01:25.955Z,72.00
2018-05-31T20:03:53.676Z,71.90
2018-05-31T20:06:23.477Z,72.40
2018-05-31T20:08:54.631Z,72.30
2018-05-31T20:11:22.300Z,72.40
2018-05-31T20:13:53.827Z,73.80
2018-05-31T20:16:21.548Z,73.40
2018-05-31T20:18:49.271Z,72.80
2018-05-31T20:21:19.083Z,73.50
2018-05-31T20:23:48.519Z,73.50
2018-05-31T20:26:17.175Z,73.40
2018-05-31T20:28:45.077Z,74.10
2018-05-31T20:31:12.788Z,75.00
2018-05-31T20:33:42.136Z,74.40
2018-05-31T20:36:09.835Z,74.40
2018-05-31T20:38:38.585Z,78.00
2018-05-31T20:41:06.291Z,77.20
2018-05-31T20:43:35.515Z,77.50
2018-05-31T20:46:04.092Z,77.40
2018-05-31T20:48:31.763Z,77.50
2018-05-31T20:50:59.472Z,77.90
2018-05-31T20:53:27.271Z,77.80
2018-05-31T20:55:55.701Z,77.30
2018-05-31T20:58:23.367Z,77.40
2018-05-31T21:00:51.083Z,77.70
2018-05-31T21:03:18.771Z,77.60
2018-05-31T21:05:46.433Z,77.70
2018-05-31T21:08:14.710Z,77.80
2018-05-31T21:10:42.439Z,77.70
2018-05-31T21:13:10.872Z,77.50
2018-05-31T21:15:39.223Z,77.50
2018-05-31T21:18:06.927Z,77.50
2018-05-31T21:20:34.601Z,78.10
2018-05-31T21:23:03.084Z,78.90
2018-05-31T21:25:31.512Z,79.10
2018-05-31T21:27:59.207Z,79.10
2018-05-31T21:30:26.868Z,79.40
2018-05-31T21:32:54.599Z,79.70
2018-05-31T21:35:22.270Z,80.30
2018-05-31T21:37:49.975Z,80.20
2018-05-31T21:40:18.403Z,80.90
2018-05-31T21:42:46.122Z,80.80
2018-05-31T21:45:13.827Z,81.10
2018-05-31T21:47:41.527Z,80.70
2018-05-31T21:50:09.254Z,80.50
2018-05-31T21:52:36.947Z,81.00
2018-05-31T21:55:04.702Z,80.90
2018-05-31T21:57:32.356Z,80.50
2018-05-31T22:00:00.056Z,80.50
2018-05-31T22:02:28.482Z,81.70
2018-05-31T22:04:56.195Z,81.00
2018-05-31T22:07:24.466Z,80.90
2018-05-31T22:12:26.983Z,81.20
2018-05-31T22:14:55.453Z,81.20
2018-05-31T22:17:24.542Z,81.10
2018-05-31T22:19:53.017Z,81.20
2018-05-31T22:22:20.675Z,81.20
2018-05-31T22:24:49.336Z,81.10
2018-05-31T22:27:17.858Z,82.50
2018-05-31T22:29:46.301Z,81.90
2018-05-31T22:32:16.929Z,81.90
2018-05-31T22:34:44.589Z,82.30
2018-05-31T22:37:12.257Z,82.50
2018-05-31T22:39:41.259Z,82.70
2018-05-31T22:42:09.952Z,83.00
2018-05-31T22:44:38.597Z,82.30
2018-05-31T22:47:06.263Z,82.10
2018-05-31T22:49:33.967Z,82.40
2018-05-31T22:52:01.622Z,82.50
2018-05-31T22:54:29.942Z,82.90
2018-05-31T22:56:57.611Z,83.60
2018-05-31T22:59:25.317Z,82.60
2018-05-31T23:01:53.773Z,82.50
2018-05-31T23:04:21.712Z,82.20
2018-05-31T23:06:49.383Z,82.40
2018-05-31T23:09:17.114Z,82.50
2018-05-31T23:11:45.537Z,81.60
2018-05-31T23:14:14.060Z,81.60
2018-05-31T23:16:41.811Z,81.70
2018-05-31T23:19:09.469Z,81.80
2018-05-31T23:21:37.171Z,81.80
2018-05-31T23:24:06.363Z,82.10
2018-05-31T23:26:34.834Z,82.30
2018-05-31T23:29:03.465Z,81.60
2018-05-31T23:31:31.163Z,82.20
2018-05-31T23:34:01.707Z,82.20
2018-05-31T23:36:29.419Z,81.70
2018-05-31T23:38:57.079Z,81.70
2018-05-31T23:41:25.360Z,80.70
2018-05-31T23:43:53.054Z,80.60
2018-05-31T23:46:20.750Z,79.50
2018-05-31T23:48:50.138Z,80.00
2018-05-31T23:51:17.788Z,80.00
2018-05-31T23:53:45.483Z,80.30
2018-05-31T23:56:15.878Z,80.70
2018-05-31T23:58:43.603Z,80.60
