createdAt,value
2022-12-03T00:00:59.677Z,99406.44
2022-12-03T00:03:30.821Z,99400.41
2022-12-03T00:05:59.015Z,99401.28
2022-12-03T00:08:27.155Z,99400.41
2022-12-03T00:10:54.884Z,99403.88
2022-12-03T00:13:22.636Z,99396.94
2022-12-03T00:15:50.249Z,99399.53
2022-12-03T00:18:18.212Z,99396.09
2022-12-03T00:20:47.370Z,99390.88
2022-12-03T00:23:15.296Z,99396.94
2022-12-03T00:25:43.009Z,99390.88
2022-12-03T00:30:38.183Z,99377.94
2022-12-03T00:33:07.154Z,99396.94
2022-12-03T00:35:34.812Z,99405.59
2022-12-03T00:38:03.794Z,99391.75
2022-12-03T00:40:31.488Z,99398.69
2022-12-03T00:42:59.154Z,99398.69
2022-12-03T00:45:27.195Z,99397.81
2022-12-03T00:47:55.548Z,99397.81
2022-12-03T00:50:23.187Z,99399.53
2022-12-03T00:52:50.763Z,99396.97
2022-12-03T00:55:19.869Z,99390.06
2022-12-03T00:57:47.453Z,99398.66
2022-12-03T01:00:15.747Z,99368.41
2022-12-03T01:02:43.445Z,99398.66
2022-12-03T01:05:11.210Z,99358.03
2022-12-03T01:07:38.951Z,99394.34
2022-12-03T01:10:08.006Z,99388.28
2022-12-03T01:12:37.004Z,99396.09
2022-12-03T01:15:05.398Z,99393.50
2022-12-03T01:17:33.051Z,99389.16
2022-12-03T01:20:01.546Z,99399.53
2022-12-03T01:22:29.146Z,99403.00
2022-12-03T01:24:56.717Z,99398.69
2022-12-03T01:27:24.573Z,99399.56
2022-12-03T01:29:53.582Z,99401.28
2022-12-03T01:32:20.235Z,99407.34
2022-12-03T01:34:49.137Z,99410.81
2022-12-03T01:37:17.313Z,99406.47
2022-12-03T01:39:44.988Z,99403.03
2022-12-03T01:42:16.130Z,99406.47
2022-12-03T01:44:44.301Z,99403.00
2022-12-03T01:47:15.128Z,99403.88
2022-12-03T01:49:44.730Z,99409.06
2022-12-03T01:52:13.948Z,99409.06
2022-12-03T01:54:44.128Z,99401.28
2022-12-03T01:57:19.718Z,99409.06
2022-12-03T01:59:47.482Z,99387.44
2022-12-03T02:02:21.022Z,99408.22
2022-12-03T02:04:48.665Z,99404.75
2022-12-03T02:07:21.375Z,99403.03
2022-12-03T02:09:49.012Z,99409.94
2022-12-03T02:12:18.789Z,99405.63
2022-12-03T02:14:46.801Z,99403.03
2022-12-03T02:17:15.984Z,99414.28
2022-12-03T02:19:43.639Z,99409.09
2022-12-03T02:22:20.743Z,99413.41
2022-12-03T02:24:51.644Z,99413.41
2022-12-03T02:27:20.875Z,99414.28
2022-12-03T02:29:48.459Z,99409.97
2022-12-03T02:32:16.056Z,99414.28
2022-12-03T02:34:45.695Z,99410.81
2022-12-03T02:37:15.270Z,99409.09
2022-12-03T02:39:46.689Z,99412.56
2022-12-03T02:42:31.709Z,99413.41
2022-12-03T02:45:05.467Z,99405.63
2022-12-03T02:47:34.151Z,99408.25
2022-12-03T02:50:02.173Z,99398.72
2022-12-03T02:52:29.786Z,99395.25
2022-12-03T02:54:57.447Z,99403.03
2022-12-03T02:57:25.129Z,99397.00
2022-12-03T02:59:52.857Z,99397.00
2022-12-03T03:02:22.035Z,99405.63
2022-12-03T03:04:49.789Z,99399.59
2022-12-03T03:07:17.611Z,99406.50
2022-12-03T03:09:45.215Z,99404.78
2022-12-03T03:12:12.820Z,99409.09
2022-12-03T03:14:40.457Z,99403.06
2022-12-03T03:17:08.042Z,99397.88
2022-12-03T03:19:37.140Z,99402.19
2022-12-03T03:22:04.772Z,99404.78
2022-12-03T03:24:33.305Z,99412.56
2022-12-03T03:27:00.948Z,99403.91
2022-12-03T03:29:28.617Z,99399.59
2022-12-03T03:31:56.599Z,99403.03
2022-12-03T03:34:24.546Z,99399.59
2022-12-03T03:36:53.681Z,99395.25
2022-12-03T03:39:21.329Z,99397.00
2022-12-03T03:41:49.189Z,99397.00
2022-12-03T03:44:16.797Z,99401.31
2022-12-03T03:46:44.562Z,99395.28
2022-12-03T03:49:12.920Z,99388.34
2022-12-03T03:51:40.769Z,99386.63
2022-12-03T03:54:09.920Z,99388.34
2022-12-03T03:56:37.980Z,99393.53
2022-12-03T03:59:05.845Z,99388.34
2022-12-03T04:01:33.587Z,99391.81
2022-12-03T04:04:01.252Z,99377.97
2022-12-03T04:06:29.099Z,99378.84
2022-12-03T04:08:56.656Z,99371.94
2022-12-03T04:11:43.232Z,99370.19
2022-12-03T04:14:10.844Z,99366.75
2022-12-03T04:16:38.468Z,99373.66
2022-12-03T04:19:06.078Z,99371.06
2022-12-03T04:21:51.283Z,99359.84
2022-12-03T04:24:18.992Z,99365.00
2022-12-03T04:27:05.450Z,99360.69
2022-12-03T04:29:33.070Z,99355.50
2022-12-03T04:32:18.269Z,99358.09
2022-12-03T04:35:03.521Z,99355.50
2022-12-03T04:37:31.088Z,99356.38
2022-12-03T04:39:58.711Z,99365.88
2022-12-03T04:42:27.655Z,99358.97
2022-12-03T04:44:55.469Z,99357.25
2022-12-03T04:47:23.514Z,99358.97
2022-12-03T04:49:52.169Z,99359.84
2022-12-03T04:52:20.924Z,99361.56
2022-12-03T04:54:48.537Z,99363.28
2022-12-03T04:57:16.093Z,99362.44
2022-12-03T05:00:00.091Z,99358.09
2022-12-03T05:02:27.724Z,99349.47
2022-12-03T05:04:55.556Z,99367.59
2022-12-03T05:07:23.472Z,99362.44
2022-12-03T05:09:51.107Z,99352.91
2022-12-03T05:12:18.683Z,99364.16
2022-12-03T05:14:46.310Z,99371.06
2022-12-03T05:17:15.342Z,99364.16
2022-12-03T05:20:00.581Z,99365.88
2022-12-03T05:22:28.249Z,99342.53
2022-12-03T05:24:56.220Z,99364.16
2022-12-03T05:27:24.460Z,99369.34
2022-12-03T05:29:52.442Z,99364.16
2022-12-03T05:32:21.396Z,99368.47
2022-12-03T05:34:49.001Z,99359.84
2022-12-03T05:37:16.760Z,99363.28
2022-12-03T05:39:44.437Z,99361.56
2022-12-03T05:42:29.708Z,99366.75
2022-12-03T05:44:57.400Z,99364.16
2022-12-03T05:47:26.352Z,99355.50
2022-12-03T05:49:53.935Z,99357.25
2022-12-03T05:52:21.516Z,99359.84
2022-12-03T05:54:49.399Z,99364.16
2022-12-03T05:57:16.945Z,99364.16
2022-12-03T05:59:44.503Z,99370.19
2022-12-03T06:02:12.248Z,99368.47
2022-12-03T06:04:41.377Z,99369.34
2022-12-03T06:07:13.715Z,99368.47
2022-12-03T06:09:41.641Z,99361.56
2022-12-03T06:12:09.655Z,99362.44
2022-12-03T06:14:37.266Z,99361.56
2022-12-03T06:17:05.269Z,99358.97
2022-12-03T06:19:32.879Z,99352.91
2022-12-03T06:22:01.842Z,99358.97
2022-12-03T06:24:29.774Z,99357.25
2022-12-03T06:26:57.376Z,99350.31
2022-12-03T06:29:24.961Z,99346.00
2022-12-03T06:31:52.541Z,99350.31
2022-12-03T06:34:20.135Z,99341.69
2022-12-03T06:36:49.983Z,99349.47
2022-12-03T06:39:19.669Z,99343.41
2022-12-03T06:41:47.254Z,99350.31
2022-12-03T06:44:14.877Z,99342.53
2022-12-03T06:46:42.872Z,99349.47
2022-12-03T06:49:10.695Z,99345.13
2022-12-03T06:51:38.476Z,99346.88
2022-12-03T06:54:06.519Z,99344.28
2022-12-03T06:56:40.425Z,99336.50
2022-12-03T06:59:12.341Z,99333.03
2022-12-03T07:01:40.002Z,99331.31
2022-12-03T07:04:07.702Z,99340.81
2022-12-03T07:06:35.337Z,99346.00
2022-12-03T07:09:02.891Z,99335.63
2022-12-03T07:11:39.543Z,99345.13
2022-12-03T07:14:11.009Z,99348.59
2022-12-03T07:16:39.105Z,99345.13
2022-12-03T07:19:07.711Z,99346.00
2022-12-03T07:21:35.319Z,99351.19
2022-12-03T07:24:02.958Z,99352.06
2022-12-03T07:26:30.841Z,99358.09
2022-12-03T07:28:58.531Z,99352.91
2022-12-03T07:31:27.580Z,99354.66
2022-12-03T07:33:55.263Z,99352.06
2022-12-03T07:36:22.907Z,99346.88
2022-12-03T07:38:50.519Z,99353.78
2022-12-03T07:41:18.167Z,99344.28
2022-12-03T07:43:45.914Z,99351.19
2022-12-03T07:46:13.768Z,99342.53
2022-12-03T07:48:42.822Z,99354.66
2022-12-03T07:51:12.911Z,99348.59
2022-12-03T07:53:42.910Z,99310.56
2022-12-03T07:56:10.941Z,99347.72
2022-12-03T07:58:38.656Z,99350.31
2022-12-03T08:01:06.642Z,99356.38
2022-12-03T08:03:34.285Z,99351.19
2022-12-03T08:06:03.204Z,99341.69
2022-12-03T08:08:30.776Z,99346.00
2022-12-03T08:10:58.629Z,99323.53
2022-12-03T08:13:26.213Z,99360.69
2022-12-03T08:15:53.999Z,99339.94
2022-12-03T08:18:22.421Z,99364.16
2022-12-03T08:20:51.198Z,99365.00
2022-12-03T08:23:21.583Z,99361.56
2022-12-03T08:25:49.938Z,99356.38
2022-12-03T08:28:19.931Z,99358.97
2022-12-03T08:30:55.851Z,99358.97
2022-12-03T08:33:27.737Z,99369.34
2022-12-03T08:35:55.879Z,99364.16
2022-12-03T08:38:25.937Z,99365.88
2022-12-03T08:40:55.437Z,99369.34
2022-12-03T08:43:25.183Z,99347.72
2022-12-03T08:45:53.532Z,99359.84
2022-12-03T08:48:34.298Z,99373.66
2022-12-03T08:51:05.840Z,99369.34
2022-12-03T08:53:37.295Z,99368.47
2022-12-03T08:56:07.495Z,99372.78
2022-12-03T08:58:38.501Z,99372.78
2022-12-03T09:01:28.818Z,99375.38
2022-12-03T09:03:57.716Z,99371.06
2022-12-03T09:06:25.390Z,99373.66
2022-12-03T09:08:54.420Z,99373.66
2022-12-03T09:11:22.029Z,99322.66
2022-12-03T09:13:49.675Z,99351.19
2022-12-03T09:16:17.315Z,99336.50
2022-12-03T09:18:44.948Z,99370.19
2022-12-03T09:21:12.502Z,99365.84
2022-12-03T09:23:40.176Z,99352.03
2022-12-03T09:26:09.098Z,99357.22
2022-12-03T09:28:36.610Z,99348.56
2022-12-03T09:31:04.328Z,99319.19
2022-12-03T09:33:32.453Z,99353.75
2022-12-03T09:36:00.178Z,99342.50
2022-12-03T09:38:27.800Z,99341.63
2022-12-03T09:40:55.461Z,99326.94
2022-12-03T09:43:26.814Z,99338.13
2022-12-03T09:46:05.894Z,99332.06
2022-12-03T09:48:33.579Z,99327.72
2022-12-03T09:51:01.194Z,99299.25
2022-12-03T09:53:29.007Z,99325.13
2022-12-03T09:55:59.370Z,99331.16
2022-12-03T09:58:34.530Z,99324.22
2022-12-03T10:01:02.577Z,99310.44
2022-12-03T10:03:31.315Z,99312.09
2022-12-03T10:05:58.941Z,99306.91
2022-12-03T10:08:32.452Z,99328.50
2022-12-03T10:11:00.200Z,99320.75
2022-12-03T10:13:31.607Z,99327.69
2022-12-03T10:16:00.559Z,99287.09
2022-12-03T10:18:31.063Z,99328.56
2022-12-03T10:20:59.227Z,99313.00
2022-12-03T10:23:28.622Z,99308.66
2022-12-03T10:25:57.592Z,99301.75
2022-12-03T10:28:31.942Z,99304.31
2022-12-03T10:31:00.832Z,99306.06
2022-12-03T10:33:31.763Z,99300.88
2022-12-03T10:36:15.687Z,99294.81
2022-12-03T10:38:43.603Z,99299.13
2022-12-03T10:41:29.480Z,99299.13
2022-12-03T10:44:12.822Z,99298.25
2022-12-03T10:46:40.890Z,99296.47
2022-12-03T10:49:11.100Z,99297.31
2022-12-03T10:51:39.641Z,99293.03
2022-12-03T10:54:16.478Z,99294.78
2022-12-03T10:56:44.365Z,99288.66
2022-12-03T10:59:17.928Z,99291.25
2022-12-03T11:01:45.922Z,99287.00
2022-12-03T11:04:21.016Z,99278.38
2022-12-03T11:06:49.125Z,99249.03
2022-12-03T11:09:21.210Z,99272.31
2022-12-03T11:11:49.651Z,99274.81
2022-12-03T11:14:51.622Z,99272.22
2022-12-03T11:17:42.730Z,99272.22
2022-12-03T11:20:16.817Z,99271.34
2022-12-03T11:22:47.841Z,99253.22
2022-12-03T11:25:50.383Z,99260.94
2022-12-03T11:28:38.132Z,99260.09
2022-12-03T11:31:12.198Z,99257.47
2022-12-03T11:33:43.913Z,99252.25
2022-12-03T11:36:31.646Z,99255.75
2022-12-03T11:39:04.315Z,99253.13
2022-12-03T11:41:33.800Z,99207.44
2022-12-03T11:44:30.122Z,99247.13
2022-12-03T11:47:00.024Z,99246.19
2022-12-03T11:49:40.509Z,99234.13
2022-12-03T11:52:28.518Z,99230.63
2022-12-03T11:54:59.718Z,99221.09
2022-12-03T11:57:31.024Z,99230.53
2022-12-03T12:00:00.335Z,99215.06
2022-12-03T12:02:28.125Z,99217.59
2022-12-03T12:04:57.119Z,99214.13
2022-12-03T12:07:38.026Z,99220.16
2022-12-03T12:10:06.444Z,99219.31
2022-12-03T12:12:38.985Z,99214.19
2022-12-03T12:15:43.005Z,99209.03
2022-12-03T12:18:39.153Z,99202.84
2022-12-03T12:21:42.978Z,99204.72
2022-12-03T12:24:33.116Z,99201.19
2022-12-03T12:27:02.122Z,99195.94
2022-12-03T12:29:29.768Z,99190.75
2022-12-03T12:32:00.265Z,99192.44
2022-12-03T12:34:27.996Z,99188.19
2022-12-03T12:36:58.764Z,99177.81
2022-12-03T12:39:27.392Z,99164.06
2022-12-03T12:41:55.456Z,99174.34
2022-12-03T12:44:23.651Z,99165.69
2022-12-03T12:46:53.606Z,99176.94
2022-12-03T12:49:26.741Z,99190.75
2022-12-03T12:51:54.904Z,99191.56
2022-12-03T12:54:24.062Z,99191.56
2022-12-03T12:56:51.896Z,99197.63
2022-12-03T12:59:21.090Z,99183.81
2022-12-03T13:01:49.880Z,99183.59
2022-12-03T13:04:22.106Z,99183.41
2022-12-03T13:06:51.633Z,99178.44
2022-12-03T13:09:21.215Z,99174.22
2022-12-03T13:11:53.790Z,99188.94
2022-12-03T13:14:22.866Z,99176.00
2022-12-03T13:16:52.088Z,99183.78
2022-12-03T13:19:24.093Z,99172.63
2022-12-03T13:21:52.361Z,99194.22
2022-12-03T13:24:31.043Z,99183.84
2022-12-03T13:27:01.202Z,99187.25
2022-12-03T13:29:29.176Z,99184.66
2022-12-03T13:31:58.719Z,99185.56
2022-12-03T13:34:27.962Z,99180.34
2022-12-03T13:36:58.517Z,99178.56
2022-12-03T13:39:32.191Z,99172.50
2022-12-03T13:42:24.984Z,99176.81
2022-12-03T13:44:53.128Z,99167.41
2022-12-03T13:47:23.266Z,99157.91
2022-12-03T13:49:54.728Z,99155.41
2022-12-03T13:52:25.089Z,99150.22
2022-12-03T13:54:54.122Z,99157.94
2022-12-03T13:57:23.160Z,99166.50
2022-12-03T13:59:50.943Z,99157.91
2022-12-03T14:02:18.685Z,99157.91
2022-12-03T14:04:46.293Z,99161.38
2022-12-03T14:07:13.945Z,99148.41
2022-12-03T14:09:41.565Z,99158.78
2022-12-03T14:12:27.167Z,99151.78
2022-12-03T14:14:57.175Z,99152.75
2022-12-03T14:17:24.837Z,99145.88
2022-12-03T14:19:52.905Z,99155.38
2022-12-03T14:22:23.426Z,99160.59
2022-12-03T14:24:51.080Z,99158.03
2022-12-03T14:27:18.915Z,99163.13
2022-12-03T14:29:46.819Z,99156.22
2022-12-03T14:32:15.850Z,99155.31
2022-12-03T14:34:43.669Z,99150.94
2022-12-03T14:37:11.251Z,99147.56
2022-12-03T14:39:38.817Z,99144.19
2022-12-03T14:42:15.210Z,99152.78
2022-12-03T14:44:43.685Z,99155.38
2022-12-03T14:47:11.290Z,99154.50
2022-12-03T14:49:40.540Z,99143.28
2022-12-03T14:52:11.937Z,99150.22
2022-12-03T14:54:42.028Z,99149.34
2022-12-03T14:57:11.265Z,99155.38
2022-12-03T14:59:38.961Z,99156.19
2022-12-03T15:02:06.619Z,99156.22
2022-12-03T15:04:34.542Z,99147.66
2022-12-03T15:07:03.615Z,99160.56
2022-12-03T15:09:31.252Z,99162.31
2022-12-03T15:11:59.864Z,99139.91
2022-12-03T15:14:27.548Z,99163.97
2022-12-03T15:16:55.335Z,99157.94
2022-12-03T15:19:23.019Z,99158.94
2022-12-03T15:21:50.659Z,99164.03
2022-12-03T15:24:19.688Z,99168.34
2022-12-03T15:26:47.377Z,99165.75
2022-12-03T15:29:15.070Z,99168.31
2022-12-03T15:31:42.896Z,99137.31
2022-12-03T15:34:10.729Z,99153.69
2022-12-03T15:36:38.390Z,99158.88
2022-12-03T15:39:06.172Z,99153.69
2022-12-03T15:41:35.116Z,99153.69
2022-12-03T15:44:03.190Z,99145.06
2022-12-03T15:46:32.203Z,99148.53
2022-12-03T15:49:00.040Z,99153.72
2022-12-03T15:51:27.766Z,99150.22
2022-12-03T15:53:55.441Z,99152.78
2022-12-03T15:56:23.053Z,99155.47
2022-12-03T15:58:53.417Z,99156.38
2022-12-03T16:01:21.090Z,99153.75
2022-12-03T16:03:48.738Z,99161.53
2022-12-03T16:06:18.142Z,99156.34
2022-12-03T16:08:45.961Z,99120.13
2022-12-03T16:11:13.681Z,99164.13
2022-12-03T16:13:41.365Z,99150.34
2022-12-03T16:16:10.418Z,99164.09
2022-12-03T16:18:38.079Z,99155.41
2022-12-03T16:21:05.814Z,99155.44
2022-12-03T16:23:33.489Z,99158.94
2022-12-03T16:26:01.165Z,99155.50
2022-12-03T16:28:28.872Z,99152.03
2022-12-03T16:30:56.567Z,99154.63
2022-12-03T16:33:27.764Z,99152.03
2022-12-03T16:35:55.961Z,99152.06
2022-12-03T16:38:23.977Z,99149.44
2022-12-03T16:40:51.635Z,99150.28
2022-12-03T16:43:19.515Z,99151.09
2022-12-03T16:46:09.870Z,99138.25
2022-12-03T16:48:38.935Z,99115.00
2022-12-03T16:51:06.741Z,99152.00
2022-12-03T16:53:34.581Z,99141.63
2022-12-03T16:56:02.223Z,99143.31
2022-12-03T16:58:30.007Z,99154.63
2022-12-03T17:00:57.571Z,99149.47
2022-12-03T17:03:30.444Z,99143.38
2022-12-03T17:06:02.771Z,99146.72
2022-12-03T17:08:30.603Z,99133.88
2022-12-03T17:10:58.877Z,99148.53
2022-12-03T17:13:26.497Z,99148.50
2022-12-03T17:15:54.194Z,99131.25
2022-12-03T17:18:22.878Z,99145.97
2022-12-03T17:20:50.642Z,99110.59
2022-12-03T17:23:19.682Z,99135.56
2022-12-03T17:25:47.450Z,99135.59
2022-12-03T17:28:15.088Z,99139.00
2022-12-03T17:30:42.713Z,99136.41
2022-12-03T17:33:10.278Z,99138.19
2022-12-03T17:35:37.879Z,99145.09
2022-12-03T17:38:05.508Z,99135.59
2022-12-03T17:40:34.497Z,99128.59
2022-12-03T17:43:02.026Z,99126.06
2022-12-03T17:45:29.679Z,99094.09
2022-12-03T17:47:57.354Z,99121.69
2022-12-03T17:50:25.189Z,99119.16
2022-12-03T17:52:52.856Z,99114.81
2022-12-03T17:55:31.964Z,99088.09
2022-12-03T17:58:09.064Z,99115.66
2022-12-03T18:00:39.237Z,99111.34
2022-12-03T18:03:06.952Z,99118.31
2022-12-03T18:05:34.541Z,99114.84
2022-12-03T18:08:02.444Z,99115.72
2022-12-03T18:10:30.160Z,99116.56
2022-12-03T18:13:01.709Z,99120.91
2022-12-03T18:15:31.295Z,99120.00
2022-12-03T18:17:59.056Z,99122.63
2022-12-03T18:20:26.697Z,99114.81
2022-12-03T18:22:54.265Z,99111.41
2022-12-03T18:25:21.931Z,99118.28
2022-12-03T18:27:49.627Z,99111.34
2022-12-03T18:30:17.453Z,99113.97
2022-12-03T18:32:47.857Z,99094.06
2022-12-03T18:35:15.517Z,99096.63
2022-12-03T18:37:43.225Z,99105.38
2022-12-03T18:40:13.922Z,99097.59
2022-12-03T18:42:41.523Z,99106.22
2022-12-03T18:45:13.006Z,99100.16
2022-12-03T18:47:40.728Z,99095.88
2022-12-03T18:50:11.185Z,99093.16
2022-12-03T18:52:38.964Z,99095.84
2022-12-03T18:55:08.232Z,99106.19
2022-12-03T18:57:35.818Z,99100.16
2022-12-03T19:00:04.670Z,99099.28
2022-12-03T19:03:01.018Z,99101.00
2022-12-03T19:05:22.591Z,99097.56
2022-12-03T19:07:51.405Z,99090.72
2022-12-03T19:10:19.239Z,99092.44
2022-12-03T19:12:46.866Z,99091.47
2022-12-03T19:15:14.542Z,99083.66
2022-12-03T19:17:42.224Z,99086.31
2022-12-03T19:20:12.255Z,99087.19
2022-12-03T19:22:41.263Z,99076.00
2022-12-03T19:25:09.381Z,99085.47
2022-12-03T19:27:37.014Z,99079.41
2022-12-03T19:30:05.233Z,99081.09
2022-12-03T19:32:32.872Z,99091.53
2022-12-03T19:35:00.982Z,99088.03
2022-12-03T19:37:28.863Z,99075.88
2022-12-03T19:39:58.114Z,99069.00
2022-12-03T19:42:26.919Z,99074.16
2022-12-03T19:44:54.665Z,99073.31
2022-12-03T19:47:24.510Z,99065.50
2022-12-03T19:49:54.047Z,99082.81
2022-12-03T19:52:21.935Z,99071.50
2022-12-03T19:54:49.563Z,99073.22
2022-12-03T19:57:23.220Z,99058.56
2022-12-03T19:59:51.599Z,99037.91
2022-12-03T20:02:19.627Z,99060.31
2022-12-03T20:04:47.417Z,99055.13
2022-12-03T20:07:14.979Z,99068.16
2022-12-03T20:09:42.647Z,99068.13
2022-12-03T20:12:10.459Z,99076.75
2022-12-03T20:14:39.621Z,99075.88
2022-12-03T20:17:07.452Z,99077.63
2022-12-03T20:19:35.154Z,99075.84
2022-12-03T20:22:03.216Z,99081.06
2022-12-03T20:24:30.901Z,99082.78
2022-12-03T20:26:58.753Z,99078.53
2022-12-03T20:29:26.430Z,99074.16
2022-12-03T20:31:55.501Z,99074.13
2022-12-03T20:34:23.204Z,99081.03
2022-12-03T20:36:50.896Z,99076.72
2022-12-03T20:39:18.503Z,99082.88
2022-12-03T20:41:46.447Z,99071.59
2022-12-03T20:44:14.248Z,99072.44
2022-12-03T20:46:42.029Z,99069.00
2022-12-03T20:49:11.152Z,99069.84
2022-12-03T20:51:38.948Z,99058.59
2022-12-03T20:54:06.656Z,99066.38
2022-12-03T20:56:35.608Z,99069.75
2022-12-03T20:59:04.772Z,99067.28
2022-12-03T21:01:32.550Z,99064.66
2022-12-03T21:04:00.189Z,99063.81
2022-12-03T21:06:30.038Z,99057.78
2022-12-03T21:08:59.174Z,99054.28
2022-12-03T21:11:29.565Z,99062.97
2022-12-03T21:13:58.106Z,99040.53
2022-12-03T21:16:51.951Z,99050.88
2022-12-03T21:19:17.819Z,99042.22
2022-12-03T21:21:47.051Z,99044.78
2022-12-03T21:24:14.729Z,99039.59
2022-12-03T21:26:42.555Z,99001.78
2022-12-03T21:29:10.205Z,99031.81
2022-12-03T21:31:39.875Z,99042.19
2022-12-03T21:34:08.911Z,99020.63
2022-12-03T21:36:36.814Z,99037.00
2022-12-03T21:39:06.134Z,98988.84
2022-12-03T21:41:35.046Z,99041.31
2022-12-03T21:44:03.182Z,99033.53
2022-12-03T21:47:09.407Z,99036.13
2022-12-03T21:49:20.184Z,99038.81
2022-12-03T21:51:47.896Z,99025.03
2022-12-03T21:54:16.989Z,99042.19
2022-12-03T21:56:48.645Z,99042.19
2022-12-03T21:59:17.653Z,99018.03
2022-12-03T22:01:47.510Z,99031.81
2022-12-03T22:04:15.441Z,99041.28
2022-12-03T22:06:44.088Z,99043.13
2022-12-03T22:09:12.142Z,99040.53
2022-12-03T22:11:42.123Z,99038.78
2022-12-03T22:14:09.988Z,99042.25
2022-12-03T22:16:37.751Z,99049.09
2022-12-03T22:19:12.023Z,99044.78
2022-12-03T22:21:39.794Z,99042.19
2022-12-03T22:24:08.089Z,99044.00
2022-12-03T22:26:36.994Z,99044.84
2022-12-03T22:29:06.511Z,99045.72
2022-12-03T22:31:34.219Z,99038.81
2022-12-03T22:34:06.339Z,99035.38
2022-12-03T22:36:33.978Z,99040.56
2022-12-03T22:39:01.591Z,99037.06
2022-12-03T22:41:30.177Z,99031.09
2022-12-03T22:43:58.011Z,99028.47
2022-12-03T22:46:27.935Z,99047.50
2022-12-03T22:49:07.011Z,99034.50
2022-12-03T22:51:37.430Z,99038.81
2022-12-03T22:54:11.683Z,99002.59
2022-12-03T22:56:47.270Z,99015.38
2022-12-03T22:59:18.527Z,99023.19
2022-12-03T23:01:47.799Z,99016.34
2022-12-03T23:04:15.520Z,99012.88
2022-12-03T23:06:43.519Z,98983.59
2022-12-03T23:09:11.738Z,99018.09
2022-12-03T23:11:39.611Z,99013.72
2022-12-03T23:14:07.347Z,99001.66
2022-12-03T23:16:35.200Z,99003.41
2022-12-03T23:19:04.544Z,98993.91
2022-12-03T23:21:33.993Z,99007.69
2022-12-03T23:24:03.325Z,99001.69
2022-12-03T23:26:31.364Z,98991.25
2022-12-03T23:28:59.132Z,98988.66
2022-12-03T23:31:29.571Z,98980.94
2022-12-03T23:33:58.127Z,98977.47
2022-12-03T23:36:29.577Z,98940.47
2022-12-03T23:38:57.405Z,98975.75
2022-12-03T23:41:27.973Z,98979.19
2022-12-03T23:43:55.906Z,98979.16
2022-12-03T23:46:26.429Z,98973.09
2022-12-03T23:48:54.257Z,98976.63
2022-12-03T23:51:24.197Z,98964.44
2022-12-03T23:53:54.009Z,98918.94
2022-12-03T23:56:23.480Z,98964.47
2022-12-03T23:58:51.233Z,98961.09
