createdAt,value
2022-09-23T00:01:20.840Z,11.31
2022-09-23T00:03:49.356Z,11.29
2022-09-23T00:06:24.237Z,11.29
2022-09-23T00:08:52.533Z,11.29
2022-09-23T00:11:25.342Z,11.26
2022-09-23T00:13:58.864Z,11.20
2022-09-23T00:16:32.683Z,11.16
2022-09-23T00:19:02.544Z,11.10
2022-09-23T00:21:30.074Z,11.07
2022-09-23T00:23:57.558Z,11.07
2022-09-23T00:26:25.038Z,11.05
2022-09-23T00:28:52.661Z,11.00
2022-09-23T00:31:27.396Z,11.00
2022-09-23T00:34:00.450Z,10.99
2022-09-23T00:36:29.669Z,10.99
2022-09-23T00:38:57.369Z,10.97
2022-09-23T00:41:26.077Z,10.92
2022-09-23T00:44:00.537Z,10.91
2022-09-23T00:46:43.617Z,10.91
2022-09-23T00:49:20.950Z,10.92
2022-09-23T00:51:59.104Z,10.89
2022-09-23T00:54:27.854Z,10.90
2022-09-23T00:56:57.699Z,10.91
2022-09-23T00:59:26.326Z,10.95
2022-09-23T01:01:57.979Z,10.94
2022-09-23T01:04:28.865Z,10.96
2022-09-23T01:06:56.158Z,10.95
2022-09-23T01:09:25.309Z,10.94
2022-09-23T01:12:24.417Z,10.85
2022-09-23T01:15:12.695Z,10.83
2022-09-23T01:18:23.165Z,10.83
2022-09-23T01:20:59.453Z,10.81
2022-09-23T01:24:07.962Z,10.78
2022-09-23T01:27:19.491Z,10.75
2022-09-23T01:30:08.381Z,10.69
2022-09-23T01:32:53.370Z,10.66
2022-09-23T01:35:44.458Z,10.69
2022-09-23T01:38:51.415Z,10.69
2022-09-23T01:42:07.273Z,10.67
2022-09-23T01:45:05.467Z,10.67
2022-09-23T01:47:39.966Z,10.69
2022-09-23T01:50:35.495Z,10.71
2022-09-23T01:53:12.093Z,10.73
2022-09-23T01:55:48.723Z,10.71
2022-09-23T01:58:38.146Z,10.71
2022-09-23T02:01:08.700Z,10.73
2022-09-23T02:04:04.253Z,10.74
2022-09-23T02:06:50.826Z,10.75
2022-09-23T02:09:28.626Z,10.76
2022-09-23T02:12:06.157Z,10.77
2022-09-23T02:14:52.122Z,10.78
2022-09-23T02:17:39.725Z,10.76
2022-09-23T02:20:08.171Z,10.77
2022-09-23T02:23:08.757Z,10.70
2022-09-23T02:26:00.644Z,10.73
2022-09-23T02:29:13.373Z,10.74
2022-09-23T02:31:50.210Z,10.73
2022-09-23T02:34:50.313Z,10.73
2022-09-23T02:37:54.011Z,10.72
2022-09-23T02:40:53.755Z,10.71
2022-09-23T02:43:52.097Z,10.70
2022-09-23T02:46:20.569Z,10.65
2022-09-23T02:49:11.215Z,10.66
2022-09-23T02:51:40.951Z,10.67
2022-09-23T02:54:14.997Z,10.65
2022-09-23T02:56:42.676Z,10.68
2022-09-23T02:59:12.382Z,10.70
2022-09-23T03:02:20.737Z,10.61
2022-09-23T03:05:34.888Z,10.56
2022-09-23T03:08:22.581Z,10.56
2022-09-23T03:11:07.014Z,10.59
2022-09-23T03:14:07.606Z,10.60
2022-09-23T03:16:58.364Z,10.58
2022-09-23T03:19:45.714Z,10.55
2022-09-23T03:22:21.388Z,10.58
2022-09-23T03:24:54.048Z,10.61
2022-09-23T03:27:28.602Z,10.60
2022-09-23T03:29:57.454Z,10.62
2022-09-23T03:32:29.122Z,10.63
2022-09-23T03:35:01.142Z,10.66
2022-09-23T03:37:37.717Z,10.69
2022-09-23T03:40:30.884Z,10.71
2022-09-23T03:43:01.480Z,10.77
2022-09-23T03:45:34.189Z,10.78
2022-09-23T03:48:03.258Z,10.82
2022-09-23T03:50:30.715Z,10.81
2022-09-23T03:52:58.442Z,10.79
2022-09-23T03:55:25.963Z,10.77
2022-09-23T03:57:53.542Z,10.70
2022-09-23T04:00:20.818Z,10.70
2022-09-23T04:02:49.907Z,10.69
2022-09-23T04:05:18.103Z,10.67
2022-09-23T04:07:45.809Z,10.70
2022-09-23T04:10:13.190Z,10.71
2022-09-23T04:12:40.438Z,10.73
2022-09-23T04:15:08.075Z,10.74
2022-09-23T04:17:35.645Z,10.73
2022-09-23T04:20:04.114Z,10.74
2022-09-23T04:22:33.270Z,10.77
2022-09-23T04:25:00.751Z,10.80
2022-09-23T04:27:27.964Z,10.78
2022-09-23T04:29:55.162Z,10.76
2022-09-23T04:32:22.779Z,10.77
2022-09-23T04:34:49.928Z,10.77
2022-09-23T04:37:17.138Z,10.79
2022-09-23T04:39:44.554Z,10.80
2022-09-23T04:42:11.699Z,10.84
2022-09-23T04:44:39.811Z,10.86
2022-09-23T04:47:07.513Z,10.85
2022-09-23T04:49:34.878Z,10.85
2022-09-23T04:52:02.912Z,10.85
2022-09-23T04:54:30.286Z,10.89
2022-09-23T04:56:57.626Z,10.91
2022-09-23T04:59:25.124Z,10.99
2022-09-23T05:01:54.634Z,11.07
2022-09-23T05:04:21.915Z,11.18
2022-09-23T05:06:49.350Z,11.23
2022-09-23T05:09:17.970Z,11.32
2022-09-23T05:11:45.758Z,11.41
2022-09-23T05:14:13.355Z,11.52
2022-09-23T05:16:41.064Z,11.55
2022-09-23T05:19:08.378Z,11.62
2022-09-23T05:21:36.635Z,11.75
2022-09-23T05:24:04.248Z,11.84
2022-09-23T05:26:32.945Z,11.91
2022-09-23T05:29:00.933Z,12.03
2022-09-23T05:31:30.547Z,12.13
2022-09-23T05:34:04.805Z,12.23
2022-09-23T05:36:38.732Z,12.35
2022-09-23T05:39:08.238Z,12.54
2022-09-23T05:41:37.191Z,12.68
2022-09-23T05:44:04.889Z,12.78
2022-09-23T05:46:33.216Z,12.87
2022-09-23T05:49:03.353Z,13.02
2022-09-23T05:51:32.899Z,13.20
2022-09-23T05:54:04.400Z,13.34
2022-09-23T05:56:34.518Z,13.52
2022-09-23T05:59:03.728Z,13.58
2022-09-23T06:01:35.408Z,13.67
2022-09-23T06:04:06.194Z,13.77
2022-09-23T06:06:37.222Z,13.84
2022-09-23T06:09:06.917Z,13.84
2022-09-23T06:11:36.080Z,13.79
2022-09-23T06:14:04.339Z,13.61
2022-09-23T06:16:35.360Z,13.56
2022-09-23T06:19:06.476Z,13.50
2022-09-23T06:21:40.606Z,13.50
2022-09-23T06:24:09.830Z,13.40
2022-09-23T06:26:38.426Z,13.28
2022-09-23T06:29:12.175Z,13.25
2022-09-23T06:31:42.168Z,13.18
2022-09-23T06:34:14.599Z,13.17
2022-09-23T06:36:45.434Z,13.19
2022-09-23T06:39:15.384Z,13.38
2022-09-23T06:41:44.393Z,13.61
2022-09-23T06:44:13.271Z,14.11
2022-09-23T06:46:40.662Z,14.48
2022-09-23T06:49:08.233Z,14.64
2022-09-23T06:51:36.809Z,14.74
2022-09-23T06:54:04.533Z,14.80
2022-09-23T06:56:37.824Z,14.84
2022-09-23T06:59:09.520Z,14.97
2022-09-23T07:01:37.157Z,14.94
2022-09-23T07:04:04.739Z,15.01
2022-09-23T07:06:32.173Z,15.16
2022-09-23T07:09:01.070Z,15.51
2022-09-23T07:11:28.532Z,15.94
2022-09-23T07:13:55.804Z,17.43
2022-09-23T07:16:23.616Z,21.56
2022-09-23T07:18:52.472Z,24.53
2022-09-23T07:21:19.976Z,26.64
2022-09-23T07:23:51.434Z,28.24
2022-09-23T07:26:20.367Z,29.79
2022-09-23T07:28:47.805Z,29.43
2022-09-23T07:31:30.670Z,31.63
2022-09-23T07:34:01.471Z,32.04
2022-09-23T07:36:32.864Z,33.56
2022-09-23T07:39:04.524Z,34.76
2022-09-23T07:41:33.889Z,35.95
2022-09-23T07:44:01.694Z,36.23
2022-09-23T07:46:33.250Z,37.19
2022-09-23T07:49:02.435Z,37.20
2022-09-23T07:51:36.916Z,36.00
2022-09-23T07:54:13.637Z,37.48
2022-09-23T07:56:42.936Z,38.96
2022-09-23T07:59:20.349Z,40.07
2022-09-23T08:01:52.746Z,41.41
2022-09-23T08:04:31.235Z,42.22
2022-09-23T08:07:04.791Z,36.76
2022-09-23T08:09:41.750Z,32.94
2022-09-23T08:12:15.889Z,29.85
2022-09-23T08:14:45.384Z,29.52
2022-09-23T08:17:14.162Z,27.81
2022-09-23T08:19:41.309Z,28.79
2022-09-23T08:22:08.794Z,33.79
2022-09-23T08:24:36.077Z,37.45
2022-09-23T08:27:03.535Z,38.81
2022-09-23T08:29:30.898Z,41.60
2022-09-23T08:31:58.265Z,43.46
2022-09-23T08:34:27.986Z,45.39
2022-09-23T08:36:55.537Z,46.49
2022-09-23T08:39:23.243Z,47.46
2022-09-23T08:42:21.728Z,47.43
2022-09-23T08:44:56.394Z,40.81
2022-09-23T08:47:32.371Z,36.26
2022-09-23T08:50:18.224Z,33.10
2022-09-23T08:52:59.415Z,30.58
2022-09-23T08:55:46.124Z,28.75
2022-09-23T08:58:44.071Z,27.00
2022-09-23T09:01:31.620Z,25.90
2022-09-23T09:04:02.889Z,25.21
2022-09-23T09:06:52.218Z,24.77
2022-09-23T09:09:36.350Z,26.00
2022-09-23T09:12:34.191Z,28.26
2022-09-23T09:15:13.166Z,26.63
2022-09-23T09:17:51.909Z,25.21
2022-09-23T09:20:39.990Z,24.31
2022-09-23T09:23:37.686Z,23.54
2022-09-23T09:26:11.255Z,23.07
2022-09-23T09:28:59.112Z,23.33
2022-09-23T09:31:37.016Z,23.07
2022-09-23T09:34:38.268Z,23.17
2022-09-23T09:37:35.919Z,22.92
2022-09-23T09:40:04.273Z,22.54
2022-09-23T09:42:40.519Z,22.14
2022-09-23T09:45:45.350Z,21.60
2022-09-23T09:48:50.873Z,21.17
2022-09-23T09:51:25.372Z,21.22
2022-09-23T09:53:52.735Z,21.73
2022-09-23T09:56:31.147Z,25.47
2022-09-23T09:59:25.717Z,24.47
2022-09-23T10:02:25.942Z,24.77
2022-09-23T10:05:46.807Z,32.85
2022-09-23T10:08:32.456Z,39.62
2022-09-23T10:11:04.459Z,35.03
2022-09-23T10:13:32.569Z,31.77
2022-09-23T10:16:04.047Z,29.30
2022-09-23T10:18:48.227Z,27.51
2022-09-23T10:21:26.939Z,26.37
2022-09-23T10:23:58.678Z,25.56
2022-09-23T10:26:34.072Z,24.72
2022-09-23T10:29:48.739Z,23.94
2022-09-23T10:32:33.356Z,23.93
2022-09-23T10:35:09.458Z,24.06
2022-09-23T10:37:59.632Z,32.13
2022-09-23T10:40:50.234Z,36.16
2022-09-23T10:44:32.934Z,42.85
2022-09-23T10:47:37.021Z,48.59
2022-09-23T10:50:24.017Z,52.28
2022-09-23T10:53:15.292Z,54.14
2022-09-23T10:56:10.880Z,54.68
2022-09-23T10:59:02.340Z,54.44
2022-09-23T11:02:08.669Z,55.05
2022-09-23T11:04:47.278Z,50.67
2022-09-23T11:08:04.638Z,42.30
2022-09-23T11:11:13.014Z,39.34
2022-09-23T11:14:06.695Z,45.14
2022-09-23T11:17:14.891Z,48.65
2022-09-23T11:19:58.366Z,52.18
2022-09-23T11:23:03.270Z,53.92
2022-09-23T11:26:34.102Z,54.36
2022-09-23T11:29:35.537Z,55.82
2022-09-23T11:32:17.719Z,57.78
2022-09-23T11:35:12.998Z,59.18
2022-09-23T11:38:01.700Z,59.49
2022-09-23T11:40:36.505Z,59.22
2022-09-23T11:43:39.415Z,59.06
2022-09-23T11:47:07.739Z,58.32
2022-09-23T11:50:02.348Z,49.01
2022-09-23T11:52:41.592Z,51.77
2022-09-23T11:55:31.582Z,51.60
2022-09-23T11:58:22.587Z,53.74
2022-09-23T12:01:07.211Z,54.23
2022-09-23T12:03:53.678Z,55.09
2022-09-23T12:07:03.541Z,48.91
2022-09-23T12:09:58.070Z,44.67
2022-09-23T12:13:10.893Z,44.10
2022-09-23T12:16:07.071Z,49.20
2022-09-23T12:19:01.077Z,49.48
2022-09-23T12:22:03.367Z,52.08
2022-09-23T12:25:28.886Z,51.76
2022-09-23T12:28:05.585Z,51.92
2022-09-23T12:30:37.034Z,47.44
2022-09-23T12:33:10.284Z,46.19
2022-09-23T12:35:44.854Z,43.00
2022-09-23T12:38:38.361Z,44.61
2022-09-23T12:41:27.146Z,47.76
2022-09-23T12:44:15.468Z,50.26
2022-09-23T12:46:47.394Z,52.33
2022-09-23T12:49:29.900Z,52.65
2022-09-23T12:52:18.638Z,53.58
2022-09-23T12:54:49.908Z,53.77
2022-09-23T12:57:35.695Z,51.94
2022-09-23T13:00:12.920Z,52.11
2022-09-23T13:02:47.987Z,49.79
2022-09-23T13:05:37.931Z,48.37
2022-09-23T13:08:24.439Z,47.96
2022-09-23T13:11:05.147Z,47.51
2022-09-23T13:13:44.425Z,48.05
2022-09-23T13:16:13.031Z,48.42
2022-09-23T13:19:04.829Z,49.23
2022-09-23T13:21:47.193Z,50.49
2022-09-23T13:24:41.276Z,50.99
2022-09-23T13:27:36.007Z,51.70
2022-09-23T13:30:25.111Z,52.26
2022-09-23T13:33:11.191Z,51.82
2022-09-23T13:35:46.511Z,51.29
2022-09-23T13:38:26.466Z,51.21
2022-09-23T13:41:10.621Z,51.53
2022-09-23T13:43:44.575Z,50.44
2022-09-23T13:46:27.164Z,50.07
2022-09-23T13:48:56.438Z,50.12
2022-09-23T13:51:33.050Z,49.81
2022-09-23T13:54:03.599Z,49.60
2022-09-23T13:56:33.865Z,49.30
2022-09-23T13:59:37.439Z,48.59
2022-09-23T14:02:12.578Z,47.90
2022-09-23T14:04:40.498Z,44.62
2022-09-23T14:07:12.549Z,40.67
2022-09-23T14:09:50.051Z,37.72
2022-09-23T14:12:22.470Z,35.77
2022-09-23T14:14:54.376Z,33.35
2022-09-23T14:17:23.090Z,32.11
2022-09-23T14:19:51.537Z,30.92
2022-09-23T14:22:28.665Z,29.64
2022-09-23T14:24:57.714Z,28.73
2022-09-23T14:27:36.236Z,27.86
2022-09-23T14:30:05.098Z,27.17
2022-09-23T14:32:33.391Z,26.55
2022-09-23T14:35:04.062Z,25.97
2022-09-23T14:37:57.540Z,25.21
2022-09-23T14:40:32.394Z,24.77
2022-09-23T14:43:24.280Z,24.29
2022-09-23T14:45:56.184Z,24.03
2022-09-23T14:48:34.762Z,24.20
2022-09-23T14:51:07.464Z,25.58
2022-09-23T14:53:45.803Z,25.57
2022-09-23T14:56:17.826Z,25.40
2022-09-23T14:58:58.119Z,24.94
2022-09-23T15:01:31.473Z,24.79
2022-09-23T15:04:16.132Z,24.82
2022-09-23T15:06:53.608Z,24.86
2022-09-23T15:09:27.121Z,24.89
2022-09-23T15:12:01.411Z,24.79
2022-09-23T15:14:38.814Z,24.50
2022-09-23T15:17:25.780Z,24.40
2022-09-23T15:20:18.525Z,24.48
2022-09-23T15:22:50.699Z,24.35
2022-09-23T15:25:22.747Z,24.21
2022-09-23T15:28:15.963Z,23.99
2022-09-23T15:30:43.416Z,23.73
2022-09-23T15:33:17.653Z,23.39
2022-09-23T15:35:49.493Z,23.25
2022-09-23T15:38:17.872Z,23.08
2022-09-23T15:40:46.062Z,22.65
2022-09-23T15:43:23.433Z,22.40
2022-09-23T15:46:05.117Z,22.08
2022-09-23T15:48:52.356Z,21.67
2022-09-23T15:51:23.329Z,21.49
2022-09-23T15:53:55.227Z,21.27
2022-09-23T15:56:24.651Z,21.09
2022-09-23T15:58:51.881Z,20.87
2022-09-23T16:01:30.346Z,20.64
2022-09-23T16:04:00.268Z,20.30
2022-09-23T16:06:28.155Z,20.17
2022-09-23T16:08:55.992Z,19.97
2022-09-23T16:11:31.826Z,19.71
2022-09-23T16:14:00.840Z,19.45
2022-09-23T16:16:28.977Z,19.26
2022-09-23T16:18:56.240Z,19.07
2022-09-23T16:21:28.691Z,18.79
2022-09-23T16:23:57.386Z,18.68
2022-09-23T16:26:34.750Z,18.52
2022-09-23T16:29:02.630Z,18.40
2022-09-23T16:31:31.352Z,18.29
2022-09-23T16:34:02.198Z,18.19
2022-09-23T16:36:41.138Z,18.06
2022-09-23T16:39:12.448Z,17.95
2022-09-23T16:41:42.908Z,17.86
2022-09-23T16:44:12.581Z,17.78
2022-09-23T16:46:42.939Z,17.70
2022-09-23T16:49:12.226Z,17.58
2022-09-23T16:51:40.335Z,17.50
2022-09-23T16:54:11.925Z,17.39
2022-09-23T16:56:46.472Z,17.29
2022-09-23T16:59:15.672Z,17.19
2022-09-23T17:02:02.602Z,17.06
2022-09-23T17:04:29.963Z,16.95
2022-09-23T17:06:57.897Z,16.83
2022-09-23T17:09:30.259Z,16.68
2022-09-23T17:12:18.454Z,16.50
2022-09-23T17:14:45.954Z,16.40
2022-09-23T17:17:13.214Z,16.30
2022-09-23T17:19:41.562Z,16.20
2022-09-23T17:22:10.024Z,16.15
2022-09-23T17:24:37.201Z,16.11
2022-09-23T17:27:04.443Z,16.06
2022-09-23T17:29:32.088Z,15.99
2022-09-23T17:31:59.420Z,15.92
2022-09-23T17:34:28.886Z,15.85
2022-09-23T17:36:56.462Z,15.82
2022-09-23T17:39:23.698Z,15.72
2022-09-23T17:41:51.360Z,15.64
2022-09-23T17:44:18.994Z,15.56
2022-09-23T17:46:47.259Z,15.47
2022-09-23T17:49:15.128Z,15.42
2022-09-23T17:51:42.934Z,15.31
2022-09-23T17:54:11.115Z,15.19
2022-09-23T17:56:38.356Z,15.03
2022-09-23T17:59:05.889Z,14.94
2022-09-23T18:01:35.230Z,14.83
2022-09-23T18:04:05.806Z,14.73
2022-09-23T18:06:37.310Z,14.61
2022-09-23T18:09:07.800Z,14.48
2022-09-23T18:11:38.774Z,14.41
2022-09-23T18:14:13.139Z,14.31
2022-09-23T18:16:43.224Z,14.26
2022-09-23T18:19:14.400Z,14.28
2022-09-23T18:21:47.069Z,14.21
2022-09-23T18:24:31.827Z,14.19
2022-09-23T18:27:01.367Z,14.18
2022-09-23T18:29:28.807Z,14.16
2022-09-23T18:31:56.482Z,14.15
2022-09-23T18:34:24.543Z,14.16
2022-09-23T18:36:51.988Z,14.14
2022-09-23T18:39:19.533Z,14.16
2022-09-23T18:41:49.619Z,14.14
2022-09-23T18:44:17.324Z,14.02
2022-09-23T18:46:44.898Z,13.88
2022-09-23T18:49:50.805Z,13.80
2022-09-23T18:52:18.276Z,13.71
2022-09-23T18:54:46.970Z,13.67
2022-09-23T18:57:14.748Z,13.67
2022-09-23T18:59:42.228Z,13.65
2022-09-23T19:02:10.044Z,13.66
2022-09-23T19:04:38.315Z,13.68
2022-09-23T19:07:07.114Z,13.66
2022-09-23T19:09:34.654Z,13.61
2022-09-23T19:12:03.471Z,13.51
2022-09-23T19:14:30.692Z,13.44
2022-09-23T19:16:59.054Z,13.36
2022-09-23T19:19:26.324Z,13.33
2022-09-23T19:21:54.903Z,13.34
2022-09-23T19:24:22.780Z,13.30
2022-09-23T19:26:50.477Z,13.29
2022-09-23T19:29:22.154Z,13.28
2022-09-23T19:31:51.068Z,13.17
2022-09-23T19:34:26.105Z,13.06
2022-09-23T19:36:59.995Z,12.95
2022-09-23T19:39:31.807Z,12.87
2022-09-23T19:41:59.494Z,12.83
2022-09-23T19:44:28.694Z,12.85
2022-09-23T19:46:57.544Z,12.84
2022-09-23T19:49:26.294Z,12.85
2022-09-23T19:51:56.056Z,12.84
2022-09-23T19:54:26.694Z,12.81
2022-09-23T19:56:54.433Z,12.77
2022-09-23T19:59:21.728Z,12.73
2022-09-23T20:01:49.402Z,12.66
2022-09-23T20:04:17.310Z,12.52
2022-09-23T20:06:46.158Z,12.34
2022-09-23T20:09:13.775Z,12.28
2022-09-23T20:11:43.190Z,12.20
2022-09-23T20:14:11.142Z,12.17
2022-09-23T20:16:39.518Z,12.19
2022-09-23T20:19:07.214Z,12.17
2022-09-23T20:21:35.491Z,12.17
2022-09-23T20:24:07.627Z,12.21
2022-09-23T20:26:54.247Z,12.15
2022-09-23T20:29:22.073Z,12.06
2022-09-23T20:31:49.771Z,12.05
2022-09-23T20:34:17.071Z,12.08
2022-09-23T20:36:44.340Z,12.11
2022-09-23T20:39:11.792Z,12.07
2022-09-23T20:41:39.887Z,12.06
2022-09-23T20:44:14.011Z,12.11
2022-09-23T20:46:48.477Z,12.03
2022-09-23T20:49:20.950Z,12.03
2022-09-23T20:51:49.416Z,12.04
2022-09-23T20:54:21.046Z,12.02
2022-09-23T20:56:48.504Z,12.06
2022-09-23T20:59:18.012Z,12.06
2022-09-23T21:01:45.596Z,11.98
2022-09-23T21:04:13.315Z,11.93
2022-09-23T21:06:40.748Z,11.94
2022-09-23T21:09:08.187Z,11.82
2022-09-23T21:11:35.742Z,11.70
2022-09-23T21:14:03.394Z,11.62
2022-09-23T21:16:31.102Z,11.52
2022-09-23T21:19:00.050Z,11.42
2022-09-23T21:21:27.570Z,11.42
2022-09-23T21:23:56.491Z,11.34
2022-09-23T21:26:31.424Z,11.34
2022-09-23T21:29:01.430Z,11.24
2022-09-23T21:31:38.389Z,11.25
2022-09-23T21:34:09.203Z,11.26
2022-09-23T21:36:39.399Z,11.24
2022-09-23T21:39:09.377Z,11.20
2022-09-23T21:41:37.910Z,11.16
2022-09-23T21:44:08.319Z,11.15
2022-09-23T21:46:36.988Z,11.09
2022-09-23T21:49:05.305Z,11.04
2022-09-23T21:51:40.851Z,10.96
2022-09-23T21:54:15.737Z,10.95
2022-09-23T21:56:44.613Z,10.93
2022-09-23T21:59:12.230Z,10.96
2022-09-23T22:01:44.560Z,10.99
2022-09-23T22:04:17.761Z,10.89
2022-09-23T22:06:46.628Z,10.89
2022-09-23T22:09:18.663Z,10.81
2022-09-23T22:12:05.240Z,10.82
2022-09-23T22:14:33.120Z,10.78
2022-09-23T22:17:03.871Z,10.67
2022-09-23T22:19:40.223Z,10.64
2022-09-23T22:22:15.948Z,10.64
2022-09-23T22:24:45.842Z,10.55
2022-09-23T22:27:17.029Z,10.47
2022-09-23T22:30:02.517Z,10.45
2022-09-23T22:32:41.815Z,10.34
2022-09-23T22:35:18.880Z,10.35
2022-09-23T22:37:48.063Z,10.31
2022-09-23T22:40:16.425Z,10.33
2022-09-23T22:42:44.231Z,10.26
2022-09-23T22:45:13.113Z,10.20
2022-09-23T22:47:43.606Z,10.28
2022-09-23T22:50:12.235Z,10.25
2022-09-23T22:52:40.523Z,10.23
2022-09-23T22:55:08.508Z,10.24
2022-09-23T22:57:36.776Z,10.08
2022-09-23T23:00:06.855Z,10.06
2022-09-23T23:02:34.412Z,10.01
2022-09-23T23:05:02.289Z,9.99
2022-09-23T23:07:29.759Z,9.99
2022-09-23T23:09:57.036Z,10.00
2022-09-23T23:12:24.299Z,10.00
2022-09-23T23:14:51.672Z,10.00
2022-09-23T23:17:18.979Z,10.00
2022-09-23T23:19:47.540Z,9.91
2022-09-23T23:22:14.927Z,9.92
2022-09-23T23:24:42.226Z,9.86
2022-09-23T23:27:09.475Z,9.91
2022-09-23T23:29:36.868Z,9.93
2022-09-23T23:32:05.170Z,9.96
2022-09-23T23:34:32.363Z,9.96
2022-09-23T23:36:59.713Z,9.98
2022-09-23T23:39:26.921Z,10.02
2022-09-23T23:41:56.890Z,10.09
2022-09-23T23:44:26.577Z,10.16
2022-09-23T23:46:55.177Z,10.18
2022-09-23T23:49:23.084Z,10.24
2022-09-23T23:51:50.523Z,10.30
2022-09-23T23:54:17.809Z,10.34
2022-09-23T23:56:45.270Z,10.36
2022-09-23T23:59:12.853Z,10.32
