createdAt,value
2022-11-05T00:01:02.019Z,65101.06
2022-11-05T00:03:47.161Z,65450.38
2022-11-05T00:06:32.378Z,65784.25
2022-11-05T00:12:31.493Z,66113.63
2022-11-05T00:15:16.699Z,64432.94
2022-11-05T00:17:44.247Z,64432.94
2022-11-05T00:20:16.963Z,64767.81
2022-11-05T00:23:01.903Z,64773.84
2022-11-05T00:25:31.047Z,65456.47
2022-11-05T00:28:02.198Z,64788.13
2022-11-05T00:30:31.404Z,65460.34
2022-11-05T00:33:03.388Z,65789.81
2022-11-05T00:35:30.865Z,64448.75
2022-11-05T00:37:58.317Z,65453.69
2022-11-05T00:40:25.765Z,65108.25
2022-11-05T00:43:12.544Z,64106.19
2022-11-05T00:45:41.014Z,64112.16
2022-11-05T00:48:26.219Z,64782.09
2022-11-05T00:50:53.661Z,64112.72
2022-11-05T00:53:21.270Z,64097.47
2022-11-05T00:55:48.903Z,64778.25
2022-11-05T00:58:22.945Z,64449.31
2022-11-05T01:00:52.173Z,64104.56
2022-11-05T01:03:22.659Z,63438.50
2022-11-05T01:05:52.058Z,63765.31
2022-11-05T01:08:21.205Z,63440.63
2022-11-05T01:10:51.049Z,64779.88
2022-11-05T01:13:22.150Z,64773.84
2022-11-05T01:15:51.008Z,64440.56
2022-11-05T01:18:19.151Z,63435.25
2022-11-05T01:20:47.010Z,64444.94
2022-11-05T01:23:14.925Z,64435.09
2022-11-05T01:25:42.761Z,63762.06
2022-11-05T01:28:10.776Z,63439.00
2022-11-05T01:30:39.626Z,63105.16
2022-11-05T01:33:07.431Z,63773.41
2022-11-05T01:35:34.879Z,63106.25
2022-11-05T01:38:02.494Z,64112.72
2022-11-05T01:40:29.960Z,63784.22
2022-11-05T01:42:57.729Z,64782.66
2022-11-05T01:45:27.613Z,64781.00
2022-11-05T01:48:01.714Z,65124.78
2022-11-05T01:50:47.353Z,64110.53
2022-11-05T01:53:24.972Z,64110.53
2022-11-05T01:55:58.572Z,64108.88
2022-11-05T01:58:31.504Z,64112.16
2022-11-05T02:00:58.965Z,64110.53
2022-11-05T02:03:28.053Z,63775.59
2022-11-05T02:05:57.525Z,64781.53
2022-11-05T02:08:37.543Z,65126.44
2022-11-05T02:11:05.441Z,65801.53
2022-11-05T02:13:32.865Z,65123.13
2022-11-05T02:16:07.754Z,65448.16
2022-11-05T02:18:49.080Z,65448.72
2022-11-05T02:21:48.817Z,64768.38
2022-11-05T02:24:51.916Z,64433.47
2022-11-05T02:27:29.083Z,64430.75
2022-11-05T02:30:10.568Z,65773.66
2022-11-05T02:32:56.448Z,64432.38
2022-11-05T02:35:45.396Z,65117.63
2022-11-05T02:38:27.428Z,64787.03
2022-11-05T02:41:04.946Z,64118.69
2022-11-05T02:43:45.387Z,64773.84
2022-11-05T02:46:24.977Z,65109.34
2022-11-05T02:48:59.068Z,63771.25
2022-11-05T02:51:39.965Z,64100.75
2022-11-05T02:54:15.956Z,64438.38
2022-11-05T02:56:47.443Z,63772.88
2022-11-05T02:59:15.170Z,64442.22
2022-11-05T03:01:45.179Z,64774.97
2022-11-05T03:04:16.060Z,65455.38
2022-11-05T03:07:01.649Z,64112.72
2022-11-05T03:09:42.786Z,65119.84
2022-11-05T03:12:22.246Z,64439.50
2022-11-05T03:14:58.834Z,64104.56
2022-11-05T03:17:34.507Z,64772.19
2022-11-05T03:20:15.027Z,65115.94
2022-11-05T03:22:48.343Z,64777.16
2022-11-05T03:25:23.917Z,64437.28
2022-11-05T03:27:56.768Z,64105.09
2022-11-05T03:30:25.179Z,64109.97
2022-11-05T03:32:59.186Z,63775.03
2022-11-05T03:35:31.704Z,64435.09
2022-11-05T03:38:03.222Z,64442.75
2022-11-05T03:40:35.892Z,64103.47
2022-11-05T03:43:07.478Z,65447.06
2022-11-05T03:45:39.705Z,64101.84
2022-11-05T03:48:11.429Z,65121.47
2022-11-05T03:50:46.049Z,65790.94
2022-11-05T03:53:17.905Z,64778.25
2022-11-05T03:55:53.822Z,64444.41
2022-11-05T03:58:23.993Z,66130.97
2022-11-05T04:00:52.117Z,63773.97
2022-11-05T04:03:19.923Z,64106.19
2022-11-05T04:06:09.190Z,64452.56
2022-11-05T04:08:54.432Z,63443.31
2022-11-05T04:11:39.733Z,64796.91
2022-11-05T04:14:07.184Z,63434.72
2022-11-05T04:16:52.180Z,63773.97
2022-11-05T04:19:40.417Z,63106.25
2022-11-05T04:22:26.922Z,63778.28
2022-11-05T04:24:54.372Z,64781.00
2022-11-05T04:27:21.852Z,64779.88
2022-11-05T04:30:06.812Z,64777.16
2022-11-05T04:32:34.301Z,65124.25
2022-11-05T04:35:01.760Z,66486.84
2022-11-05T04:37:30.546Z,64456.97
2022-11-05T04:39:58.005Z,64800.22
2022-11-05T04:42:25.717Z,65470.34
2022-11-05T04:44:53.171Z,65471.44
2022-11-05T04:47:20.685Z,65135.81
2022-11-05T04:49:48.143Z,66136.00
2022-11-05T04:52:16.457Z,67826.91
2022-11-05T04:54:45.263Z,67835.53
2022-11-05T04:57:12.737Z,65809.88
2022-11-05T04:59:41.043Z,65811.56
2022-11-05T05:02:08.598Z,66476.72
2022-11-05T05:04:36.084Z,66489.66
2022-11-05T05:07:03.695Z,67489.47
2022-11-05T05:09:31.172Z,68163.81
2022-11-05T05:12:00.248Z,69851.00
2022-11-05T05:14:27.706Z,69854.53
2022-11-05T05:16:55.172Z,70189.25
2022-11-05T05:19:22.702Z,69519.28
2022-11-05T05:21:49.175Z,69864.59
2022-11-05T05:24:18.954Z,70198.13
2022-11-05T05:26:48.075Z,68842.34
2022-11-05T05:29:17.426Z,69192.19
2022-11-05T05:31:45.599Z,70199.91
2022-11-05T05:34:14.661Z,69869.91
2022-11-05T05:36:42.358Z,69532.22
2022-11-05T05:39:11.288Z,68188.03
2022-11-05T05:41:38.929Z,70208.25
2022-11-05T05:44:07.149Z,69866.38
2022-11-05T05:46:35.952Z,69535.75
2022-11-05T05:49:06.680Z,70222.50
2022-11-05T05:51:38.801Z,71213.16
2022-11-05T05:54:07.348Z,71199.31
2022-11-05T05:56:34.802Z,72546.75
2022-11-05T05:59:02.233Z,71884.53
2022-11-05T06:01:29.697Z,72212.00
2022-11-05T06:03:58.528Z,71543.72
2022-11-05T06:06:25.984Z,70545.41
2022-11-05T06:08:53.418Z,71542.50
2022-11-05T06:11:20.865Z,71542.50
2022-11-05T06:13:48.292Z,71877.25
2022-11-05T06:19:09.140Z,71538.28
2022-11-05T06:21:36.622Z,67822.31
2022-11-05T06:26:56.209Z,70184.50
2022-11-05T06:29:23.816Z,68838.81
2022-11-05T06:31:51.288Z,71543.72
2022-11-05T06:37:12.401Z,68831.84
2022-11-05T06:39:39.880Z,68499.56
2022-11-05T06:42:22.601Z,67828.06
2022-11-05T06:44:50.111Z,69168.78
2022-11-05T06:47:17.552Z,69506.94
2022-11-05T06:49:46.725Z,68491.44
2022-11-05T06:52:16.254Z,68165.53
2022-11-05T06:54:44.416Z,69173.47
2022-11-05T06:57:13.297Z,67829.22
2022-11-05T06:59:41.138Z,67841.84
2022-11-05T07:02:12.604Z,68511.16
2022-11-05T07:04:40.102Z,69522.22
2022-11-05T07:07:08.877Z,69524.56
2022-11-05T07:09:38.444Z,68521.59
2022-11-05T07:12:06.401Z,68855.16
2022-11-05T07:14:33.849Z,70546.59
2022-11-05T07:17:01.280Z,68541.31
2022-11-05T07:19:28.737Z,70544.19
2022-11-05T07:21:56.162Z,68875.53
2022-11-05T07:24:25.066Z,70897.59
2022-11-05T07:26:52.597Z,71923.47
2022-11-05T07:29:20.095Z,72263.31
2022-11-05T07:31:47.952Z,71610.91
2022-11-05T07:34:15.477Z,73299.25
2022-11-05T07:36:42.929Z,75657.91
2022-11-05T07:39:10.866Z,78701.09
2022-11-05T07:41:39.741Z,77687.38
2022-11-05T07:44:07.382Z,77365.16
2022-11-05T07:46:34.961Z,79387.75
2022-11-05T07:49:02.412Z,79065.78
2022-11-05T07:54:26.295Z,82110.09
2022-11-05T07:56:55.099Z,82464.41
2022-11-05T07:59:25.980Z,85507.78
2022-11-05T08:01:53.628Z,86519.19
2022-11-05T08:04:21.293Z,86866.63
2022-11-05T08:06:48.770Z,86544.75
2022-11-05T08:09:16.313Z,87225.88
2022-11-05T08:11:46.817Z,87225.88
2022-11-05T08:14:15.613Z,89269.44
2022-11-05T08:16:43.135Z,90305.44
2022-11-05T08:19:10.779Z,92014.28
2022-11-05T08:21:42.084Z,97829.09
2022-11-05T08:24:10.325Z,101911.31
2022-11-05T08:26:37.882Z,105693.22
2022-11-05T08:29:05.345Z,104681.78
2022-11-05T08:31:36.952Z,111523.88
2022-11-05T08:34:04.445Z,113890.69
2022-11-05T08:36:32.007Z,114594.94
2022-11-05T08:38:59.528Z,117352.28
2022-11-05T08:41:27.195Z,118763.97
2022-11-05T08:43:55.798Z,114668.38
2022-11-05T08:46:23.494Z,115706.13
2022-11-05T08:48:53.071Z,116392.00
2022-11-05T08:51:20.586Z,121868.00
2022-11-05T08:53:48.238Z,123914.41
2022-11-05T08:56:15.971Z,118412.44
2022-11-05T08:58:43.699Z,111896.84
2022-11-05T09:01:11.464Z,107454.41
2022-11-05T09:03:39.042Z,110516.13
2022-11-05T09:06:08.732Z,111218.63
2022-11-05T09:08:36.244Z,111575.59
2022-11-05T09:11:03.728Z,113305.09
2022-11-05T09:13:31.193Z,115032.00
2022-11-05T09:15:59.131Z,125019.47
2022-11-05T09:18:26.784Z,137407.75
2022-11-05T09:20:54.302Z,132931.25
2022-11-05T09:23:23.098Z,136381.69
2022-11-05T09:25:50.541Z,137763.72
2022-11-05T09:28:20.359Z,141881.88
2022-11-05T09:30:49.614Z,140868.13
2022-11-05T09:33:18.767Z,137056.44
2022-11-05T09:35:46.856Z,133984.78
2022-11-05T09:38:14.541Z,140564.94
2022-11-05T09:40:56.286Z,148948.53
2022-11-05T09:43:31.684Z,149895.59
2022-11-05T09:46:04.143Z,143025.84
2022-11-05T09:48:34.265Z,152723.84
2022-11-05T09:51:01.851Z,152703.22
2022-11-05T09:53:29.468Z,152700.63
2022-11-05T09:56:01.407Z,152664.59
2022-11-05T09:58:38.735Z,152692.94
2022-11-05T10:01:12.180Z,152668.47
2022-11-05T10:03:45.796Z,152722.56
2022-11-05T10:06:21.372Z,152750.91
2022-11-05T10:08:55.189Z,152789.56
2022-11-05T10:11:30.782Z,152855.28
2022-11-05T10:14:01.491Z,152897.84
2022-11-05T10:16:33.449Z,152944.25
2022-11-05T10:19:09.647Z,152955.84
2022-11-05T10:22:05.599Z,153015.16
2022-11-05T10:24:29.561Z,153029.34
2022-11-05T10:26:59.037Z,153073.19
2022-11-05T10:29:30.212Z,153115.72
2022-11-05T10:31:59.722Z,153105.41
2022-11-05T10:34:34.425Z,153070.63
2022-11-05T10:37:02.231Z,153028.03
2022-11-05T10:39:32.115Z,152970.00
2022-11-05T10:42:23.970Z,152908.16
2022-11-05T10:44:58.127Z,152917.16
2022-11-05T10:47:41.046Z,152979.06
2022-11-05T10:50:11.812Z,152985.50
2022-11-05T10:52:43.413Z,152985.50
2022-11-05T10:55:17.568Z,153048.66
2022-11-05T10:57:49.337Z,153083.50
2022-11-05T11:00:24.965Z,153049.94
2022-11-05T11:02:54.793Z,153004.84
2022-11-05T11:05:25.852Z,153007.44
2022-11-05T11:08:01.441Z,152999.69
2022-11-05T11:10:31.161Z,153004.84
2022-11-05T11:13:00.401Z,152997.09
2022-11-05T11:15:32.418Z,152999.69
2022-11-05T11:18:18.998Z,152959.72
2022-11-05T11:20:46.755Z,153020.34
2022-11-05T11:23:16.219Z,152976.50
2022-11-05T11:25:48.352Z,152931.34
2022-11-05T11:28:22.354Z,152901.69
2022-11-05T11:30:55.019Z,152958.41
2022-11-05T11:33:27.075Z,152964.88
2022-11-05T11:35:55.406Z,152958.41
2022-11-05T11:38:24.247Z,153035.75
2022-11-05T11:40:52.407Z,153095.09
2022-11-05T11:43:28.796Z,153159.59
2022-11-05T11:46:03.752Z,153196.97
2022-11-05T11:48:36.788Z,153175.06
2022-11-05T11:51:18.422Z,153215.06
2022-11-05T11:53:49.401Z,153119.59
2022-11-05T11:56:20.154Z,153069.31
2022-11-05T11:58:51.314Z,153051.25
2022-11-05T12:01:37.582Z,153051.25
2022-11-05T12:04:18.941Z,153035.75
2022-11-05T12:06:58.029Z,153048.66
2022-11-05T12:09:37.988Z,153068.03
2022-11-05T12:12:11.642Z,153110.59
2022-11-05T12:14:48.459Z,153182.84
2022-11-05T12:17:29.546Z,153187.97
2022-11-05T12:20:16.441Z,153253.81
2022-11-05T12:22:58.860Z,153268.00
2022-11-05T12:25:29.870Z,153297.69
2022-11-05T12:28:19.001Z,153287.38
2022-11-05T12:30:54.325Z,153252.50
2022-11-05T12:33:28.421Z,153280.91
2022-11-05T12:36:07.463Z,153259.00
2022-11-05T12:38:55.289Z,153207.34
2022-11-05T12:41:28.044Z,153151.88
2022-11-05T12:44:14.369Z,153113.19
2022-11-05T12:46:49.037Z,153037.06
2022-11-05T12:49:43.771Z,153035.75
2022-11-05T12:52:23.694Z,153053.84
2022-11-05T12:55:03.097Z,152999.69
2022-11-05T12:57:33.176Z,152973.91
2022-11-05T13:00:07.187Z,152966.19
2022-11-05T13:02:42.045Z,152970.00
2022-11-05T13:05:15.760Z,152981.63
2022-11-05T13:07:50.378Z,153030.63
2022-11-05T13:10:26.006Z,153038.34
2022-11-05T13:13:01.413Z,153026.75
2022-11-05T13:15:32.842Z,153011.28
2022-11-05T13:18:06.607Z,153028.03
2022-11-05T13:20:39.671Z,153038.34
2022-11-05T13:23:30.562Z,153033.22
2022-11-05T13:26:03.370Z,153051.25
2022-11-05T13:28:39.909Z,153106.69
2022-11-05T13:31:14.439Z,153110.59
2022-11-05T13:33:45.197Z,153131.19
2022-11-05T13:36:42.116Z,153154.44
2022-11-05T13:39:20.768Z,153182.84
2022-11-05T13:42:01.590Z,153187.97
2022-11-05T13:45:07.860Z,153196.97
2022-11-05T13:47:59.988Z,153190.56
2022-11-05T13:51:00.927Z,153198.28
2022-11-05T13:53:48.911Z,153180.25
2022-11-05T13:56:30.508Z,153123.47
2022-11-05T13:59:35.245Z,153086.09
2022-11-05T14:02:11.311Z,153056.44
2022-11-05T14:04:41.323Z,153064.13
2022-11-05T14:07:14.746Z,153065.44
2022-11-05T14:09:44.298Z,153038.34
2022-11-05T14:12:22.260Z,152989.38
2022-11-05T14:14:58.531Z,152971.31
2022-11-05T14:17:36.446Z,152975.19
2022-11-05T14:20:23.820Z,152958.41
2022-11-05T14:22:51.814Z,152971.31
2022-11-05T14:25:54.465Z,152958.41
2022-11-05T14:28:47.724Z,152909.47
2022-11-05T14:32:02.844Z,152850.09
2022-11-05T14:34:38.083Z,152811.44
2022-11-05T14:37:24.513Z,152806.28
2022-11-05T14:39:53.212Z,152801.16
2022-11-05T14:42:25.418Z,152803.72
2022-11-05T14:45:09.011Z,152798.56
2022-11-05T14:47:39.660Z,152752.16
2022-11-05T14:50:17.301Z,152727.69
2022-11-05T14:52:53.146Z,152739.28
2022-11-05T14:55:28.366Z,152734.16
2022-11-05T14:58:06.809Z,152687.75
2022-11-05T15:00:49.007Z,152676.16
2022-11-05T15:03:35.241Z,152656.88
2022-11-05T15:06:23.106Z,152615.66
2022-11-05T15:09:00.427Z,152620.78
2022-11-05T15:11:34.052Z,152595.03
2022-11-05T15:14:06.166Z,152568.00
2022-11-05T15:16:36.859Z,152540.94
2022-11-05T15:19:06.486Z,152515.22
2022-11-05T15:21:36.954Z,152506.22
2022-11-05T15:24:05.425Z,152450.81
2022-11-05T15:26:45.979Z,152412.19
2022-11-05T15:29:21.471Z,152396.75
2022-11-05T15:31:50.129Z,152395.47
2022-11-05T15:34:21.937Z,152372.31
2022-11-05T15:36:52.389Z,152346.56
2022-11-05T15:39:30.630Z,152334.94
2022-11-05T15:41:59.350Z,152304.09
2022-11-05T15:44:31.089Z,152288.66
2022-11-05T15:47:13.145Z,152247.50
2022-11-05T15:49:45.852Z,152226.94
2022-11-05T15:52:15.462Z,152178.03
2022-11-05T15:54:43.885Z,152148.44
2022-11-05T15:57:24.174Z,152118.91
2022-11-05T15:59:53.100Z,152136.88
2022-11-05T16:02:29.415Z,152129.19
2022-11-05T16:04:58.260Z,152124.03
2022-11-05T16:07:26.264Z,152116.31
2022-11-05T16:09:56.962Z,152120.16
2022-11-05T16:12:30.834Z,152072.59
2022-11-05T16:15:01.732Z,150757.84
2022-11-05T16:17:32.966Z,150823.00
2022-11-05T16:20:00.592Z,149327.06
2022-11-05T16:22:45.637Z,150667.78
2022-11-05T16:25:47.407Z,146547.84
2022-11-05T16:28:23.384Z,146795.06
2022-11-05T16:30:57.435Z,149251.75
2022-11-05T16:33:27.468Z,147132.75
2022-11-05T16:35:54.945Z,151287.28
2022-11-05T16:38:22.941Z,151048.38
2022-11-05T16:40:50.435Z,151680.63
2022-11-05T16:43:20.491Z,151073.13
2022-11-05T16:45:48.319Z,148878.03
2022-11-05T16:48:17.506Z,150433.78
2022-11-05T16:50:45.572Z,151454.28
2022-11-05T16:53:13.373Z,148519.25
2022-11-05T16:55:43.101Z,148432.25
2022-11-05T16:58:19.794Z,148402.16
2022-11-05T17:00:47.802Z,147169.63
2022-11-05T17:03:16.675Z,149476.59
2022-11-05T17:05:44.822Z,147183.25
2022-11-05T17:08:12.667Z,146489.13
2022-11-05T17:10:40.326Z,147790.78
2022-11-05T17:13:07.797Z,147142.13
2022-11-05T17:15:35.945Z,144585.84
2022-11-05T17:18:05.507Z,141487.44
2022-11-05T17:20:40.832Z,139415.03
2022-11-05T17:23:10.829Z,141134.94
2022-11-05T17:25:39.331Z,142115.59
2022-11-05T17:28:07.180Z,138003.53
2022-11-05T17:30:34.954Z,136293.66
2022-11-05T17:33:02.873Z,133484.38
2022-11-05T17:35:30.421Z,128016.28
2022-11-05T17:37:59.286Z,126676.06
2022-11-05T17:40:28.323Z,124980.53
2022-11-05T17:42:55.833Z,125386.53
2022-11-05T17:45:23.365Z,124440.69
2022-11-05T17:47:50.828Z,129241.81
2022-11-05T17:50:18.560Z,137305.28
2022-11-05T17:52:46.142Z,152219.19
2022-11-05T17:55:17.928Z,152160.00
2022-11-05T17:57:47.316Z,152013.41
2022-11-05T18:00:17.373Z,152075.19
2022-11-05T18:02:46.000Z,151999.25
2022-11-05T18:05:14.282Z,152072.59
2022-11-05T18:07:42.466Z,152013.41
2022-11-05T18:10:10.637Z,151965.88
2022-11-05T18:12:40.105Z,152049.47
2022-11-05T18:15:08.640Z,151963.28
2022-11-05T18:17:36.469Z,152070.03
2022-11-05T18:20:04.181Z,152046.91
2022-11-05T18:22:31.805Z,151953.03
2022-11-05T18:24:59.270Z,152026.31
2022-11-05T18:27:27.683Z,152039.16
2022-11-05T18:29:56.549Z,151928.59
2022-11-05T18:32:24.271Z,151833.53
2022-11-05T18:34:51.864Z,151868.19
2022-11-05T18:37:19.352Z,151832.25
2022-11-05T18:39:47.785Z,151893.88
2022-11-05T18:42:15.247Z,151768.03
2022-11-05T18:44:42.734Z,151676.81
2022-11-05T18:47:12.278Z,151779.59
2022-11-05T18:49:39.768Z,151635.78
2022-11-05T18:52:07.504Z,151633.19
2022-11-05T18:54:35.098Z,151746.16
2022-11-05T18:57:02.618Z,151823.25
2022-11-05T18:59:39.476Z,151737.19
2022-11-05T19:02:08.881Z,151625.47
2022-11-05T19:04:50.570Z,151633.19
2022-11-05T19:07:28.141Z,151625.47
2022-11-05T19:09:55.650Z,151715.38
2022-11-05T19:12:23.209Z,151663.97
2022-11-05T19:14:50.689Z,151643.44
2022-11-05T19:17:19.100Z,151687.13
2022-11-05T19:19:51.759Z,151607.53
2022-11-05T19:22:19.275Z,151602.38
2022-11-05T19:24:46.771Z,151121.47
2022-11-05T19:27:14.273Z,151648.63
2022-11-05T19:29:41.736Z,151608.81
2022-11-05T19:32:09.804Z,150295.59
2022-11-05T19:34:37.585Z,148981.38
2022-11-05T19:37:08.109Z,147634.00
2022-11-05T19:39:36.240Z,144641.13
2022-11-05T19:42:04.787Z,144955.41
2022-11-05T19:44:32.501Z,137128.22
2022-11-05T19:46:59.996Z,137495.81
2022-11-05T19:49:28.123Z,134141.13
2022-11-05T19:51:55.590Z,141233.88
2022-11-05T19:54:24.411Z,139824.66
2022-11-05T19:56:52.465Z,138429.56
2022-11-05T19:59:20.162Z,133671.38
2022-11-05T20:01:47.781Z,131646.72
2022-11-05T20:04:18.595Z,134786.38
2022-11-05T20:06:47.434Z,135509.22
2022-11-05T20:09:21.749Z,138900.69
2022-11-05T20:11:54.047Z,137856.53
2022-11-05T20:14:21.642Z,137194.34
2022-11-05T20:16:49.886Z,140279.50
2022-11-05T20:19:20.032Z,142020.66
2022-11-05T20:21:47.750Z,138241.97
2022-11-05T20:24:23.754Z,146891.31
2022-11-05T20:26:54.771Z,143729.16
2022-11-05T20:29:22.909Z,145014.38
2022-11-05T20:31:50.459Z,141942.56
2022-11-05T20:34:17.932Z,145691.06
2022-11-05T20:36:45.503Z,141517.50
2022-11-05T20:39:12.959Z,140120.50
2022-11-05T20:41:40.448Z,135026.56
2022-11-05T20:44:09.260Z,135058.59
2022-11-05T20:46:36.845Z,137459.75
2022-11-05T20:49:04.332Z,136145.03
2022-11-05T20:51:31.943Z,138898.34
2022-11-05T20:54:02.938Z,142683.00
2022-11-05T20:56:35.894Z,146475.03
2022-11-05T20:59:05.269Z,148156.34
2022-11-05T21:01:35.293Z,150597.84
2022-11-05T21:04:04.170Z,150852.19
2022-11-05T21:06:32.474Z,149667.88
2022-11-05T21:09:00.182Z,151280.72
2022-11-05T21:11:27.737Z,150524.06
2022-11-05T21:13:55.672Z,149802.03
2022-11-05T21:16:23.416Z,149987.13
2022-11-05T21:18:52.479Z,148650.00
2022-11-05T21:21:21.390Z,151375.78
2022-11-05T21:23:49.295Z,151214.25
2022-11-05T21:26:18.491Z,151548.47
2022-11-05T21:28:46.518Z,151551.03
2022-11-05T21:31:13.993Z,151539.50
2022-11-05T21:33:41.474Z,151520.22
2022-11-05T21:36:12.637Z,151509.97
2022-11-05T21:38:41.356Z,151507.38
2022-11-05T21:41:10.681Z,151535.63
2022-11-05T21:43:39.471Z,151538.22
2022-11-05T21:46:06.899Z,151445.81
2022-11-05T21:48:34.808Z,151231.31
2022-11-05T21:51:19.828Z,151125.16
2022-11-05T21:54:06.604Z,146988.03
2022-11-05T21:56:52.321Z,145345.94
2022-11-05T21:59:39.669Z,146011.50
2022-11-05T22:02:08.860Z,143951.22
2022-11-05T22:04:38.737Z,142896.13
2022-11-05T22:07:07.523Z,141866.88
2022-11-05T22:09:37.165Z,143880.56
2022-11-05T22:12:05.512Z,141805.66
2022-11-05T22:14:33.916Z,138381.47
2022-11-05T22:17:01.392Z,137386.47
2022-11-05T22:19:29.002Z,133960.84
2022-11-05T22:21:56.441Z,133281.28
2022-11-05T22:24:24.613Z,133281.28
2022-11-05T22:26:53.422Z,135323.59
2022-11-05T22:29:20.918Z,133261.00
2022-11-05T22:31:48.521Z,134570.94
2022-11-05T22:34:16.354Z,130513.03
2022-11-05T22:36:43.885Z,129148.69
2022-11-05T22:39:11.759Z,130524.06
2022-11-05T22:41:39.437Z,127795.63
2022-11-05T22:44:10.203Z,128458.00
2022-11-05T22:46:38.777Z,128468.88
2022-11-05T22:49:07.036Z,127815.06
2022-11-05T22:51:36.209Z,128485.16
2022-11-05T22:54:04.404Z,128486.25
2022-11-05T22:56:34.105Z,128474.28
2022-11-05T22:59:01.850Z,127810.72
2022-11-05T23:01:31.187Z,129523.69
2022-11-05T23:03:59.856Z,128859.97
2022-11-05T23:06:46.936Z,131241.97
2022-11-05T23:09:35.074Z,133279.03
2022-11-05T23:12:03.900Z,134281.88
2022-11-05T23:14:32.032Z,133587.69
2022-11-05T23:17:18.577Z,133562.81
2022-11-05T23:20:03.879Z,132531.09
2022-11-05T23:22:50.039Z,135891.72
2022-11-05T23:25:19.388Z,132492.94
2022-11-05T23:27:51.521Z,132504.16
2022-11-05T23:30:21.543Z,131119.78
2022-11-05T23:32:50.292Z,132126.09
2022-11-05T23:35:18.123Z,129742.88
2022-11-05T23:38:02.968Z,130084.84
2022-11-05T23:40:52.501Z,129410.78
2022-11-05T23:43:37.396Z,127729.63
2022-11-05T23:46:22.718Z,129094.00
2022-11-05T23:48:52.501Z,131153.06
2022-11-05T23:51:19.936Z,131826.38
2022-11-05T23:53:50.649Z,132484.00
2022-11-05T23:56:18.297Z,133516.44
2022-11-05T23:58:45.930Z,133177.50
