createdAt,value
2023-01-26T10:06:41.510Z,76.61
2023-01-26T10:09:33.233Z,76.13
2023-01-26T10:12:31.136Z,75.70
2023-01-26T10:15:38.973Z,74.71
2023-01-26T10:38:51.757Z,73.26
2023-01-26T10:41:27.448Z,73.77
2023-01-26T10:44:23.313Z,73.48
2023-01-26T10:47:21.378Z,72.65
2023-01-26T10:49:49.371Z,72.93
2023-01-26T10:52:27.834Z,72.69
2023-01-26T10:55:21.567Z,72.13
2023-01-26T10:57:49.176Z,72.19
2023-01-26T11:00:36.509Z,72.31
2023-01-26T11:03:19.930Z,71.93
2023-01-26T11:06:04.837Z,72.50
2023-01-26T11:08:39.759Z,72.40
2023-01-26T11:11:23.815Z,72.14
2023-01-26T11:14:18.802Z,71.89
2023-01-26T11:17:25.252Z,72.19
2023-01-26T11:20:46.785Z,72.49
2023-01-26T11:24:10.190Z,72.15
2023-01-26T11:27:18.176Z,71.77
2023-01-26T11:31:16.311Z,71.48
2023-01-26T11:35:01.578Z,71.18
2023-01-26T11:38:22.711Z,70.97
2023-01-26T11:41:51.521Z,70.45
2023-01-26T11:45:16.924Z,70.83
2023-01-26T11:48:42.924Z,70.27
2023-01-26T11:51:56.192Z,71.31
2023-01-26T11:55:02.880Z,70.58
2023-01-26T11:57:59.743Z,70.96
2023-01-26T12:00:48.893Z,70.71
2023-01-26T12:03:41.079Z,71.00
2023-01-26T12:06:26.992Z,71.58
2023-01-26T12:09:23.123Z,70.45
2023-01-26T12:56:42.510Z,72.37
2023-01-26T12:59:46.475Z,71.88
2023-01-26T13:02:30.510Z,71.80
2023-01-26T13:05:04.194Z,71.79
2023-01-26T13:07:40.445Z,71.27
2023-01-26T13:10:18.028Z,70.93
2023-01-26T13:13:29.883Z,71.00
2023-01-26T13:16:17.275Z,71.12
2023-01-26T13:19:03.205Z,71.35
2023-01-26T13:21:39.259Z,70.52
2023-01-26T13:24:18.706Z,70.44
2023-01-26T13:27:44.119Z,70.70
2023-01-26T13:30:29.545Z,71.44
