createdAt,value
2018-06-05T00:03:34.508Z,3.00
2018-06-05T00:06:01.743Z,2.67
2018-06-05T00:08:28.754Z,2.80
2018-06-05T00:10:55.843Z,3.03
2018-06-05T00:13:22.894Z,2.77
2018-06-05T00:18:31.937Z,2.80
2018-06-05T00:20:58.946Z,2.07
2018-06-05T00:23:25.955Z,2.50
2018-06-05T00:25:55.872Z,2.70
2018-06-05T00:28:22.901Z,2.37
2018-06-05T00:30:52.925Z,2.13
2018-06-05T00:33:19.964Z,2.33
2018-06-05T00:35:46.974Z,2.17
2018-06-05T00:38:14.051Z,2.37
2018-06-05T00:40:41.073Z,2.20
2018-06-05T00:43:08.084Z,2.10
2018-06-05T00:45:35.141Z,2.37
2018-06-05T00:48:05.561Z,2.30
2018-06-05T00:50:32.580Z,2.30
2018-06-05T00:52:59.636Z,2.27
2018-06-05T00:55:27.614Z,2.93
2018-06-05T00:57:54.651Z,2.27
2018-06-05T01:00:21.690Z,2.63
2018-06-05T01:05:28.787Z,2.65
2018-06-05T01:10:35.738Z,2.72
2018-06-05T01:13:03.623Z,2.03
2018-06-05T01:15:30.628Z,2.50
2018-06-05T01:20:38.975Z,3.20
2018-06-05T01:23:06.009Z,2.40
2018-06-05T01:25:33.033Z,2.53
2018-06-05T01:30:38.187Z,2.65
2018-06-05T01:33:05.190Z,2.97
2018-06-05T01:35:32.191Z,1.87
2018-06-05T01:38:00.218Z,2.27
2018-06-05T01:40:27.225Z,2.43
2018-06-05T01:42:54.300Z,2.53
2018-06-05T01:45:21.348Z,2.33
2018-06-05T01:47:51.356Z,2.90
2018-06-05T01:50:18.356Z,2.43
2018-06-05T01:52:45.418Z,2.57
2018-06-05T01:55:12.434Z,2.53
2018-06-05T01:57:39.448Z,2.47
2018-06-05T02:00:06.591Z,2.70
2018-06-05T02:02:33.597Z,2.27
2018-06-05T02:05:00.640Z,2.30
2018-06-05T02:07:27.698Z,2.47
2018-06-05T02:09:54.703Z,2.50
2018-06-05T02:12:21.721Z,2.90
2018-06-05T02:14:48.862Z,2.10
2018-06-05T02:17:15.904Z,2.13
2018-06-05T02:19:42.929Z,2.13
2018-06-05T02:22:09.969Z,2.10
2018-06-05T02:24:36.977Z,2.30
2018-06-05T02:27:05.895Z,2.00
2018-06-05T02:29:31.139Z,2.10
2018-06-05T02:31:58.507Z,2.47
2018-06-05T02:34:25.527Z,2.90
2018-06-05T02:36:52.592Z,3.30
2018-06-05T02:39:19.696Z,2.47
2018-06-05T02:44:24.797Z,2.70
2018-06-05T02:46:51.874Z,2.30
2018-06-05T02:49:18.889Z,2.50
2018-06-05T02:51:46.828Z,2.20
2018-06-05T02:54:13.839Z,2.20
2018-06-05T02:56:43.609Z,2.97
2018-06-05T02:59:07.982Z,2.27
2018-06-05T03:01:35.008Z,2.73
2018-06-05T03:04:02.019Z,2.60
2018-06-05T03:06:29.132Z,2.90
2018-06-05T03:08:56.699Z,3.90
2018-06-05T03:11:23.713Z,3.63
2018-06-05T03:13:50.797Z,2.63
2018-06-05T03:16:17.819Z,3.73
2018-06-05T03:18:44.818Z,3.67
2018-06-05T03:21:12.606Z,3.77
2018-06-05T03:23:39.615Z,3.50
2018-06-05T03:26:06.638Z,4.00
2018-06-05T03:28:33.715Z,4.00
2018-06-05T03:31:01.569Z,3.63
2018-06-05T03:33:28.573Z,3.67
2018-06-05T03:35:55.641Z,3.50
2018-06-05T03:38:23.206Z,3.30
2018-06-05T03:40:50.274Z,3.20
2018-06-05T03:43:17.291Z,2.73
2018-06-05T03:45:44.307Z,4.10
2018-06-05T03:48:11.311Z,4.10
2018-06-05T03:50:38.350Z,4.07
2018-06-05T03:53:05.352Z,3.80
2018-06-05T03:55:32.346Z,3.50
2018-06-05T03:57:59.412Z,3.60
2018-06-05T04:00:26.841Z,3.60
2018-06-05T04:05:34.663Z,3.92
2018-06-05T04:08:01.663Z,3.10
2018-06-05T04:10:28.681Z,3.67
2018-06-05T04:12:55.747Z,3.20
2018-06-05T04:15:22.814Z,3.70
2018-06-05T04:17:49.823Z,3.90
2018-06-05T04:20:16.859Z,3.77
2018-06-05T04:22:43.897Z,3.53
2018-06-05T04:25:11.847Z,3.73
2018-06-05T04:27:38.989Z,4.00
2018-06-05T04:30:05.923Z,3.70
2018-06-05T04:32:32.938Z,3.40
2018-06-05T04:35:00.015Z,3.27
2018-06-05T04:37:27.028Z,3.33
2018-06-05T04:39:54.137Z,2.87
2018-06-05T04:42:21.189Z,3.43
2018-06-05T04:44:49.014Z,2.80
2018-06-05T04:47:16.023Z,2.97
2018-06-05T04:49:43.777Z,2.97
2018-06-05T04:52:10.814Z,3.03
2018-06-05T04:54:37.809Z,3.40
2018-06-05T04:57:04.854Z,3.20
2018-06-05T04:59:31.927Z,2.87
2018-06-05T05:01:58.957Z,3.47
2018-06-05T05:04:25.999Z,3.07
2018-06-05T05:06:53.012Z,3.20
2018-06-05T05:09:20.042Z,3.97
2018-06-05T05:11:47.096Z,3.23
2018-06-05T05:14:14.099Z,3.20
2018-06-05T05:16:41.135Z,3.40
2018-06-05T05:19:08.183Z,3.20
2018-06-05T05:21:35.181Z,3.07
2018-06-05T05:26:40.751Z,3.53
2018-06-05T05:29:07.762Z,2.87
2018-06-05T05:31:34.773Z,2.93
2018-06-05T05:34:01.856Z,3.10
2018-06-05T05:36:28.886Z,2.97
2018-06-05T05:38:56.115Z,2.73
2018-06-05T05:41:23.014Z,3.20
2018-06-05T05:43:50.023Z,3.20
2018-06-05T05:46:17.949Z,3.00
2018-06-05T05:48:45.217Z,2.97
2018-06-05T05:51:12.255Z,3.30
2018-06-05T05:53:39.285Z,2.97
2018-06-05T05:56:06.369Z,2.93
2018-06-05T05:58:33.393Z,3.07
2018-06-05T06:01:00.432Z,2.83
2018-06-05T06:03:29.250Z,3.13
2018-06-05T06:05:56.287Z,3.47
2018-06-05T06:08:23.403Z,3.20
2018-06-05T06:10:50.520Z,2.70
2018-06-05T06:13:17.545Z,3.23
2018-06-05T06:15:45.324Z,3.80
2018-06-05T06:18:12.403Z,3.13
2018-06-05T06:20:40.446Z,3.73
2018-06-05T06:23:08.316Z,3.73
2018-06-05T06:28:15.423Z,3.22
2018-06-05T06:30:42.628Z,2.93
2018-06-05T06:33:09.664Z,2.93
2018-06-05T06:35:36.729Z,2.47
2018-06-05T06:38:03.818Z,2.93
2018-06-05T06:40:30.861Z,2.83
2018-06-05T06:42:58.821Z,3.20
2018-06-05T06:45:25.896Z,3.10
2018-06-05T06:47:53.489Z,2.90
2018-06-05T06:50:20.537Z,2.97
2018-06-05T06:52:47.608Z,2.83
2018-06-05T06:55:14.663Z,2.90
2018-06-05T06:57:41.726Z,3.27
2018-06-05T07:00:10.166Z,2.77
2018-06-05T07:02:37.198Z,3.07
2018-06-05T07:05:04.257Z,2.60
2018-06-05T07:07:31.368Z,2.93
2018-06-05T07:09:59.354Z,3.00
2018-06-05T07:15:05.591Z,2.92
2018-06-05T07:17:32.648Z,2.90
2018-06-05T07:20:00.641Z,3.30
2018-06-05T07:22:27.762Z,2.90
2018-06-05T07:24:54.922Z,2.87
2018-06-05T07:27:23.846Z,2.53
2018-06-05T07:29:49.029Z,2.83
2018-06-05T07:32:16.079Z,2.90
2018-06-05T07:34:43.966Z,2.80
2018-06-05T07:37:11.074Z,2.70
2018-06-05T07:39:38.116Z,2.80
2018-06-05T07:42:07.064Z,2.43
2018-06-05T07:44:35.079Z,2.43
2018-06-05T07:49:29.212Z,2.53
2018-06-05T07:51:56.289Z,2.57
2018-06-05T07:54:23.331Z,2.57
2018-06-05T07:56:50.363Z,2.60
2018-06-05T07:59:18.436Z,2.60
2018-06-05T08:04:28.614Z,2.50
2018-06-05T08:06:56.041Z,2.30
2018-06-05T08:09:23.089Z,2.93
2018-06-05T08:14:31.338Z,2.50
2018-06-05T08:17:00.280Z,2.10
2018-06-05T08:19:29.697Z,2.20
2018-06-05T08:21:56.753Z,2.60
2018-06-05T08:27:12.150Z,2.47
2018-06-05T08:29:39.238Z,2.50
2018-06-05T08:32:06.835Z,2.30
2018-06-05T08:34:33.913Z,2.03
2018-06-05T08:37:01.050Z,2.40
2018-06-05T08:42:07.137Z,2.40
2018-06-05T08:44:35.194Z,2.50
2018-06-05T08:47:02.261Z,2.60
2018-06-05T08:52:07.507Z,1.97
2018-06-05T08:54:36.709Z,1.90
2018-06-05T08:57:04.620Z,2.27
2018-06-05T09:02:11.151Z,2.13
2018-06-05T09:04:39.041Z,2.23
2018-06-05T09:07:07.832Z,2.03
2018-06-05T09:09:36.011Z,2.17
2018-06-05T09:12:04.788Z,2.10
2018-06-05T09:14:32.994Z,1.93
2018-06-05T09:17:00.094Z,2.63
2018-06-05T09:19:28.550Z,2.27
2018-06-05T09:21:57.809Z,2.20
2018-06-05T09:24:28.061Z,1.90
2018-06-05T09:26:56.095Z,2.03
2018-06-05T09:29:23.761Z,1.87
2018-06-05T09:31:51.084Z,2.00
2018-06-05T09:34:19.030Z,1.80
2018-06-05T09:36:46.101Z,1.60
2018-06-05T09:39:16.363Z,2.00
2018-06-05T09:41:43.415Z,1.87
2018-06-05T09:44:11.444Z,2.40
2018-06-05T09:46:39.471Z,1.70
2018-06-05T09:49:11.110Z,2.03
2018-06-05T09:51:39.114Z,2.17
2018-06-05T09:54:06.548Z,1.70
2018-06-05T09:56:34.614Z,1.50
2018-06-05T09:59:01.663Z,1.83
2018-06-05T10:01:28.739Z,2.10
2018-06-05T10:03:58.933Z,1.90
2018-06-05T10:06:26.285Z,1.73
2018-06-05T10:08:55.132Z,2.00
2018-06-05T10:14:03.846Z,2.30
2018-06-05T10:16:31.676Z,1.90
2018-06-05T10:21:41.630Z,2.10
2018-06-05T10:24:17.176Z,2.10
2018-06-05T10:26:50.737Z,2.27
2018-06-05T10:29:20.058Z,1.80
2018-06-05T10:31:49.353Z,2.87
2018-06-05T10:36:58.661Z,2.60
2018-06-05T10:39:26.965Z,2.43
2018-06-05T10:41:58.612Z,2.73
2018-06-05T10:44:27.622Z,2.50
2018-06-05T10:49:37.139Z,2.63
2018-06-05T10:54:47.793Z,2.90
2018-06-05T11:09:27.358Z,2.50
2018-06-05T11:12:02.781Z,2.97
2018-06-05T11:14:35.448Z,2.47
2018-06-05T11:17:06.291Z,2.53
2018-06-05T11:22:28.405Z,2.47
2018-06-05T11:24:58.260Z,2.30
2018-06-05T11:27:26.358Z,2.40
2018-06-05T11:29:53.782Z,2.50
2018-06-05T11:34:54.189Z,2.33
2018-06-05T11:37:24.799Z,2.87
2018-06-05T11:39:54.372Z,2.92
2018-06-05T11:42:27.313Z,3.03
2018-06-05T11:44:59.002Z,2.50
2018-06-05T11:50:14.802Z,2.93
2018-06-05T11:52:52.431Z,3.10
2018-06-05T12:03:37.243Z,2.60
2018-06-05T12:06:05.477Z,2.50
2018-06-05T12:11:15.985Z,2.60
2018-06-05T12:13:50.350Z,2.62
2018-06-05T12:27:34.073Z,2.40
2018-06-05T12:49:24.153Z,2.50
2018-06-05T12:52:00.380Z,2.55
2018-06-05T12:54:31.292Z,2.62
2018-06-05T13:02:42.484Z,2.37
2018-06-05T13:05:23.228Z,2.85
2018-06-05T14:06:01.205Z,2.90
2018-06-05T14:28:07.819Z,3.15
2018-06-05T14:38:47.739Z,3.60
2018-06-05T15:06:03.652Z,3.20
2018-06-05T15:08:32.055Z,3.17
2018-06-05T15:13:52.754Z,3.50
2018-06-05T15:16:23.828Z,3.33
2018-06-05T15:32:48.182Z,4.20
2018-06-05T15:35:19.631Z,3.83
2018-06-05T15:37:57.197Z,3.90
2018-06-05T15:40:27.860Z,4.30
2018-06-05T15:42:54.915Z,4.07
2018-06-05T15:45:22.083Z,3.77
2018-06-05T15:47:49.227Z,3.90
2018-06-05T15:50:17.331Z,3.93
2018-06-05T15:52:44.435Z,3.37
2018-06-05T15:55:11.468Z,3.63
2018-06-05T15:57:38.487Z,3.40
2018-06-05T16:00:05.560Z,3.47
2018-06-05T16:05:13.079Z,3.87
2018-06-05T16:07:40.089Z,3.77
2018-06-05T16:10:07.087Z,3.60
2018-06-05T16:12:34.549Z,4.13
2018-06-05T16:15:01.649Z,5.53
2018-06-05T16:17:28.664Z,3.93
2018-06-05T16:19:56.563Z,7.17
2018-06-05T16:22:25.996Z,3.57
2018-06-05T16:24:52.991Z,3.93
2018-06-05T16:27:20.058Z,3.87
2018-06-05T16:29:47.085Z,3.90
2018-06-05T16:32:14.124Z,12.90
2018-06-05T16:34:41.185Z,4.30
2018-06-05T16:37:09.008Z,3.67
2018-06-05T16:42:08.864Z,3.20
2018-06-05T16:44:35.966Z,3.87
2018-06-05T16:47:02.963Z,3.60
2018-06-05T16:49:30.010Z,3.53
2018-06-05T16:51:57.027Z,3.57
2018-06-05T16:54:24.033Z,3.60
2018-06-05T16:59:30.683Z,4.00
2018-06-05T17:01:59.597Z,3.93
2018-06-05T17:04:34.594Z,4.03
2018-06-05T17:07:00.683Z,3.90
2018-06-05T17:12:22.471Z,4.00
2018-06-05T17:14:44.193Z,3.60
2018-06-05T17:24:44.895Z,3.23
2018-06-05T17:27:11.968Z,4.07
2018-06-05T17:29:39.299Z,3.67
2018-06-05T17:32:06.353Z,3.50
2018-06-05T17:34:33.385Z,3.60
2018-06-05T17:37:00.593Z,3.80
2018-06-05T17:39:27.585Z,3.63
2018-06-05T17:41:54.659Z,3.40
2018-06-05T17:44:21.742Z,3.80
2018-06-05T17:46:48.814Z,3.80
2018-06-05T17:51:55.521Z,3.90
2018-06-05T17:54:23.614Z,3.40
2018-06-05T17:59:32.005Z,4.10
2018-06-05T18:01:59.042Z,3.67
2018-06-05T18:04:26.261Z,3.80
2018-06-05T18:06:54.452Z,3.93
2018-06-05T18:09:22.018Z,3.50
2018-06-05T18:11:49.159Z,3.70
2018-06-05T18:17:04.555Z,4.23
2018-06-05T18:19:32.009Z,3.53
2018-06-05T18:30:00.421Z,3.80
2018-06-05T18:32:27.428Z,3.43
2018-06-05T18:34:54.507Z,3.70
2018-06-05T18:37:21.682Z,3.90
2018-06-05T18:39:48.578Z,3.63
2018-06-05T18:42:15.589Z,4.20
2018-06-05T18:44:42.763Z,4.33
2018-06-05T18:47:09.825Z,4.67
2018-06-05T18:49:37.539Z,4.43
2018-06-05T18:52:05.038Z,3.93
2018-06-05T18:54:32.044Z,4.07
2018-06-05T18:56:59.647Z,4.10
2018-06-05T18:59:27.452Z,4.87
2018-06-05T19:01:54.516Z,4.67
2018-06-05T19:04:21.515Z,4.67
2018-06-05T19:06:48.557Z,4.70
2018-06-05T19:11:54.989Z,5.50
2018-06-05T19:14:21.899Z,5.50
2018-06-05T19:16:48.996Z,5.10
2018-06-05T19:19:16.213Z,4.30
2018-06-05T19:21:46.299Z,5.00
2018-06-05T19:24:13.378Z,4.77
2018-06-05T19:26:42.715Z,5.00
2018-06-05T19:29:08.518Z,5.13
2018-06-05T19:31:35.581Z,5.13
2018-06-05T19:34:02.972Z,5.20
2018-06-05T19:36:29.970Z,5.27
2018-06-05T19:38:56.988Z,5.60
2018-06-05T19:41:24.033Z,4.73
2018-06-05T19:43:52.018Z,4.87
2018-06-05T19:46:19.035Z,5.47
2018-06-05T19:48:47.044Z,4.67
2018-06-05T19:51:14.400Z,4.77
2018-06-05T19:53:41.724Z,5.00
2018-06-05T19:56:09.150Z,4.97
2018-06-05T19:58:36.367Z,4.73
2018-06-05T20:01:03.541Z,4.93
2018-06-05T20:03:30.593Z,4.20
2018-06-05T20:08:41.141Z,5.00
2018-06-05T20:13:53.905Z,4.20
2018-06-05T20:16:21.346Z,4.50
2018-06-05T20:18:55.019Z,4.03
2018-06-05T20:21:30.139Z,5.40
2018-06-05T20:23:59.117Z,4.87
2018-06-05T20:29:06.115Z,5.10
2018-06-05T20:31:33.137Z,4.30
2018-06-05T20:34:00.244Z,4.80
2018-06-05T20:36:27.200Z,5.10
2018-06-05T20:38:54.225Z,5.23
2018-06-05T20:41:21.233Z,5.13
2018-06-05T20:43:48.283Z,4.53
2018-06-05T20:46:16.121Z,5.20
2018-06-05T20:48:43.130Z,5.73
2018-06-05T20:51:10.190Z,4.87
2018-06-05T20:53:37.201Z,5.40
2018-06-05T20:56:04.201Z,5.43
2018-06-05T20:58:31.232Z,5.57
2018-06-05T21:03:38.101Z,5.32
2018-06-05T21:06:06.311Z,5.37
2018-06-05T21:08:33.260Z,5.07
2018-06-05T21:11:01.379Z,4.90
2018-06-05T21:13:29.355Z,4.90
2018-06-05T21:15:56.357Z,4.77
2018-06-05T21:21:04.207Z,3.92
2018-06-05T21:23:34.138Z,3.87
2018-06-05T21:26:02.227Z,3.77
2018-06-05T21:31:09.525Z,4.10
2018-06-05T21:33:36.368Z,5.00
2018-06-05T21:36:03.357Z,5.90
2018-06-05T21:38:30.446Z,4.90
2018-06-05T21:40:57.454Z,4.87
2018-06-05T21:43:24.476Z,4.40
2018-06-05T21:45:52.723Z,4.80
2018-06-05T21:48:20.550Z,3.63
2018-06-05T21:50:47.646Z,3.80
2018-06-05T21:53:15.683Z,5.10
2018-06-05T21:55:42.693Z,4.97
2018-06-05T21:58:09.712Z,4.63
2018-06-05T22:00:36.766Z,5.07
2018-06-05T22:03:03.805Z,6.10
2018-06-05T22:05:31.202Z,6.50
2018-06-05T22:07:58.368Z,6.70
2018-06-05T22:10:25.470Z,6.67
2018-06-05T22:12:52.491Z,6.43
2018-06-05T22:15:19.549Z,6.23
2018-06-05T22:17:46.575Z,6.67
2018-06-05T22:20:13.999Z,6.87
2018-06-05T22:22:41.057Z,6.37
2018-06-05T22:25:08.069Z,6.23
2018-06-05T22:27:35.111Z,6.17
2018-06-05T22:30:02.164Z,6.70
2018-06-05T22:32:29.187Z,5.87
2018-06-05T22:34:56.219Z,5.53
2018-06-05T22:37:24.141Z,6.10
2018-06-05T22:39:51.286Z,5.77
2018-06-05T22:42:18.389Z,5.03
2018-06-05T22:44:45.868Z,6.00
2018-06-05T22:47:12.888Z,6.27
2018-06-05T22:49:39.903Z,6.40
2018-06-05T22:52:06.960Z,7.03
2018-06-05T22:54:33.991Z,6.27
2018-06-05T22:59:39.554Z,6.65
2018-06-05T23:02:09.388Z,6.30
2018-06-05T23:04:36.414Z,5.90
2018-06-05T23:07:03.529Z,7.03
2018-06-05T23:09:30.529Z,6.27
2018-06-05T23:11:58.220Z,6.83
2018-06-05T23:14:25.289Z,7.17
2018-06-05T23:16:52.812Z,6.63
2018-06-05T23:19:20.673Z,6.90
2018-06-05T23:21:47.720Z,6.90
2018-06-05T23:24:14.782Z,7.37
2018-06-05T23:26:41.789Z,7.93
2018-06-05T23:29:08.855Z,7.77
2018-06-05T23:31:35.870Z,7.60
2018-06-05T23:34:02.903Z,7.70
2018-06-05T23:36:30.377Z,7.00
2018-06-05T23:38:57.406Z,8.00
2018-06-05T23:41:24.426Z,6.80
2018-06-05T23:43:51.473Z,7.70
2018-06-05T23:46:18.489Z,6.67
2018-06-05T23:48:45.503Z,6.60
2018-06-05T23:51:12.646Z,7.07
2018-06-05T23:53:39.667Z,7.53
2018-06-05T23:56:06.672Z,7.33
2018-06-05T23:58:33.745Z,6.10
