createdAt,value
2019-02-20T00:00:46.127Z,25.27
2019-02-20T00:03:18.588Z,22.17
2019-02-20T00:05:50.899Z,23.87
2019-02-20T00:08:22.725Z,21.37
2019-02-20T00:10:54.729Z,25.27
2019-02-20T00:13:26.566Z,21.17
2019-02-20T00:15:59.216Z,24.67
2019-02-20T00:18:31.705Z,16.60
2019-02-20T00:21:03.008Z,19.97
2019-02-20T00:23:34.782Z,19.30
2019-02-20T00:26:08.222Z,16.97
2019-02-20T00:28:41.511Z,23.57
2019-02-20T00:31:14.822Z,24.97
2019-02-20T00:33:46.584Z,26.97
2019-02-20T00:36:18.372Z,20.50
2019-02-20T00:38:52.175Z,24.57
2019-02-20T00:41:23.683Z,19.83
2019-02-20T00:44:28.639Z,24.57
2019-02-20T00:47:19.920Z,24.27
2019-02-20T00:49:53.388Z,25.13
2019-02-20T00:52:36.372Z,22.97
2019-02-20T00:55:09.859Z,14.87
2019-02-20T00:57:42.155Z,23.40
2019-02-20T01:00:14.778Z,25.00
2019-02-20T01:02:46.598Z,24.47
2019-02-20T01:05:18.311Z,22.00
2019-02-20T01:07:50.116Z,24.00
2019-02-20T01:10:21.860Z,23.17
2019-02-20T01:12:54.628Z,19.90
2019-02-20T01:15:27.932Z,16.50
2019-02-20T01:17:59.774Z,22.60
2019-02-20T01:20:33.235Z,20.13
2019-02-20T01:23:05.098Z,23.73
2019-02-20T01:25:36.902Z,20.87
2019-02-20T01:28:09.581Z,19.33
2019-02-20T01:30:41.152Z,23.47
2019-02-20T01:33:13.879Z,23.43
2019-02-20T01:35:45.673Z,25.10
2019-02-20T01:38:17.214Z,19.33
2019-02-20T01:40:48.780Z,22.43
2019-02-20T01:43:20.384Z,23.40
2019-02-20T01:45:54.167Z,22.47
2019-02-20T01:48:26.956Z,23.17
2019-02-20T01:51:01.242Z,22.90
2019-02-20T01:53:32.734Z,17.20
2019-02-20T01:56:04.530Z,21.73
2019-02-20T01:58:36.930Z,23.20
2019-02-20T02:01:09.717Z,20.00
2019-02-20T02:03:41.446Z,22.73
2019-02-20T02:06:13.150Z,22.13
2019-02-20T02:08:45.006Z,22.60
2019-02-20T02:11:16.910Z,23.00
2019-02-20T02:13:48.500Z,22.27
2019-02-20T02:16:20.036Z,23.93
2019-02-20T02:18:51.733Z,21.33
2019-02-20T02:21:23.700Z,22.30
2019-02-20T02:23:57.406Z,23.83
2019-02-20T02:26:29.208Z,21.93
2019-02-20T02:29:00.764Z,19.83
2019-02-20T02:31:33.188Z,21.87
2019-02-20T02:34:05.500Z,21.43
2019-02-20T02:36:38.379Z,18.97
2019-02-20T02:39:10.016Z,16.90
2019-02-20T02:41:41.748Z,10.13
2019-02-20T02:44:13.374Z,19.83
2019-02-20T02:46:45.089Z,20.53
2019-02-20T02:49:16.790Z,20.23
2019-02-20T02:51:48.308Z,11.20
2019-02-20T02:54:23.111Z,15.97
2019-02-20T02:56:55.335Z,16.33
2019-02-20T02:59:27.030Z,19.43
2019-02-20T03:01:59.099Z,18.57
2019-02-20T03:04:30.973Z,19.27
2019-02-20T03:07:03.551Z,19.10
2019-02-20T03:09:35.248Z,18.17
2019-02-20T03:12:07.196Z,16.23
2019-02-20T03:14:38.926Z,17.83
2019-02-20T03:17:10.602Z,13.73
2019-02-20T03:19:43.537Z,18.20
2019-02-20T03:22:15.360Z,18.47
2019-02-20T03:24:46.964Z,17.50
2019-02-20T03:27:18.741Z,13.47
2019-02-20T03:29:50.270Z,10.40
2019-02-20T03:32:21.907Z,15.57
2019-02-20T03:34:53.748Z,15.87
2019-02-20T03:37:30.905Z,15.80
2019-02-20T03:40:05.492Z,14.97
2019-02-20T03:42:37.330Z,13.43
2019-02-20T03:45:08.973Z,16.33
2019-02-20T03:47:40.961Z,13.73
2019-02-20T03:50:12.691Z,14.93
2019-02-20T03:52:46.717Z,15.63
2019-02-20T03:55:18.203Z,16.23
2019-02-20T03:57:49.749Z,15.33
2019-02-20T04:00:21.529Z,15.60
2019-02-20T04:02:54.464Z,13.63
2019-02-20T04:05:28.904Z,12.90
2019-02-20T04:08:00.852Z,13.23
2019-02-20T04:10:32.695Z,11.53
2019-02-20T04:13:04.260Z,11.80
2019-02-20T04:15:36.006Z,14.73
2019-02-20T04:18:07.992Z,12.90
2019-02-20T04:20:39.852Z,14.37
2019-02-20T04:23:11.592Z,9.27
2019-02-20T04:25:43.121Z,7.23
2019-02-20T04:28:15.333Z,9.67
2019-02-20T04:30:47.370Z,10.77
2019-02-20T04:33:19.138Z,7.63
2019-02-20T04:35:50.867Z,12.00
2019-02-20T04:38:22.588Z,12.10
2019-02-20T04:40:54.135Z,10.73
2019-02-20T04:43:26.134Z,11.70
2019-02-20T04:45:59.374Z,12.40
2019-02-20T04:48:31.955Z,12.83
2019-02-20T04:51:03.685Z,12.73
2019-02-20T04:53:35.499Z,11.73
2019-02-20T04:56:07.330Z,12.47
2019-02-20T04:58:40.836Z,10.87
2019-02-20T05:01:13.104Z,10.33
2019-02-20T05:03:44.956Z,11.17
2019-02-20T05:06:16.694Z,9.67
2019-02-20T05:08:49.054Z,11.00
2019-02-20T05:11:21.927Z,10.23
2019-02-20T05:13:53.749Z,9.33
2019-02-20T05:16:25.544Z,9.33
2019-02-20T05:18:57.234Z,11.43
2019-02-20T05:21:28.936Z,12.00
2019-02-20T05:24:00.845Z,12.10
2019-02-20T05:26:32.590Z,11.43
2019-02-20T05:29:04.486Z,11.63
2019-02-20T05:31:36.442Z,11.27
2019-02-20T05:34:08.328Z,10.47
2019-02-20T05:36:40.270Z,13.50
2019-02-20T05:39:12.342Z,12.40
2019-02-20T05:41:43.959Z,15.03
2019-02-20T05:44:15.802Z,12.80
2019-02-20T05:46:47.521Z,10.83
2019-02-20T05:49:19.324Z,13.80
2019-02-20T05:51:51.063Z,8.30
2019-02-20T05:54:33.860Z,8.87
2019-02-20T05:56:57.380Z,10.93
2019-02-20T05:59:29.464Z,11.83
2019-02-20T06:02:02.992Z,3.90
2019-02-20T06:04:34.759Z,12.13
2019-02-20T06:07:06.597Z,10.67
2019-02-20T06:09:38.292Z,12.00
2019-02-20T06:12:09.972Z,10.03
2019-02-20T06:14:41.942Z,10.13
2019-02-20T06:17:13.696Z,10.33
2019-02-20T06:19:45.370Z,10.60
2019-02-20T06:22:17.210Z,7.73
2019-02-20T06:24:49.238Z,9.60
2019-02-20T06:27:21.246Z,11.03
2019-02-20T06:29:52.996Z,10.70
2019-02-20T06:32:25.274Z,9.67
2019-02-20T06:34:56.983Z,10.77
2019-02-20T06:37:29.105Z,9.77
2019-02-20T06:40:01.500Z,9.47
2019-02-20T06:42:35.066Z,3.60
2019-02-20T06:45:07.626Z,4.10
2019-02-20T06:47:40.530Z,9.20
2019-02-20T06:50:13.156Z,8.30
2019-02-20T06:52:44.944Z,9.63
2019-02-20T06:55:17.946Z,8.13
2019-02-20T06:57:50.211Z,7.50
2019-02-20T07:00:22.464Z,9.63
2019-02-20T07:02:54.645Z,9.20
2019-02-20T07:05:37.529Z,9.30
2019-02-20T07:08:57.450Z,6.77
2019-02-20T07:12:11.377Z,9.20
2019-02-20T07:15:11.422Z,5.83
2019-02-20T07:18:02.692Z,8.47
2019-02-20T07:21:16.231Z,5.90
2019-02-20T07:24:12.511Z,6.83
2019-02-20T07:27:11.006Z,8.03
2019-02-20T07:30:01.681Z,7.80
2019-02-20T07:32:33.927Z,7.57
2019-02-20T07:35:06.573Z,8.63
2019-02-20T07:37:39.187Z,8.60
2019-02-20T07:40:12.740Z,8.63
2019-02-20T07:42:44.592Z,7.83
2019-02-20T07:45:17.316Z,9.37
2019-02-20T07:47:49.300Z,7.33
2019-02-20T07:50:21.496Z,6.97
2019-02-20T07:53:03.910Z,7.77
2019-02-20T07:55:35.930Z,7.23
2019-02-20T07:58:11.973Z,6.93
2019-02-20T08:00:44.218Z,7.53
2019-02-20T08:03:16.006Z,7.27
2019-02-20T08:05:49.684Z,7.60
2019-02-20T08:08:21.478Z,6.40
2019-02-20T08:10:53.406Z,7.57
2019-02-20T08:13:25.606Z,6.57
2019-02-20T08:15:57.512Z,6.27
2019-02-20T08:18:29.276Z,6.70
2019-02-20T08:21:01.218Z,6.37
2019-02-20T08:23:33.385Z,7.63
2019-02-20T08:26:05.347Z,7.57
2019-02-20T08:28:39.539Z,5.93
2019-02-20T08:31:16.412Z,7.70
2019-02-20T08:33:51.003Z,6.03
2019-02-20T08:36:24.424Z,5.30
2019-02-20T08:38:56.762Z,7.07
2019-02-20T08:41:30.393Z,6.33
2019-02-20T08:44:02.053Z,7.97
2019-02-20T08:46:34.193Z,6.17
2019-02-20T08:49:06.007Z,6.20
2019-02-20T08:51:38.522Z,6.10
2019-02-20T08:54:10.406Z,5.10
2019-02-20T08:56:42.310Z,4.93
2019-02-20T08:59:14.661Z,6.40
2019-02-20T09:01:46.417Z,6.20
2019-02-20T09:04:18.220Z,3.97
2019-02-20T09:06:50.263Z,4.43
2019-02-20T09:09:24.185Z,6.30
2019-02-20T09:11:56.295Z,3.70
2019-02-20T09:14:28.315Z,4.47
2019-02-20T09:17:00.141Z,4.07
2019-02-20T09:19:31.954Z,3.60
2019-02-20T09:22:04.943Z,3.43
2019-02-20T09:24:37.074Z,3.60
2019-02-20T09:27:09.475Z,3.63
2019-02-20T09:29:43.674Z,3.10
2019-02-20T09:32:16.926Z,3.53
2019-02-20T09:34:48.898Z,3.67
2019-02-20T09:37:21.297Z,3.70
2019-02-20T09:39:53.255Z,4.67
2019-02-20T09:42:25.218Z,4.67
2019-02-20T09:44:57.612Z,4.30
2019-02-20T09:47:29.436Z,5.13
2019-02-20T09:50:01.722Z,4.33
2019-02-20T09:52:33.703Z,4.93
2019-02-20T09:55:05.900Z,5.43
2019-02-20T09:57:39.157Z,6.00
2019-02-20T10:00:13.150Z,4.17
2019-02-20T10:02:47.189Z,4.20
2019-02-20T10:05:19.167Z,5.63
2019-02-20T10:07:51.132Z,5.10
2019-02-20T10:10:23.157Z,3.13
2019-02-20T10:12:54.778Z,5.30
2019-02-20T10:15:26.558Z,3.17
2019-02-20T10:18:01.199Z,3.07
2019-02-20T10:20:32.945Z,3.20
2019-02-20T10:23:05.159Z,2.73
2019-02-20T10:25:38.199Z,3.80
2019-02-20T10:28:15.223Z,4.00
2019-02-20T10:30:46.962Z,4.67
2019-02-20T10:33:19.194Z,4.10
2019-02-20T10:35:51.001Z,4.13
2019-02-20T10:38:22.794Z,4.27
2019-02-20T10:40:54.633Z,5.30
2019-02-20T10:43:26.254Z,5.37
2019-02-20T10:45:59.853Z,5.77
2019-02-20T10:48:31.750Z,4.90
2019-02-20T10:51:03.779Z,6.53
2019-02-20T10:53:35.625Z,8.33
2019-02-20T10:56:09.579Z,5.17
2019-02-20T10:58:41.018Z,4.23
2019-02-20T11:01:12.942Z,4.67
2019-02-20T11:03:45.852Z,3.50
2019-02-20T11:06:18.730Z,4.10
2019-02-20T11:08:50.765Z,4.10
2019-02-20T11:11:22.727Z,5.27
2019-02-20T11:13:54.693Z,5.80
2019-02-20T11:16:26.622Z,4.87
2019-02-20T11:18:58.291Z,5.73
2019-02-20T11:21:33.314Z,5.07
2019-02-20T11:24:04.734Z,4.67
2019-02-20T11:26:46.025Z,5.63
2019-02-20T11:29:12.532Z,8.70
2019-02-20T11:31:44.204Z,5.27
2019-02-20T11:34:16.135Z,4.27
2019-02-20T11:36:50.004Z,5.00
2019-02-20T11:39:21.656Z,4.63
2019-02-20T11:41:53.742Z,5.33
2019-02-20T11:44:25.366Z,4.10
2019-02-20T11:46:58.077Z,3.97
2019-02-20T11:49:34.416Z,4.00
2019-02-20T11:52:06.240Z,3.67
2019-02-20T11:54:38.392Z,3.37
2019-02-20T11:57:11.457Z,3.50
2019-02-20T11:59:44.570Z,4.53
2019-02-20T12:02:15.818Z,3.37
2019-02-20T12:04:48.696Z,2.23
2019-02-20T12:07:20.610Z,4.20
2019-02-20T12:09:54.433Z,3.93
2019-02-20T12:12:26.446Z,3.37
2019-02-20T12:14:58.116Z,3.17
2019-02-20T12:17:35.060Z,3.53
2019-02-20T12:20:07.087Z,2.70
2019-02-20T12:22:39.458Z,3.10
2019-02-20T12:25:10.961Z,3.80
2019-02-20T12:27:43.269Z,3.87
2019-02-20T12:30:17.048Z,2.03
2019-02-20T12:32:49.021Z,4.53
2019-02-20T12:35:20.971Z,4.10
2019-02-20T12:37:53.571Z,2.77
2019-02-20T12:40:25.394Z,2.87
2019-02-20T12:42:57.426Z,3.77
2019-02-20T12:45:30.116Z,2.27
2019-02-20T12:48:02.727Z,2.63
2019-02-20T12:50:35.074Z,3.00
2019-02-20T12:53:08.280Z,3.07
2019-02-20T12:55:40.211Z,2.67
2019-02-20T12:58:12.736Z,3.23
2019-02-20T13:00:47.103Z,3.80
2019-02-20T13:03:19.000Z,3.57
2019-02-20T13:05:53.794Z,2.47
2019-02-20T13:08:25.647Z,4.17
2019-02-20T13:10:57.546Z,2.80
2019-02-20T13:13:29.849Z,3.40
2019-02-20T13:16:09.435Z,3.33
2019-02-20T13:18:36.876Z,2.70
2019-02-20T13:21:10.901Z,3.30
2019-02-20T13:23:45.437Z,3.80
2019-02-20T13:26:17.598Z,2.60
2019-02-20T13:28:49.378Z,2.07
2019-02-20T13:31:22.251Z,1.70
2019-02-20T13:33:56.191Z,3.03
2019-02-20T13:36:28.086Z,2.97
2019-02-20T13:38:59.775Z,3.00
2019-02-20T13:41:31.660Z,3.27
2019-02-20T13:44:03.559Z,3.60
2019-02-20T13:46:35.478Z,2.33
2019-02-20T13:49:07.746Z,2.97
2019-02-20T13:51:40.375Z,2.57
2019-02-20T13:54:12.676Z,2.63
2019-02-20T13:56:44.488Z,2.27
2019-02-20T13:59:16.240Z,2.23
2019-02-20T14:01:48.444Z,2.40
2019-02-20T14:04:20.658Z,2.50
2019-02-20T14:06:52.544Z,1.57
2019-02-20T14:09:24.593Z,5.10
2019-02-20T14:11:56.476Z,2.70
2019-02-20T14:14:28.208Z,3.10
2019-02-20T14:17:00.328Z,2.77
2019-02-20T14:19:34.837Z,3.77
2019-02-20T14:22:07.767Z,2.67
2019-02-20T14:24:42.599Z,2.33
2019-02-20T14:27:20.762Z,2.67
2019-02-20T14:29:54.988Z,3.10
2019-02-20T14:32:27.566Z,2.30
2019-02-20T14:34:59.649Z,3.97
2019-02-20T14:37:32.066Z,3.20
2019-02-20T14:40:04.898Z,2.23
2019-02-20T14:42:36.718Z,2.50
2019-02-20T14:45:09.364Z,3.00
2019-02-20T14:47:41.108Z,7.53
2019-02-20T14:50:14.709Z,2.90
2019-02-20T14:52:48.341Z,2.47
2019-02-20T14:55:20.520Z,3.40
2019-02-20T14:57:52.398Z,4.33
2019-02-20T15:00:24.918Z,3.17
2019-02-20T15:02:58.070Z,3.30
2019-02-20T15:05:30.513Z,2.93
2019-02-20T15:08:02.651Z,2.73
2019-02-20T15:10:35.678Z,2.57
2019-02-20T15:13:07.700Z,3.00
2019-02-20T15:15:39.849Z,2.97
2019-02-20T15:18:12.048Z,3.60
2019-02-20T15:20:44.163Z,2.00
2019-02-20T15:23:16.780Z,2.70
2019-02-20T15:25:49.728Z,2.33
2019-02-20T15:28:21.884Z,3.20
2019-02-20T15:30:53.826Z,2.97
2019-02-20T15:33:26.070Z,2.90
2019-02-20T15:35:59.520Z,3.23
2019-02-20T15:38:33.594Z,2.87
2019-02-20T15:41:07.652Z,2.83
2019-02-20T15:43:45.814Z,3.60
2019-02-20T15:46:17.632Z,2.87
2019-02-20T15:48:49.751Z,3.20
2019-02-20T15:51:22.545Z,3.23
2019-02-20T15:53:54.750Z,4.40
2019-02-20T15:56:26.907Z,3.27
2019-02-20T15:58:58.880Z,4.60
2019-02-20T16:01:31.216Z,3.37
2019-02-20T16:04:03.097Z,3.37
2019-02-20T16:06:35.302Z,3.63
2019-02-20T16:09:08.542Z,2.90
2019-02-20T16:11:41.593Z,2.20
2019-02-20T16:14:13.506Z,2.43
2019-02-20T16:16:45.248Z,2.67
2019-02-20T16:19:17.575Z,2.80
2019-02-20T16:21:49.641Z,3.17
2019-02-20T16:24:21.430Z,4.50
2019-02-20T16:26:56.740Z,2.47
2019-02-20T16:29:29.204Z,2.40
2019-02-20T16:32:01.498Z,1.70
2019-02-20T16:34:33.737Z,2.13
2019-02-20T16:37:06.870Z,2.63
2019-02-20T16:39:39.760Z,1.87
2019-02-20T16:42:12.056Z,2.07
2019-02-20T16:44:45.556Z,1.83
2019-02-20T16:47:17.388Z,2.87
2019-02-20T16:49:50.364Z,3.10
2019-02-20T16:52:22.542Z,1.90
2019-02-20T16:54:55.091Z,2.30
2019-02-20T16:57:28.768Z,2.00
2019-02-20T17:00:00.709Z,1.93
2019-02-20T17:02:32.834Z,2.80
2019-02-20T17:05:04.904Z,1.97
2019-02-20T17:07:37.182Z,2.57
2019-02-20T17:10:09.472Z,3.47
2019-02-20T17:12:42.591Z,2.37
2019-02-20T17:15:13.930Z,3.17
2019-02-20T17:17:49.984Z,2.83
2019-02-20T17:20:23.467Z,0.97
2019-02-20T17:22:55.395Z,3.00
2019-02-20T17:25:30.102Z,5.90
2019-02-20T17:28:05.790Z,2.00
2019-02-20T17:30:40.906Z,0.80
2019-02-20T17:33:12.898Z,2.60
2019-02-20T17:35:44.791Z,2.90
2019-02-20T17:38:16.771Z,2.00
2019-02-20T17:40:48.609Z,4.13
2019-02-20T17:43:20.332Z,2.20
2019-02-20T17:45:52.092Z,2.73
2019-02-20T17:48:23.959Z,2.43
2019-02-20T17:50:55.770Z,2.50
2019-02-20T17:53:27.795Z,2.17
2019-02-20T17:55:59.967Z,2.00
2019-02-20T17:58:31.816Z,1.80
2019-02-20T18:01:05.386Z,2.13
2019-02-20T18:03:37.590Z,2.57
2019-02-20T18:06:13.898Z,1.73
2019-02-20T18:08:46.270Z,2.50
2019-02-20T18:11:18.344Z,2.83
2019-02-20T18:13:50.160Z,2.50
2019-02-20T18:16:22.125Z,1.97
2019-02-20T18:18:54.466Z,2.83
2019-02-20T18:21:26.704Z,2.63
2019-02-20T18:23:58.658Z,2.43
2019-02-20T18:26:30.561Z,1.23
2019-02-20T18:29:02.602Z,2.87
2019-02-20T18:31:34.869Z,2.50
2019-02-20T18:34:06.564Z,3.90
2019-02-20T18:36:38.408Z,2.73
2019-02-20T18:39:11.036Z,3.17
2019-02-20T18:41:43.224Z,3.03
2019-02-20T18:44:15.233Z,2.30
2019-02-20T18:46:48.658Z,3.47
2019-02-20T18:49:22.450Z,2.60
2019-02-20T18:51:54.100Z,1.80
2019-02-20T18:54:26.183Z,1.97
2019-02-20T18:56:58.254Z,2.60
2019-02-20T18:59:30.300Z,2.70
2019-02-20T19:02:02.472Z,1.57
2019-02-20T19:04:34.277Z,2.70
2019-02-20T19:07:12.266Z,2.07
2019-02-20T19:09:46.954Z,4.70
2019-02-20T19:13:10.261Z,2.40
2019-02-20T19:16:26.805Z,2.30
2019-02-20T19:19:49.066Z,1.53
2019-02-20T19:23:11.235Z,2.70
2019-02-20T19:26:14.668Z,3.27
2019-02-20T19:29:21.288Z,3.07
2019-02-20T19:32:36.881Z,2.67
2019-02-20T19:35:23.405Z,3.00
2019-02-20T19:38:21.668Z,3.10
2019-02-20T19:41:38.499Z,3.10
2019-02-20T19:44:36.587Z,2.90
2019-02-20T19:47:50.465Z,4.10
2019-02-20T19:51:01.963Z,2.20
2019-02-20T19:53:58.891Z,3.10
2019-02-20T19:56:56.126Z,2.70
2019-02-20T19:59:59.130Z,2.23
2019-02-20T20:03:09.332Z,2.37
2019-02-20T20:06:12.668Z,2.33
2019-02-20T20:09:11.176Z,1.93
2019-02-20T20:12:21.539Z,1.80
2019-02-20T20:15:29.879Z,2.63
2019-02-20T20:18:58.374Z,2.70
2019-02-20T20:22:02.112Z,2.97
2019-02-20T20:25:00.512Z,2.90
2019-02-20T20:28:07.974Z,3.10
2019-02-20T20:31:08.080Z,3.03
2019-02-20T20:34:14.492Z,2.37
2019-02-20T20:37:19.893Z,1.87
2019-02-20T20:40:27.515Z,2.40
2019-02-20T20:43:34.721Z,2.40
2019-02-20T20:46:55.185Z,2.83
2019-02-20T20:49:54.043Z,2.80
2019-02-20T20:52:59.128Z,2.57
2019-02-20T20:55:55.642Z,2.97
2019-02-20T20:59:17.173Z,2.90
2019-02-20T21:01:48.823Z,2.70
2019-02-20T21:04:53.374Z,6.23
2019-02-20T21:08:06.338Z,2.50
2019-02-20T21:11:34.107Z,3.10
2019-02-20T21:14:40.609Z,2.50
2019-02-20T21:18:08.706Z,2.70
2019-02-20T21:21:05.149Z,2.30
2019-02-20T21:23:53.290Z,3.30
2019-02-20T21:26:50.642Z,3.03
2019-02-20T21:29:37.749Z,2.43
2019-02-20T21:32:46.450Z,2.20
2019-02-20T21:35:28.430Z,2.17
2019-02-20T21:38:45.648Z,2.73
2019-02-20T21:41:58.064Z,3.10
2019-02-20T21:44:49.004Z,3.03
2019-02-20T21:47:59.978Z,3.00
2019-02-20T21:51:22.878Z,2.80
2019-02-20T21:54:09.091Z,3.60
2019-02-20T21:57:03.847Z,4.33
2019-02-20T22:00:10.763Z,3.17
2019-02-20T22:02:58.469Z,3.83
2019-02-20T22:06:08.284Z,3.17
2019-02-20T22:08:59.765Z,4.63
2019-02-20T22:12:03.107Z,3.63
2019-02-20T22:14:57.902Z,3.83
2019-02-20T22:17:53.077Z,3.67
2019-02-20T22:21:02.006Z,3.03
2019-02-20T22:23:56.777Z,3.23
2019-02-20T22:26:55.655Z,3.53
2019-02-20T22:30:04.642Z,4.00
2019-02-20T22:33:12.084Z,3.90
2019-02-20T22:36:13.487Z,2.97
2019-02-20T22:39:17.800Z,3.13
2019-02-20T22:42:21.193Z,3.53
2019-02-20T22:45:35.920Z,3.10
2019-02-20T22:48:51.068Z,5.07
2019-02-20T22:51:49.131Z,3.70
2019-02-20T22:54:40.834Z,5.73
2019-02-20T22:58:02.696Z,4.37
2019-02-20T23:01:14.242Z,4.50
2019-02-20T23:04:04.556Z,4.67
2019-02-20T23:06:56.386Z,4.13
2019-02-20T23:10:00.288Z,4.80
2019-02-20T23:13:15.048Z,4.27
2019-02-20T23:15:46.713Z,4.60
2019-02-20T23:18:18.366Z,4.97
2019-02-20T23:20:52.908Z,5.03
2019-02-20T23:23:24.606Z,5.10
2019-02-20T23:25:57.182Z,4.60
2019-02-20T23:28:30.969Z,4.47
2019-02-20T23:31:04.174Z,4.33
2019-02-20T23:33:36.016Z,4.20
2019-02-20T23:36:11.939Z,4.20
2019-02-20T23:38:43.855Z,4.30
2019-02-20T23:41:15.525Z,3.93
2019-02-20T23:43:47.304Z,4.20
2019-02-20T23:46:19.294Z,4.43
2019-02-20T23:48:53.410Z,3.10
2019-02-20T23:51:27.355Z,4.00
2019-02-20T23:53:59.278Z,3.80
2019-02-20T23:56:31.275Z,4.07
2019-02-20T23:59:03.114Z,4.00
