createdAt,value
2022-10-05T00:01:00.504Z,98214.98
2022-10-05T00:03:37.210Z,98219.18
2022-10-05T00:06:05.828Z,98226.98
2022-10-05T00:08:35.331Z,98228.01
2022-10-05T00:11:07.685Z,98226.56
2022-10-05T00:13:35.896Z,98221.02
2022-10-05T00:16:19.687Z,98224.67
2022-10-05T00:18:53.379Z,98226.07
2022-10-05T00:21:23.460Z,98225.16
2022-10-05T00:23:52.510Z,98226.02
2022-10-05T00:26:25.611Z,98230.86
2022-10-05T00:28:54.640Z,98233.23
2022-10-05T00:31:25.699Z,98227.77
2022-10-05T00:33:55.108Z,98224.61
2022-10-05T00:36:23.175Z,98224.94
2022-10-05T00:38:51.240Z,98229.40
2022-10-05T00:41:43.314Z,98233.20
2022-10-05T00:44:23.155Z,98238.46
2022-10-05T00:47:09.972Z,98237.89
2022-10-05T00:50:15.059Z,98237.42
2022-10-05T00:52:54.582Z,98242.27
2022-10-05T00:55:25.355Z,98245.17
2022-10-05T00:58:11.792Z,98253.64
2022-10-05T01:00:59.051Z,98262.82
2022-10-05T01:03:50.134Z,98256.52
2022-10-05T01:06:30.240Z,98260.29
2022-10-05T01:09:04.120Z,98258.59
2022-10-05T01:11:50.589Z,98259.83
2022-10-05T01:14:37.201Z,98260.61
2022-10-05T01:17:24.758Z,98261.23
2022-10-05T01:20:10.712Z,98270.52
2022-10-05T01:22:50.873Z,98274.19
2022-10-05T01:25:31.079Z,98270.73
2022-10-05T01:28:13.660Z,98273.07
2022-10-05T01:30:59.861Z,98275.25
2022-10-05T01:34:06.707Z,98280.50
2022-10-05T01:36:52.512Z,98282.05
2022-10-05T01:39:26.486Z,98283.56
2022-10-05T01:42:00.063Z,98288.40
2022-10-05T01:44:36.888Z,98285.54
2022-10-05T01:47:15.051Z,98284.30
2022-10-05T01:49:47.577Z,98280.14
2022-10-05T01:52:28.535Z,98277.83
2022-10-05T01:54:56.580Z,98273.51
2022-10-05T01:57:39.793Z,98269.02
2022-10-05T02:00:18.086Z,98275.73
2022-10-05T02:02:57.241Z,98276.43
2022-10-05T02:05:33.203Z,98274.45
2022-10-05T02:08:08.285Z,98276.54
2022-10-05T02:10:49.802Z,98275.27
2022-10-05T02:13:25.609Z,98277.44
2022-10-05T02:16:23.488Z,98276.80
2022-10-05T02:18:58.480Z,98277.40
2022-10-05T02:21:27.811Z,98273.25
2022-10-05T02:23:58.749Z,98273.92
2022-10-05T02:26:27.880Z,98272.46
2022-10-05T02:29:00.096Z,98272.20
2022-10-05T02:31:35.634Z,98269.67
2022-10-05T02:34:25.566Z,98275.16
2022-10-05T02:37:14.672Z,98276.80
2022-10-05T02:40:04.838Z,98279.60
2022-10-05T02:42:49.306Z,98285.92
2022-10-05T02:45:30.955Z,98293.73
2022-10-05T02:48:28.850Z,98288.65
2022-10-05T02:50:59.689Z,98293.61
2022-10-05T02:53:49.190Z,98292.90
2022-10-05T02:56:19.839Z,98293.71
2022-10-05T02:58:50.409Z,98295.41
2022-10-05T03:01:41.388Z,98294.51
2022-10-05T03:04:49.990Z,98295.90
2022-10-05T03:07:24.211Z,98299.89
2022-10-05T03:10:04.459Z,98300.95
2022-10-05T03:13:03.170Z,98307.41
2022-10-05T03:15:50.761Z,98310.34
2022-10-05T03:18:21.974Z,98311.58
2022-10-05T03:21:16.162Z,98314.58
2022-10-05T03:23:55.117Z,98319.40
2022-10-05T03:26:45.956Z,98325.58
2022-10-05T03:30:01.713Z,98327.05
2022-10-05T03:32:41.114Z,98328.13
2022-10-05T03:35:15.672Z,98333.20
2022-10-05T03:38:01.031Z,98327.45
2022-10-05T03:40:50.594Z,98329.39
2022-10-05T03:43:43.698Z,98326.62
2022-10-05T03:46:33.832Z,98327.14
2022-10-05T03:49:29.618Z,98323.18
2022-10-05T03:52:03.533Z,98325.43
2022-10-05T03:54:35.230Z,98324.60
2022-10-05T03:57:39.674Z,98330.89
2022-10-05T04:00:16.505Z,98333.25
2022-10-05T04:03:25.986Z,98336.14
2022-10-05T04:06:10.220Z,98336.36
2022-10-05T04:08:49.056Z,98344.14
2022-10-05T04:11:39.714Z,98343.77
2022-10-05T04:14:14.632Z,98339.52
2022-10-05T04:16:50.348Z,98338.98
2022-10-05T04:19:39.561Z,98339.23
2022-10-05T04:22:18.181Z,98348.88
2022-10-05T04:24:53.561Z,98351.67
2022-10-05T04:27:30.681Z,98356.70
2022-10-05T04:30:08.199Z,98359.95
2022-10-05T04:32:41.905Z,98365.65
2022-10-05T04:35:18.342Z,98366.05
2022-10-05T04:38:24.651Z,98376.05
2022-10-05T04:41:32.681Z,98381.65
2022-10-05T04:44:21.750Z,98390.79
2022-10-05T04:46:49.885Z,98388.71
2022-10-05T04:49:55.363Z,98394.69
2022-10-05T04:52:38.561Z,98389.27
2022-10-05T04:55:26.482Z,98397.77
2022-10-05T04:58:14.860Z,98398.07
2022-10-05T05:01:04.053Z,98401.90
2022-10-05T05:03:49.976Z,98399.10
2022-10-05T05:06:49.741Z,98402.98
2022-10-05T05:09:35.061Z,98402.17
2022-10-05T05:12:26.840Z,98403.85
2022-10-05T05:15:25.054Z,98406.85
2022-10-05T05:18:25.782Z,98405.95
2022-10-05T05:21:35.461Z,98410.67
2022-10-05T05:24:12.205Z,98412.55
2022-10-05T05:27:01.191Z,98413.86
2022-10-05T05:29:38.363Z,98414.48
2022-10-05T05:32:46.281Z,98418.30
2022-10-05T05:35:32.873Z,98422.36
2022-10-05T05:38:12.805Z,98423.26
2022-10-05T05:40:51.996Z,98425.30
2022-10-05T05:43:42.929Z,98432.73
2022-10-05T05:46:39.134Z,98434.32
2022-10-05T05:49:36.855Z,98428.60
2022-10-05T05:52:31.738Z,98422.73
2022-10-05T05:55:13.786Z,98423.45
2022-10-05T05:57:49.488Z,98420.10
2022-10-05T06:00:31.489Z,98413.56
2022-10-05T06:03:11.709Z,98405.98
2022-10-05T06:05:55.486Z,98409.63
2022-10-05T06:08:56.386Z,98414.38
2022-10-05T06:11:34.904Z,98421.11
2022-10-05T06:14:14.932Z,98423.77
2022-10-05T06:16:53.756Z,98430.73
2022-10-05T06:19:23.805Z,98440.58
2022-10-05T06:22:13.486Z,98447.42
2022-10-05T06:25:00.644Z,98453.88
2022-10-05T06:27:37.335Z,98459.59
2022-10-05T06:30:11.270Z,98460.18
2022-10-05T06:33:02.505Z,98461.64
2022-10-05T06:35:33.089Z,98461.80
2022-10-05T06:38:42.745Z,98465.31
2022-10-05T06:41:36.974Z,98460.11
2022-10-05T06:44:20.770Z,98460.80
2022-10-05T06:46:55.950Z,98459.95
2022-10-05T06:49:35.541Z,98459.44
2022-10-05T06:52:20.052Z,98462.48
2022-10-05T06:55:18.073Z,98464.98
2022-10-05T06:57:49.696Z,98470.00
2022-10-05T07:00:30.854Z,98472.84
2022-10-05T07:03:20.812Z,98473.16
2022-10-05T07:06:10.496Z,98476.38
2022-10-05T07:09:05.863Z,98478.67
2022-10-05T07:12:03.728Z,98481.78
2022-10-05T07:14:55.769Z,98487.55
2022-10-05T07:17:37.695Z,98478.02
2022-10-05T07:20:18.552Z,98481.58
2022-10-05T07:22:49.295Z,98489.21
2022-10-05T07:25:22.928Z,98487.72
2022-10-05T07:28:02.916Z,98488.20
2022-10-05T07:30:38.472Z,98487.55
2022-10-05T07:33:30.996Z,98487.13
2022-10-05T07:36:22.136Z,98487.15
2022-10-05T07:39:17.239Z,98496.23
2022-10-05T07:41:51.838Z,98503.09
2022-10-05T07:44:41.649Z,98505.77
2022-10-05T07:47:18.164Z,98511.39
2022-10-05T07:49:51.377Z,98515.75
2022-10-05T07:52:43.179Z,98521.07
2022-10-05T07:55:25.626Z,98522.66
2022-10-05T07:58:17.088Z,98516.38
2022-10-05T08:00:45.538Z,98510.93
2022-10-05T08:03:29.772Z,98500.96
2022-10-05T08:06:00.377Z,98493.48
2022-10-05T08:08:53.710Z,98495.95
2022-10-05T08:11:39.342Z,98492.15
2022-10-05T08:14:31.409Z,98496.95
2022-10-05T08:17:06.322Z,98496.48
2022-10-05T08:19:43.412Z,98496.81
2022-10-05T08:22:19.534Z,98497.15
2022-10-05T08:24:55.848Z,98493.57
2022-10-05T08:28:09.895Z,98483.11
2022-10-05T08:30:54.505Z,98496.90
2022-10-05T08:33:24.237Z,98504.42
2022-10-05T08:36:07.544Z,98517.74
2022-10-05T08:38:35.416Z,98523.88
2022-10-05T08:41:06.140Z,98535.58
2022-10-05T08:43:46.063Z,98532.96
2022-10-05T08:46:55.715Z,98532.93
2022-10-05T08:49:55.460Z,98529.50
2022-10-05T08:52:23.295Z,98539.38
2022-10-05T08:55:09.770Z,98543.76
2022-10-05T08:57:52.057Z,98550.46
2022-10-05T09:00:23.507Z,98552.92
2022-10-05T09:03:14.853Z,98556.70
2022-10-05T09:05:52.821Z,98557.14
2022-10-05T09:08:42.327Z,98562.31
2022-10-05T09:11:24.467Z,98557.74
2022-10-05T09:14:25.743Z,98560.91
2022-10-05T09:17:37.072Z,98565.97
2022-10-05T09:20:22.315Z,98565.98
2022-10-05T09:23:00.697Z,98568.48
2022-10-05T09:26:09.348Z,98569.13
2022-10-05T09:29:03.873Z,98569.10
2022-10-05T09:32:13.012Z,98565.86
2022-10-05T09:34:55.702Z,98564.41
2022-10-05T09:37:48.215Z,98560.85
2022-10-05T09:41:07.181Z,98562.80
2022-10-05T09:43:56.147Z,98557.83
2022-10-05T09:46:48.629Z,98558.64
2022-10-05T09:49:25.254Z,98555.44
2022-10-05T09:52:02.600Z,98549.16
2022-10-05T09:54:52.074Z,98536.23
2022-10-05T09:57:36.412Z,98529.00
2022-10-05T10:00:36.560Z,98529.08
2022-10-05T10:03:34.996Z,98528.89
2022-10-05T10:06:28.907Z,98523.14
2022-10-05T10:09:13.549Z,98517.02
2022-10-05T10:12:11.839Z,98513.14
2022-10-05T10:14:45.875Z,98512.23
2022-10-05T10:17:52.430Z,98508.89
2022-10-05T10:20:40.431Z,98501.65
2022-10-05T10:23:28.562Z,98503.16
2022-10-05T10:26:24.341Z,98502.48
2022-10-05T10:29:01.012Z,98514.54
2022-10-05T10:31:56.785Z,98512.76
2022-10-05T10:34:44.192Z,98515.22
2022-10-05T10:37:39.592Z,98515.39
2022-10-05T10:40:23.426Z,98507.98
2022-10-05T10:43:25.805Z,98508.45
2022-10-05T10:46:11.331Z,98512.63
2022-10-05T10:48:51.365Z,98514.35
2022-10-05T10:51:43.782Z,98514.44
2022-10-05T10:54:27.526Z,98511.15
2022-10-05T10:57:15.467Z,98501.90
2022-10-05T11:00:07.815Z,98501.89
2022-10-05T11:02:54.155Z,98492.94
2022-10-05T11:05:57.218Z,98486.30
2022-10-05T11:08:56.519Z,98476.67
2022-10-05T11:11:46.467Z,98473.63
2022-10-05T11:14:40.984Z,98477.00
2022-10-05T11:17:21.241Z,98473.55
2022-10-05T11:20:05.307Z,98475.82
2022-10-05T11:22:52.296Z,98474.71
2022-10-05T11:25:54.324Z,98467.95
2022-10-05T11:28:48.795Z,98464.98
2022-10-05T11:31:39.102Z,98465.20
2022-10-05T11:34:25.699Z,98465.45
2022-10-05T11:37:19.511Z,98466.16
2022-10-05T11:40:21.312Z,98469.77
2022-10-05T11:43:07.502Z,98462.85
2022-10-05T11:46:17.333Z,98465.95
2022-10-05T11:48:51.697Z,98467.52
2022-10-05T11:51:42.574Z,98462.01
2022-10-05T11:55:05.953Z,98461.11
2022-10-05T11:57:43.232Z,98460.08
2022-10-05T12:00:27.772Z,98462.27
2022-10-05T12:03:26.714Z,98466.10
2022-10-05T12:06:03.257Z,98468.89
2022-10-05T12:08:51.880Z,98468.15
2022-10-05T12:11:43.837Z,98469.27
2022-10-05T12:14:29.146Z,98463.18
2022-10-05T12:17:34.559Z,98463.17
2022-10-05T12:20:14.332Z,98466.06
2022-10-05T12:22:54.931Z,98460.55
2022-10-05T12:25:27.133Z,98454.98
2022-10-05T12:28:00.853Z,98453.27
2022-10-05T12:30:47.401Z,98449.64
2022-10-05T12:33:47.519Z,98448.58
2022-10-05T12:36:21.450Z,98453.02
2022-10-05T12:39:18.094Z,98452.73
2022-10-05T12:41:55.411Z,98455.65
2022-10-05T12:44:59.444Z,98455.90
2022-10-05T12:47:41.674Z,98458.41
2022-10-05T12:50:18.706Z,98450.91
2022-10-05T12:53:10.843Z,98453.27
2022-10-05T12:55:54.140Z,98447.38
2022-10-05T12:58:47.548Z,98451.08
2022-10-05T13:01:15.412Z,98457.29
2022-10-05T13:03:52.442Z,98457.63
2022-10-05T13:06:44.627Z,98453.84
2022-10-05T13:09:22.014Z,98454.41
2022-10-05T13:11:55.044Z,98451.23
2022-10-05T13:14:41.002Z,98457.29
2022-10-05T13:17:25.908Z,98451.69
2022-10-05T13:20:12.297Z,98449.95
2022-10-05T13:22:48.197Z,98446.95
2022-10-05T13:25:31.345Z,98444.77
2022-10-05T13:28:15.061Z,98439.95
2022-10-05T13:31:11.724Z,98443.95
2022-10-05T13:33:56.534Z,98444.64
2022-10-05T13:36:39.417Z,98437.86
2022-10-05T13:39:34.015Z,98441.35
2022-10-05T13:42:09.579Z,98435.64
2022-10-05T13:44:50.076Z,98433.81
2022-10-05T13:47:40.848Z,98432.29
2022-10-05T13:50:21.428Z,98434.42
2022-10-05T13:53:15.801Z,98432.98
2022-10-05T13:55:49.523Z,98425.77
2022-10-05T13:58:32.592Z,98419.91
2022-10-05T14:01:13.919Z,98421.06
2022-10-05T14:04:05.947Z,98421.55
2022-10-05T14:06:37.352Z,98420.48
2022-10-05T14:09:30.257Z,98419.39
2022-10-05T14:12:04.325Z,98425.98
2022-10-05T14:14:42.494Z,98422.98
2022-10-05T14:17:16.386Z,98425.33
2022-10-05T14:19:51.231Z,98423.77
2022-10-05T14:22:24.338Z,98419.35
2022-10-05T14:24:56.610Z,98416.55
2022-10-05T14:27:26.213Z,98409.83
2022-10-05T14:30:01.304Z,98412.89
2022-10-05T14:32:32.679Z,98408.81
2022-10-05T14:35:22.110Z,98408.69
2022-10-05T14:37:56.247Z,98403.67
2022-10-05T14:40:34.296Z,98398.98
2022-10-05T14:43:22.893Z,98402.08
2022-10-05T14:45:58.566Z,98402.73
2022-10-05T14:48:28.989Z,98404.80
2022-10-05T14:51:04.293Z,98407.86
2022-10-05T14:53:55.648Z,98411.13
2022-10-05T14:56:49.722Z,98409.07
2022-10-05T14:59:30.881Z,98415.50
2022-10-05T15:02:23.334Z,98412.46
2022-10-05T15:05:12.046Z,98412.77
2022-10-05T15:07:47.920Z,98410.23
2022-10-05T15:10:28.230Z,98415.86
2022-10-05T15:13:10.628Z,98421.27
2022-10-05T15:15:54.829Z,98424.86
2022-10-05T15:18:32.202Z,98418.12
2022-10-05T15:21:28.119Z,98416.36
2022-10-05T15:24:09.423Z,98424.95
2022-10-05T15:26:50.636Z,98426.23
2022-10-05T15:29:52.483Z,98428.59
2022-10-05T15:32:41.763Z,98425.83
2022-10-05T15:35:44.038Z,98430.98
2022-10-05T15:38:21.306Z,98426.85
2022-10-05T15:40:51.475Z,98436.05
2022-10-05T15:43:23.099Z,98438.61
2022-10-05T15:46:16.475Z,98441.46
2022-10-05T15:49:08.531Z,98441.19
2022-10-05T15:51:56.679Z,98443.78
2022-10-05T15:54:42.875Z,98441.40
2022-10-05T15:57:53.655Z,98443.58
2022-10-05T16:00:23.320Z,98448.42
2022-10-05T16:03:11.951Z,98450.96
2022-10-05T16:06:23.656Z,98450.15
2022-10-05T16:09:03.476Z,98449.09
2022-10-05T16:11:46.638Z,98453.58
2022-10-05T16:14:29.798Z,98451.21
2022-10-05T16:17:16.288Z,98450.98
2022-10-05T16:20:07.936Z,98452.05
2022-10-05T16:22:59.610Z,98458.66
2022-10-05T16:25:59.972Z,98459.77
2022-10-05T16:28:58.368Z,98465.48
2022-10-05T16:31:49.216Z,98470.60
2022-10-05T16:34:29.099Z,98471.06
2022-10-05T16:37:18.801Z,98475.98
2022-10-05T16:40:08.510Z,98472.31
2022-10-05T16:42:54.478Z,98476.61
2022-10-05T16:45:25.129Z,98480.42
2022-10-05T16:48:11.027Z,98482.46
2022-10-05T16:50:57.275Z,98486.33
2022-10-05T16:53:36.256Z,98490.31
2022-10-05T16:56:11.357Z,98493.14
2022-10-05T16:59:04.352Z,98494.92
2022-10-05T17:02:22.927Z,98499.91
2022-10-05T17:04:58.073Z,98494.13
2022-10-05T17:07:35.270Z,98504.21
2022-10-05T17:10:18.104Z,98509.17
2022-10-05T17:12:55.568Z,98513.84
2022-10-05T17:15:32.781Z,98507.11
2022-10-05T17:18:45.324Z,98511.09
2022-10-05T17:21:27.727Z,98513.10
2022-10-05T17:24:24.689Z,98510.04
2022-10-05T17:27:16.276Z,98509.96
2022-10-05T17:30:22.080Z,98512.68
2022-10-05T17:33:20.800Z,98514.69
2022-10-05T17:35:55.174Z,98515.60
2022-10-05T17:38:35.421Z,98523.12
2022-10-05T17:41:14.949Z,98525.98
2022-10-05T17:44:16.159Z,98530.88
2022-10-05T17:47:08.396Z,98527.89
2022-10-05T17:50:15.183Z,98526.71
2022-10-05T17:53:03.261Z,98528.55
2022-10-05T17:55:34.347Z,98535.77
2022-10-05T17:58:26.121Z,98533.54
2022-10-05T18:01:13.059Z,98535.84
2022-10-05T18:03:42.184Z,98537.30
2022-10-05T18:06:31.826Z,98535.63
2022-10-05T18:09:12.738Z,98529.59
2022-10-05T18:11:43.104Z,98521.26
2022-10-05T18:14:24.883Z,98524.79
2022-10-05T18:17:13.987Z,98519.20
2022-10-05T18:20:19.381Z,98522.29
2022-10-05T18:22:51.183Z,98519.58
2022-10-05T18:25:43.584Z,98514.60
2022-10-05T18:28:24.220Z,98509.93
2022-10-05T18:31:03.766Z,98503.21
2022-10-05T18:34:18.125Z,98500.58
2022-10-05T18:37:01.031Z,98509.70
2022-10-05T18:39:50.980Z,98508.39
2022-10-05T18:42:45.093Z,98507.19
2022-10-05T18:45:24.926Z,98512.00
2022-10-05T18:48:23.026Z,98517.09
2022-10-05T18:51:04.931Z,98516.39
2022-10-05T18:53:44.071Z,98517.34
2022-10-05T18:57:02.070Z,98521.70
2022-10-05T18:59:48.516Z,98527.25
2022-10-05T19:02:20.911Z,98523.59
2022-10-05T19:05:45.830Z,98524.13
2022-10-05T19:08:15.978Z,98526.29
2022-10-05T19:11:03.124Z,98530.30
2022-10-05T19:13:51.155Z,98533.47
2022-10-05T19:16:37.652Z,98534.28
2022-10-05T19:19:35.072Z,98534.67
2022-10-05T19:22:18.673Z,98537.02
2022-10-05T19:25:14.467Z,98537.70
2022-10-05T19:28:00.662Z,98542.31
2022-10-05T19:30:58.978Z,98543.30
2022-10-05T19:33:46.018Z,98545.02
2022-10-05T19:36:21.702Z,98541.34
2022-10-05T19:39:02.056Z,98542.96
2022-10-05T19:42:05.920Z,98544.76
2022-10-05T19:44:56.821Z,98548.55
2022-10-05T19:47:55.471Z,98546.80
2022-10-05T19:50:59.310Z,98541.30
2022-10-05T19:53:31.473Z,98540.89
2022-10-05T19:56:28.716Z,98536.54
2022-10-05T19:58:57.721Z,98533.99
2022-10-05T20:01:33.099Z,98528.05
2022-10-05T20:04:01.373Z,98528.05
2022-10-05T20:06:31.168Z,98526.73
2022-10-05T20:09:03.823Z,98522.90
2022-10-05T20:11:32.676Z,98523.00
2022-10-05T20:14:01.290Z,98523.17
2022-10-05T20:16:50.299Z,98528.78
2022-10-05T20:19:52.341Z,98530.86
2022-10-05T20:22:46.533Z,98533.37
2022-10-05T20:25:17.468Z,98534.13
2022-10-05T20:27:56.368Z,98533.87
2022-10-05T20:30:30.856Z,98531.41
2022-10-05T20:33:00.356Z,98533.00
2022-10-05T20:35:32.617Z,98535.81
2022-10-05T20:38:00.912Z,98533.29
2022-10-05T20:40:30.363Z,98535.64
2022-10-05T20:42:58.933Z,98536.89
2022-10-05T20:45:26.754Z,98539.25
2022-10-05T20:47:55.130Z,98541.29
2022-10-05T20:50:23.064Z,98538.23
2022-10-05T20:52:51.255Z,98539.08
2022-10-05T20:55:20.835Z,98539.55
2022-10-05T20:57:48.663Z,98536.51
2022-10-05T21:00:16.569Z,98537.29
2022-10-05T21:02:44.614Z,98531.41
2022-10-05T21:05:12.813Z,98534.34
2022-10-05T21:07:40.992Z,98535.25
2022-10-05T21:10:09.160Z,98536.67
2022-10-05T21:12:37.384Z,98537.22
2022-10-05T21:15:05.904Z,98532.83
2022-10-05T21:17:34.761Z,98531.45
2022-10-05T21:20:07.595Z,98532.16
2022-10-05T21:22:36.437Z,98528.36
2022-10-05T21:25:04.674Z,98530.55
2022-10-05T21:27:32.625Z,98526.91
2022-10-05T21:30:00.865Z,98521.59
2022-10-05T21:32:28.724Z,98516.12
2022-10-05T21:34:57.430Z,98508.70
2022-10-05T21:37:25.424Z,98505.75
2022-10-05T21:39:53.239Z,98502.33
2022-10-05T21:42:21.660Z,98503.65
2022-10-05T21:44:50.632Z,98503.41
2022-10-05T21:47:18.533Z,98502.36
2022-10-05T21:49:46.313Z,98504.52
2022-10-05T21:52:14.129Z,98503.55
2022-10-05T21:54:42.032Z,98498.55
2022-10-05T21:57:11.703Z,98500.42
2022-10-05T21:59:43.228Z,98505.83
2022-10-05T22:02:11.253Z,98502.77
2022-10-05T22:04:39.458Z,98501.01
2022-10-05T22:07:25.777Z,98502.90
2022-10-05T22:09:53.663Z,98505.16
2022-10-05T22:12:23.620Z,98498.69
2022-10-05T22:14:51.421Z,98496.70
2022-10-05T22:17:29.611Z,98497.92
2022-10-05T22:19:59.334Z,98502.86
2022-10-05T22:22:28.775Z,98503.02
2022-10-05T22:24:56.809Z,98501.89
2022-10-05T22:27:27.770Z,98504.74
2022-10-05T22:29:58.323Z,98506.05
2022-10-05T22:32:26.325Z,98505.40
2022-10-05T22:34:54.297Z,98503.80
2022-10-05T22:37:22.157Z,98503.65
2022-10-05T22:39:49.921Z,98496.70
2022-10-05T22:42:17.859Z,98497.16
2022-10-05T22:44:45.734Z,98492.77
2022-10-05T22:47:13.737Z,98493.33
2022-10-05T22:49:41.527Z,98490.09
2022-10-05T22:52:09.402Z,98488.21
2022-10-05T22:54:37.558Z,98486.10
2022-10-05T22:57:06.740Z,98481.71
2022-10-05T22:59:34.853Z,98482.13
2022-10-05T23:02:02.708Z,98481.16
2022-10-05T23:04:30.966Z,98476.94
2022-10-05T23:06:59.159Z,98478.01
2022-10-05T23:09:27.008Z,98479.09
2022-10-05T23:11:54.940Z,98481.03
2022-10-05T23:14:23.193Z,98479.41
2022-10-05T23:16:51.717Z,98480.69
2022-10-05T23:19:19.714Z,98480.09
2022-10-05T23:21:47.654Z,98480.12
2022-10-05T23:24:15.498Z,98478.01
2022-10-05T23:26:43.456Z,98469.71
2022-10-05T23:29:11.681Z,98469.66
2022-10-05T23:31:39.643Z,98470.59
2022-10-05T23:34:07.517Z,98472.02
2022-10-05T23:36:36.116Z,98475.17
2022-10-05T23:39:04.115Z,98477.39
2022-10-05T23:41:32.487Z,98481.83
2022-10-05T23:44:00.350Z,98480.40
2022-10-05T23:46:28.222Z,98482.61
2022-10-05T23:48:56.154Z,98484.42
2022-10-05T23:51:24.023Z,98485.41
2022-10-05T23:53:51.974Z,98482.45
2022-10-05T23:56:19.919Z,98481.95
2022-10-05T23:58:47.913Z,98487.02
