createdAt,value
2019-03-11T00:04:34.064Z,69.75
2019-03-11T00:14:38.897Z,65.57
2019-03-11T00:24:43.766Z,67.31
2019-03-11T00:34:48.630Z,68.21
2019-03-11T00:44:53.472Z,72.30
2019-03-11T00:54:58.295Z,80.98
2019-03-11T01:05:03.361Z,88.62
2019-03-11T01:15:12.941Z,89.62
2019-03-11T01:25:18.111Z,88.31
2019-03-11T01:35:22.981Z,90.59
2019-03-11T01:45:27.849Z,91.66
2019-03-11T01:55:32.715Z,92.19
2019-03-11T02:05:37.613Z,92.90
2019-03-11T02:15:42.455Z,93.18
2019-03-11T02:25:47.344Z,92.88
2019-03-11T02:35:52.205Z,93.12
2019-03-11T02:45:57.045Z,92.48
2019-03-11T02:56:01.923Z,92.22
2019-03-11T03:06:08.448Z,92.61
2019-03-11T03:16:13.306Z,92.63
2019-03-11T03:26:18.230Z,92.86
2019-03-11T03:36:23.100Z,92.62
2019-03-11T03:46:27.963Z,92.68
2019-03-11T03:56:32.849Z,93.31
2019-03-11T04:06:37.809Z,93.08
2019-03-11T04:16:42.756Z,93.32
2019-03-11T04:26:50.558Z,93.22
2019-03-11T04:36:55.448Z,93.16
2019-03-11T04:47:00.342Z,92.64
2019-03-11T04:57:05.305Z,92.23
2019-03-11T05:07:10.207Z,92.03
2019-03-11T05:17:15.152Z,92.02
2019-03-11T05:27:20.152Z,91.72
2019-03-11T05:37:25.093Z,92.14
2019-03-11T05:47:29.972Z,92.72
2019-03-11T05:57:34.856Z,92.04
2019-03-11T06:07:42.505Z,90.89
2019-03-11T06:17:46.906Z,90.97
2019-03-11T06:27:51.950Z,91.63
2019-03-11T06:37:56.875Z,90.15
2019-03-11T06:48:01.926Z,89.05
2019-03-11T06:58:06.799Z,85.91
2019-03-11T07:08:11.681Z,84.17
2019-03-11T07:18:16.595Z,84.90
2019-03-11T07:28:21.483Z,83.72
2019-03-11T07:38:26.395Z,83.23
2019-03-11T07:48:31.334Z,84.30
2019-03-11T07:58:37.401Z,85.27
2019-03-11T08:08:42.289Z,85.54
2019-03-11T08:18:47.196Z,85.42
2019-03-11T08:28:52.101Z,85.33
2019-03-11T08:38:57.011Z,84.08
2019-03-11T08:49:01.942Z,80.32
2019-03-11T08:59:06.882Z,84.54
2019-03-11T09:09:13.275Z,83.18
2019-03-11T09:19:18.155Z,79.40
2019-03-11T09:29:23.072Z,78.15
2019-03-11T09:39:27.954Z,77.56
2019-03-11T09:49:32.835Z,77.61
2019-03-11T09:59:37.804Z,78.80
2019-03-11T10:09:42.753Z,61.17
2019-03-11T10:19:47.693Z,75.53
2019-03-11T10:29:52.594Z,81.06
2019-03-11T10:39:57.541Z,79.19
2019-03-11T10:50:02.531Z,78.87
2019-03-11T11:00:10.368Z,84.71
2019-03-11T11:10:16.445Z,78.18
2019-03-11T11:20:22.622Z,82.46
2019-03-11T11:30:29.462Z,84.04
2019-03-11T11:40:34.329Z,82.32
2019-03-11T11:50:39.252Z,82.03
2019-03-11T12:00:51.702Z,84.81
2019-03-11T12:10:56.611Z,85.58
2019-03-11T12:21:01.496Z,86.26
2019-03-11T12:31:06.516Z,82.92
2019-03-11T12:41:11.499Z,79.76
2019-03-11T12:51:16.414Z,79.56
2019-03-11T13:01:21.271Z,77.04
2019-03-11T13:11:26.243Z,73.38
2019-03-11T13:21:31.221Z,77.49
2019-03-11T13:31:36.138Z,74.00
2019-03-11T13:41:41.002Z,75.70
2019-03-11T13:51:45.855Z,76.45
2019-03-11T14:01:50.751Z,78.05
2019-03-11T14:11:55.622Z,81.03
2019-03-11T14:22:00.521Z,83.77
2019-03-11T14:32:05.391Z,84.78
2019-03-11T14:42:10.288Z,83.18
2019-03-11T14:52:15.143Z,82.06
2019-03-11T15:02:20.041Z,84.31
2019-03-11T15:12:24.913Z,83.91
2019-03-11T15:22:29.777Z,86.32
2019-03-11T15:32:34.776Z,87.40
2019-03-11T15:42:39.637Z,88.25
2019-03-11T15:52:44.526Z,88.51
2019-03-11T16:02:53.467Z,89.39
2019-03-11T16:12:59.460Z,89.10
2019-03-11T16:23:05.347Z,89.42
2019-03-11T16:33:10.430Z,90.23
2019-03-11T16:43:15.325Z,90.49
2019-03-11T16:53:20.297Z,90.64
2019-03-11T17:03:25.286Z,90.68
2019-03-11T17:13:30.194Z,90.59
2019-03-11T17:23:35.495Z,92.37
2019-03-11T17:33:40.534Z,92.88
2019-03-11T17:43:45.752Z,92.81
2019-03-11T17:53:50.634Z,93.78
2019-03-11T18:03:55.520Z,94.55
2019-03-11T18:14:00.463Z,94.31
2019-03-11T18:24:06.536Z,93.70
2019-03-11T18:34:11.587Z,92.87
2019-03-11T18:44:16.560Z,92.65
2019-03-11T18:54:21.720Z,93.01
2019-03-11T19:04:26.753Z,92.62
2019-03-11T19:14:31.754Z,92.29
2019-03-11T19:24:36.741Z,91.77
2019-03-11T19:34:41.934Z,91.74
2019-03-11T19:44:47.589Z,91.83
2019-03-11T19:54:52.755Z,91.52
2019-03-11T20:04:57.791Z,91.19
2019-03-11T20:15:02.961Z,91.10
2019-03-11T20:25:11.237Z,90.92
2019-03-11T20:35:17.571Z,91.10
2019-03-11T20:45:23.152Z,91.63
2019-03-11T20:55:28.214Z,90.89
2019-03-11T21:05:41.735Z,91.13
2019-03-11T21:15:46.812Z,91.65
2019-03-11T21:25:51.831Z,91.16
2019-03-11T21:35:56.953Z,91.72
2019-03-11T21:46:01.960Z,91.53
2019-03-11T21:56:06.970Z,91.99
2019-03-11T22:06:11.991Z,92.99
2019-03-11T22:16:16.949Z,93.39
2019-03-11T22:26:22.835Z,93.24
2019-03-11T22:36:27.716Z,92.93
2019-03-11T22:46:33.600Z,92.46
2019-03-11T22:56:38.573Z,93.07
2019-03-11T23:06:43.449Z,92.99
2019-03-11T23:16:48.343Z,92.78
2019-03-11T23:26:53.239Z,92.87
2019-03-11T23:36:58.297Z,92.90
2019-03-11T23:47:03.184Z,93.17
2019-03-11T23:57:08.061Z,92.84
