createdAt,value
2023-02-03T00:00:00.102Z, 1.5
2023-02-03T00:02:00.148Z, 1.5
2023-02-03T00:04:00.084Z, 1.9
2023-02-03T00:06:00.108Z, 1.9
2023-02-03T00:08:00.089Z, 1.9
2023-02-03T00:10:00.131Z, 2.2
2023-02-03T00:12:00.104Z, 2.2
2023-02-03T00:14:00.082Z, 1.4
2023-02-03T00:16:00.171Z, 1.4
2023-02-03T00:18:00.111Z, 1.4
2023-02-03T00:20:00.123Z, 0.8
2023-02-03T00:22:00.102Z, 0.8
2023-02-03T00:24:00.090Z, 9.8
2023-02-03T00:26:00.120Z, 9.8
2023-02-03T00:28:00.172Z, 9.8
2023-02-03T00:30:00.143Z, 1.5
2023-02-03T00:32:00.249Z, 1.5
2023-02-03T00:34:00.080Z, 1.9
2023-02-03T00:36:00.095Z, 1.9
2023-02-03T00:38:00.094Z, 1.9
2023-02-03T00:40:00.100Z, 1.5
2023-02-03T00:42:00.067Z, 1.5
2023-02-03T00:44:00.103Z, 2
2023-02-03T00:46:00.450Z, 2
2023-02-03T00:48:00.101Z, 2
2023-02-03T00:50:00.149Z, 2.3
2023-02-03T00:52:00.094Z, 2.3
2023-02-03T00:54:00.102Z, 1.9
2023-02-03T00:56:00.109Z, 1.9
2023-02-03T00:58:00.100Z, 1.9
2023-02-03T01:00:00.138Z, 2.6
2023-02-03T01:02:00.199Z, 2.6
2023-02-03T01:04:00.073Z, 1.8
2023-02-03T01:06:00.075Z, 1.8
2023-02-03T01:08:00.127Z, 1.8
2023-02-03T01:10:00.086Z, 1
2023-02-03T01:12:00.086Z, 1
2023-02-03T01:14:00.071Z, 1.4
2023-02-03T01:16:00.093Z, 1.4
2023-02-03T01:18:00.091Z, 1.4
2023-02-03T01:20:00.125Z, 2.3
2023-02-03T01:22:00.113Z, 2.3
2023-02-03T01:24:00.069Z, 1.8
2023-02-03T01:26:00.101Z, 1.8
2023-02-03T01:28:00.167Z, 1.8
2023-02-03T01:30:00.099Z, 1.2
2023-02-03T01:32:00.241Z, 1.2
2023-02-03T01:34:00.101Z, 2.1
2023-02-03T01:36:00.106Z, 2.1
2023-02-03T01:38:00.102Z, 2.1
2023-02-03T01:40:00.104Z, 5
2023-02-03T01:42:00.107Z, 5
2023-02-03T01:44:00.109Z, 4.2
2023-02-03T01:46:00.195Z, 4.2
2023-02-03T01:48:00.131Z, 4.2
2023-02-03T01:50:00.190Z, 1.8
2023-02-03T01:52:00.043Z, 1.8
2023-02-03T01:54:00.033Z, 3
2023-02-03T01:56:00.028Z, 3
2023-02-03T01:58:00.067Z, 2
2023-02-03T02:00:00.146Z, 1
2023-02-03T02:02:00.147Z, 1
2023-02-03T02:04:00.099Z, 1.2
2023-02-03T02:06:00.139Z, 1.2
2023-02-03T02:08:00.098Z, 1.4
2023-02-03T02:10:00.099Z, 1.4
2023-02-03T02:12:00.333Z, 1.4
2023-02-03T02:14:00.097Z, 2.3
2023-02-03T02:16:00.194Z, 2.3
2023-02-03T02:18:00.090Z, 0.8
2023-02-03T02:20:00.089Z, 0.8
2023-02-03T02:22:00.112Z, 0.8
2023-02-03T02:24:00.119Z, 1.8
2023-02-03T02:26:00.109Z, 1.8
2023-02-03T02:28:00.315Z, 1.9
2023-02-03T02:30:00.135Z, 1.9
2023-02-03T02:32:00.163Z, 1.9
2023-02-03T02:34:01.936Z, 1.2
2023-02-03T02:36:00.100Z, 1.2
2023-02-03T02:38:00.103Z, 2.2
2023-02-03T02:40:00.122Z, 2.2
2023-02-03T02:42:00.117Z, 2.2
2023-02-03T02:44:00.085Z, 2
2023-02-03T02:46:00.130Z, 2
2023-02-03T02:48:00.104Z, 0.7
2023-02-03T02:50:00.101Z, 0.7
2023-02-03T02:52:00.102Z, 0.7
2023-02-03T02:54:00.156Z, 3
2023-02-03T02:56:00.092Z, 3
2023-02-03T02:58:00.102Z, 1.6
2023-02-03T03:00:00.129Z, 1.6
2023-02-03T03:02:00.146Z, 1.6
2023-02-03T03:04:00.085Z, 2.1
2023-02-03T03:06:00.087Z, 2.1
2023-02-03T03:08:00.125Z, 2.1
2023-02-03T03:10:00.125Z, 2.1
2023-02-03T03:12:00.092Z, 2.1
2023-02-03T03:14:00.069Z, 2.2
2023-02-03T03:16:00.175Z, 2.2
2023-02-03T03:18:00.076Z, 1
2023-02-03T03:20:00.080Z, 1
2023-02-03T03:22:00.082Z, 1
2023-02-03T03:24:00.070Z, 1
2023-02-03T03:26:00.086Z, 1
2023-02-03T03:28:00.140Z, 1.4
2023-02-03T03:30:00.083Z, 1.4
2023-02-03T03:32:00.268Z, 1.4
2023-02-03T03:34:00.072Z, 1.1
2023-02-03T03:36:00.087Z, 1.1
2023-02-03T03:38:00.309Z, 1.6
2023-02-03T03:40:00.152Z, 1.6
2023-02-03T03:42:00.103Z, 1.6
2023-02-03T03:44:00.072Z, 1.4
2023-02-03T03:46:00.084Z, 1.4
2023-02-03T03:48:00.083Z, 2.8
2023-02-03T03:50:00.077Z, 2.8
2023-02-03T03:52:00.089Z, 2.8
2023-02-03T03:54:00.071Z, 3.3
2023-02-03T03:56:00.073Z, 3.3
2023-02-03T03:58:00.076Z, 1.6
2023-02-03T04:00:00.095Z, 1.6
2023-02-03T04:02:00.224Z, 1.6
2023-02-03T04:04:00.093Z, 2.9
2023-02-03T04:06:00.064Z, 2.9
2023-02-03T04:08:00.070Z, 1.6
2023-02-03T04:10:00.096Z, 1.6
2023-02-03T04:12:00.090Z, 1.6
2023-02-03T04:14:00.076Z, 0.7
2023-02-03T04:16:00.072Z, 0.7
2023-02-03T04:18:00.088Z, 0.9
2023-02-03T04:20:00.076Z, 0.9
2023-02-03T04:22:00.060Z, 0.9
2023-02-03T04:24:00.069Z, 3
2023-02-03T04:26:00.069Z, 3
2023-02-03T04:28:00.125Z, 1.6
2023-02-03T04:30:00.078Z, 1.6
2023-02-03T04:32:00.246Z, 1.6
2023-02-03T04:34:00.098Z, 3.5
2023-02-03T04:36:00.081Z, 3.5
2023-02-03T04:38:00.094Z, 2.5
2023-02-03T04:40:00.093Z, 2.5
2023-02-03T04:42:00.075Z, 2.5
2023-02-03T04:44:00.068Z, 2
2023-02-03T04:46:00.153Z, 2
2023-02-03T04:48:00.082Z, 1.1
2023-02-03T04:50:00.100Z, 1.1
2023-02-03T04:52:00.076Z, 1.1
2023-02-03T04:54:00.276Z, 0.7
2023-02-03T04:56:00.086Z, 0.7
2023-02-03T04:58:00.094Z, 0.7
2023-02-03T05:00:00.447Z, 0.7
2023-02-03T05:02:00.089Z, 0.7
2023-02-03T05:04:00.108Z, 1.1
2023-02-03T05:06:00.076Z, 1.1
2023-02-03T05:08:00.074Z, 0.9
2023-02-03T05:10:00.088Z, 0.9
2023-02-03T05:12:00.071Z, 1.3
2023-02-03T05:14:00.075Z, 1.3
2023-02-03T05:16:00.072Z, 1.3
2023-02-03T05:18:00.069Z, 1.8
2023-02-03T05:20:00.077Z, 1.8
2023-02-03T05:22:00.087Z, 1
2023-02-03T05:24:00.060Z, 1
2023-02-03T05:26:00.088Z, 1
2023-02-03T05:28:00.186Z, 1.1
2023-02-03T05:30:00.099Z, 1.1
2023-02-03T05:32:00.163Z, 1.2
2023-02-03T05:34:00.074Z, 1.2
2023-02-03T05:36:00.082Z, 1.2
2023-02-03T05:38:00.072Z, 2.4
2023-02-03T05:40:00.087Z, 2.4
2023-02-03T05:42:00.077Z, 2.5
2023-02-03T05:44:00.106Z, 2.5
2023-02-03T05:46:00.252Z, 2.5
2023-02-03T05:48:00.111Z, 2.6
2023-02-03T05:50:00.105Z, 2.6
2023-02-03T05:52:00.085Z, 2.2
2023-02-03T05:54:00.080Z, 2.2
2023-02-03T05:56:00.141Z, 2.2
2023-02-03T05:58:00.149Z, 1.2
2023-02-03T06:00:00.076Z, 1.2
2023-02-03T06:02:00.077Z, 2.9
2023-02-03T06:04:00.408Z, 2.9
2023-02-03T06:06:00.172Z, 2.9
2023-02-03T06:08:00.084Z, 1.6
2023-02-03T06:10:00.083Z, 1.6
2023-02-03T06:12:00.081Z, 1.5
2023-02-03T06:14:00.360Z, 1.5
2023-02-03T06:16:00.088Z, 1.5
2023-02-03T06:18:00.119Z, 1.4
2023-02-03T06:20:00.113Z, 1.4
2023-02-03T06:22:00.128Z, 1.2
2023-02-03T06:24:00.076Z, 1.2
2023-02-03T06:26:00.081Z, 1.2
2023-02-03T06:28:00.155Z, 1.6
2023-02-03T06:30:00.083Z, 1.6
2023-02-03T06:32:00.398Z, 1
2023-02-03T06:34:00.079Z, 1
2023-02-03T06:36:00.085Z, 1
2023-02-03T06:38:00.072Z, 1.2
2023-02-03T06:40:00.090Z, 1.2
2023-02-03T06:42:00.095Z, 1.6
2023-02-03T06:44:00.072Z, 1.6
2023-02-03T06:46:00.143Z, 1.6
2023-02-03T06:48:00.085Z, 1.9
2023-02-03T06:50:00.123Z, 1.9
2023-02-03T06:52:00.076Z, 2.5
2023-02-03T06:54:00.088Z, 2.5
2023-02-03T06:56:00.088Z, 2.5
2023-02-03T06:58:00.076Z, 2.6
2023-02-03T07:00:00.182Z, 2.6
2023-02-03T07:02:00.082Z, 1.8
2023-02-03T07:04:00.066Z, 1.8
2023-02-03T07:06:00.080Z, 1.8
2023-02-03T07:08:00.088Z, 1.1
2023-02-03T07:10:00.092Z, 1.1
2023-02-03T07:12:00.129Z, 2.1
2023-02-03T07:14:00.087Z, 2.1
2023-02-03T07:16:00.127Z, 2.1
2023-02-03T07:18:00.099Z, 1.5
2023-02-03T07:20:00.104Z, 1.5
2023-02-03T07:22:00.103Z, 2
2023-02-03T07:24:00.095Z, 2
2023-02-03T07:26:00.069Z, 2
2023-02-03T07:28:00.377Z, 1.4
2023-02-03T07:30:00.211Z, 1.4
2023-02-03T07:32:00.184Z, 2.2
2023-02-03T07:34:00.075Z, 2.2
2023-02-03T07:36:00.067Z, 2.2
2023-02-03T07:38:00.089Z, 2.6
2023-02-03T07:40:00.078Z, 2.6
2023-02-03T07:42:00.077Z, 7.3
2023-02-03T07:44:00.098Z, 7.3
2023-02-03T07:46:00.090Z, 7.3
2023-02-03T07:48:00.074Z, 2.6
2023-02-03T07:50:00.083Z, 2.6
2023-02-03T07:52:00.071Z, 1.3
2023-02-03T07:54:00.085Z, 1.3
2023-02-03T07:56:00.114Z, 1.4
2023-02-03T07:58:02.905Z, 1.8
2023-02-03T08:00:00.087Z, 1.8
2023-02-03T08:02:00.131Z, 4.7
2023-02-03T08:04:00.072Z, 4.7
2023-02-03T08:06:00.085Z, 2.1
2023-02-03T08:08:00.074Z, 2.1
2023-02-03T08:10:00.091Z, 2.1
2023-02-03T08:12:00.135Z, 1.6
2023-02-03T08:14:00.070Z, 1.6
2023-02-03T08:16:00.134Z, 1.9
2023-02-03T08:18:00.081Z, 1.9
2023-02-03T08:20:00.135Z, 1.9
2023-02-03T08:22:00.082Z, 2.1
2023-02-03T08:24:00.072Z, 2.1
2023-02-03T08:26:00.086Z, 1.8
2023-02-03T08:28:00.155Z, 1.8
2023-02-03T08:30:00.074Z, 1.8
2023-02-03T08:32:00.231Z, 1.5
2023-02-03T08:34:00.079Z, 1.5
2023-02-03T08:36:00.082Z, 2.2
2023-02-03T08:38:00.078Z, 2.2
2023-02-03T08:40:00.070Z, 2.2
2023-02-03T08:42:00.088Z, 1.7
2023-02-03T08:44:00.078Z, 1.7
2023-02-03T08:46:00.164Z, 2.3
2023-02-03T08:48:00.071Z, 2.3
2023-02-03T08:50:00.111Z, 2.3
2023-02-03T08:52:00.106Z, 2.4
2023-02-03T08:54:00.078Z, 2.4
2023-02-03T08:56:00.072Z, 1.9
2023-02-03T08:58:00.082Z, 1.9
2023-02-03T09:00:00.035Z, 1.9
2023-02-03T09:02:00.153Z, 3.1
2023-02-03T09:04:00.070Z, 3.1
2023-02-03T09:06:00.067Z, 2.4
2023-02-03T09:08:00.068Z, 2.4
2023-02-03T09:10:00.106Z, 2.4
2023-02-03T09:12:00.106Z, 2.1
2023-02-03T09:14:00.106Z, 2.1
2023-02-03T09:16:00.069Z, 2.1
2023-02-03T09:18:00.356Z, 2.1
2023-02-03T09:20:00.141Z, 2.1
2023-02-03T09:22:00.100Z, 2.9
2023-02-03T09:24:00.064Z, 2.9
2023-02-03T09:26:00.065Z, 2.5
2023-02-03T09:28:00.189Z, 2.5
2023-02-03T09:30:00.107Z, 2.5
2023-02-03T09:32:00.227Z, 2.2
2023-02-03T09:34:00.083Z, 2.2
2023-02-03T09:36:00.132Z, 2.2
2023-02-03T09:38:00.098Z, 2.2
2023-02-03T09:40:00.118Z, 2.2
2023-02-03T09:42:01.234Z, 2.6
2023-02-03T09:44:00.091Z, 2.6
2023-02-03T09:46:00.163Z, 3
2023-02-03T09:48:00.105Z, 3
2023-02-03T09:50:00.141Z, 3
2023-02-03T09:52:00.139Z, 2.5
2023-02-03T09:54:00.107Z, 2.5
2023-02-03T09:56:00.147Z, 3.5
2023-02-03T09:58:00.110Z, 3.5
2023-02-03T10:00:00.144Z, 3.5
2023-02-03T10:02:00.074Z, 2.3
2023-02-03T10:04:00.069Z, 2.3
2023-02-03T10:06:00.100Z, 3.1
2023-02-03T10:08:00.108Z, 3.1
2023-02-03T10:10:00.115Z, 3.1
2023-02-03T10:12:00.070Z, 3.2
2023-02-03T10:14:00.095Z, 3.2
2023-02-03T10:16:00.105Z, 2.4
2023-02-03T10:18:00.098Z, 2.4
2023-02-03T10:20:00.120Z, 2.4
2023-02-03T10:22:00.138Z, 4.4
2023-02-03T10:24:00.098Z, 4.4
2023-02-03T10:26:00.097Z, 3.1
2023-02-03T10:28:00.171Z, 3.1
2023-02-03T10:30:00.114Z, 3.1
2023-02-03T10:32:00.244Z, 2.3
2023-02-03T10:34:00.072Z, 2.3
2023-02-03T10:36:00.079Z, 3.1
2023-02-03T10:38:00.086Z, 3.1
2023-02-03T10:40:00.115Z, 3.1
2023-02-03T10:42:00.117Z, 3.5
2023-02-03T10:44:00.122Z, 3.5
2023-02-03T10:46:00.133Z, 2.9
2023-02-03T10:48:00.119Z, 2.9
2023-02-03T10:50:00.137Z, 2.9
2023-02-03T10:52:00.113Z, 2.3
2023-02-03T10:54:00.237Z, 2.3
2023-02-03T10:56:00.305Z, 1.9
2023-02-03T10:58:00.321Z, 1.9
2023-02-03T11:00:00.264Z, 1.9
2023-02-03T11:02:00.170Z, 2
2023-02-03T11:04:00.114Z, 2
2023-02-03T11:06:00.139Z, 3.1
2023-02-03T11:08:00.138Z, 3.1
2023-02-03T11:10:00.090Z, 0.6
2023-02-03T11:12:00.091Z, 0.6
2023-02-03T11:14:00.085Z, 0.6
2023-02-03T11:16:00.181Z, 1.3
2023-02-03T11:18:00.085Z, 1.3
2023-02-03T11:20:00.128Z, 1.4
2023-02-03T11:22:00.091Z, 1.4
2023-02-03T11:24:00.095Z, 1.4
2023-02-03T11:26:00.115Z, 1
2023-02-03T11:28:00.187Z, 1
2023-02-03T11:30:00.095Z, 0.7
2023-02-03T11:32:00.220Z, 0.7
2023-02-03T11:34:00.137Z, 0.7
2023-02-03T11:36:00.116Z, 0.7
2023-02-03T11:38:00.080Z, 0.7
2023-02-03T11:40:00.112Z, 0.9
2023-02-03T11:42:00.106Z, 0.9
2023-02-03T11:44:00.120Z, 0.9
2023-02-03T11:46:00.121Z, 1.1
2023-02-03T11:48:00.097Z, 1.1
2023-02-03T11:50:00.094Z, 0.6
2023-02-03T11:52:00.113Z, 0.6
2023-02-03T11:54:00.119Z, 0.6
2023-02-03T11:56:00.112Z, 4.3
2023-02-03T11:58:00.180Z, 4.3
2023-02-03T12:00:00.101Z, 4.3
2023-02-03T12:02:00.071Z, 0.6
2023-02-03T12:04:00.079Z, 0.6
2023-02-03T12:06:00.097Z, 2.5
2023-02-03T12:08:00.116Z, 2.5
2023-02-03T12:10:00.138Z, 1.4
2023-02-03T12:12:00.120Z, 1.4
2023-02-03T12:14:00.080Z, 1.4
2023-02-03T12:16:00.217Z, 1.4
2023-02-03T12:18:00.087Z, 0.6
2023-02-03T12:20:00.113Z, 0.6
2023-02-03T12:22:00.091Z, 0.6
2023-02-03T12:24:00.115Z, 1.2
2023-02-03T12:26:00.110Z, 0.8
2023-02-03T12:28:00.165Z, 0.8
2023-02-03T12:30:00.126Z, 0.8
2023-02-03T12:32:00.105Z, 0.8
2023-02-03T12:34:00.130Z, 0.8
2023-02-03T12:36:00.113Z, 0.8
2023-02-03T12:38:00.097Z, 0.8
2023-02-03T12:40:00.134Z, 0.8
2023-02-03T12:42:00.093Z, 0.8
2023-02-03T12:44:00.099Z, 0.8
2023-02-03T12:46:00.166Z, 0.8
2023-02-03T12:48:00.087Z, 0.8
2023-02-03T12:50:00.119Z, 0.8
2023-02-03T12:52:00.066Z, 0.8
2023-02-03T12:54:00.097Z, 0.8
2023-02-03T12:56:00.104Z, 0.8
2023-02-03T12:58:00.127Z, 0.8
2023-02-03T13:00:00.148Z, 0.8
2023-02-03T13:02:00.207Z, 0.8
2023-02-03T13:04:00.119Z, 0.8
2023-02-03T13:06:00.065Z, 0.8
2023-02-03T13:08:00.109Z, 0.8
2023-02-03T13:10:00.087Z, 0.8
2023-02-03T13:12:00.098Z, 0.8
2023-02-03T13:14:00.099Z, 0.8
2023-02-03T13:16:00.098Z, 0.8
2023-02-03T13:18:00.086Z, 1
2023-02-03T13:20:00.205Z, 0.9
2023-02-03T13:22:00.265Z, 0.9
2023-02-03T13:24:00.098Z, 0.9
2023-02-03T13:26:00.118Z, 1.1
2023-02-03T13:28:00.159Z, 1.1
2023-02-03T13:30:00.115Z, 3.1
2023-02-03T13:32:00.152Z, 3.1
2023-02-03T13:34:00.144Z, 3.1
2023-02-03T13:36:00.083Z, 2
2023-02-03T13:38:00.076Z, 2
2023-02-03T13:40:00.147Z, 0.5
2023-02-03T13:42:00.069Z, 0.5
2023-02-03T13:44:00.087Z, 0.5
2023-02-03T13:46:00.125Z, 0.5
2023-02-03T13:48:00.093Z, 0.3
2023-02-03T13:50:00.145Z, 1.2
2023-02-03T13:52:00.093Z, 1.2
2023-02-03T13:54:00.139Z, 1.4
2023-02-03T13:56:00.099Z, 1.4
2023-02-03T13:58:00.109Z, 1.4
2023-02-03T14:00:00.104Z, 1.4
2023-02-03T14:02:00.097Z, 0.8
2023-02-03T14:04:00.216Z, 0.8
2023-02-03T14:06:00.103Z, 0.8
2023-02-03T14:08:00.076Z, 0.8
2023-02-03T14:10:00.109Z, 0.8
2023-02-03T14:12:00.110Z, 0.8
2023-02-03T14:14:00.071Z, 0.8
2023-02-03T14:16:00.106Z, 0.8
2023-02-03T14:18:00.114Z, 0.8
2023-02-03T14:20:00.114Z, 0.8
2023-02-03T14:22:00.163Z, 0.8
2023-02-03T14:24:00.115Z, 0.8
2023-02-03T14:26:00.080Z, 0.8
2023-02-03T14:28:00.265Z, 0.8
2023-02-03T14:30:00.111Z, 0.8
2023-02-03T14:32:00.199Z, 0.8
2023-02-03T14:34:00.073Z, 0.8
2023-02-03T14:36:00.113Z, 0.8
2023-02-03T14:38:00.097Z, 0.8
2023-02-03T14:40:00.124Z, 0.8
2023-02-03T14:42:00.110Z, 0.8
2023-02-03T14:44:00.192Z, 0.8
2023-02-03T14:46:00.151Z, 0.8
2023-02-03T14:48:00.119Z, 0.8
2023-02-03T14:50:00.106Z, 0.8
2023-02-03T14:52:00.142Z, 0.8
2023-02-03T14:54:00.106Z, 0.8
2023-02-03T14:56:00.109Z, 0.8
2023-02-03T14:58:00.091Z, 0.8
2023-02-03T15:00:00.099Z, 0.8
2023-02-03T15:02:00.118Z, 0.8
2023-02-03T15:04:00.283Z, 0.8
2023-02-03T15:06:00.117Z, 0.8
2023-02-03T15:08:00.242Z, 0.8
2023-02-03T15:10:00.254Z, 0.8
2023-02-03T15:12:00.089Z, 0.8
2023-02-03T15:14:00.108Z, 2.9
2023-02-03T15:16:00.180Z, 2.9
2023-02-03T15:18:00.102Z, 2.9
2023-02-03T15:20:00.122Z, 2.9
2023-02-03T15:22:00.101Z, 2.9
2023-02-03T15:24:00.097Z, 2.9
2023-02-03T15:26:00.119Z, 2.9
2023-02-03T15:28:00.155Z, 2.9
2023-02-03T15:30:00.105Z, 2.9
2023-02-03T15:32:00.130Z, 2.9
2023-02-03T15:34:00.109Z, 2.9
2023-02-03T15:36:00.115Z, 2.9
2023-02-03T15:38:00.113Z, 2.9
2023-02-03T15:40:00.126Z, 2.9
2023-02-03T15:42:00.095Z, 2.9
2023-02-03T15:44:00.078Z, 2.9
2023-02-03T15:46:00.337Z, 2.9
2023-02-03T15:48:00.107Z, 2.9
2023-02-03T15:50:00.120Z, 2.9
2023-02-03T15:52:00.100Z, 2.9
2023-02-03T15:54:00.080Z, 2.9
2023-02-03T15:56:00.097Z, 2.9
2023-02-03T15:58:00.129Z, 2.9
2023-02-03T16:00:00.174Z, 2.9
2023-02-03T16:02:00.143Z, 6.5
2023-02-03T16:04:00.109Z, 5.6
2023-02-03T16:06:00.119Z, 5.6
2023-02-03T16:08:00.158Z, 5.6
2023-02-03T16:10:00.133Z, 4.8
2023-02-03T16:12:00.076Z, 4.8
2023-02-03T16:14:00.089Z, 5.1
2023-02-03T16:16:00.211Z, 5.1
2023-02-03T16:18:00.126Z, 5.1
2023-02-03T16:20:00.128Z, 3.4
2023-02-03T16:22:00.103Z, 3.4
2023-02-03T16:24:00.097Z, 5.1
2023-02-03T16:26:00.097Z, 5.1
2023-02-03T16:28:00.165Z, 5.1
2023-02-03T16:30:00.119Z, 5.3
2023-02-03T16:32:00.139Z, 5.3
2023-02-03T16:34:00.122Z, 4.4
2023-02-03T16:36:00.075Z, 4.4
2023-02-03T16:38:00.103Z, 4.4
2023-02-03T16:40:00.109Z, 6
2023-02-03T16:42:00.110Z, 6
2023-02-03T16:44:00.112Z, 4.4
2023-02-03T16:46:00.185Z, 4.4
2023-02-03T16:48:00.118Z, 4.4
2023-02-03T16:50:00.109Z, 4
2023-02-03T16:52:00.111Z, 4
2023-02-03T16:54:00.092Z, 2.9
2023-02-03T16:56:00.129Z, 2.9
2023-02-03T16:58:00.117Z, 2.9
2023-02-03T17:00:00.107Z, 7.2
2023-02-03T17:02:00.164Z, 7.2
2023-02-03T17:04:00.129Z, 4.9
2023-02-03T17:06:00.112Z, 4.9
2023-02-03T17:08:00.108Z, 4.9
2023-02-03T17:10:00.118Z, 14.2
2023-02-03T17:12:00.109Z, 14.2
2023-02-03T17:14:00.092Z, 5.3
2023-02-03T17:16:00.339Z, 5.3
2023-02-03T17:18:00.081Z, 5.3
2023-02-03T17:20:00.135Z, 8.8
2023-02-03T17:22:00.080Z, 8.8
2023-02-03T17:24:00.083Z, 10.1
2023-02-03T17:26:00.119Z, 10.1
2023-02-03T17:28:00.167Z, 10.1
2023-02-03T17:30:00.101Z, 8
2023-02-03T17:32:00.224Z, 8
2023-02-03T17:34:00.124Z, 10.7
2023-02-03T17:36:00.130Z, 10.7
2023-02-03T17:38:00.105Z, 10.7
2023-02-03T17:54:00.119Z, 8.5
2023-02-03T17:56:00.174Z, 8.5
2023-02-03T17:58:00.078Z, 8.5
2023-02-03T18:00:00.103Z, 8.7
2023-02-03T18:02:00.290Z, 8.7
2023-02-03T18:04:00.074Z, 9.5
2023-02-03T18:06:00.080Z, 9.5
2023-02-03T18:08:05.859Z, 10.1
2023-02-03T18:10:00.092Z, 10.3
2023-02-03T18:12:00.078Z, 10.3
2023-02-03T18:14:00.052Z, 8.5
2023-02-03T18:16:00.084Z, 8.5
2023-02-03T18:18:00.063Z, 11.8
2023-02-03T18:20:00.164Z, 11.8
2023-02-03T18:22:00.065Z, 11.8
2023-02-03T18:24:00.062Z, 6.8
2023-02-03T18:26:00.050Z, 6.8
2023-02-03T18:28:00.094Z, 10.5
2023-02-03T18:30:00.086Z, 10.5
2023-02-03T18:32:00.063Z, 10.5
2023-02-03T18:34:00.072Z, 7.9
2023-02-03T18:36:00.087Z, 7.9
2023-02-03T18:38:00.086Z, 11.3
2023-02-03T18:40:00.091Z, 11.3
2023-02-03T18:42:00.074Z, 11.3
2023-02-03T18:44:00.066Z, 10.4
2023-02-03T18:46:00.167Z, 10.4
2023-02-03T18:48:00.070Z, 9.6
2023-02-03T18:50:00.113Z, 9.6
2023-02-03T18:52:00.078Z, 9.6
2023-02-03T18:54:00.284Z, 3.4
2023-02-03T18:56:00.352Z, 3.4
2023-02-03T18:58:00.090Z, 8.9
2023-02-03T19:00:00.073Z, 8.9
2023-02-03T19:02:00.070Z, 8.9
2023-02-03T19:04:00.066Z, 7.6
2023-02-03T19:06:00.041Z, 7.6
2023-02-03T19:08:00.077Z, 6.4
2023-02-03T19:10:00.078Z, 6.4
2023-02-03T19:12:00.114Z, 6.4
2023-02-03T19:14:00.075Z, 13
2023-02-03T19:16:00.147Z, 13
2023-02-03T19:18:00.074Z, 11.5
2023-02-03T19:20:00.111Z, 11.5
2023-02-03T19:22:00.088Z, 11.5
2023-02-03T19:24:00.080Z, 13.8
2023-02-03T19:26:00.132Z, 13.8
2023-02-03T19:28:00.195Z, 13.8
2023-02-03T19:30:00.149Z, 13.8
2023-02-03T19:32:00.230Z, 13.8
2023-02-03T19:34:00.086Z, 10.7
2023-02-03T19:36:00.094Z, 10.7
2023-02-03T19:38:00.092Z, 8.7
2023-02-03T19:40:00.116Z, 8.7
2023-02-03T19:42:00.079Z, 8.7
2023-02-03T19:44:00.067Z, 9.6
2023-02-03T19:46:00.185Z, 9.6
2023-02-03T19:48:00.101Z, 10.8
2023-02-03T19:50:00.112Z, 10.8
2023-02-03T19:52:00.112Z, 10.8
2023-02-03T19:54:00.096Z, 9.9
2023-02-03T19:56:00.106Z, 9.9
2023-02-03T19:58:00.199Z, 6.5
2023-02-03T20:00:00.090Z, 6.5
2023-02-03T20:02:12.622Z, 6.5
2023-02-03T20:04:00.108Z, 8.4
2023-02-03T20:06:01.109Z, 8.4
2023-02-03T20:08:00.117Z, 6.7
2023-02-03T20:10:00.099Z, 6.7
2023-02-03T20:12:00.105Z, 6.7
2023-02-03T20:14:00.075Z, 16.9
2023-02-03T20:16:00.180Z, 16.9
2023-02-03T20:18:00.140Z, 8.1
2023-02-03T20:20:00.103Z, 8.1
2023-02-03T20:22:00.121Z, 8.1
2023-02-03T20:24:00.109Z, 12.6
2023-02-03T20:26:00.058Z, 12.6
2023-02-03T20:28:00.166Z, 11.4
2023-02-03T20:30:00.095Z, 11.4
2023-02-03T20:32:00.146Z, 11.4
2023-02-03T20:34:00.110Z, 12.1
2023-02-03T20:36:00.099Z, 12.1
2023-02-03T20:38:00.103Z, 10.5
2023-02-03T20:40:00.113Z, 10.5
2023-02-03T20:42:00.074Z, 8.1
2023-02-03T20:44:00.117Z, 8.1
2023-02-03T20:46:00.073Z, 8.1
2023-02-03T20:48:00.081Z, 8.8
2023-02-03T20:50:00.108Z, 8.8
2023-02-03T20:52:00.108Z, 8.8
2023-02-03T20:54:00.105Z, 14.2
2023-02-03T20:56:00.112Z, 14.2
2023-02-03T20:58:00.098Z, 10.7
2023-02-03T21:00:00.135Z, 10.7
2023-02-03T21:02:00.159Z, 10.7
2023-02-03T21:04:00.096Z, 11.1
2023-02-03T21:06:00.073Z, 11.1
2023-02-03T21:08:00.125Z, 16.8
2023-02-03T21:10:00.138Z, 16.8
2023-02-03T21:12:00.116Z, 13.8
2023-02-03T21:14:00.135Z, 13.8
2023-02-03T21:16:00.179Z, 13.8
2023-02-03T21:18:00.119Z, 9.9
2023-02-03T21:20:00.128Z, 9.9
2023-02-03T21:22:00.084Z, 16.2
2023-02-03T21:24:00.145Z, 16.2
2023-02-03T21:26:00.093Z, 16.2
2023-02-03T21:28:00.193Z, 13.5
2023-02-03T21:30:00.147Z, 13.5
2023-02-03T21:32:00.152Z, 10.8
2023-02-03T21:34:00.135Z, 10.8
2023-02-03T21:36:00.119Z, 10.8
2023-02-03T21:38:00.120Z, 10.2
2023-02-03T21:40:00.171Z, 10.2
2023-02-03T21:42:00.107Z, 18.8
2023-02-03T21:44:00.165Z, 18.8
2023-02-03T21:46:00.282Z, 18.8
2023-02-03T21:48:00.291Z, 10.4
2023-02-03T21:50:00.137Z, 10.4
2023-02-03T21:52:00.134Z, 9.3
2023-02-03T21:54:00.119Z, 9.3
2023-02-03T21:56:00.129Z, 9.3
2023-02-03T21:58:00.095Z, 8.6
2023-02-03T22:00:00.172Z, 8.6
2023-02-03T22:02:00.105Z, 9.6
2023-02-03T22:04:00.122Z, 9.6
2023-02-03T22:06:00.123Z, 9.6
2023-02-03T22:08:00.106Z, 8.2
2023-02-03T22:10:00.122Z, 8.2
2023-02-03T22:12:01.382Z, 12.8
2023-02-03T22:14:00.110Z, 12.8
2023-02-03T22:16:00.084Z, 12.8
2023-02-03T22:18:00.097Z, 13.7
2023-02-03T22:20:00.139Z, 13.7
2023-02-03T22:22:00.125Z, 7.1
2023-02-03T22:24:00.115Z, 7.1
2023-02-03T22:26:00.127Z, 7.1
2023-02-03T22:28:00.165Z, 9.4
2023-02-03T22:30:00.110Z, 9.4
2023-02-03T22:32:00.278Z, 12.8
2023-02-03T22:34:00.140Z, 12.8
2023-02-03T22:36:00.113Z, 12.8
2023-02-03T22:38:00.135Z, 8.8
2023-02-03T22:40:00.095Z, 8.8
2023-02-03T22:42:00.108Z, 5.3
2023-02-03T22:44:00.106Z, 5.3
2023-02-03T22:46:00.247Z, 12.3
2023-02-03T22:48:00.148Z, 14.7
2023-02-03T22:50:00.094Z, 14.7
2023-02-03T22:52:00.117Z, 11.4
2023-02-03T22:54:00.099Z, 11.4
2023-02-03T22:56:00.105Z, 9.6
2023-02-03T22:58:00.142Z, 9.6
2023-02-03T23:00:00.185Z, 9.6
2023-02-03T23:02:00.108Z, 12.1
2023-02-03T23:04:00.090Z, 12.1
2023-02-03T23:06:00.064Z, 8.5
2023-02-03T23:08:00.104Z, 8.5
2023-02-03T23:10:00.122Z, 8.5
2023-02-03T23:12:00.091Z, 11.8
2023-02-03T23:14:00.099Z, 11.8
2023-02-03T23:16:00.157Z, 7.9
2023-02-03T23:18:00.078Z, 7.9
2023-02-03T23:20:00.116Z, 7.9
2023-02-03T23:22:00.089Z, 13.3
2023-02-03T23:24:00.097Z, 13.3
2023-02-03T23:26:00.142Z, 6.6
2023-02-03T23:28:00.173Z, 6.6
2023-02-03T23:30:00.105Z, 6.6
2023-02-03T23:32:00.270Z, 4.7
2023-02-03T23:34:00.090Z, 4.7
2023-02-03T23:36:00.105Z, 5.1
2023-02-03T23:38:00.316Z, 5.1
2023-02-03T23:40:00.101Z, 5.1
2023-02-03T23:42:00.100Z, 9.1
2023-02-03T23:44:00.095Z, 9.1
2023-02-03T23:46:00.111Z, 10.3
2023-02-03T23:48:00.123Z, 10.3
2023-02-03T23:50:00.092Z, 10.3
2023-02-03T23:52:00.105Z, 7.2
2023-02-03T23:54:00.116Z, 7.2
2023-02-03T23:56:00.070Z, 10.1
2023-02-03T23:58:00.108Z, 10.1
