createdAt,value
2018-01-20T00:00:15.278Z,99839.47
2018-01-20T00:01:21.096Z,99840.41
2018-01-20T00:02:27.195Z,99840.39
2018-01-20T00:03:33.324Z,99836.14
2018-01-20T00:04:39.557Z,99835.58
2018-01-20T00:05:45.656Z,99837.02
2018-01-20T00:06:51.750Z,99838.30
2018-01-20T00:07:57.860Z,99841.84
2018-01-20T00:09:03.461Z,99845.34
2018-01-20T00:10:30.522Z,99839.75
2018-01-20T00:12:03.774Z,99848.42
2018-01-20T00:14:12.720Z,99845.78
2018-01-20T00:15:18.885Z,99847.09
2018-01-20T00:16:25.000Z,99840.97
2018-01-20T00:17:32.671Z,99841.33
2018-01-20T00:18:38.777Z,99841.25
2018-01-20T00:19:44.915Z,99843.34
2018-01-20T00:20:51.049Z,99845.58
2018-01-20T00:21:57.131Z,99845.02
2018-01-20T00:23:03.256Z,99836.81
2018-01-20T00:24:10.283Z,99844.50
2018-01-20T00:25:20.383Z,99843.63
2018-01-20T00:26:35.172Z,99842.36
2018-01-20T00:27:41.381Z,99844.08
2018-01-20T00:28:48.255Z,99841.92
2018-01-20T00:29:54.355Z,99844.50
2018-01-20T00:31:00.450Z,99849.59
2018-01-20T00:32:06.601Z,99849.56
2018-01-20T00:33:12.699Z,99853.84
2018-01-20T00:34:18.805Z,99842.70
2018-01-20T00:35:25.188Z,99842.41
2018-01-20T00:36:31.316Z,99843.72
2018-01-20T00:37:37.171Z,99848.80
2018-01-20T00:38:43.270Z,99847.03
2018-01-20T00:39:49.380Z,99841.84
2018-01-20T00:40:55.569Z,99846.14
2018-01-20T00:42:01.727Z,99853.42
2018-01-20T00:43:08.397Z,99851.98
2018-01-20T00:44:14.464Z,99846.81
2018-01-20T00:45:25.823Z,99854.86
2018-01-20T00:46:31.944Z,99847.08
2018-01-20T00:47:38.337Z,99853.94
2018-01-20T00:48:44.444Z,99847.89
2018-01-20T00:49:52.586Z,99850.49
2018-01-20T00:50:58.828Z,99849.39
2018-01-20T00:52:04.909Z,99853.49
2018-01-20T00:53:10.770Z,99849.84
2018-01-20T00:54:16.899Z,99852.41
2018-01-20T00:55:23.382Z,99851.48
2018-01-20T00:56:29.517Z,99847.19
2018-01-20T00:57:35.403Z,99853.27
2018-01-20T00:58:42.503Z,99849.37
2018-01-20T00:59:48.675Z,99850.20
2018-01-20T01:00:54.782Z,99849.67
2018-01-20T01:02:00.867Z,99849.23
2018-01-20T01:03:06.956Z,99851.07
2018-01-20T01:04:13.091Z,99849.75
2018-01-20T01:05:19.224Z,99851.98
2018-01-20T01:06:25.338Z,99857.55
2018-01-20T01:07:31.458Z,99853.72
2018-01-20T01:08:37.536Z,99849.47
2018-01-20T01:09:43.630Z,99843.29
2018-01-20T01:10:49.735Z,99849.84
2018-01-20T01:11:55.855Z,99840.70
2018-01-20T01:13:01.963Z,99850.25
2018-01-20T01:14:07.717Z,99849.47
2018-01-20T01:15:13.806Z,99849.69
2018-01-20T01:16:19.939Z,99847.53
2018-01-20T01:17:26.814Z,99854.86
2018-01-20T01:18:32.933Z,99850.25
2018-01-20T01:19:39.021Z,99848.12
2018-01-20T01:20:45.226Z,99843.84
2018-01-20T01:21:51.359Z,99846.95
2018-01-20T01:22:57.450Z,99841.84
2018-01-20T01:24:03.621Z,99846.88
2018-01-20T01:25:09.754Z,99846.66
2018-01-20T01:26:15.596Z,99844.27
2018-01-20T01:27:21.750Z,99853.88
2018-01-20T01:28:27.910Z,99855.53
2018-01-20T01:29:34.010Z,99859.48
2018-01-20T01:30:40.157Z,99852.26
2018-01-20T01:31:46.297Z,99851.67
2018-01-20T01:32:52.386Z,99860.75
2018-01-20T01:33:58.490Z,99860.30
2018-01-20T01:35:04.627Z,99857.22
2018-01-20T01:36:10.741Z,99859.17
2018-01-20T01:37:16.928Z,99859.03
2018-01-20T01:38:23.026Z,99857.81
2018-01-20T01:39:28.835Z,99865.64
2018-01-20T01:40:34.967Z,99859.62
2018-01-20T01:41:40.781Z,99867.09
2018-01-20T01:42:46.884Z,99865.00
2018-01-20T01:43:53.011Z,99863.46
2018-01-20T01:44:59.143Z,99864.07
2018-01-20T01:46:04.917Z,99864.72
2018-01-20T01:47:10.738Z,99856.89
2018-01-20T01:48:16.953Z,99861.70
2018-01-20T01:49:23.066Z,99866.59
2018-01-20T01:50:29.191Z,99864.93
2018-01-20T01:51:35.302Z,99861.91
2018-01-20T01:52:41.422Z,99862.91
2018-01-20T01:53:47.502Z,99859.33
2018-01-20T01:54:53.664Z,99857.66
2018-01-20T01:55:59.795Z,99863.65
2018-01-20T01:57:05.887Z,99860.88
2018-01-20T01:58:12.008Z,99856.06
2018-01-20T01:59:18.141Z,99858.24
2018-01-20T02:00:24.230Z,99860.02
2018-01-20T02:01:35.023Z,99862.11
2018-01-20T02:02:41.149Z,99857.02
2018-01-20T02:03:50.207Z,99860.22
2018-01-20T02:04:58.318Z,99863.67
2018-01-20T02:06:04.396Z,99863.11
2018-01-20T02:07:10.524Z,99861.59
2018-01-20T02:08:16.615Z,99864.42
2018-01-20T02:09:22.754Z,99858.98
2018-01-20T02:10:28.840Z,99863.42
2018-01-20T02:11:34.979Z,99855.80
2018-01-20T02:12:41.106Z,99854.00
2018-01-20T02:13:47.222Z,99847.98
2018-01-20T02:14:53.346Z,99847.48
2018-01-20T02:15:59.432Z,99846.13
2018-01-20T02:17:05.519Z,99849.25
2018-01-20T02:18:11.654Z,99845.81
2018-01-20T02:19:17.748Z,99846.67
2018-01-20T02:20:24.288Z,99844.94
2018-01-20T02:21:30.420Z,99837.30
2018-01-20T02:22:36.582Z,99839.60
2018-01-20T02:23:42.731Z,99839.47
2018-01-20T02:24:48.926Z,99845.38
2018-01-20T02:25:55.048Z,99839.53
2018-01-20T02:27:01.191Z,99845.02
2018-01-20T02:28:07.324Z,99838.24
2018-01-20T02:29:13.432Z,99841.52
2018-01-20T02:30:19.572Z,99841.63
2018-01-20T02:31:25.906Z,99841.25
2018-01-20T02:32:32.015Z,99842.05
2018-01-20T02:33:38.152Z,99843.30
2018-01-20T02:34:44.488Z,99838.98
2018-01-20T02:35:50.668Z,99844.17
2018-01-20T02:36:57.622Z,99840.16
2018-01-20T02:38:03.763Z,99836.81
2018-01-20T02:39:09.919Z,99839.86
2018-01-20T02:40:16.030Z,99841.62
2018-01-20T02:41:25.873Z,99841.67
2018-01-20T02:42:31.987Z,99838.84
2018-01-20T02:43:38.128Z,99837.56
2018-01-20T02:44:44.256Z,99835.84
2018-01-20T02:45:50.409Z,99829.73
2018-01-20T02:46:56.481Z,99827.02
2018-01-20T02:48:02.582Z,99834.36
2018-01-20T02:49:08.663Z,99829.11
2018-01-20T02:50:14.809Z,99831.45
2018-01-20T02:51:20.920Z,99826.71
2018-01-20T02:52:27.063Z,99825.79
2018-01-20T02:53:33.198Z,99821.41
2018-01-20T02:54:39.352Z,99820.48
2018-01-20T02:55:45.463Z,99821.73
2018-01-20T02:56:51.652Z,99817.25
2018-01-20T02:57:57.749Z,99819.92
2018-01-20T02:59:03.880Z,99824.44
2018-01-20T03:00:15.018Z,99822.70
2018-01-20T03:01:24.127Z,99822.64
2018-01-20T03:02:30.267Z,99819.38
2018-01-20T03:03:36.406Z,99825.47
2018-01-20T03:04:43.311Z,99826.64
2018-01-20T03:05:49.411Z,99826.04
2018-01-20T03:06:55.487Z,99823.92
2018-01-20T03:08:01.733Z,99823.08
2018-01-20T03:09:07.848Z,99816.67
2018-01-20T03:10:14.004Z,99824.85
2018-01-20T03:11:20.112Z,99816.22
2018-01-20T03:12:26.287Z,99816.30
2018-01-20T03:13:32.428Z,99822.33
2018-01-20T03:14:38.530Z,99814.20
2018-01-20T03:15:44.620Z,99821.61
2018-01-20T03:16:50.742Z,99815.50
2018-01-20T03:17:57.114Z,99821.11
2018-01-20T03:19:03.243Z,99825.42
2018-01-20T03:20:09.394Z,99824.31
2018-01-20T03:21:15.512Z,99827.96
2018-01-20T03:22:21.610Z,99826.59
2018-01-20T03:23:27.721Z,99828.94
2018-01-20T03:24:33.855Z,99827.64
2018-01-20T03:25:39.796Z,99822.89
2018-01-20T03:26:45.905Z,99830.17
2018-01-20T03:27:52.006Z,99829.55
2018-01-20T03:28:59.193Z,99828.55
2018-01-20T03:30:04.609Z,99835.16
2018-01-20T03:31:12.217Z,99830.73
2018-01-20T03:32:18.419Z,99830.53
2018-01-20T03:33:24.581Z,99829.56
2018-01-20T03:34:30.672Z,99827.08
2018-01-20T03:35:36.808Z,99827.21
2018-01-20T03:36:42.965Z,99828.81
2018-01-20T03:37:49.098Z,99827.75
2018-01-20T03:38:54.969Z,99828.98
2018-01-20T03:40:01.158Z,99833.31
2018-01-20T03:41:07.501Z,99832.31
2018-01-20T03:42:13.771Z,99829.30
2018-01-20T03:43:19.989Z,99836.27
2018-01-20T03:44:26.142Z,99835.47
2018-01-20T03:45:32.306Z,99830.04
2018-01-20T03:46:38.493Z,99827.44
2018-01-20T03:47:44.618Z,99828.56
2018-01-20T03:48:50.727Z,99832.49
2018-01-20T03:49:56.872Z,99830.72
2018-01-20T03:51:02.996Z,99831.25
2018-01-20T03:52:08.821Z,99828.63
2018-01-20T03:53:14.944Z,99830.78
2018-01-20T03:54:21.146Z,99823.08
2018-01-20T03:55:27.299Z,99823.83
2018-01-20T03:56:35.430Z,99825.06
2018-01-20T03:57:41.617Z,99822.20
2018-01-20T03:58:47.729Z,99823.88
2018-01-20T03:59:53.848Z,99823.39
2018-01-20T04:00:59.937Z,99823.39
2018-01-20T04:02:06.055Z,99823.98
2018-01-20T04:03:12.589Z,99824.75
2018-01-20T04:04:18.712Z,99821.34
2018-01-20T04:05:24.837Z,99827.31
2018-01-20T04:06:30.967Z,99823.44
2018-01-20T04:07:37.106Z,99820.00
2018-01-20T04:08:43.265Z,99819.39
2018-01-20T04:09:49.364Z,99821.96
2018-01-20T04:10:55.526Z,99819.70
2018-01-20T04:12:02.309Z,99821.61
2018-01-20T04:13:08.489Z,99819.56
2018-01-20T04:14:14.635Z,99818.16
2018-01-20T04:15:21.066Z,99821.66
2018-01-20T04:16:27.248Z,99812.98
2018-01-20T04:17:33.478Z,99808.66
2018-01-20T04:18:39.387Z,99811.14
2018-01-20T04:19:45.509Z,99807.80
2018-01-20T04:20:51.672Z,99807.80
2018-01-20T04:21:57.759Z,99810.22
2018-01-20T04:23:03.909Z,99811.20
2018-01-20T04:24:10.052Z,99814.70
2018-01-20T04:25:16.280Z,99818.58
2018-01-20T04:26:25.360Z,99812.92
2018-01-20T04:27:31.511Z,99816.05
2018-01-20T04:28:37.680Z,99802.70
2018-01-20T04:29:43.848Z,99812.98
2018-01-20T04:30:49.986Z,99814.82
2018-01-20T04:31:56.112Z,99814.39
2018-01-20T04:33:02.821Z,99818.63
2018-01-20T04:34:09.853Z,99815.07
2018-01-20T04:35:17.102Z,99816.80
2018-01-20T04:36:23.594Z,99812.53
2018-01-20T04:37:31.034Z,99807.80
2018-01-20T04:38:38.243Z,99815.14
2018-01-20T04:39:44.622Z,99809.84
2018-01-20T04:40:51.808Z,99813.84
2018-01-20T04:41:58.841Z,99814.77
2018-01-20T04:43:05.650Z,99811.67
2018-01-20T04:44:12.516Z,99808.66
2018-01-20T04:45:19.364Z,99811.50
2018-01-20T04:46:26.407Z,99805.05
2018-01-20T04:47:32.955Z,99806.64
2018-01-20T04:48:39.768Z,99798.88
2018-01-20T04:49:46.682Z,99803.30
2018-01-20T04:50:53.039Z,99795.04
2018-01-20T04:51:59.937Z,99794.98
2018-01-20T04:53:12.434Z,99791.98
2018-01-20T04:54:19.102Z,99787.72
2018-01-20T04:55:26.828Z,99787.41
2018-01-20T04:56:33.247Z,99787.72
2018-01-20T04:57:40.225Z,99782.17
2018-01-20T04:58:46.598Z,99777.86
2018-01-20T04:59:58.088Z,99776.27
2018-01-20T05:01:06.796Z,99779.65
2018-01-20T05:02:15.495Z,99781.13
2018-01-20T05:03:21.991Z,99776.31
2018-01-20T05:04:30.351Z,99779.30
2018-01-20T05:05:38.274Z,99780.27
2018-01-20T05:06:44.831Z,99776.81
2018-01-20T05:07:51.298Z,99780.83
2018-01-20T05:08:58.074Z,99785.31
2018-01-20T05:10:05.304Z,99783.18
2018-01-20T05:11:12.424Z,99777.20
2018-01-20T05:12:20.172Z,99780.71
2018-01-20T05:13:29.748Z,99773.32
2018-01-20T05:14:36.693Z,99780.41
2018-01-20T05:15:45.378Z,99778.98
2018-01-20T05:16:52.455Z,99781.06
2018-01-20T05:17:59.171Z,99778.34
2018-01-20T05:19:05.441Z,99778.48
2018-01-20T05:20:13.057Z,99782.60
2018-01-20T05:21:20.791Z,99780.75
2018-01-20T05:22:30.482Z,99772.58
2018-01-20T05:23:45.646Z,99781.25
2018-01-20T05:24:54.677Z,99775.17
2018-01-20T05:26:01.362Z,99776.87
2018-01-20T05:27:09.425Z,99779.05
2018-01-20T05:28:18.760Z,99780.33
2018-01-20T05:29:26.556Z,99773.92
2018-01-20T05:30:33.632Z,99779.97
2018-01-20T05:31:40.252Z,99773.13
2018-01-20T05:32:47.848Z,99779.84
2018-01-20T05:33:54.489Z,99775.91
2018-01-20T05:35:01.541Z,99779.77
2018-01-20T05:36:08.748Z,99780.09
2018-01-20T05:37:17.160Z,99778.72
2018-01-20T05:38:23.816Z,99774.78
2018-01-20T05:39:31.025Z,99772.13
2018-01-20T05:40:38.576Z,99771.28
2018-01-20T05:41:45.442Z,99768.69
2018-01-20T05:42:52.083Z,99768.31
2018-01-20T05:44:00.629Z,99763.94
2018-01-20T05:45:07.497Z,99768.18
2018-01-20T05:46:14.045Z,99762.20
2018-01-20T05:47:20.507Z,99759.98
2018-01-20T05:48:27.205Z,99764.68
2018-01-20T05:49:34.310Z,99762.64
2018-01-20T05:50:43.895Z,99768.30
2018-01-20T05:51:50.356Z,99763.63
2018-01-20T05:52:57.084Z,99758.83
2018-01-20T05:54:03.323Z,99756.18
2018-01-20T05:55:09.845Z,99759.20
2018-01-20T05:56:16.486Z,99751.05
2018-01-20T05:57:23.659Z,99754.16
2018-01-20T05:58:30.378Z,99753.34
2018-01-20T05:59:36.774Z,99750.77
2018-01-20T06:00:43.089Z,99747.31
2018-01-20T06:01:50.684Z,99747.31
2018-01-20T06:02:56.824Z,99747.36
2018-01-20T06:04:03.025Z,99756.36
2018-01-20T06:05:09.161Z,99754.20
2018-01-20T06:06:15.323Z,99754.59
2018-01-20T06:07:21.463Z,99753.12
2018-01-20T06:08:27.436Z,99757.48
2018-01-20T06:09:34.388Z,99754.41
2018-01-20T06:10:40.648Z,99753.55
2018-01-20T06:11:46.844Z,99750.89
2018-01-20T06:12:53.029Z,99753.95
2018-01-20T06:13:59.188Z,99748.87
2018-01-20T06:15:05.372Z,99749.85
2018-01-20T06:16:11.707Z,99753.36
2018-01-20T06:17:17.851Z,99754.59
2018-01-20T06:18:24.004Z,99755.45
2018-01-20T06:19:30.365Z,99753.23
2018-01-20T06:20:36.509Z,99750.03
2018-01-20T06:21:42.765Z,99750.45
2018-01-20T06:22:48.873Z,99758.11
2018-01-20T06:23:54.985Z,99754.72
2018-01-20T06:25:01.143Z,99756.94
2018-01-20T06:26:07.307Z,99753.37
2018-01-20T06:27:13.483Z,99751.19
2018-01-20T06:28:19.612Z,99746.96
2018-01-20T06:29:25.786Z,99756.80
2018-01-20T06:30:31.967Z,99749.91
2018-01-20T06:31:38.087Z,99749.97
2018-01-20T06:32:44.229Z,99745.67
2018-01-20T06:33:50.387Z,99748.25
2018-01-20T06:34:56.551Z,99746.91
2018-01-20T06:36:02.692Z,99749.47
2018-01-20T06:37:08.845Z,99749.00
2018-01-20T06:38:15.045Z,99746.77
2018-01-20T06:39:21.147Z,99739.45
2018-01-20T06:40:27.328Z,99742.69
2018-01-20T06:41:33.527Z,99741.84
2018-01-20T06:42:39.704Z,99744.37
2018-01-20T06:43:45.861Z,99743.13
2018-01-20T06:44:52.001Z,99743.18
2018-01-20T06:45:58.127Z,99742.15
2018-01-20T06:47:03.938Z,99737.77
2018-01-20T06:48:10.049Z,99740.36
2018-01-20T06:49:16.186Z,99740.86
2018-01-20T06:50:22.345Z,99739.61
2018-01-20T06:51:28.504Z,99743.55
2018-01-20T06:52:34.591Z,99743.48
2018-01-20T06:53:40.744Z,99746.02
2018-01-20T06:54:46.979Z,99744.11
2018-01-20T06:55:53.101Z,99748.02
2018-01-20T06:56:59.285Z,99744.28
2018-01-20T06:58:05.429Z,99743.86
2018-01-20T06:59:12.444Z,99744.22
2018-01-20T07:00:18.640Z,99741.72
2018-01-20T07:01:24.824Z,99744.36
2018-01-20T07:02:32.693Z,99739.12
2018-01-20T07:03:38.978Z,99744.48
2018-01-20T07:04:45.268Z,99742.87
2018-01-20T07:05:51.412Z,99743.27
2018-01-20T07:06:57.552Z,99751.44
2018-01-20T07:08:03.755Z,99752.44
2018-01-20T07:09:09.896Z,99752.53
2018-01-20T07:10:16.033Z,99755.19
2018-01-20T07:11:22.167Z,99751.75
2018-01-20T07:12:28.296Z,99756.78
2018-01-20T07:13:37.230Z,99757.34
2018-01-20T07:14:44.819Z,99756.66
2018-01-20T07:15:50.933Z,99760.91
2018-01-20T07:16:57.869Z,99757.52
2018-01-20T07:18:04.259Z,99755.31
2018-01-20T07:19:10.624Z,99757.42
2018-01-20T07:20:16.763Z,99757.39
2018-01-20T07:21:22.872Z,99758.50
2018-01-20T07:22:29.012Z,99747.83
2018-01-20T07:23:35.414Z,99756.42
2018-01-20T07:24:41.582Z,99755.13
2018-01-20T07:25:47.955Z,99752.89
2018-01-20T07:26:54.529Z,99756.92
2018-01-20T07:28:01.157Z,99753.03
2018-01-20T07:29:07.446Z,99754.08
2018-01-20T07:30:13.639Z,99757.34
2018-01-20T07:31:19.875Z,99754.89
2018-01-20T07:32:26.042Z,99752.80
2018-01-20T07:33:32.338Z,99754.06
2018-01-20T07:34:39.092Z,99759.57
2018-01-20T07:35:45.467Z,99755.67
2018-01-20T07:36:53.092Z,99755.74
2018-01-20T07:39:11.877Z,99751.30
2018-01-20T07:40:18.810Z,99746.24
2018-01-20T07:41:25.005Z,99751.30
2018-01-20T07:42:31.211Z,99754.45
2018-01-20T07:43:37.361Z,99755.23
2018-01-20T07:46:17.369Z,99755.54
2018-01-20T07:47:19.395Z,99750.80
2018-01-20T07:48:21.518Z,99756.84
2018-01-20T07:49:27.471Z,99751.22
2018-01-20T07:50:29.458Z,99752.95
2018-01-20T07:51:31.440Z,99752.91
2018-01-20T07:52:34.158Z,99755.11
2018-01-20T07:53:36.801Z,99753.95
2018-01-20T07:54:38.916Z,99754.02
2018-01-20T07:55:41.144Z,99749.98
2018-01-20T07:56:44.084Z,99750.50
2018-01-20T07:57:46.028Z,99748.13
2018-01-20T07:58:48.033Z,99750.71
2018-01-20T07:59:50.095Z,99749.89
2018-01-20T08:00:52.470Z,99749.33
2018-01-20T08:01:54.919Z,99754.44
2018-01-20T08:02:57.137Z,99754.88
2018-01-20T08:03:59.335Z,99751.72
2018-01-20T08:05:01.396Z,99749.58
2018-01-20T08:06:03.480Z,99746.17
2018-01-20T08:07:05.878Z,99752.34
2018-01-20T08:08:08.538Z,99748.76
2018-01-20T08:09:13.740Z,99749.70
2018-01-20T08:10:15.854Z,99747.13
2018-01-20T08:11:25.379Z,99747.91
2018-01-20T08:12:28.376Z,99747.48
2018-01-20T08:13:30.937Z,99751.84
2018-01-20T08:14:33.332Z,99739.36
2018-01-20T08:15:36.019Z,99747.00
2018-01-20T08:16:38.459Z,99748.22
2018-01-20T08:17:40.502Z,99751.22
2018-01-20T08:18:43.520Z,99743.09
2018-01-20T08:19:45.593Z,99748.52
2018-01-20T08:20:47.811Z,99747.13
2018-01-20T08:21:51.123Z,99750.66
2018-01-20T08:22:54.777Z,99748.56
2018-01-20T08:23:57.657Z,99746.65
2018-01-20T08:24:59.931Z,99744.61
2018-01-20T08:26:02.146Z,99747.00
2018-01-20T08:27:04.568Z,99748.23
2018-01-20T08:28:06.783Z,99746.94
2018-01-20T08:29:08.885Z,99747.00
2018-01-20T08:30:10.901Z,99740.95
2018-01-20T08:31:12.826Z,99739.08
2018-01-20T08:32:14.791Z,99746.44
2018-01-20T08:33:17.136Z,99742.18
2018-01-20T08:34:20.034Z,99741.39
2018-01-20T08:35:22.326Z,99734.64
2018-01-20T08:36:25.204Z,99739.30
2018-01-20T08:37:27.262Z,99740.95
2018-01-20T08:38:29.416Z,99738.72
2018-01-20T08:39:31.928Z,99740.40
2018-01-20T08:40:34.267Z,99740.98
2018-01-20T08:41:37.393Z,99738.28
2018-01-20T08:42:39.693Z,99740.47
2018-01-20T08:43:41.643Z,99743.42
2018-01-20T08:44:43.816Z,99741.25
2018-01-20T08:45:46.032Z,99739.97
2018-01-20T08:46:48.045Z,99743.70
2018-01-20T08:47:50.367Z,99747.09
2018-01-20T08:48:52.363Z,99746.34
2018-01-20T08:49:54.996Z,99742.31
2018-01-20T08:50:56.958Z,99745.20
2018-01-20T08:51:59.606Z,99748.57
2018-01-20T08:53:01.808Z,99741.59
2018-01-20T08:54:04.313Z,99745.85
2018-01-20T08:55:06.666Z,99745.36
2018-01-20T08:56:10.322Z,99739.48
2018-01-20T08:57:13.218Z,99738.58
2018-01-20T08:58:16.539Z,99739.00
2018-01-20T08:59:19.339Z,99738.64
2018-01-20T09:00:21.619Z,99739.80
2018-01-20T09:01:23.967Z,99735.00
2018-01-20T09:02:26.636Z,99738.33
2018-01-20T09:03:32.348Z,99737.11
2018-01-20T09:04:35.536Z,99736.17
2018-01-20T09:05:38.643Z,99743.87
2018-01-20T09:06:41.596Z,99736.66
2018-01-20T09:07:44.084Z,99736.33
2018-01-20T09:08:46.072Z,99734.08
2018-01-20T09:09:48.359Z,99735.72
2018-01-20T09:10:50.421Z,99741.87
2018-01-20T09:11:52.436Z,99737.27
2018-01-20T09:12:55.845Z,99740.73
2018-01-20T09:13:58.372Z,99734.47
2018-01-20T09:15:01.249Z,99739.24
2018-01-20T09:16:03.225Z,99741.89
2018-01-20T09:17:06.403Z,99736.36
2018-01-20T09:18:08.861Z,99742.67
2018-01-20T09:19:10.971Z,99742.26
2018-01-20T09:20:13.086Z,99743.11
2018-01-20T09:21:15.384Z,99738.73
2018-01-20T09:22:17.781Z,99741.28
2018-01-20T09:23:19.693Z,99742.16
2018-01-20T09:24:21.871Z,99743.12
2018-01-20T09:25:24.341Z,99747.88
2018-01-20T09:26:27.649Z,99744.47
2018-01-20T09:27:30.417Z,99745.91
2018-01-20T09:28:33.392Z,99742.47
2018-01-20T09:29:35.951Z,99741.69
2018-01-20T09:30:46.237Z,99743.48
2018-01-20T09:31:48.201Z,99751.69
2018-01-20T09:32:50.191Z,99743.41
2018-01-20T09:33:52.748Z,99747.63
2018-01-20T09:34:54.767Z,99745.12
2018-01-20T09:35:57.277Z,99747.14
2018-01-20T09:37:02.089Z,99746.41
2018-01-20T09:38:04.788Z,99744.53
2018-01-20T09:39:07.265Z,99743.34
2018-01-20T09:40:09.755Z,99743.84
2018-01-20T09:41:13.564Z,99747.72
2018-01-20T09:42:15.501Z,99740.38
2018-01-20T09:43:17.659Z,99740.67
2018-01-20T09:44:20.210Z,99740.07
2018-01-20T09:45:22.847Z,99737.01
2018-01-20T09:46:25.952Z,99745.28
2018-01-20T09:47:28.406Z,99743.63
2018-01-20T09:48:30.538Z,99742.75
2018-01-20T09:49:33.451Z,99747.02
2018-01-20T09:50:35.560Z,99740.38
2018-01-20T09:51:37.510Z,99742.76
2018-01-20T09:52:39.542Z,99745.76
2018-01-20T09:53:41.486Z,99737.50
2018-01-20T09:54:43.500Z,99739.74
2018-01-20T09:55:45.620Z,99740.09
2018-01-20T09:56:47.573Z,99739.78
2018-01-20T09:57:49.856Z,99740.11
2018-01-20T09:58:51.829Z,99740.19
2018-01-20T09:59:53.898Z,99742.80
2018-01-20T10:00:55.869Z,99740.99
2018-01-20T10:01:57.912Z,99739.69
2018-01-20T10:02:59.892Z,99743.31
2018-01-20T10:04:01.943Z,99740.30
2018-01-20T10:05:04.001Z,99742.95
2018-01-20T10:06:06.058Z,99738.50
2018-01-20T10:07:08.335Z,99735.09
2018-01-20T10:08:10.324Z,99739.98
2018-01-20T10:09:12.234Z,99736.88
2018-01-20T10:10:14.192Z,99735.72
2018-01-20T10:11:16.158Z,99734.50
2018-01-20T10:12:18.176Z,99730.48
2018-01-20T10:13:20.148Z,99729.97
2018-01-20T10:14:22.220Z,99728.66
2018-01-20T10:15:24.143Z,99721.42
2018-01-20T10:16:29.061Z,99718.77
2018-01-20T10:17:32.617Z,99721.61
2018-01-20T10:18:36.519Z,99719.22
2018-01-20T10:19:40.199Z,99713.86
2018-01-20T10:20:44.357Z,99715.55
2018-01-20T10:21:48.140Z,99717.13
2018-01-20T10:22:53.687Z,99723.34
2018-01-20T10:23:58.113Z,99715.31
2018-01-20T10:25:01.699Z,99716.77
2018-01-20T10:26:05.595Z,99720.45
2018-01-20T10:27:09.623Z,99717.34
2018-01-20T10:28:13.687Z,99714.52
2018-01-20T10:29:17.140Z,99713.36
2018-01-20T10:30:19.707Z,99710.55
2018-01-20T10:31:21.833Z,99710.61
2018-01-20T10:32:29.834Z,99713.72
2018-01-20T10:33:31.782Z,99711.66
2018-01-20T10:34:33.880Z,99710.80
2018-01-20T10:35:35.840Z,99708.62
2018-01-20T10:36:37.795Z,99702.63
2018-01-20T10:37:40.020Z,99706.39
2018-01-20T10:38:42.026Z,99705.64
2018-01-20T10:39:44.210Z,99706.50
2018-01-20T10:40:46.181Z,99705.27
2018-01-20T10:41:48.127Z,99702.52
2018-01-20T10:42:50.106Z,99699.49
2018-01-20T10:43:52.035Z,99700.22
2018-01-20T10:44:54.165Z,99701.82
2018-01-20T10:45:56.304Z,99707.24
2018-01-20T10:46:58.267Z,99705.05
2018-01-20T10:48:00.208Z,99703.17
2018-01-20T10:49:02.233Z,99696.39
2018-01-20T10:50:04.403Z,99698.27
2018-01-20T10:51:06.427Z,99686.49
2018-01-20T10:52:08.364Z,99691.64
2018-01-20T10:53:13.468Z,99689.31
2018-01-20T10:54:15.467Z,99690.13
2018-01-20T10:55:17.475Z,99693.93
2018-01-20T10:56:19.376Z,99688.04
2018-01-20T10:57:21.352Z,99692.39
2018-01-20T10:58:23.775Z,99690.13
2018-01-20T10:59:25.780Z,99687.98
2018-01-20T11:00:30.795Z,99687.41
2018-01-20T11:01:32.774Z,99681.44
2018-01-20T11:02:35.632Z,99684.91
2018-01-20T11:03:37.615Z,99683.20
2018-01-20T11:04:39.671Z,99682.59
2018-01-20T11:05:41.655Z,99681.19
2018-01-20T11:06:43.791Z,99682.25
2018-01-20T11:07:45.852Z,99683.16
2018-01-20T11:08:47.843Z,99676.16
2018-01-20T11:09:49.859Z,99679.97
2018-01-20T11:10:52.179Z,99672.48
2018-01-20T11:11:54.251Z,99670.53
2018-01-20T11:12:56.227Z,99673.47
2018-01-20T11:13:58.154Z,99668.18
2018-01-20T11:15:00.255Z,99672.81
2018-01-20T11:16:02.336Z,99667.22
2018-01-20T11:17:04.428Z,99664.47
2018-01-20T11:18:06.460Z,99665.63
2018-01-20T11:19:08.417Z,99668.12
2018-01-20T11:20:10.352Z,99665.16
2018-01-20T11:21:12.358Z,99662.53
2018-01-20T11:22:14.321Z,99663.41
2018-01-20T11:23:16.413Z,99656.67
2018-01-20T11:24:18.427Z,99655.81
2018-01-20T11:25:20.443Z,99659.98
2018-01-20T11:26:22.433Z,99652.26
2018-01-20T11:27:24.362Z,99649.71
2018-01-20T11:28:33.120Z,99645.75
2018-01-20T11:29:35.185Z,99645.16
2018-01-20T11:30:37.300Z,99642.77
2018-01-20T11:31:39.380Z,99633.11
2018-01-20T11:32:41.348Z,99633.97
2018-01-20T11:33:43.388Z,99636.17
2018-01-20T11:34:45.325Z,99635.35
2018-01-20T11:35:47.286Z,99625.06
2018-01-20T11:36:50.892Z,99621.97
2018-01-20T11:37:52.966Z,99621.30
2018-01-20T11:38:55.067Z,99619.01
2018-01-20T11:39:57.232Z,99622.30
2018-01-20T11:40:59.295Z,99615.45
2018-01-20T11:42:01.320Z,99615.66
2018-01-20T11:43:03.355Z,99611.76
2018-01-20T11:44:05.295Z,99609.14
2018-01-20T11:45:07.416Z,99603.61
2018-01-20T11:46:09.361Z,99599.61
2018-01-20T11:47:11.459Z,99598.94
2018-01-20T11:48:13.440Z,99604.81
2018-01-20T11:49:17.129Z,99603.18
2018-01-20T11:50:19.274Z,99602.86
2018-01-20T11:51:21.175Z,99598.22
2018-01-20T11:52:23.306Z,99594.45
2018-01-20T11:53:25.487Z,99593.88
2018-01-20T11:54:27.620Z,99589.56
2018-01-20T11:55:29.593Z,99587.20
2018-01-20T11:56:31.614Z,99588.73
2018-01-20T11:57:33.621Z,99586.00
2018-01-20T11:58:35.772Z,99582.35
2018-01-20T11:59:37.714Z,99581.36
2018-01-20T12:00:39.727Z,99582.45
2018-01-20T12:01:41.800Z,99571.61
2018-01-20T12:02:43.962Z,99574.13
2018-01-20T12:03:45.900Z,99572.75
2018-01-20T12:04:47.872Z,99565.38
2018-01-20T12:05:52.605Z,99562.57
2018-01-20T12:06:54.623Z,99562.95
2018-01-20T12:07:56.620Z,99558.66
2018-01-20T12:08:58.767Z,99555.33
2018-01-20T12:10:00.795Z,99562.44
2018-01-20T12:11:03.251Z,99553.25
2018-01-20T12:12:05.267Z,99547.20
2018-01-20T12:13:07.227Z,99552.77
2018-01-20T12:14:09.274Z,99551.92
2018-01-20T12:15:11.376Z,99545.69
2018-01-20T12:16:13.408Z,99544.05
2018-01-20T12:17:15.359Z,99540.12
2018-01-20T12:18:17.316Z,99539.22
2018-01-20T12:19:19.412Z,99531.04
2018-01-20T12:20:23.446Z,99534.33
2018-01-20T12:21:27.048Z,99537.58
2018-01-20T12:22:31.022Z,99530.34
2018-01-20T12:23:35.793Z,99525.22
2018-01-20T12:24:39.493Z,99526.53
2018-01-20T12:25:42.916Z,99519.68
2018-01-20T12:26:47.248Z,99526.91
2018-01-20T12:27:51.436Z,99526.59
2018-01-20T12:28:55.235Z,99524.00
2018-01-20T12:29:58.743Z,99523.51
2018-01-20T12:31:02.316Z,99524.00
2018-01-20T12:32:06.989Z,99522.48
2018-01-20T12:33:11.498Z,99528.87
2018-01-20T12:34:15.339Z,99531.23
2018-01-20T12:35:19.286Z,99525.17
2018-01-20T12:36:23.406Z,99524.28
2018-01-20T12:37:27.262Z,99524.45
2018-01-20T12:38:33.475Z,99521.59
2018-01-20T12:39:37.377Z,99518.36
2018-01-20T12:40:42.814Z,99522.21
2018-01-20T12:41:47.125Z,99512.45
2018-01-20T12:42:50.958Z,99519.56
2018-01-20T12:43:55.624Z,99513.33
2018-01-20T12:45:00.021Z,99510.14
2018-01-20T12:46:04.487Z,99511.15
2018-01-20T12:47:08.231Z,99505.24