createdAt,value
2022-11-30T00:00:35.737Z,3.68
2022-11-30T00:02:36.954Z,3.68
2022-11-30T00:06:40.426Z,3.68
2022-11-30T00:08:42.289Z,3.68
2022-11-30T00:10:43.946Z,3.68
2022-11-30T00:12:45.183Z,3.68
2022-11-30T00:14:46.653Z,3.68
2022-11-30T00:16:47.875Z,3.68
2022-11-30T00:18:49.008Z,3.68
2022-11-30T00:22:52.020Z,3.68
2022-11-30T00:24:53.665Z,3.68
2022-11-30T00:28:57.074Z,3.68
2022-11-30T00:30:58.824Z,3.68
2022-11-30T00:33:00.420Z,3.68
2022-11-30T00:35:02.108Z,3.68
2022-11-30T00:39:05.079Z,3.68
2022-11-30T00:41:06.601Z,3.68
2022-11-30T00:43:07.590Z,3.68
2022-11-30T00:45:08.693Z,3.68
2022-11-30T00:47:10.621Z,3.68
2022-11-30T00:49:11.779Z,3.68
2022-11-30T00:51:12.824Z,3.68
2022-11-30T00:53:14.317Z,3.68
2022-11-30T00:55:16.018Z,3.68
2022-11-30T00:57:17.871Z,3.68
2022-11-30T00:59:19.858Z,3.68
2022-11-30T01:01:21.359Z,3.68
2022-11-30T01:05:24.701Z,3.68
2022-11-30T01:07:25.801Z,3.68
2022-11-30T01:09:27.083Z,3.68
2022-11-30T01:11:28.871Z,3.68
2022-11-30T01:13:29.958Z,3.68
2022-11-30T01:15:31.069Z,3.68
2022-11-30T01:17:32.771Z,3.68
2022-11-30T01:21:35.231Z,3.68
2022-11-30T01:23:36.329Z,3.68
2022-11-30T01:25:37.436Z,3.67
2022-11-30T01:27:39.047Z,3.68
2022-11-30T01:29:40.051Z,3.67
2022-11-30T01:31:41.981Z,3.67
2022-11-30T01:33:43.844Z,3.67
2022-11-30T01:37:46.680Z,3.67
2022-11-30T01:39:47.768Z,3.67
2022-11-30T01:41:48.761Z,3.67
2022-11-30T01:43:50.172Z,3.67
2022-11-30T01:47:53.252Z,3.67
2022-11-30T01:49:55.173Z,3.67
2022-11-30T01:51:56.459Z,3.67
2022-11-30T01:53:57.573Z,3.67
2022-11-30T01:55:59.314Z,3.67
2022-11-30T01:58:00.988Z,3.67
2022-11-30T02:00:02.561Z,3.67
2022-11-30T02:04:06.087Z,3.67
2022-11-30T02:06:07.580Z,3.67
2022-11-30T02:08:08.836Z,3.67
2022-11-30T02:10:10.481Z,3.67
2022-11-30T02:12:11.871Z,3.67
2022-11-30T02:14:13.729Z,3.67
2022-11-30T02:16:15.571Z,3.67
2022-11-30T02:20:19.064Z,3.67
2022-11-30T02:22:20.807Z,3.67
2022-11-30T02:24:22.171Z,3.67
2022-11-30T02:26:23.620Z,3.67
2022-11-30T02:30:26.921Z,3.67
2022-11-30T02:32:27.962Z,3.67
2022-11-30T02:36:31.060Z,3.67
2022-11-30T02:38:32.190Z,3.67
2022-11-30T02:40:34.037Z,3.67
2022-11-30T02:42:35.745Z,3.67
2022-11-30T02:46:39.021Z,3.66
2022-11-30T02:48:40.114Z,3.67
2022-11-30T02:50:41.231Z,3.67
2022-11-30T02:52:42.228Z,3.67
2022-11-30T02:54:43.670Z,3.67
2022-11-30T02:56:45.198Z,3.67
2022-11-30T02:58:46.753Z,3.66
2022-11-30T03:02:49.103Z,3.66
2022-11-30T03:04:50.761Z,3.66
2022-11-30T03:06:51.795Z,3.67
2022-11-30T03:08:52.954Z,3.67
2022-11-30T03:12:55.996Z,3.66
2022-11-30T03:14:57.218Z,3.66
2022-11-30T03:16:58.572Z,3.67
2022-11-30T03:18:59.650Z,3.66
2022-11-30T03:21:01.570Z,3.67
2022-11-30T03:23:02.607Z,3.66
2022-11-30T03:25:04.353Z,3.66
2022-11-30T03:29:07.290Z,3.67
2022-11-30T03:31:08.746Z,3.66
2022-11-30T03:33:09.845Z,3.66
2022-11-30T03:35:11.672Z,3.66
2022-11-30T03:37:13.288Z,3.66
2022-11-30T03:39:14.384Z,3.66
2022-11-30T03:41:15.396Z,3.66
2022-11-30T03:45:18.836Z,3.66
2022-11-30T03:47:19.927Z,3.66
2022-11-30T03:49:21.716Z,3.66
2022-11-30T03:51:23.153Z,3.66
2022-11-30T03:55:25.869Z,3.66
2022-11-30T03:57:27.168Z,3.66
2022-11-30T04:01:29.784Z,3.66
2022-11-30T04:03:31.202Z,3.66
2022-11-30T04:05:32.972Z,3.66
2022-11-30T04:07:34.425Z,3.66
2022-11-30T04:11:36.769Z,3.66
2022-11-30T04:13:37.955Z,3.66
2022-11-30T04:15:39.143Z,3.66
2022-11-30T04:17:40.191Z,3.66
2022-11-30T04:19:41.349Z,3.66
2022-11-30T04:21:43.102Z,3.66
2022-11-30T04:23:44.514Z,3.66
2022-11-30T04:27:47.445Z,3.66
2022-11-30T04:29:48.982Z,3.66
2022-11-30T04:31:50.187Z,3.66
2022-11-30T04:33:52.001Z,3.66
2022-11-30T04:35:53.739Z,3.66
2022-11-30T04:37:55.108Z,3.66
2022-11-30T04:39:56.454Z,3.66
2022-11-30T04:43:59.959Z,3.66
2022-11-30T04:46:01.400Z,3.66
2022-11-30T04:48:02.521Z,3.66
2022-11-30T04:50:03.893Z,3.66
2022-11-30T04:54:06.930Z,3.66
2022-11-30T04:56:16.039Z,3.66
2022-11-30T05:00:10.602Z,3.66
2022-11-30T05:02:11.890Z,3.66
2022-11-30T05:04:13.830Z,3.66
2022-11-30T05:06:15.071Z,3.66
2022-11-30T05:10:17.780Z,3.66
2022-11-30T05:12:19.395Z,3.66
2022-11-30T05:14:20.679Z,3.66
2022-11-30T05:16:21.895Z,3.66
2022-11-30T05:18:23.701Z,3.66
2022-11-30T05:20:24.744Z,3.66
2022-11-30T05:22:26.426Z,3.66
2022-11-30T05:26:29.423Z,3.65
2022-11-30T05:28:31.236Z,3.66
2022-11-30T05:30:32.356Z,3.65
2022-11-30T05:32:34.082Z,3.66
2022-11-30T05:36:36.809Z,3.66
2022-11-30T05:38:38.353Z,3.66
2022-11-30T05:40:39.983Z,3.66
2022-11-30T05:42:41.302Z,3.65
2022-11-30T05:44:42.486Z,3.65
2022-11-30T05:46:44.421Z,3.66
2022-11-30T05:48:45.459Z,3.65
2022-11-30T05:49:29.312Z,3.65
2022-11-30T05:51:30.377Z,3.65
2022-11-30T05:53:31.927Z,3.65
2022-11-30T05:55:33.534Z,3.65
2022-11-30T05:57:35.204Z,3.65
2022-11-30T05:59:36.382Z,3.65
2022-11-30T06:03:39.902Z,3.65
2022-11-30T06:05:41.829Z,3.65
2022-11-30T06:07:42.930Z,3.65
2022-11-30T06:09:44.672Z,3.65
2022-11-30T06:11:45.778Z,3.65
2022-11-30T06:13:47.417Z,3.65
2022-11-30T06:15:49.171Z,3.65
2022-11-30T06:19:52.617Z,3.65
2022-11-30T06:21:54.491Z,3.65
2022-11-30T06:23:56.008Z,3.65
2022-11-30T06:25:57.138Z,3.65
2022-11-30T06:30:00.846Z,3.65
2022-11-30T06:32:02.700Z,3.65
2022-11-30T06:34:04.193Z,3.65
2022-11-30T06:36:05.642Z,3.65
2022-11-30T06:38:07.024Z,3.65
2022-11-30T06:40:08.776Z,3.65
2022-11-30T06:42:10.516Z,3.65
2022-11-30T06:46:13.544Z,3.65
2022-11-30T06:48:15.065Z,3.65
2022-11-30T06:50:16.953Z,3.65
2022-11-30T06:52:18.706Z,3.65
2022-11-30T06:56:22.077Z,3.65
2022-11-30T06:58:23.785Z,3.65
2022-11-30T07:02:27.096Z,3.65
2022-11-30T07:04:28.817Z,3.65
2022-11-30T07:06:30.363Z,3.65
2022-11-30T07:08:31.929Z,3.65
2022-11-30T07:12:34.788Z,3.65
2022-11-30T07:14:35.804Z,3.64
2022-11-30T07:16:37.712Z,3.65
2022-11-30T07:18:39.149Z,3.65
2022-11-30T07:20:40.240Z,3.65
2022-11-30T07:22:41.413Z,3.65
2022-11-30T07:24:42.381Z,3.65
2022-11-30T07:28:45.961Z,3.64
2022-11-30T07:30:47.766Z,3.65
2022-11-30T07:32:49.329Z,3.65
2022-11-30T07:34:51.343Z,3.65
2022-11-30T07:36:52.798Z,3.64
2022-11-30T07:38:54.728Z,3.65
2022-11-30T07:40:56.124Z,3.65
2022-11-30T07:44:59.448Z,3.65
2022-11-30T07:47:00.789Z,3.64
2022-11-30T07:49:01.924Z,3.65
2022-11-30T07:51:03.460Z,3.64
2022-11-30T07:55:06.227Z,3.64
2022-11-30T07:57:07.778Z,3.64
2022-11-30T07:59:09.540Z,3.64
2022-11-30T08:01:11.026Z,3.65
2022-11-30T08:03:12.068Z,3.64
2022-11-30T08:05:13.246Z,3.64
2022-11-30T08:07:14.327Z,3.64
2022-11-30T08:11:16.893Z,3.64
2022-11-30T08:13:18.490Z,3.64
2022-11-30T08:15:25.210Z,3.64
2022-11-30T08:17:21.246Z,3.65
2022-11-30T08:19:22.826Z,3.64
2022-11-30T08:21:24.496Z,3.64
2022-11-30T08:23:25.973Z,3.64
2022-11-30T08:27:28.640Z,3.64
2022-11-30T08:29:29.887Z,3.64
2022-11-30T08:31:31.074Z,3.64
2022-11-30T08:33:32.514Z,3.64
2022-11-30T08:37:35.876Z,3.64
2022-11-30T08:39:37.306Z,3.64
2022-11-30T08:43:39.663Z,3.64
2022-11-30T08:45:40.858Z,3.64
2022-11-30T08:47:42.630Z,3.64
2022-11-30T08:49:43.630Z,3.64
2022-11-30T08:53:46.807Z,3.64
2022-11-30T08:55:48.398Z,3.64
2022-11-30T08:57:49.456Z,3.64
2022-11-30T08:59:51.147Z,3.64
2022-11-30T09:01:52.161Z,3.64
2022-11-30T09:03:53.980Z,3.64
2022-11-30T09:05:55.784Z,3.64
2022-11-30T09:09:58.842Z,3.64
2022-11-30T09:12:00.305Z,3.64
2022-11-30T09:14:02.024Z,3.64
2022-11-30T09:16:03.213Z,3.64
2022-11-30T09:20:06.541Z,3.64
2022-11-30T09:22:08.072Z,3.64
2022-11-30T09:24:09.114Z,3.64
2022-11-30T09:26:10.841Z,3.64
2022-11-30T09:28:12.507Z,3.64
2022-11-30T09:30:12.995Z,3.64
2022-11-30T09:32:14.335Z,3.64
2022-11-30T09:36:17.278Z,3.64
2022-11-30T09:38:18.342Z,3.64
2022-11-30T09:42:21.435Z,3.64
2022-11-30T09:44:23.190Z,3.64
2022-11-30T09:46:24.568Z,3.64
2022-11-30T09:48:25.938Z,3.65
2022-11-30T09:52:28.551Z,3.65
2022-11-30T09:54:29.722Z,3.65
2022-11-30T09:56:30.763Z,3.65
2022-11-30T09:58:32.407Z,3.65
2022-11-30T10:00:33.984Z,3.65
2022-11-30T10:02:35.712Z,3.65
2022-11-30T10:04:37.251Z,3.64
2022-11-30T10:08:40.069Z,3.64
2022-11-30T10:10:41.554Z,3.64
2022-11-30T10:12:43.503Z,3.64
2022-11-30T10:14:45.258Z,3.64
2022-11-30T10:18:48.250Z,3.64
2022-11-30T10:20:50.196Z,3.64
2022-11-30T10:22:51.323Z,3.64
2022-11-30T10:24:52.344Z,3.64
2022-11-30T10:26:53.338Z,3.64
2022-11-30T10:28:54.466Z,3.65
2022-11-30T10:30:55.893Z,3.64
2022-11-30T10:34:58.520Z,3.65
2022-11-30T10:37:00.337Z,3.65
2022-11-30T10:39:01.767Z,3.65
2022-11-30T10:41:02.932Z,3.65
2022-11-30T10:43:04.663Z,3.65
2022-11-30T10:45:06.399Z,3.64
2022-11-30T10:47:07.740Z,3.64
2022-11-30T10:51:10.871Z,3.64
2022-11-30T10:53:12.207Z,3.64
2022-11-30T10:55:13.821Z,3.64
2022-11-30T10:57:14.974Z,3.64
2022-11-30T11:01:18.163Z,3.64
2022-11-30T11:03:19.742Z,3.64
2022-11-30T11:05:20.905Z,3.64
2022-11-30T11:07:22.128Z,3.64
2022-11-30T11:09:23.157Z,3.64
2022-11-30T11:11:24.639Z,3.64
2022-11-30T11:13:25.722Z,3.64
2022-11-30T11:17:28.427Z,3.64
2022-11-30T11:19:30.164Z,3.64
2022-11-30T11:21:31.261Z,3.64
2022-11-30T11:23:33.187Z,3.64
2022-11-30T11:25:34.538Z,3.64
2022-11-30T11:27:39.889Z,3.64
2022-11-30T11:29:37.442Z,3.64
2022-11-30T11:33:41.115Z,3.64
2022-11-30T11:35:42.837Z,3.64
2022-11-30T11:37:43.849Z,3.64
2022-11-30T11:39:45.047Z,3.64
2022-11-30T11:43:47.650Z,3.64
2022-11-30T11:45:48.991Z,3.64
2022-11-30T11:47:49.941Z,3.64
2022-11-30T11:49:51.808Z,3.64
2022-11-30T11:53:54.571Z,3.64
2022-11-30T11:55:56.207Z,3.64
2022-11-30T11:57:57.526Z,3.64
2022-11-30T11:59:59.505Z,3.64
2022-11-30T12:02:00.816Z,3.64
2022-11-30T12:06:03.379Z,3.64
2022-11-30T12:08:04.798Z,3.64
2022-11-30T12:10:16.668Z,3.64
2022-11-30T12:12:08.259Z,3.64
2022-11-30T12:16:11.949Z,3.64
2022-11-30T12:18:17.158Z,3.64
2022-11-30T12:22:16.535Z,3.64
2022-11-30T12:24:17.512Z,3.64
2022-11-30T12:26:19.312Z,3.64
2022-11-30T12:28:20.816Z,3.64
2022-11-30T12:32:23.295Z,3.64
2022-11-30T12:34:24.596Z,3.64
2022-11-30T12:35:08.452Z,3.64
2022-11-30T12:37:10.344Z,3.64
2022-11-30T12:39:11.944Z,3.64
2022-11-30T12:43:14.880Z,3.64
2022-11-30T12:45:16.171Z,3.64
2022-11-30T12:47:17.433Z,3.64
2022-11-30T12:49:19.332Z,3.64
2022-11-30T12:53:22.540Z,3.64
2022-11-30T12:55:24.072Z,3.64
2022-11-30T12:57:25.937Z,3.64
2022-11-30T12:59:27.759Z,3.64
2022-11-30T13:01:29.375Z,3.64
2022-11-30T13:03:30.319Z,3.64
2022-11-30T13:05:31.860Z,3.64
2022-11-30T13:09:35.472Z,3.64
2022-11-30T13:11:37.107Z,3.64
2022-11-30T13:13:38.661Z,3.64
2022-11-30T13:15:40.193Z,3.64
2022-11-30T13:17:41.363Z,3.63
2022-11-30T13:19:42.938Z,3.64
2022-11-30T13:21:44.273Z,3.64
2022-11-30T13:26:07.715Z,3.63
2022-11-30T13:27:48.993Z,3.64
2022-11-30T13:29:51.022Z,3.64
2022-11-30T13:31:52.506Z,3.64
2022-11-30T13:35:55.806Z,3.63
2022-11-30T13:38:13.388Z,3.64
2022-11-30T13:39:59.070Z,3.63
2022-11-30T13:42:00.675Z,3.64
2022-11-30T13:44:01.750Z,3.63
2022-11-30T13:46:03.676Z,3.64
2022-11-30T13:48:05.504Z,3.64
2022-11-30T13:52:23.390Z,3.63
2022-11-30T13:54:26.696Z,3.63
2022-11-30T13:56:12.161Z,3.63
2022-11-30T13:58:13.677Z,3.64
2022-11-30T14:00:15.359Z,3.63
2022-11-30T14:02:17.230Z,3.63
2022-11-30T14:04:18.380Z,3.63
2022-11-30T14:08:20.519Z,3.63
2022-11-30T14:10:22.176Z,3.63
2022-11-30T14:12:23.901Z,3.63
2022-11-30T14:14:25.810Z,3.63
2022-11-30T14:18:28.205Z,3.63
2022-11-30T14:20:33.315Z,3.63
2022-11-30T14:22:30.811Z,3.63
2022-11-30T14:24:32.368Z,3.63
2022-11-30T14:26:33.569Z,3.63
2022-11-30T14:28:34.604Z,3.63
2022-11-30T14:30:35.843Z,3.63
2022-11-30T14:34:38.878Z,3.63
2022-11-30T14:36:40.201Z,3.63
2022-11-30T14:40:43.230Z,3.63
2022-11-30T14:42:45.268Z,3.63
2022-11-30T14:44:46.618Z,3.63
2022-11-30T14:46:48.520Z,3.63
2022-11-30T14:50:51.712Z,3.63
2022-11-30T14:52:52.875Z,3.63
2022-11-30T14:54:54.472Z,3.63
2022-11-30T14:56:55.470Z,3.63
2022-11-30T15:00:58.019Z,3.63
2022-11-30T15:02:59.636Z,3.63
2022-11-30T15:05:01.118Z,3.63
2022-11-30T15:07:02.401Z,3.63
2022-11-30T15:09:04.205Z,3.63
2022-11-30T15:11:05.890Z,3.63
2022-11-30T15:13:07.629Z,3.63
2022-11-30T15:17:10.667Z,3.63
2022-11-30T15:19:12.327Z,3.63
2022-11-30T15:21:14.174Z,3.63
2022-11-30T15:23:15.859Z,3.63
2022-11-30T15:25:17.632Z,3.63
2022-11-30T15:27:18.896Z,3.62
2022-11-30T15:29:20.670Z,3.63
2022-11-30T15:33:23.581Z,3.63
2022-11-30T15:35:34.250Z,3.63
2022-11-30T15:37:27.257Z,3.62
2022-11-30T15:39:28.574Z,3.63
2022-11-30T15:43:31.468Z,3.62
2022-11-30T15:45:32.860Z,3.63
2022-11-30T15:49:36.334Z,3.63
2022-11-30T15:51:37.450Z,3.62
2022-11-30T15:53:38.963Z,3.63
2022-11-30T15:55:40.432Z,3.62
2022-11-30T15:59:42.821Z,3.62
2022-11-30T16:01:44.406Z,3.62
2022-11-30T16:03:45.796Z,3.63
2022-11-30T16:05:47.580Z,3.63
2022-11-30T16:07:49.138Z,3.63
2022-11-30T16:09:50.267Z,3.62
2022-11-30T16:11:52.060Z,3.62
2022-11-30T16:15:55.081Z,3.62
2022-11-30T16:17:56.094Z,3.62
2022-11-30T16:19:58.019Z,3.62
2022-11-30T16:21:59.520Z,3.62
2022-11-30T16:24:01.157Z,3.62
2022-11-30T16:26:02.485Z,3.62
2022-11-30T16:28:03.560Z,3.62
2022-11-30T16:32:05.761Z,3.62
2022-11-30T16:34:07.374Z,3.62
2022-11-30T16:36:08.729Z,3.62
2022-11-30T16:38:10.049Z,3.62
2022-11-30T16:42:12.831Z,3.62
2022-11-30T16:44:14.349Z,3.62
2022-11-30T16:48:17.268Z,3.62
2022-11-30T16:50:18.532Z,3.62
2022-11-30T16:52:19.602Z,3.62
2022-11-30T16:54:21.196Z,3.62
2022-11-30T16:58:24.808Z,3.62
2022-11-30T17:00:26.590Z,3.62
2022-11-30T17:02:28.527Z,3.62
2022-11-30T17:04:30.449Z,3.62
2022-11-30T17:06:32.039Z,3.62
2022-11-30T17:08:33.795Z,3.62
2022-11-30T17:10:35.512Z,3.62
2022-11-30T17:14:39.293Z,3.62
2022-11-30T17:16:40.906Z,3.62
2022-11-30T17:18:42.825Z,3.62
2022-11-30T17:20:44.513Z,3.62
2022-11-30T17:24:47.050Z,3.62
2022-11-30T17:26:47.924Z,3.62
2022-11-30T17:30:50.323Z,3.62
2022-11-30T17:32:51.923Z,3.62
2022-11-30T17:34:53.460Z,3.62
2022-11-30T17:36:54.885Z,3.62
2022-11-30T17:40:58.149Z,3.62
2022-11-30T17:43:00.078Z,3.62
2022-11-30T17:45:01.634Z,3.62
2022-11-30T17:47:03.319Z,3.62
2022-11-30T17:49:04.576Z,3.62
2022-11-30T17:51:06.409Z,3.62
2022-11-30T17:53:08.204Z,3.62
2022-11-30T17:57:11.819Z,3.62
2022-11-30T17:59:13.267Z,3.62
2022-11-30T18:01:14.559Z,3.62
2022-11-30T18:03:16.357Z,3.62
2022-11-30T18:07:19.134Z,3.62
2022-11-30T18:09:20.570Z,3.62
2022-11-30T18:13:23.375Z,3.62
2022-11-30T18:15:25.271Z,3.62
2022-11-30T18:17:26.299Z,3.62
2022-11-30T18:19:28.204Z,3.62
2022-11-30T18:23:31.685Z,3.62
2022-11-30T18:25:32.779Z,3.62
2022-11-30T18:27:34.526Z,3.62
2022-11-30T18:29:36.424Z,3.62
2022-11-30T18:31:38.291Z,3.62
2022-11-30T18:33:39.656Z,3.62
2022-11-30T18:35:40.868Z,3.62
2022-11-30T18:39:43.788Z,3.62
2022-11-30T18:41:45.616Z,3.62
2022-11-30T18:43:46.859Z,3.62
2022-11-30T18:45:48.209Z,3.62
2022-11-30T18:49:51.196Z,3.62
2022-11-30T18:51:53.124Z,3.62
2022-11-30T18:55:56.919Z,3.62
2022-11-30T18:57:58.869Z,3.62
2022-11-30T19:00:00.731Z,3.62
2022-11-30T19:02:02.593Z,3.62
2022-11-30T19:06:05.941Z,3.62
2022-11-30T19:08:07.907Z,3.62
2022-11-30T19:10:08.891Z,3.62
2022-11-30T19:12:10.006Z,3.62
2022-11-30T19:14:11.354Z,3.62
2022-11-30T19:16:12.625Z,3.61
2022-11-30T19:18:14.316Z,3.62
2022-11-30T19:20:59.557Z,3.62
2022-11-30T19:23:01.128Z,3.61
2022-11-30T19:27:04.109Z,3.62
2022-11-30T19:29:05.343Z,3.61
2022-11-30T19:33:07.919Z,3.61
2022-11-30T19:35:09.520Z,3.61
2022-11-30T19:37:11.108Z,3.62
2022-11-30T19:39:12.822Z,3.61
2022-11-30T19:43:15.215Z,3.62
2022-11-30T19:45:16.224Z,3.61
2022-11-30T19:49:18.462Z,3.61
2022-11-30T19:51:20.075Z,3.61
2022-11-30T19:53:21.191Z,3.62
2022-11-30T19:55:23.035Z,3.61
2022-11-30T19:59:25.878Z,3.61
2022-11-30T20:01:27.335Z,3.61
2022-11-30T20:03:29.087Z,3.62
2022-11-30T20:05:30.714Z,3.61
2022-11-30T20:09:33.291Z,3.61
2022-11-30T20:11:35.161Z,3.61
2022-11-30T20:13:36.309Z,3.61
2022-11-30T20:15:38.097Z,3.61
2022-11-30T20:17:40.010Z,3.61
2022-11-30T20:19:41.143Z,3.61
2022-11-30T20:21:43.086Z,3.61
2022-11-30T20:25:45.848Z,3.61
2022-11-30T20:27:47.411Z,3.61
2022-11-30T20:31:50.009Z,3.61
2022-11-30T20:33:51.952Z,3.61
2022-11-30T20:35:53.849Z,3.61
2022-11-30T20:37:55.292Z,3.61
2022-11-30T20:41:57.799Z,3.61
2022-11-30T20:43:59.241Z,3.61
2022-11-30T20:46:00.795Z,3.61
2022-11-30T20:48:02.374Z,3.61
2022-11-30T20:52:05.188Z,3.61
2022-11-30T20:54:06.288Z,3.61
2022-11-30T20:56:08.208Z,3.61
2022-11-30T20:58:09.384Z,3.61
2022-11-30T21:00:13.188Z,3.61
2022-11-30T21:02:12.273Z,3.61
2022-11-30T21:04:13.920Z,3.61
2022-11-30T21:08:16.916Z,3.61
2022-11-30T21:10:18.435Z,3.61
2022-11-30T21:12:20.261Z,3.61
2022-11-30T21:14:21.428Z,3.61
2022-11-30T21:16:27.525Z,3.61
2022-11-30T21:18:25.105Z,3.61
2022-11-30T21:20:26.599Z,3.61
2022-11-30T21:24:29.834Z,3.61
2022-11-30T21:26:30.974Z,3.61
2022-11-30T21:28:36.470Z,3.61
2022-11-30T21:30:33.871Z,3.61
2022-11-30T21:32:35.338Z,3.61
2022-11-30T21:34:36.464Z,3.61
2022-11-30T21:36:37.859Z,3.61
2022-11-30T21:40:40.921Z,3.61
2022-11-30T21:42:42.797Z,3.61
2022-11-30T21:44:44.517Z,3.61
2022-11-30T21:46:45.806Z,3.61
2022-11-30T21:50:48.710Z,3.61
2022-11-30T21:52:50.291Z,3.61
2022-11-30T21:54:52.210Z,3.61
2022-11-30T21:56:53.961Z,3.61
2022-11-30T21:58:54.993Z,3.61
2022-11-30T22:00:56.751Z,3.61
2022-11-30T22:02:57.817Z,3.61
2022-11-30T22:07:01.132Z,3.61
2022-11-30T22:09:02.493Z,3.61
2022-11-30T22:11:03.564Z,3.61
2022-11-30T22:13:05.115Z,3.6
2022-11-30T22:15:06.285Z,3.61
2022-11-30T22:17:07.524Z,3.6
2022-11-30T22:19:09.194Z,3.61
2022-11-30T22:23:12.961Z,3.61
2022-11-30T22:25:14.025Z,3.61
2022-11-30T22:27:15.536Z,3.61
2022-11-30T22:29:16.657Z,3.61
2022-11-30T22:33:19.123Z,3.6
2022-11-30T22:35:20.776Z,3.6
2022-11-30T22:39:23.519Z,3.61
2022-11-30T22:41:24.550Z,3.6
2022-11-30T22:43:26.347Z,3.61
2022-11-30T22:45:27.484Z,3.6
2022-11-30T22:49:31.264Z,3.6
2022-11-30T22:51:32.874Z,3.6
2022-11-30T22:53:34.111Z,3.6
2022-11-30T22:55:36.121Z,3.6
2022-11-30T22:57:37.577Z,3.6
2022-11-30T22:59:38.845Z,3.6
2022-11-30T23:01:40.115Z,3.61
2022-11-30T23:05:42.947Z,3.6
2022-11-30T23:07:44.313Z,3.6
2022-11-30T23:09:45.476Z,3.6
2022-11-30T23:11:46.322Z,3.6
2022-11-30T23:15:49.816Z,3.6
2022-11-30T23:17:51.147Z,3.6
2022-11-30T23:19:52.259Z,3.61
2022-11-30T23:21:53.733Z,3.6
2022-11-30T23:23:55.658Z,3.6
2022-11-30T23:25:57.095Z,3.6
2022-11-30T23:27:58.765Z,3.6
2022-11-30T23:32:01.547Z,3.6
2022-11-30T23:34:03.001Z,3.6
2022-11-30T23:38:05.206Z,3.6
2022-11-30T23:40:06.314Z,3.6
2022-11-30T23:42:07.884Z,3.6
2022-11-30T23:44:09.537Z,3.6
2022-11-30T23:48:12.978Z,3.6
2022-11-30T23:50:14.308Z,3.6
2022-11-30T23:52:15.728Z,3.6
2022-11-30T23:54:17.000Z,3.6
2022-11-30T23:56:18.673Z,3.6
2022-11-30T23:58:20.620Z,3.6
