createdAt,value
2022-08-25T00:00:32.981Z,16.70
2022-08-25T00:01:33.207Z,20.30
2022-08-25T00:02:33.511Z,16.00
2022-08-25T00:03:36.000Z,15.00
2022-08-25T00:04:34.837Z,15.70
2022-08-25T00:05:34.066Z,10.30
2022-08-25T00:06:34.322Z,11.60
2022-08-25T00:07:34.549Z,12.60
2022-08-25T00:08:34.787Z,14.00
2022-08-25T00:09:35.016Z,12.10
2022-08-25T00:10:35.247Z,17.20
2022-08-25T00:11:35.478Z,16.60
2022-08-25T00:12:35.713Z,17.10
2022-08-25T00:13:35.952Z,13.80
2022-08-25T00:14:36.180Z,13.70
2022-08-25T00:15:36.474Z,18.00
2022-08-25T00:16:36.690Z,13.50
2022-08-25T00:17:36.936Z,13.00
2022-08-25T00:18:37.161Z,15.00
2022-08-25T00:19:37.453Z,13.10
2022-08-25T00:20:37.689Z,11.30
2022-08-25T00:21:38.872Z,11.80
2022-08-25T00:22:38.101Z,14.80
2022-08-25T00:23:38.321Z,17.30
2022-08-25T00:24:38.555Z,12.20
2022-08-25T00:25:38.802Z,14.10
2022-08-25T00:26:39.025Z,13.10
2022-08-25T00:27:39.254Z,14.00
2022-08-25T00:28:39.505Z,15.00
2022-08-25T00:29:39.739Z,15.20
2022-08-25T00:30:40.088Z,16.00
2022-08-25T00:31:40.317Z,15.10
2022-08-25T00:32:40.558Z,16.40
2022-08-25T00:33:40.793Z,16.30
2022-08-25T00:34:41.020Z,14.70
2022-08-25T00:35:41.245Z,14.00
2022-08-25T00:36:41.491Z,16.10
2022-08-25T00:37:41.710Z,13.20
2022-08-25T00:38:41.953Z,14.10
2022-08-25T00:39:42.184Z,15.10
2022-08-25T00:40:42.425Z,15.70
2022-08-25T00:41:42.654Z,12.00
2022-08-25T00:42:42.900Z,16.20
2022-08-25T00:43:43.138Z,13.40
2022-08-25T00:44:43.377Z,13.60
2022-08-25T00:45:43.613Z,22.40
2022-08-25T00:46:43.863Z,18.40
2022-08-25T00:47:44.487Z,12.20
2022-08-25T00:48:44.334Z,16.00
2022-08-25T00:49:44.570Z,14.50
2022-08-25T00:50:44.799Z,15.80
2022-08-25T00:51:45.020Z,13.10
2022-08-25T00:52:45.256Z,14.40
2022-08-25T00:53:45.495Z,12.50
2022-08-25T00:54:45.725Z,13.00
2022-08-25T00:55:45.949Z,16.40
2022-08-25T00:56:46.186Z,15.20
2022-08-25T00:57:47.412Z,17.30
2022-08-25T00:58:46.632Z,22.10
2022-08-25T00:59:46.868Z,14.30
2022-08-25T01:00:47.099Z,14.10
2022-08-25T01:01:47.381Z,15.70
2022-08-25T01:02:47.584Z,15.70
2022-08-25T01:03:47.810Z,13.60
2022-08-25T01:04:49.211Z,15.60
2022-08-25T01:05:48.292Z,17.00
2022-08-25T01:06:48.528Z,13.70
2022-08-25T01:07:48.789Z,20.30
2022-08-25T01:08:48.976Z,13.70
2022-08-25T01:09:49.199Z,14.50
2022-08-25T01:10:49.440Z,19.80
2022-08-25T01:11:49.710Z,17.50
2022-08-25T01:12:49.948Z,14.60
2022-08-25T01:13:50.178Z,17.50
2022-08-25T01:14:50.417Z,16.80
2022-08-25T01:15:50.695Z,18.80
2022-08-25T01:16:51.183Z,15.80
2022-08-25T01:17:51.140Z,16.70
2022-08-25T01:18:51.377Z,14.40
2022-08-25T01:19:51.607Z,15.40
2022-08-25T01:20:51.831Z,15.00
2022-08-25T01:21:52.051Z,16.80
2022-08-25T01:22:55.321Z,18.00
2022-08-25T01:23:52.567Z,13.60
2022-08-25T01:24:52.813Z,16.60
2022-08-25T01:25:53.032Z,14.40
2022-08-25T01:26:53.268Z,13.80
2022-08-25T01:27:53.503Z,16.80
2022-08-25T01:28:53.750Z,13.60
2022-08-25T01:29:53.980Z,16.50
2022-08-25T01:30:54.245Z,15.80
2022-08-25T01:31:54.396Z,18.90
2022-08-25T01:32:54.696Z,16.70
2022-08-25T01:33:54.895Z,17.10
2022-08-25T01:34:55.129Z,17.10
2022-08-25T01:35:55.354Z,15.80
2022-08-25T01:36:55.586Z,18.60
2022-08-25T01:37:55.837Z,18.00
2022-08-25T01:38:56.064Z,18.00
2022-08-25T01:39:56.348Z,13.60
2022-08-25T01:40:56.566Z,15.80
2022-08-25T01:41:56.790Z,17.30
2022-08-25T01:42:57.045Z,16.10
2022-08-25T01:43:57.266Z,17.10
2022-08-25T01:44:57.509Z,18.80
2022-08-25T01:45:57.762Z,20.20
2022-08-25T01:46:57.984Z,15.40
2022-08-25T01:47:58.226Z,21.70
2022-08-25T01:48:58.456Z,15.40
2022-08-25T01:49:58.694Z,15.40
2022-08-25T01:50:58.915Z,15.40
2022-08-25T01:51:59.145Z,16.80
2022-08-25T01:52:59.389Z,18.90
2022-08-25T01:53:59.614Z,16.50
2022-08-25T01:54:59.876Z,16.30
2022-08-25T01:56:00.114Z,21.00
2022-08-25T01:57:00.347Z,15.70
2022-08-25T01:58:00.604Z,17.30
2022-08-25T01:59:00.838Z,16.70
2022-08-25T02:00:01.069Z,15.60
2022-08-25T02:01:01.308Z,18.00
2022-08-25T02:02:01.530Z,17.30
2022-08-25T02:03:01.867Z,15.30
2022-08-25T02:04:01.999Z,15.40
2022-08-25T02:05:02.193Z,22.30
2022-08-25T02:06:04.227Z,19.00
2022-08-25T02:07:02.780Z,18.10
2022-08-25T02:08:03.121Z,18.10
2022-08-25T02:09:03.196Z,16.80
2022-08-25T02:10:03.675Z,17.50
2022-08-25T02:11:03.672Z,18.80
2022-08-25T02:12:03.898Z,19.20
2022-08-25T02:13:04.151Z,14.70
2022-08-25T02:14:04.384Z,15.00
2022-08-25T02:15:04.615Z,15.30
2022-08-25T02:16:04.845Z,14.90
2022-08-25T02:17:05.147Z,18.50
2022-08-25T02:18:05.538Z,18.10
2022-08-25T02:19:05.471Z,18.80
2022-08-25T02:20:05.711Z,16.10
2022-08-25T02:21:05.958Z,16.30
2022-08-25T02:22:06.191Z,19.30
2022-08-25T02:23:06.446Z,18.50
2022-08-25T02:24:06.687Z,16.80
2022-08-25T02:25:06.917Z,19.50
2022-08-25T02:26:07.157Z,17.30
2022-08-25T02:27:07.389Z,17.80
2022-08-25T02:28:07.657Z,16.80
2022-08-25T02:29:07.887Z,18.70
2022-08-25T02:30:08.125Z,19.30
2022-08-25T02:31:08.390Z,16.50
2022-08-25T02:32:08.599Z,18.70
2022-08-25T02:33:08.883Z,16.30
2022-08-25T02:34:09.113Z,19.80
2022-08-25T02:35:09.342Z,16.30
2022-08-25T02:36:09.577Z,19.40
2022-08-25T02:37:09.813Z,21.10
2022-08-25T02:38:10.072Z,18.30
2022-08-25T02:39:10.317Z,16.60
2022-08-25T02:40:10.619Z,17.30
2022-08-25T02:41:10.842Z,18.80
2022-08-25T02:42:11.076Z,18.50
2022-08-25T02:43:11.346Z,18.90
2022-08-25T02:44:11.572Z,18.50
2022-08-25T02:45:11.792Z,17.70
2022-08-25T02:46:12.124Z,15.90
2022-08-25T02:47:12.241Z,19.30
2022-08-25T02:48:12.503Z,19.30
2022-08-25T02:49:12.743Z,22.30
2022-08-25T02:50:12.974Z,22.80
2022-08-25T02:51:13.204Z,18.40
2022-08-25T02:52:13.436Z,18.00
2022-08-25T02:53:13.682Z,19.50
2022-08-25T02:54:13.919Z,17.90
2022-08-25T02:55:14.260Z,18.40
2022-08-25T02:56:14.368Z,17.10
2022-08-25T02:57:14.605Z,15.80
2022-08-25T02:58:14.850Z,17.80
2022-08-25T02:59:15.083Z,19.90
2022-08-25T03:00:15.319Z,19.50
2022-08-25T03:01:15.610Z,20.00
2022-08-25T03:02:15.761Z,18.20
2022-08-25T03:03:16.012Z,21.10
2022-08-25T03:04:16.249Z,18.40
2022-08-25T03:05:16.553Z,16.00
2022-08-25T03:06:16.715Z,19.40
2022-08-25T03:07:16.951Z,16.00
2022-08-25T03:08:17.155Z,18.10
2022-08-25T03:09:17.402Z,18.70
2022-08-25T03:10:17.629Z,21.50
2022-08-25T03:11:17.850Z,17.70
2022-08-25T03:12:18.089Z,18.30
2022-08-25T03:13:18.327Z,20.50
2022-08-25T03:14:18.561Z,16.60
2022-08-25T03:15:18.800Z,17.90
2022-08-25T03:16:19.157Z,19.80
2022-08-25T03:17:19.290Z,19.30
2022-08-25T03:18:19.522Z,20.00
2022-08-25T03:19:19.754Z,21.00
2022-08-25T03:20:19.997Z,18.40
2022-08-25T03:21:20.240Z,16.50
2022-08-25T03:22:20.464Z,16.50
2022-08-25T03:23:20.724Z,17.80
2022-08-25T03:24:21.007Z,16.20
2022-08-25T03:25:24.154Z,17.40
2022-08-25T03:26:21.418Z,18.60
2022-08-25T03:27:21.656Z,19.00
2022-08-25T03:28:25.010Z,19.30
2022-08-25T03:29:23.111Z,17.20
2022-08-25T03:30:22.353Z,20.00
2022-08-25T03:31:22.648Z,19.60
2022-08-25T03:32:22.877Z,17.00
2022-08-25T03:33:23.135Z,16.70
2022-08-25T03:34:23.399Z,23.60
2022-08-25T03:35:23.648Z,20.10
2022-08-25T03:36:23.889Z,17.00
2022-08-25T03:37:24.194Z,19.30
2022-08-25T03:38:24.339Z,18.80
2022-08-25T03:39:24.595Z,19.80
2022-08-25T03:40:24.904Z,21.10
2022-08-25T03:41:25.615Z,17.20
2022-08-25T03:42:25.273Z,20.20
2022-08-25T03:43:25.564Z,19.50
2022-08-25T03:44:25.822Z,20.30
2022-08-25T03:45:26.092Z,20.10
2022-08-25T03:46:26.363Z,17.20
2022-08-25T03:47:26.616Z,22.20
2022-08-25T03:48:26.865Z,16.70
2022-08-25T03:49:27.115Z,18.90
2022-08-25T03:50:27.377Z,17.00
2022-08-25T03:51:27.625Z,19.60
2022-08-25T03:52:27.873Z,18.30
2022-08-25T03:53:28.137Z,18.80
2022-08-25T03:54:28.383Z,18.50
2022-08-25T03:55:28.628Z,24.20
2022-08-25T03:56:28.904Z,18.90
2022-08-25T03:57:29.136Z,19.00
2022-08-25T03:58:29.393Z,25.70
2022-08-25T03:59:29.626Z,21.70
2022-08-25T04:00:29.861Z,20.60
2022-08-25T04:01:30.220Z,20.80
2022-08-25T04:02:30.414Z,20.00
2022-08-25T04:03:30.667Z,19.10
2022-08-25T04:04:30.888Z,20.50
2022-08-25T04:05:31.111Z,20.10
2022-08-25T04:06:31.404Z,19.10
2022-08-25T04:07:31.949Z,18.90
2022-08-25T04:08:31.994Z,17.00
2022-08-25T04:09:35.225Z,18.20
2022-08-25T04:10:32.485Z,18.70
2022-08-25T04:11:32.729Z,16.80
2022-08-25T04:12:33.002Z,19.30
2022-08-25T04:13:33.280Z,20.00
2022-08-25T04:14:33.537Z,21.00
2022-08-25T04:15:33.782Z,18.50
2022-08-25T04:16:34.067Z,19.00
2022-08-25T04:17:34.389Z,23.20
2022-08-25T04:18:34.526Z,23.30
2022-08-25T04:19:34.784Z,20.70
2022-08-25T04:20:35.037Z,23.80
2022-08-25T04:21:35.323Z,19.90
2022-08-25T04:22:36.718Z,20.50
2022-08-25T04:23:35.866Z,20.70
2022-08-25T04:24:36.111Z,19.80
2022-08-25T04:25:43.352Z,19.00
2022-08-25T04:26:37.312Z,24.80
2022-08-25T04:27:39.481Z,22.60
2022-08-25T04:28:37.061Z,22.60
2022-08-25T04:29:37.292Z,20.30
2022-08-25T04:30:37.520Z,22.10
2022-08-25T04:31:37.794Z,20.60
2022-08-25T04:32:38.024Z,22.10
2022-08-25T04:33:38.279Z,20.30
2022-08-25T04:34:38.511Z,26.20
2022-08-25T04:35:38.741Z,19.40
2022-08-25T04:36:38.994Z,20.00
2022-08-25T04:37:39.235Z,22.10
2022-08-25T04:38:39.500Z,21.30
2022-08-25T04:39:39.771Z,17.60
2022-08-25T04:40:40.007Z,17.70
2022-08-25T04:41:40.233Z,24.60
2022-08-25T04:42:40.485Z,26.20
2022-08-25T04:43:40.719Z,23.60
2022-08-25T04:44:40.951Z,19.70
2022-08-25T04:45:41.261Z,20.20
2022-08-25T04:46:41.429Z,24.50
2022-08-25T04:47:41.679Z,23.20
2022-08-25T04:48:41.940Z,23.60
2022-08-25T04:49:42.188Z,21.40
2022-08-25T04:50:42.426Z,24.80
2022-08-25T04:51:42.695Z,20.80
2022-08-25T04:52:42.919Z,23.30
2022-08-25T04:53:43.145Z,30.90
2022-08-25T04:54:43.380Z,23.00
2022-08-25T04:55:43.612Z,23.40
2022-08-25T04:56:43.839Z,24.80
2022-08-25T04:57:44.077Z,25.80
2022-08-25T04:58:44.311Z,22.60
2022-08-25T04:59:44.536Z,22.60
2022-08-25T05:00:44.811Z,24.20
2022-08-25T05:01:45.028Z,23.60
2022-08-25T05:02:45.308Z,24.70
2022-08-25T05:03:45.692Z,22.70
2022-08-25T05:04:45.882Z,26.80
2022-08-25T05:05:45.928Z,24.60
2022-08-25T05:06:46.173Z,28.30
2022-08-25T05:07:46.412Z,26.10
2022-08-25T05:08:47.479Z,24.80
2022-08-25T05:09:46.920Z,22.70
2022-08-25T05:10:47.147Z,29.70
2022-08-25T05:11:47.404Z,26.00
2022-08-25T05:12:47.656Z,28.20
2022-08-25T05:13:51.256Z,30.70
2022-08-25T05:14:48.116Z,26.30
2022-08-25T05:15:48.348Z,29.00
2022-08-25T05:16:48.687Z,29.10
2022-08-25T05:17:51.641Z,27.20
2022-08-25T05:18:50.017Z,31.10
2022-08-25T05:19:49.275Z,31.30
2022-08-25T05:20:49.523Z,28.40
2022-08-25T05:21:49.738Z,30.50
2022-08-25T05:22:49.972Z,29.70
2022-08-25T05:23:50.194Z,31.50
2022-08-25T05:24:50.441Z,39.00
2022-08-25T05:25:50.668Z,29.20
2022-08-25T05:26:50.905Z,26.40
2022-08-25T05:27:51.133Z,27.20
2022-08-25T05:28:51.358Z,29.20
2022-08-25T05:29:51.608Z,28.80
2022-08-25T05:30:51.832Z,33.30
2022-08-25T05:31:52.129Z,33.00
2022-08-25T05:32:52.345Z,28.60
2022-08-25T05:33:52.600Z,28.70
2022-08-25T05:34:52.835Z,30.20
2022-08-25T05:35:53.057Z,30.90
2022-08-25T05:36:53.298Z,30.30
2022-08-25T05:37:53.517Z,32.00
2022-08-25T05:38:53.776Z,30.80
2022-08-25T05:39:54.102Z,27.80
2022-08-25T05:40:54.307Z,35.80
2022-08-25T05:41:54.520Z,26.40
2022-08-25T05:42:54.750Z,29.30
2022-08-25T05:43:54.994Z,30.70
2022-08-25T05:44:55.224Z,29.20
2022-08-25T05:45:55.487Z,33.70
2022-08-25T05:46:55.690Z,31.00
2022-08-25T05:47:55.917Z,27.90
2022-08-25T05:48:56.186Z,26.50
2022-08-25T05:49:56.393Z,24.70
2022-08-25T05:50:56.677Z,30.80
2022-08-25T05:51:56.918Z,26.80
2022-08-25T05:52:57.168Z,27.30
2022-08-25T05:53:57.380Z,27.10
2022-08-25T05:54:57.627Z,29.40
2022-08-25T05:55:57.837Z,28.90
2022-08-25T05:56:58.070Z,30.70
2022-08-25T05:57:58.248Z,29.80
2022-08-25T05:58:58.495Z,26.90
2022-08-25T05:59:58.716Z,25.90
2022-08-25T06:00:59.017Z,32.40
2022-08-25T06:01:59.212Z,27.70
2022-08-25T06:02:59.454Z,29.80
2022-08-25T06:03:59.730Z,31.70
2022-08-25T06:04:59.857Z,27.50
2022-08-25T06:06:00.079Z,26.30
2022-08-25T06:07:00.300Z,24.10
2022-08-25T06:08:00.516Z,27.30
2022-08-25T06:09:00.775Z,28.10
2022-08-25T06:10:00.988Z,27.10
2022-08-25T06:11:01.224Z,28.60
2022-08-25T06:12:01.446Z,27.10
2022-08-25T06:13:01.692Z,29.10
2022-08-25T06:14:01.919Z,28.40
2022-08-25T06:15:02.144Z,27.60
2022-08-25T06:16:02.422Z,29.50
2022-08-25T06:17:02.623Z,32.60
2022-08-25T06:18:03.485Z,27.10
2022-08-25T06:19:03.072Z,27.20
2022-08-25T06:20:03.313Z,29.50
2022-08-25T06:21:03.526Z,32.10
2022-08-25T06:22:03.759Z,31.80
2022-08-25T06:23:03.977Z,36.60
2022-08-25T06:24:04.214Z,32.10
2022-08-25T06:25:04.443Z,36.30
2022-08-25T06:26:04.672Z,34.80
2022-08-25T06:27:04.881Z,34.90
2022-08-25T06:28:05.342Z,31.20
2022-08-25T06:29:05.318Z,32.60
2022-08-25T06:30:07.891Z,33.40
2022-08-25T06:31:05.802Z,31.50
2022-08-25T06:32:06.024Z,32.80
2022-08-25T06:33:06.772Z,35.20
2022-08-25T06:34:06.450Z,35.40
2022-08-25T06:35:06.676Z,32.90
2022-08-25T06:36:06.915Z,33.30
2022-08-25T06:37:07.139Z,34.50
2022-08-25T06:38:07.495Z,37.40
2022-08-25T06:39:07.628Z,35.40
2022-08-25T06:40:07.894Z,40.50
2022-08-25T06:41:08.085Z,40.00
2022-08-25T06:42:08.310Z,40.40
2022-08-25T06:43:08.535Z,35.00
2022-08-25T06:44:08.765Z,35.40
2022-08-25T06:45:08.979Z,37.50
2022-08-25T06:46:09.199Z,39.60
2022-08-25T06:47:09.451Z,41.10
2022-08-25T06:48:09.671Z,39.10
2022-08-25T06:49:09.903Z,39.30
2022-08-25T06:50:10.128Z,44.90
2022-08-25T06:51:10.346Z,42.10
2022-08-25T06:52:10.569Z,47.70
2022-08-25T06:53:10.788Z,43.70
2022-08-25T06:54:11.047Z,43.00
2022-08-25T06:55:11.262Z,42.80
2022-08-25T06:56:11.483Z,46.90
2022-08-25T06:57:11.688Z,45.40
2022-08-25T06:58:11.987Z,42.40
2022-08-25T06:59:12.228Z,42.90
2022-08-25T07:00:12.606Z,47.50
2022-08-25T07:01:19.594Z,47.00
2022-08-25T07:02:13.904Z,45.20
2022-08-25T07:03:13.106Z,43.20
2022-08-25T07:04:13.474Z,41.60
2022-08-25T07:05:26.711Z,41.70
2022-08-25T07:06:14.673Z,42.10
2022-08-25T07:07:13.834Z,43.40
2022-08-25T07:08:14.059Z,43.60
2022-08-25T07:09:14.303Z,46.30
2022-08-25T07:10:14.523Z,41.20
2022-08-25T07:11:16.553Z,44.70
2022-08-25T07:12:14.901Z,46.20
2022-08-25T07:13:15.122Z,46.40
2022-08-25T07:14:15.365Z,43.40
2022-08-25T07:15:20.386Z,41.70
2022-08-25T07:16:16.770Z,37.10
2022-08-25T07:17:15.945Z,36.10
2022-08-25T07:18:16.172Z,39.70
2022-08-25T07:19:16.425Z,38.60
2022-08-25T07:20:16.644Z,42.20
2022-08-25T07:21:17.447Z,39.90
2022-08-25T07:22:17.029Z,39.90
2022-08-25T07:23:17.204Z,39.70
2022-08-25T07:24:17.451Z,39.70
2022-08-25T07:25:17.782Z,40.10
2022-08-25T07:27:19.029Z,35.20
2022-08-25T07:28:18.238Z,33.30
2022-08-25T07:29:18.506Z,34.20
2022-08-25T07:30:18.708Z,37.60
2022-08-25T07:31:18.985Z,35.30
2022-08-25T07:32:19.192Z,36.40
2022-08-25T07:33:19.430Z,38.80
2022-08-25T07:34:19.662Z,34.90
2022-08-25T07:35:19.903Z,39.10
2022-08-25T07:36:20.132Z,34.50
2022-08-25T07:37:38.328Z,37.60
2022-08-25T07:38:21.562Z,36.10
2022-08-25T07:39:21.945Z,41.30
2022-08-25T07:40:21.069Z,35.00
2022-08-25T07:41:21.158Z,33.40
2022-08-25T07:42:21.372Z,32.90
2022-08-25T07:43:21.597Z,37.50
2022-08-25T07:44:21.780Z,35.10
2022-08-25T07:45:22.011Z,34.20
2022-08-25T07:46:22.282Z,36.40
2022-08-25T07:47:23.046Z,32.80
2022-08-25T07:48:22.656Z,38.10
2022-08-25T07:49:23.333Z,33.90
2022-08-25T07:50:23.082Z,35.30
2022-08-25T07:51:23.325Z,32.20
2022-08-25T07:52:23.513Z,39.00
2022-08-25T07:53:23.722Z,32.70
2022-08-25T07:54:23.952Z,32.80
2022-08-25T07:55:25.111Z,32.10
2022-08-25T07:56:24.321Z,35.10
2022-08-25T07:57:24.592Z,34.00
2022-08-25T07:58:24.804Z,33.60
2022-08-25T07:59:25.023Z,32.50
2022-08-25T08:00:25.219Z,34.70
2022-08-25T08:01:25.516Z,28.20
2022-08-25T08:02:25.718Z,31.50
2022-08-25T08:03:44.624Z,30.50
2022-08-25T08:04:27.182Z,31.20
2022-08-25T08:05:26.305Z,28.90
2022-08-25T08:06:26.505Z,27.00
2022-08-25T08:07:43.230Z,29.00
2022-08-25T08:08:27.864Z,26.50
2022-08-25T08:09:27.116Z,30.30
2022-08-25T08:11:03.311Z,27.40
2022-08-25T08:11:28.520Z,32.10
2022-08-25T08:12:27.711Z,30.80
2022-08-25T08:13:27.904Z,34.90
2022-08-25T08:14:28.114Z,31.50
2022-08-25T08:15:29.571Z,32.90
2022-08-25T08:16:28.588Z,31.00
2022-08-25T08:17:28.788Z,31.30
2022-08-25T08:18:29.059Z,31.90
2022-08-25T08:19:29.149Z,33.60
2022-08-25T08:20:29.386Z,38.10
2022-08-25T08:21:29.572Z,35.00
2022-08-25T08:22:29.787Z,30.30
2022-08-25T08:23:30.042Z,29.20
2022-08-25T08:24:44.575Z,29.40
2022-08-25T08:25:31.400Z,30.30
2022-08-25T08:26:55.346Z,28.20
2022-08-25T08:27:31.805Z,28.20
2022-08-25T08:28:31.025Z,29.80
2022-08-25T08:29:31.227Z,33.90
2022-08-25T08:30:31.467Z,26.00
2022-08-25T08:31:31.679Z,29.00
2022-08-25T08:32:53.005Z,26.30
2022-08-25T08:33:33.066Z,34.70
2022-08-25T08:34:33.205Z,28.50
2022-08-25T08:35:32.382Z,32.00
2022-08-25T08:36:32.573Z,31.00
2022-08-25T08:37:32.764Z,31.30
2022-08-25T08:38:32.891Z,25.40
2022-08-25T08:39:33.059Z,31.90
2022-08-25T08:40:33.297Z,27.60
2022-08-25T08:41:40.092Z,27.90
2022-08-25T08:42:34.546Z,31.20
2022-08-25T08:43:33.711Z,32.10
2022-08-25T08:44:33.946Z,34.20
2022-08-25T08:45:35.594Z,36.60
2022-08-25T08:46:35.275Z,32.20
2022-08-25T08:47:34.410Z,31.30
2022-08-25T08:48:34.591Z,29.10
2022-08-25T08:49:34.758Z,30.50
2022-08-25T08:50:34.921Z,32.00
2022-08-25T08:51:35.043Z,27.70
2022-08-25T08:52:35.234Z,33.90
2022-08-25T08:53:35.381Z,32.70
2022-08-25T08:54:36.200Z,32.20
2022-08-25T08:55:35.651Z,33.60
2022-08-25T08:56:35.822Z,30.20
2022-08-25T08:57:36.059Z,28.70
2022-08-25T08:58:36.106Z,29.30
2022-08-25T08:59:36.247Z,29.70
2022-08-25T09:00:36.387Z,29.40
2022-08-25T09:01:36.622Z,26.10
2022-08-25T09:02:39.396Z,26.80
2022-08-25T09:03:39.581Z,27.70
2022-08-25T09:04:36.858Z,23.90
2022-08-25T09:05:41.860Z,26.00
2022-08-25T09:06:38.057Z,30.30
2022-08-25T09:07:37.210Z,27.20
2022-08-25T09:08:38.300Z,24.10
2022-08-25T09:09:38.381Z,30.00
2022-08-25T09:10:37.461Z,25.60
2022-08-25T09:11:37.570Z,24.90
2022-08-25T09:12:37.783Z,24.40
2022-08-25T09:13:37.791Z,28.90
2022-08-25T09:14:37.859Z,22.50
2022-08-25T09:15:41.038Z,23.70
2022-08-25T09:16:38.181Z,28.30
2022-08-25T09:17:38.237Z,28.50
2022-08-25T09:18:41.196Z,25.20
2022-08-25T09:19:41.928Z,24.60
2022-08-25T09:20:38.522Z,23.00
2022-08-25T09:21:38.628Z,25.90
2022-08-25T09:22:38.784Z,28.30
2022-08-25T09:23:38.926Z,22.50
2022-08-25T09:24:39.086Z,22.30
2022-08-25T09:25:52.527Z,29.20
2022-08-25T09:26:40.304Z,27.60
2022-08-25T09:27:39.461Z,28.50
2022-08-25T09:28:39.615Z,23.00
2022-08-25T09:29:39.762Z,23.00
2022-08-25T09:30:39.904Z,20.90
2022-08-25T09:31:40.140Z,19.80
2022-08-25T09:32:40.195Z,22.40
2022-08-25T09:33:40.342Z,20.00
2022-08-25T09:34:40.457Z,21.80
2022-08-25T09:35:40.605Z,20.40
2022-08-25T09:36:40.763Z,23.90
2022-08-25T09:37:40.927Z,29.10
2022-08-25T09:38:41.112Z,21.40
2022-08-25T09:39:41.267Z,30.50
2022-08-25T09:40:41.450Z,25.80
2022-08-25T09:41:41.586Z,22.80
2022-08-25T09:42:41.781Z,24.50
2022-08-25T09:43:41.930Z,18.30
2022-08-25T09:44:42.104Z,28.10
2022-08-25T09:45:42.545Z,21.10
2022-08-25T09:46:42.442Z,22.70
2022-08-25T09:47:42.620Z,22.10
2022-08-25T09:48:42.769Z,21.60
2022-08-25T09:49:42.949Z,25.70
2022-08-25T09:50:46.794Z,23.30
2022-08-25T09:51:43.443Z,19.70
2022-08-25T09:52:43.371Z,21.00
2022-08-25T09:53:43.504Z,20.40
2022-08-25T09:54:46.687Z,18.90
2022-08-25T09:55:43.804Z,17.60
2022-08-25T09:56:43.981Z,20.20
2022-08-25T09:57:44.131Z,20.50
2022-08-25T09:58:44.247Z,20.30
2022-08-25T09:59:57.375Z,20.50
2022-08-25T10:00:45.457Z,20.00
2022-08-25T10:01:44.634Z,17.70
2022-08-25T10:02:44.665Z,18.30
2022-08-25T10:03:44.763Z,17.20
2022-08-25T10:04:44.915Z,16.50
2022-08-25T10:05:44.913Z,20.20
2022-08-25T10:06:45.000Z,20.10
2022-08-25T10:07:45.625Z,16.10
2022-08-25T10:08:46.105Z,16.80
2022-08-25T10:09:45.189Z,18.10
2022-08-25T10:10:45.262Z,16.70
2022-08-25T10:11:45.354Z,13.50
2022-08-25T10:12:45.469Z,18.60
2022-08-25T10:13:46.497Z,18.40
2022-08-25T10:14:45.581Z,13.10
2022-08-25T10:15:45.734Z,16.60
2022-08-25T10:16:47.046Z,15.30
2022-08-25T10:17:45.961Z,17.60
2022-08-25T10:18:45.971Z,21.90
2022-08-25T10:19:46.079Z,16.80
2022-08-25T10:20:46.200Z,20.10
2022-08-25T10:21:46.341Z,17.20
2022-08-25T10:22:48.300Z,14.60
2022-08-25T10:23:46.566Z,18.90
2022-08-25T10:24:46.626Z,19.80
2022-08-25T10:25:57.719Z,15.60
2022-08-25T10:26:49.504Z,17.30
2022-08-25T10:27:49.666Z,14.80
2022-08-25T10:28:46.994Z,15.80
2022-08-25T10:29:47.123Z,19.40
2022-08-25T10:30:47.274Z,19.70
2022-08-25T10:31:47.388Z,15.10
2022-08-25T10:32:47.524Z,18.20
2022-08-25T10:33:47.642Z,18.50
2022-08-25T10:34:51.777Z,17.60
2022-08-25T10:35:47.848Z,19.40
2022-08-25T10:36:47.955Z,16.20
2022-08-25T10:37:48.054Z,20.50
2022-08-25T10:38:48.146Z,19.40
2022-08-25T10:39:54.893Z,16.20
2022-08-25T10:40:49.338Z,17.30
2022-08-25T10:41:48.479Z,17.40
2022-08-25T10:42:48.615Z,20.60
2022-08-25T10:43:48.644Z,18.80
2022-08-25T10:44:48.745Z,17.70
2022-08-25T10:45:48.954Z,16.10
2022-08-25T10:46:48.946Z,18.30
2022-08-25T10:47:49.096Z,17.50
2022-08-25T10:48:49.230Z,19.90
2022-08-25T10:49:50.127Z,15.80
2022-08-25T10:50:49.445Z,21.20
2022-08-25T10:51:51.001Z,18.50
2022-08-25T10:52:49.670Z,20.90
2022-08-25T10:53:49.803Z,19.60
2022-08-25T10:54:49.948Z,16.10
2022-08-25T10:55:50.366Z,19.00
2022-08-25T10:56:50.210Z,17.10
2022-08-25T10:57:50.330Z,20.30
2022-08-25T10:58:50.464Z,19.80
2022-08-25T10:59:50.603Z,19.90
2022-08-25T11:00:50.735Z,23.40
2022-08-25T11:01:53.687Z,18.80
2022-08-25T11:02:50.973Z,18.30
2022-08-25T11:03:51.195Z,14.20
2022-08-25T11:04:51.231Z,18.90
2022-08-25T11:05:51.318Z,26.00
2022-08-25T11:06:54.683Z,17.60
2022-08-25T11:07:51.588Z,14.90
2022-08-25T11:08:51.706Z,23.60
2022-08-25T11:09:51.832Z,22.10
2022-08-25T11:10:52.059Z,17.00
2022-08-25T11:11:52.089Z,19.70
2022-08-25T11:12:52.180Z,19.30
2022-08-25T11:13:52.253Z,20.50
2022-08-25T11:14:52.365Z,30.80
2022-08-25T11:16:15.550Z,21.00
2022-08-25T11:16:53.611Z,19.40
2022-08-25T11:17:52.563Z,17.10
2022-08-25T11:18:52.655Z,18.60
2022-08-25T11:19:52.740Z,18.60
2022-08-25T11:20:52.851Z,20.20
2022-08-25T11:21:52.931Z,14.40
2022-08-25T11:22:53.027Z,22.10
2022-08-25T11:23:53.105Z,18.30
2022-08-25T11:24:53.196Z,19.10
2022-08-25T11:25:53.213Z,16.80
2022-08-25T11:26:53.308Z,14.70
2022-08-25T11:27:53.404Z,20.10
2022-08-25T11:28:53.483Z,23.40
2022-08-25T11:29:53.588Z,24.20
2022-08-25T11:30:53.748Z,23.30
2022-08-25T11:31:54.060Z,16.30
2022-08-25T11:32:53.859Z,20.90
2022-08-25T11:33:53.952Z,25.20
2022-08-25T11:34:53.981Z,18.60
2022-08-25T11:35:54.092Z,18.80
2022-08-25T11:36:54.189Z,17.40
2022-08-25T11:37:54.301Z,19.40
2022-08-25T11:38:54.403Z,17.40
2022-08-25T11:39:54.545Z,20.60
2022-08-25T11:40:54.643Z,23.40
2022-08-25T11:41:54.759Z,25.50
2022-08-25T11:42:54.857Z,23.40
2022-08-25T11:43:54.988Z,17.00
2022-08-25T11:44:55.202Z,21.90
2022-08-25T11:45:55.251Z,23.40
2022-08-25T11:46:55.343Z,28.50
2022-08-25T11:47:55.497Z,22.30
2022-08-25T11:48:55.602Z,21.60
2022-08-25T11:49:55.726Z,20.10
2022-08-25T11:50:55.827Z,23.20
2022-08-25T11:51:55.943Z,20.80
2022-08-25T11:52:57.081Z,21.30
2022-08-25T11:53:56.092Z,21.00
2022-08-25T11:54:56.145Z,20.30
2022-08-25T11:55:56.248Z,23.10
2022-08-25T11:56:56.343Z,17.60
2022-08-25T11:57:56.396Z,17.30
2022-08-25T11:58:56.446Z,16.80
2022-08-25T11:59:56.526Z,18.40
2022-08-25T12:00:56.625Z,16.20
2022-08-25T12:01:56.717Z,15.50
2022-08-25T12:03:00.909Z,19.50
2022-08-25T12:03:57.027Z,19.60
2022-08-25T12:04:57.022Z,22.40
2022-08-25T12:05:57.020Z,18.80
2022-08-25T12:06:57.104Z,20.10
2022-08-25T12:07:57.207Z,20.90
2022-08-25T12:08:57.687Z,21.20
2022-08-25T12:09:57.390Z,22.80
2022-08-25T12:10:57.486Z,18.50
2022-08-25T12:11:57.631Z,26.60
2022-08-25T12:12:57.735Z,17.10
2022-08-25T12:13:57.895Z,23.20
2022-08-25T12:14:57.981Z,23.30
2022-08-25T12:15:58.074Z,20.90
2022-08-25T12:16:58.191Z,20.10
2022-08-25T12:17:58.292Z,21.30
2022-08-25T12:18:58.418Z,19.20
2022-08-25T12:19:58.534Z,23.80
2022-08-25T12:20:58.642Z,24.50
2022-08-25T12:21:58.771Z,27.40
2022-08-25T12:22:58.974Z,20.20
2022-08-25T12:23:59.018Z,21.60
2022-08-25T12:25:00.108Z,26.80
2022-08-25T12:25:59.267Z,21.30
2022-08-25T12:26:59.419Z,18.30
2022-08-25T12:27:59.557Z,21.10
2022-08-25T12:28:59.694Z,21.00
2022-08-25T12:29:59.779Z,22.20
2022-08-25T12:30:59.924Z,20.70
2022-08-25T12:32:04.953Z,14.00
2022-08-25T12:33:01.085Z,23.70
2022-08-25T12:34:00.215Z,30.60
2022-08-25T12:35:00.330Z,23.30
2022-08-25T12:36:00.432Z,27.60
2022-08-25T12:37:00.534Z,22.90
2022-08-25T12:38:00.697Z,25.40
2022-08-25T12:39:00.789Z,20.20
2022-08-25T12:40:01.004Z,25.30
2022-08-25T12:41:01.035Z,19.90
2022-08-25T12:43:01.306Z,22.10
2022-08-25T12:44:01.419Z,18.80
2022-08-25T12:45:01.570Z,23.30
2022-08-25T12:46:02.072Z,24.40
2022-08-25T12:47:01.843Z,22.40
2022-08-25T12:48:01.956Z,19.80
2022-08-25T12:49:02.022Z,24.90
2022-08-25T12:50:02.181Z,31.60
2022-08-25T12:51:02.316Z,20.10
2022-08-25T12:52:02.457Z,17.30
2022-08-25T12:53:02.648Z,20.10
2022-08-25T12:54:05.403Z,21.30
2022-08-25T12:55:02.871Z,21.40
2022-08-25T12:56:03.023Z,27.10
2022-08-25T12:57:03.090Z,21.50