createdAt,value
2023-01-28T00:01:11.971Z,79.00
2023-01-28T00:03:40.218Z,76.10
2023-01-28T00:06:10.832Z,63.40
2023-01-28T00:08:38.992Z,72.60
2023-01-28T00:11:07.577Z,66.10
2023-01-28T00:13:36.397Z,63.60
2023-01-28T00:16:06.383Z,69.10
2023-01-28T00:18:34.897Z,68.00
2023-01-28T00:21:08.372Z,63.50
2023-01-28T00:23:37.401Z,71.70
2023-01-28T00:26:07.747Z,63.30
2023-01-28T00:28:35.963Z,60.20
2023-01-28T00:31:09.705Z,62.00
2023-01-28T00:33:37.955Z,64.00
2023-01-28T00:36:06.939Z,58.70
2023-01-28T00:38:35.365Z,65.20
2023-01-28T00:41:11.164Z,65.70
2023-01-28T00:43:39.283Z,67.00
2023-01-28T00:46:08.695Z,58.00
2023-01-28T00:48:37.447Z,65.80
2023-01-28T00:51:12.770Z,64.50
2023-01-28T00:53:41.141Z,60.80
2023-01-28T00:56:11.433Z,66.90
2023-01-28T00:58:39.457Z,62.80
2023-01-28T01:01:09.606Z,63.40
2023-01-28T01:03:38.193Z,55.90
2023-01-28T01:06:07.562Z,61.40
2023-01-28T01:08:43.243Z,90.20
2023-01-28T01:11:12.067Z,68.60
2023-01-28T01:13:40.384Z,69.70
2023-01-28T01:16:16.689Z,72.70
2023-01-28T01:18:44.899Z,66.60
2023-01-28T01:21:16.379Z,74.40
2023-01-28T01:23:46.225Z,73.30
2023-01-28T01:26:14.348Z,70.10
2023-01-28T01:28:42.719Z,69.50
2023-01-28T01:31:14.078Z,67.60
2023-01-28T01:33:42.696Z,65.50
2023-01-28T01:36:11.616Z,76.80
2023-01-28T01:38:41.092Z,71.50
2023-01-28T01:41:10.559Z,70.00
2023-01-28T01:43:56.045Z,77.70
2023-01-28T01:46:43.981Z,79.00
2023-01-28T01:49:24.047Z,80.00
2023-01-28T01:51:57.468Z,82.90
2023-01-28T01:54:25.700Z,70.60
2023-01-28T01:56:54.011Z,78.00
2023-01-28T01:59:24.908Z,74.40
2023-01-28T02:01:52.982Z,69.70
2023-01-28T02:04:26.515Z,78.10
2023-01-28T05:54:35.803Z,78.10
2023-01-28T05:57:04.412Z,80.00
2023-01-28T05:59:32.561Z,78.80
2023-01-28T06:02:04.640Z,78.10
2023-01-28T06:04:33.804Z,72.90
2023-01-28T06:07:02.228Z,74.80
2023-01-28T06:09:32.831Z,84.60
2023-01-28T06:12:01.015Z,89.70
2023-01-28T06:14:30.410Z,77.30
2023-01-28T06:17:13.022Z,69.20
2023-01-28T06:20:06.138Z,78.60
2023-01-28T06:22:37.849Z,76.30
2023-01-28T06:25:07.054Z,80.00
2023-01-28T06:27:40.743Z,80.80
2023-01-28T06:30:10.043Z,88.50
2023-01-28T06:32:38.113Z,80.80
2023-01-28T06:35:07.505Z,80.40
2023-01-28T06:37:35.457Z,78.90
2023-01-28T06:40:04.172Z,69.50
2023-01-28T06:42:33.221Z,77.00
2023-01-28T06:45:01.246Z,73.10
2023-01-28T06:47:29.730Z,68.00
2023-01-28T06:49:57.771Z,76.30
2023-01-28T06:52:25.720Z,80.30
2023-01-28T06:54:53.794Z,78.30
2023-01-28T06:57:21.770Z,83.90
2023-01-28T06:59:50.070Z,72.70
2023-01-28T07:02:18.252Z,72.10
2023-01-28T07:04:46.636Z,89.60
2023-01-28T07:07:14.630Z,83.00
2023-01-28T07:09:42.666Z,80.10
2023-01-28T07:12:11.118Z,80.60
2023-01-28T07:14:39.432Z,84.80
2023-01-28T07:17:09.663Z,86.80
2023-01-28T07:19:37.821Z,83.30
2023-01-28T07:22:05.927Z,72.90
2023-01-28T07:24:35.106Z,78.40
2023-01-28T07:27:04.685Z,103.50
2023-01-28T07:29:34.204Z,98.00
2023-01-28T07:32:02.455Z,91.60
2023-01-28T07:34:30.656Z,83.90
2023-01-28T07:36:58.795Z,94.40
2023-01-28T07:39:26.973Z,81.20
2023-01-28T07:41:55.046Z,94.90
2023-01-28T07:44:34.710Z,85.60
2023-01-28T07:47:06.088Z,75.40
2023-01-28T07:49:34.720Z,76.80
2023-01-28T07:52:07.953Z,80.50
2023-01-28T07:54:36.881Z,68.50
2023-01-28T07:57:09.930Z,76.80
2023-01-28T07:59:38.007Z,86.20
2023-01-28T08:02:06.307Z,64.90
2023-01-28T08:04:35.354Z,89.10
2023-01-28T08:07:03.465Z,79.80
2023-01-28T08:09:34.483Z,91.70
2023-01-28T08:12:02.840Z,95.90
2023-01-28T08:14:31.442Z,88.10
2023-01-28T08:16:59.624Z,78.80
2023-01-28T08:19:27.688Z,73.00
2023-01-28T08:21:55.834Z,82.80
2023-01-28T08:24:23.988Z,79.10
2023-01-28T08:26:52.219Z,98.30
2023-01-28T08:29:20.481Z,313.40
2023-01-28T08:31:48.807Z,116.50
2023-01-28T08:34:16.973Z,83.50
2023-01-28T08:36:45.619Z,77.50
2023-01-28T08:39:14.102Z,92.40
2023-01-28T08:41:42.173Z,81.80
2023-01-28T08:44:10.530Z,84.40
2023-01-28T08:46:38.624Z,78.00
2023-01-28T08:49:06.545Z,89.80
2023-01-28T08:51:36.304Z,90.90
2023-01-28T08:54:04.449Z,71.90
2023-01-28T08:56:33.060Z,74.60
2023-01-28T08:59:01.227Z,61.50
2023-01-28T09:01:29.685Z,70.10
2023-01-28T09:03:57.741Z,72.40
2023-01-28T09:06:26.686Z,67.80
2023-01-28T09:09:00.119Z,64.20
2023-01-28T09:11:28.786Z,57.60
2023-01-28T09:13:59.903Z,72.50
2023-01-28T09:16:28.016Z,68.50
2023-01-28T09:18:56.491Z,62.20
2023-01-28T09:21:24.688Z,60.30
2023-01-28T09:23:55.730Z,59.80
2023-01-28T09:26:23.773Z,58.00
2023-01-28T09:28:52.120Z,94.70
2023-01-28T09:31:20.391Z,90.70
2023-01-28T09:33:54.793Z,67.90
2023-01-28T09:36:22.779Z,60.10
2023-01-28T09:38:52.405Z,60.00
2023-01-28T09:41:45.774Z,57.00
2023-01-28T09:44:43.302Z,62.30
2023-01-28T09:47:26.088Z,59.20
2023-01-28T09:49:54.522Z,54.90
2023-01-28T09:52:23.599Z,49.60
2023-01-28T09:55:03.969Z,48.10
2023-01-28T09:57:42.115Z,50.70
2023-01-28T12:04:20.109Z,34.80
2023-01-28T12:06:56.373Z,35.00
2023-01-28T12:09:35.593Z,24.60
2023-01-28T12:12:17.508Z,31.40
2023-01-28T12:15:05.828Z,32.90
2023-01-28T12:17:58.065Z,28.80
2023-01-28T12:20:32.637Z,33.40
2023-01-28T12:23:31.917Z,34.60
2023-01-28T12:26:35.712Z,30.60
2023-01-28T12:29:24.021Z,35.40
2023-01-28T12:32:06.773Z,35.80
2023-01-28T12:34:56.552Z,32.50
2023-01-28T12:37:34.034Z,30.40
2023-01-28T12:40:08.539Z,32.40
2023-01-28T12:42:56.428Z,29.90
2023-01-28T12:45:27.248Z,34.60
2023-01-28T12:47:56.610Z,31.30
2023-01-28T12:50:32.192Z,35.80
2023-01-28T12:53:12.387Z,36.90
2023-01-28T12:55:47.679Z,35.30
2023-01-28T12:58:18.359Z,31.50
2023-01-28T13:00:48.200Z,32.80
2023-01-28T13:03:24.722Z,35.50
2023-01-28T13:06:17.253Z,31.40
2023-01-28T13:08:43.911Z,36.40
2023-01-28T13:11:14.701Z,32.10
2023-01-28T13:13:41.793Z,33.50
2023-01-28T13:16:09.566Z,46.70
2023-01-28T13:18:38.950Z,33.50
2023-01-28T13:21:15.579Z,31.40
2023-01-28T13:23:46.850Z,28.90
2023-01-28T13:28:47.072Z,28.70
2023-01-28T13:31:18.680Z,33.20
2023-01-28T13:34:06.676Z,29.10
2023-01-28T13:36:39.667Z,32.50
2023-01-28T13:39:13.659Z,27.30
2023-01-28T13:41:41.934Z,25.00
2023-01-28T13:44:27.323Z,25.20
2023-01-28T13:46:58.770Z,26.40
2023-01-28T13:49:49.913Z,23.50
2023-01-28T13:52:28.093Z,36.70
2023-01-28T13:54:58.577Z,28.30
2023-01-28T13:57:31.338Z,25.60
2023-01-28T14:00:25.173Z,25.90
2023-01-28T14:02:58.341Z,25.00
2023-01-28T14:06:03.043Z,29.30
2023-01-28T14:08:52.167Z,30.70
2023-01-28T14:11:46.379Z,34.30
2023-01-28T14:14:38.100Z,41.30
2023-01-28T14:17:36.108Z,37.80
2023-01-28T14:20:03.479Z,37.90
2023-01-28T14:22:30.390Z,46.60
2023-01-28T14:24:58.557Z,42.00
2023-01-28T14:27:36.768Z,41.10
2023-01-28T14:30:27.387Z,39.20
2023-01-28T14:35:33.420Z,38.30
2023-01-28T14:38:00.654Z,28.00
2023-01-28T14:40:28.116Z,46.60
2023-01-28T14:42:54.962Z,62.40
2023-01-28T14:45:46.787Z,35.20
2023-01-28T14:48:26.802Z,43.30
2023-01-28T14:51:21.680Z,51.30
2023-01-28T14:54:03.535Z,36.60
2023-01-28T14:57:00.631Z,39.10
2023-01-28T14:59:49.253Z,28.10
2023-01-28T15:02:21.241Z,33.50
2023-01-28T15:04:48.881Z,22.70
2023-01-28T15:07:23.723Z,28.30
2023-01-28T15:10:04.511Z,24.50
2023-01-28T15:12:38.887Z,24.60
2023-01-28T15:15:18.061Z,26.20
2023-01-28T15:17:45.981Z,26.80
2023-01-28T15:20:18.500Z,42.40
2023-01-28T15:22:45.227Z,46.10
2023-01-28T15:25:22.105Z,45.90
2023-01-28T15:27:49.920Z,40.40
2023-01-28T15:30:25.313Z,34.60
2023-01-28T15:33:05.574Z,39.10
2023-01-28T15:35:33.025Z,40.10
2023-01-28T15:37:59.799Z,38.00
2023-01-28T15:40:27.308Z,35.40
2023-01-28T15:42:54.406Z,22.10
2023-01-28T15:45:24.802Z,28.90
2023-01-28T15:47:52.659Z,28.40
2023-01-28T15:50:23.527Z,20.10
2023-01-28T15:52:50.529Z,23.70
2023-01-28T15:55:26.535Z,27.10
2023-01-28T15:57:53.151Z,30.00
2023-01-28T16:00:20.812Z,32.10
2023-01-28T16:02:49.721Z,37.50
2023-01-28T16:05:30.853Z,36.10
2023-01-28T16:07:58.328Z,44.80
2023-01-28T16:10:26.688Z,30.40
2023-01-28T16:13:06.554Z,24.70
2023-01-28T16:15:33.587Z,29.40
2023-01-28T16:18:00.142Z,25.80
2023-01-28T16:20:28.407Z,33.20
2023-01-28T16:22:57.645Z,37.50
2023-01-28T16:25:29.696Z,28.60
2023-01-28T16:27:57.472Z,33.40
2023-01-28T16:30:24.393Z,21.90
2023-01-28T16:32:51.411Z,22.60
2023-01-28T16:35:19.997Z,23.60
2023-01-28T16:37:47.634Z,23.10
2023-01-28T16:40:16.455Z,27.10
2023-01-28T16:42:44.187Z,26.20
2023-01-28T16:45:16.036Z,22.60
2023-01-28T16:47:43.121Z,22.80
2023-01-28T16:50:13.524Z,24.20
2023-01-28T16:52:41.536Z,36.60
2023-01-28T16:55:16.246Z,97.00
2023-01-28T16:57:44.046Z,48.50
2023-01-28T17:00:24.460Z,53.40
2023-01-28T17:02:52.062Z,72.20
2023-01-28T17:05:20.425Z,48.50
2023-01-28T17:07:49.693Z,79.70
2023-01-28T17:10:17.078Z,36.90
2023-01-28T17:12:44.215Z,43.60
2023-01-28T17:15:11.039Z,30.00
2023-01-28T17:17:38.722Z,22.80
2023-01-28T17:20:06.454Z,26.90
2023-01-28T17:22:33.302Z,19.70
2023-01-28T17:25:00.184Z,29.20
2023-01-28T17:27:27.773Z,48.80
2023-01-28T17:29:54.517Z,30.20
2023-01-28T17:32:21.268Z,26.60
2023-01-28T17:34:47.911Z,25.20
2023-01-28T17:37:18.176Z,26.90
2023-01-28T17:39:45.012Z,33.10
2023-01-28T17:42:11.590Z,30.00
2023-01-28T17:44:39.181Z,25.80
2023-01-28T17:47:06.967Z,23.10
2023-01-28T17:49:34.031Z,20.90
2023-01-28T17:52:00.724Z,22.70
2023-01-28T17:54:28.214Z,19.90
2023-01-28T17:56:55.435Z,19.90
2023-01-28T22:04:50.001Z,30.70
2023-01-28T22:07:17.807Z,31.80
2023-01-28T22:09:45.568Z,29.90
2023-01-28T22:12:14.582Z,28.30
2023-01-28T22:14:42.546Z,29.00
2023-01-28T22:17:11.155Z,35.10
2023-01-28T22:19:38.229Z,29.10
2023-01-28T22:22:05.146Z,28.50
2023-01-28T22:24:31.857Z,33.20
2023-01-28T22:26:59.067Z,41.80
2023-01-28T22:29:25.846Z,32.20
2023-01-28T22:31:53.429Z,29.30
2023-01-28T22:34:20.244Z,28.80
2023-01-28T22:36:47.039Z,27.70
2023-01-28T22:39:14.927Z,27.40
2023-01-28T22:41:41.653Z,28.50
2023-01-28T22:44:08.769Z,28.80
2023-01-28T22:46:35.550Z,34.50
2023-01-28T22:49:02.594Z,34.70
2023-01-28T22:51:31.270Z,37.80
2023-01-28T22:53:58.439Z,67.30
2023-01-28T22:56:26.321Z,86.70
2023-01-28T22:58:55.967Z,69.70
2023-01-28T23:01:22.857Z,60.70
2023-01-28T23:03:50.088Z,52.80
2023-01-28T23:06:21.474Z,54.00
2023-01-28T23:08:48.605Z,45.90
2023-01-28T23:11:22.241Z,36.40
2023-01-28T23:14:07.888Z,31.70
2023-01-28T23:16:53.710Z,25.60
2023-01-28T23:19:39.627Z,23.60
2023-01-28T23:22:30.447Z,34.90
2023-01-28T23:24:57.164Z,35.10
2023-01-28T23:27:23.749Z,33.00
2023-01-28T23:29:52.385Z,32.80
2023-01-28T23:32:19.063Z,28.00
2023-01-28T23:34:45.653Z,31.50
2023-01-28T23:37:12.451Z,34.60
2023-01-28T23:39:39.901Z,37.10
2023-01-28T23:42:23.236Z,28.00
2023-01-28T23:44:53.357Z,31.80
2023-01-28T23:47:19.919Z,26.30
2023-01-28T23:49:47.107Z,32.10
2023-01-28T23:52:15.983Z,27.40
2023-01-28T23:54:42.649Z,24.10
2023-01-28T23:57:09.305Z,27.30
2023-01-28T23:59:36.147Z,28.10
