createdAt,value
2022-12-16T00:01:58.420Z,28.50
2022-12-16T00:04:44.842Z,29.93
2022-12-16T00:07:31.472Z,29.27
2022-12-16T00:10:19.167Z,27.67
2022-12-16T00:13:09.063Z,26.50
2022-12-16T00:15:57.154Z,25.33
2022-12-16T00:18:43.915Z,25.20
2022-12-16T00:21:30.284Z,25.67
2022-12-16T00:24:16.740Z,25.07
2022-12-16T00:27:04.490Z,24.33
2022-12-16T00:29:50.623Z,25.53
2022-12-16T00:32:37.243Z,26.60
2022-12-16T00:35:23.361Z,23.87
2022-12-16T00:38:10.302Z,25.40
2022-12-16T00:40:57.083Z,26.17
2022-12-16T00:43:45.062Z,27.03
2022-12-16T00:46:31.500Z,28.73
2022-12-16T00:49:17.697Z,28.37
2022-12-16T00:52:04.623Z,25.73
2022-12-16T00:54:50.997Z,26.20
2022-12-16T00:57:38.019Z,28.03
2022-12-16T01:00:26.972Z,27.20
2022-12-16T01:03:16.820Z,26.23
2022-12-16T01:06:12.831Z,26.97
2022-12-16T01:08:59.416Z,27.63
2022-12-16T01:11:45.610Z,26.60
2022-12-16T01:14:32.223Z,27.70
2022-12-16T01:17:19.834Z,25.63
2022-12-16T01:20:07.181Z,26.47
2022-12-16T01:22:53.744Z,24.60
2022-12-16T01:25:41.414Z,24.77
2022-12-16T01:28:27.727Z,21.37
2022-12-16T01:31:16.622Z,22.27
2022-12-16T01:34:04.516Z,22.10
2022-12-16T01:36:50.991Z,20.63
2022-12-16T01:39:39.005Z,20.80
2022-12-16T01:42:28.721Z,21.70
2022-12-16T01:45:32.926Z,20.37
2022-12-16T01:48:35.947Z,19.40
2022-12-16T01:51:31.401Z,18.70
2022-12-16T01:54:21.684Z,19.40
2022-12-16T01:57:11.854Z,19.43
2022-12-16T01:59:58.921Z,19.80
2022-12-16T02:02:46.332Z,20.43
2022-12-16T02:05:34.463Z,19.70
2022-12-16T02:08:22.690Z,19.73
2022-12-16T02:11:22.129Z,17.80
2022-12-16T02:14:29.919Z,18.10
2022-12-16T02:17:21.419Z,18.97
2022-12-16T02:20:48.407Z,17.87
2022-12-16T02:24:17.235Z,17.70
2022-12-16T02:27:52.012Z,16.80
2022-12-16T02:30:58.165Z,17.63
2022-12-16T02:34:01.131Z,17.60
2022-12-16T02:37:07.428Z,18.03
2022-12-16T02:40:00.335Z,16.60
2022-12-16T02:42:51.138Z,17.60
2022-12-16T02:45:39.703Z,17.43
2022-12-16T02:48:27.296Z,17.47
2022-12-16T02:51:13.696Z,16.33
2022-12-16T02:54:00.192Z,18.57
2022-12-16T02:57:03.849Z,19.33
2022-12-16T03:00:00.284Z,16.70
2022-12-16T03:02:53.675Z,17.73
2022-12-16T03:05:48.180Z,17.37
2022-12-16T03:08:38.368Z,17.57
2022-12-16T03:11:27.442Z,17.40
2022-12-16T03:14:17.362Z,16.27
2022-12-16T03:17:04.856Z,16.50
2022-12-16T03:19:58.328Z,19.07
2022-12-16T03:22:49.283Z,17.03
2022-12-16T03:25:39.919Z,16.60
2022-12-16T03:28:37.519Z,15.90
2022-12-16T03:31:31.718Z,17.90
2022-12-16T03:34:26.516Z,18.07
2022-12-16T03:37:14.653Z,17.77
2022-12-16T03:40:06.191Z,16.27
2022-12-16T03:42:53.658Z,16.57
2022-12-16T03:45:42.301Z,16.20
2022-12-16T03:48:28.636Z,16.73
2022-12-16T03:51:15.854Z,16.27
2022-12-16T03:54:02.187Z,16.57
2022-12-16T03:56:49.898Z,16.13
2022-12-16T03:59:36.485Z,17.40
2022-12-16T04:02:23.214Z,16.40
2022-12-16T04:05:10.399Z,16.60
2022-12-16T04:08:01.835Z,15.10
2022-12-16T04:11:09.289Z,14.97
2022-12-16T04:14:14.631Z,18.30
2022-12-16T04:17:18.410Z,15.40
2022-12-16T04:20:23.608Z,16.67
2022-12-16T04:23:29.696Z,17.30
2022-12-16T04:26:16.836Z,15.97
2022-12-16T04:29:04.708Z,17.27
2022-12-16T04:31:51.832Z,16.03
2022-12-16T04:34:37.400Z,16.60
2022-12-16T04:37:41.244Z,16.83
2022-12-16T04:40:45.152Z,15.90
2022-12-16T04:43:49.063Z,15.60
2022-12-16T04:46:54.158Z,16.80
2022-12-16T04:49:58.175Z,15.03
2022-12-16T04:53:02.361Z,17.27
2022-12-16T04:56:06.271Z,17.60
2022-12-16T04:59:10.110Z,17.67
2022-12-16T05:02:15.244Z,17.40
2022-12-16T05:05:19.215Z,17.23
2022-12-16T05:08:23.672Z,16.93
2022-12-16T05:11:27.520Z,17.07
2022-12-16T05:14:31.585Z,17.20
2022-12-16T05:17:37.084Z,16.93
2022-12-16T05:20:41.051Z,19.00
2022-12-16T05:23:44.868Z,18.37
2022-12-16T05:26:49.303Z,17.93
2022-12-16T05:29:53.308Z,18.73
2022-12-16T05:32:58.596Z,18.70
2022-12-16T05:36:02.476Z,19.10
2022-12-16T05:39:11.920Z,19.10
2022-12-16T05:42:16.519Z,19.17
2022-12-16T05:45:20.345Z,20.47
2022-12-16T05:48:26.144Z,18.53
2022-12-16T05:51:31.029Z,21.07
2022-12-16T05:54:34.853Z,19.43
2022-12-16T05:57:38.823Z,20.60
2022-12-16T06:00:42.912Z,19.83
2022-12-16T06:03:48.371Z,18.93
2022-12-16T06:06:52.444Z,19.17
2022-12-16T06:09:57.139Z,17.63
2022-12-16T06:13:04.698Z,18.13
2022-12-16T06:16:09.410Z,21.13
2022-12-16T06:19:14.696Z,19.23
2022-12-16T06:22:18.692Z,18.57
2022-12-16T06:25:32.024Z,19.27
2022-12-16T06:28:36.137Z,20.03
2022-12-16T06:31:40.088Z,19.80
2022-12-16T06:34:45.127Z,20.07
2022-12-16T06:37:49.007Z,20.53
2022-12-16T06:41:01.746Z,19.07
2022-12-16T06:44:05.832Z,19.10
2022-12-16T06:47:09.727Z,20.40
2022-12-16T06:50:15.230Z,20.00
2022-12-16T06:53:19.117Z,20.50
2022-12-16T06:56:23.620Z,20.40
2022-12-16T06:59:27.720Z,20.43
2022-12-16T07:02:31.712Z,20.43
2022-12-16T07:05:37.156Z,20.87
2022-12-16T07:08:41.143Z,19.43
2022-12-16T07:11:45.040Z,20.57
2022-12-16T07:14:48.895Z,21.23
2022-12-16T07:17:52.787Z,21.87
2022-12-16T07:20:58.167Z,40.03
2022-12-16T07:24:10.431Z,22.77
2022-12-16T07:27:14.623Z,22.03
2022-12-16T07:30:18.517Z,20.73
2022-12-16T07:33:22.513Z,20.13
2022-12-16T07:36:28.039Z,21.30
2022-12-16T07:39:31.887Z,22.20
2022-12-16T07:42:35.914Z,25.60
2022-12-16T07:45:44.899Z,24.40
2022-12-16T07:48:49.256Z,27.97
2022-12-16T07:51:54.647Z,31.33
2022-12-16T07:54:59.667Z,30.80
2022-12-16T07:58:08.529Z,27.07
2022-12-16T08:01:12.487Z,26.33
2022-12-16T08:04:16.879Z,23.90
2022-12-16T08:07:22.644Z,23.43
2022-12-16T08:10:27.647Z,21.40
2022-12-16T08:13:31.701Z,23.97
2022-12-16T08:16:35.981Z,21.53
2022-12-16T08:19:39.694Z,22.43
2022-12-16T08:22:44.861Z,21.93
2022-12-16T08:25:48.995Z,22.07
2022-12-16T08:28:53.716Z,23.87
2022-12-16T08:31:57.579Z,21.80
2022-12-16T08:35:01.514Z,22.07
2022-12-16T08:38:12.216Z,23.17
2022-12-16T08:41:17.764Z,23.47
2022-12-16T08:44:21.571Z,23.50
2022-12-16T08:47:22.064Z,24.50
2022-12-16T08:50:26.522Z,23.80
2022-12-16T08:53:32.194Z,24.70
2022-12-16T08:56:36.173Z,48.17
2022-12-16T08:59:39.976Z,25.37
2022-12-16T09:02:43.968Z,23.20
2022-12-16T09:05:47.594Z,23.43
2022-12-16T09:08:52.493Z,23.50
2022-12-16T09:11:56.749Z,25.43
2022-12-16T09:15:00.828Z,23.60
2022-12-16T09:18:04.547Z,23.53
2022-12-16T09:21:10.213Z,22.13
2022-12-16T09:24:15.457Z,22.40
2022-12-16T09:27:19.451Z,22.83
2022-12-16T09:30:24.250Z,22.83
2022-12-16T09:33:27.503Z,21.90
2022-12-16T09:36:31.756Z,23.00
2022-12-16T09:39:37.099Z,23.53
2022-12-16T09:42:48.839Z,22.80
2022-12-16T09:46:01.940Z,22.70
2022-12-16T09:49:13.996Z,22.60
2022-12-16T09:52:20.551Z,23.60
2022-12-16T09:55:44.091Z,23.30
2022-12-16T09:58:53.435Z,22.67
2022-12-16T10:01:59.539Z,23.47
2022-12-16T10:05:02.099Z,22.07
2022-12-16T10:08:18.656Z,21.83
2022-12-16T10:11:30.206Z,21.23
2022-12-16T10:14:40.664Z,23.30
2022-12-16T10:17:45.119Z,21.50
2022-12-16T10:20:55.119Z,21.80
2022-12-16T10:24:06.383Z,21.20
2022-12-16T10:27:15.926Z,22.20
2022-12-16T10:30:32.788Z,23.63
2022-12-16T10:33:38.962Z,21.30
2022-12-16T10:36:44.468Z,22.37
2022-12-16T10:39:52.168Z,22.93
2022-12-16T10:43:06.691Z,22.57
2022-12-16T10:46:14.422Z,22.00
2022-12-16T10:49:18.300Z,23.83
2022-12-16T10:52:23.108Z,23.07
2022-12-16T10:55:41.031Z,22.23
2022-12-16T10:58:54.679Z,24.17
2022-12-16T11:02:07.606Z,22.47
2022-12-16T11:05:12.626Z,23.27
2022-12-16T11:08:16.416Z,22.43
2022-12-16T11:11:32.440Z,23.83
2022-12-16T11:14:50.376Z,22.97
2022-12-16T11:18:20.884Z,24.33
2022-12-16T11:21:32.274Z,24.23
2022-12-16T11:24:37.498Z,22.50
2022-12-16T11:27:43.515Z,21.80
2022-12-16T11:30:49.159Z,20.93
2022-12-16T11:34:04.749Z,22.53
2022-12-16T11:37:11.151Z,20.90
2022-12-16T11:40:15.783Z,20.70
2022-12-16T11:43:22.252Z,20.13
2022-12-16T11:46:38.704Z,21.13
2022-12-16T11:49:48.814Z,20.90
2022-12-16T11:52:53.215Z,18.87
2022-12-16T11:56:07.740Z,21.80
2022-12-16T11:59:22.066Z,20.20
2022-12-16T12:02:34.429Z,21.80
2022-12-16T12:05:46.279Z,20.77
2022-12-16T12:08:57.485Z,20.87
2022-12-16T12:12:08.099Z,21.03
2022-12-16T12:15:20.436Z,20.67
2022-12-16T12:18:35.206Z,20.43
2022-12-16T12:21:43.441Z,20.20
2022-12-16T12:24:57.952Z,21.10
2022-12-16T12:28:12.387Z,21.33
2022-12-16T12:31:24.709Z,22.73
2022-12-16T12:34:41.220Z,23.13
2022-12-16T12:37:49.226Z,22.37
2022-12-16T12:41:04.458Z,25.40
2022-12-16T12:44:20.075Z,24.03
2022-12-16T12:47:32.996Z,22.07
2022-12-16T12:50:48.446Z,22.00
2022-12-16T12:54:02.638Z,22.63
2022-12-16T12:57:21.265Z,23.43
2022-12-16T13:00:34.415Z,22.37
2022-12-16T13:03:46.480Z,22.97
2022-12-16T13:06:54.555Z,29.53
2022-12-16T13:09:59.778Z,23.13
2022-12-16T13:13:39.844Z,22.63
2022-12-16T13:17:18.906Z,21.03
2022-12-16T13:20:54.393Z,21.30
2022-12-16T13:24:02.951Z,20.70
2022-12-16T13:27:20.056Z,20.57
2022-12-16T13:30:41.193Z,20.63
2022-12-16T13:33:47.827Z,20.80
2022-12-16T13:36:53.884Z,30.40
2022-12-16T13:40:00.868Z,21.60
2022-12-16T13:43:13.418Z,20.33
2022-12-16T13:46:43.749Z,20.63
2022-12-16T13:50:05.993Z,19.47
2022-12-16T13:53:17.018Z,19.90
2022-12-16T13:56:25.031Z,20.20
2022-12-16T13:59:35.501Z,20.90
2022-12-16T14:02:49.651Z,20.67
2022-12-16T14:06:00.553Z,22.37
2022-12-16T14:09:16.642Z,26.13
2022-12-16T14:12:39.154Z,24.93
2022-12-16T14:15:47.521Z,26.07
2022-12-16T14:19:02.399Z,26.00
2022-12-16T14:22:10.783Z,27.27
2022-12-16T14:25:27.814Z,26.40
2022-12-16T14:28:41.700Z,24.17
2022-12-16T14:31:52.858Z,25.83
2022-12-16T14:34:57.331Z,26.00
2022-12-16T14:38:01.270Z,27.13
2022-12-16T14:41:10.285Z,26.57
2022-12-16T14:44:15.954Z,25.13
2022-12-16T14:47:19.796Z,25.27
2022-12-16T14:50:38.182Z,25.70
2022-12-16T14:53:49.293Z,28.07
2022-12-16T14:56:53.339Z,26.03
2022-12-16T14:59:58.695Z,26.83
2022-12-16T15:03:11.152Z,26.27
2022-12-16T15:06:16.169Z,26.33
2022-12-16T15:09:22.982Z,27.40
2022-12-16T15:12:34.171Z,26.17
2022-12-16T15:15:50.783Z,26.33
2022-12-16T15:18:58.601Z,24.57
2022-12-16T15:22:02.899Z,25.80
2022-12-16T15:25:06.975Z,25.90
2022-12-16T15:28:16.838Z,26.33
2022-12-16T15:31:31.925Z,25.27
2022-12-16T15:34:43.885Z,24.03
2022-12-16T15:37:56.993Z,25.60
2022-12-16T15:41:09.793Z,25.50
2022-12-16T15:44:14.192Z,24.70
2022-12-16T15:47:19.983Z,23.53
2022-12-16T15:50:25.289Z,25.10
2022-12-16T15:53:52.244Z,23.37
2022-12-16T15:57:02.970Z,22.50
2022-12-16T16:00:17.857Z,23.30
2022-12-16T16:03:24.447Z,22.97
2022-12-16T16:06:34.856Z,23.97
2022-12-16T16:09:41.705Z,23.00
2022-12-16T16:12:59.999Z,23.77
2022-12-16T16:16:04.437Z,24.20
2022-12-16T16:19:09.788Z,35.10
2022-12-16T16:22:13.777Z,24.30
2022-12-16T16:25:18.365Z,23.43
2022-12-16T16:28:22.776Z,23.03
2022-12-16T16:31:28.706Z,23.47
2022-12-16T16:34:34.346Z,25.93
2022-12-16T16:37:39.942Z,24.30
2022-12-16T16:40:50.298Z,23.80
2022-12-16T16:43:54.128Z,22.77
2022-12-16T16:47:00.205Z,23.07
2022-12-16T16:50:06.177Z,23.10
2022-12-16T16:53:10.127Z,24.30
2022-12-16T16:56:19.876Z,25.63
2022-12-16T16:59:24.570Z,26.30
2022-12-16T17:02:40.529Z,25.37
2022-12-16T17:05:46.181Z,24.33
2022-12-16T17:08:50.071Z,26.53
2022-12-16T17:11:54.054Z,26.30
2022-12-16T17:14:57.851Z,28.60
2022-12-16T17:18:03.992Z,26.93
2022-12-16T17:21:09.469Z,23.60
2022-12-16T17:24:13.803Z,23.90
2022-12-16T17:27:26.391Z,24.63
2022-12-16T17:30:34.944Z,25.37
2022-12-16T17:33:38.696Z,25.90
2022-12-16T17:36:44.456Z,25.33
2022-12-16T17:39:48.505Z,24.93
2022-12-16T17:42:52.220Z,24.90
2022-12-16T17:45:56.121Z,24.27
2022-12-16T17:48:59.979Z,24.20
2022-12-16T17:52:05.330Z,25.13
2022-12-16T17:55:09.311Z,27.80
2022-12-16T17:58:13.275Z,22.73
2022-12-16T18:01:20.051Z,25.00
2022-12-16T18:04:24.470Z,26.23
2022-12-16T18:07:29.610Z,27.43
2022-12-16T18:10:34.043Z,27.23
2022-12-16T18:13:38.032Z,27.50
2022-12-16T18:16:42.850Z,29.03
2022-12-16T18:19:46.756Z,28.67
2022-12-16T18:22:52.303Z,27.93
2022-12-16T18:25:56.333Z,26.30
2022-12-16T18:29:00.168Z,24.43
2022-12-16T18:32:08.525Z,26.43
2022-12-16T18:35:12.659Z,25.57
2022-12-16T18:38:18.552Z,23.60
2022-12-16T18:41:33.379Z,22.90
2022-12-16T18:44:37.444Z,22.67
2022-12-16T18:47:41.451Z,23.13
2022-12-16T18:50:45.433Z,23.20
2022-12-16T18:53:50.598Z,23.43
2022-12-16T18:56:55.627Z,24.07
2022-12-16T19:00:10.824Z,23.57
2022-12-16T19:03:15.349Z,24.17
2022-12-16T19:06:19.156Z,26.40
2022-12-16T19:09:24.626Z,24.60
2022-12-16T19:12:28.690Z,24.27
2022-12-16T19:15:35.460Z,24.43
2022-12-16T19:18:41.457Z,26.00
2022-12-16T19:21:51.353Z,23.13
2022-12-16T19:24:57.432Z,23.63
2022-12-16T19:28:09.728Z,23.43
2022-12-16T19:31:14.071Z,22.90
2022-12-16T19:34:23.440Z,23.17
2022-12-16T19:37:27.758Z,25.93
2022-12-16T19:40:33.039Z,23.87
2022-12-16T19:43:39.343Z,25.70
2022-12-16T19:46:43.688Z,24.93
2022-12-16T19:49:48.179Z,23.73
2022-12-16T19:52:52.277Z,25.10
2022-12-16T19:56:03.513Z,24.10
2022-12-16T19:59:07.902Z,23.50
2022-12-16T20:02:12.687Z,24.83
2022-12-16T20:05:16.988Z,24.77
2022-12-16T20:08:21.032Z,24.10
2022-12-16T20:11:26.642Z,25.97
2022-12-16T20:14:30.528Z,23.57
2022-12-16T20:17:34.466Z,24.03
2022-12-16T20:20:38.271Z,24.83
2022-12-16T20:23:48.127Z,27.10
2022-12-16T20:27:08.448Z,25.23
2022-12-16T20:30:12.589Z,23.13
2022-12-16T20:33:16.899Z,25.87
2022-12-16T20:36:28.595Z,24.10
2022-12-16T20:39:32.822Z,24.83
2022-12-16T20:42:38.119Z,24.23
2022-12-16T20:45:42.208Z,25.13
2022-12-16T20:48:46.253Z,39.67
2022-12-16T20:51:50.291Z,24.50
2022-12-16T20:54:56.184Z,25.40
2022-12-16T20:58:01.385Z,25.03
2022-12-16T21:01:10.356Z,25.60
2022-12-16T21:04:14.084Z,26.27
2022-12-16T21:07:18.020Z,26.93
2022-12-16T21:10:27.645Z,24.70
2022-12-16T21:13:35.050Z,24.73
2022-12-16T21:16:39.132Z,24.43
2022-12-16T21:19:43.529Z,24.97
2022-12-16T21:22:47.312Z,24.60
2022-12-16T21:25:50.553Z,24.43
2022-12-16T21:28:57.489Z,24.90
2022-12-16T21:32:01.208Z,26.03
2022-12-16T21:35:05.141Z,26.83
2022-12-16T21:38:10.035Z,26.23
2022-12-16T21:41:14.524Z,27.80
2022-12-16T21:44:19.916Z,25.40
2022-12-16T21:47:23.856Z,25.40
2022-12-16T21:50:28.226Z,33.20
2022-12-16T21:53:32.067Z,34.97
2022-12-16T21:56:36.182Z,26.57
2022-12-16T21:59:41.741Z,26.33
2022-12-16T22:02:45.820Z,25.93
2022-12-16T22:05:49.752Z,25.60
2022-12-16T22:08:53.640Z,25.70
2022-12-16T22:12:00.217Z,24.87
2022-12-16T22:15:05.661Z,26.77
2022-12-16T22:18:10.559Z,26.80
2022-12-16T22:21:18.414Z,25.60
2022-12-16T22:24:22.337Z,25.83
2022-12-16T22:27:26.279Z,24.53
2022-12-16T22:30:32.145Z,25.43
2022-12-16T22:33:35.819Z,26.73
2022-12-16T22:36:39.642Z,26.37
2022-12-16T22:39:45.107Z,27.30
2022-12-16T22:42:49.010Z,47.70
2022-12-16T22:45:56.898Z,30.00
2022-12-16T22:49:01.024Z,26.53
2022-12-16T22:52:04.999Z,25.33
2022-12-16T22:55:09.701Z,25.67
2022-12-16T22:58:13.255Z,26.43
2022-12-16T23:01:18.377Z,27.47
2022-12-16T23:04:22.375Z,26.30
2022-12-16T23:07:27.228Z,25.37
2022-12-16T23:10:31.236Z,25.47
2022-12-16T23:13:35.018Z,27.67
2022-12-16T23:16:40.277Z,27.87
2022-12-16T23:19:44.151Z,27.27
2022-12-16T23:22:48.137Z,26.53
2022-12-16T23:25:52.107Z,27.57
2022-12-16T23:28:56.545Z,26.63
2022-12-16T23:32:01.531Z,26.10
2022-12-16T23:35:05.519Z,26.43
2022-12-16T23:38:09.571Z,26.67
2022-12-16T23:41:14.752Z,27.63
2022-12-16T23:44:18.616Z,26.50
2022-12-16T23:47:24.091Z,28.33
2022-12-16T23:50:28.099Z,27.43
2022-12-16T23:53:46.519Z,26.70
2022-12-16T23:56:50.544Z,25.63
2022-12-16T23:59:51.096Z,26.23
