createdAt,value
2018-10-11T00:00:24.504Z,90.7
2018-10-11T00:01:25.887Z,90.8
2018-10-11T00:02:27.276Z,90.9
2018-10-11T00:03:28.665Z,90.7
2018-10-11T00:04:30.052Z,90.6
2018-10-11T00:05:31.441Z,91.3
2018-10-11T00:06:32.835Z,91.3
2018-10-11T00:07:34.219Z,92.0
2018-10-11T00:08:35.608Z,91.7
2018-10-11T00:09:36.997Z,91.9
2018-10-11T00:10:38.383Z,92.7
2018-10-11T00:11:39.771Z,92.1
2018-10-11T00:12:41.159Z,92.6
2018-10-11T00:13:42.552Z,92.7
2018-10-11T00:14:43.934Z,92.8
2018-10-11T00:15:45.325Z,92.6
2018-10-11T00:16:46.710Z,92.5
2018-10-11T00:17:48.096Z,92.7
2018-10-11T00:18:49.484Z,92.6
2018-10-11T00:19:50.891Z,92.8
2018-10-11T00:20:52.267Z,92.7
2018-10-11T00:21:53.655Z,92.7
2018-10-11T00:22:55.040Z,92.2
2018-10-11T00:23:56.428Z,92.7
2018-10-11T00:24:57.818Z,92.8
2018-10-11T00:25:59.206Z,92.2
2018-10-11T00:27:00.596Z,92.3
2018-10-11T00:28:01.983Z,92.5
2018-10-11T00:29:03.370Z,92.1
2018-10-11T00:30:04.755Z,92.5
2018-10-11T00:31:06.145Z,92.1
2018-10-11T00:32:07.533Z,92.6
2018-10-11T00:33:08.921Z,92.5
2018-10-11T00:34:10.311Z,92.3
2018-10-11T00:35:11.704Z,91.7
2018-10-11T00:36:13.090Z,91.8
2018-10-11T00:37:14.477Z,91.6
2018-10-11T00:38:15.861Z,91.8
2018-10-11T00:39:17.250Z,91.7
2018-10-11T00:40:18.642Z,91.7
2018-10-11T00:41:20.032Z,91.9
2018-10-11T00:42:21.420Z,92.0
2018-10-11T00:43:22.937Z,92.0
2018-10-11T00:44:24.345Z,91.9
2018-10-11T00:45:25.734Z,91.8
2018-10-11T00:46:27.122Z,92.3
2018-10-11T00:47:28.511Z,91.8
2018-10-11T00:48:29.900Z,91.5
2018-10-11T00:49:31.322Z,91.4
2018-10-11T00:50:32.676Z,91.7
2018-10-11T00:51:34.062Z,91.3
2018-10-11T00:52:35.450Z,91.6
2018-10-11T00:53:36.838Z,91.2
2018-10-11T00:54:38.228Z,91.4
2018-10-11T00:55:39.618Z,90.6
2018-10-11T00:56:41.009Z,90.7
2018-10-11T00:57:42.394Z,90.7
2018-10-11T00:58:43.780Z,91.0
2018-10-11T00:59:45.167Z,90.8
2018-10-11T01:00:46.557Z,90.8
2018-10-11T01:01:47.944Z,90.7
2018-10-11T01:02:49.332Z,90.8
2018-10-11T01:03:50.721Z,91.1
2018-10-11T01:04:52.112Z,90.7
2018-10-11T01:05:53.499Z,90.7
2018-10-11T01:06:54.890Z,90.7
2018-10-11T01:07:56.275Z,91.2
2018-10-11T01:08:57.665Z,90.8
2018-10-11T01:09:59.103Z,90.6
2018-10-11T01:11:00.444Z,90.6
2018-10-11T01:12:01.833Z,91.0
2018-10-11T01:13:03.222Z,91.2
2018-10-11T01:14:04.609Z,90.8
2018-10-11T01:15:05.999Z,91.0
2018-10-11T01:16:07.387Z,91.2
2018-10-11T01:17:08.777Z,91.3
2018-10-11T01:18:10.168Z,91.3
2018-10-11T01:19:11.558Z,90.8
2018-10-11T01:20:12.944Z,90.6
2018-10-11T01:21:14.331Z,90.7
2018-10-11T01:22:15.720Z,90.7
2018-10-11T01:23:17.111Z,90.7
2018-10-11T01:24:18.502Z,90.6
2018-10-11T01:25:19.890Z,90.9
2018-10-11T01:26:21.280Z,90.7
2018-10-11T01:27:22.666Z,91.0
2018-10-11T01:28:24.054Z,90.9
2018-10-11T01:29:25.498Z,90.8
2018-10-11T01:30:26.834Z,90.7
2018-10-11T01:31:28.218Z,90.7
2018-10-11T01:32:29.687Z,90.7
2018-10-11T01:33:31.163Z,90.8
2018-10-11T01:34:32.549Z,90.7
2018-10-11T01:35:33.936Z,91.1
2018-10-11T01:36:35.324Z,90.7
2018-10-11T01:37:36.709Z,90.2
2018-10-11T01:38:38.113Z,90.2
2018-10-11T01:39:39.491Z,90.5
2018-10-11T01:40:40.877Z,90.5
2018-10-11T01:41:42.263Z,90.5
2018-10-11T01:42:43.655Z,90.6
2018-10-11T01:43:45.037Z,90.5
2018-10-11T01:44:46.428Z,90.6
2018-10-11T01:45:47.818Z,90.8
2018-10-11T01:46:49.210Z,90.6
2018-10-11T01:47:50.593Z,91.1
2018-10-11T01:48:51.980Z,91.1
2018-10-11T01:49:53.371Z,90.3
2018-10-11T01:50:54.757Z,90.0
2018-10-11T01:51:56.144Z,90.3
2018-10-11T01:52:57.532Z,91.0
2018-10-11T01:53:58.924Z,91.1
2018-10-11T01:55:00.311Z,91.1
2018-10-11T01:56:01.696Z,90.9
2018-10-11T01:57:03.086Z,90.9
2018-10-11T01:58:04.525Z,90.2
2018-10-11T01:59:05.863Z,90.4
2018-10-11T02:00:07.249Z,90.5
2018-10-11T02:01:08.642Z,90.1
2018-10-11T02:02:10.024Z,90.4
2018-10-11T02:03:11.411Z,90.6
2018-10-11T02:04:12.803Z,90.3
2018-10-11T02:05:14.185Z,90.4
2018-10-11T02:06:15.574Z,90.2
2018-10-11T02:07:16.966Z,90.6
2018-10-11T02:08:18.360Z,90.5
2018-10-11T02:09:19.781Z,90.6
2018-10-11T02:10:21.134Z,91.1
2018-10-11T02:11:22.521Z,91.1
2018-10-11T02:12:23.912Z,90.5
2018-10-11T02:13:25.300Z,90.6
2018-10-11T02:14:26.686Z,91.1
2018-10-11T02:15:28.080Z,91.2
2018-10-11T02:16:29.464Z,90.8
2018-10-11T02:17:30.850Z,91.4
2018-10-11T02:18:32.233Z,91.1
2018-10-11T02:19:33.625Z,91.3
2018-10-11T02:20:35.015Z,91.8
2018-10-11T02:21:36.403Z,92.2
2018-10-11T02:22:37.895Z,92.2
2018-10-11T02:23:39.294Z,91.2
2018-10-11T02:24:40.680Z,92.0
2018-10-11T02:25:42.066Z,92.0
2018-10-11T02:26:43.452Z,92.2
2018-10-11T02:27:44.843Z,91.9
2018-10-11T02:28:46.231Z,92.1
2018-10-11T02:29:47.619Z,92.0
2018-10-11T02:30:49.007Z,91.8
2018-10-11T02:31:50.418Z,91.1
2018-10-11T02:32:51.781Z,91.4
2018-10-11T02:33:53.172Z,91.3
2018-10-11T02:34:54.563Z,91.2
2018-10-11T02:35:55.948Z,91.1
2018-10-11T02:36:57.338Z,91.1
2018-10-11T02:37:58.725Z,91.3
2018-10-11T02:39:00.111Z,91.3
2018-10-11T02:40:01.511Z,91.2
2018-10-11T02:41:02.886Z,91.3
2018-10-11T02:42:04.277Z,91.5
2018-10-11T02:43:05.667Z,91.5
2018-10-11T02:44:07.055Z,91.2
2018-10-11T02:45:08.445Z,91.5
2018-10-11T02:46:09.828Z,91.1
2018-10-11T02:47:11.217Z,91.2
2018-10-11T02:48:12.605Z,91.2
2018-10-11T02:49:13.995Z,91.2
2018-10-11T02:50:15.383Z,91.2
2018-10-11T02:51:16.771Z,91.4
2018-10-11T02:52:18.159Z,91.3
2018-10-11T02:53:19.548Z,91.5
2018-10-11T02:54:20.936Z,91.5
2018-10-11T02:55:22.323Z,91.5
2018-10-11T02:56:23.708Z,91.1
2018-10-11T02:57:25.100Z,91.2
2018-10-11T02:58:26.491Z,91.5
2018-10-11T02:59:27.877Z,91.0
2018-10-11T03:00:29.262Z,90.9
2018-10-11T03:01:30.650Z,90.8
2018-10-11T03:02:32.038Z,91.5
2018-10-11T03:03:33.441Z,91.5
2018-10-11T03:04:34.830Z,91.0
2018-10-11T03:05:36.218Z,91.3
2018-10-11T03:06:37.605Z,91.4
2018-10-11T03:07:38.989Z,91.5
2018-10-11T03:08:40.376Z,91.3
2018-10-11T03:09:41.765Z,90.9
2018-10-11T03:10:43.154Z,91.4
2018-10-11T03:11:44.548Z,90.7
2018-10-11T03:12:45.983Z,90.7
2018-10-11T03:13:47.369Z,91.4
2018-10-11T03:14:48.758Z,91.5
2018-10-11T03:15:50.146Z,91.5
2018-10-11T03:16:51.531Z,91.4
2018-10-11T03:17:52.920Z,91.2
2018-10-11T03:18:54.306Z,91.3
2018-10-11T03:19:55.698Z,91.3
2018-10-11T03:20:57.083Z,91.2
2018-10-11T03:21:58.473Z,91.5
2018-10-11T03:22:59.863Z,91.4
2018-10-11T03:24:01.252Z,91.5
2018-10-11T03:25:02.638Z,91.4
2018-10-11T03:26:04.025Z,91.5
2018-10-11T03:27:05.414Z,91.2
2018-10-11T03:28:06.801Z,91.1
2018-10-11T03:29:08.191Z,91.5
2018-10-11T03:30:09.578Z,91.5
2018-10-11T03:31:10.964Z,91.5
2018-10-11T03:32:12.356Z,91.5
2018-10-11T03:33:13.744Z,92.0
2018-10-11T03:34:15.137Z,91.2
2018-10-11T03:35:16.521Z,91.2
2018-10-11T03:36:17.906Z,91.7
2018-10-11T03:37:19.293Z,91.2
2018-10-11T03:38:20.687Z,91.2
2018-10-11T03:39:22.071Z,92.1
2018-10-11T03:40:23.462Z,92.1
2018-10-11T03:41:24.846Z,92.0
2018-10-11T03:42:26.234Z,92.0
2018-10-11T03:43:27.623Z,92.1
2018-10-11T03:44:29.010Z,91.6
2018-10-11T03:45:30.400Z,92.3
2018-10-11T03:46:32.284Z,92.4
2018-10-11T03:47:33.561Z,92.5
2018-10-11T03:48:34.953Z,92.2
2018-10-11T03:49:36.340Z,92.4
2018-10-11T03:50:37.723Z,91.6
2018-10-11T03:51:39.109Z,92.3
2018-10-11T03:52:40.495Z,92.6
2018-10-11T03:53:41.888Z,92.6
2018-10-11T03:54:43.275Z,92.7
2018-10-11T03:55:44.666Z,92.4
2018-10-11T03:56:46.054Z,92.6
2018-10-11T03:57:47.440Z,92.7
2018-10-11T03:58:48.827Z,92.7
2018-10-11T03:59:50.216Z,92.4
2018-10-11T04:00:51.600Z,93.2
2018-10-11T04:01:53.086Z,92.9
2018-10-11T04:02:54.495Z,93.0
2018-10-11T04:03:55.882Z,93.4
2018-10-11T04:04:57.268Z,93.2
2018-10-11T04:05:58.657Z,93.3
2018-10-11T04:07:00.049Z,93.0
2018-10-11T04:08:01.432Z,93.4
2018-10-11T04:09:02.820Z,93.5
2018-10-11T04:10:04.210Z,93.6
2018-10-11T04:11:05.598Z,94.3
2018-10-11T04:12:06.982Z,94.4
2018-10-11T04:13:08.368Z,94.6
2018-10-11T04:14:09.756Z,93.9
2018-10-11T04:15:11.148Z,94.2
2018-10-11T04:16:12.536Z,94.9
2018-10-11T04:17:13.926Z,94.9
2018-10-11T04:18:15.320Z,95.0
2018-10-11T04:19:16.701Z,95.1
2018-10-11T04:20:18.091Z,94.9
2018-10-11T04:21:19.476Z,95.6
2018-10-11T04:22:20.862Z,95.7
2018-10-11T04:23:22.254Z,95.9
2018-10-11T04:24:23.645Z,96.1
2018-10-11T04:25:25.030Z,95.7
2018-10-11T04:26:26.416Z,96.5
2018-10-11T04:27:27.803Z,96.0
2018-10-11T04:28:29.195Z,96.6
2018-10-11T04:29:30.579Z,96.1
2018-10-11T04:30:31.967Z,96.0
2018-10-11T04:31:33.355Z,96.8
2018-10-11T04:32:34.749Z,96.6
2018-10-11T04:33:36.142Z,96.1
2018-10-11T04:34:37.533Z,95.9
2018-10-11T04:35:38.923Z,96.4
2018-10-11T04:36:40.303Z,96.2
2018-10-11T04:37:41.720Z,96.1
2018-10-11T04:38:43.110Z,96.3
2018-10-11T04:39:44.498Z,96.3
2018-10-11T04:40:45.886Z,96.0
2018-10-11T04:41:47.269Z,96.3
2018-10-11T04:42:48.736Z,96.3
2018-10-11T04:43:50.001Z,96.0
2018-10-11T04:44:51.389Z,96.3
2018-10-11T04:45:52.778Z,96.3
2018-10-11T04:46:54.165Z,96.5
2018-10-11T04:47:55.549Z,96.1
2018-10-11T04:48:56.935Z,97.1
2018-10-11T04:49:58.324Z,96.2
2018-10-11T04:50:59.744Z,96.8
2018-10-11T04:52:01.191Z,96.7
2018-10-11T04:53:02.582Z,96.8
2018-10-11T04:54:03.971Z,96.8
2018-10-11T04:55:05.354Z,96.6
2018-10-11T04:56:06.742Z,96.1
2018-10-11T04:57:08.129Z,96.3
2018-10-11T04:58:09.521Z,96.9
2018-10-11T04:59:10.907Z,96.7
2018-10-11T05:00:12.296Z,96.1
2018-10-11T05:01:13.684Z,96.8
2018-10-11T05:02:15.066Z,96.7
2018-10-11T05:03:16.453Z,96.4
2018-10-11T05:04:17.843Z,96.6
2018-10-11T05:05:19.279Z,96.7
2018-10-11T05:06:20.631Z,96.7
2018-10-11T05:07:22.020Z,97.1
2018-10-11T05:08:23.407Z,96.3
2018-10-11T05:09:24.795Z,96.6
2018-10-11T05:10:26.180Z,96.4
2018-10-11T05:11:27.567Z,96.1
2018-10-11T05:12:28.956Z,96.1
2018-10-11T05:13:30.346Z,96.3
2018-10-11T05:14:31.735Z,95.9
2018-10-11T05:15:33.118Z,95.5
2018-10-11T05:16:34.504Z,95.5
2018-10-11T05:17:35.893Z,95.5
2018-10-11T05:18:37.281Z,95.6
2018-10-11T05:19:38.671Z,95.2
2018-10-11T05:20:40.060Z,95.1
2018-10-11T05:21:41.449Z,95.1
2018-10-11T05:22:42.834Z,95.4
2018-10-11T05:23:44.223Z,95.1
2018-10-11T05:24:45.610Z,95.2
2018-10-11T05:25:47.001Z,94.9
2018-10-11T05:26:48.387Z,95.1
2018-10-11T05:27:49.789Z,95.3
2018-10-11T05:28:51.163Z,95.0
2018-10-11T05:29:52.555Z,95.3
2018-10-11T05:30:53.939Z,94.4
2018-10-11T05:31:55.332Z,94.1
2018-10-11T05:32:56.716Z,94.5
2018-10-11T05:33:58.124Z,94.3
2018-10-11T05:34:59.490Z,94.4
2018-10-11T05:36:00.883Z,94.4
2018-10-11T05:37:02.272Z,95.1
2018-10-11T05:38:03.663Z,94.9
2018-10-11T05:39:05.039Z,95.6
2018-10-11T05:40:06.429Z,95.6
2018-10-11T05:41:08.605Z,95.4
2018-10-11T05:42:09.994Z,95.6
2018-10-11T05:43:11.385Z,95.2
2018-10-11T05:44:12.792Z,95.7
2018-10-11T05:45:14.158Z,95.7
2018-10-11T05:46:15.548Z,95.6
2018-10-11T05:47:16.938Z,95.6
2018-10-11T05:48:18.325Z,95.6
2018-10-11T05:49:19.711Z,95.7
2018-10-11T05:50:21.128Z,95.4
2018-10-11T05:51:22.489Z,95.4
2018-10-11T05:52:23.877Z,95.7
2018-10-11T05:53:25.265Z,95.1
2018-10-11T05:54:26.652Z,96.2
2018-10-11T05:55:28.045Z,95.2
2018-10-11T05:56:29.437Z,95.4
2018-10-11T05:57:30.825Z,96.1
2018-10-11T05:58:32.215Z,95.6
2018-10-11T05:59:33.601Z,95.7
2018-10-11T06:00:35.076Z,95.8
2018-10-11T06:01:36.463Z,95.6
2018-10-11T06:02:37.855Z,95.3
2018-10-11T06:03:39.246Z,95.5
2018-10-11T06:04:40.649Z,95.6
2018-10-11T06:05:42.036Z,95.7
2018-10-11T06:06:43.430Z,95.6
2018-10-11T06:07:44.818Z,95.8
2018-10-11T06:08:41.952Z,95.5
2018-10-11T06:09:43.341Z,95.6
2018-10-11T06:11:05.923Z,95.8
2018-10-11T06:12:07.381Z,95.7
2018-10-11T06:13:29.882Z,95.5
2018-10-11T06:14:31.271Z,95.6
2018-10-11T06:15:53.846Z,95.7
2018-10-11T06:16:55.234Z,96.4
2018-10-11T06:18:16.819Z,96.0
2018-10-11T06:19:18.203Z,95.6
2018-10-11T06:20:39.797Z,95.6
2018-10-11T06:21:41.187Z,95.6
2018-10-11T06:23:03.753Z,95.6
2018-10-11T06:24:05.141Z,95.7
2018-10-11T06:25:27.700Z,95.6
2018-10-11T06:26:29.088Z,96.2
2018-10-11T06:27:50.678Z,95.9
2018-10-11T06:28:52.070Z,95.4
2018-10-11T06:30:13.690Z,95.5
2018-10-11T06:31:15.022Z,95.7
2018-10-11T06:32:36.613Z,95.6
2018-10-11T06:33:38.001Z,95.8
2018-10-11T06:35:00.552Z,95.6
2018-10-11T06:36:02.000Z,95.6
2018-10-11T06:37:24.529Z,95.5
2018-10-11T06:38:25.918Z,95.5
2018-10-11T06:39:47.484Z,95.6
2018-10-11T06:40:48.873Z,95.6
2018-10-11T06:42:11.494Z,95.6
2018-10-11T06:43:12.833Z,95.6
2018-10-11T06:44:35.392Z,95.6
2018-10-11T06:45:36.781Z,95.4
2018-10-11T06:46:58.867Z,95.1
2018-10-11T06:48:00.253Z,95.0
2018-10-11T06:49:22.809Z,95.3
2018-10-11T06:50:24.287Z,95.3
2018-10-11T06:51:25.592Z,95.4
2018-10-11T06:52:26.981Z,95.3
2018-10-11T06:53:28.370Z,95.4
2018-10-11T06:54:29.760Z,95.4
2018-10-11T06:55:31.151Z,95.5
2018-10-11T06:56:32.575Z,95.2
2018-10-11T06:57:33.933Z,95.1
2018-10-11T06:58:35.325Z,95.4
2018-10-11T06:59:36.894Z,95.5
2018-10-11T07:00:38.326Z,95.5
2018-10-11T07:01:39.757Z,95.6
2018-10-11T07:02:41.112Z,95.9
2018-10-11T07:03:42.509Z,95.5
2018-10-11T07:04:43.894Z,95.6
2018-10-11T07:05:45.285Z,95.2
2018-10-11T07:06:46.675Z,95.7
2018-10-11T07:07:48.068Z,95.9
2018-10-11T07:08:49.460Z,95.5
2018-10-11T07:09:50.850Z,95.5
2018-10-11T07:10:52.251Z,95.1
2018-10-11T07:11:53.639Z,95.7
2018-10-11T07:12:55.031Z,95.2
2018-10-11T07:13:56.431Z,95.5
2018-10-11T07:14:57.814Z,95.0
2018-10-11T07:15:59.207Z,95.5
2018-10-11T07:17:00.599Z,95.1
2018-10-11T07:18:01.998Z,94.4
2018-10-11T07:19:03.392Z,95.6
2018-10-11T07:20:04.779Z,95.4
2018-10-11T07:21:06.176Z,94.6
2018-10-11T07:22:07.574Z,94.4
2018-10-11T07:23:08.965Z,94.2
2018-10-11T07:24:10.357Z,94.5
2018-10-11T07:25:11.760Z,93.9
2018-10-11T07:26:13.152Z,93.9
2018-10-11T07:27:14.539Z,93.2
2018-10-11T07:28:15.935Z,93.7
2018-10-11T07:29:17.324Z,93.2
2018-10-11T07:30:18.717Z,93.3
2018-10-11T07:31:20.110Z,93.3
2018-10-11T07:32:21.503Z,92.9
2018-10-11T07:33:22.896Z,92.7
2018-10-11T07:34:24.334Z,91.9
2018-10-11T07:35:25.799Z,92.0
2018-10-11T07:36:27.076Z,92.1
2018-10-11T07:37:28.477Z,92.1
2018-10-11T07:38:29.866Z,91.7
2018-10-11T07:39:31.260Z,91.5
2018-10-11T07:40:32.777Z,91.5
2018-10-11T07:41:34.047Z,92.3
2018-10-11T07:42:35.439Z,92.2
2018-10-11T07:43:36.830Z,92.1
2018-10-11T07:44:38.224Z,92.2
2018-10-11T07:45:39.619Z,92.2
2018-10-11T07:46:41.014Z,91.9
2018-10-11T07:47:42.547Z,92.0
2018-10-11T07:48:44.001Z,92.3
2018-10-11T07:49:45.396Z,92.2
2018-10-11T07:50:46.794Z,91.7
2018-10-11T07:51:48.188Z,91.7
2018-10-11T07:52:49.594Z,91.7
2018-10-11T07:53:50.975Z,90.9
2018-10-11T07:54:52.369Z,91.2
2018-10-11T07:55:53.763Z,90.9
2018-10-11T07:56:55.159Z,90.6
2018-10-11T07:57:56.551Z,90.4
2018-10-11T07:58:57.948Z,90.9
2018-10-11T07:59:59.339Z,90.8
2018-10-11T08:01:00.740Z,90.6
2018-10-11T08:02:02.127Z,90.6
2018-10-11T08:03:03.519Z,90.0
2018-10-11T08:04:04.911Z,89.8
2018-10-11T08:05:06.307Z,89.6
2018-10-11T08:06:07.700Z,89.6
2018-10-11T08:07:09.164Z,89.9
2018-10-11T08:08:10.487Z,89.9
2018-10-11T08:09:11.915Z,89.6
2018-10-11T08:10:13.304Z,88.9
2018-10-11T08:11:14.742Z,89.2
2018-10-11T08:12:16.064Z,89.4
2018-10-11T08:13:17.471Z,89.4
2018-10-11T08:14:18.875Z,89.3
2018-10-11T08:15:20.249Z,88.9
2018-10-11T08:16:21.742Z,89.1
2018-10-11T08:17:23.338Z,89.6
2018-10-11T08:18:24.444Z,90.1
2018-10-11T08:19:26.037Z,89.9
2018-10-11T08:20:27.315Z,89.9
2018-10-11T08:21:28.643Z,90.3
2018-10-11T08:22:30.025Z,89.9
2018-10-11T08:23:31.419Z,90.0
2018-10-11T08:24:32.835Z,90.7
2018-10-11T08:25:34.407Z,89.9
2018-10-11T08:26:35.627Z,90.3
2018-10-11T08:27:37.000Z,90.3
2018-10-11T08:28:38.398Z,90.1
2018-10-11T08:29:39.792Z,89.9
2018-10-11T08:30:41.268Z,89.6
2018-10-11T08:31:42.610Z,89.6
2018-10-11T08:32:44.167Z,89.3
2018-10-11T08:33:45.374Z,89.0
2018-10-11T08:34:46.768Z,89.2
2018-10-11T08:35:48.172Z,89.1
2018-10-11T08:36:49.667Z,89.5
2018-10-11T08:37:51.163Z,88.8
2018-10-11T08:38:52.449Z,88.6
2018-10-11T08:39:53.845Z,88.6
2018-10-11T08:40:55.240Z,89.0
2018-10-11T08:41:56.636Z,88.7
2018-10-11T08:42:58.034Z,88.3
2018-10-11T08:43:59.486Z,88.6
2018-10-11T08:45:00.828Z,88.6
2018-10-11T08:46:02.222Z,88.3
2018-10-11T08:47:03.618Z,88.4
2018-10-11T08:48:05.017Z,87.8
2018-10-11T08:49:06.478Z,88.2
2018-10-11T08:50:07.836Z,87.8
2018-10-11T08:51:09.204Z,87.7
2018-10-11T08:52:10.604Z,87.4
2018-10-11T08:53:11.997Z,86.4
2018-10-11T08:54:13.392Z,85.8
2018-10-11T08:55:14.785Z,85.4
2018-10-11T08:56:16.183Z,85.8
2018-10-11T08:57:17.581Z,84.7
2018-10-11T08:58:18.973Z,84.8
2018-10-11T08:59:20.447Z,84.5
2018-10-11T09:00:21.763Z,84.2
2018-10-11T09:01:23.158Z,83.8
2018-10-11T09:02:24.556Z,83.1
2018-10-11T09:03:26.007Z,83.2
2018-10-11T09:04:27.347Z,83.1
2018-10-11T09:05:28.742Z,82.4
2018-10-11T09:06:30.134Z,82.3
2018-10-11T09:07:31.533Z,82.1
2018-10-11T09:08:32.928Z,81.1
2018-10-11T09:09:34.406Z,80.6
2018-10-11T09:10:38.346Z,80.0
2018-10-11T09:11:37.117Z,79.3
2018-10-11T09:12:38.516Z,78.6
2018-10-11T09:13:39.915Z,78.8
2018-10-11T09:14:41.306Z,78.8
2018-10-11T09:15:42.703Z,78.8
2018-10-11T09:16:44.097Z,77.9
2018-10-11T09:17:45.498Z,77.0
2018-10-11T09:18:46.893Z,76.4
2018-10-11T09:19:48.311Z,76.1
2018-10-11T09:20:49.712Z,75.5
2018-10-11T09:21:51.102Z,75.3
2018-10-11T09:22:52.499Z,74.8
2018-10-11T09:23:53.898Z,75.0
2018-10-11T09:24:55.373Z,75.0
2018-10-11T09:25:56.839Z,75.1
2018-10-11T09:26:58.238Z,74.7
2018-10-11T09:27:59.636Z,74.9
2018-10-11T09:29:01.035Z,74.6
2018-10-11T09:30:02.432Z,73.8
2018-10-11T09:31:03.834Z,73.1
2018-10-11T09:32:05.232Z,72.2
2018-10-11T09:33:06.630Z,72.0
2018-10-11T09:34:08.032Z,71.5
2018-10-11T09:35:09.427Z,70.3
2018-10-11T09:36:10.825Z,70.2
2018-10-11T09:37:12.224Z,69.7
2018-10-11T09:38:13.623Z,69.1
2018-10-11T09:39:15.021Z,68.7
2018-10-11T09:40:16.419Z,69.1
2018-10-11T09:41:17.826Z,69.5
2018-10-11T09:42:19.225Z,67.7
2018-10-11T09:43:20.624Z,67.0
2018-10-11T09:44:22.026Z,65.9
2018-10-11T09:45:23.428Z,64.3
2018-10-11T09:46:24.829Z,61.8
2018-10-11T09:47:26.247Z,60.9
2018-10-11T09:48:27.649Z,60.1
2018-10-11T09:49:29.047Z,59.7
2018-10-11T09:50:30.445Z,60.8
2018-10-11T09:51:31.843Z,60.4
2018-10-11T09:52:33.242Z,61.4
2018-10-11T09:53:34.645Z,61.6
2018-10-11T09:54:36.123Z,60.5
2018-10-11T09:55:37.450Z,59.9
2018-10-11T09:56:38.851Z,59.2
2018-10-11T09:57:40.247Z,58.5
2018-10-11T09:58:41.649Z,57.3
2018-10-11T09:59:43.051Z,57.6
2018-10-11T10:00:44.448Z,57.1
2018-10-11T10:01:45.854Z,56.9
2018-10-11T10:02:47.256Z,56.8
2018-10-11T10:03:48.653Z,57.6
2018-10-11T10:04:50.051Z,57.5
2018-10-11T10:05:51.453Z,58.0
2018-10-11T10:06:52.850Z,58.5
2018-10-11T10:07:54.252Z,58.3
2018-10-11T10:08:55.649Z,58.4
2018-10-11T10:09:57.146Z,59.4
2018-10-11T10:10:58.452Z,60.4
2018-10-11T10:11:59.909Z,60.5
2018-10-11T10:13:01.358Z,61.5
2018-10-11T10:14:02.756Z,61.9
2018-10-11T10:15:04.159Z,62.5
2018-10-11T10:16:05.555Z,62.4
2018-10-11T10:17:06.955Z,62.7
2018-10-11T10:18:08.352Z,63.3
2018-10-11T10:19:09.748Z,63.8
2018-10-11T10:20:11.150Z,63.5
2018-10-11T10:21:12.575Z,63.3
2018-10-11T10:22:13.947Z,64.6
2018-10-11T10:23:15.342Z,64.1
2018-10-11T10:24:16.745Z,64.1
2018-10-11T10:25:18.143Z,64.4
2018-10-11T10:26:19.543Z,65.1
2018-10-11T10:27:21.037Z,65.2
2018-10-11T10:28:22.336Z,65.9
2018-10-11T10:29:23.734Z,65.1
2018-10-11T10:30:25.133Z,65.9
2018-10-11T10:31:26.531Z,65.3
2018-10-11T10:32:27.964Z,66.0
2018-10-11T10:33:29.325Z,66.1
2018-10-11T10:34:30.728Z,66.7
2018-10-11T10:35:32.121Z,66.6
2018-10-11T10:36:33.520Z,66.1
2018-10-11T10:37:34.922Z,66.0
2018-10-11T10:38:36.317Z,66.3
2018-10-11T10:39:37.712Z,66.4
2018-10-11T10:40:39.111Z,66.7
2018-10-11T10:41:40.504Z,66.3
2018-10-11T10:42:41.904Z,66.9
2018-10-11T10:43:43.300Z,66.5
2018-10-11T10:44:44.698Z,67.2
2018-10-11T10:45:46.096Z,67.5
2018-10-11T10:46:47.492Z,67.7
2018-10-11T10:47:48.892Z,67.6
2018-10-11T10:48:50.388Z,67.2
2018-10-11T10:49:51.686Z,68.2
2018-10-11T10:50:53.083Z,68.0
2018-10-11T10:51:54.711Z,68.4
2018-10-11T10:52:56.294Z,68.0
2018-10-11T10:53:57.794Z,68.1
2018-10-11T10:54:59.190Z,68.3
2018-10-11T10:56:00.585Z,69.2
2018-10-11T10:57:01.990Z,69.4
2018-10-11T10:58:03.382Z,69.5
2018-10-11T10:59:04.852Z,69.8
2018-10-11T11:00:06.273Z,70.0
2018-10-11T11:01:07.682Z,69.7
2018-10-11T11:02:09.076Z,70.0
2018-10-11T11:03:10.472Z,69.2
2018-10-11T11:04:11.873Z,69.5
2018-10-11T11:05:13.271Z,69.3
2018-10-11T11:06:14.667Z,69.2
2018-10-11T11:07:16.078Z,69.9
2018-10-11T11:08:17.457Z,69.9
2018-10-11T11:09:18.853Z,70.2
2018-10-11T11:10:20.246Z,69.9
2018-10-11T11:11:21.640Z,69.8
2018-10-11T11:12:23.044Z,70.0
2018-10-11T11:13:24.440Z,69.5
2018-10-11T11:14:25.840Z,69.7
2018-10-11T11:15:27.238Z,69.7
2018-10-11T11:16:28.633Z,70.0
2018-10-11T11:17:30.031Z,69.8
2018-10-11T11:18:31.435Z,70.4
2018-10-11T11:19:32.836Z,70.1
2018-10-11T11:20:34.231Z,70.6
2018-10-11T11:21:35.635Z,70.1
2018-10-11T11:22:37.029Z,70.5
2018-10-11T11:23:38.420Z,70.5
2018-10-11T11:24:39.816Z,70.4
2018-10-11T11:25:41.285Z,70.0
2018-10-11T11:26:42.609Z,70.0
2018-10-11T11:27:44.004Z,69.9
2018-10-11T11:28:45.401Z,69.9
2018-10-11T11:29:47.118Z,69.8
2018-10-11T11:30:48.508Z,69.9
2018-10-11T11:31:49.903Z,69.8
2018-10-11T11:32:51.294Z,69.4
2018-10-11T11:33:52.693Z,69.6
2018-10-11T11:34:54.093Z,69.5
2018-10-11T11:35:55.503Z,69.8
2018-10-11T11:36:56.894Z,70.0
2018-10-11T11:37:58.289Z,69.6
2018-10-11T11:38:59.683Z,69.5
2018-10-11T11:40:01.142Z,69.5
2018-10-11T11:41:02.476Z,69.6
2018-10-11T11:42:03.877Z,69.8
2018-10-11T11:43:05.276Z,69.8
2018-10-11T11:44:06.672Z,69.5
2018-10-11T11:45:08.066Z,69.6
2018-10-11T11:46:09.464Z,69.7
2018-10-11T11:47:10.981Z,70.3
2018-10-11T11:48:12.383Z,70.9
2018-10-11T11:49:13.778Z,70.2
2018-10-11T11:50:15.182Z,69.9
2018-10-11T11:51:16.580Z,69.7
2018-10-11T11:52:17.980Z,69.9
2018-10-11T11:53:19.383Z,70.1
2018-10-11T11:54:20.776Z,70.8
2018-10-11T11:55:22.177Z,70.6
2018-10-11T11:56:23.572Z,70.1
2018-10-11T11:57:24.975Z,70.4
2018-10-11T11:58:26.375Z,70.1
2018-10-11T11:59:27.769Z,69.8
2018-10-11T12:00:29.167Z,69.5
2018-10-11T12:01:30.563Z,69.7
2018-10-11T12:02:31.969Z,69.9
2018-10-11T12:03:33.359Z,69.5
2018-10-11T12:04:34.756Z,69.4
2018-10-11T12:05:36.154Z,69.2
2018-10-11T12:06:37.550Z,69.6
2018-10-11T12:07:38.945Z,69.6
2018-10-11T12:08:40.342Z,69.8
2018-10-11T12:09:41.741Z,69.5
2018-10-11T12:10:43.142Z,70.0
2018-10-11T12:11:44.538Z,69.8
2018-10-11T12:12:45.938Z,69.9
2018-10-11T12:13:47.334Z,69.6
2018-10-11T12:14:48.732Z,69.7
2018-10-11T12:15:50.129Z,70.0
2018-10-11T12:16:51.525Z,69.7
2018-10-11T12:17:52.922Z,69.6
2018-10-11T12:18:54.323Z,69.7
2018-10-11T12:19:55.722Z,69.2
2018-10-11T12:20:57.116Z,69.7
2018-10-11T12:21:58.529Z,69.6
2018-10-11T12:22:59.910Z,69.7
2018-10-11T12:24:01.312Z,69.2
2018-10-11T12:25:02.733Z,69.2
2018-10-11T12:26:04.110Z,69.7
2018-10-11T12:27:05.510Z,69.2
2018-10-11T12:28:06.903Z,69.5
2018-10-11T12:29:08.533Z,69.2
2018-10-11T12:30:09.702Z,69.0
2018-10-11T12:31:11.100Z,69.3
2018-10-11T12:32:12.506Z,69.1
2018-10-11T12:33:13.907Z,68.7
2018-10-11T12:34:15.310Z,68.4
2018-10-11T12:35:16.709Z,68.6
2018-10-11T12:36:18.194Z,68.4
2018-10-11T12:37:19.592Z,68.3
2018-10-11T12:38:20.992Z,68.1
2018-10-11T12:39:22.391Z,68.2
2018-10-11T12:40:24.226Z,68.4
2018-10-11T12:41:25.204Z,68.4
2018-10-11T12:42:26.646Z,67.6
2018-10-11T12:43:28.004Z,67.3
2018-10-11T12:44:29.407Z,66.5
2018-10-11T12:45:30.805Z,66.1
2018-10-11T12:46:34.060Z,65.9
2018-10-11T12:47:33.593Z,65.9
2018-10-11T12:48:34.995Z,65.2
2018-10-11T12:49:40.580Z,65.1
2018-10-11T12:50:37.794Z,64.5
2018-10-11T12:51:39.244Z,65.1
2018-10-11T12:52:40.588Z,64.6
2018-10-11T12:53:44.331Z,64.3
2018-10-11T12:54:43.389Z,64.4
2018-10-11T12:55:44.794Z,64.4
2018-10-11T12:56:46.245Z,64.1
2018-10-11T12:57:47.587Z,64.5
2018-10-11T12:58:48.981Z,63.9
2018-10-11T12:59:50.378Z,63.4
2018-10-11T13:00:51.806Z,64.5
2018-10-11T13:01:53.181Z,64.1
2018-10-11T13:02:54.593Z,64.0
2018-10-11T13:03:55.988Z,63.1
2018-10-11T13:04:57.391Z,63.0
2018-10-11T13:05:58.794Z,63.7
2018-10-11T13:07:00.190Z,63.6
2018-10-11T13:08:01.587Z,62.1
2018-10-11T13:09:02.984Z,61.9
2018-10-11T13:10:04.383Z,62.1
2018-10-11T13:11:05.775Z,62.4
2018-10-11T13:12:07.173Z,62.0
2018-10-11T13:13:08.574Z,62.0
2018-10-11T13:14:09.980Z,62.4
2018-10-11T13:15:11.376Z,62.4
2018-10-11T13:16:12.780Z,62.5
2018-10-11T13:17:14.176Z,62.3
2018-10-11T13:18:15.572Z,62.6
2018-10-11T13:19:16.974Z,62.4
2018-10-11T13:20:18.370Z,62.4
2018-10-11T13:21:19.769Z,62.0
2018-10-11T13:22:21.172Z,62.2
2018-10-11T13:23:23.250Z,62.0
2018-10-11T13:24:24.680Z,61.6
2018-10-11T13:25:26.079Z,61.4
2018-10-11T13:26:27.480Z,61.2
2018-10-11T13:27:28.907Z,61.7
2018-10-11T13:28:30.300Z,61.5
2018-10-11T13:29:31.701Z,61.2
2018-10-11T13:30:33.096Z,60.9
2018-10-11T13:31:34.498Z,61.0
2018-10-11T13:32:35.890Z,61.1
2018-10-11T13:33:37.284Z,61.1
2018-10-11T13:34:38.686Z,61.3
2018-10-11T13:35:40.082Z,60.7
2018-10-11T13:36:41.485Z,61.2
2018-10-11T13:37:42.884Z,61.1
2018-10-11T13:38:44.279Z,60.4
2018-10-11T13:39:52.024Z,59.1
2018-10-11T13:40:47.192Z,59.5
2018-10-11T13:41:48.542Z,60.8
2018-10-11T13:42:49.877Z,61.2