createdAt,value
2022-12-13T00:01:48.680Z,99.90
2022-12-13T00:04:51.983Z,99.90
2022-12-13T00:07:55.292Z,99.90
2022-12-13T00:11:02.618Z,99.90
2022-12-13T00:14:06.448Z,99.90
2022-12-13T00:17:09.661Z,99.90
2022-12-13T00:20:13.649Z,99.90
2022-12-13T00:23:17.037Z,99.90
2022-12-13T00:26:24.075Z,99.90
2022-12-13T00:29:27.357Z,99.90
2022-12-13T00:32:30.719Z,99.90
2022-12-13T00:35:34.202Z,99.90
2022-12-13T00:38:38.287Z,99.90
2022-12-13T00:41:43.716Z,99.90
2022-12-13T00:44:46.905Z,99.90
2022-12-13T00:47:50.535Z,99.90
2022-12-13T00:50:54.607Z,99.90
2022-12-13T00:53:57.914Z,99.90
2022-12-13T00:57:02.571Z,99.90
2022-12-13T01:00:08.255Z,99.90
2022-12-13T01:03:21.191Z,99.90
2022-12-13T01:06:27.663Z,99.90
2022-12-13T01:09:32.474Z,99.90
2022-12-13T01:12:37.276Z,99.90
2022-12-13T01:15:43.386Z,99.90
2022-12-13T01:18:47.001Z,99.90
2022-12-13T01:21:50.286Z,99.90
2022-12-13T01:24:53.786Z,99.90
2022-12-13T01:27:58.372Z,99.90
2022-12-13T01:31:03.694Z,99.90
2022-12-13T01:34:10.553Z,99.90
2022-12-13T01:37:13.920Z,99.90
2022-12-13T01:40:17.257Z,99.90
2022-12-13T01:43:21.908Z,99.90
2022-12-13T01:46:25.392Z,99.90
2022-12-13T01:49:28.706Z,99.90
2022-12-13T01:52:34.612Z,99.90
2022-12-13T01:55:42.151Z,99.90
2022-12-13T01:58:55.766Z,99.90
2022-12-13T02:02:12.076Z,99.90
2022-12-13T02:05:31.396Z,99.90
2022-12-13T02:08:38.198Z,99.90
2022-12-13T02:11:44.868Z,99.90
2022-12-13T02:14:54.359Z,99.90
2022-12-13T02:18:35.401Z,99.90
2022-12-13T02:25:31.665Z,99.90
2022-12-13T02:28:50.407Z,99.90
2022-12-13T02:32:06.090Z,99.90
2022-12-13T02:35:23.616Z,99.90
2022-12-13T02:38:38.382Z,99.90
2022-12-13T02:41:49.929Z,99.90
2022-12-13T02:45:07.474Z,99.90
2022-12-13T02:48:31.290Z,99.90
2022-12-13T02:51:37.407Z,99.90
2022-12-13T02:54:42.639Z,99.90
2022-12-13T02:57:48.569Z,99.90
2022-12-13T03:00:59.110Z,99.90
2022-12-13T03:04:10.765Z,99.90
2022-12-13T03:07:19.135Z,99.90
2022-12-13T03:10:28.453Z,99.90
2022-12-13T03:13:37.504Z,99.90
2022-12-13T03:16:44.044Z,99.90
2022-12-13T03:19:52.944Z,99.90
2022-12-13T03:22:57.181Z,99.90
2022-12-13T03:26:05.864Z,99.90
2022-12-13T03:29:09.317Z,99.90
2022-12-13T03:32:12.430Z,99.90
2022-12-13T03:35:22.095Z,99.90
2022-12-13T03:38:26.058Z,99.90
2022-12-13T03:41:32.742Z,99.90
2022-12-13T03:44:35.936Z,99.90
2022-12-13T03:47:39.153Z,99.90
2022-12-13T03:50:43.676Z,99.90
2022-12-13T03:53:46.872Z,99.90
2022-12-13T03:56:50.035Z,99.90
2022-12-13T03:59:53.152Z,99.90
2022-12-13T04:02:57.491Z,99.90
2022-12-13T04:06:02.298Z,99.90
2022-12-13T04:09:05.528Z,99.90
2022-12-13T04:12:26.281Z,99.90
2022-12-13T04:15:29.691Z,99.90
2022-12-13T04:18:33.213Z,99.90
2022-12-13T04:21:37.922Z,99.90
2022-12-13T04:24:41.162Z,99.90
2022-12-13T04:27:44.410Z,99.90
2022-12-13T04:30:48.563Z,99.90
2022-12-13T04:33:56.711Z,99.90
2022-12-13T04:37:03.630Z,99.90
2022-12-13T04:40:08.072Z,99.90
2022-12-13T04:43:11.637Z,99.90
2022-12-13T04:46:15.577Z,99.90
2022-12-13T04:49:19.201Z,99.90
2022-12-13T04:52:23.739Z,99.90
2022-12-13T04:55:26.974Z,99.90
2022-12-13T04:58:30.255Z,99.90
2022-12-13T05:01:33.744Z,99.90
2022-12-13T05:04:37.032Z,99.90
2022-12-13T05:07:42.288Z,99.90
2022-12-13T05:10:46.094Z,99.90
2022-12-13T05:13:49.247Z,99.90
2022-12-13T05:16:53.306Z,99.90
2022-12-13T05:19:56.559Z,99.90
2022-12-13T05:23:01.112Z,99.90
2022-12-13T05:26:04.769Z,99.90
2022-12-13T05:29:09.128Z,99.90
2022-12-13T05:32:12.537Z,99.90
2022-12-13T05:35:22.048Z,99.90
2022-12-13T05:38:29.036Z,99.90
2022-12-13T05:41:36.760Z,99.90
2022-12-13T05:44:39.925Z,99.90
2022-12-13T05:47:43.057Z,99.90
2022-12-13T05:50:46.351Z,99.90
2022-12-13T05:53:53.414Z,99.90
2022-12-13T05:56:57.017Z,99.90
2022-12-13T06:00:03.986Z,99.90
2022-12-13T06:03:15.953Z,99.90
2022-12-13T06:06:19.170Z,99.90
2022-12-13T06:09:24.244Z,99.90
2022-12-13T06:12:31.485Z,99.90
2022-12-13T06:15:35.991Z,99.90
2022-12-13T06:18:47.966Z,99.90
2022-12-13T06:21:55.629Z,99.90
2022-12-13T06:25:01.535Z,99.90
2022-12-13T06:28:05.084Z,99.90
2022-12-13T06:31:08.332Z,99.90
2022-12-13T06:34:14.716Z,99.90
2022-12-13T06:37:18.738Z,99.90
2022-12-13T06:40:23.674Z,99.90
2022-12-13T06:43:26.845Z,99.90
2022-12-13T06:46:30.103Z,99.90
2022-12-13T06:49:33.873Z,99.90
2022-12-13T06:52:37.341Z,99.90
2022-12-13T06:55:42.029Z,99.90
2022-12-13T06:58:45.370Z,99.90
2022-12-13T07:01:50.536Z,99.90
2022-12-13T07:04:56.123Z,99.90
2022-12-13T07:07:59.469Z,99.90
2022-12-13T07:11:05.141Z,99.90
2022-12-13T07:14:08.803Z,99.90
2022-12-13T07:17:12.081Z,99.90
2022-12-13T07:20:15.883Z,99.90
2022-12-13T07:23:19.252Z,99.90
2022-12-13T07:26:29.259Z,99.90
2022-12-13T07:29:33.031Z,99.90
2022-12-13T07:32:36.369Z,99.90
2022-12-13T07:35:40.156Z,99.90
2022-12-13T07:38:43.810Z,99.90
2022-12-13T07:41:50.167Z,99.90
2022-12-13T07:44:53.567Z,99.90
2022-12-13T07:47:56.794Z,99.90
2022-12-13T07:51:03.966Z,99.90
2022-12-13T07:54:08.492Z,99.90
2022-12-13T07:57:13.381Z,99.90
2022-12-13T08:00:17.162Z,99.90
2022-12-13T08:03:25.545Z,99.90
2022-12-13T08:06:40.405Z,99.90
2022-12-13T08:09:48.110Z,99.90
2022-12-13T08:12:57.184Z,99.90
2022-12-13T08:16:01.896Z,99.90
2022-12-13T08:19:05.324Z,99.90
2022-12-13T08:22:14.114Z,99.90
2022-12-13T08:25:24.516Z,99.90
2022-12-13T08:28:29.716Z,99.90
2022-12-13T08:31:35.840Z,99.90
2022-12-13T08:34:41.153Z,99.90
2022-12-13T08:37:44.285Z,99.90
2022-12-13T08:40:47.600Z,99.90
2022-12-13T08:43:56.176Z,99.90
2022-12-13T08:46:59.514Z,99.90
2022-12-13T08:50:04.516Z,99.90
2022-12-13T08:53:07.966Z,99.90
2022-12-13T08:56:13.004Z,99.90
2022-12-13T08:59:18.384Z,99.90
2022-12-13T09:02:21.857Z,99.90
2022-12-13T09:05:33.080Z,99.90
2022-12-13T09:08:38.719Z,99.90
2022-12-13T09:11:43.551Z,99.90
2022-12-13T09:14:48.769Z,99.90
2022-12-13T09:17:52.993Z,99.90
2022-12-13T09:21:11.296Z,99.90
2022-12-13T09:24:23.837Z,99.90
2022-12-13T09:27:30.264Z,99.90
2022-12-13T09:30:35.157Z,99.90
2022-12-13T09:33:40.775Z,99.90
2022-12-13T09:36:44.826Z,99.90
2022-12-13T09:39:48.576Z,99.90
2022-12-13T09:43:12.507Z,99.90
2022-12-13T09:46:34.528Z,99.90
2022-12-13T09:49:53.233Z,99.90
2022-12-13T09:53:00.195Z,99.90
2022-12-13T09:56:10.961Z,99.90
2022-12-13T09:59:15.713Z,99.90
2022-12-13T10:02:26.316Z,99.90
2022-12-13T10:05:34.165Z,99.90
2022-12-13T10:08:45.088Z,99.90
2022-12-13T10:11:50.990Z,99.90
2022-12-13T10:14:59.119Z,99.90
2022-12-13T10:18:05.355Z,99.90
2022-12-13T10:21:12.675Z,99.90
2022-12-13T10:24:28.719Z,99.90
2022-12-13T10:27:38.186Z,93.50
2022-12-13T10:30:46.383Z,91.50
2022-12-13T10:33:56.879Z,91.20
2022-12-13T10:37:00.309Z,93.70
2022-12-13T10:40:05.046Z,89.50
2022-12-13T10:43:16.059Z,87.50
2022-12-13T10:46:24.827Z,77.50
2022-12-13T10:49:40.307Z,82.10
2022-12-13T10:52:48.972Z,82.00
2022-12-13T10:56:02.247Z,74.70
2022-12-13T10:59:23.902Z,76.10
2022-12-13T11:02:31.853Z,76.80
2022-12-13T11:05:38.500Z,77.40
2022-12-13T11:08:42.863Z,82.30
2022-12-13T11:11:46.718Z,86.10
2022-12-13T11:14:54.787Z,82.40
2022-12-13T11:18:00.491Z,82.80
2022-12-13T11:21:08.987Z,78.40
2022-12-13T11:24:22.921Z,82.80
2022-12-13T11:27:46.654Z,89.60
2022-12-13T11:30:58.096Z,89.20
2022-12-13T11:34:18.999Z,90.80
2022-12-13T11:37:30.312Z,92.00
2022-12-13T11:40:39.147Z,82.00
2022-12-13T11:43:49.466Z,80.00
2022-12-13T11:46:56.359Z,84.70
2022-12-13T11:50:00.329Z,90.30
2022-12-13T11:53:22.797Z,92.50
2022-12-13T11:56:31.882Z,84.00
2022-12-13T11:59:42.317Z,79.10
2022-12-13T12:02:50.671Z,72.70
2022-12-13T12:05:58.571Z,74.00
2022-12-13T12:09:05.805Z,73.00
2022-12-13T12:12:22.113Z,63.70
2022-12-13T12:15:31.002Z,55.60
2022-12-13T12:18:35.083Z,57.40
2022-12-13T12:22:12.724Z,58.70
2022-12-13T12:25:25.009Z,56.10
2022-12-13T12:28:44.272Z,63.70
2022-12-13T12:31:58.284Z,68.60
2022-12-13T12:35:14.821Z,75.40
2022-12-13T12:38:40.413Z,71.20
2022-12-13T12:42:00.249Z,73.00
2022-12-13T12:45:27.074Z,74.30
2022-12-13T12:49:02.435Z,64.30
2022-12-13T12:52:16.299Z,63.60
2022-12-13T12:55:26.447Z,61.20
2022-12-13T12:58:34.416Z,63.40
2022-12-13T13:01:53.258Z,60.80
2022-12-13T13:05:01.000Z,63.30
2022-12-13T13:08:12.927Z,70.10
2022-12-13T13:11:24.914Z,73.40
2022-12-13T13:14:34.294Z,76.90
2022-12-13T13:17:48.531Z,76.30
2022-12-13T13:21:33.926Z,73.70
2022-12-13T13:24:37.422Z,73.00
2022-12-13T13:27:42.994Z,72.40
2022-12-13T13:31:06.450Z,72.40
2022-12-13T13:34:25.086Z,71.30
2022-12-13T13:37:45.346Z,75.50
2022-12-13T13:40:48.785Z,68.00
2022-12-13T13:43:52.518Z,61.40
2022-12-13T13:47:17.762Z,60.20
2022-12-13T13:50:50.492Z,68.90
2022-12-13T13:54:33.744Z,74.70
2022-12-13T13:58:22.187Z,75.90
2022-12-13T14:02:07.088Z,75.20
2022-12-13T14:06:00.455Z,77.90
2022-12-13T14:09:45.178Z,74.70
2022-12-13T14:13:33.157Z,83.60
2022-12-13T14:17:12.359Z,88.10
2022-12-13T14:20:48.406Z,92.00
2022-12-13T14:24:11.872Z,95.30
2022-12-13T14:27:23.783Z,98.70
2022-12-13T14:30:29.516Z,99.90
2022-12-13T14:33:32.951Z,99.90
2022-12-13T14:36:39.151Z,99.90
2022-12-13T14:39:46.189Z,99.90
2022-12-13T14:42:54.968Z,99.90
2022-12-13T14:46:00.387Z,99.90
2022-12-13T14:49:07.771Z,99.90
2022-12-13T14:52:26.722Z,99.90
2022-12-13T14:55:33.743Z,99.90
2022-12-13T14:58:38.087Z,99.90
2022-12-13T15:01:43.106Z,99.90
2022-12-13T15:04:46.483Z,99.90
2022-12-13T15:07:51.805Z,99.90
2022-12-13T15:10:58.655Z,99.90
2022-12-13T15:14:01.978Z,99.90
2022-12-13T15:17:05.939Z,99.90
2022-12-13T15:20:25.408Z,99.90
2022-12-13T15:23:41.710Z,99.90
2022-12-13T15:27:00.278Z,99.90
2022-12-13T15:30:04.305Z,99.90
2022-12-13T15:33:10.493Z,99.90
2022-12-13T15:36:20.964Z,99.90
2022-12-13T15:39:27.229Z,99.90
2022-12-13T15:42:37.741Z,99.90
2022-12-13T15:45:45.766Z,99.90
2022-12-13T15:49:00.725Z,99.90
2022-12-13T15:52:26.440Z,99.90
2022-12-13T15:55:36.905Z,99.90
2022-12-13T15:58:44.814Z,99.90
2022-12-13T16:01:57.841Z,99.90
2022-12-13T16:05:09.312Z,99.90
2022-12-13T16:08:30.559Z,99.90
2022-12-13T16:11:36.736Z,99.90
2022-12-13T16:14:50.045Z,99.90
2022-12-13T16:18:02.813Z,99.90
2022-12-13T16:21:07.071Z,99.90
2022-12-13T16:24:10.484Z,99.90
2022-12-13T16:27:14.184Z,99.90
2022-12-13T16:30:24.931Z,99.90
2022-12-13T16:33:28.740Z,99.90
2022-12-13T16:36:32.501Z,99.90
2022-12-13T16:39:36.200Z,99.90
2022-12-13T16:42:39.778Z,99.90
2022-12-13T16:45:48.844Z,99.90
2022-12-13T16:48:52.851Z,99.90
2022-12-13T16:51:56.867Z,99.90
2022-12-13T16:55:02.670Z,99.90
2022-12-13T16:58:08.943Z,99.90
2022-12-13T17:01:18.984Z,99.90
2022-12-13T17:04:23.506Z,99.90
2022-12-13T17:07:27.424Z,99.90
2022-12-13T17:10:31.026Z,99.90
2022-12-13T17:13:34.767Z,99.90
2022-12-13T17:16:39.709Z,99.90
2022-12-13T17:19:43.026Z,99.90
2022-12-13T17:22:46.889Z,99.90
2022-12-13T17:25:58.046Z,99.90
2022-12-13T17:29:02.433Z,99.90
2022-12-13T17:32:08.044Z,99.90
2022-12-13T17:35:17.866Z,99.90
2022-12-13T17:38:21.673Z,99.90
2022-12-13T17:41:25.093Z,99.90
2022-12-13T17:44:28.632Z,99.90
2022-12-13T17:47:34.629Z,99.90
2022-12-13T17:50:38.917Z,99.90
2022-12-13T17:53:44.393Z,99.90
2022-12-13T17:56:51.128Z,99.90
2022-12-13T17:59:54.560Z,99.90
2022-12-13T18:03:00.114Z,99.90
2022-12-13T18:06:03.585Z,99.90
2022-12-13T18:09:07.677Z,99.90
2022-12-13T18:12:16.344Z,99.90
2022-12-13T18:15:20.066Z,99.90
2022-12-13T18:18:25.088Z,99.90
2022-12-13T18:21:29.075Z,99.90
2022-12-13T18:24:35.756Z,99.90
2022-12-13T18:27:39.248Z,99.90
2022-12-13T18:30:45.065Z,99.90
2022-12-13T18:33:51.332Z,99.90
2022-12-13T18:36:55.032Z,99.90
2022-12-13T18:39:58.720Z,99.90
2022-12-13T18:43:02.194Z,99.90
2022-12-13T18:46:06.592Z,99.90
2022-12-13T18:49:13.061Z,99.90
2022-12-13T18:52:16.793Z,99.90
2022-12-13T18:55:20.999Z,99.90
2022-12-13T18:58:24.676Z,99.90
2022-12-13T19:01:28.713Z,99.90
2022-12-13T19:04:34.971Z,99.90
2022-12-13T19:07:38.802Z,99.90
2022-12-13T19:10:45.165Z,99.90
2022-12-13T19:13:51.453Z,99.90
2022-12-13T19:16:55.231Z,99.90
2022-12-13T19:20:02.151Z,99.90
2022-12-13T19:23:05.655Z,99.90
2022-12-13T19:26:10.779Z,99.90
2022-12-13T19:29:15.966Z,99.90
2022-12-13T19:32:20.541Z,99.90
2022-12-13T19:35:27.710Z,99.90
2022-12-13T19:38:31.378Z,99.90
2022-12-13T19:41:34.891Z,99.90
2022-12-13T19:44:38.208Z,99.90
2022-12-13T19:47:41.771Z,99.90
2022-12-13T19:50:51.395Z,99.90
2022-12-13T19:53:54.878Z,99.90
2022-12-13T19:57:03.869Z,99.90
2022-12-13T20:00:11.651Z,99.90
2022-12-13T20:03:15.143Z,99.90
2022-12-13T20:06:23.095Z,99.90
2022-12-13T20:09:26.894Z,99.90
2022-12-13T20:12:33.092Z,99.90
2022-12-13T20:15:47.900Z,99.90
2022-12-13T20:18:55.759Z,99.90
2022-12-13T20:22:00.714Z,99.90
2022-12-13T20:25:04.052Z,99.90
2022-12-13T20:28:12.703Z,99.90
2022-12-13T20:31:21.454Z,99.90
2022-12-13T20:34:25.891Z,99.90
2022-12-13T20:37:31.408Z,99.90
2022-12-13T20:40:34.947Z,99.90
2022-12-13T20:43:38.632Z,99.90
2022-12-13T20:46:42.608Z,99.90
2022-12-13T20:49:49.151Z,99.90
2022-12-13T20:52:54.969Z,99.90
2022-12-13T20:55:58.939Z,99.90
2022-12-13T20:59:02.308Z,99.90
2022-12-13T21:02:07.174Z,99.90
2022-12-13T21:05:13.932Z,99.90
2022-12-13T21:08:40.152Z,99.90
2022-12-13T21:11:47.520Z,99.90
2022-12-13T21:14:50.961Z,99.90
2022-12-13T21:17:55.516Z,99.90
2022-12-13T21:21:01.342Z,99.90
2022-12-13T21:24:07.342Z,99.90
2022-12-13T21:27:10.941Z,99.90
2022-12-13T21:30:15.224Z,99.90
2022-12-13T21:33:19.075Z,99.90
2022-12-13T21:36:24.434Z,99.90
2022-12-13T21:39:31.674Z,99.90
2022-12-13T21:42:35.115Z,99.90
2022-12-13T21:45:38.590Z,99.90
2022-12-13T21:48:43.521Z,99.90
2022-12-13T21:51:48.347Z,99.90
2022-12-13T21:55:15.267Z,99.90
2022-12-13T21:58:38.303Z,99.90
2022-12-13T22:02:03.610Z,99.90
2022-12-13T22:05:08.491Z,99.90
2022-12-13T22:08:11.808Z,99.90
2022-12-13T22:11:21.472Z,99.90
2022-12-13T22:14:27.108Z,99.90
2022-12-13T22:17:35.628Z,99.90
2022-12-13T22:20:39.607Z,99.90
2022-12-13T22:23:42.893Z,99.90
2022-12-13T22:26:47.862Z,99.90
2022-12-13T22:29:52.418Z,99.90
2022-12-13T22:32:55.880Z,99.90
2022-12-13T22:36:02.325Z,99.90
2022-12-13T22:39:06.886Z,99.90
2022-12-13T22:42:11.707Z,99.90
2022-12-13T22:45:16.697Z,99.90
2022-12-13T22:48:20.029Z,99.90
2022-12-13T22:51:23.465Z,99.90
2022-12-13T22:54:26.859Z,99.90
2022-12-13T22:57:31.438Z,99.90
2022-12-13T23:00:34.675Z,99.90
2022-12-13T23:03:38.720Z,99.90
2022-12-13T23:06:42.008Z,99.90
2022-12-13T23:09:45.420Z,99.90
2022-12-13T23:13:04.244Z,99.90
2022-12-13T23:16:08.088Z,99.90
2022-12-13T23:22:37.001Z,99.90
2022-12-13T23:25:40.236Z,99.90
2022-12-13T23:28:45.997Z,99.90
2022-12-13T23:31:49.280Z,99.90
2022-12-13T23:34:52.558Z,99.90
2022-12-13T23:37:55.743Z,99.90
2022-12-13T23:41:03.698Z,99.90
2022-12-13T23:44:08.285Z,99.90
2022-12-13T23:47:11.797Z,99.90
2022-12-13T23:50:17.524Z,99.90
2022-12-13T23:53:21.366Z,99.90
2022-12-13T23:56:25.261Z,99.90
2022-12-13T23:59:30.496Z,99.90
