createdAt,value
2018-04-11T00:00:20.812Z,4.00
2018-04-11T00:01:20.806Z,4.00
2018-04-11T00:02:20.800Z,4.00
2018-04-11T00:03:20.792Z,4.00
2018-04-11T00:04:20.787Z,4.00
2018-04-11T00:05:20.780Z,4.00
2018-04-11T00:06:20.773Z,4.00
2018-04-11T00:07:20.780Z,4.00
2018-04-11T00:08:20.760Z,4.00
2018-04-11T00:09:20.754Z,4.00
2018-04-11T00:10:20.750Z,4.00
2018-04-11T00:11:20.743Z,4.00
2018-04-11T00:12:20.737Z,4.00
2018-04-11T00:13:20.730Z,4.00
2018-04-11T00:14:20.724Z,4.00
2018-04-11T00:15:20.717Z,4.00
2018-04-11T00:16:20.712Z,4.00
2018-04-11T00:17:20.705Z,4.00
2018-04-11T00:18:20.699Z,4.00
2018-04-11T00:19:20.693Z,4.00
2018-04-11T00:20:20.688Z,4.00
2018-04-11T00:21:20.681Z,4.00
2018-04-11T00:22:20.675Z,4.00
2018-04-11T00:23:20.670Z,4.00
2018-04-11T00:24:20.663Z,4.00
2018-04-11T00:25:20.657Z,4.00
2018-04-11T00:26:20.651Z,4.00
2018-04-11T00:27:20.643Z,4.00
2018-04-11T00:28:20.638Z,4.00
2018-04-11T00:29:20.630Z,4.00
2018-04-11T00:30:20.622Z,4.00
2018-04-11T00:31:20.615Z,4.00
2018-04-11T00:32:20.607Z,4.00
2018-04-11T00:33:20.604Z,4.00
2018-04-11T00:34:20.593Z,4.00
2018-04-11T00:35:20.587Z,4.00
2018-04-11T00:36:20.581Z,4.00
2018-04-11T00:37:20.573Z,4.00
2018-04-11T00:38:20.566Z,4.00
2018-04-11T00:39:20.560Z,4.00
2018-04-11T00:40:20.554Z,4.00
2018-04-11T00:41:20.547Z,4.00
2018-04-11T00:42:20.540Z,4.00
2018-04-11T00:43:20.534Z,4.00
2018-04-11T00:44:20.528Z,4.00
2018-04-11T00:45:20.522Z,4.00
2018-04-11T00:46:20.541Z,4.00
2018-04-11T00:47:20.509Z,4.00
2018-04-11T00:48:20.503Z,4.00
2018-04-11T00:49:20.496Z,4.00
2018-04-11T00:50:20.489Z,4.00
2018-04-11T00:51:20.485Z,4.00
2018-04-11T00:52:20.477Z,4.00
2018-04-11T00:53:20.471Z,4.00
2018-04-11T00:54:20.465Z,4.00
2018-04-11T00:55:20.459Z,4.00
2018-04-11T00:56:20.451Z,4.00
2018-04-11T00:57:20.444Z,4.00
2018-04-11T00:58:20.442Z,4.00
2018-04-11T00:59:20.431Z,4.00
2018-04-11T01:00:20.425Z,4.00
2018-04-11T01:01:20.418Z,4.00
2018-04-11T01:02:20.412Z,4.00
2018-04-11T01:03:20.405Z,4.00
2018-04-11T01:04:20.399Z,4.00
2018-04-11T01:05:20.399Z,4.00
2018-04-11T01:06:20.388Z,4.00
2018-04-11T01:07:20.381Z,4.00
2018-04-11T01:08:20.375Z,4.00
2018-04-11T01:09:20.368Z,4.00
2018-04-11T01:10:20.363Z,4.00
2018-04-11T01:11:20.356Z,4.00
2018-04-11T01:12:20.350Z,4.00
2018-04-11T01:13:20.346Z,4.00
2018-04-11T01:14:20.335Z,4.00
2018-04-11T01:15:20.330Z,4.00
2018-04-11T01:16:20.326Z,4.00
2018-04-11T01:17:20.318Z,4.00
2018-04-11T01:18:20.311Z,4.00
2018-04-11T01:19:20.306Z,8.00
2018-04-11T01:20:20.298Z,4.00
2018-04-11T01:21:20.294Z,4.00
2018-04-11T01:22:20.344Z,4.00
2018-04-11T01:23:20.281Z,4.00
2018-04-11T01:24:20.274Z,4.00
2018-04-11T01:25:20.269Z,4.00
2018-04-11T01:26:20.261Z,4.00
2018-04-11T01:27:20.255Z,4.00
2018-04-11T01:28:20.248Z,4.00
2018-04-11T01:29:20.245Z,4.00
2018-04-11T01:30:20.236Z,4.00
2018-04-11T01:31:20.230Z,4.00
2018-04-11T01:32:20.227Z,4.00
2018-04-11T01:33:20.217Z,4.00
2018-04-11T01:34:20.209Z,4.00
2018-04-11T01:35:20.203Z,4.00
2018-04-11T01:36:20.198Z,4.00
2018-04-11T01:37:20.191Z,4.00
2018-04-11T01:38:20.185Z,4.00
2018-04-11T01:39:20.179Z,4.00
2018-04-11T01:40:20.172Z,4.00
2018-04-11T01:41:20.167Z,4.00
2018-04-11T01:42:20.158Z,4.00
2018-04-11T01:43:20.154Z,4.00
2018-04-11T01:44:20.146Z,4.00
2018-04-11T01:45:20.140Z,4.00
2018-04-11T01:46:20.133Z,4.00
2018-04-11T01:47:20.128Z,4.00
2018-04-11T01:48:20.121Z,4.00
2018-04-11T01:49:20.117Z,4.00
2018-04-11T01:50:20.108Z,4.00
2018-04-11T01:51:20.103Z,4.00
2018-04-11T01:52:20.101Z,4.00
2018-04-11T01:53:20.091Z,4.00
2018-04-11T01:54:20.085Z,4.00
2018-04-11T01:55:20.077Z,4.00
2018-04-11T01:56:20.071Z,4.00
2018-04-11T01:57:20.067Z,4.00
2018-04-11T01:58:20.060Z,4.00
2018-04-11T01:59:20.053Z,4.00
2018-04-11T02:00:20.047Z,4.00
2018-04-11T02:01:20.041Z,4.00
2018-04-11T02:02:20.034Z,4.00
2018-04-11T02:03:20.035Z,4.00
2018-04-11T02:04:20.022Z,4.00
2018-04-11T02:05:20.024Z,4.00
2018-04-11T02:06:20.012Z,4.00
2018-04-11T02:07:20.003Z,4.00
2018-04-11T02:08:19.996Z,4.00
2018-04-11T02:09:19.990Z,4.00
2018-04-11T02:10:19.983Z,4.00
2018-04-11T02:11:19.977Z,4.00
2018-04-11T02:12:19.970Z,4.00
2018-04-11T02:13:19.963Z,4.00
2018-04-11T02:14:19.982Z,4.00
2018-04-11T02:15:19.951Z,4.00
2018-04-11T02:16:19.943Z,4.00
2018-04-11T02:17:19.938Z,4.00
2018-04-11T02:18:19.931Z,4.00
2018-04-11T02:19:19.924Z,4.00
2018-04-11T02:20:19.916Z,4.00
2018-04-11T02:21:19.910Z,4.00
2018-04-11T02:22:19.903Z,4.00
2018-04-11T02:23:19.897Z,4.00
2018-04-11T02:24:19.891Z,4.00
2018-04-11T02:25:19.885Z,4.00
2018-04-11T02:26:19.877Z,4.00
2018-04-11T02:27:19.870Z,4.00
2018-04-11T02:28:19.864Z,4.00
2018-04-11T02:29:19.858Z,4.00
2018-04-11T02:30:19.851Z,4.00
2018-04-11T02:31:19.844Z,4.00
2018-04-11T02:32:19.838Z,4.00
2018-04-11T02:33:19.832Z,4.00
2018-04-11T02:34:19.823Z,4.00
2018-04-11T02:35:19.818Z,4.00
2018-04-11T02:36:19.812Z,4.00
2018-04-11T02:37:19.804Z,4.00
2018-04-11T02:38:19.796Z,4.00
2018-04-11T02:39:19.790Z,4.00
2018-04-11T02:40:19.784Z,4.00
2018-04-11T02:41:19.777Z,4.00
2018-04-11T02:42:19.769Z,4.00
2018-04-11T02:43:19.763Z,4.00
2018-04-11T02:44:19.758Z,4.00
2018-04-11T02:45:19.750Z,4.00
2018-04-11T02:46:19.742Z,4.00
2018-04-11T02:47:19.735Z,4.00
2018-04-11T02:48:19.729Z,4.00
2018-04-11T02:49:19.722Z,4.00
2018-04-11T02:50:19.715Z,4.00
2018-04-11T02:51:19.708Z,4.00
2018-04-11T02:52:19.701Z,4.00
2018-04-11T02:53:19.694Z,4.00
2018-04-11T02:54:19.686Z,4.00
2018-04-11T02:55:19.680Z,4.00
2018-04-11T02:56:19.673Z,4.00
2018-04-11T02:57:19.667Z,4.00
2018-04-11T02:58:19.659Z,4.00
2018-04-11T02:59:19.653Z,4.00
2018-04-11T03:00:19.701Z,4.00
2018-04-11T03:01:19.641Z,4.00
2018-04-11T03:02:19.632Z,4.00
2018-04-11T03:03:19.626Z,4.00
2018-04-11T03:04:19.619Z,4.00
2018-04-11T03:05:19.613Z,4.00
2018-04-11T03:06:19.608Z,4.00
2018-04-11T03:07:19.600Z,4.00
2018-04-11T03:08:19.594Z,4.00
2018-04-11T03:09:19.610Z,4.00
2018-04-11T03:10:19.579Z,4.00
2018-04-11T03:11:19.572Z,4.00
2018-04-11T03:12:19.566Z,4.00
2018-04-11T03:13:19.559Z,4.00
2018-04-11T03:14:19.552Z,4.00
2018-04-11T03:15:19.546Z,4.00
2018-04-11T03:16:19.539Z,4.00
2018-04-11T03:17:19.533Z,4.00
2018-04-11T03:18:19.525Z,4.00
2018-04-11T03:19:19.519Z,4.00
2018-04-11T03:20:19.512Z,4.00
2018-04-11T03:21:19.504Z,4.00
2018-04-11T03:22:19.497Z,4.00
2018-04-11T03:23:19.491Z,4.00
2018-04-11T03:24:19.483Z,4.00
2018-04-11T03:25:19.476Z,4.00
2018-04-11T03:26:19.468Z,4.00
2018-04-11T03:27:19.463Z,4.00
2018-04-11T03:28:19.456Z,4.00
2018-04-11T03:29:19.448Z,4.00
2018-04-11T03:30:19.442Z,4.00
2018-04-11T03:31:19.435Z,4.00
2018-04-11T03:32:19.429Z,4.00
2018-04-11T03:33:19.421Z,4.00
2018-04-11T03:34:19.414Z,4.00
2018-04-11T03:35:19.409Z,4.00
2018-04-11T03:36:19.400Z,4.00
2018-04-11T03:37:19.393Z,4.00
2018-04-11T03:38:19.387Z,4.00
2018-04-11T03:39:19.378Z,4.00
2018-04-11T03:40:19.376Z,4.00
2018-04-11T03:41:19.365Z,4.00
2018-04-11T03:42:19.361Z,4.00
2018-04-11T03:43:19.351Z,4.00
2018-04-11T03:44:19.345Z,4.00
2018-04-11T03:45:19.338Z,4.00
2018-04-11T03:46:19.330Z,4.00
2018-04-11T03:47:19.325Z,4.00
2018-04-11T03:48:19.318Z,4.00
2018-04-11T03:49:19.311Z,4.00
2018-04-11T03:50:19.302Z,4.00
2018-04-11T03:51:19.295Z,4.00
2018-04-11T03:52:19.288Z,4.00
2018-04-11T03:53:19.282Z,4.00
2018-04-11T03:54:19.274Z,4.00
2018-04-11T03:55:19.268Z,4.00
2018-04-11T03:56:19.263Z,4.00
2018-04-11T03:57:19.254Z,4.00
2018-04-11T03:58:19.247Z,4.00
2018-04-11T03:59:19.238Z,4.00
2018-04-11T04:00:19.231Z,4.00
2018-04-11T04:01:19.225Z,4.00
2018-04-11T04:02:19.217Z,4.00
2018-04-11T04:03:19.209Z,4.00
2018-04-11T04:04:19.203Z,4.00
2018-04-11T04:05:19.196Z,4.00
2018-04-11T04:06:19.188Z,4.00
2018-04-11T04:07:19.181Z,4.00
2018-04-11T04:08:19.174Z,4.00
2018-04-11T04:09:19.168Z,4.00
2018-04-11T04:10:19.164Z,4.00
2018-04-11T04:11:19.154Z,4.00
2018-04-11T04:12:19.147Z,4.00
2018-04-11T04:13:19.138Z,4.00
2018-04-11T04:14:19.132Z,4.00
2018-04-11T04:15:19.124Z,4.00
2018-04-11T04:16:19.118Z,4.00
2018-04-11T04:17:19.110Z,4.00
2018-04-11T04:18:19.103Z,4.00
2018-04-11T04:19:19.096Z,4.00
2018-04-11T04:20:19.089Z,4.00
2018-04-11T04:21:19.082Z,4.00
2018-04-11T04:22:19.075Z,4.00
2018-04-11T04:23:19.070Z,4.00
2018-04-11T04:24:19.060Z,4.00
2018-04-11T04:25:19.055Z,4.00
2018-04-11T04:26:19.048Z,4.00
2018-04-11T04:27:19.039Z,4.00
2018-04-11T04:28:19.033Z,4.00
2018-04-11T04:29:19.249Z,4.00
2018-04-11T04:30:19.017Z,4.00
2018-04-11T04:31:19.031Z,4.00
2018-04-11T04:32:19.227Z,4.00
2018-04-11T04:33:18.996Z,4.00
2018-04-11T04:34:18.988Z,4.00
2018-04-11T04:35:18.983Z,4.00
2018-04-11T04:36:18.974Z,4.00
2018-04-11T04:37:18.970Z,4.00
2018-04-11T04:38:18.960Z,4.00
2018-04-11T04:39:19.056Z,4.00
2018-04-11T04:40:18.946Z,4.00
2018-04-11T04:41:18.938Z,4.00
2018-04-11T04:42:18.930Z,4.00
2018-04-11T04:43:18.928Z,4.00
2018-04-11T04:44:18.918Z,4.00
2018-04-11T04:45:18.910Z,4.00
2018-04-11T04:46:18.902Z,4.00
2018-04-11T04:47:18.894Z,4.00
2018-04-11T04:48:18.887Z,4.00
2018-04-11T04:49:18.881Z,4.00
2018-04-11T04:50:18.904Z,4.00
2018-04-11T04:51:18.867Z,4.00
2018-04-11T04:52:18.859Z,4.00
2018-04-11T04:53:18.851Z,4.00
2018-04-11T04:54:18.843Z,4.00
2018-04-11T04:55:18.837Z,4.00
2018-04-11T04:56:18.830Z,4.00
2018-04-11T04:57:18.823Z,4.00
2018-04-11T04:58:18.815Z,4.00
2018-04-11T04:59:18.809Z,4.00
2018-04-11T05:00:18.801Z,4.00
2018-04-11T05:01:18.796Z,4.00
2018-04-11T05:02:18.787Z,4.00
2018-04-11T05:03:18.779Z,4.00
2018-04-11T05:04:18.771Z,4.00
2018-04-11T05:05:18.765Z,4.00
2018-04-11T05:06:18.759Z,4.00
2018-04-11T05:07:18.750Z,4.00
2018-04-11T05:08:18.745Z,4.00
2018-04-11T05:09:18.837Z,4.00
2018-04-11T05:10:18.728Z,4.00
2018-04-11T05:11:18.721Z,4.00
2018-04-11T05:12:18.715Z,4.00
2018-04-11T05:13:18.708Z,4.00
2018-04-11T05:14:18.700Z,4.00
2018-04-11T05:15:18.792Z,4.00
2018-04-11T05:16:18.686Z,4.00
2018-04-11T05:17:18.682Z,4.00
2018-04-11T05:18:18.671Z,4.00
2018-04-11T05:19:18.667Z,4.00
2018-04-11T05:20:18.657Z,4.00
2018-04-11T05:21:18.651Z,4.00
2018-04-11T05:22:18.643Z,4.00
2018-04-11T05:23:18.635Z,4.00
2018-04-11T05:24:18.629Z,4.00
2018-04-11T05:25:18.621Z,4.00
2018-04-11T05:26:18.613Z,4.00
2018-04-11T05:27:18.638Z,4.00
2018-04-11T05:28:18.602Z,4.00
2018-04-11T05:29:18.592Z,4.00
2018-04-11T05:30:18.584Z,4.00
2018-04-11T05:31:18.577Z,4.00
2018-04-11T05:32:18.570Z,4.00
2018-04-11T05:33:18.563Z,4.00
2018-04-11T05:34:18.554Z,4.00
2018-04-11T05:35:18.547Z,4.00
2018-04-11T05:36:18.540Z,4.00
2018-04-11T05:37:18.535Z,4.00
2018-04-11T05:38:18.526Z,4.00
2018-04-11T05:39:18.518Z,4.00
2018-04-11T05:40:18.512Z,4.00
2018-04-11T05:41:18.506Z,4.00
2018-04-11T05:42:18.495Z,4.00
2018-04-11T05:43:18.488Z,4.00
2018-04-11T05:44:18.482Z,4.00
2018-04-11T05:45:18.473Z,4.00
2018-04-11T05:46:18.466Z,4.00
2018-04-11T05:47:18.460Z,4.00
2018-04-11T05:48:18.452Z,4.00
2018-04-11T05:49:18.445Z,4.00
2018-04-11T05:50:18.437Z,4.00
2018-04-11T05:51:18.430Z,4.00
2018-04-11T05:52:18.422Z,4.00
2018-04-11T05:53:18.415Z,4.00
2018-04-11T05:54:18.409Z,4.00
2018-04-11T05:55:18.400Z,4.00
2018-04-11T05:56:18.393Z,4.00
2018-04-11T05:57:18.387Z,4.00
2018-04-11T05:58:18.377Z,4.00
2018-04-11T05:59:18.372Z,4.00
2018-04-11T06:00:18.363Z,4.00
2018-04-11T06:01:18.362Z,4.00
2018-04-11T06:02:18.349Z,4.00
2018-04-11T06:03:18.341Z,4.00
2018-04-11T06:04:18.334Z,4.00
2018-04-11T06:05:18.327Z,4.00
2018-04-11T06:06:18.319Z,4.00
2018-04-11T06:07:18.313Z,4.00
2018-04-11T06:08:18.305Z,4.00
2018-04-11T06:09:18.398Z,4.00
2018-04-11T06:10:18.289Z,4.00
2018-04-11T06:11:18.283Z,4.00
2018-04-11T06:12:18.275Z,4.00
2018-04-11T06:13:18.267Z,4.00
2018-04-11T06:14:18.258Z,4.00
2018-04-11T06:15:18.253Z,4.00
2018-04-11T06:16:18.244Z,4.00
2018-04-11T06:17:18.237Z,4.00
2018-04-11T06:18:18.229Z,4.00
2018-04-11T06:19:18.221Z,4.00
2018-04-11T06:20:18.217Z,4.00
2018-04-11T06:21:18.207Z,4.00
2018-04-11T06:22:18.198Z,4.00
2018-04-11T06:23:18.192Z,4.00
2018-04-11T06:24:18.184Z,4.00
2018-04-11T06:25:18.176Z,4.00
2018-04-11T06:26:18.168Z,4.00
2018-04-11T06:27:18.160Z,4.00
2018-04-11T06:28:18.156Z,4.00
2018-04-11T06:29:18.146Z,4.00
2018-04-11T06:30:18.138Z,4.00
2018-04-11T06:31:18.130Z,4.00
2018-04-11T06:32:18.123Z,4.00
2018-04-11T06:33:18.117Z,4.00
2018-04-11T06:34:18.108Z,4.00
2018-04-11T06:35:18.100Z,4.00
2018-04-11T06:36:18.095Z,4.00
2018-04-11T06:37:18.086Z,4.00
2018-04-11T06:38:18.078Z,4.00
2018-04-11T06:39:18.179Z,4.00
2018-04-11T06:40:18.064Z,4.00
2018-04-11T06:41:18.057Z,4.00
2018-04-11T06:42:18.048Z,4.00
2018-04-11T06:43:18.041Z,4.00
2018-04-11T06:44:18.034Z,4.00
2018-04-11T06:45:18.127Z,4.00
2018-04-11T06:46:18.018Z,4.00
2018-04-11T06:47:18.050Z,4.00
2018-04-11T06:48:18.004Z,4.00
2018-04-11T06:49:17.997Z,4.00
2018-04-11T06:50:17.990Z,4.00
2018-04-11T06:51:18.083Z,4.00
2018-04-11T06:52:17.974Z,4.00
2018-04-11T06:53:17.968Z,4.00
2018-04-11T06:54:17.963Z,4.00
2018-04-11T06:55:17.959Z,4.00
2018-04-11T06:56:17.945Z,4.00
2018-04-11T06:57:17.938Z,4.00
2018-04-11T06:58:17.967Z,4.00
2018-04-11T06:59:17.922Z,4.00
2018-04-11T07:00:17.917Z,4.00
2018-04-11T07:01:17.908Z,4.00
2018-04-11T07:02:17.904Z,4.00
2018-04-11T07:03:17.894Z,4.00
2018-04-11T07:04:17.885Z,4.00
2018-04-11T07:05:17.879Z,4.00
2018-04-11T07:06:17.874Z,4.00
2018-04-11T07:07:17.863Z,4.00
2018-04-11T07:08:17.857Z,4.00
2018-04-11T07:09:17.849Z,4.00
2018-04-11T07:10:17.843Z,4.00
2018-04-11T07:11:17.833Z,4.00
2018-04-11T07:12:17.826Z,4.00
2018-04-11T07:13:17.819Z,4.00
2018-04-11T07:14:17.811Z,4.00
2018-04-11T07:15:17.804Z,4.00
2018-04-11T07:16:17.797Z,4.00
2018-04-11T07:17:17.789Z,4.00
2018-04-11T07:18:17.781Z,4.00
2018-04-11T07:19:17.775Z,4.00
2018-04-11T07:20:17.784Z,4.00
2018-04-11T07:21:17.782Z,4.00
2018-04-11T07:22:17.787Z,4.00
2018-04-11T07:23:17.769Z,4.00
2018-04-11T07:24:17.758Z,4.00
2018-04-11T07:25:17.752Z,4.00
2018-04-11T07:26:17.728Z,4.00
2018-04-11T07:27:17.723Z,4.00
2018-04-11T07:28:17.714Z,4.00
2018-04-11T07:29:17.701Z,4.00
2018-04-11T07:30:17.700Z,4.00
2018-04-11T07:31:17.689Z,4.00
2018-04-11T07:32:17.687Z,4.00
2018-04-11T07:33:17.672Z,4.00
2018-04-11T07:34:17.664Z,4.00
2018-04-11T07:35:17.656Z,4.00
2018-04-11T07:36:17.648Z,4.00
2018-04-11T07:37:17.643Z,4.00
2018-04-11T07:38:17.642Z,4.00
2018-04-11T07:39:17.640Z,4.00
2018-04-11T07:40:17.622Z,4.00
2018-04-11T07:41:17.614Z,4.00
2018-04-11T07:42:17.605Z,4.00
2018-04-11T07:43:17.598Z,4.00
2018-04-11T07:44:17.592Z,4.00
2018-04-11T07:45:17.586Z,4.00
2018-04-11T07:46:17.575Z,4.00
2018-04-11T07:47:17.569Z,4.00
2018-04-11T07:48:17.562Z,4.00
2018-04-11T07:49:17.555Z,4.00
2018-04-11T07:50:17.547Z,4.00
2018-04-11T07:51:17.540Z,4.00
2018-04-11T07:52:17.533Z,4.00
2018-04-11T07:53:17.526Z,4.00
2018-04-11T07:54:17.518Z,4.00
2018-04-11T07:55:17.516Z,4.00
2018-04-11T07:56:17.506Z,4.00
2018-04-11T07:57:17.498Z,4.00
2018-04-11T07:58:17.490Z,4.00
2018-04-11T07:59:17.483Z,4.00
2018-04-11T08:00:17.478Z,4.00
2018-04-11T08:01:17.469Z,4.00
2018-04-11T08:02:17.462Z,4.00
2018-04-11T08:03:17.622Z,4.00
2018-04-11T08:04:17.453Z,4.00
2018-04-11T08:05:17.443Z,4.00
2018-04-11T08:06:17.432Z,4.00
2018-04-11T08:07:17.427Z,4.00
2018-04-11T08:08:17.422Z,4.00
2018-04-11T08:09:17.413Z,4.00
2018-04-11T08:10:17.405Z,4.00
2018-04-11T08:11:17.399Z,4.00
2018-04-11T08:12:17.390Z,4.00
2018-04-11T08:13:17.384Z,4.00
2018-04-11T08:14:17.375Z,4.00
2018-04-11T08:15:17.469Z,4.00
2018-04-11T08:16:17.402Z,4.00
2018-04-11T08:17:17.355Z,4.00
2018-04-11T08:18:17.347Z,4.00
2018-04-11T08:19:17.342Z,4.00
2018-04-11T08:20:17.334Z,4.00
2018-04-11T08:21:17.326Z,4.00
2018-04-11T08:22:17.320Z,4.00
2018-04-11T08:23:17.319Z,4.00
2018-04-11T08:24:17.305Z,4.00
2018-04-11T08:25:17.298Z,4.00
2018-04-11T08:26:17.291Z,4.00
2018-04-11T08:27:17.284Z,4.00
2018-04-11T08:28:17.278Z,4.00
2018-04-11T08:29:17.270Z,4.00
2018-04-11T08:30:17.268Z,4.00
2018-04-11T08:31:17.255Z,4.00
2018-04-11T08:32:17.248Z,4.00
2018-04-11T08:33:17.241Z,4.00
2018-04-11T08:34:17.233Z,4.00
2018-04-11T08:35:17.228Z,4.00
2018-04-11T08:36:17.219Z,4.00
2018-04-11T08:37:17.214Z,4.00
2018-04-11T08:38:17.205Z,4.00
2018-04-11T08:39:17.199Z,4.00
2018-04-11T08:40:17.191Z,4.00
2018-04-11T08:41:17.184Z,4.00
2018-04-11T08:42:17.178Z,4.00
2018-04-11T08:43:17.170Z,4.00
2018-04-11T08:44:17.164Z,4.00
2018-04-11T08:45:17.256Z,4.00
2018-04-11T08:46:17.148Z,4.00
2018-04-11T08:47:17.145Z,4.00
2018-04-11T08:48:17.135Z,4.00
2018-04-11T08:49:17.129Z,4.00
2018-04-11T08:50:17.123Z,4.00
2018-04-11T08:51:17.113Z,4.00
2018-04-11T08:52:17.108Z,4.00
2018-04-11T08:53:17.103Z,4.00
2018-04-11T08:54:17.093Z,4.00
2018-04-11T08:55:17.085Z,4.00
2018-04-11T08:56:17.079Z,4.00
2018-04-11T08:57:17.073Z,4.00
2018-04-11T08:58:17.068Z,4.00
2018-04-11T08:59:17.059Z,8.00
2018-04-11T09:00:17.051Z,8.00
2018-04-11T09:01:17.044Z,8.00
2018-04-11T09:02:17.037Z,8.00
2018-04-11T09:03:17.030Z,8.00
2018-04-11T09:04:17.022Z,8.00
2018-04-11T09:05:17.016Z,8.00
2018-04-11T09:06:17.008Z,8.00
2018-04-11T09:07:17.002Z,8.00
2018-04-11T09:08:16.994Z,8.00
2018-04-11T09:09:16.989Z,8.00
2018-04-11T09:10:16.981Z,12.00
2018-04-11T09:11:16.973Z,8.00
2018-04-11T09:12:16.965Z,12.00
2018-04-11T09:13:16.958Z,12.00
2018-04-11T09:14:16.951Z,12.00
2018-04-11T09:15:16.944Z,12.00
2018-04-11T09:16:16.943Z,16.00
2018-04-11T09:17:16.930Z,16.00
2018-04-11T09:18:16.921Z,16.00
2018-04-11T09:19:16.916Z,12.00
2018-04-11T09:20:16.908Z,12.00
2018-04-11T09:21:16.902Z,12.00
2018-04-11T09:22:16.894Z,12.00
2018-04-11T09:23:16.885Z,16.00
2018-04-11T09:24:16.880Z,16.00
2018-04-11T09:25:16.871Z,20.00
2018-04-11T09:26:16.863Z,20.00
2018-04-11T09:27:16.857Z,20.00
2018-04-11T09:28:16.850Z,24.00
2018-04-11T09:29:16.843Z,28.00
2018-04-11T09:30:16.837Z,32.00
2018-04-11T09:31:16.828Z,32.00
2018-04-11T09:32:16.822Z,32.00
2018-04-11T09:33:16.815Z,36.00
2018-04-11T09:34:16.807Z,40.00
2018-04-11T09:35:16.800Z,44.00
2018-04-11T09:36:16.794Z,48.00
2018-04-11T09:37:16.787Z,48.00
2018-04-11T09:38:16.778Z,52.00
2018-04-11T09:39:16.871Z,52.00
2018-04-11T09:40:16.764Z,52.00
2018-04-11T09:41:16.758Z,52.00
2018-04-11T09:42:16.751Z,52.00
2018-04-11T09:43:16.743Z,52.00
2018-04-11T09:44:16.737Z,56.00
2018-04-11T09:45:16.729Z,60.00
2018-04-11T09:46:16.721Z,60.00
2018-04-11T09:47:16.715Z,64.00
2018-04-11T09:48:16.711Z,64.00
2018-04-11T09:49:16.701Z,64.00
2018-04-11T09:50:16.693Z,56.00
2018-04-11T09:51:16.686Z,60.00
2018-04-11T09:52:16.685Z,60.00
2018-04-11T09:53:16.672Z,68.00
2018-04-11T09:54:16.666Z,76.00
2018-04-11T09:55:16.659Z,72.00
2018-04-11T09:56:16.652Z,68.00
2018-04-11T09:57:16.649Z,68.00
2018-04-11T09:58:16.637Z,72.00
2018-04-11T09:59:16.632Z,76.00
2018-04-11T10:00:16.629Z,84.00
2018-04-11T10:01:16.619Z,80.00
2018-04-11T10:02:16.609Z,88.00
2018-04-11T10:03:16.605Z,100.00
2018-04-11T10:04:16.596Z,104.00
2018-04-11T10:05:16.590Z,116.00
2018-04-11T10:06:16.584Z,116.00
2018-04-11T10:07:16.576Z,116.00
2018-04-11T10:08:16.569Z,108.00
2018-04-11T10:09:16.566Z,104.00
2018-04-11T10:10:16.555Z,116.00
2018-04-11T10:11:16.550Z,136.00
2018-04-11T10:12:16.543Z,148.00
2018-04-11T10:13:16.535Z,156.00
2018-04-11T10:14:16.527Z,164.00
2018-04-11T10:15:16.522Z,168.00
2018-04-11T10:16:16.514Z,160.00
2018-04-11T10:17:16.507Z,176.00
2018-04-11T10:18:16.500Z,196.00
2018-04-11T10:19:16.494Z,228.00
2018-04-11T10:20:16.487Z,212.00
2018-04-11T10:21:16.480Z,180.00
2018-04-11T10:22:16.472Z,180.00
2018-04-11T10:23:16.465Z,220.00
2018-04-11T10:24:16.459Z,260.00
2018-04-11T10:25:16.459Z,244.00
2018-04-11T10:26:16.444Z,228.00
2018-04-11T10:27:16.437Z,244.00
2018-04-11T10:28:16.432Z,288.00
2018-04-11T10:29:16.424Z,280.00
2018-04-11T10:30:16.418Z,228.00
2018-04-11T10:31:16.412Z,204.00
2018-04-11T10:32:16.405Z,224.00
2018-04-11T10:33:16.396Z,248.00
2018-04-11T10:34:16.391Z,264.00
2018-04-11T10:35:16.382Z,284.00
2018-04-11T10:36:16.375Z,312.00
2018-04-11T10:37:16.378Z,284.00
2018-04-11T10:38:16.360Z,284.00
2018-04-11T10:39:16.354Z,272.00
2018-04-11T10:40:16.348Z,256.00
2018-04-11T10:41:16.341Z,240.00
2018-04-11T10:42:16.334Z,252.00
2018-04-11T10:43:16.326Z,320.00
2018-04-11T10:44:16.319Z,388.00
2018-04-11T10:45:16.314Z,356.00
2018-04-11T10:46:16.333Z,296.00
2018-04-11T10:47:16.299Z,276.00
2018-04-11T10:48:16.292Z,264.00
2018-04-11T10:49:16.287Z,280.00
2018-04-11T10:50:16.278Z,292.00
2018-04-11T10:51:16.271Z,320.00
2018-04-11T10:52:16.279Z,308.00
2018-04-11T10:53:16.262Z,296.00
2018-04-11T10:54:16.250Z,284.00
2018-04-11T10:55:16.243Z,284.00
2018-04-11T10:56:16.239Z,340.00
2018-04-11T10:57:16.230Z,348.00
2018-04-11T10:58:16.223Z,304.00
2018-04-11T10:59:16.224Z,304.00
2018-04-11T11:00:16.211Z,300.00
2018-04-11T11:01:16.206Z,288.00
2018-04-11T11:02:16.195Z,256.00
2018-04-11T11:03:16.199Z,288.00
2018-04-11T11:04:16.228Z,360.00
2018-04-11T11:05:16.200Z,368.00
2018-04-11T11:06:16.173Z,368.00
2018-04-11T11:07:16.196Z,320.00
2018-04-11T11:08:16.184Z,328.00
2018-04-11T11:09:16.157Z,344.00
2018-04-11T11:10:16.141Z,340.00
2018-04-11T11:11:16.136Z,308.00
2018-04-11T11:12:16.130Z,316.00
2018-04-11T11:13:16.124Z,360.00
2018-04-11T11:14:16.115Z,384.00
2018-04-11T11:15:16.107Z,404.00
2018-04-11T11:16:16.101Z,372.00
2018-04-11T11:17:16.095Z,348.00
2018-04-11T11:18:16.090Z,400.00
2018-04-11T11:19:16.081Z,432.00
2018-04-11T11:20:16.075Z,408.00
2018-04-11T11:21:16.067Z,376.00
2018-04-11T11:22:16.063Z,356.00
2018-04-11T11:23:16.054Z,416.00
2018-04-11T11:24:16.047Z,472.00
2018-04-11T11:25:16.040Z,424.00
2018-04-11T11:26:16.034Z,380.00
2018-04-11T11:27:16.028Z,380.00
2018-04-11T11:28:16.070Z,368.00
2018-04-11T11:29:16.015Z,400.00
2018-04-11T11:30:16.008Z,396.00
2018-04-11T11:31:16.000Z,416.00
2018-04-11T11:32:15.994Z,444.00
2018-04-11T11:33:15.990Z,408.00
2018-04-11T11:34:15.981Z,340.00
2018-04-11T11:35:15.973Z,396.00
2018-04-11T11:36:15.966Z,436.00
2018-04-11T11:37:15.960Z,508.00
2018-04-11T11:38:15.954Z,524.00
2018-04-11T11:39:15.946Z,548.00
2018-04-11T11:40:15.950Z,576.00
2018-04-11T11:41:15.933Z,576.00
2018-04-11T11:42:15.940Z,508.00
2018-04-11T11:43:15.921Z,464.00
2018-04-11T11:44:15.919Z,504.00
2018-04-11T11:45:15.907Z,492.00
2018-04-11T11:46:15.899Z,476.00
2018-04-11T11:47:15.897Z,668.00
2018-04-11T11:48:15.886Z,664.00
2018-04-11T11:49:15.879Z,816.00
2018-04-11T11:50:15.875Z,776.00
2018-04-11T11:51:15.866Z,620.00
2018-04-11T11:52:15.861Z,528.00
2018-04-11T11:53:15.853Z,512.00
2018-04-11T11:54:15.847Z,776.00
2018-04-11T11:55:15.840Z,844.00
2018-04-11T11:56:15.836Z,936.00
2018-04-11T11:57:15.838Z,820.00
2018-04-11T11:58:15.820Z,1004.00
2018-04-11T11:59:15.815Z,1184.00
2018-04-11T12:00:15.808Z,696.00
2018-04-11T12:01:15.802Z,1172.00
2018-04-11T12:02:15.818Z,1144.00
2018-04-11T12:03:15.791Z,1340.00
2018-04-11T12:04:15.784Z,1448.00
2018-04-11T12:05:15.777Z,1460.00
2018-04-11T12:06:15.773Z,1464.00
2018-04-11T12:07:15.766Z,532.00
2018-04-11T12:08:15.760Z,492.00
2018-04-11T12:09:15.755Z,544.00
2018-04-11T12:10:15.748Z,772.00
2018-04-11T12:11:15.743Z,964.00
2018-04-11T12:12:15.737Z,1072.00
2018-04-11T12:13:15.733Z,1632.00
2018-04-11T12:14:15.727Z,764.00
2018-04-11T12:15:15.720Z,1812.00
2018-04-11T12:16:15.715Z,1220.00
2018-04-11T12:17:15.713Z,2052.00
2018-04-11T12:18:15.706Z,2004.00
2018-04-11T12:19:15.702Z,1840.00
2018-04-11T12:20:15.695Z,1128.00
2018-04-11T12:21:15.704Z,1824.00
2018-04-11T12:22:15.685Z,692.00
2018-04-11T12:23:15.679Z,1880.00
2018-04-11T12:24:15.674Z,852.00
2018-04-11T12:25:15.668Z,2032.00
2018-04-11T12:26:15.664Z,1928.00
2018-04-11T12:27:15.657Z,1940.00
2018-04-11T12:28:15.661Z,1976.00
2018-04-11T12:29:15.648Z,1960.00
2018-04-11T12:30:15.643Z,1980.00
2018-04-11T12:31:15.638Z,1988.00
2018-04-11T12:32:15.635Z,2012.00
2018-04-11T12:33:15.628Z,2104.00
2018-04-11T12:34:15.623Z,2092.00
2018-04-11T12:35:15.619Z,2060.00
2018-04-11T12:36:15.616Z,2000.00
2018-04-11T12:37:15.624Z,2080.00
2018-04-11T12:38:15.607Z,1976.00
2018-04-11T12:39:15.602Z,2108.00
2018-04-11T12:40:15.601Z,1988.00
2018-04-11T12:41:15.597Z,1960.00
2018-04-11T12:42:15.590Z,1944.00
2018-04-11T12:43:15.587Z,708.00
2018-04-11T12:44:15.583Z,2160.00
2018-04-11T12:45:15.580Z,2244.00
2018-04-11T12:46:15.578Z,1880.00
2018-04-11T12:47:15.576Z,2112.00
2018-04-11T12:48:15.580Z,2068.00
2018-04-11T12:49:15.595Z,2124.00
2018-04-11T12:50:15.560Z,2072.00
2018-04-11T12:51:15.565Z,2096.00
2018-04-11T12:52:15.556Z,2096.00
2018-04-11T12:53:15.552Z,2108.00
2018-04-11T12:54:15.562Z,2128.00
2018-04-11T12:55:15.556Z,2092.00
2018-04-11T12:56:15.557Z,2028.00
2018-04-11T12:57:15.548Z,2076.00
2018-04-11T12:58:15.547Z,2184.00
2018-04-11T12:59:15.543Z,2168.00
2018-04-11T13:00:15.539Z,2124.00
2018-04-11T13:01:15.541Z,2040.00
2018-04-11T13:02:15.516Z,924.00