createdAt,value
2018-04-23T00:00:02.646Z,3.77
2018-04-23T00:02:06.289Z,4.27
2018-04-23T00:04:09.209Z,4.03
2018-04-23T00:06:12.089Z,4.90
2018-04-23T00:08:15.749Z,3.90
2018-04-23T00:10:18.642Z,4.10
2018-04-23T00:12:21.517Z,3.97
2018-04-23T00:14:24.417Z,4.37
2018-04-23T00:16:27.325Z,4.00
2018-04-23T00:18:30.524Z,3.85
2018-04-23T00:20:33.393Z,3.53
2018-04-23T00:22:37.047Z,3.80
2018-04-23T00:24:39.978Z,4.07
2018-04-23T00:26:43.631Z,4.43
2018-04-23T00:28:46.555Z,4.13
2018-04-23T00:30:49.420Z,4.23
2018-04-23T00:32:53.806Z,4.43
2018-04-23T00:34:56.724Z,4.63
2018-04-23T00:36:59.697Z,4.90
2018-04-23T00:39:02.578Z,4.87
2018-04-23T00:41:05.475Z,4.77
2018-04-23T00:43:09.109Z,3.90
2018-04-23T00:45:12.080Z,4.20
2018-04-23T00:47:15.740Z,4.40
2018-04-23T00:49:18.657Z,5.00
2018-04-23T00:51:22.276Z,4.43
2018-04-23T00:53:37.185Z,4.33
2018-04-23T00:55:40.082Z,4.47
2018-04-23T00:57:43.741Z,3.90
2018-04-23T00:59:47.451Z,4.17
2018-04-23T01:01:50.342Z,4.30
2018-04-23T01:03:53.218Z,4.70
2018-04-23T01:05:56.138Z,4.33
2018-04-23T01:07:59.847Z,4.30
2018-04-23T01:10:03.558Z,4.50
2018-04-23T01:12:06.491Z,3.93
2018-04-23T01:14:09.428Z,4.50
2018-04-23T01:16:12.377Z,4.40
2018-04-23T01:18:15.290Z,4.30
2018-04-23T01:20:18.239Z,5.00
2018-04-23T01:22:21.926Z,4.77
2018-04-23T01:24:24.882Z,4.53
2018-04-23T01:26:27.811Z,4.77
2018-04-23T01:28:31.532Z,5.23
2018-04-23T01:30:35.238Z,3.97
2018-04-23T01:32:38.173Z,4.03
2018-04-23T01:34:41.192Z,4.80
2018-04-23T01:36:44.078Z,4.77
2018-04-23T01:38:47.007Z,4.87
2018-04-23T01:40:51.363Z,4.50
2018-04-23T01:42:54.243Z,4.30
2018-04-23T01:44:58.049Z,4.60
2018-04-23T01:47:00.979Z,4.30
2018-04-23T01:49:04.958Z,4.43
2018-04-23T01:51:07.926Z,3.80
2018-04-23T01:53:10.850Z,4.63
2018-04-23T01:55:13.801Z,4.70
2018-04-23T01:57:16.761Z,4.20
2018-04-23T01:59:20.443Z,4.40
2018-04-23T02:01:24.186Z,4.40
2018-04-23T02:03:27.199Z,4.80
2018-04-23T02:05:30.131Z,4.67
2018-04-23T02:07:33.103Z,4.63
2018-04-23T02:09:36.795Z,4.97
2018-04-23T02:11:40.488Z,4.77
2018-04-23T02:13:44.316Z,4.57
2018-04-23T02:15:48.114Z,4.47
2018-04-23T02:17:51.839Z,4.67
2018-04-23T02:19:54.798Z,3.90
2018-04-23T02:21:58.479Z,4.50
2018-04-23T02:24:01.436Z,4.40
2018-04-23T02:26:04.359Z,4.83
2018-04-23T02:28:08.075Z,4.87
2018-04-23T02:30:11.010Z,5.07
2018-04-23T02:32:13.976Z,5.10
2018-04-23T02:34:16.887Z,4.60
2018-04-23T02:36:19.819Z,4.27
2018-04-23T02:38:22.874Z,4.60
2018-04-23T02:40:26.574Z,4.27
2018-04-23T02:42:29.590Z,5.23
2018-04-23T02:44:32.643Z,5.10
2018-04-23T02:46:36.359Z,4.47
2018-04-23T02:48:39.430Z,4.33
2018-04-23T02:50:43.114Z,4.90
2018-04-23T02:52:46.844Z,5.60
2018-04-23T02:54:49.763Z,4.33
2018-04-23T02:56:52.793Z,4.83
2018-04-23T02:58:56.512Z,4.70
2018-04-23T03:00:59.435Z,4.53
2018-04-23T03:03:02.398Z,4.20
2018-04-23T03:05:05.325Z,5.07
2018-04-23T03:07:08.238Z,4.80
2018-04-23T03:09:11.175Z,4.57
2018-04-23T03:11:14.093Z,5.17
2018-04-23T03:13:17.072Z,4.57
2018-04-23T03:15:20.868Z,4.63
2018-04-23T03:17:24.671Z,4.53
2018-04-23T03:19:28.350Z,4.70
2018-04-23T03:21:31.355Z,4.90
2018-04-23T03:23:35.084Z,4.63
2018-04-23T03:25:38.015Z,4.83
2018-04-23T03:27:40.954Z,4.60
2018-04-23T03:29:43.885Z,4.83
2018-04-23T03:31:46.806Z,4.80
2018-04-23T03:33:49.766Z,4.27
2018-04-23T03:35:53.566Z,5.10
2018-04-23T03:37:56.565Z,4.90
2018-04-23T03:39:59.491Z,4.40
2018-04-23T03:42:02.417Z,4.30
2018-04-23T03:44:06.151Z,4.53
2018-04-23T03:46:09.077Z,4.53
2018-04-23T03:48:12.793Z,4.27
2018-04-23T03:50:16.505Z,4.93
2018-04-23T03:52:20.262Z,4.60
2018-04-23T03:54:23.246Z,4.80
2018-04-23T03:56:26.263Z,4.30
2018-04-23T03:58:29.993Z,4.47
2018-04-23T04:00:32.902Z,4.23
2018-04-23T04:02:36.031Z,4.77
2018-04-23T04:04:39.746Z,4.73
2018-04-23T04:06:42.675Z,4.27
2018-04-23T04:08:45.666Z,4.73
2018-04-23T04:10:48.595Z,4.90
2018-04-23T04:13:03.484Z,4.53
2018-04-23T04:15:18.443Z,4.37
2018-04-23T04:17:34.137Z,5.07
2018-04-23T04:19:37.124Z,4.70
2018-04-23T04:21:40.051Z,4.17
2018-04-23T04:23:43.062Z,4.90
2018-04-23T04:25:45.994Z,5.17
2018-04-23T04:27:48.922Z,5.50
2018-04-23T04:29:51.864Z,4.97
2018-04-23T04:31:54.778Z,3.90
2018-04-23T04:33:57.847Z,4.90
2018-04-23T04:36:01.529Z,5.27
2018-04-23T04:38:05.231Z,4.50
2018-04-23T04:40:09.049Z,4.43
2018-04-23T04:42:12.732Z,4.67
2018-04-23T04:44:16.559Z,5.27
2018-04-23T04:46:20.355Z,5.97
2018-04-23T04:48:24.157Z,4.90
2018-04-23T04:50:27.958Z,4.70
2018-04-23T04:52:31.660Z,4.47
2018-04-23T04:54:35.379Z,4.30
2018-04-23T04:56:38.300Z,4.50
2018-04-23T04:58:41.240Z,4.60
2018-04-23T05:00:44.157Z,4.07
2018-04-23T05:02:47.110Z,5.20
2018-04-23T05:04:50.830Z,4.10
2018-04-23T05:06:53.758Z,4.97
2018-04-23T05:08:57.580Z,5.27
2018-04-23T05:11:00.506Z,3.70
2018-04-23T05:13:03.445Z,4.60
2018-04-23T05:15:06.522Z,4.50
2018-04-23T05:17:09.459Z,5.37
2018-04-23T05:19:12.434Z,4.43
2018-04-23T05:21:15.366Z,4.97
2018-04-23T05:23:19.055Z,4.37
2018-04-23T05:25:22.790Z,4.50
2018-04-23T05:27:25.734Z,4.60
2018-04-23T05:29:29.548Z,4.27
2018-04-23T05:33:26.315Z,4.80
2018-04-23T05:35:29.271Z,4.87
2018-04-23T05:37:33.272Z,4.40
2018-04-23T05:39:37.096Z,4.60
2018-04-23T05:41:40.893Z,5.00
2018-04-23T05:43:44.695Z,4.60
2018-04-23T05:45:48.497Z,5.13
2018-04-23T05:47:52.299Z,5.07
2018-04-23T05:49:56.038Z,4.57
2018-04-23T05:51:58.965Z,4.73
2018-04-23T05:54:02.689Z,5.03
2018-04-23T05:56:06.484Z,4.57
2018-04-23T05:58:10.193Z,4.73
2018-04-23T06:00:13.139Z,4.63
2018-04-23T06:02:16.082Z,4.73
2018-04-23T06:04:19.030Z,5.10
2018-04-23T06:06:22.741Z,5.80
2018-04-23T06:08:26.432Z,5.30
2018-04-23T06:10:29.418Z,5.10
2018-04-23T06:12:33.108Z,4.87
2018-04-23T06:14:36.903Z,5.30
2018-04-23T06:16:40.590Z,5.53
2018-04-23T06:18:43.514Z,5.17
2018-04-23T06:20:46.486Z,5.20
2018-04-23T06:22:49.414Z,4.77
2018-04-23T06:24:52.354Z,4.30
2018-04-23T06:26:55.342Z,5.60
2018-04-23T06:28:58.266Z,6.73
2018-04-23T06:31:01.234Z,6.17
2018-04-23T06:33:04.271Z,6.20
2018-04-23T06:35:07.994Z,6.60
2018-04-23T06:37:10.910Z,7.57
2018-04-23T06:39:13.871Z,6.83
2018-04-23T06:41:16.799Z,7.10
2018-04-23T06:43:20.492Z,7.60
2018-04-23T06:45:23.443Z,7.00
2018-04-23T06:47:26.362Z,7.27
2018-04-23T06:49:30.099Z,7.13
2018-04-23T06:51:33.022Z,7.70
2018-04-23T06:53:36.048Z,6.93
2018-04-23T06:55:40.086Z,7.17
2018-04-23T06:57:43.051Z,7.87
2018-04-23T06:59:46.003Z,7.40
2018-04-23T07:01:49.013Z,8.13
2018-04-23T07:03:51.885Z,7.00
2018-04-23T07:05:55.578Z,7.33
2018-04-23T07:07:59.403Z,8.35
2018-04-23T07:10:02.351Z,7.13
2018-04-23T07:12:06.071Z,7.73
2018-04-23T07:14:09.873Z,7.10
2018-04-23T07:16:13.568Z,7.57
2018-04-23T07:18:17.294Z,7.20
2018-04-23T07:20:20.228Z,6.80
2018-04-23T07:22:23.176Z,7.63
2018-04-23T07:24:26.101Z,7.93
2018-04-23T07:26:29.786Z,7.03
2018-04-23T07:28:32.759Z,7.80
2018-04-23T07:30:35.784Z,7.30
2018-04-23T07:32:39.491Z,8.60
2018-04-23T07:34:42.439Z,7.50
2018-04-23T07:36:46.269Z,7.60
2018-04-23T07:38:49.990Z,7.53
2018-04-23T07:40:52.953Z,8.47
2018-04-23T07:42:55.907Z,9.30
2018-04-23T07:44:58.843Z,6.97
2018-04-23T07:47:02.641Z,8.23
2018-04-23T07:49:05.562Z,8.40
2018-04-23T07:51:08.585Z,7.50
2018-04-23T07:53:12.302Z,8.47
2018-04-23T07:55:15.259Z,7.80
2018-04-23T07:57:19.070Z,9.00
2018-04-23T07:59:22.770Z,7.73
2018-04-23T08:01:25.727Z,8.63
2018-04-23T08:03:30.192Z,8.10
2018-04-23T08:05:33.151Z,7.80
2018-04-23T08:07:36.110Z,8.20
2018-04-23T08:09:39.029Z,8.53
2018-04-23T08:11:41.966Z,8.30
2018-04-23T08:13:44.911Z,6.83
2018-04-23T08:15:47.828Z,7.00
2018-04-23T08:17:50.775Z,7.70
2018-04-23T08:19:53.721Z,8.43
2018-04-23T08:21:57.419Z,7.87
2018-04-23T08:24:01.145Z,7.70
2018-04-23T08:26:04.079Z,7.90
2018-04-23T08:28:07.084Z,7.03
2018-04-23T08:30:10.775Z,7.27
2018-04-23T08:32:15.263Z,7.77
2018-04-23T08:34:18.295Z,6.87
2018-04-23T08:36:22.094Z,6.90
2018-04-23T08:38:25.110Z,7.83
2018-04-23T08:40:28.036Z,7.63
2018-04-23T08:42:30.988Z,7.60
2018-04-23T08:44:33.914Z,8.03
2018-04-23T08:46:36.874Z,8.07
2018-04-23T08:48:39.827Z,7.70
2018-04-23T08:50:42.772Z,7.07
2018-04-23T08:52:46.522Z,7.63
2018-04-23T08:54:49.482Z,7.53
2018-04-23T08:56:52.411Z,8.13
2018-04-23T08:58:55.362Z,8.50
2018-04-23T09:00:58.294Z,8.63
2018-04-23T09:03:02.028Z,7.90
2018-04-23T09:05:04.974Z,7.70
2018-04-23T09:07:08.070Z,8.97
2018-04-23T09:09:11.787Z,8.23
2018-04-23T09:11:14.728Z,8.13
2018-04-23T09:13:17.757Z,8.67
2018-04-23T09:15:20.690Z,8.00
2018-04-23T09:17:23.652Z,7.87
2018-04-23T09:19:26.590Z,8.13
2018-04-23T09:21:29.524Z,8.20
2018-04-23T09:23:32.500Z,8.97
2018-04-23T09:25:35.423Z,8.17
2018-04-23T09:27:39.145Z,8.63
2018-04-23T09:29:42.083Z,7.90
2018-04-23T09:31:45.797Z,7.90
2018-04-23T09:33:48.741Z,6.60
2018-04-23T09:35:51.662Z,8.10
2018-04-23T09:37:55.387Z,8.97
2018-04-23T09:39:58.331Z,8.60
2018-04-23T09:42:01.258Z,8.57
2018-04-23T09:44:04.328Z,9.00
2018-04-23T09:46:08.125Z,8.20
2018-04-23T09:48:11.836Z,8.70
2018-04-23T09:50:14.762Z,9.07
2018-04-23T09:52:17.703Z,9.00
2018-04-23T09:54:21.605Z,8.75
2018-04-23T09:56:25.289Z,10.60
2018-04-23T09:58:29.042Z,11.67
2018-04-23T10:00:31.988Z,9.30
2018-04-23T10:02:34.946Z,8.10
2018-04-23T10:04:38.781Z,8.60
2018-04-23T10:06:41.715Z,9.27
2018-04-23T10:08:44.654Z,9.10
2018-04-23T10:10:47.712Z,8.67
2018-04-23T10:12:51.416Z,9.27
2018-04-23T10:14:55.117Z,8.57
2018-04-23T10:16:58.835Z,8.23
2018-04-23T10:19:01.767Z,7.87
2018-04-23T10:21:04.788Z,8.83
2018-04-23T10:23:08.457Z,8.70
2018-04-23T10:25:12.915Z,7.70
2018-04-23T10:27:15.863Z,8.60
2018-04-23T10:29:19.585Z,8.40
2018-04-23T10:31:23.310Z,9.83
2018-04-23T10:33:27.300Z,10.00
2018-04-23T10:35:30.312Z,10.27
2018-04-23T10:37:33.363Z,9.97
2018-04-23T10:39:36.319Z,8.73
2018-04-23T10:41:40.136Z,9.20
2018-04-23T10:43:43.130Z,8.70
2018-04-23T10:45:46.106Z,8.53
2018-04-23T10:47:49.908Z,9.50
2018-04-23T10:49:53.608Z,9.63
2018-04-23T10:51:57.338Z,9.10
2018-04-23T10:54:00.398Z,9.37
2018-04-23T10:56:04.195Z,9.20
2018-04-23T10:58:07.994Z,9.70
2018-04-23T11:00:11.674Z,8.87
2018-04-23T11:02:15.408Z,9.40
2018-04-23T11:04:18.349Z,8.70
2018-04-23T11:06:22.178Z,9.23
2018-04-23T11:08:25.861Z,9.03
2018-04-23T11:10:29.679Z,9.10
2018-04-23T11:12:33.378Z,8.47
2018-04-23T11:14:37.098Z,9.77
2018-04-23T11:16:40.044Z,10.80
2018-04-23T11:18:43.773Z,9.27
2018-04-23T11:20:46.748Z,9.20
2018-04-23T11:22:49.830Z,10.27
2018-04-23T11:24:54.352Z,8.07
2018-04-23T11:26:58.074Z,8.40
2018-04-23T11:29:01.442Z,9.50
2018-04-23T11:31:05.170Z,9.50
2018-04-23T11:33:08.099Z,9.20
2018-04-23T11:35:11.107Z,7.63
2018-04-23T11:37:14.833Z,9.23
2018-04-23T11:39:17.759Z,9.67
2018-04-23T11:41:22.315Z,9.30
2018-04-23T11:43:26.010Z,10.13
2018-04-23T11:45:29.725Z,8.30
2018-04-23T11:47:32.691Z,8.10
2018-04-23T11:49:35.643Z,8.47
2018-04-23T11:51:38.602Z,8.00
2018-04-23T11:53:41.533Z,8.87
2018-04-23T11:55:45.253Z,8.63
2018-04-23T11:57:48.178Z,8.00
2018-04-23T11:59:51.107Z,7.57
2018-04-23T12:01:54.600Z,8.13
2018-04-23T12:03:58.286Z,8.00
2018-04-23T12:06:01.966Z,9.63
2018-04-23T12:08:04.919Z,8.90
2018-04-23T12:10:07.846Z,8.60
2018-04-23T12:12:10.849Z,8.33
2018-04-23T12:14:13.833Z,9.83
2018-04-23T12:16:16.783Z,10.00
2018-04-23T12:18:21.247Z,9.03
2018-04-23T12:20:24.170Z,9.27
2018-04-23T12:22:27.102Z,10.60
2018-04-23T12:24:30.081Z,11.07
2018-04-23T12:26:33.023Z,10.50
2018-04-23T12:28:35.989Z,11.43
2018-04-23T12:30:39.020Z,11.73
2018-04-23T12:32:42.826Z,11.20
2018-04-23T12:34:46.550Z,11.07
2018-04-23T12:36:49.479Z,13.20
2018-04-23T12:38:53.947Z,13.60
2018-04-23T12:40:56.876Z,14.13
2018-04-23T12:42:59.800Z,13.43
2018-04-23T12:45:02.783Z,14.70
2018-04-23T12:47:05.710Z,15.90
2018-04-23T12:49:08.662Z,14.90
2018-04-23T12:51:11.599Z,15.03
2018-04-23T12:53:14.755Z,14.63
2018-04-23T12:55:17.732Z,13.93
2018-04-23T12:57:20.770Z,13.13
2018-04-23T12:59:24.518Z,13.57
2018-04-23T13:01:27.438Z,15.17
2018-04-23T13:03:31.163Z,14.70
2018-04-23T13:05:34.122Z,14.20
2018-04-23T13:07:37.826Z,14.63
2018-04-23T13:09:41.547Z,14.17
2018-04-23T13:11:44.494Z,13.83
2018-04-23T13:13:47.448Z,11.10
2018-04-23T13:15:50.413Z,11.50
2018-04-23T13:17:53.352Z,12.50
2018-04-23T13:19:57.079Z,11.30
2018-04-23T13:22:00.011Z,12.03
2018-04-23T13:24:02.968Z,12.90
2018-04-23T13:26:05.911Z,11.27
2018-04-23T13:28:09.714Z,12.57
2018-04-23T13:30:13.437Z,11.40
2018-04-23T13:32:16.379Z,12.67
2018-04-23T13:34:19.337Z,10.03
2018-04-23T13:36:22.274Z,4.40
2018-04-23T13:38:25.202Z,4.50
2018-04-23T13:40:28.151Z,9.83
2018-04-23T13:42:31.933Z,9.07
2018-04-23T13:44:35.024Z,7.93
2018-04-23T13:46:37.955Z,6.77
2018-04-23T13:48:40.931Z,4.40
2018-04-23T13:50:43.960Z,3.90
2018-04-23T13:52:47.656Z,4.30
2018-04-23T13:54:51.377Z,5.90
2018-04-23T13:56:54.329Z,3.43
2018-04-23T13:58:58.060Z,4.93
2018-04-23T14:01:00.997Z,5.03
2018-04-23T14:03:03.942Z,4.60
2018-04-23T14:05:06.991Z,3.50
2018-04-23T14:07:10.674Z,4.07
2018-04-23T14:09:14.493Z,4.73
2018-04-23T14:11:18.205Z,6.50
2018-04-23T14:13:21.140Z,6.93
2018-04-23T14:15:24.097Z,6.70
2018-04-23T14:17:27.019Z,7.90
2018-04-23T14:19:30.840Z,8.00
2018-04-23T14:21:33.842Z,7.80
2018-04-23T14:23:36.807Z,7.40
2018-04-23T14:25:40.526Z,7.60
2018-04-23T14:27:43.465Z,9.13
2018-04-23T14:29:46.456Z,7.30
2018-04-23T14:31:49.386Z,6.60
2018-04-23T14:33:52.439Z,6.97
2018-04-23T14:35:56.122Z,7.10
2018-04-23T14:37:59.839Z,6.50
2018-04-23T14:40:03.568Z,7.13
2018-04-23T14:42:06.499Z,7.00
2018-04-23T14:44:09.447Z,6.87
2018-04-23T14:46:12.378Z,6.80
2018-04-23T14:48:16.074Z,8.00
2018-04-23T14:50:19.019Z,6.63
2018-04-23T14:52:22.054Z,6.83
2018-04-23T14:54:25.769Z,7.90
2018-04-23T14:56:28.837Z,8.40
2018-04-23T14:58:32.523Z,8.90
2018-04-23T15:00:36.531Z,8.15
2018-04-23T15:02:40.337Z,7.60
2018-04-23T15:04:44.064Z,8.03
2018-04-23T15:06:46.990Z,8.30
2018-04-23T15:08:49.933Z,8.40
2018-04-23T15:10:53.197Z,7.87
2018-04-23T15:12:56.130Z,6.97
2018-04-23T15:14:59.087Z,7.47
2018-04-23T15:17:02.016Z,7.70
2018-04-23T15:19:06.475Z,8.10
2018-04-23T15:21:09.411Z,8.00
2018-04-23T15:23:12.427Z,8.10
2018-04-23T15:25:16.142Z,9.20
2018-04-23T15:27:19.070Z,7.53
2018-04-23T15:29:22.028Z,6.53
2018-04-23T15:31:25.055Z,7.10
2018-04-23T15:33:28.742Z,8.37
2018-04-23T15:35:31.701Z,7.97
2018-04-23T15:37:34.639Z,7.63
2018-04-23T15:39:38.362Z,7.90
2018-04-23T15:41:41.290Z,8.13
2018-04-23T15:43:44.308Z,8.13
2018-04-23T15:45:47.354Z,7.68
2018-04-23T15:47:50.373Z,8.00
2018-04-23T15:49:54.107Z,7.80
2018-04-23T15:51:57.034Z,6.80
2018-04-23T15:53:59.966Z,8.00
2018-04-23T15:56:03.021Z,8.50
2018-04-23T15:58:06.828Z,9.40
2018-04-23T16:00:10.558Z,8.23
2018-04-23T16:02:13.481Z,8.13
2018-04-23T16:04:16.432Z,7.77
2018-04-23T16:06:19.371Z,7.30
2018-04-23T16:08:23.093Z,7.37
2018-04-23T16:10:26.054Z,6.00
2018-04-23T16:12:29.017Z,6.30
2018-04-23T16:14:31.966Z,5.73
2018-04-23T16:16:35.006Z,5.70
2018-04-23T16:18:38.783Z,6.33
2018-04-23T16:20:41.756Z,5.37
2018-04-23T16:22:44.690Z,5.07
2018-04-23T16:24:47.665Z,6.67
2018-04-23T16:26:50.763Z,5.22
2018-04-23T16:28:53.687Z,6.30
2018-04-23T16:30:56.639Z,5.13
2018-04-23T16:32:59.567Z,5.10
2018-04-23T16:35:02.539Z,4.83
2018-04-23T16:37:05.467Z,5.80
2018-04-23T16:39:08.382Z,5.03
2018-04-23T16:41:11.329Z,5.43
2018-04-23T16:43:14.250Z,5.33
2018-04-23T16:45:17.403Z,4.97
2018-04-23T16:47:20.319Z,5.03
2018-04-23T16:49:23.254Z,5.27
2018-04-23T16:51:26.338Z,5.50
2018-04-23T16:53:29.279Z,5.43
2018-04-23T16:55:32.207Z,5.53
2018-04-23T16:57:35.183Z,6.43
2018-04-23T16:59:38.886Z,5.30
2018-04-23T17:01:41.810Z,5.53
2018-04-23T17:03:44.772Z,4.97
2018-04-23T17:05:47.731Z,4.80
2018-04-23T17:07:50.807Z,5.23
2018-04-23T17:09:54.562Z,5.33
2018-04-23T17:11:58.208Z,5.10
2018-04-23T17:14:01.925Z,5.33
2018-04-23T17:16:04.846Z,4.80
2018-04-23T17:18:07.903Z,5.97
2018-04-23T17:20:10.812Z,4.73
2018-04-23T17:22:13.766Z,4.70
2018-04-23T17:24:16.679Z,3.83
2018-04-23T17:26:21.137Z,4.70
2018-04-23T17:28:24.850Z,5.23
2018-04-23T17:30:27.770Z,5.30
2018-04-23T17:32:30.741Z,5.00
2018-04-23T17:34:33.783Z,4.20
2018-04-23T17:36:37.484Z,4.70
2018-04-23T17:38:41.223Z,3.80
2018-04-23T17:40:44.138Z,3.80
2018-04-23T17:42:47.082Z,4.67
2018-04-23T17:44:50.025Z,4.70
2018-04-23T17:46:53.733Z,4.17
2018-04-23T17:48:57.562Z,5.77
2018-04-23T17:51:00.493Z,3.83
2018-04-23T17:53:03.442Z,4.90
2018-04-23T17:55:06.382Z,4.07
2018-04-23T17:57:10.118Z,4.50
2018-04-23T17:59:13.063Z,4.40
2018-04-23T18:01:16.864Z,4.67
2018-04-23T18:03:20.579Z,4.30
2018-04-23T18:05:23.502Z,4.20
2018-04-23T18:07:26.511Z,4.53
2018-04-23T18:09:30.214Z,4.50
2018-04-23T18:11:34.658Z,5.97
2018-04-23T18:13:37.605Z,3.57
2018-04-23T18:15:42.036Z,4.13
2018-04-23T18:17:45.879Z,3.50
2018-04-23T18:19:48.935Z,4.30
2018-04-23T18:21:52.225Z,3.87
2018-04-23T18:23:55.974Z,4.30
2018-04-23T18:25:59.252Z,5.20
2018-04-23T18:28:02.504Z,3.90
2018-04-23T18:30:06.225Z,3.77
2018-04-23T18:32:09.207Z,4.20
2018-04-23T18:34:12.215Z,3.70
2018-04-23T18:36:16.082Z,3.97
2018-04-23T18:38:19.571Z,4.70
2018-04-23T18:40:22.563Z,4.47
2018-04-23T18:42:25.820Z,3.90
2018-04-23T18:44:29.031Z,4.40
2018-04-23T18:46:32.834Z,4.30
2018-04-23T18:48:36.050Z,5.25
2018-04-23T18:50:39.410Z,4.57
2018-04-23T18:52:42.509Z,4.53
2018-04-23T18:54:46.305Z,4.40
2018-04-23T18:56:50.001Z,4.67
2018-04-23T18:58:54.111Z,4.40
2018-04-23T19:00:57.196Z,4.87
2018-04-23T19:03:00.385Z,5.47
2018-04-23T19:05:04.492Z,4.60
2018-04-23T19:07:07.792Z,4.90
2018-04-23T19:09:10.891Z,5.07
2018-04-23T19:11:14.102Z,5.90
2018-04-23T19:13:17.277Z,5.40
2018-04-23T19:15:20.249Z,5.87
2018-04-23T19:17:23.415Z,6.77
2018-04-23T19:19:26.386Z,7.10
2018-04-23T19:21:30.607Z,7.47
2018-04-23T19:23:34.415Z,7.87
2018-04-23T19:25:38.246Z,8.97
2018-04-23T19:27:41.710Z,7.35
2018-04-23T19:29:45.572Z,6.37
2018-04-23T19:31:48.499Z,6.70
2018-04-23T19:33:52.246Z,5.93
2018-04-23T19:35:55.320Z,6.67
2018-04-23T19:37:58.327Z,6.90
2018-04-23T19:40:01.372Z,7.43
2018-04-23T19:42:04.316Z,7.00
2018-04-23T19:44:07.402Z,6.27
2018-04-23T19:46:13.230Z,7.37
2018-04-23T19:48:17.914Z,6.70
2018-04-23T19:50:20.854Z,6.63
2018-04-23T19:52:24.550Z,7.60
2018-04-23T19:54:28.287Z,8.00
2018-04-23T19:56:31.218Z,6.87
2018-04-23T19:58:34.143Z,8.10
2018-04-23T20:00:37.184Z,7.13
2018-04-23T20:02:40.131Z,6.50
2018-04-23T20:04:43.065Z,7.20
2018-04-23T20:06:46.104Z,7.50
2018-04-23T20:08:49.050Z,8.13
2018-04-23T20:10:52.793Z,9.70
2018-04-23T20:12:56.609Z,8.90
2018-04-23T20:14:59.635Z,9.03
2018-04-23T20:17:04.052Z,9.90
2018-04-23T20:19:07.908Z,7.70
2018-04-23T20:21:10.862Z,8.00
2018-04-23T20:23:13.948Z,7.93
2018-04-23T20:25:17.633Z,8.30
2018-04-23T20:27:21.102Z,7.70
2018-04-23T20:29:25.033Z,7.63
2018-04-23T20:31:27.991Z,8.00
2018-04-23T20:33:32.116Z,8.83
2018-04-23T20:35:35.861Z,7.73
2018-04-23T20:37:38.826Z,8.60
2018-04-23T20:39:42.100Z,8.57
2018-04-23T20:41:45.498Z,9.00
2018-04-23T20:43:48.877Z,7.70
2018-04-23T20:45:52.587Z,7.80
2018-04-23T20:47:55.932Z,11.07
2018-04-23T20:49:58.855Z,9.03
2018-04-23T20:52:01.818Z,9.90
2018-04-23T20:54:07.270Z,9.53
2018-04-23T20:56:10.499Z,7.60
2018-04-23T20:58:13.546Z,7.63
2018-04-23T21:00:17.344Z,6.87
2018-04-23T21:02:21.354Z,8.53
2018-04-23T21:04:24.340Z,7.43
2018-04-23T21:06:28.044Z,7.90
2018-04-23T21:08:30.992Z,7.50
2018-04-23T21:10:33.953Z,7.83
2018-04-23T21:12:36.985Z,7.40
2018-04-23T21:14:40.711Z,7.13
2018-04-23T21:16:43.637Z,6.53
2018-04-23T21:18:46.590Z,8.13
2018-04-23T21:20:49.552Z,7.70
2018-04-23T21:22:52.484Z,7.63
2018-04-23T21:24:55.453Z,7.57
2018-04-23T21:26:58.469Z,8.23
2018-04-23T21:29:02.397Z,7.50
2018-04-23T21:31:05.322Z,11.37
2018-04-23T21:33:08.351Z,10.17
2018-04-23T21:35:12.277Z,11.77
2018-04-23T21:37:15.214Z,9.03
2018-04-23T21:39:19.639Z,7.73
2018-04-23T21:41:23.458Z,8.43
2018-04-23T21:43:27.167Z,6.27
2018-04-23T21:45:30.099Z,9.23
2018-04-23T21:47:33.046Z,8.93
2018-04-23T21:49:35.978Z,8.13
2018-04-23T21:51:39.839Z,7.40
2018-04-23T21:53:42.770Z,7.60
2018-04-23T21:55:45.699Z,8.07
2018-04-23T21:57:48.655Z,7.90
2018-04-23T21:59:51.591Z,7.13
2018-04-23T22:01:54.652Z,7.17
2018-04-23T22:03:57.649Z,9.17
2018-04-23T22:06:00.570Z,7.77
2018-04-23T22:08:04.258Z,7.80
2018-04-23T22:10:07.206Z,7.33
2018-04-23T22:12:10.155Z,7.40
2018-04-23T22:14:13.874Z,7.63
2018-04-23T22:16:16.800Z,7.40
2018-04-23T22:18:21.625Z,7.25
2018-04-23T22:20:25.463Z,7.45
2018-04-23T22:22:28.397Z,12.20
2018-04-23T22:24:31.367Z,9.00
2018-04-23T22:26:34.302Z,8.37
2018-04-23T22:28:38.138Z,6.77
2018-04-23T22:30:41.068Z,7.20
2018-04-23T22:32:44.766Z,8.50
2018-04-23T22:34:47.881Z,7.00
2018-04-23T22:36:50.814Z,7.47
2018-04-23T22:38:53.734Z,7.47
2018-04-23T22:40:57.469Z,7.17
2018-04-23T22:43:00.425Z,7.27
2018-04-23T22:45:04.123Z,7.53
2018-04-23T22:47:07.842Z,6.77
2018-04-23T22:49:10.770Z,6.10
2018-04-23T22:51:13.699Z,7.40
2018-04-23T22:53:17.015Z,6.67
2018-04-23T22:55:19.943Z,7.43
2018-04-23T22:57:23.634Z,6.60
2018-04-23T22:59:27.362Z,6.13
2018-04-23T23:01:30.299Z,6.83
2018-04-23T23:03:33.242Z,7.67
2018-04-23T23:05:36.183Z,8.33
2018-04-23T23:07:39.187Z,6.95
2018-04-23T23:09:43.206Z,7.13
2018-04-23T23:11:46.155Z,7.20
2018-04-23T23:13:49.098Z,8.73
2018-04-23T23:15:52.262Z,6.83
2018-04-23T23:17:55.190Z,6.57
2018-04-23T23:19:58.122Z,6.03
2018-04-23T23:22:01.091Z,6.93
2018-04-23T23:24:04.893Z,6.50
2018-04-23T23:26:08.696Z,6.80
2018-04-23T23:28:12.397Z,6.67
2018-04-23T23:30:16.198Z,6.50
2018-04-23T23:32:19.914Z,6.63
2018-04-23T23:34:22.862Z,6.87
2018-04-23T23:36:26.690Z,6.07
2018-04-23T23:38:29.622Z,6.30
2018-04-23T23:40:32.563Z,7.07
2018-04-23T23:42:35.517Z,6.03
2018-04-23T23:44:39.235Z,6.23
2018-04-23T23:46:42.213Z,5.47
2018-04-23T23:48:45.298Z,5.30
2018-04-23T23:50:49.124Z,6.80
2018-04-23T23:52:52.185Z,5.60
2018-04-23T23:54:55.885Z,5.97
2018-04-23T23:56:59.611Z,6.20
2018-04-23T23:59:02.531Z,6.13
