createdAt,value
2018-04-26T00:00:31.829Z,101243.28
2018-04-26T00:03:00.942Z,101245.86
2018-04-26T00:05:29.264Z,101238.81
2018-04-26T00:07:57.581Z,101227.63
2018-04-26T00:10:25.879Z,101237.70
2018-04-26T00:12:54.933Z,101239.60
2018-04-26T00:15:23.240Z,101231.97
2018-04-26T00:17:51.557Z,101241.54
2018-04-26T00:20:19.851Z,101243.48
2018-04-26T00:22:48.159Z,101236.54
2018-04-26T00:25:16.457Z,101236.45
2018-04-26T00:27:44.761Z,101232.22
2018-04-26T00:30:13.721Z,101233.00
2018-04-26T00:32:42.029Z,101235.98
2018-04-26T00:35:11.099Z,101238.30
2018-04-26T00:37:39.572Z,101239.81
2018-04-26T00:40:07.871Z,101242.58
2018-04-26T00:42:36.203Z,101241.97
2018-04-26T00:45:04.505Z,101236.18
2018-04-26T00:47:32.805Z,101236.13
2018-04-26T00:50:01.102Z,101225.91
2018-04-26T00:52:29.429Z,101229.41
2018-04-26T00:54:57.745Z,101229.59
2018-04-26T00:57:26.056Z,101240.36
2018-04-26T00:59:55.155Z,101235.90
2018-04-26T01:02:24.247Z,101249.98
2018-04-26T01:04:53.325Z,101231.59
2018-04-26T01:07:21.637Z,101238.66
2018-04-26T01:09:50.705Z,101234.80
2018-04-26T01:12:19.025Z,101234.58
2018-04-26T01:14:48.093Z,101236.42
2018-04-26T01:17:16.395Z,101232.68
2018-04-26T01:19:45.473Z,101238.02
2018-04-26T01:22:13.762Z,101242.38
2018-04-26T01:24:42.821Z,101247.20
2018-04-26T01:27:11.118Z,101245.48
2018-04-26T01:29:39.424Z,101242.22
2018-04-26T01:32:07.717Z,101247.22
2018-04-26T01:34:36.808Z,101254.88
2018-04-26T01:37:23.650Z,101251.31
2018-04-26T01:39:51.963Z,101254.01
2018-04-26T01:42:20.261Z,101250.27
2018-04-26T01:44:48.581Z,101253.95
2018-04-26T01:47:16.879Z,101262.78
2018-04-26T01:49:45.160Z,101256.30
2018-04-26T01:52:13.449Z,101249.57
2018-04-26T01:54:41.737Z,101260.55
2018-04-26T01:57:10.034Z,101263.81
2018-04-26T01:59:38.335Z,101253.24
2018-04-26T02:02:07.399Z,101258.89
2018-04-26T02:04:35.691Z,101263.30
2018-04-26T02:07:03.986Z,101270.56
2018-04-26T02:09:32.337Z,101272.77
2018-04-26T02:12:00.631Z,101276.33
2018-04-26T02:14:28.941Z,101278.22
2018-04-26T02:16:58.008Z,101269.00
2018-04-26T02:19:27.021Z,101281.55
2018-04-26T02:21:56.089Z,101280.96
2018-04-26T02:24:24.379Z,101298.66
2018-04-26T02:26:53.355Z,101294.48
2018-04-26T02:29:21.648Z,101293.57
2018-04-26T02:31:49.941Z,101290.99
2018-04-26T02:34:18.248Z,101296.55
2018-04-26T02:36:47.310Z,101301.17
2018-04-26T02:39:16.373Z,101288.08
2018-04-26T02:41:44.689Z,101298.15
2018-04-26T02:44:13.020Z,101295.48
2018-04-26T02:46:41.376Z,101302.05
2018-04-26T02:49:09.691Z,101298.61
2018-04-26T02:51:37.984Z,101299.77
2018-04-26T02:54:06.305Z,101300.05
2018-04-26T02:56:34.593Z,101298.94
2018-04-26T02:59:02.880Z,101299.62
2018-04-26T03:01:31.203Z,101303.34
2018-04-26T03:03:59.528Z,101297.39
2018-04-26T03:06:27.835Z,101301.53
2018-04-26T03:08:56.888Z,101308.67
2018-04-26T03:11:25.189Z,101305.31
2018-04-26T03:13:54.034Z,101311.56
2018-04-26T03:16:22.337Z,101320.65
2018-04-26T03:18:50.638Z,101317.06
2018-04-26T03:21:18.942Z,101315.20
2018-04-26T03:23:47.247Z,101323.33
2018-04-26T03:26:15.529Z,101318.30
2018-04-26T03:28:43.836Z,101321.86
2018-04-26T03:31:12.288Z,101324.46
2018-04-26T03:33:40.566Z,101323.98
2018-04-26T03:36:09.641Z,101323.38
2018-04-26T03:38:38.718Z,101321.22
2018-04-26T03:41:07.018Z,101324.80
2018-04-26T03:43:35.314Z,101324.89
2018-04-26T03:46:04.408Z,101327.92
2018-04-26T03:48:32.713Z,101331.04
2018-04-26T03:51:01.019Z,101334.30
2018-04-26T03:53:29.322Z,101328.11
2018-04-26T03:55:57.619Z,101342.18
2018-04-26T03:58:25.919Z,101342.53
2018-04-26T04:01:12.959Z,101329.76
2018-04-26T04:03:59.018Z,101331.09
2018-04-26T04:06:28.073Z,101333.68
2018-04-26T04:08:56.509Z,101335.28
2018-04-26T04:11:25.569Z,101344.35
2018-04-26T04:13:53.928Z,101333.34
2018-04-26T04:16:22.227Z,101343.02
2018-04-26T04:18:50.516Z,101342.43
2018-04-26T04:21:18.812Z,101343.94
2018-04-26T04:23:47.901Z,101339.77
2018-04-26T04:26:16.180Z,101337.61
2018-04-26T04:28:44.489Z,101346.25
2018-04-26T04:31:12.790Z,101345.92
2018-04-26T04:33:41.080Z,101344.83
2018-04-26T04:36:09.374Z,101341.98
2018-04-26T04:38:37.685Z,101349.18
2018-04-26T04:41:05.995Z,101344.15
2018-04-26T04:43:34.299Z,101354.09
2018-04-26T04:46:02.596Z,101354.69
2018-04-26T04:48:30.910Z,101361.26
2018-04-26T04:50:59.216Z,101357.94
2018-04-26T04:53:27.516Z,101370.67
2018-04-26T04:55:55.825Z,101370.26
2018-04-26T04:58:24.125Z,101375.23
2018-04-26T05:00:52.425Z,101374.47
2018-04-26T05:03:21.524Z,101381.07
2018-04-26T05:05:50.600Z,101381.81
2018-04-26T05:08:18.902Z,101380.36
2018-04-26T05:10:47.982Z,101387.79
2018-04-26T05:13:16.902Z,101390.19
2018-04-26T05:15:45.963Z,101388.66
2018-04-26T05:18:14.253Z,101396.83
2018-04-26T05:20:42.551Z,101399.63
2018-04-26T05:23:11.637Z,101388.02
2018-04-26T05:25:40.005Z,101393.96
2018-04-26T05:28:08.259Z,101406.86
2018-04-26T05:30:36.576Z,101410.34
2018-04-26T05:33:04.902Z,101414.07
2018-04-26T05:35:33.184Z,101410.58
2018-04-26T05:38:01.861Z,101420.09
2018-04-26T05:40:30.375Z,101422.28
2018-04-26T05:42:58.644Z,101428.20
2018-04-26T05:45:26.934Z,101411.64
2018-04-26T05:47:55.245Z,101426.80
2018-04-26T05:50:23.558Z,101430.84
2018-04-26T05:52:52.629Z,101427.09
2018-04-26T05:55:20.995Z,101431.27
2018-04-26T05:57:49.298Z,101435.45
2018-04-26T06:00:17.593Z,101438.68
2018-04-26T06:02:46.694Z,101442.63
2018-04-26T06:05:15.771Z,101446.94
2018-04-26T06:07:44.068Z,101443.52
2018-04-26T06:10:13.133Z,101444.85
2018-04-26T06:12:41.467Z,101443.75
2018-04-26T06:15:09.769Z,101445.24
2018-04-26T06:17:38.087Z,101445.73
2018-04-26T06:20:07.197Z,101447.09
2018-04-26T06:22:35.521Z,101458.39
2018-04-26T06:25:03.876Z,101458.39
2018-04-26T06:27:32.151Z,101461.35
2018-04-26T06:30:01.308Z,101468.28
2018-04-26T06:32:29.654Z,101477.09
2018-04-26T06:34:57.948Z,101474.02
2018-04-26T06:37:26.270Z,101479.63
2018-04-26T06:39:54.615Z,101490.16
2018-04-26T06:42:22.983Z,101490.75
2018-04-26T06:44:51.240Z,101483.80
2018-04-26T06:47:20.357Z,101492.45
2018-04-26T06:49:50.667Z,101489.98
2018-04-26T06:52:19.002Z,101493.00
2018-04-26T06:54:47.328Z,101492.89
2018-04-26T06:57:16.393Z,101498.55
2018-04-26T06:59:44.739Z,101487.20
2018-04-26T07:02:13.038Z,101498.66
2018-04-26T07:04:41.341Z,101494.71
2018-04-26T07:07:09.628Z,101495.72
2018-04-26T07:09:37.998Z,101507.26
2018-04-26T07:12:06.353Z,101506.53
2018-04-26T07:14:34.945Z,101507.53
2018-04-26T07:17:03.283Z,101524.48
2018-04-26T07:19:32.358Z,101518.23
2018-04-26T07:22:00.678Z,101519.34
2018-04-26T07:24:29.009Z,101513.74
2018-04-26T07:26:57.322Z,101516.28
2018-04-26T07:29:26.558Z,101519.55
2018-04-26T07:31:54.853Z,101523.40
2018-04-26T07:34:23.169Z,101522.11
2018-04-26T07:36:51.562Z,101529.59
2018-04-26T07:39:20.673Z,101525.73
2018-04-26T07:41:49.753Z,101524.86
2018-04-26T07:44:18.046Z,101552.73
2018-04-26T07:46:47.138Z,101532.13
2018-04-26T07:49:15.462Z,101537.53
2018-04-26T07:51:43.773Z,101533.49
2018-04-26T07:54:12.138Z,101544.06
2018-04-26T07:56:40.436Z,101539.31
2018-04-26T07:59:08.752Z,101529.64
2018-04-26T08:01:37.927Z,101534.52
2018-04-26T08:04:06.160Z,101540.40
2018-04-26T08:06:34.449Z,101541.98
2018-04-26T08:09:02.769Z,101546.39
2018-04-26T08:11:31.105Z,101556.73
2018-04-26T08:13:59.421Z,101566.98
2018-04-26T08:16:27.720Z,101559.08
2018-04-26T08:18:56.022Z,101545.90
2018-04-26T08:21:25.117Z,101548.07
2018-04-26T08:23:54.194Z,101559.06
2018-04-26T08:26:22.498Z,101558.03
2018-04-26T08:28:51.568Z,101548.81
2018-04-26T08:31:19.894Z,101567.56
2018-04-26T08:33:48.224Z,101559.56
2018-04-26T08:36:18.170Z,101556.39
2018-04-26T08:38:47.244Z,101559.61
2018-04-26T08:41:15.577Z,101567.86
2018-04-26T08:43:43.899Z,101561.66
2018-04-26T08:46:12.210Z,101573.67
2018-04-26T08:48:41.283Z,101575.15
2018-04-26T08:51:09.650Z,101583.44
2018-04-26T08:53:37.940Z,101595.98
2018-04-26T08:56:06.290Z,101599.26
2018-04-26T08:58:34.577Z,101593.89
2018-04-26T09:01:02.882Z,101604.73
2018-04-26T09:03:31.207Z,101597.02
2018-04-26T09:06:00.299Z,101597.06
2018-04-26T09:08:29.379Z,101602.70
2018-04-26T09:10:57.681Z,101598.91
2018-04-26T09:13:26.758Z,101605.09
2018-04-26T09:15:55.067Z,101607.91
2018-04-26T09:18:24.478Z,101604.53
2018-04-26T09:20:52.783Z,101601.55
2018-04-26T09:23:21.097Z,101615.64
2018-04-26T09:25:49.436Z,101622.34
2018-04-26T09:28:17.751Z,101620.98
2018-04-26T09:30:46.060Z,101618.45
2018-04-26T09:33:15.127Z,101617.37
2018-04-26T09:35:43.424Z,101611.52
2018-04-26T09:38:11.746Z,101611.53
2018-04-26T09:40:40.057Z,101612.80
2018-04-26T09:43:08.374Z,101621.41
2018-04-26T09:45:36.718Z,101628.30
2018-04-26T09:48:05.027Z,101618.72
2018-04-26T09:50:33.324Z,101612.45
2018-04-26T09:53:01.720Z,101627.00
2018-04-26T09:55:30.891Z,101611.41
2018-04-26T09:57:59.178Z,101615.44
2018-04-26T10:00:28.430Z,101622.07
2018-04-26T10:02:57.669Z,101605.63
2018-04-26T10:05:31.397Z,101628.81
2018-04-26T10:07:59.714Z,101609.28
2018-04-26T10:10:28.179Z,101622.39
2018-04-26T10:12:57.283Z,101615.61
2018-04-26T10:15:25.593Z,101636.84
2018-04-26T10:17:53.896Z,101620.86
2018-04-26T10:20:22.223Z,101640.80
2018-04-26T10:22:51.311Z,101652.28
2018-04-26T10:25:20.374Z,101644.33
2018-04-26T10:27:48.692Z,101641.45
2018-04-26T10:30:17.822Z,101642.42
2018-04-26T10:32:46.134Z,101643.61
2018-04-26T10:35:14.450Z,101646.20
2018-04-26T10:37:43.526Z,101642.77
2018-04-26T10:40:11.835Z,101658.86
2018-04-26T10:42:40.898Z,101648.81
2018-04-26T10:45:09.214Z,101654.52
2018-04-26T10:47:38.301Z,101649.05
2018-04-26T10:50:06.614Z,101661.70
2018-04-26T10:52:34.909Z,101652.78
2018-04-26T10:55:03.344Z,101651.08
2018-04-26T10:57:32.634Z,101654.61
2018-04-26T11:00:23.126Z,101644.34
2018-04-26T11:02:51.741Z,101651.45
2018-04-26T11:05:20.847Z,101656.53
2018-04-26T11:07:49.186Z,101649.70
2018-04-26T11:10:17.489Z,101652.80
2018-04-26T11:12:46.569Z,101670.46
2018-04-26T11:15:14.877Z,101653.63
2018-04-26T11:17:43.952Z,101674.55
2018-04-26T11:20:12.267Z,101663.42
2018-04-26T11:22:40.582Z,101664.88
2018-04-26T11:25:08.890Z,101666.50
2018-04-26T11:27:37.209Z,101667.78
2018-04-26T11:30:05.609Z,101677.84
2018-04-26T11:32:33.933Z,101677.28
2018-04-26T11:35:02.231Z,101671.03
2018-04-26T11:37:30.557Z,101686.27
2018-04-26T11:39:58.929Z,101684.88
2018-04-26T11:42:27.242Z,101687.73
2018-04-26T11:44:56.440Z,101675.09
2018-04-26T11:47:24.712Z,101675.89
2018-04-26T11:49:53.006Z,101688.30
2018-04-26T11:52:21.339Z,101683.68
2018-04-26T11:54:49.618Z,101685.88
2018-04-26T11:57:18.693Z,101676.04
2018-04-26T11:59:47.034Z,101692.69
2018-04-26T12:02:15.437Z,101685.08
2018-04-26T12:04:44.438Z,101694.28
2018-04-26T12:07:12.866Z,101680.31
2018-04-26T12:09:41.169Z,101684.50
2018-04-26T12:12:09.470Z,101684.37
2018-04-26T12:14:37.770Z,101688.77
2018-04-26T12:17:06.074Z,101684.84
2018-04-26T12:19:35.138Z,101688.29
2018-04-26T12:22:03.455Z,101701.36
2018-04-26T12:24:32.525Z,101711.23
2018-04-26T12:27:04.178Z,101696.20
2018-04-26T12:29:32.963Z,101711.09
2018-04-26T12:32:01.260Z,101704.71
2018-04-26T12:34:29.615Z,101720.93
2018-04-26T12:36:58.052Z,101710.89
2018-04-26T12:39:27.156Z,101703.34
2018-04-26T12:41:56.247Z,101714.20
2018-04-26T12:44:27.737Z,101704.68
2018-04-26T12:46:57.594Z,101711.08
2018-04-26T12:49:25.891Z,101703.31
2018-04-26T12:51:54.254Z,101711.70
2018-04-26T12:54:32.287Z,101723.56
2018-04-26T12:57:00.686Z,101738.91
2018-04-26T12:59:31.200Z,101703.80
2018-04-26T13:02:00.357Z,101725.61
2018-04-26T13:04:29.402Z,101717.20
2018-04-26T13:06:57.856Z,101713.78
2018-04-26T13:09:26.161Z,101713.06
2018-04-26T13:11:55.262Z,101716.21
2018-04-26T13:14:24.321Z,101700.76
2018-04-26T13:16:53.304Z,101724.16
2018-04-26T13:19:21.621Z,101724.34
2018-04-26T13:21:49.927Z,101728.96
2018-04-26T13:24:18.239Z,101740.45
2018-04-26T13:26:46.554Z,101742.46
2018-04-26T13:29:14.888Z,101734.14
2018-04-26T13:31:43.670Z,101716.53
2018-04-26T13:34:15.471Z,101731.89
2018-04-26T13:36:43.838Z,101725.50
2018-04-26T13:39:12.161Z,101741.66
2018-04-26T13:41:40.511Z,101738.67
2018-04-26T13:44:13.364Z,101748.58
2018-04-26T13:46:41.726Z,101732.97
2018-04-26T13:49:10.978Z,101749.02
2018-04-26T13:51:39.282Z,101724.67
2018-04-26T13:54:07.580Z,101735.72
2018-04-26T13:56:36.645Z,101732.92
2018-04-26T13:59:05.719Z,101738.31
2018-04-26T14:01:34.114Z,101739.22
2018-04-26T14:04:02.829Z,101731.80
2018-04-26T14:06:31.154Z,101731.81
2018-04-26T14:08:59.481Z,101717.07
2018-04-26T14:11:27.787Z,101721.81
2018-04-26T14:13:56.136Z,101729.63
2018-04-26T14:16:24.536Z,101715.55
2018-04-26T14:18:52.872Z,101716.69
2018-04-26T14:21:21.179Z,101714.20
2018-04-26T14:23:49.492Z,101707.79
2018-04-26T14:26:17.803Z,101714.10
2018-04-26T14:28:46.119Z,101719.17
2018-04-26T14:31:14.426Z,101705.84
2018-04-26T14:33:42.733Z,101699.17
2018-04-26T14:36:11.802Z,101700.73
2018-04-26T14:38:40.112Z,101703.03
2018-04-26T14:41:09.201Z,101716.93
2018-04-26T14:43:38.265Z,101695.61
2018-04-26T14:46:06.573Z,101689.48
2018-04-26T14:48:39.744Z,101697.67
2018-04-26T14:51:08.654Z,101689.58
2018-04-26T14:53:37.027Z,101689.57
2018-04-26T14:56:05.335Z,101698.04
2018-04-26T14:58:34.469Z,101694.16
2018-04-26T15:01:02.785Z,101693.12
2018-04-26T15:03:31.101Z,101690.45
2018-04-26T15:06:00.177Z,101684.96
2018-04-26T15:08:28.492Z,101688.00
2018-04-26T15:10:56.790Z,101685.55
2018-04-26T15:13:25.291Z,101686.35
2018-04-26T15:15:53.591Z,101678.63
2018-04-26T15:18:21.885Z,101694.46
2018-04-26T15:20:50.193Z,101675.30
2018-04-26T15:23:19.265Z,101683.83
2018-04-26T15:25:47.656Z,101670.67
2018-04-26T15:28:16.842Z,101681.29
2018-04-26T15:30:45.140Z,101678.05
2018-04-26T15:33:13.453Z,101669.45
2018-04-26T15:35:41.815Z,101654.89
2018-04-26T15:38:10.925Z,101664.27
2018-04-26T15:40:39.235Z,101661.33
2018-04-26T15:43:07.551Z,101676.41
2018-04-26T15:45:36.436Z,101680.52
2018-04-26T15:48:05.810Z,101675.11
2018-04-26T16:04:24.016Z,101680.73
2018-04-26T16:07:10.077Z,101672.80
2018-04-26T16:10:00.124Z,101671.32
2018-04-26T16:13:02.682Z,101684.09
2018-04-26T16:15:54.431Z,101680.48
2018-04-26T16:18:44.198Z,101674.14
2018-04-26T16:21:34.724Z,101668.34
2018-04-26T16:24:26.397Z,101678.65
2018-04-26T16:27:18.128Z,101665.64
2018-04-26T16:30:09.653Z,101665.88
2018-04-26T16:33:01.339Z,101668.37
2018-04-26T16:35:47.495Z,101668.30
2018-04-26T16:38:34.266Z,101667.66
2018-04-26T16:41:02.585Z,101675.62
2018-04-26T16:43:30.915Z,101677.52
2018-04-26T16:45:59.205Z,101678.54
2018-04-26T16:48:27.517Z,101682.30
2018-04-26T16:50:56.283Z,101678.48
2018-04-26T16:53:24.611Z,101684.17
2018-04-26T16:55:53.685Z,101680.10
2018-04-26T16:58:21.993Z,101686.57
2018-04-26T17:00:51.071Z,101685.83
2018-04-26T17:03:19.369Z,101685.85
2018-04-26T17:05:48.463Z,101679.94
2018-04-26T17:08:17.532Z,101685.09
2018-04-26T17:10:45.842Z,101683.47
2018-04-26T17:13:14.976Z,101682.17
2018-04-26T17:15:43.293Z,101678.22
2018-04-26T17:18:11.577Z,101676.41
2018-04-26T17:20:39.929Z,101679.84
2018-04-26T17:23:08.239Z,101674.66
2018-04-26T17:25:37.301Z,101675.47
2018-04-26T17:28:05.678Z,101665.77
2018-04-26T17:30:35.994Z,101677.37
2018-04-26T17:33:04.284Z,101682.73
2018-04-26T17:35:32.593Z,101674.88
2018-04-26T17:38:00.910Z,101679.02
2018-04-26T17:40:29.218Z,101682.62
2018-04-26T17:42:57.520Z,101679.94
2018-04-26T17:45:25.905Z,101683.06
2018-04-26T17:47:54.211Z,101684.56
2018-04-26T17:50:22.513Z,101679.97
2018-04-26T17:52:50.921Z,101682.83
2018-04-26T17:55:19.162Z,101674.20
2018-04-26T17:57:47.469Z,101678.84
2018-04-26T18:00:16.557Z,101677.84
2018-04-26T18:02:44.877Z,101681.03
2018-04-26T18:05:13.195Z,101678.55
2018-04-26T18:07:41.521Z,101687.36
2018-04-26T18:10:09.818Z,101699.37
2018-04-26T18:12:40.011Z,101700.61
2018-04-26T18:15:09.079Z,101692.87
2018-04-26T18:17:37.383Z,101698.11
2018-04-26T18:20:08.575Z,101689.40
2018-04-26T18:22:34.024Z,101688.82
2018-04-26T18:25:02.337Z,101695.95
2018-04-26T18:27:31.425Z,101683.88
2018-04-26T18:29:59.716Z,101701.91
2018-04-26T18:32:30.655Z,101687.94
2018-04-26T18:34:59.878Z,101694.16
2018-04-26T18:37:28.240Z,101702.70
2018-04-26T18:39:57.313Z,101694.72
2018-04-26T18:42:25.620Z,101698.31
2018-04-26T18:44:54.752Z,101705.03
2018-04-26T18:47:23.049Z,101695.03
2018-04-26T18:49:58.197Z,101695.34
2018-04-26T18:52:53.324Z,101693.55
2018-04-26T18:55:29.973Z,101692.84
2018-04-26T18:58:00.490Z,101689.45
2018-04-26T19:00:28.953Z,101692.42
2018-04-26T19:02:57.314Z,101701.41
2018-04-26T19:05:25.597Z,101697.40
2018-04-26T19:07:53.899Z,101689.83
2018-04-26T19:10:22.218Z,101697.91
2018-04-26T19:12:50.548Z,101702.70
2018-04-26T19:15:18.876Z,101693.70
2018-04-26T19:17:48.016Z,101698.16
2018-04-26T19:20:16.325Z,101703.36
2018-04-26T19:22:44.643Z,101703.66
2018-04-26T19:25:12.979Z,101711.47
2018-04-26T19:27:41.486Z,101708.28
2018-04-26T19:30:09.826Z,101708.34
2018-04-26T19:32:38.238Z,101712.92
2018-04-26T19:35:06.554Z,101707.61
2018-04-26T19:37:36.365Z,101716.23
2018-04-26T19:40:04.677Z,101719.59
2018-04-26T19:42:33.743Z,101716.50
2018-04-26T19:45:02.142Z,101717.28
2018-04-26T19:47:30.464Z,101715.62
2018-04-26T19:49:58.820Z,101715.66
2018-04-26T19:52:27.898Z,101720.36
2018-04-26T19:54:56.298Z,101725.53
2018-04-26T19:57:25.402Z,101724.20
2018-04-26T19:59:54.462Z,101734.81
2018-04-26T20:02:22.787Z,101729.95
2018-04-26T20:04:51.860Z,101733.62
2018-04-26T20:07:21.683Z,101732.38
2018-04-26T20:09:50.865Z,101727.23
2018-04-26T20:12:20.038Z,101723.41
2018-04-26T20:14:48.741Z,101723.83
2018-04-26T20:17:17.155Z,101725.55
2018-04-26T20:19:46.305Z,101727.58
2018-04-26T20:22:14.643Z,101726.91
2018-04-26T20:24:43.826Z,101732.09
2018-04-26T20:27:12.950Z,101719.90
2018-04-26T20:29:42.028Z,101731.00
2018-04-26T20:32:11.839Z,101726.75
2018-04-26T20:34:40.150Z,101715.35
2018-04-26T20:37:09.229Z,101724.02
2018-04-26T20:39:37.529Z,101719.59
2018-04-26T20:42:06.643Z,101722.27
2018-04-26T20:44:48.565Z,101725.41
2018-04-26T20:47:16.861Z,101719.10
2018-04-26T20:49:45.185Z,101711.73
2018-04-26T20:52:14.255Z,101712.75
2018-04-26T20:54:42.558Z,101714.32
2018-04-26T20:57:11.707Z,101710.09
2018-04-26T20:59:45.048Z,101707.45
2018-04-26T21:02:17.801Z,101710.50
2018-04-26T21:04:46.980Z,101711.34
2018-04-26T21:07:15.676Z,101710.70
2018-04-26T21:09:44.572Z,101705.83
2018-04-26T21:12:13.446Z,101701.69
2018-04-26T21:14:43.612Z,101699.04
2018-04-26T21:17:12.751Z,101704.00
2018-04-26T21:19:41.103Z,101697.59
2018-04-26T21:22:10.206Z,101700.67
2018-04-26T21:24:38.556Z,101692.27
2018-04-26T21:27:06.895Z,101700.59
2018-04-26T21:29:35.237Z,101700.26
2018-04-26T21:32:03.590Z,101700.94
2018-04-26T21:34:31.975Z,101702.02
2018-04-26T21:37:00.323Z,101705.20
2018-04-26T21:39:28.648Z,101693.83
2018-04-26T21:41:57.109Z,101698.42
2018-04-26T21:44:25.460Z,101694.42
2018-04-26T21:46:54.574Z,101690.67
2018-04-26T21:49:22.258Z,101699.27
2018-04-26T21:51:56.391Z,101695.27
2018-04-26T21:54:30.912Z,101693.89
2018-04-26T21:57:04.847Z,101696.73
2018-04-26T21:59:38.861Z,101687.83
2018-04-26T22:02:12.750Z,101690.99
2018-04-26T22:04:43.409Z,101693.98
2018-04-26T22:07:11.743Z,101688.63
2018-04-26T22:09:40.125Z,101688.05
2018-04-26T22:12:08.475Z,101690.72
2018-04-26T22:14:37.578Z,101686.92
2018-04-26T22:17:05.917Z,101686.36
2018-04-26T22:19:34.261Z,101683.11
2018-04-26T22:22:02.600Z,101683.78
2018-04-26T22:24:30.933Z,101684.41
2018-04-26T22:26:59.312Z,101686.33
2018-04-26T22:29:27.716Z,101683.50
2018-04-26T22:31:56.061Z,101687.58
2018-04-26T22:34:24.427Z,101682.88
2018-04-26T22:36:53.594Z,101682.55
2018-04-26T22:39:21.936Z,101680.38
2018-04-26T22:41:50.360Z,101678.63
2018-04-26T22:44:19.465Z,101678.30
2018-04-26T22:46:47.832Z,101679.05
2018-04-26T22:49:16.166Z,101678.97
2018-04-26T22:51:44.541Z,101676.80
2018-04-26T22:54:13.876Z,101680.13
2018-04-26T22:56:42.237Z,101678.80
2018-04-26T22:59:10.577Z,101678.55
2018-04-26T23:01:47.926Z,101673.18
2018-04-26T23:04:16.405Z,101668.27
2018-04-26T23:06:44.745Z,101665.44
2018-04-26T23:09:13.093Z,101672.43
2018-04-26T23:11:41.475Z,101670.52
2018-04-26T23:14:09.915Z,101665.15
2018-04-26T23:16:38.277Z,101662.81
2018-04-26T23:19:07.409Z,101658.33
2018-04-26T23:21:35.735Z,101670.02
2018-04-26T23:24:04.089Z,101666.77
2018-04-26T23:26:32.434Z,101660.73
2018-04-26T23:29:01.529Z,101668.64
2018-04-26T23:31:30.619Z,101667.14
2018-04-26T23:33:59.722Z,101661.06
2018-04-26T23:36:28.827Z,101669.39
2018-04-26T23:38:58.090Z,101667.64
2018-04-26T23:41:26.446Z,101668.64
2018-04-26T23:43:54.793Z,101662.23
2018-04-26T23:46:23.904Z,101667.81
2018-04-26T23:48:52.308Z,101670.73
2018-04-26T23:51:20.637Z,101667.65
2018-04-26T23:53:49.746Z,101659.11
2018-04-26T23:56:18.867Z,101658.86
2018-04-26T23:58:48.159Z,101651.55
