createdAt,value
2022-08-02T00:00:37.338Z,11.17
2022-08-02T00:03:08.340Z,11.40
2022-08-02T00:05:35.441Z,10.90
2022-08-02T00:08:02.463Z,12.23
2022-08-02T00:10:30.462Z,15.63
2022-08-02T00:12:57.671Z,10.77
2022-08-02T00:15:24.857Z,10.30
2022-08-02T00:17:51.966Z,11.87
2022-08-02T00:20:18.973Z,8.27
2022-08-02T00:22:46.007Z,15.93
2022-08-02T00:25:13.244Z,11.90
2022-08-02T00:27:40.151Z,8.60
2022-08-02T00:30:07.546Z,11.77
2022-08-02T00:32:34.825Z,9.90
2022-08-02T00:35:01.828Z,10.07
2022-08-02T00:37:28.737Z,9.77
2022-08-02T00:39:57.419Z,9.13
2022-08-02T00:42:24.345Z,13.67
2022-08-02T00:44:51.311Z,6.97
2022-08-02T00:47:19.421Z,11.17
2022-08-02T00:49:47.397Z,10.70
2022-08-02T00:52:14.992Z,10.90
2022-08-02T00:54:42.583Z,8.97
2022-08-02T00:57:09.511Z,9.07
2022-08-02T00:59:36.471Z,10.37
2022-08-02T01:02:03.806Z,8.80
2022-08-02T01:04:32.196Z,8.33
2022-08-02T01:07:12.109Z,8.57
2022-08-02T01:09:47.169Z,10.70
2022-08-02T01:12:14.609Z,7.70
2022-08-02T01:14:52.565Z,9.27
2022-08-02T01:17:25.692Z,8.83
2022-08-02T01:20:29.802Z,11.77
2022-08-02T01:23:26.013Z,9.77
2022-08-02T01:26:17.709Z,11.20
2022-08-02T01:28:58.192Z,7.37
2022-08-02T01:31:50.023Z,10.50
2022-08-02T01:34:28.672Z,7.70
2022-08-02T01:37:11.606Z,10.87
2022-08-02T01:39:41.740Z,8.90
2022-08-02T01:42:10.669Z,11.93
2022-08-02T01:44:41.843Z,8.87
2022-08-02T01:47:21.334Z,10.33
2022-08-02T01:49:51.793Z,10.03
2022-08-02T01:52:21.593Z,10.83
2022-08-02T01:55:04.531Z,8.20
2022-08-02T01:57:41.865Z,10.33
2022-08-02T02:00:11.120Z,9.40
2022-08-02T02:02:42.976Z,8.93
2022-08-02T02:05:15.594Z,8.73
2022-08-02T02:07:45.733Z,11.10
2022-08-02T02:10:16.714Z,11.57
2022-08-02T02:12:46.774Z,9.20
2022-08-02T02:15:14.261Z,11.40
2022-08-02T02:17:57.216Z,12.70
2022-08-02T02:20:34.350Z,10.80
2022-08-02T02:23:03.088Z,9.13
2022-08-02T02:25:35.669Z,13.10
2022-08-02T02:28:30.112Z,10.23
2022-08-02T02:31:11.845Z,7.53
2022-08-02T02:33:56.936Z,10.87
2022-08-02T02:36:24.584Z,9.63
2022-08-02T02:38:53.074Z,12.43
2022-08-02T02:41:23.699Z,8.57
2022-08-02T02:43:53.573Z,9.93
2022-08-02T02:46:21.669Z,9.70
2022-08-02T02:48:51.532Z,12.53
2022-08-02T02:51:19.836Z,12.63
2022-08-02T02:54:31.953Z,11.50
2022-08-02T02:56:38.808Z,11.93
2022-08-02T02:59:08.003Z,10.77
2022-08-02T03:01:57.146Z,11.97
2022-08-02T03:04:24.547Z,12.23
2022-08-02T03:06:51.548Z,12.27
2022-08-02T03:09:18.507Z,8.87
2022-08-02T03:11:47.413Z,13.03
2022-08-02T03:14:15.217Z,12.23
2022-08-02T03:16:50.219Z,15.00
2022-08-02T03:19:19.076Z,9.40
2022-08-02T03:21:47.244Z,13.37
2022-08-02T03:24:14.734Z,18.47
2022-08-02T03:26:54.459Z,13.40
2022-08-02T03:29:21.395Z,14.03
2022-08-02T03:31:48.419Z,13.60
2022-08-02T03:34:15.818Z,10.97
2022-08-02T03:36:43.684Z,13.57
2022-08-02T03:39:12.570Z,13.57
2022-08-02T03:41:40.993Z,13.70
2022-08-02T03:44:09.060Z,11.43
2022-08-02T03:46:39.529Z,9.73
2022-08-02T03:49:08.392Z,15.53
2022-08-02T03:51:36.468Z,13.70
2022-08-02T03:54:03.966Z,10.87
2022-08-02T03:56:32.075Z,14.30
2022-08-02T03:59:12.604Z,15.97
2022-08-02T04:01:40.140Z,15.33
2022-08-02T04:04:07.823Z,17.00
2022-08-02T04:06:34.910Z,13.87
2022-08-02T04:09:02.425Z,13.87
2022-08-02T04:11:32.127Z,12.40
2022-08-02T04:14:08.546Z,17.43
2022-08-02T04:16:50.177Z,11.60
2022-08-02T04:19:32.933Z,13.10
2022-08-02T04:22:06.860Z,13.87
2022-08-02T04:24:41.308Z,15.60
2022-08-02T04:27:48.863Z,13.73
2022-08-02T04:29:58.681Z,15.00
2022-08-02T04:32:25.798Z,15.40
2022-08-02T04:35:18.123Z,15.30
2022-08-02T04:38:05.821Z,16.93
2022-08-02T04:40:28.605Z,14.10
2022-08-02T04:42:55.773Z,13.87
2022-08-02T04:45:23.402Z,15.97
2022-08-02T04:48:02.408Z,14.97
2022-08-02T04:50:30.817Z,15.37
2022-08-02T04:52:57.843Z,14.20
2022-08-02T04:55:28.670Z,13.70
2022-08-02T04:58:03.729Z,21.60
2022-08-02T05:00:33.853Z,16.10
2022-08-02T05:03:01.630Z,15.67
2022-08-02T05:05:28.676Z,9.90
2022-08-02T05:07:56.204Z,11.20
2022-08-02T05:10:23.621Z,11.00
2022-08-02T05:12:50.850Z,10.60
2022-08-02T05:15:18.644Z,12.90
2022-08-02T05:17:48.572Z,14.00
2022-08-02T05:20:19.371Z,12.07
2022-08-02T05:22:47.149Z,15.60
2022-08-02T05:25:14.647Z,11.10
2022-08-02T05:27:41.606Z,10.07
2022-08-02T05:30:09.729Z,10.60
2022-08-02T05:32:50.773Z,10.73
2022-08-02T05:35:22.450Z,12.67
2022-08-02T05:37:51.053Z,14.67
2022-08-02T05:40:25.766Z,13.67
2022-08-02T05:42:53.819Z,12.43
2022-08-02T05:45:21.119Z,11.77
2022-08-02T05:47:48.022Z,10.27
2022-08-02T05:50:15.259Z,7.63
2022-08-02T05:52:47.126Z,8.00
2022-08-02T05:55:19.111Z,10.27
2022-08-02T05:58:11.251Z,9.60
2022-08-02T06:00:41.300Z,9.07
2022-08-02T06:03:30.395Z,12.60
2022-08-02T06:06:04.861Z,8.50
2022-08-02T06:08:35.883Z,11.25
2022-08-02T06:11:04.691Z,12.40
2022-08-02T06:13:32.453Z,9.52
2022-08-02T06:16:00.980Z,8.55
2022-08-02T06:18:29.225Z,8.57
2022-08-02T06:22:29.844Z,9.15
2022-08-02T06:23:57.626Z,9.63
2022-08-02T06:26:27.213Z,9.32
2022-08-02T06:28:56.288Z,7.70
2022-08-02T06:31:23.358Z,8.13
2022-08-02T06:33:50.381Z,5.32
2022-08-02T06:36:45.494Z,4.82
2022-08-02T06:39:33.942Z,8.45
2022-08-02T06:42:11.302Z,6.80
2022-08-02T06:44:47.969Z,6.53
2022-08-02T06:47:17.065Z,13.70
2022-08-02T06:49:52.879Z,5.47
2022-08-02T06:52:29.412Z,4.95
2022-08-02T06:55:01.581Z,3.60
2022-08-02T06:57:29.509Z,4.65
2022-08-02T06:59:56.905Z,23.25
2022-08-02T07:02:24.348Z,15.80
2022-08-02T07:04:51.629Z,53.47
2022-08-02T07:07:18.766Z,3.58
2022-08-02T07:09:57.299Z,4.88
2022-08-02T07:12:33.551Z,5.82
2022-08-02T07:15:02.536Z,5.22
2022-08-02T07:17:30.038Z,6.13
2022-08-02T07:19:57.694Z,4.45
2022-08-02T07:22:26.927Z,4.53
2022-08-02T07:24:56.690Z,2.95
2022-08-02T07:27:24.425Z,4.65
2022-08-02T07:29:51.881Z,8.57
2022-08-02T07:32:20.501Z,5.63
2022-08-02T07:34:52.711Z,9.52
2022-08-02T07:37:35.877Z,4.22
2022-08-02T07:40:19.885Z,6.28
2022-08-02T07:42:49.896Z,3.80
2022-08-02T07:45:16.991Z,3.88
2022-08-02T07:47:44.841Z,6.32
2022-08-02T07:50:14.241Z,3.05
2022-08-02T07:52:41.871Z,3.00
2022-08-02T07:55:10.106Z,7.55
2022-08-02T07:57:42.538Z,5.63
2022-08-02T08:00:13.641Z,2.72
2022-08-02T08:02:41.108Z,3.53
2022-08-02T08:05:08.637Z,3.70
2022-08-02T08:07:36.004Z,4.80
2022-08-02T08:10:05.204Z,3.90
2022-08-02T08:12:32.163Z,3.35
2022-08-02T08:14:59.157Z,5.03
2022-08-02T08:17:26.313Z,2.42
2022-08-02T08:19:53.365Z,5.78
2022-08-02T08:22:20.893Z,1.80
2022-08-02T08:24:48.897Z,5.47
2022-08-02T08:27:18.083Z,3.25
2022-08-02T08:29:46.104Z,2.53
2022-08-02T08:32:17.481Z,2.83
2022-08-02T08:34:49.080Z,2.65
2022-08-02T08:37:17.831Z,4.57
2022-08-02T08:39:56.782Z,5.57
2022-08-02T08:42:31.135Z,2.50
2022-08-02T08:44:59.179Z,3.90
2022-08-02T08:47:37.841Z,4.90
2022-08-02T08:50:26.083Z,8.45
2022-08-02T08:53:14.125Z,7.80
2022-08-02T08:55:41.505Z,4.18
2022-08-02T08:58:08.624Z,5.57
2022-08-02T09:00:36.359Z,3.90
2022-08-02T09:03:08.640Z,5.30
2022-08-02T09:05:37.799Z,3.42
2022-08-02T09:08:05.614Z,2.45
2022-08-02T09:10:46.333Z,2.42
2022-08-02T09:13:44.818Z,6.22
2022-08-02T09:16:14.517Z,3.95
2022-08-02T09:18:44.691Z,12.60
2022-08-02T09:21:13.262Z,3.47
2022-08-02T09:23:42.682Z,3.53
2022-08-02T09:26:12.301Z,4.85
2022-08-02T09:28:42.433Z,4.10
2022-08-02T09:31:15.548Z,4.25
2022-08-02T09:33:43.964Z,3.58
2022-08-02T09:36:15.075Z,4.70
2022-08-02T09:38:53.954Z,6.97
2022-08-02T09:41:24.261Z,5.13
2022-08-02T09:44:03.527Z,6.93
2022-08-02T09:46:38.999Z,2.80
2022-08-02T09:49:19.930Z,6.10
2022-08-02T09:51:47.422Z,5.63
2022-08-02T09:54:19.980Z,4.22
2022-08-02T09:56:50.118Z,5.63
2022-08-02T09:59:18.878Z,7.43
2022-08-02T10:01:51.100Z,19.90
2022-08-02T10:04:33.769Z,7.57
2022-08-02T10:07:04.348Z,6.00
2022-08-02T10:09:33.175Z,6.75
2022-08-02T10:12:01.184Z,3.65
2022-08-02T10:14:28.257Z,4.30
2022-08-02T10:16:57.446Z,6.75
2022-08-02T10:20:00.825Z,3.67
2022-08-02T10:22:13.923Z,4.97
2022-08-02T10:24:48.007Z,3.70
2022-08-02T10:27:20.975Z,5.82
2022-08-02T10:29:54.083Z,7.70
2022-08-02T10:32:31.810Z,65.28
2022-08-02T10:35:18.532Z,15.85
2022-08-02T10:37:51.372Z,15.48
2022-08-02T10:40:26.177Z,23.52
2022-08-02T10:42:54.900Z,8.48
2022-08-02T10:45:22.938Z,5.38
2022-08-02T10:48:11.633Z,4.25
2022-08-02T10:50:50.760Z,4.85
2022-08-02T10:53:28.021Z,3.95
2022-08-02T10:55:57.286Z,5.22
2022-08-02T10:58:29.583Z,4.15
2022-08-02T11:00:58.091Z,8.63
2022-08-02T11:03:28.283Z,3.28
2022-08-02T11:06:02.783Z,5.18
2022-08-02T11:08:30.234Z,6.68
2022-08-02T11:11:14.938Z,9.10
2022-08-02T11:14:09.091Z,4.03
2022-08-02T11:16:57.541Z,3.92
2022-08-02T11:19:25.987Z,9.18
2022-08-02T11:22:02.399Z,10.00
2022-08-02T11:24:33.412Z,3.55
2022-08-02T11:27:08.707Z,7.95
2022-08-02T11:29:41.228Z,3.63
2022-08-02T11:32:21.270Z,8.05
2022-08-02T11:34:51.607Z,23.55
2022-08-02T11:37:36.419Z,9.55
2022-08-02T11:40:13.246Z,5.20
2022-08-02T11:42:53.729Z,5.75
2022-08-02T11:45:29.668Z,6.80
2022-08-02T11:47:57.269Z,9.00
2022-08-02T11:50:29.721Z,10.60
2022-08-02T11:52:57.877Z,7.20
2022-08-02T11:55:30.100Z,7.15
2022-08-02T11:58:06.249Z,3.78
2022-08-02T12:00:33.844Z,5.32
2022-08-02T12:03:01.301Z,4.28
2022-08-02T12:06:02.765Z,8.48
2022-08-02T12:08:19.005Z,5.47
2022-08-02T12:10:50.052Z,12.50
2022-08-02T12:13:17.225Z,6.40
2022-08-02T12:15:46.581Z,6.65
2022-08-02T12:18:40.674Z,33.42
2022-08-02T12:21:26.308Z,8.32
2022-08-02T12:24:00.132Z,7.85
2022-08-02T12:26:29.906Z,6.47
2022-08-02T12:28:59.026Z,18.55
2022-08-02T12:31:55.646Z,5.80
2022-08-02T12:34:29.962Z,11.05
2022-08-02T12:37:00.397Z,5.82
2022-08-02T12:39:54.080Z,7.88
2022-08-02T12:42:21.062Z,5.47
2022-08-02T12:44:53.610Z,7.88
2022-08-02T12:47:21.804Z,8.35
2022-08-02T12:50:15.424Z,4.85
2022-08-02T12:52:42.660Z,10.57
2022-08-02T12:55:25.850Z,4.18
2022-08-02T12:58:13.003Z,4.30
2022-08-02T13:00:40.370Z,9.07
2022-08-02T13:03:11.639Z,4.72
2022-08-02T13:05:57.694Z,4.28
2022-08-02T13:08:28.250Z,5.25
2022-08-02T13:10:55.123Z,4.07
2022-08-02T13:13:22.285Z,7.57
2022-08-02T13:15:51.166Z,7.82
2022-08-02T13:18:21.735Z,4.72
2022-08-02T13:20:49.407Z,5.57
2022-08-02T13:23:21.488Z,4.75
2022-08-02T13:25:52.394Z,6.82
2022-08-02T13:28:20.300Z,8.73
2022-08-02T13:30:47.881Z,4.30
2022-08-02T13:33:15.963Z,5.85
2022-08-02T13:35:44.192Z,5.15
2022-08-02T13:38:11.209Z,7.22
2022-08-02T13:41:04.271Z,6.28
2022-08-02T13:43:54.230Z,4.13
2022-08-02T13:46:29.360Z,7.50
2022-08-02T13:48:56.985Z,4.00
2022-08-02T13:51:24.172Z,6.65
2022-08-02T13:53:51.082Z,5.28
2022-08-02T13:56:18.182Z,6.65
2022-08-02T13:58:45.352Z,5.38
2022-08-02T14:01:12.332Z,4.07
2022-08-02T14:04:08.450Z,8.27
2022-08-02T14:06:26.708Z,6.57
2022-08-02T14:08:54.054Z,3.58
2022-08-02T14:11:20.999Z,3.50
2022-08-02T14:13:48.640Z,5.95
2022-08-02T14:16:15.542Z,4.55
2022-08-02T14:18:44.158Z,5.70
2022-08-02T14:21:11.273Z,4.00
2022-08-02T14:23:49.125Z,3.35
2022-08-02T14:26:27.536Z,7.47
2022-08-02T14:28:55.761Z,7.47
2022-08-02T14:31:23.011Z,3.15
2022-08-02T14:33:49.967Z,4.13
2022-08-02T14:36:27.564Z,5.13
2022-08-02T14:38:56.241Z,2.83
2022-08-02T14:41:23.469Z,5.72
2022-08-02T14:44:05.491Z,9.50
2022-08-02T14:46:34.315Z,3.92
2022-08-02T14:49:03.455Z,4.03
2022-08-02T14:51:31.653Z,5.95
2022-08-02T14:54:02.535Z,10.57
2022-08-02T14:56:30.971Z,5.10
2022-08-02T14:58:58.361Z,3.50
2022-08-02T15:01:26.236Z,5.15
2022-08-02T15:03:53.787Z,4.60
2022-08-02T15:06:20.939Z,5.38
2022-08-02T15:08:48.030Z,3.55
2022-08-02T15:11:14.995Z,5.90
2022-08-02T15:13:42.756Z,6.47
2022-08-02T15:16:10.406Z,4.55
2022-08-02T15:18:37.550Z,6.20
2022-08-02T15:21:18.109Z,8.35
2022-08-02T15:23:51.672Z,5.85
2022-08-02T15:26:20.829Z,3.17
2022-08-02T15:28:48.584Z,3.90
2022-08-02T15:31:33.153Z,5.82
2022-08-02T15:34:02.512Z,10.93
2022-08-02T15:36:29.885Z,7.85
2022-08-02T15:38:59.373Z,6.47
2022-08-02T15:41:26.421Z,4.47
2022-08-02T15:44:00.146Z,4.90
2022-08-02T15:46:30.778Z,7.03
2022-08-02T15:49:00.000Z,8.48
2022-08-02T15:51:27.241Z,4.75
2022-08-02T15:53:54.243Z,6.38
2022-08-02T15:56:21.987Z,4.47
2022-08-02T15:58:55.972Z,5.55
2022-08-02T16:01:37.038Z,4.70
2022-08-02T16:04:07.067Z,5.28
2022-08-02T16:06:35.662Z,6.28
2022-08-02T16:09:03.200Z,3.92
2022-08-02T16:11:30.259Z,4.88
2022-08-02T16:13:59.061Z,4.20
2022-08-02T16:16:31.488Z,5.18
2022-08-02T16:18:58.990Z,5.97
2022-08-02T16:21:26.355Z,6.88
2022-08-02T16:23:58.575Z,6.68
2022-08-02T16:26:31.451Z,8.63
2022-08-02T16:28:59.257Z,5.55
2022-08-02T16:31:26.381Z,4.55
2022-08-02T16:33:56.611Z,4.65
2022-08-02T16:36:25.406Z,4.72
2022-08-02T16:38:55.952Z,4.22
2022-08-02T16:41:23.294Z,3.35
2022-08-02T16:44:10.831Z,4.72
2022-08-02T16:46:38.015Z,4.82
2022-08-02T16:49:05.085Z,5.05
2022-08-02T16:51:53.339Z,5.00
2022-08-02T16:54:20.275Z,4.25
2022-08-02T16:56:47.171Z,5.43
2022-08-02T16:59:15.953Z,6.32
2022-08-02T17:02:11.764Z,8.98
2022-08-02T17:04:30.138Z,5.38
2022-08-02T17:07:00.117Z,4.47
2022-08-02T17:10:02.551Z,8.50
2022-08-02T17:12:15.255Z,5.32
2022-08-02T17:14:54.898Z,5.75
2022-08-02T17:20:10.570Z,6.75
2022-08-02T17:22:37.669Z,8.93
2022-08-02T17:25:05.372Z,7.38
2022-08-02T17:27:38.122Z,3.92
2022-08-02T17:30:11.061Z,4.38
2022-08-02T17:32:38.584Z,4.85
2022-08-02T17:35:07.142Z,7.05
2022-08-02T17:37:41.650Z,3.42
2022-08-02T17:40:09.753Z,3.00
2022-08-02T17:42:36.804Z,4.13
2022-08-02T17:45:16.535Z,6.97
2022-08-02T17:48:04.736Z,7.38
2022-08-02T17:50:36.170Z,5.75
2022-08-02T17:53:04.421Z,9.60
2022-08-02T17:55:33.186Z,4.93
2022-08-02T17:58:00.214Z,4.07
2022-08-02T18:00:35.258Z,7.70
2022-08-02T18:03:06.046Z,6.95
2022-08-02T18:05:40.261Z,6.82
2022-08-02T18:08:17.295Z,7.75
2022-08-02T18:10:47.651Z,8.20
2022-08-02T18:13:14.842Z,6.22
2022-08-02T18:15:41.852Z,4.93
2022-08-02T18:23:58.775Z,7.07
2022-08-02T18:26:28.266Z,5.75
2022-08-02T18:28:59.675Z,5.33
2022-08-02T18:31:27.110Z,9.10
2022-08-02T18:33:59.972Z,6.80
2022-08-02T18:36:30.246Z,6.10
2022-08-02T18:41:51.241Z,5.87
2022-08-02T18:44:18.818Z,10.07
2022-08-02T18:46:46.166Z,6.87
2022-08-02T18:49:16.707Z,8.93
2022-08-02T18:51:44.033Z,7.50
2022-08-02T18:54:11.038Z,6.77
2022-08-02T18:56:38.876Z,7.07
2022-08-02T18:59:07.516Z,6.37
2022-08-02T19:01:39.508Z,10.00
2022-08-02T19:04:10.909Z,8.97
2022-08-02T19:06:38.382Z,8.60
2022-08-02T19:09:12.793Z,6.17
2022-08-02T19:11:47.419Z,11.40
2022-08-02T19:14:24.131Z,8.50
2022-08-02T19:17:00.402Z,6.60
2022-08-02T19:19:44.076Z,9.43
2022-08-02T19:22:16.217Z,10.17
2022-08-02T19:25:00.203Z,11.77
2022-08-02T19:27:32.905Z,13.23
2022-08-02T19:30:07.819Z,10.03
2022-08-02T19:32:42.397Z,8.07
2022-08-02T19:35:29.807Z,9.13
2022-08-02T19:38:07.563Z,9.53
2022-08-02T19:40:35.981Z,9.80
2022-08-02T19:44:25.536Z,10.53
2022-08-02T19:45:51.546Z,10.60
2022-08-02T19:48:24.011Z,10.63
2022-08-02T19:50:56.546Z,10.40
2022-08-02T19:53:29.099Z,9.17
2022-08-02T19:56:21.135Z,12.47
2022-08-02T19:58:53.948Z,11.80
2022-08-02T20:01:28.178Z,13.60
2022-08-02T20:04:05.916Z,14.67
2022-08-02T20:06:33.053Z,14.47
2022-08-02T20:09:01.365Z,9.57
2022-08-02T20:14:16.871Z,11.73
2022-08-02T20:16:44.014Z,14.93
2022-08-02T20:19:13.863Z,14.30
2022-08-02T20:21:42.845Z,16.97
2022-08-02T20:24:13.656Z,13.97
2022-08-02T20:26:47.752Z,12.80
2022-08-02T20:29:42.554Z,10.43
2022-08-02T20:32:05.370Z,9.33
2022-08-02T20:34:33.653Z,14.73
2022-08-02T20:37:56.339Z,12.30
2022-08-02T20:39:51.183Z,14.73
2022-08-02T20:42:23.697Z,11.43
2022-08-02T20:44:55.576Z,14.27
2022-08-02T20:47:27.815Z,8.43
2022-08-02T20:50:15.272Z,11.40
2022-08-02T20:52:44.497Z,15.00
2022-08-02T20:55:17.305Z,11.60
2022-08-02T20:57:59.997Z,18.47
2022-08-02T21:00:28.526Z,12.03
2022-08-02T21:02:55.816Z,14.80
2022-08-02T21:05:26.803Z,14.33
2022-08-02T21:08:14.105Z,10.03
2022-08-02T21:10:43.619Z,15.37
2022-08-02T21:13:18.564Z,15.40
2022-08-02T21:15:49.259Z,17.80
2022-08-02T21:18:21.751Z,15.37
2022-08-02T21:21:00.210Z,16.90
2022-08-02T21:23:28.692Z,15.53
2022-08-02T21:25:57.927Z,16.00
2022-08-02T21:28:43.682Z,16.23
2022-08-02T21:31:15.512Z,17.70
2022-08-02T21:33:47.066Z,17.40
2022-08-02T21:36:31.148Z,15.60
2022-08-02T21:39:08.807Z,16.47
2022-08-02T21:41:46.149Z,17.73
2022-08-02T21:44:19.345Z,14.67
2022-08-02T21:46:55.435Z,16.27
2022-08-02T21:49:27.108Z,12.60
2022-08-02T21:52:08.455Z,15.87
2022-08-02T21:54:35.869Z,19.47
2022-08-02T21:57:07.680Z,18.87
2022-08-02T21:59:45.350Z,18.03
2022-08-02T22:02:13.691Z,22.43
2022-08-02T22:04:41.591Z,19.50
2022-08-02T22:07:21.094Z,14.90
2022-08-02T22:09:52.567Z,15.03
2022-08-02T22:12:20.201Z,19.07
2022-08-02T22:14:55.090Z,23.47
2022-08-02T22:17:52.641Z,24.00
2022-08-02T22:20:15.531Z,26.73
2022-08-02T22:22:45.704Z,24.30
2022-08-02T22:25:26.955Z,31.83
2022-08-02T22:28:35.572Z,23.93
2022-08-02T22:30:52.484Z,29.67
2022-08-02T22:33:42.497Z,28.83
2022-08-02T22:36:15.751Z,20.23
2022-08-02T22:38:47.082Z,19.97
2022-08-02T22:41:14.838Z,24.47
2022-08-02T22:43:42.506Z,22.23
2022-08-02T22:46:15.597Z,23.03
2022-08-02T22:48:44.688Z,28.17
2022-08-02T22:51:13.904Z,22.63
2022-08-02T22:53:42.140Z,19.27
2022-08-02T22:56:10.163Z,19.00
2022-08-02T22:58:43.670Z,5.77
2022-08-02T22:58:45.114Z,7.57
2022-08-02T22:58:48.715Z,10.65
2022-08-02T22:58:59.104Z,9.48
2022-08-02T22:59:07.096Z,11.87
2022-08-02T23:01:24.791Z,17.77
2022-08-02T23:03:51.963Z,19.70
2022-08-02T23:06:20.923Z,23.07
2022-08-02T23:08:49.819Z,27.87
2022-08-02T23:11:17.218Z,23.93
2022-08-02T23:13:44.145Z,21.97
2022-08-02T23:16:29.817Z,29.80
2022-08-02T23:19:15.334Z,30.67
2022-08-02T23:21:45.730Z,21.27
2022-08-02T23:24:28.659Z,22.20
2022-08-02T23:26:55.579Z,25.07
2022-08-02T23:29:22.634Z,23.43
2022-08-02T23:31:50.024Z,21.87
2022-08-02T23:34:17.588Z,23.40
2022-08-02T23:36:44.498Z,22.90
2022-08-02T23:39:11.606Z,21.43
2022-08-02T23:41:39.157Z,23.77
2022-08-02T23:44:14.772Z,20.97
2022-08-02T23:46:44.490Z,18.43
2022-08-02T23:49:11.972Z,22.87
2022-08-02T23:51:39.016Z,24.63
2022-08-02T23:54:06.121Z,27.47
2022-08-02T23:56:33.060Z,29.03
2022-08-02T23:59:00.076Z,28.97
