createdAt,value
2024-01-25T00:00:52.550Z,8.41
2024-01-25T00:01:52.527Z,8.42
2024-01-25T00:02:52.342Z,8.35
2024-01-25T00:03:52.417Z,8.31
2024-01-25T00:04:52.373Z,8.18
2024-01-25T00:05:52.370Z,8.18
2024-01-25T00:06:52.577Z,8.18
2024-01-25T00:07:52.443Z,8.20
2024-01-25T00:08:52.257Z,8.13
2024-01-25T00:09:52.317Z,8.08
2024-01-25T00:10:52.516Z,8.03
2024-01-25T00:11:52.244Z,8.01
2024-01-25T00:12:52.270Z,8.03
2024-01-25T00:13:52.268Z,7.95
2024-01-25T00:14:52.217Z,7.88
2024-01-25T00:16:24.117Z,8.08
2024-01-25T00:16:52.237Z,8.11
2024-01-25T00:17:52.298Z,8.14
2024-01-25T00:18:52.274Z,8.20
2024-01-25T00:19:52.309Z,8.13
2024-01-25T00:20:52.163Z,8.09
2024-01-25T00:21:52.260Z,8.08
2024-01-25T00:22:52.267Z,8.02
2024-01-25T00:23:52.095Z,8.31
2024-01-25T00:24:52.228Z,8.42
2024-01-25T00:25:52.128Z,8.27
2024-01-25T00:26:52.103Z,8.23
2024-01-25T00:27:52.256Z,8.21
2024-01-25T00:28:52.179Z,8.31
2024-01-25T00:29:52.099Z,8.32
2024-01-25T00:30:52.057Z,8.45
2024-01-25T00:31:52.084Z,8.44
2024-01-25T00:32:52.149Z,8.31
2024-01-25T00:33:52.180Z,8.28
2024-01-25T00:34:52.278Z,8.18
2024-01-25T00:35:52.015Z,8.23
2024-01-25T00:36:52.025Z,8.09
2024-01-25T00:37:52.017Z,8.14
2024-01-25T00:38:51.975Z,8.09
2024-01-25T00:39:51.956Z,8.02
2024-01-25T00:40:51.948Z,7.95
2024-01-25T00:41:51.950Z,7.96
2024-01-25T00:42:51.954Z,7.91
2024-01-25T00:43:51.923Z,7.99
2024-01-25T00:44:51.910Z,7.95
2024-01-25T00:45:51.928Z,7.96
2024-01-25T00:46:51.864Z,7.85
2024-01-25T00:47:51.902Z,7.91
2024-01-25T00:48:51.988Z,8.11
2024-01-25T00:49:51.946Z,8.11
2024-01-25T00:50:51.853Z,8.18
2024-01-25T00:51:51.853Z,8.11
2024-01-25T00:52:51.847Z,8.16
2024-01-25T00:53:51.819Z,8.06
2024-01-25T00:54:51.817Z,8.13
2024-01-25T00:55:51.788Z,8.16
2024-01-25T00:56:51.768Z,8.09
2024-01-25T00:57:51.839Z,8.01
2024-01-25T00:58:51.776Z,8.01
2024-01-25T00:59:51.728Z,8.05
2024-01-25T01:00:51.896Z,8.16
2024-01-25T01:01:51.899Z,8.17
2024-01-25T01:02:51.727Z,8.16
2024-01-25T01:03:51.742Z,8.06
2024-01-25T01:04:51.874Z,8.09
2024-01-25T01:05:51.752Z,8.05
2024-01-25T01:06:51.758Z,8.02
2024-01-25T01:07:51.874Z,7.96
2024-01-25T01:08:51.649Z,7.87
2024-01-25T01:09:51.618Z,7.93
2024-01-25T01:10:51.629Z,7.84
2024-01-25T01:11:51.630Z,7.83
2024-01-25T01:12:51.680Z,7.77
2024-01-25T01:13:51.602Z,7.72
2024-01-25T01:14:51.612Z,7.77
2024-01-25T01:15:51.602Z,7.74
2024-01-25T01:16:51.548Z,7.58
2024-01-25T01:17:51.652Z,7.58
2024-01-25T01:18:51.683Z,7.59
2024-01-25T01:19:51.646Z,7.62
2024-01-25T01:20:51.568Z,7.53
2024-01-25T01:21:51.546Z,7.46
2024-01-25T01:22:51.495Z,7.51
2024-01-25T01:23:51.906Z,7.53
2024-01-25T01:24:51.500Z,7.53
2024-01-25T01:25:51.487Z,7.58
2024-01-25T01:26:51.510Z,7.77
2024-01-25T01:27:51.498Z,7.83
2024-01-25T01:28:51.435Z,7.83
2024-01-25T01:29:51.466Z,7.93
2024-01-25T01:30:51.394Z,7.90
2024-01-25T01:31:51.427Z,7.90
2024-01-25T01:32:51.680Z,7.87
2024-01-25T01:33:51.539Z,7.93
2024-01-25T01:34:51.480Z,7.85
2024-01-25T01:35:51.392Z,7.81
2024-01-25T01:36:51.421Z,7.74
2024-01-25T01:37:51.339Z,7.85
2024-01-25T01:38:51.356Z,7.80
2024-01-25T01:39:51.352Z,7.98
2024-01-25T01:40:51.303Z,7.93
2024-01-25T01:41:51.327Z,7.88
2024-01-25T01:42:51.353Z,7.88
2024-01-25T01:43:51.261Z,7.98
2024-01-25T01:44:51.267Z,7.90
2024-01-25T01:45:51.402Z,7.88
2024-01-25T01:46:51.240Z,8.05
2024-01-25T01:47:51.403Z,8.03
2024-01-25T01:48:51.420Z,7.93
2024-01-25T01:49:51.400Z,7.99
2024-01-25T01:50:51.321Z,7.90
2024-01-25T01:51:51.238Z,7.93
2024-01-25T01:52:51.181Z,7.90
2024-01-25T01:53:51.138Z,7.95
2024-01-25T01:54:51.252Z,7.84
2024-01-25T01:55:51.170Z,7.90
2024-01-25T01:56:51.125Z,7.98
2024-01-25T01:57:51.213Z,8.06
2024-01-25T01:58:51.103Z,7.99
2024-01-25T01:59:51.150Z,7.98
2024-01-25T02:00:51.234Z,8.02
2024-01-25T02:01:51.157Z,7.96
2024-01-25T02:02:51.079Z,7.93
2024-01-25T02:03:51.081Z,7.93
2024-01-25T02:04:51.199Z,7.84
2024-01-25T02:05:51.042Z,7.85
2024-01-25T02:06:51.173Z,7.87
2024-01-25T02:07:51.073Z,7.91
2024-01-25T02:08:51.018Z,7.85
2024-01-25T02:09:51.027Z,7.95
2024-01-25T02:10:50.964Z,8.06
2024-01-25T02:11:51.005Z,8.09
2024-01-25T02:12:51.019Z,8.17
2024-01-25T02:13:50.947Z,8.23
2024-01-25T02:14:50.931Z,8.35
2024-01-25T02:15:50.975Z,8.24
2024-01-25T02:16:50.973Z,8.35
2024-01-25T02:17:50.942Z,8.41
2024-01-25T02:18:50.985Z,8.27
2024-01-25T02:19:50.920Z,8.31
2024-01-25T02:20:50.894Z,8.24
2024-01-25T02:21:50.898Z,8.23
2024-01-25T02:22:50.874Z,8.20
2024-01-25T02:23:50.813Z,8.21
2024-01-25T02:24:50.883Z,8.28
2024-01-25T02:25:50.864Z,8.28
2024-01-25T02:26:50.790Z,8.17
2024-01-25T02:27:50.891Z,8.16
2024-01-25T02:28:50.785Z,8.28
2024-01-25T02:29:50.825Z,8.26
2024-01-25T02:30:50.818Z,8.27
2024-01-25T02:31:51.832Z,8.11
2024-01-25T02:32:50.924Z,8.13
2024-01-25T02:33:51.077Z,8.01
2024-01-25T02:34:50.838Z,8.13
2024-01-25T02:35:50.723Z,8.06
2024-01-25T02:36:50.726Z,8.05
2024-01-25T02:37:51.740Z,8.06
2024-01-25T02:38:50.678Z,8.02
2024-01-25T02:39:50.741Z,8.02
2024-01-25T02:40:50.656Z,7.91
2024-01-25T02:41:50.653Z,7.95
2024-01-25T02:42:50.714Z,7.98
2024-01-25T02:43:50.606Z,7.87
2024-01-25T02:44:50.598Z,7.85
2024-01-25T02:45:50.670Z,8.02
2024-01-25T02:46:50.592Z,7.95
2024-01-25T02:47:50.700Z,7.98
2024-01-25T02:48:50.699Z,8.03
2024-01-25T02:49:50.841Z,8.02
2024-01-25T02:50:50.550Z,7.96
2024-01-25T02:51:50.583Z,8.06
2024-01-25T02:52:50.541Z,8.03
2024-01-25T02:53:50.519Z,8.18
2024-01-25T02:54:50.563Z,8.05
2024-01-25T02:55:50.517Z,7.95
2024-01-25T02:56:50.514Z,7.90
2024-01-25T02:57:50.502Z,7.90
2024-01-25T02:58:50.483Z,7.93
2024-01-25T02:59:50.485Z,8.01
2024-01-25T03:00:50.665Z,8.01
2024-01-25T03:01:50.633Z,7.93
2024-01-25T03:02:50.426Z,7.99
2024-01-25T03:03:50.519Z,7.90
2024-01-25T03:04:50.702Z,7.98
2024-01-25T03:05:50.692Z,8.06
2024-01-25T03:06:50.591Z,8.18
2024-01-25T03:07:50.414Z,8.16
2024-01-25T03:08:50.372Z,7.96
2024-01-25T03:09:50.468Z,8.16
2024-01-25T03:10:50.375Z,8.06
2024-01-25T03:11:50.307Z,8.09
2024-01-25T03:12:50.357Z,8.02
2024-01-25T03:13:50.326Z,7.99
2024-01-25T03:14:50.295Z,7.98
2024-01-25T03:15:50.319Z,8.05
2024-01-25T03:16:51.299Z,7.85
2024-01-25T03:17:50.297Z,7.88
2024-01-25T03:18:50.319Z,7.84
2024-01-25T03:19:50.433Z,7.95
2024-01-25T03:20:50.235Z,7.80
2024-01-25T03:21:50.230Z,7.80
2024-01-25T03:22:50.240Z,7.80
2024-01-25T03:23:50.181Z,7.78
2024-01-25T03:24:50.258Z,7.69
2024-01-25T03:25:50.208Z,7.74
2024-01-25T03:26:50.170Z,7.72
2024-01-25T03:27:50.192Z,7.72
2024-01-25T03:28:50.173Z,7.61
2024-01-25T03:29:50.155Z,7.67
2024-01-25T03:30:50.187Z,7.69
2024-01-25T03:31:50.144Z,7.64
2024-01-25T03:32:50.234Z,7.58
2024-01-25T03:33:50.274Z,7.66
2024-01-25T03:34:50.367Z,7.72
2024-01-25T03:35:50.090Z,7.72
2024-01-25T03:36:50.126Z,7.59
2024-01-25T03:37:50.055Z,7.64
2024-01-25T03:38:50.065Z,7.62
2024-01-25T03:39:50.060Z,7.51
2024-01-25T03:40:50.050Z,7.48
2024-01-25T03:41:50.028Z,7.53
2024-01-25T03:43:02.946Z,7.61
2024-01-25T03:43:52.032Z,7.59
2024-01-25T03:44:50.007Z,7.58
2024-01-25T03:45:50.047Z,7.61
2024-01-25T03:46:49.950Z,7.61
2024-01-25T03:47:49.977Z,7.56
2024-01-25T03:48:50.012Z,7.61
2024-01-25T03:49:49.988Z,7.61
2024-01-25T03:50:49.999Z,7.69
2024-01-25T03:51:49.959Z,7.67
2024-01-25T03:52:49.900Z,7.56
2024-01-25T03:53:49.846Z,7.56
2024-01-25T03:54:49.902Z,7.72
2024-01-25T03:55:49.842Z,7.59
2024-01-25T03:56:49.869Z,7.61
2024-01-25T03:57:49.893Z,7.48
2024-01-25T03:58:49.869Z,7.47
2024-01-25T03:59:49.798Z,7.51
2024-01-25T04:00:49.916Z,7.48
2024-01-25T04:01:49.903Z,7.41
2024-01-25T04:02:49.835Z,7.41
2024-01-25T04:03:49.870Z,7.46
2024-01-25T04:04:49.841Z,7.43
2024-01-25T04:05:49.781Z,7.47
2024-01-25T04:06:49.933Z,7.43
2024-01-25T04:07:49.721Z,7.46
2024-01-25T04:08:49.751Z,7.43
2024-01-25T04:09:49.751Z,7.41
2024-01-25T04:10:49.680Z,7.44
2024-01-25T04:11:49.732Z,7.50
2024-01-25T04:12:49.714Z,7.47
2024-01-25T04:13:49.637Z,7.55
2024-01-25T04:14:49.671Z,7.61
2024-01-25T04:15:56.344Z,7.59
2024-01-25T04:16:49.670Z,7.46
2024-01-25T04:17:49.707Z,7.48
2024-01-25T04:18:49.749Z,7.40
2024-01-25T04:19:49.646Z,7.43
2024-01-25T04:20:49.585Z,7.50
2024-01-25T04:21:49.632Z,7.46
2024-01-25T04:22:49.572Z,7.47
2024-01-25T04:23:49.530Z,7.46
2024-01-25T04:24:49.633Z,7.50
2024-01-25T04:25:49.575Z,7.56
2024-01-25T04:26:49.501Z,7.47
2024-01-25T04:27:49.667Z,7.51
2024-01-25T04:28:49.503Z,7.61
2024-01-25T04:29:49.505Z,7.55
2024-01-25T04:30:49.500Z,7.51
2024-01-25T04:31:49.590Z,7.48
2024-01-25T04:32:49.551Z,7.55
2024-01-25T04:33:49.822Z,7.50
2024-01-25T04:34:49.640Z,7.48
2024-01-25T04:35:50.463Z,7.59
2024-01-25T04:36:49.469Z,7.53
2024-01-25T04:37:49.424Z,7.56
2024-01-25T04:38:49.394Z,7.53
2024-01-25T04:39:49.466Z,7.50
2024-01-25T04:40:49.440Z,7.39
2024-01-25T04:41:49.362Z,7.41
2024-01-25T04:42:49.441Z,7.41
2024-01-25T04:43:49.322Z,7.41
2024-01-25T04:44:49.322Z,7.41
2024-01-25T04:45:49.404Z,7.43
2024-01-25T04:46:49.328Z,7.39
2024-01-25T04:47:49.315Z,7.47
2024-01-25T04:48:49.394Z,7.46
2024-01-25T04:49:49.389Z,7.56
2024-01-25T04:50:49.261Z,7.53
2024-01-25T04:51:49.310Z,7.46
2024-01-25T04:52:49.295Z,7.44
2024-01-25T04:53:49.228Z,7.50
2024-01-25T04:54:49.285Z,7.47
2024-01-25T04:55:49.228Z,7.44
2024-01-25T04:56:49.247Z,7.44
2024-01-25T04:57:49.301Z,7.55
2024-01-25T04:58:49.211Z,7.53
2024-01-25T04:59:49.157Z,7.50
2024-01-25T05:00:49.355Z,7.46
2024-01-25T05:01:49.352Z,7.48
2024-01-25T05:02:49.159Z,7.44
2024-01-25T05:03:49.372Z,7.40
2024-01-25T05:04:49.262Z,7.48
2024-01-25T05:05:49.145Z,7.51
2024-01-25T05:06:49.145Z,7.46
2024-01-25T05:07:49.225Z,7.59
2024-01-25T05:08:49.169Z,7.47
2024-01-25T05:09:49.176Z,7.31
2024-01-25T05:10:50.055Z,7.31
2024-01-25T05:11:49.037Z,7.43
2024-01-25T05:12:49.050Z,7.44
2024-01-25T05:13:49.095Z,7.48
2024-01-25T05:14:49.024Z,7.32
2024-01-25T05:15:49.122Z,7.36
2024-01-25T05:16:49.049Z,7.39
2024-01-25T05:17:49.069Z,7.31
2024-01-25T05:18:49.125Z,7.37
2024-01-25T05:19:49.143Z,7.40
2024-01-25T05:20:49.002Z,7.40
2024-01-25T05:21:48.974Z,7.44
2024-01-25T05:22:48.966Z,7.40
2024-01-25T05:23:48.917Z,7.37
2024-01-25T05:24:48.986Z,7.32
2024-01-25T05:25:48.920Z,7.29
2024-01-25T05:26:48.906Z,7.25
2024-01-25T05:27:48.888Z,7.23
2024-01-25T05:28:48.919Z,7.32
2024-01-25T05:29:48.905Z,7.31
2024-01-25T05:30:48.976Z,7.36
2024-01-25T05:31:48.881Z,7.33
2024-01-25T05:32:49.047Z,7.33
2024-01-25T05:33:48.997Z,7.36
2024-01-25T05:34:48.909Z,7.26
2024-01-25T05:35:48.850Z,7.25
2024-01-25T05:36:48.875Z,7.29
2024-01-25T05:37:48.790Z,7.29
2024-01-25T05:38:48.798Z,7.19
2024-01-25T05:39:48.816Z,7.22
2024-01-25T05:40:48.760Z,7.26
2024-01-25T05:41:48.734Z,7.18
2024-01-25T05:42:48.756Z,7.31
2024-01-25T05:43:48.721Z,7.32
2024-01-25T05:44:48.713Z,7.29
2024-01-25T05:45:48.739Z,7.25
2024-01-25T05:46:48.729Z,7.28
2024-01-25T05:47:48.775Z,7.26
2024-01-25T05:48:48.813Z,7.29
2024-01-25T05:49:48.737Z,7.23
2024-01-25T05:50:48.642Z,7.19
2024-01-25T05:51:48.693Z,7.21
2024-01-25T05:52:48.632Z,7.18
2024-01-25T05:53:48.623Z,7.13
2024-01-25T05:54:48.657Z,7.08
2024-01-25T05:55:48.606Z,7.05
2024-01-25T05:56:48.599Z,7.07
2024-01-25T05:57:48.562Z,7.08
2024-01-25T05:58:48.558Z,7.05
2024-01-25T05:59:48.593Z,7.03
2024-01-25T06:00:48.665Z,7.00
2024-01-25T06:01:48.589Z,7.10
2024-01-25T06:02:48.688Z,7.08
2024-01-25T06:03:48.623Z,7.04
2024-01-25T06:04:48.637Z,6.97
2024-01-25T06:05:48.673Z,7.00
2024-01-25T06:06:48.726Z,6.93
2024-01-25T06:07:48.552Z,6.86
2024-01-25T06:08:54.986Z,6.85
2024-01-25T06:09:50.485Z,6.82
2024-01-25T06:10:48.449Z,6.77
2024-01-25T06:11:48.432Z,6.77
2024-01-25T06:12:48.836Z,6.87
2024-01-25T06:13:48.545Z,6.89
2024-01-25T06:14:48.418Z,6.82
2024-01-25T06:15:48.443Z,6.87
2024-01-25T06:17:20.348Z,6.92
2024-01-25T06:17:48.398Z,6.90
2024-01-25T06:18:48.430Z,6.82
2024-01-25T06:19:48.439Z,6.90
2024-01-25T06:20:48.305Z,6.89
2024-01-25T06:21:48.351Z,6.97
2024-01-25T06:22:48.305Z,7.05
2024-01-25T06:23:48.270Z,7.14
2024-01-25T06:24:48.318Z,7.21
2024-01-25T06:25:48.264Z,7.11
2024-01-25T06:26:48.262Z,7.00
2024-01-25T06:27:48.303Z,6.97
2024-01-25T06:28:48.244Z,6.90
2024-01-25T06:29:48.224Z,7.05
2024-01-25T06:30:48.254Z,6.95
2024-01-25T06:31:48.199Z,7.07
2024-01-25T06:32:48.258Z,7.07
2024-01-25T06:33:48.308Z,6.89
2024-01-25T06:34:48.288Z,6.92
2024-01-25T06:35:48.179Z,6.86
2024-01-25T06:36:48.179Z,6.85
2024-01-25T06:37:48.156Z,6.77
2024-01-25T06:38:48.156Z,6.83
2024-01-25T06:39:48.218Z,6.89
2024-01-25T06:40:48.128Z,6.75
2024-01-25T06:41:48.116Z,6.85
2024-01-25T06:42:48.151Z,6.82
2024-01-25T06:43:48.112Z,6.80
2024-01-25T06:44:48.068Z,6.92
2024-01-25T06:45:48.125Z,6.97
2024-01-25T06:46:48.068Z,7.00
2024-01-25T06:47:48.088Z,6.89
2024-01-25T06:48:48.209Z,6.85
2024-01-25T06:49:48.088Z,6.95
2024-01-25T06:50:48.114Z,6.95
2024-01-25T06:51:48.022Z,6.92
2024-01-25T06:52:47.992Z,6.92
2024-01-25T06:53:47.965Z,6.90
2024-01-25T06:54:48.002Z,6.85
2024-01-25T06:55:47.958Z,6.85
2024-01-25T06:56:47.958Z,6.89
2024-01-25T06:57:48.551Z,6.86
2024-01-25T06:58:48.922Z,6.82
2024-01-25T06:59:47.899Z,6.74
2024-01-25T07:00:48.008Z,6.75
2024-01-25T07:01:49.019Z,6.80
2024-01-25T07:02:48.005Z,6.72
2024-01-25T07:03:48.036Z,6.72
2024-01-25T07:04:48.973Z,6.83
2024-01-25T07:05:47.927Z,6.75
2024-01-25T07:06:47.995Z,6.70
2024-01-25T07:07:47.970Z,6.82
2024-01-25T07:08:47.809Z,6.72
2024-01-25T07:09:47.818Z,6.71
2024-01-25T07:10:47.796Z,6.68
2024-01-25T07:11:47.800Z,6.70
2024-01-25T07:12:48.066Z,6.59
2024-01-25T07:13:47.742Z,6.56
2024-01-25T07:14:47.773Z,6.56
2024-01-25T07:15:47.773Z,6.65
2024-01-25T07:16:47.726Z,6.52
2024-01-25T07:17:47.851Z,6.52
2024-01-25T07:18:47.864Z,6.50
2024-01-25T07:19:47.800Z,6.41
2024-01-25T07:20:47.807Z,6.52
2024-01-25T07:21:47.711Z,6.41
2024-01-25T07:22:47.668Z,6.39
2024-01-25T07:23:47.653Z,6.50
2024-01-25T07:24:47.672Z,6.39
2024-01-25T07:25:47.649Z,6.29
2024-01-25T07:26:47.630Z,6.32
2024-01-25T07:27:47.676Z,6.46
2024-01-25T07:28:47.700Z,6.29
2024-01-25T07:29:47.590Z,6.49
2024-01-25T07:30:47.590Z,6.39
2024-01-25T07:31:47.586Z,6.39
2024-01-25T07:32:47.618Z,6.44
2024-01-25T07:33:47.633Z,6.46
2024-01-25T07:34:47.648Z,6.41
2024-01-25T07:35:47.528Z,6.36
2024-01-25T07:36:47.563Z,6.53
2024-01-25T07:37:47.533Z,6.53
2024-01-25T07:38:47.505Z,6.57
2024-01-25T07:39:47.520Z,6.50
2024-01-25T07:40:47.491Z,6.60
2024-01-25T07:41:47.449Z,6.52
2024-01-25T07:42:47.470Z,6.52
2024-01-25T07:43:47.439Z,6.44
2024-01-25T07:44:47.426Z,6.50
2024-01-25T07:45:47.476Z,6.57
2024-01-25T07:46:47.394Z,6.62
2024-01-25T07:47:48.203Z,6.64
2024-01-25T07:48:47.555Z,6.68
2024-01-25T07:49:47.526Z,6.65
2024-01-25T07:50:47.536Z,6.67
2024-01-25T07:51:47.368Z,6.74
2024-01-25T07:52:47.328Z,6.64
2024-01-25T07:53:48.323Z,6.68
2024-01-25T07:54:47.345Z,6.60
2024-01-25T07:55:47.357Z,6.62
2024-01-25T07:56:47.343Z,6.56
2024-01-25T07:57:47.366Z,6.60
2024-01-25T07:58:47.280Z,6.64
2024-01-25T07:59:47.260Z,6.60
2024-01-25T08:00:47.548Z,6.62
2024-01-25T08:01:48.361Z,6.71
2024-01-25T08:02:47.244Z,6.57
2024-01-25T08:03:47.448Z,6.64
2024-01-25T08:04:47.401Z,6.71
2024-01-25T08:05:51.410Z,6.80
2024-01-25T08:06:47.320Z,6.67
2024-01-25T08:07:47.320Z,6.74
2024-01-25T08:08:47.165Z,6.71
2024-01-25T08:09:47.168Z,6.70
2024-01-25T08:10:47.331Z,6.67
2024-01-25T08:11:47.175Z,6.71
2024-01-25T08:12:51.426Z,6.72
2024-01-25T08:13:49.338Z,6.75
2024-01-25T08:14:47.107Z,6.68
2024-01-25T08:15:47.140Z,6.72
2024-01-25T08:16:47.179Z,6.74
2024-01-25T08:17:47.250Z,6.74
2024-01-25T08:18:47.130Z,6.71
2024-01-25T08:19:48.459Z,6.74
2024-01-25T08:20:47.311Z,6.82
2024-01-25T08:21:47.080Z,6.78
2024-01-25T08:22:47.053Z,6.65
2024-01-25T08:23:47.024Z,6.77
2024-01-25T08:24:47.017Z,6.80
2024-01-25T08:25:47.036Z,6.77
2024-01-25T08:26:46.976Z,6.85
2024-01-25T08:27:46.994Z,6.82
2024-01-25T08:28:46.978Z,6.93
2024-01-25T08:29:46.978Z,6.89
2024-01-25T08:30:47.003Z,6.96
2024-01-25T08:31:47.042Z,7.03
2024-01-25T08:32:47.035Z,7.07
2024-01-25T08:33:47.964Z,7.08
2024-01-25T08:34:48.060Z,6.90
2024-01-25T08:35:47.004Z,7.05
2024-01-25T08:36:46.997Z,6.92
2024-01-25T08:37:46.960Z,6.85
2024-01-25T08:38:46.859Z,6.85
2024-01-25T08:39:46.893Z,6.90
2024-01-25T08:40:46.909Z,6.83
2024-01-25T08:41:46.822Z,6.87
2024-01-25T08:42:46.868Z,6.80
2024-01-25T08:43:46.860Z,6.87
2024-01-25T08:44:46.803Z,6.83
2024-01-25T08:45:46.839Z,6.86
2024-01-25T08:46:46.856Z,6.80
2024-01-25T08:47:46.802Z,6.82
2024-01-25T08:48:47.046Z,6.82
2024-01-25T08:49:46.932Z,6.86
2024-01-25T08:50:46.850Z,6.90
2024-01-25T08:51:46.757Z,6.92
2024-01-25T08:52:46.721Z,6.97
2024-01-25T08:53:46.691Z,7.04
2024-01-25T08:54:46.733Z,7.08
2024-01-25T08:55:46.689Z,7.03
2024-01-25T08:56:46.665Z,7.03
2024-01-25T08:57:46.754Z,7.01
2024-01-25T08:58:46.639Z,7.05
2024-01-25T08:59:46.620Z,7.25
2024-01-25T09:00:46.861Z,7.10
2024-01-25T09:01:46.745Z,6.95
2024-01-25T09:02:46.597Z,7.15
2024-01-25T09:03:46.647Z,7.15
2024-01-25T09:04:46.648Z,7.08
2024-01-25T09:05:46.740Z,7.04
2024-01-25T09:06:46.604Z,7.04
2024-01-25T09:07:46.661Z,7.03
2024-01-25T09:08:46.550Z,7.04
2024-01-25T09:09:46.556Z,7.19
2024-01-25T09:10:46.605Z,7.15
2024-01-25T09:11:46.505Z,7.10
2024-01-25T09:12:46.530Z,7.14
2024-01-25T09:13:47.032Z,7.21
2024-01-25T09:14:46.465Z,7.19
2024-01-25T09:15:46.504Z,7.18
2024-01-25T09:16:47.486Z,7.14
2024-01-25T09:17:46.786Z,7.19
2024-01-25T09:18:46.604Z,7.23
2024-01-25T09:19:46.552Z,7.22
2024-01-25T09:20:46.425Z,7.31
2024-01-25T09:21:46.488Z,7.46
2024-01-25T09:22:46.382Z,7.61
2024-01-25T09:23:46.387Z,7.64
2024-01-25T09:24:46.412Z,7.53
2024-01-25T09:25:46.519Z,7.56
2024-01-25T09:26:46.363Z,7.67
2024-01-25T09:27:46.415Z,7.77
2024-01-25T09:28:46.360Z,7.81
2024-01-25T09:29:46.305Z,7.81
2024-01-25T09:30:46.319Z,7.75
2024-01-25T09:31:46.429Z,7.74
2024-01-25T09:32:46.318Z,7.74
2024-01-25T09:33:46.465Z,7.80
2024-01-25T09:34:46.362Z,7.88
2024-01-25T09:35:46.376Z,8.01
2024-01-25T09:36:46.301Z,8.02
2024-01-25T09:37:46.220Z,8.06
2024-01-25T09:38:46.217Z,8.09
2024-01-25T09:39:46.277Z,8.01
2024-01-25T09:40:46.323Z,8.01
2024-01-25T09:41:47.361Z,7.91
2024-01-25T09:42:46.280Z,8.16
2024-01-25T09:43:46.161Z,8.05
2024-01-25T09:44:46.145Z,8.06
2024-01-25T09:45:46.170Z,8.11
2024-01-25T09:46:47.323Z,8.18
2024-01-25T09:47:46.173Z,8.28
2024-01-25T09:48:46.276Z,8.16
2024-01-25T09:49:46.254Z,8.11
2024-01-25T09:50:46.223Z,8.14
2024-01-25T09:51:46.117Z,8.16
2024-01-25T09:52:46.119Z,8.02
2024-01-25T09:53:46.055Z,8.08
2024-01-25T09:54:46.056Z,8.09
2024-01-25T09:55:46.067Z,8.23
2024-01-25T09:56:46.021Z,8.13
2024-01-25T09:57:46.050Z,8.17
2024-01-25T09:58:47.152Z,8.26
2024-01-25T09:59:46.005Z,8.35
2024-01-25T10:00:46.095Z,8.21
2024-01-25T10:01:46.170Z,8.13
2024-01-25T10:02:45.961Z,8.13
2024-01-25T10:03:46.090Z,8.14
2024-01-25T10:04:45.971Z,8.13
2024-01-25T10:05:45.975Z,8.02
2024-01-25T10:06:45.962Z,8.14
2024-01-25T10:07:46.107Z,8.14
2024-01-25T10:08:45.913Z,8.20
2024-01-25T10:09:45.945Z,8.34
2024-01-25T10:10:46.899Z,8.24
2024-01-25T10:11:51.043Z,8.38
2024-01-25T10:12:46.895Z,8.28
2024-01-25T10:13:45.882Z,8.42
2024-01-25T10:14:45.864Z,8.42
2024-01-25T10:15:45.954Z,8.41
2024-01-25T10:16:45.939Z,8.52
2024-01-25T10:17:59.977Z,8.36
2024-01-25T10:18:48.006Z,8.18
2024-01-25T10:19:46.225Z,8.20
2024-01-25T10:20:45.898Z,8.21
2024-01-25T10:21:46.018Z,8.28
2024-01-25T10:22:45.921Z,8.50
2024-01-25T10:23:45.855Z,8.57
2024-01-25T10:24:45.860Z,8.64
2024-01-25T10:25:45.740Z,8.84
2024-01-25T10:26:45.719Z,8.87
2024-01-25T10:27:45.754Z,8.96
2024-01-25T10:28:45.760Z,9.02
2024-01-25T10:29:45.807Z,9.11
2024-01-25T10:30:45.743Z,9.15
2024-01-25T10:31:45.682Z,9.16
2024-01-25T10:32:45.706Z,9.18
2024-01-25T10:33:45.830Z,9.34
2024-01-25T10:34:45.696Z,9.39
2024-01-25T10:35:45.781Z,9.31
2024-01-25T10:36:45.675Z,9.47
2024-01-25T10:37:45.588Z,9.48
2024-01-25T10:38:45.595Z,9.39
2024-01-25T10:39:45.660Z,9.24
2024-01-25T10:40:47.408Z,8.87
2024-01-25T10:41:46.553Z,8.63
2024-01-25T10:42:45.553Z,8.66
2024-01-25T10:43:45.571Z,8.45
2024-01-25T10:44:45.528Z,8.35
2024-01-25T10:45:45.565Z,8.32
2024-01-25T10:46:45.597Z,8.14
2024-01-25T10:47:45.587Z,8.11
2024-01-25T10:48:45.618Z,8.11
2024-01-25T10:49:45.622Z,8.20
2024-01-25T10:50:45.594Z,8.23
2024-01-25T10:51:45.474Z,8.26
2024-01-25T10:52:45.437Z,8.16
2024-01-25T10:53:45.443Z,8.13
2024-01-25T10:54:45.467Z,8.08
2024-01-25T10:55:45.457Z,8.13
2024-01-25T10:56:45.400Z,8.20
2024-01-25T10:57:45.476Z,8.24
2024-01-25T10:58:45.489Z,8.24
2024-01-25T10:59:45.373Z,8.18
2024-01-25T11:00:45.428Z,8.20
2024-01-25T11:01:45.381Z,8.28
2024-01-25T11:02:45.426Z,8.21
2024-01-25T11:03:45.496Z,8.24
2024-01-25T11:04:45.499Z,8.35
2024-01-25T11:05:45.372Z,8.18
2024-01-25T11:06:45.441Z,8.23
2024-01-25T11:07:45.413Z,8.17
2024-01-25T11:08:45.304Z,8.18
2024-01-25T11:09:45.297Z,8.16
2024-01-25T11:10:45.268Z,8.08
2024-01-25T11:11:45.293Z,8.14
2024-01-25T11:12:45.262Z,8.17
2024-01-25T11:13:45.388Z,8.18
2024-01-25T11:14:45.237Z,8.18
2024-01-25T11:15:45.244Z,8.17
2024-01-25T11:16:45.232Z,8.13
2024-01-25T11:17:45.307Z,8.18
2024-01-25T11:18:45.301Z,8.14
2024-01-25T11:19:45.332Z,8.21
2024-01-25T11:20:45.302Z,8.17
2024-01-25T11:21:45.164Z,8.31
2024-01-25T11:22:45.140Z,8.26
2024-01-25T11:23:45.127Z,8.27
2024-01-25T11:24:45.138Z,8.17
2024-01-25T11:25:45.184Z,8.28
2024-01-25T11:26:45.075Z,8.28
2024-01-25T11:27:45.129Z,8.27
2024-01-25T11:28:45.093Z,8.31
2024-01-25T11:29:45.078Z,8.34
2024-01-25T11:30:45.142Z,8.41
2024-01-25T11:31:45.134Z,8.31
2024-01-25T11:32:45.054Z,8.42
2024-01-25T11:33:45.061Z,8.46
2024-01-25T11:34:45.178Z,8.42
2024-01-25T11:35:46.145Z,8.36
2024-01-25T11:36:45.086Z,8.44
2024-01-25T11:37:44.979Z,8.53
2024-01-25T11:38:44.958Z,8.41
2024-01-25T11:39:44.997Z,8.38
2024-01-25T11:40:45.001Z,8.45
2024-01-25T11:41:44.947Z,8.38
2024-01-25T11:42:44.945Z,8.36
2024-01-25T11:43:44.921Z,8.44
2024-01-25T11:44:44.899Z,8.44
2024-01-25T11:45:45.180Z,8.46
2024-01-25T11:46:45.171Z,8.28
2024-01-25T11:47:44.917Z,8.46
2024-01-25T11:48:44.945Z,8.38
2024-01-25T11:49:44.968Z,8.38
2024-01-25T11:50:44.908Z,8.39
2024-01-25T11:51:44.907Z,8.36
2024-01-25T11:52:44.917Z,8.31
2024-01-25T11:53:44.816Z,8.32
2024-01-25T11:54:44.811Z,8.27
2024-01-25T11:55:44.796Z,8.35
2024-01-25T11:56:44.787Z,8.27
2024-01-25T11:57:44.809Z,8.21
2024-01-25T11:58:44.929Z,8.36
2024-01-25T11:59:44.749Z,8.31
2024-01-25T12:00:44.822Z,8.36
2024-01-25T12:01:45.806Z,8.35
2024-01-25T12:02:44.723Z,8.38
2024-01-25T12:03:44.770Z,8.41
2024-01-25T12:04:44.898Z,8.45
2024-01-25T12:05:44.788Z,8.49
2024-01-25T12:06:44.914Z,8.49
2024-01-25T12:07:44.879Z,8.42
2024-01-25T12:08:44.671Z,8.35
2024-01-25T12:09:44.639Z,8.50
2024-01-25T12:10:44.676Z,8.45
2024-01-25T12:11:44.628Z,8.64
2024-01-25T12:12:44.625Z,8.50
2024-01-25T12:13:44.582Z,8.61
2024-01-25T12:14:44.580Z,8.72
2024-01-25T12:15:44.654Z,8.71
2024-01-25T12:16:44.641Z,8.71
2024-01-25T12:18:17.356Z,8.72
2024-01-25T12:18:45.042Z,8.89
2024-01-25T12:19:44.647Z,8.87
2024-01-25T12:20:44.619Z,8.90
2024-01-25T12:21:44.561Z,8.99
2024-01-25T12:22:44.648Z,9.02
2024-01-25T12:23:44.495Z,8.99
2024-01-25T12:24:53.562Z,8.90
2024-01-25T12:25:46.557Z,8.95
2024-01-25T12:26:44.487Z,8.93
2024-01-25T12:27:44.517Z,8.81
2024-01-25T12:28:44.522Z,8.77
2024-01-25T12:29:44.418Z,8.86
2024-01-25T12:30:44.466Z,8.79
2024-01-25T12:31:44.427Z,8.84
2024-01-25T12:32:44.508Z,8.84
2024-01-25T12:33:44.645Z,8.90
2024-01-25T12:34:45.552Z,8.77
2024-01-25T12:35:44.432Z,8.78
2024-01-25T12:36:44.486Z,8.69
2024-01-25T12:37:44.341Z,8.74
2024-01-25T12:38:44.315Z,8.75
2024-01-25T12:39:44.365Z,8.74
2024-01-25T12:40:44.360Z,8.77
2024-01-25T12:41:44.342Z,8.78
2024-01-25T12:42:44.338Z,8.71
2024-01-25T12:43:45.312Z,8.66
2024-01-25T12:44:44.240Z,8.63
2024-01-25T12:45:44.280Z,8.59
2024-01-25T12:46:44.270Z,8.59
2024-01-25T12:47:44.370Z,8.63
2024-01-25T12:48:44.491Z,8.87
2024-01-25T12:49:44.223Z,8.82
2024-01-25T12:50:44.204Z,8.96
2024-01-25T12:51:44.257Z,8.90
2024-01-25T12:52:44.197Z,9.03
2024-01-25T12:53:44.229Z,8.92
2024-01-25T12:54:44.177Z,8.97
2024-01-25T12:55:44.134Z,8.99
2024-01-25T12:56:44.165Z,9.11
2024-01-25T12:57:44.156Z,9.16
2024-01-25T12:58:44.144Z,8.99
2024-01-25T12:59:44.105Z,8.99
2024-01-25T13:00:44.183Z,8.99
2024-01-25T13:01:44.113Z,8.92
2024-01-25T13:02:44.093Z,8.93
2024-01-25T13:03:44.078Z,8.92
2024-01-25T13:04:44.077Z,8.89
2024-01-25T13:05:44.035Z,8.87
2024-01-25T13:06:44.105Z,8.90
2024-01-25T13:07:44.041Z,8.78
2024-01-25T13:08:43.995Z,8.71
2024-01-25T13:09:44.121Z,8.59
2024-01-25T13:10:43.994Z,8.63
2024-01-25T13:11:43.993Z,8.71
2024-01-25T13:12:44.025Z,8.75
2024-01-25T13:13:43.986Z,8.90
2024-01-25T13:14:43.933Z,8.87
2024-01-25T13:15:43.940Z,9.00
2024-01-25T13:16:43.921Z,8.97
2024-01-25T13:17:44.000Z,9.02
2024-01-25T13:18:44.018Z,9.16