createdAt,value
2019-04-26T00:00:55.372Z,102154.98
2019-04-26T00:01:58.667Z,102154.98
2019-04-26T00:03:02.356Z,102155.85
2019-04-26T00:04:03.742Z,102154.98
2019-04-26T00:05:05.804Z,102157.67
2019-04-26T00:06:08.985Z,102156.84
2019-04-26T00:07:11.020Z,102151.06
2019-04-26T00:08:13.664Z,102154.98
2019-04-26T00:09:26.050Z,102159.52
2019-04-26T00:10:29.368Z,102154.98
2019-04-26T00:11:43.670Z,102151.82
2019-04-26T00:12:49.797Z,102156.33
2019-04-26T00:13:53.319Z,102153.64
2019-04-26T00:15:08.605Z,102145.33
2019-04-26T00:16:15.113Z,102149.52
2019-04-26T00:17:22.153Z,102150.70
2019-04-26T00:18:24.174Z,102145.95
2019-04-26T00:19:25.652Z,102149.15
2019-04-26T00:20:27.562Z,102150.25
2019-04-26T00:21:29.783Z,102149.05
2019-04-26T00:22:31.395Z,102149.53
2019-04-26T00:23:32.948Z,102150.52
2019-04-26T00:24:35.434Z,102149.67
2019-04-26T00:25:36.888Z,102149.17
2019-04-26T00:26:39.404Z,102146.98
2019-04-26T00:27:40.914Z,102144.77
2019-04-26T00:28:42.427Z,102148.33
2019-04-26T00:29:43.785Z,102150.15
2019-04-26T00:30:45.269Z,102153.34
2019-04-26T00:31:46.699Z,102153.70
2019-04-26T00:32:48.256Z,102152.36
2019-04-26T00:33:49.658Z,102152.36
2019-04-26T00:34:51.134Z,102149.67
2019-04-26T00:35:52.542Z,102146.98
2019-04-26T00:36:53.953Z,102145.64
2019-04-26T00:37:55.347Z,102147.82
2019-04-26T00:38:56.735Z,102150.03
2019-04-26T00:39:58.430Z,102142.09
2019-04-26T00:41:00.012Z,102142.45
2019-04-26T00:42:01.738Z,102139.76
2019-04-26T00:43:03.109Z,102137.58
2019-04-26T00:44:04.509Z,102142.45
2019-04-26T00:45:06.588Z,102145.14
2019-04-26T00:46:08.880Z,102133.55
2019-04-26T00:47:11.292Z,102134.75
2019-04-26T00:48:15.138Z,102140.12
2019-04-26T00:49:17.269Z,102133.05
2019-04-26T00:50:19.121Z,102136.95
2019-04-26T00:51:21.358Z,102137.08
2019-04-26T00:52:23.739Z,102138.06
2019-04-26T00:53:29.256Z,102136.59
2019-04-26T00:54:31.455Z,102136.23
2019-04-26T00:55:34.124Z,102138.41
2019-04-26T00:56:36.393Z,102138.92
2019-04-26T00:57:38.009Z,102134.53
2019-04-26T00:58:39.852Z,102132.69
2019-04-26T00:59:41.863Z,102137.70
2019-04-26T01:00:43.365Z,102131.84
2019-04-26T01:01:46.669Z,102129.16
2019-04-26T01:02:52.751Z,102135.52
2019-04-26T01:03:54.310Z,102138.92
2019-04-26T01:04:55.720Z,102126.95
2019-04-26T01:06:00.103Z,102136.72
2019-04-26T01:07:01.898Z,102131.84
2019-04-26T01:08:03.499Z,102125.13
2019-04-26T01:09:05.404Z,102135.88
2019-04-26T01:10:08.224Z,102140.74
2019-04-26T01:11:09.634Z,102138.56
2019-04-26T01:12:11.054Z,102134.17
2019-04-26T01:13:12.779Z,102134.17
2019-04-26T01:14:14.257Z,102132.83
2019-04-26T01:15:17.333Z,102136.50
2019-04-26T01:16:20.118Z,102141.37
2019-04-26T01:17:22.391Z,102135.16
2019-04-26T01:18:24.444Z,102135.63
2019-04-26T01:19:26.675Z,102130.41
2019-04-26T01:20:30.990Z,102134.80
2019-04-26T01:21:39.020Z,102138.94
2019-04-26T01:22:46.985Z,102137.59
2019-04-26T01:23:51.188Z,102137.12
2019-04-26T01:24:53.866Z,102134.44
2019-04-26T01:26:01.657Z,102139.09
2019-04-26T01:27:05.002Z,102140.08
2019-04-26T01:28:09.979Z,102136.41
2019-04-26T01:29:13.767Z,102134.34
2019-04-26T01:30:15.140Z,102135.17
2019-04-26T01:31:18.486Z,102129.59
2019-04-26T01:32:20.519Z,102129.80
2019-04-26T01:33:21.997Z,102130.67
2019-04-26T01:34:24.181Z,102120.54
2019-04-26T01:35:26.285Z,102121.89
2019-04-26T01:36:29.278Z,102119.20
2019-04-26T01:37:31.762Z,102120.54
2019-04-26T01:38:33.257Z,102120.03
2019-04-26T01:39:36.646Z,102115.53
2019-04-26T01:40:39.234Z,102118.69
2019-04-26T01:41:42.820Z,102114.66
2019-04-26T01:42:55.436Z,102109.28
2019-04-26T01:44:01.467Z,102112.84
2019-04-26T01:45:11.622Z,102106.48
2019-04-26T01:46:18.200Z,102110.88
2019-04-26T01:47:19.939Z,102113.05
2019-04-26T01:48:44.826Z,102106.48
2019-04-26T01:49:46.924Z,102106.12
2019-04-26T01:50:48.303Z,102104.63
2019-04-26T01:52:02.744Z,102103.91
2019-04-26T01:53:06.032Z,102099.64
2019-04-26T01:54:10.225Z,102104.06
2019-04-26T01:55:11.759Z,102100.14
2019-04-26T01:56:15.823Z,102104.17
2019-04-26T01:57:22.277Z,102104.65
2019-04-26T01:58:25.246Z,102104.17
2019-04-26T01:59:27.426Z,102096.59
2019-04-26T02:00:43.173Z,102096.59
2019-04-26T02:02:02.556Z,102102.83
2019-04-26T02:03:06.369Z,102093.31
2019-04-26T02:04:07.772Z,102096.72
2019-04-26T02:05:14.102Z,102092.92
2019-04-26T02:06:24.962Z,102091.84
2019-04-26T02:07:24.121Z,102090.02
2019-04-26T02:08:26.269Z,102091.37
2019-04-26T02:09:28.429Z,102089.66
2019-04-26T02:10:30.733Z,102089.78
2019-04-26T02:11:32.980Z,102084.05
2019-04-26T02:12:35.382Z,102095.66
2019-04-26T02:13:36.853Z,102087.09
2019-04-26T02:14:38.848Z,102086.73
2019-04-26T02:15:40.537Z,102086.73
2019-04-26T02:16:42.152Z,102094.67
2019-04-26T02:17:45.861Z,102090.28
2019-04-26T02:18:47.273Z,102087.23
2019-04-26T02:19:49.085Z,102087.23
2019-04-26T02:20:58.335Z,102088.07
2019-04-26T02:22:07.393Z,102087.72
2019-04-26T02:23:10.698Z,102086.73
2019-04-26T02:24:27.993Z,102089.42
2019-04-26T02:25:30.126Z,102086.38
2019-04-26T02:26:34.637Z,102081.72
2019-04-26T02:27:36.577Z,102080.16
2019-04-26T02:28:37.985Z,102081.63
2019-04-26T02:29:39.395Z,102082.97
2019-04-26T02:30:40.909Z,102085.29
2019-04-26T02:31:45.709Z,102080.42
2019-04-26T02:32:47.485Z,102079.92
2019-04-26T02:33:50.082Z,102075.89
2019-04-26T02:34:52.255Z,102078.58
2019-04-26T02:35:53.852Z,102078.22
2019-04-26T02:36:59.882Z,102072.84
2019-04-26T02:38:01.299Z,102077.49
2019-04-26T02:39:17.765Z,102072.84
2019-04-26T02:40:19.173Z,102081.41
2019-04-26T02:41:21.063Z,102083.47
2019-04-26T02:42:27.914Z,102086.78
2019-04-26T02:43:31.645Z,102085.08
2019-04-26T02:44:38.420Z,102080.06
2019-04-26T02:45:45.384Z,102082.60
2019-04-26T02:47:01.234Z,102077.23
2019-04-26T02:48:17.193Z,102080.78
2019-04-26T02:49:21.010Z,102080.27
2019-04-26T02:50:33.221Z,102074.28
2019-04-26T02:52:09.799Z,102082.84
2019-04-26T02:53:37.385Z,102085.89
2019-04-26T02:54:59.418Z,102088.44
2019-04-26T02:56:10.534Z,102081.00
2019-04-26T02:57:21.411Z,102078.22
2019-04-26T02:58:28.275Z,102077.39
2019-04-26T02:59:34.559Z,102076.41
2019-04-26T03:00:37.735Z,102085.60
2019-04-26T03:01:40.600Z,102077.19
2019-04-26T03:02:46.591Z,102074.61
2019-04-26T03:03:47.975Z,102075.08
2019-04-26T03:04:51.650Z,102070.07
2019-04-26T03:05:53.847Z,102075.95
2019-04-26T03:07:03.350Z,102073.27
2019-04-26T03:08:05.885Z,102067.53
2019-04-26T03:09:07.516Z,102071.92
2019-04-26T03:10:11.021Z,102063.87
2019-04-26T03:11:17.730Z,102067.53
2019-04-26T03:12:22.948Z,102063.14
2019-04-26T03:13:30.752Z,102065.83
2019-04-26T03:14:44.445Z,102067.65
2019-04-26T03:15:54.039Z,102061.08
2019-04-26T03:17:18.710Z,102062.42
2019-04-26T03:18:42.987Z,102061.08
2019-04-26T03:19:59.013Z,102053.75
2019-04-26T03:21:03.964Z,102061.80
2019-04-26T03:22:08.979Z,102056.19
2019-04-26T03:24:37.200Z,102047.82
2019-04-26T03:25:48.863Z,102052.73
2019-04-26T03:27:12.128Z,102048.08
2019-04-26T03:28:37.666Z,102058.31
2019-04-26T03:29:51.535Z,102055.16
2019-04-26T03:31:29.019Z,102051.95
2019-04-26T03:32:48.271Z,102053.20
2019-04-26T03:34:04.170Z,102047.00
2019-04-26T03:35:26.339Z,102052.70
2019-04-26T03:37:20.185Z,102052.34
2019-04-26T03:38:25.470Z,102055.14
2019-04-26T03:39:40.482Z,102052.34
2019-04-26T03:40:49.632Z,102056.75
2019-04-26T03:42:16.528Z,102059.58
2019-04-26T03:43:30.752Z,102057.88
2019-04-26T03:44:55.639Z,102054.06
2019-04-26T03:46:12.796Z,102056.75
2019-04-26T03:47:20.888Z,102059.94
2019-04-26T03:48:36.028Z,102064.80
2019-04-26T03:49:54.382Z,102062.62
2019-04-26T03:50:57.992Z,102060.41
2019-04-26T03:52:19.781Z,102055.41
2019-04-26T03:53:24.857Z,102059.07
2019-04-26T03:54:29.667Z,102053.08
2019-04-26T03:55:38.257Z,102055.77
2019-04-26T03:56:46.347Z,102051.73
2019-04-26T03:58:15.958Z,102057.36
2019-04-26T03:59:38.855Z,102051.48
2019-04-26T04:00:52.872Z,102051.14
2019-04-26T04:02:02.730Z,102047.98
2019-04-26T04:03:21.457Z,102051.02
2019-04-26T04:04:39.041Z,102043.45
2019-04-26T04:05:48.932Z,102042.97
2019-04-26T04:07:03.294Z,102049.06
2019-04-26T04:07:57.806Z,102044.52
2019-04-26T04:09:07.779Z,102041.62
2019-04-26T04:10:28.187Z,102045.03
2019-04-26T04:11:47.386Z,102032.95
2019-04-26T04:13:07.222Z,102033.31
2019-04-26T04:14:15.437Z,102032.18
2019-04-26T04:15:20.735Z,102032.69
2019-04-26T04:16:31.974Z,102033.31
2019-04-26T04:17:56.910Z,102030.27
2019-04-26T04:19:04.861Z,102028.77
2019-04-26T04:20:23.634Z,102025.61
2019-04-26T04:21:46.927Z,102031.46
2019-04-26T04:23:03.964Z,102031.46
2019-04-26T04:24:08.196Z,102030.00
2019-04-26T04:25:13.331Z,102029.64
2019-04-26T04:26:18.330Z,102036.00
2019-04-26T04:27:23.346Z,102033.06
2019-04-26T04:28:33.907Z,102033.06
2019-04-26T04:29:47.176Z,102042.70
2019-04-26T04:30:54.390Z,102030.98
2019-04-26T04:31:59.391Z,102030.98
2019-04-26T04:33:24.126Z,102028.66
2019-04-26T04:34:35.232Z,102031.81
2019-04-26T04:35:47.894Z,102030.22
2019-04-26T04:36:53.630Z,102027.17
2019-04-26T04:38:09.461Z,102024.13
2019-04-26T04:39:17.590Z,102027.79
2019-04-26T04:40:49.226Z,102028.66
2019-04-26T04:42:23.185Z,102028.66
2019-04-26T04:43:50.995Z,102022.67
2019-04-26T04:45:15.494Z,102024.37
2019-04-26T04:46:37.681Z,102025.83
2019-04-26T04:48:07.449Z,102024.99
2019-04-26T04:49:26.386Z,102022.31
2019-04-26T04:50:33.301Z,102021.33
2019-04-26T04:52:00.917Z,102023.41
2019-04-26T04:53:14.813Z,102016.48
2019-04-26T04:54:38.230Z,102021.23
2019-04-26T04:55:52.358Z,102019.02
2019-04-26T04:57:03.278Z,102015.86
2019-04-26T04:58:11.067Z,102012.30
2019-04-26T04:59:37.676Z,102007.44
2019-04-26T05:01:07.350Z,102007.44
2019-04-26T05:02:26.550Z,102003.16
2019-04-26T05:03:33.461Z,101998.97
2019-04-26T05:05:15.855Z,101998.25
2019-04-26T05:06:40.560Z,102003.77
2019-04-26T05:08:06.498Z,101992.77
2019-04-26T05:09:09.872Z,101996.44
2019-04-26T05:10:17.469Z,101993.87
2019-04-26T05:11:40.464Z,102002.43
2019-04-26T05:12:48.658Z,101993.03
2019-04-26T05:14:10.345Z,102000.56
2019-04-26T05:15:44.552Z,102000.92
2019-04-26T05:17:25.062Z,101995.14
2019-04-26T05:18:37.613Z,102001.20
2019-04-26T05:19:51.401Z,102005.69
2019-04-26T05:21:08.412Z,102004.70
2019-04-26T05:22:30.213Z,102003.09
2019-04-26T05:23:47.229Z,102006.59
2019-04-26T05:25:07.745Z,101998.38
2019-04-26T05:26:41.937Z,101997.96
2019-04-26T05:28:04.128Z,101992.91
2019-04-26T05:29:17.093Z,101991.27
2019-04-26T05:30:33.026Z,101992.55
2019-04-26T05:32:05.652Z,101992.27
2019-04-26T05:33:25.823Z,101992.23
2019-04-26T05:34:38.580Z,101991.60
2019-04-26T05:35:55.176Z,101984.61
2019-04-26T05:37:05.431Z,101988.72
2019-04-26T05:38:26.787Z,101992.33
2019-04-26T05:39:34.551Z,101991.57
2019-04-26T05:40:49.669Z,101986.98
2019-04-26T05:42:23.441Z,101979.98
2019-04-26T05:44:00.848Z,101986.66
2019-04-26T05:45:27.130Z,101982.06
2019-04-26T05:46:51.713Z,101979.93
2019-04-26T05:48:24.248Z,101984.20
2019-04-26T05:49:34.176Z,101985.42
2019-04-26T05:51:03.811Z,101983.28
2019-04-26T05:52:43.412Z,101985.97
2019-04-26T05:54:13.400Z,101988.26
2019-04-26T05:55:43.977Z,101985.13
2019-04-26T05:57:11.591Z,101978.76
2019-04-26T05:58:22.414Z,101987.77
2019-04-26T05:59:27.480Z,101981.91
2019-04-26T06:00:43.580Z,101980.76
2019-04-26T06:01:59.261Z,101986.84
2019-04-26T06:03:27.552Z,101984.23
2019-04-26T06:04:48.960Z,101985.67
2019-04-26T06:06:19.862Z,101979.53
2019-04-26T06:07:32.979Z,101983.16
2019-04-26T06:09:11.581Z,101985.05
2019-04-26T06:10:23.855Z,101980.18
2019-04-26T06:11:33.422Z,101979.61
2019-04-26T06:12:46.311Z,101989.38
2019-04-26T06:14:05.054Z,101984.00
2019-04-26T06:15:30.254Z,101976.98
2019-04-26T06:16:54.889Z,101979.39
2019-04-26T06:18:07.558Z,101981.15
2019-04-26T06:19:26.457Z,101978.68
2019-04-26T06:20:37.689Z,101979.03
2019-04-26T06:21:55.839Z,101977.88
2019-04-26T06:23:13.130Z,101982.14
2019-04-26T06:24:35.189Z,101979.29
2019-04-26T06:25:52.484Z,101980.98
2019-04-26T06:27:18.013Z,101984.03
2019-04-26T06:28:46.021Z,101983.91
2019-04-26T06:30:09.370Z,101984.96
2019-04-26T06:31:26.602Z,101979.77
2019-04-26T06:32:34.434Z,101986.02
2019-04-26T06:33:45.544Z,101977.42
2019-04-26T06:35:03.532Z,101979.41
2019-04-26T06:36:09.538Z,101979.06
2019-04-26T06:37:19.420Z,101978.93
2019-04-26T06:39:00.285Z,101978.06
2019-04-26T06:40:26.225Z,101977.59
2019-04-26T06:42:03.557Z,101972.90
2019-04-26T06:43:10.439Z,101973.03
2019-04-26T06:44:29.216Z,101974.38
2019-04-26T06:45:48.717Z,101971.14
2019-04-26T06:47:13.894Z,101977.88
2019-04-26T06:48:41.903Z,101975.18
2019-04-26T06:50:03.698Z,101974.19
2019-04-26T06:51:08.737Z,101972.97
2019-04-26T06:52:20.061Z,101974.31
2019-04-26T06:53:46.028Z,101975.31
2019-04-26T06:55:14.901Z,101977.30
2019-04-26T06:56:36.969Z,101975.83
2019-04-26T06:58:02.870Z,101984.26
2019-04-26T06:59:36.077Z,101981.69
2019-04-26T07:01:03.303Z,101978.64
2019-04-26T07:02:14.400Z,101979.52
2019-04-26T07:03:36.121Z,101985.25
2019-04-26T07:04:47.060Z,101986.25
2019-04-26T07:05:58.911Z,101983.55
2019-04-26T07:07:22.518Z,101985.38
2019-04-26T07:08:36.651Z,101985.25
2019-04-26T07:09:44.370Z,101988.14
2019-04-26T07:10:49.590Z,101989.48
2019-04-26T07:12:08.572Z,101987.78
2019-04-26T07:13:53.703Z,101978.70
2019-04-26T07:15:28.322Z,101976.72
2019-04-26T07:16:56.090Z,101979.98
2019-04-26T07:18:16.164Z,101975.72
2019-04-26T07:20:03.268Z,101976.94
2019-04-26T07:21:12.061Z,101974.38
2019-04-26T07:22:34.777Z,101977.77
2019-04-26T07:24:08.973Z,101974.54
2019-04-26T07:25:36.499Z,101975.02
2019-04-26T07:27:01.471Z,101973.55
2019-04-26T07:28:34.040Z,101977.72
2019-04-26T07:29:39.118Z,101970.27
2019-04-26T07:30:47.106Z,101966.23
2019-04-26T07:32:09.503Z,101968.22
2019-04-26T07:33:46.590Z,101972.78
2019-04-26T07:35:08.697Z,101967.23
2019-04-26T07:36:45.506Z,101964.95
2019-04-26T07:38:19.956Z,101962.77
2019-04-26T07:39:32.453Z,101958.44
2019-04-26T07:40:58.727Z,101961.00
2019-04-26T07:42:31.514Z,101957.22
2019-04-26T07:44:14.744Z,101958.44
2019-04-26T07:45:45.589Z,101961.83
2019-04-26T07:47:25.619Z,101956.86
2019-04-26T07:48:40.004Z,101961.41
2019-04-26T07:50:12.609Z,101960.55
2019-04-26T07:51:34.474Z,101953.27
2019-04-26T07:53:00.373Z,101955.97
2019-04-26T07:54:31.627Z,101961.61
2019-04-26T07:55:42.690Z,101961.26
2019-04-26T07:57:08.698Z,101967.52
2019-04-26T07:58:42.409Z,101961.42
2019-04-26T08:00:18.844Z,101964.95
2019-04-26T08:01:34.600Z,101961.77
2019-04-26T08:02:58.103Z,101962.13
2019-04-26T08:04:11.460Z,101958.56
2019-04-26T08:05:21.214Z,101958.44
2019-04-26T08:06:28.958Z,101955.61
2019-04-26T08:07:42.539Z,101955.09
2019-04-26T08:08:50.803Z,101959.49
2019-04-26T08:09:59.780Z,101953.97
2019-04-26T08:11:11.529Z,101949.93
2019-04-26T08:12:17.617Z,101949.77
2019-04-26T08:13:21.809Z,101945.59
2019-04-26T08:14:30.113Z,101948.64
2019-04-26T08:15:53.666Z,101948.99
2019-04-26T08:17:10.457Z,101950.69
2019-04-26T08:18:17.588Z,101948.19
2019-04-26T08:19:24.087Z,101952.09
2019-04-26T08:20:40.248Z,101946.00
2019-04-26T08:21:48.005Z,101934.71
2019-04-26T08:22:52.940Z,101942.02
2019-04-26T08:24:16.744Z,101942.72
2019-04-26T08:25:21.153Z,101944.91
2019-04-26T08:26:26.310Z,101942.78
2019-04-26T08:27:30.637Z,101939.59
2019-04-26T08:28:35.031Z,101943.13
2019-04-26T08:29:40.209Z,101943.38
2019-04-26T08:30:46.232Z,101936.99
2019-04-26T08:31:53.409Z,101936.70
2019-04-26T08:32:56.999Z,101944.62
2019-04-26T08:34:03.109Z,101939.57
2019-04-26T08:35:15.511Z,101947.36
2019-04-26T08:36:15.956Z,101952.11
2019-04-26T08:37:38.381Z,101951.11
2019-04-26T08:38:41.372Z,101948.77
2019-04-26T08:39:47.621Z,101948.33
2019-04-26T08:40:49.117Z,101945.77
2019-04-26T08:41:52.616Z,101945.29
2019-04-26T08:42:59.708Z,101941.73
2019-04-26T08:44:11.569Z,101944.42
2019-04-26T08:45:16.712Z,101945.16
2019-04-26T08:46:32.206Z,101938.41
2019-04-26T08:47:50.864Z,101942.45
2019-04-26T08:49:06.411Z,101937.41
2019-04-26T08:50:28.103Z,101940.30
2019-04-26T08:51:32.718Z,101941.16
2019-04-26T08:52:37.100Z,101939.16
2019-04-26T08:53:41.097Z,101941.52
2019-04-26T08:54:51.883Z,101936.77
2019-04-26T08:55:56.188Z,101938.25
2019-04-26T08:57:01.348Z,101937.77
2019-04-26T08:58:06.339Z,101940.59
2019-04-26T08:59:11.350Z,101939.77
2019-04-26T09:00:25.711Z,101935.37
2019-04-26T09:01:50.165Z,101935.85
2019-04-26T09:03:11.321Z,101936.72
2019-04-26T09:04:15.400Z,101939.47
2019-04-26T09:05:38.631Z,101931.37
2019-04-26T09:06:48.267Z,101938.12
2019-04-26T09:07:57.181Z,101939.30
2019-04-26T09:08:59.644Z,101939.95
2019-04-26T09:10:10.596Z,101936.42
2019-04-26T09:11:23.680Z,101931.67
2019-04-26T09:12:23.138Z,101933.72
2019-04-26T09:13:25.062Z,101932.51
2019-04-26T09:14:29.158Z,101933.38
2019-04-26T09:16:01.085Z,101933.02
2019-04-26T09:17:04.504Z,101929.98
2019-04-26T09:18:06.234Z,101933.42
2019-04-26T09:19:08.410Z,101925.64
2019-04-26T09:20:10.685Z,101930.16
2019-04-26T09:21:13.402Z,101927.47
2019-04-26T09:22:22.680Z,101926.77
2019-04-26T09:23:44.450Z,101926.98
2019-04-26T09:24:55.137Z,101933.20
2019-04-26T09:26:08.697Z,101927.03
2019-04-26T09:27:17.164Z,101927.38
2019-04-26T09:28:19.007Z,101927.73
2019-04-26T09:29:22.469Z,101932.26
2019-04-26T09:30:34.328Z,101932.77
2019-04-26T09:31:33.774Z,101928.38
2019-04-26T09:32:37.067Z,101929.73
2019-04-26T09:33:40.345Z,101922.98
2019-04-26T09:34:45.182Z,101922.29
2019-04-26T09:35:46.566Z,101927.03
2019-04-26T09:36:48.168Z,101924.34
2019-04-26T09:37:49.572Z,101930.73
2019-04-26T09:38:50.978Z,101924.64
2019-04-26T09:39:52.362Z,101929.38
2019-04-26T09:40:56.327Z,101929.38
2019-04-26T09:42:16.024Z,101928.03
2019-04-26T09:43:34.595Z,101925.17
2019-04-26T09:44:41.506Z,101928.56
2019-04-26T09:45:49.088Z,101925.03
2019-04-26T09:46:54.369Z,101927.86
2019-04-26T09:48:00.924Z,101920.59
2019-04-26T09:49:16.228Z,101923.94
2019-04-26T09:50:25.560Z,101927.28
2019-04-26T09:51:26.946Z,101922.38
2019-04-26T09:52:38.112Z,101922.51
2019-04-26T09:53:43.187Z,101920.46
2019-04-26T09:54:42.796Z,101927.20
2019-04-26T09:55:44.269Z,101923.32
2019-04-26T09:56:45.665Z,101927.02
2019-04-26T09:57:47.076Z,101924.31
2019-04-26T09:58:48.460Z,101926.15
2019-04-26T09:59:50.048Z,101928.84
2019-04-26T10:00:53.433Z,101929.20
2019-04-26T10:01:55.428Z,101922.11
2019-04-26T10:02:58.298Z,101927.50
2019-04-26T10:03:59.773Z,101927.84
2019-04-26T10:05:01.273Z,101927.50
2019-04-26T10:06:02.952Z,101928.84
2019-04-26T10:07:05.552Z,101927.02
2019-04-26T10:08:08.280Z,101930.06
2019-04-26T10:09:12.968Z,101926.84
2019-04-26T10:10:22.654Z,101922.45
2019-04-26T10:11:20.802Z,101924.16
2019-04-26T10:12:40.758Z,101919.76
2019-04-26T10:13:50.067Z,101916.94
2019-04-26T10:15:05.520Z,101915.06
2019-04-26T10:16:17.805Z,101915.72
2019-04-26T10:17:21.097Z,101913.37
2019-04-26T10:18:24.528Z,101911.67
2019-04-26T10:19:31.741Z,101912.32
2019-04-26T10:20:33.436Z,101911.97
2019-04-26T10:21:34.909Z,101911.97
2019-04-26T10:22:36.380Z,101914.19
2019-04-26T10:23:37.777Z,101912.48
2019-04-26T10:24:39.158Z,101919.92
2019-04-26T10:25:40.740Z,101909.62
2019-04-26T10:26:42.220Z,101909.62
2019-04-26T10:27:43.619Z,101909.14
2019-04-26T10:28:46.726Z,101906.28
2019-04-26T10:29:48.328Z,101907.15
2019-04-26T10:30:50.205Z,101903.94
2019-04-26T10:31:52.798Z,101898.06
2019-04-26T10:32:54.476Z,101907.33
2019-04-26T10:33:55.872Z,101898.89
2019-04-26T10:34:57.284Z,101907.68
2019-04-26T10:35:58.777Z,101899.59
2019-04-26T10:37:01.471Z,101900.11
2019-04-26T10:38:04.168Z,101894.20
2019-04-26T10:39:08.260Z,101897.77
2019-04-26T10:40:10.958Z,101889.16
2019-04-26T10:41:13.349Z,101891.02
2019-04-26T10:42:15.218Z,101893.58
2019-04-26T10:43:16.589Z,101890.51
2019-04-26T10:44:18.104Z,101892.72
2019-04-26T10:45:21.385Z,101887.81
2019-04-26T10:46:24.542Z,101888.19
2019-04-26T10:47:26.069Z,101888.19
2019-04-26T10:48:27.475Z,101883.63
2019-04-26T10:49:37.161Z,101881.94
2019-04-26T10:50:38.645Z,101884.15
2019-04-26T10:51:42.870Z,101883.15
2019-04-26T10:52:53.103Z,101883.50
2019-04-26T10:53:54.012Z,101877.41
2019-04-26T10:55:15.601Z,101887.37
2019-04-26T10:56:20.177Z,101884.84
2019-04-26T10:57:27.945Z,101874.59
2019-04-26T10:58:31.917Z,101880.63
2019-04-26T10:59:39.796Z,101877.45
2019-04-26T11:00:41.801Z,101881.15
2019-04-26T11:01:44.431Z,101879.45
2019-04-26T11:02:45.958Z,101874.06
2019-04-26T11:03:48.343Z,101875.89
2019-04-26T11:04:49.728Z,101874.20
2019-04-26T11:05:53.613Z,101873.36
2019-04-26T11:06:58.127Z,101870.67
2019-04-26T11:07:57.948Z,101866.63
2019-04-26T11:08:59.728Z,101866.98
2019-04-26T11:10:03.041Z,101854.49
2019-04-26T11:11:07.408Z,101857.54
2019-04-26T11:12:12.403Z,101850.45
2019-04-26T11:13:14.007Z,101855.84
2019-04-26T11:14:18.364Z,101850.80
2019-04-26T11:15:19.769Z,101843.71
2019-04-26T11:16:21.226Z,101847.75
2019-04-26T11:17:22.636Z,101846.41
2019-04-26T11:18:27.777Z,101849.45
2019-04-26T11:19:27.449Z,101850.28
2019-04-26T11:20:28.864Z,101845.89
2019-04-26T11:21:30.293Z,101845.41
2019-04-26T11:22:33.379Z,101844.89
2019-04-26T11:23:35.469Z,101844.41
2019-04-26T11:24:36.951Z,101840.84
2019-04-26T11:25:38.454Z,101840.71
2019-04-26T11:26:39.874Z,101835.80
2019-04-26T11:27:44.267Z,101839.71
2019-04-26T11:28:44.936Z,101839.84
2019-04-26T11:29:53.606Z,101837.50
2019-04-26T11:30:52.186Z,101838.50
2019-04-26T11:31:54.196Z,101834.97
2019-04-26T11:32:55.845Z,101839.36
2019-04-26T11:34:05.016Z,101832.63
2019-04-26T11:35:00.591Z,101830.06
2019-04-26T11:36:03.325Z,101837.67
2019-04-26T11:37:05.845Z,101832.41
2019-04-26T11:38:07.285Z,101834.11
2019-04-26T11:39:10.920Z,101828.37
2019-04-26T11:40:14.667Z,101829.23
2019-04-26T11:41:16.745Z,101827.53
2019-04-26T11:42:18.252Z,101824.84
2019-04-26T11:43:21.105Z,101824.84
2019-04-26T11:44:23.388Z,101824.46
2019-04-26T11:45:25.876Z,101826.19
2019-04-26T11:46:30.023Z,101826.33
2019-04-26T11:47:30.597Z,101819.58
2019-04-26T11:48:32.075Z,101823.28
2019-04-26T11:49:37.390Z,101823.28
2019-04-26T11:50:36.954Z,101817.54
2019-04-26T11:51:38.357Z,101818.38
2019-04-26T11:52:40.083Z,101816.19
2019-04-26T11:53:44.709Z,101823.41
2019-04-26T11:54:44.764Z,101816.33
2019-04-26T11:55:46.252Z,101818.02
2019-04-26T11:56:50.190Z,101812.28
2019-04-26T11:57:51.067Z,101816.33
2019-04-26T11:58:56.348Z,101813.63
2019-04-26T11:59:55.868Z,101804.72
2019-04-26T12:00:59.153Z,101813.98
2019-04-26T12:02:00.560Z,101809.11
2019-04-26T12:03:02.050Z,101807.76
2019-04-26T12:04:21.335Z,101800.16
2019-04-26T12:05:30.460Z,101802.36
2019-04-26T12:06:37.798Z,101802.55
2019-04-26T12:07:43.852Z,101797.32
2019-04-26T12:08:54.249Z,101793.06
2019-04-26T12:10:10.159Z,101794.77
2019-04-26T12:11:18.563Z,101800.16
2019-04-26T12:12:15.914Z,101788.38
2019-04-26T12:13:17.334Z,101788.67
2019-04-26T12:14:20.424Z,101788.84
2019-04-26T12:15:30.178Z,101787.98
2019-04-26T12:16:25.605Z,101783.94
2019-04-26T12:17:27.248Z,101791.02
2019-04-26T12:18:28.789Z,101791.38
2019-04-26T12:19:30.318Z,101785.28
2019-04-26T12:20:31.687Z,101789.67
2019-04-26T12:21:34.139Z,101782.94
2019-04-26T12:22:39.408Z,101783.80
2019-04-26T12:23:39.680Z,101785.98
2019-04-26T12:24:41.211Z,101781.59
2019-04-26T12:25:43.644Z,101777.89
2019-04-26T12:26:46.498Z,101778.89
2019-04-26T12:27:48.189Z,101776.72
2019-04-26T12:28:49.740Z,101776.06
2019-04-26T12:29:51.142Z,101771.50
2019-04-26T12:30:54.292Z,101772.85
2019-04-26T12:31:56.020Z,101768.33
2019-04-26T12:32:57.401Z,101772.85
2019-04-26T12:33:58.790Z,101775.89
2019-04-26T12:35:00.213Z,101770.67
2019-04-26T12:36:01.630Z,101768.81
2019-04-26T12:37:03.040Z,101771.50
2019-04-26T12:38:04.453Z,101768.81
2019-04-26T12:39:08.382Z,101767.81
2019-04-26T12:40:12.389Z,101769.16
2019-04-26T12:41:17.286Z,101764.11
2019-04-26T12:42:17.393Z,101769.02
2019-04-26T12:43:20.193Z,101764.98
2019-04-26T12:44:24.134Z,101761.77
2019-04-26T12:45:39.321Z,101762.28
2019-04-26T12:46:50.611Z,101759.06
2019-04-26T12:47:56.360Z,101753.89
2019-04-26T12:48:57.770Z,101753.89
2019-04-26T12:50:00.495Z,101753.41
2019-04-26T12:51:01.986Z,101752.19
2019-04-26T12:52:03.563Z,101757.72
2019-04-26T12:53:05.062Z,101753.33
2019-04-26T12:54:08.407Z,101751.50
2019-04-26T12:55:13.792Z,101756.02
2019-04-26T12:56:13.167Z,101751.63
2019-04-26T12:57:16.280Z,101752.50
2019-04-26T12:58:18.004Z,101750.28
2019-04-26T12:59:22.365Z,101751.63
2019-04-26T13:00:24.738Z,101751.63
2019-04-26T13:01:26.241Z,101745.41
2019-04-26T13:02:27.608Z,101747.59
2019-04-26T13:03:30.295Z,101743.55
2019-04-26T13:04:36.227Z,101744.55
2019-04-26T13:05:35.216Z,101743.20
2019-04-26T13:06:41.263Z,101747.94
2019-04-26T13:07:44.427Z,101742.20
2019-04-26T13:08:47.237Z,101742.72
2019-04-26T13:10:07.902Z,101739.02
2019-04-26T13:11:24.297Z,101739.02
2019-04-26T13:12:33.570Z,101734.80
2019-04-26T13:13:39.624Z,101733.98
2019-04-26T13:14:45.580Z,101732.77
2019-04-26T13:15:56.612Z,101735.11