createdAt,value
2017-08-26T00:00:53.789Z,71.10
2017-08-26T00:03:21.330Z,71.10
2017-08-26T00:05:48.843Z,72.30
2017-08-26T00:08:16.375Z,72.80
2017-08-26T00:10:43.885Z,73.50
2017-08-26T00:13:11.422Z,73.90
2017-08-26T00:15:39.005Z,73.60
2017-08-26T00:18:06.531Z,73.40
2017-08-26T00:20:34.048Z,73.70
2017-08-26T00:23:01.582Z,74.00
2017-08-26T00:25:29.129Z,74.20
2017-08-26T00:27:56.660Z,74.30
2017-08-26T00:30:24.219Z,75.00
2017-08-26T00:32:51.753Z,75.00
2017-08-26T00:35:19.267Z,75.00
2017-08-26T00:37:46.777Z,75.00
2017-08-26T00:40:14.304Z,75.80
2017-08-26T00:42:41.850Z,75.00
2017-08-26T00:45:09.372Z,75.00
2017-08-26T00:47:36.969Z,75.00
2017-08-26T00:50:04.498Z,75.50
2017-08-26T00:52:32.018Z,75.50
2017-08-26T00:54:59.583Z,75.50
2017-08-26T00:57:27.100Z,76.30
2017-08-26T00:59:54.633Z,76.40
2017-08-26T01:02:22.148Z,76.90
2017-08-26T01:04:49.688Z,76.50
2017-08-26T01:07:22.869Z,76.80
2017-08-26T01:09:50.412Z,77.00
2017-08-26T01:12:17.930Z,76.90
2017-08-26T01:14:45.472Z,77.20
2017-08-26T01:17:12.984Z,77.10
2017-08-26T01:19:40.514Z,77.50
2017-08-26T01:22:08.038Z,77.40
2017-08-26T01:24:35.572Z,77.50
2017-08-26T01:27:03.079Z,78.10
2017-08-26T01:29:30.610Z,77.50
2017-08-26T01:31:58.122Z,77.50
2017-08-26T01:34:25.657Z,76.80
2017-08-26T01:36:53.177Z,76.60
2017-08-26T01:39:20.708Z,76.70
2017-08-26T01:41:48.235Z,77.10
2017-08-26T01:44:15.747Z,77.20
2017-08-26T01:46:43.272Z,77.30
2017-08-26T01:49:11.556Z,76.80
2017-08-26T01:51:39.089Z,76.80
2017-08-26T01:54:06.592Z,76.20
2017-08-26T01:56:34.140Z,75.80
2017-08-26T01:59:01.653Z,75.70
2017-08-26T02:01:29.186Z,75.10
2017-08-26T02:03:56.702Z,75.30
2017-08-26T02:06:24.238Z,75.40
2017-08-26T02:08:51.766Z,75.80
2017-08-26T02:11:19.299Z,75.90
2017-08-26T02:13:46.800Z,76.50
2017-08-26T02:16:14.320Z,76.90
2017-08-26T02:18:41.837Z,77.10
2017-08-26T02:21:09.364Z,77.30
2017-08-26T02:23:36.881Z,78.20
2017-08-26T02:26:04.422Z,78.50
2017-08-26T02:28:31.937Z,77.80
2017-08-26T02:30:59.474Z,78.60
2017-08-26T02:33:27.011Z,78.80
2017-08-26T02:35:54.546Z,78.90
2017-08-26T02:38:22.054Z,79.60
2017-08-26T02:40:49.600Z,80.20
2017-08-26T02:43:17.119Z,81.00
2017-08-26T02:45:44.733Z,81.10
2017-08-26T02:48:12.291Z,80.90
2017-08-26T02:50:39.803Z,80.80
2017-08-26T02:53:07.336Z,80.90
2017-08-26T02:55:34.846Z,80.00
2017-08-26T02:58:02.385Z,80.20
2017-08-26T03:00:29.900Z,80.60
2017-08-26T03:02:58.346Z,80.60
2017-08-26T03:05:25.853Z,80.60
2017-08-26T03:07:53.376Z,78.80
2017-08-26T03:10:20.885Z,78.20
2017-08-26T03:12:48.436Z,78.60
2017-08-26T03:15:15.958Z,79.10
2017-08-26T03:17:43.493Z,79.10
2017-08-26T03:20:11.044Z,79.40
2017-08-26T03:22:38.572Z,79.50
2017-08-26T03:25:06.085Z,79.30
2017-08-26T03:27:33.616Z,79.30
2017-08-26T03:30:01.128Z,80.40
2017-08-26T03:32:28.660Z,79.90
2017-08-26T03:34:56.163Z,79.40
2017-08-26T03:37:23.688Z,79.40
2017-08-26T03:39:51.498Z,79.00
2017-08-26T03:42:19.018Z,78.40
2017-08-26T03:44:46.523Z,78.40
2017-08-26T03:47:14.051Z,77.80
2017-08-26T03:49:41.680Z,78.10
2017-08-26T03:52:09.191Z,78.10
2017-08-26T03:54:36.716Z,78.20
2017-08-26T03:57:04.240Z,79.40
2017-08-26T03:59:31.771Z,79.20
2017-08-26T04:01:59.281Z,78.90
2017-08-26T04:04:26.817Z,79.70
2017-08-26T04:06:54.325Z,79.70
2017-08-26T04:09:21.854Z,79.70
2017-08-26T04:11:49.369Z,80.30
2017-08-26T04:14:16.892Z,80.00
2017-08-26T04:16:44.397Z,80.90
2017-08-26T04:19:11.916Z,81.20
2017-08-26T04:21:39.429Z,81.20
2017-08-26T04:24:06.953Z,80.80
2017-08-26T04:26:34.469Z,80.80
2017-08-26T04:29:02.008Z,81.60
2017-08-26T04:31:29.510Z,81.00
2017-08-26T04:33:57.209Z,80.90
2017-08-26T04:36:24.721Z,81.30
2017-08-26T04:38:52.254Z,81.20
2017-08-26T04:41:19.768Z,81.00
2017-08-26T04:43:47.382Z,80.60
2017-08-26T04:46:14.888Z,80.20
2017-08-26T04:48:42.396Z,79.80
2017-08-26T04:51:09.921Z,79.00
2017-08-26T04:53:37.447Z,78.20
2017-08-26T04:56:04.978Z,76.40
2017-08-26T04:58:32.490Z,76.30
2017-08-26T05:01:00.088Z,75.60
2017-08-26T05:03:27.592Z,74.70
2017-08-26T05:05:55.123Z,74.30
2017-08-26T05:08:22.637Z,73.80
2017-08-26T05:10:50.163Z,73.20
2017-08-26T05:13:17.689Z,72.60
2017-08-26T05:15:45.217Z,71.80
2017-08-26T05:18:12.740Z,71.20
2017-08-26T05:20:40.256Z,70.70
2017-08-26T05:23:07.763Z,69.80
2017-08-26T05:25:35.292Z,69.40
2017-08-26T05:28:02.795Z,68.80
2017-08-26T05:30:30.317Z,68.30
2017-08-26T05:32:57.849Z,67.30
2017-08-26T05:35:25.384Z,66.50
2017-08-26T05:37:52.897Z,66.20
2017-08-26T05:40:20.410Z,65.30
2017-08-26T05:42:47.946Z,62.90
2017-08-26T05:45:15.459Z,52.80
2017-08-26T05:47:42.997Z,43.30
2017-08-26T05:50:10.504Z,37.20
2017-08-26T05:52:38.040Z,31.50
2017-08-26T05:55:05.549Z,28.90
2017-08-26T05:57:33.068Z,27.60
2017-08-26T06:00:00.588Z,26.70
2017-08-26T06:02:28.148Z,25.40
2017-08-26T06:04:55.652Z,24.10
2017-08-26T06:07:23.188Z,22.30
2017-08-26T06:09:50.696Z,21.10
2017-08-26T06:12:18.211Z,20.50
2017-08-26T06:14:45.720Z,20.00
2017-08-26T06:17:13.245Z,23.30
2017-08-26T06:19:40.752Z,28.30
2017-08-26T06:22:08.280Z,33.70
2017-08-26T06:24:36.572Z,41.60
2017-08-26T06:27:04.102Z,41.50
2017-08-26T06:29:31.610Z,39.80
2017-08-26T06:31:59.123Z,33.40
2017-08-26T06:34:26.633Z,30.00
2017-08-26T06:36:54.164Z,30.30
2017-08-26T06:39:21.670Z,29.50
2017-08-26T06:41:49.172Z,29.70
2017-08-26T06:44:16.697Z,31.60
2017-08-26T06:46:44.214Z,34.40
2017-08-26T06:49:11.740Z,35.90
2017-08-26T06:51:39.754Z,37.80
2017-08-26T06:54:07.288Z,39.00
2017-08-26T06:56:34.799Z,39.00
2017-08-26T06:59:02.329Z,41.30
2017-08-26T07:01:29.883Z,41.20
2017-08-26T07:03:57.402Z,42.00
2017-08-26T07:06:24.912Z,42.90
2017-08-26T07:08:52.437Z,43.10
2017-08-26T07:11:19.948Z,42.80
2017-08-26T07:13:47.469Z,41.50
2017-08-26T07:16:14.971Z,40.90
2017-08-26T07:18:42.494Z,40.50
2017-08-26T07:21:10.128Z,39.40
2017-08-26T07:23:37.652Z,39.30
2017-08-26T07:26:05.176Z,39.00
2017-08-26T07:28:32.738Z,39.30
2017-08-26T07:31:00.249Z,39.10
2017-08-26T07:33:27.755Z,38.50
2017-08-26T07:35:55.320Z,38.60
2017-08-26T07:38:22.847Z,38.40
2017-08-26T07:40:50.413Z,37.80
2017-08-26T07:43:17.931Z,38.50
2017-08-26T07:45:45.460Z,37.90
2017-08-26T07:48:12.961Z,36.90
2017-08-26T07:50:40.497Z,35.90
2017-08-26T07:53:08.009Z,36.70
2017-08-26T07:55:35.540Z,36.10
2017-08-26T07:58:03.051Z,35.50
2017-08-26T08:00:30.588Z,35.60
2017-08-26T08:02:58.108Z,35.60
2017-08-26T08:05:25.616Z,35.70
2017-08-26T08:07:53.170Z,35.40
2017-08-26T08:10:20.705Z,34.10
2017-08-26T08:12:48.240Z,34.00
2017-08-26T08:15:15.748Z,34.80
2017-08-26T08:17:43.278Z,35.50
2017-08-26T08:20:10.792Z,35.20
2017-08-26T08:22:38.317Z,34.90
2017-08-26T08:25:05.825Z,35.50
2017-08-26T08:27:33.348Z,34.60
2017-08-26T08:30:00.878Z,32.70
2017-08-26T08:32:28.414Z,32.00
2017-08-26T08:34:55.927Z,32.30
2017-08-26T08:37:23.456Z,34.60
2017-08-26T08:39:50.992Z,35.60
2017-08-26T08:42:18.496Z,35.70
2017-08-26T08:44:46.057Z,33.80
2017-08-26T08:47:13.568Z,32.30
2017-08-26T08:49:41.073Z,31.30
2017-08-26T08:52:08.597Z,30.80
2017-08-26T08:54:36.125Z,31.50
2017-08-26T08:57:03.641Z,31.70
2017-08-26T08:59:31.165Z,32.50
2017-08-26T09:01:59.497Z,31.90
2017-08-26T09:04:27.041Z,30.30
2017-08-26T09:06:54.566Z,30.00
2017-08-26T09:09:22.097Z,29.70
2017-08-26T09:11:49.601Z,28.50
2017-08-26T09:14:17.124Z,28.30
2017-08-26T09:16:44.641Z,27.40
2017-08-26T09:19:12.192Z,27.50
2017-08-26T09:21:39.706Z,26.50
2017-08-26T09:24:07.217Z,27.20
2017-08-26T09:26:34.788Z,25.80
2017-08-26T09:29:02.302Z,25.20
2017-08-26T09:31:29.826Z,26.00
2017-08-26T09:33:57.342Z,25.00
2017-08-26T09:36:24.864Z,24.90
2017-08-26T09:38:52.377Z,25.10
2017-08-26T09:41:19.904Z,25.00
2017-08-26T09:43:47.416Z,25.90
2017-08-26T09:46:14.956Z,25.90
2017-08-26T09:48:42.464Z,25.00
2017-08-26T09:51:09.986Z,24.60
2017-08-26T09:53:37.520Z,23.90
2017-08-26T09:56:05.041Z,23.10
2017-08-26T09:58:32.572Z,23.70
2017-08-26T10:01:00.088Z,24.50
2017-08-26T10:03:27.622Z,23.20
2017-08-26T10:05:55.304Z,23.50
2017-08-26T10:08:22.842Z,23.20
2017-08-26T10:10:50.434Z,23.00
2017-08-26T10:13:17.965Z,23.20
2017-08-26T10:15:46.364Z,22.80
2017-08-26T10:18:13.888Z,23.70
2017-08-26T10:20:41.402Z,23.60
2017-08-26T10:23:08.937Z,23.10
2017-08-26T10:25:36.442Z,22.00
2017-08-26T10:28:03.975Z,22.50
2017-08-26T10:30:31.483Z,23.60
2017-08-26T10:32:59.050Z,23.00
2017-08-26T10:35:26.580Z,21.80
2017-08-26T10:37:54.104Z,21.30
2017-08-26T10:40:21.653Z,20.40
2017-08-26T10:42:49.300Z,20.90
2017-08-26T10:45:16.829Z,21.10
2017-08-26T10:47:44.368Z,22.60
2017-08-26T10:50:11.901Z,19.60
2017-08-26T10:52:39.541Z,19.30
2017-08-26T10:55:07.112Z,19.30
2017-08-26T10:57:34.616Z,19.70
2017-08-26T11:00:02.168Z,20.70
2017-08-26T11:02:29.688Z,19.90
2017-08-26T11:04:57.215Z,19.30
2017-08-26T11:07:24.726Z,19.20
2017-08-26T11:09:52.245Z,19.00
2017-08-26T11:12:19.764Z,19.30
2017-08-26T11:14:47.293Z,20.00
2017-08-26T11:17:14.832Z,19.80
2017-08-26T11:19:42.361Z,19.10
2017-08-26T11:22:09.896Z,21.70
2017-08-26T11:24:37.456Z,20.30
2017-08-26T11:27:04.985Z,20.90
2017-08-26T11:29:32.513Z,20.20
2017-08-26T11:32:00.049Z,19.70
2017-08-26T11:34:27.553Z,19.20
2017-08-26T11:36:55.091Z,19.40
2017-08-26T11:39:22.620Z,19.20
2017-08-26T11:41:50.124Z,18.70
2017-08-26T11:44:17.661Z,18.40
2017-08-26T11:46:45.185Z,18.80
2017-08-26T11:49:12.723Z,18.80
2017-08-26T11:51:40.462Z,18.60
2017-08-26T11:54:07.984Z,19.20
2017-08-26T11:56:35.529Z,18.80
2017-08-26T11:59:03.028Z,18.10
2017-08-26T12:01:30.556Z,17.70
2017-08-26T12:03:58.076Z,17.50
2017-08-26T12:06:25.636Z,17.70
2017-08-26T12:08:53.161Z,17.50
2017-08-26T12:11:20.732Z,17.50
2017-08-26T12:13:48.247Z,18.10
2017-08-26T12:16:15.781Z,19.90
2017-08-26T12:18:43.606Z,17.70
2017-08-26T12:21:11.215Z,16.80
2017-08-26T12:23:38.732Z,16.90
2017-08-26T12:26:06.261Z,17.10
2017-08-26T12:28:33.768Z,16.70
2017-08-26T12:31:01.302Z,17.30
2017-08-26T12:33:28.812Z,16.30
2017-08-26T12:35:56.345Z,16.20
2017-08-26T12:38:23.852Z,16.50
2017-08-26T12:40:51.394Z,17.50
2017-08-26T12:43:18.906Z,16.50
2017-08-26T12:45:46.554Z,16.80
2017-08-26T12:48:14.065Z,17.60
2017-08-26T12:50:41.607Z,17.80
2017-08-26T12:53:09.138Z,17.60
2017-08-26T12:55:36.640Z,17.60
2017-08-26T12:58:04.232Z,17.60
2017-08-26T13:00:31.733Z,18.30
2017-08-26T13:02:59.364Z,17.20
2017-08-26T13:05:26.881Z,16.20
2017-08-26T13:07:54.450Z,16.80
2017-08-26T13:10:22.039Z,17.50
2017-08-26T13:12:49.614Z,16.50
2017-08-26T13:15:17.318Z,17.70
2017-08-26T13:17:45.612Z,17.70
2017-08-26T13:20:13.166Z,17.70
2017-08-26T13:22:40.727Z,17.50
2017-08-26T13:25:08.237Z,17.20
2017-08-26T13:27:35.793Z,17.10
2017-08-26T13:30:03.365Z,17.70
2017-08-26T13:32:30.895Z,17.00
2017-08-26T13:34:58.841Z,17.40
2017-08-26T13:37:26.369Z,17.90
2017-08-26T13:39:53.892Z,17.40
2017-08-26T13:42:21.542Z,17.50
2017-08-26T13:44:49.041Z,17.50
2017-08-26T13:47:16.569Z,17.60
2017-08-26T13:49:44.077Z,17.50
2017-08-26T13:52:11.628Z,17.50
2017-08-26T13:54:39.136Z,17.70
2017-08-26T13:57:06.637Z,17.80
2017-08-26T13:59:34.156Z,17.70
2017-08-26T14:02:01.689Z,17.70
2017-08-26T14:04:29.212Z,17.60
2017-08-26T14:06:56.958Z,17.80
2017-08-26T14:09:24.480Z,18.80
2017-08-26T14:11:51.988Z,17.70
2017-08-26T14:14:19.520Z,18.30
2017-08-26T14:16:47.032Z,17.60
2017-08-26T14:19:14.550Z,17.40
2017-08-26T14:21:42.080Z,17.30
2017-08-26T14:24:09.600Z,18.50
2017-08-26T14:26:37.120Z,18.80
2017-08-26T14:29:04.649Z,18.70
2017-08-26T14:31:32.147Z,18.90
2017-08-26T14:33:59.672Z,18.50
2017-08-26T14:36:27.230Z,18.50
2017-08-26T14:38:54.766Z,18.80
2017-08-26T14:41:22.268Z,18.40
2017-08-26T14:43:49.798Z,19.60
2017-08-26T14:46:17.309Z,19.70
2017-08-26T14:48:44.842Z,19.80
2017-08-26T14:51:12.758Z,20.20
2017-08-26T14:53:40.287Z,20.50
2017-08-26T14:56:07.823Z,20.60
2017-08-26T14:58:35.348Z,20.80
2017-08-26T15:01:02.873Z,20.30
2017-08-26T15:03:30.393Z,20.70
2017-08-26T15:05:57.925Z,21.30
2017-08-26T15:08:25.446Z,20.70
2017-08-26T15:10:52.998Z,21.20
2017-08-26T15:13:20.504Z,20.80
2017-08-26T15:15:48.032Z,21.30
2017-08-26T15:18:15.552Z,20.90
2017-08-26T15:20:43.089Z,20.70
2017-08-26T15:23:10.607Z,20.80
2017-08-26T15:25:38.135Z,21.40
2017-08-26T15:28:05.641Z,21.40
2017-08-26T15:30:33.173Z,20.80
2017-08-26T15:33:00.693Z,21.30
2017-08-26T15:35:28.226Z,21.50
2017-08-26T15:37:55.749Z,21.70
2017-08-26T15:40:23.268Z,22.10
2017-08-26T15:42:50.781Z,22.20
2017-08-26T15:45:18.312Z,22.30
2017-08-26T15:47:45.834Z,22.80
2017-08-26T15:50:13.359Z,23.00
2017-08-26T15:52:40.864Z,22.70
2017-08-26T15:55:08.377Z,22.70
2017-08-26T15:57:36.692Z,23.20
2017-08-26T16:00:04.196Z,23.20
2017-08-26T16:02:31.722Z,22.80
2017-08-26T16:04:59.242Z,23.10
2017-08-26T16:07:26.770Z,23.80
2017-08-26T16:09:54.277Z,24.10
2017-08-26T16:12:21.800Z,22.60
2017-08-26T16:14:49.305Z,22.80
2017-08-26T16:17:16.848Z,22.70
2017-08-26T16:19:44.358Z,22.60
2017-08-26T16:22:11.886Z,22.10
2017-08-26T16:24:39.432Z,21.90
2017-08-26T16:27:07.728Z,22.90
2017-08-26T16:29:35.245Z,22.90
2017-08-26T16:32:02.769Z,23.20
2017-08-26T16:34:30.265Z,23.40
2017-08-26T16:36:57.788Z,23.30
2017-08-26T16:39:25.294Z,23.30
2017-08-26T16:41:52.821Z,23.70
2017-08-26T16:44:20.368Z,23.50
2017-08-26T16:46:47.897Z,24.00
2017-08-26T16:49:15.428Z,24.30
2017-08-26T16:51:42.953Z,24.60
2017-08-26T16:54:10.473Z,25.00
2017-08-26T16:56:38.003Z,25.10
2017-08-26T16:59:05.534Z,26.80
2017-08-26T17:01:33.038Z,25.90
2017-08-26T17:04:00.621Z,26.60
2017-08-26T17:06:28.162Z,26.60
2017-08-26T17:08:55.715Z,27.30
2017-08-26T17:11:23.222Z,27.80
2017-08-26T17:13:50.760Z,27.80
2017-08-26T17:16:18.264Z,28.50
2017-08-26T17:18:45.792Z,28.20
2017-08-26T17:21:13.294Z,28.10
2017-08-26T17:23:40.824Z,28.50
2017-08-26T17:26:08.370Z,28.80
2017-08-26T17:28:35.928Z,29.10
2017-08-26T17:31:03.438Z,30.20
2017-08-26T17:33:30.957Z,31.20
2017-08-26T17:35:58.492Z,30.70
2017-08-26T17:38:26.092Z,32.60
2017-08-26T17:40:53.601Z,32.70
2017-08-26T17:43:21.145Z,32.80
2017-08-26T17:45:48.664Z,34.40
2017-08-26T17:48:16.206Z,34.20
2017-08-26T17:50:43.733Z,35.60
2017-08-26T17:53:11.582Z,36.70
2017-08-26T17:55:39.146Z,37.40
2017-08-26T17:58:06.654Z,35.60
2017-08-26T18:00:34.217Z,35.90
2017-08-26T18:03:01.743Z,36.10
2017-08-26T18:05:29.372Z,36.70
2017-08-26T18:07:56.912Z,37.30
2017-08-26T18:10:24.513Z,37.80
2017-08-26T18:12:52.145Z,38.30
2017-08-26T18:15:19.667Z,38.20
2017-08-26T18:17:47.169Z,38.80
2017-08-26T18:20:14.699Z,38.80
2017-08-26T18:22:42.217Z,39.70
2017-08-26T18:25:09.832Z,39.70
2017-08-26T18:27:37.343Z,39.60
2017-08-26T18:30:04.929Z,39.90
2017-08-26T18:32:32.599Z,39.80
2017-08-26T18:35:00.132Z,39.80
2017-08-26T18:37:27.673Z,39.60
2017-08-26T18:39:55.212Z,39.40
2017-08-26T18:42:22.739Z,39.10
2017-08-26T18:44:50.334Z,39.50
2017-08-26T18:47:17.854Z,39.40
2017-08-26T18:49:45.364Z,39.70
2017-08-26T18:52:12.884Z,40.30
2017-08-26T18:54:40.406Z,41.10
2017-08-26T18:57:07.916Z,41.50
2017-08-26T18:59:35.415Z,41.90
2017-08-26T19:02:02.947Z,42.50
2017-08-26T19:04:30.478Z,43.20
2017-08-26T19:06:57.989Z,42.80
2017-08-26T19:09:25.520Z,43.30
2017-08-26T19:11:53.028Z,43.40
2017-08-26T19:14:20.565Z,43.90
2017-08-26T19:16:48.074Z,44.50
2017-08-26T19:19:15.620Z,45.10
2017-08-26T19:21:43.133Z,45.00
2017-08-26T19:24:10.670Z,45.50
2017-08-26T19:26:38.940Z,46.10
2017-08-26T19:29:07.034Z,46.00
2017-08-26T19:31:34.563Z,47.10
2017-08-26T19:34:02.070Z,48.20
2017-08-26T19:36:29.614Z,48.60
2017-08-26T19:38:57.127Z,49.90
2017-08-26T19:41:24.659Z,50.40
2017-08-26T19:43:52.937Z,51.90
2017-08-26T19:46:20.469Z,51.90
2017-08-26T19:48:47.985Z,52.80
2017-08-26T19:51:15.528Z,53.00
2017-08-26T19:53:43.763Z,53.20
2017-08-26T19:56:11.304Z,53.30
2017-08-26T19:58:38.816Z,53.50
2017-08-26T20:01:06.357Z,54.00
2017-08-26T20:03:33.871Z,54.40
2017-08-26T20:06:01.381Z,55.70
2017-08-26T20:08:28.918Z,55.80
2017-08-26T20:10:56.428Z,56.30
2017-08-26T20:13:23.969Z,55.40
2017-08-26T20:15:51.477Z,55.50
2017-08-26T20:18:19.017Z,55.00
2017-08-26T20:20:46.544Z,54.50
2017-08-26T20:23:14.064Z,55.10
2017-08-26T20:25:41.571Z,55.90
2017-08-26T20:28:09.112Z,56.30
2017-08-26T20:30:36.624Z,56.60
2017-08-26T20:33:04.151Z,56.20
2017-08-26T20:35:31.662Z,56.30
2017-08-26T20:37:59.212Z,57.50
2017-08-26T20:40:26.743Z,57.70
2017-08-26T20:42:54.249Z,57.80
2017-08-26T20:45:21.784Z,58.10
2017-08-26T20:47:49.302Z,58.30
2017-08-26T20:50:16.840Z,58.70
2017-08-26T20:52:44.360Z,59.30
2017-08-26T20:55:11.896Z,59.60
2017-08-26T20:57:39.408Z,59.30
2017-08-26T21:00:06.953Z,59.70
2017-08-26T21:02:34.461Z,60.10
2017-08-26T21:05:02.021Z,60.80
2017-08-26T21:07:29.534Z,61.00
2017-08-26T21:09:57.070Z,61.60
2017-08-26T21:12:24.599Z,62.70
2017-08-26T21:14:52.105Z,62.60
2017-08-26T21:17:19.659Z,62.80
2017-08-26T21:19:47.208Z,62.70
2017-08-26T21:22:14.740Z,63.10
2017-08-26T21:24:42.264Z,63.50
2017-08-26T21:27:09.809Z,63.20
2017-08-26T21:29:37.317Z,62.80
2017-08-26T21:32:04.896Z,62.70
2017-08-26T21:34:32.411Z,62.60
2017-08-26T21:36:59.944Z,63.40
2017-08-26T21:39:27.473Z,62.90
2017-08-26T21:41:55.025Z,63.00
2017-08-26T21:44:22.545Z,63.00
2017-08-26T21:46:50.059Z,63.40
2017-08-26T21:49:17.613Z,63.80
2017-08-26T21:51:45.125Z,64.80
2017-08-26T21:54:12.664Z,64.90
2017-08-26T21:56:40.179Z,66.00
2017-08-26T21:59:07.716Z,66.60
2017-08-26T22:01:35.234Z,66.30
2017-08-26T22:04:02.777Z,65.00
2017-08-26T22:06:30.290Z,65.00
2017-08-26T22:08:57.829Z,64.20
2017-08-26T22:11:25.344Z,63.90
2017-08-26T22:13:52.875Z,63.20
2017-08-26T22:16:20.406Z,63.10
2017-08-26T22:18:47.940Z,63.10
2017-08-26T22:21:15.476Z,63.20
2017-08-26T22:23:43.019Z,63.70
2017-08-26T22:26:11.440Z,64.20
2017-08-26T22:28:39.034Z,64.40
2017-08-26T22:31:06.593Z,65.00
2017-08-26T22:33:34.102Z,65.40
2017-08-26T22:36:01.634Z,65.80
2017-08-26T22:38:29.148Z,66.30
2017-08-26T22:40:56.684Z,65.90
2017-08-26T22:43:24.203Z,66.70
2017-08-26T22:45:51.737Z,66.20
2017-08-26T22:48:19.253Z,65.60
2017-08-26T22:50:46.864Z,66.10
2017-08-26T22:53:14.377Z,66.90
2017-08-26T22:55:41.913Z,67.10
2017-08-26T22:58:09.432Z,66.50
2017-08-26T23:00:36.969Z,67.10
2017-08-26T23:03:05.253Z,67.80
2017-08-26T23:05:32.785Z,67.80
2017-08-26T23:08:00.297Z,67.80
2017-08-26T23:10:27.816Z,68.50
2017-08-26T23:12:56.115Z,69.00
2017-08-26T23:15:23.634Z,69.00
2017-08-26T23:17:51.176Z,68.80
2017-08-26T23:20:18.698Z,68.60
2017-08-26T23:22:46.237Z,68.60
2017-08-26T23:25:13.741Z,69.50
2017-08-26T23:27:41.273Z,70.20
2017-08-26T23:30:08.785Z,69.50
2017-08-26T23:32:36.331Z,69.50
2017-08-26T23:35:03.842Z,69.70
2017-08-26T23:37:31.376Z,69.20
2017-08-26T23:39:58.977Z,69.10
2017-08-26T23:42:26.500Z,68.80
2017-08-26T23:44:54.008Z,69.00
2017-08-26T23:47:21.540Z,70.50
2017-08-26T23:49:49.061Z,71.20
2017-08-26T23:52:16.601Z,70.60
2017-08-26T23:54:44.116Z,71.80
2017-08-26T23:57:11.630Z,73.50
2017-08-26T23:59:39.164Z,73.50
