createdAt,value
2023-04-15T00:03:09.578Z,99494.20
2023-04-15T00:08:12.902Z,99488.90
2023-04-15T00:13:15.522Z,99494.30
2023-04-15T00:18:18.228Z,99495.19
2023-04-15T00:23:20.855Z,99491.44
2023-04-15T00:28:23.443Z,99487.31
2023-04-15T00:33:25.947Z,99485.95
2023-04-15T00:38:28.664Z,99480.56
2023-04-15T00:43:31.302Z,99480.38
2023-04-15T00:48:33.854Z,99483.92
2023-04-15T00:53:36.383Z,99491.20
2023-04-15T00:58:38.948Z,99490.10
2023-04-15T01:03:41.675Z,99487.35
2023-04-15T01:08:45.499Z,99486.89
2023-04-15T01:13:48.401Z,99481.33
2023-04-15T01:18:52.130Z,99480.34
2023-04-15T01:23:56.817Z,99482.47
2023-04-15T01:28:59.628Z,99475.98
2023-04-15T01:34:02.370Z,99480.36
2023-04-15T01:39:05.662Z,99475.17
2023-04-15T01:44:08.782Z,99478.70
2023-04-15T01:49:11.681Z,99474.54
2023-04-15T01:54:14.284Z,99470.94
2023-04-15T01:59:16.970Z,99470.02
2023-04-15T02:04:19.800Z,99472.45
2023-04-15T02:09:22.422Z,99475.61
2023-04-15T02:14:24.970Z,99477.45
2023-04-15T02:19:27.450Z,99476.80
2023-04-15T02:24:31.096Z,99473.80
2023-04-15T02:29:33.633Z,99476.23
2023-04-15T02:34:37.627Z,99477.42
2023-04-15T02:39:40.153Z,99478.13
2023-04-15T02:44:43.505Z,99478.30
2023-04-15T02:49:46.031Z,99477.42
2023-04-15T02:54:48.602Z,99480.41
2023-04-15T02:59:51.157Z,99479.88
2023-04-15T03:04:54.812Z,99484.40
2023-04-15T03:09:57.897Z,99486.92
2023-04-15T03:15:02.106Z,99485.77
2023-04-15T03:20:06.296Z,99495.34
2023-04-15T03:25:09.345Z,99495.27
2023-04-15T03:30:12.386Z,99490.66
2023-04-15T03:35:15.085Z,99487.00
2023-04-15T03:40:17.683Z,99487.88
2023-04-15T03:45:20.496Z,99488.83
2023-04-15T03:50:23.089Z,99489.61
2023-04-15T03:55:25.581Z,99495.57
2023-04-15T04:00:28.133Z,99491.48
2023-04-15T04:05:31.002Z,99496.58
2023-04-15T04:10:33.552Z,99498.31
2023-04-15T04:15:36.248Z,99499.64
2023-04-15T04:20:38.766Z,99494.67
2023-04-15T04:25:41.513Z,99490.96
2023-04-15T04:30:44.120Z,99492.27
2023-04-15T04:35:46.821Z,99493.64
2023-04-15T04:40:49.383Z,99490.52
2023-04-15T04:45:52.032Z,99498.07
2023-04-15T04:50:54.932Z,99501.21
2023-04-15T04:55:57.494Z,99504.52
2023-04-15T05:01:00.232Z,99503.17
2023-04-15T05:06:06.044Z,99504.25
2023-04-15T05:11:08.994Z,99506.48
2023-04-15T05:16:11.681Z,99511.31
2023-04-15T05:21:14.409Z,99519.61
2023-04-15T05:26:17.670Z,99515.61
2023-04-15T05:31:20.571Z,99509.19
2023-04-15T05:36:23.201Z,99511.89
2023-04-15T05:41:25.922Z,99519.29
2023-04-15T05:46:28.503Z,99519.41
2023-04-15T05:51:31.372Z,99523.05
2023-04-15T05:56:33.865Z,99530.08
2023-04-15T06:01:36.466Z,99528.34
2023-04-15T06:06:39.002Z,99526.55
2023-04-15T06:11:41.552Z,99529.51
2023-04-15T06:16:44.157Z,99531.38
2023-04-15T06:21:46.783Z,99533.60
2023-04-15T06:26:49.306Z,99538.25
2023-04-15T06:31:52.178Z,99544.62
2023-04-15T06:36:54.861Z,99546.80
2023-04-15T06:41:57.499Z,99544.96
2023-04-15T06:47:00.020Z,99545.97
2023-04-15T06:52:02.783Z,99554.22
2023-04-15T06:57:06.090Z,99555.48
2023-04-15T07:02:12.384Z,99557.77
2023-04-15T07:07:15.462Z,99558.84
2023-04-15T07:12:18.046Z,99562.66
2023-04-15T07:17:21.554Z,99561.90
2023-04-15T07:22:24.397Z,99568.48
2023-04-15T07:27:27.240Z,99568.13
2023-04-15T07:32:29.806Z,99573.70
2023-04-15T07:37:32.473Z,99575.41
2023-04-15T07:42:35.621Z,99577.17
2023-04-15T07:47:38.259Z,99578.83
2023-04-15T07:52:41.315Z,99581.69
2023-04-15T07:57:43.829Z,99582.70
2023-04-15T08:02:48.368Z,99591.61
2023-04-15T08:07:51.693Z,99589.52
2023-04-15T08:12:54.880Z,99586.25
2023-04-15T08:17:57.468Z,99582.56
2023-04-15T08:23:00.194Z,99587.55
2023-04-15T08:28:07.441Z,99586.91
2023-04-15T08:33:10.425Z,99593.60
2023-04-15T08:38:12.987Z,99592.95
2023-04-15T08:43:26.328Z,99585.82
2023-04-15T08:48:32.544Z,99588.89
2023-04-15T08:53:35.527Z,99588.34
2023-04-15T08:58:38.243Z,99591.48
2023-04-15T09:03:42.016Z,99589.84
2023-04-15T09:08:44.876Z,99589.45
2023-04-15T09:13:47.541Z,99596.48
2023-04-15T09:18:50.078Z,99596.43
2023-04-15T09:24:00.796Z,99595.84
2023-04-15T09:29:06.645Z,99599.22
2023-04-15T09:34:09.316Z,99594.81
2023-04-15T09:39:11.891Z,99603.31
2023-04-15T09:44:24.605Z,99609.73
2023-04-15T09:49:27.416Z,99607.70
2023-04-15T09:54:38.676Z,99610.64
2023-04-15T09:59:41.395Z,99615.87
2023-04-15T10:04:44.434Z,99617.64
2023-04-15T10:09:49.118Z,99617.60
2023-04-15T10:14:58.465Z,99621.18
2023-04-15T10:20:05.450Z,99622.88
2023-04-15T10:25:09.632Z,99620.86
2023-04-15T10:30:12.570Z,99624.23
2023-04-15T10:35:16.438Z,99618.66
2023-04-15T10:40:33.458Z,99618.61
2023-04-15T10:45:37.566Z,99622.11
2023-04-15T10:50:40.193Z,99625.31
2023-04-15T10:55:42.727Z,99623.27
2023-04-15T11:00:52.981Z,99629.58
2023-04-15T11:05:55.928Z,99630.88
2023-04-15T11:10:58.533Z,99625.98
2023-04-15T11:16:02.503Z,99632.94
2023-04-15T11:21:07.349Z,99635.61
2023-04-15T11:26:12.215Z,99633.30
2023-04-15T11:31:18.204Z,99636.79
2023-04-15T11:36:21.194Z,99634.25
2023-04-15T11:41:24.246Z,99637.77
2023-04-15T11:46:34.179Z,99637.88
2023-04-15T11:51:37.032Z,99645.84
2023-04-15T11:56:39.630Z,99647.15
2023-04-15T12:01:44.032Z,99651.42
2023-04-15T12:06:46.750Z,99648.96
2023-04-15T12:11:51.430Z,99654.23
2023-04-15T12:16:58.552Z,99657.35
2023-04-15T12:22:06.590Z,99664.55
2023-04-15T12:27:12.416Z,99663.08
2023-04-15T12:32:20.841Z,99659.10
2023-04-15T12:37:23.565Z,99667.15
2023-04-15T12:42:26.112Z,99672.56
2023-04-15T12:47:28.711Z,99671.94
2023-04-15T12:52:31.259Z,99674.00
2023-04-15T12:57:33.810Z,99679.08
2023-04-15T13:02:36.922Z,99680.21
2023-04-15T13:07:39.697Z,99679.75
2023-04-15T13:12:42.386Z,99680.81
2023-04-15T13:17:44.959Z,99680.35
2023-04-15T13:22:47.608Z,99684.71
2023-04-15T13:27:50.172Z,99686.92
2023-04-15T13:32:53.852Z,99693.80
2023-04-15T13:37:56.448Z,99698.97
2023-04-15T13:42:59.847Z,99699.36
2023-04-15T13:48:02.467Z,99702.14
2023-04-15T13:53:05.080Z,99701.48
2023-04-15T13:58:08.819Z,99704.12
2023-04-15T14:03:11.625Z,99706.92
2023-04-15T14:08:14.557Z,99708.62
2023-04-15T14:13:17.173Z,99710.35
2023-04-15T14:18:19.918Z,99708.86
2023-04-15T14:23:25.491Z,99713.51
2023-04-15T14:28:28.012Z,99715.31
2023-04-15T14:33:30.620Z,99717.04
2023-04-15T14:38:38.544Z,99725.69
2023-04-15T14:43:41.236Z,99733.64
2023-04-15T14:48:43.892Z,99738.07
2023-04-15T14:53:46.530Z,99738.22
2023-04-15T14:58:49.373Z,99748.53
2023-04-15T15:03:51.999Z,99750.97
2023-04-15T15:08:54.574Z,99752.80
2023-04-15T15:13:58.344Z,99759.61
2023-04-15T15:19:00.980Z,99762.55
2023-04-15T15:24:03.731Z,99764.94
2023-04-15T15:29:06.499Z,99771.61
2023-04-15T15:34:09.297Z,99775.23
2023-04-15T15:39:11.999Z,99779.40
2023-04-15T15:44:14.545Z,99787.67
2023-04-15T15:49:17.064Z,99788.58
2023-04-15T15:54:19.616Z,99791.73
2023-04-15T15:59:22.125Z,99793.79
2023-04-15T16:04:25.269Z,99797.01
2023-04-15T16:09:27.941Z,99803.98
2023-04-15T16:14:30.620Z,99806.77
2023-04-15T16:19:33.433Z,99813.52
2023-04-15T16:24:36.098Z,99819.89
2023-04-15T16:29:38.839Z,99822.70
2023-04-15T16:34:41.716Z,99827.95
2023-04-15T16:39:44.804Z,99837.56
2023-04-15T16:44:47.326Z,99843.05
2023-04-15T16:49:49.879Z,99847.73
2023-04-15T16:54:52.374Z,99860.37
2023-04-15T16:59:54.936Z,99866.50
2023-04-15T17:04:57.467Z,99868.77
2023-04-15T17:10:00.173Z,99876.14
2023-04-15T17:15:03.126Z,99878.01
2023-04-15T17:20:06.153Z,99887.27
2023-04-15T17:25:09.123Z,99891.23
2023-04-15T17:30:11.985Z,99898.45
2023-04-15T17:35:14.636Z,99902.60
2023-04-15T17:40:17.328Z,99905.52
2023-04-15T17:45:20.044Z,99911.77
2023-04-15T17:50:22.581Z,99923.49
2023-04-15T17:55:25.219Z,99934.04
2023-04-15T18:00:27.953Z,99934.50
2023-04-15T18:05:30.524Z,99942.21
2023-04-15T18:10:33.994Z,99948.68
2023-04-15T18:15:36.944Z,99959.82
2023-04-15T18:20:39.475Z,99963.58
2023-04-15T18:25:43.574Z,99969.95
2023-04-15T18:30:46.549Z,99970.77
2023-04-15T18:35:50.104Z,99978.56
2023-04-15T18:40:53.356Z,99980.86
2023-04-15T18:45:56.275Z,99986.99
2023-04-15T18:50:59.526Z,99990.57
2023-04-15T18:56:03.421Z,99994.35
2023-04-15T19:01:06.572Z,99997.05
2023-04-15T19:06:09.231Z,99999.23
2023-04-15T19:11:12.044Z,100005.80
2023-04-15T19:16:15.014Z,100004.93
2023-04-15T19:21:17.993Z,100008.45
2023-04-15T19:26:20.700Z,100007.79
2023-04-15T19:31:23.310Z,100005.67
2023-04-15T19:36:28.084Z,100007.41
2023-04-15T19:41:30.866Z,100003.70
2023-04-15T19:46:33.498Z,100004.61
2023-04-15T19:51:36.392Z,100005.60
2023-04-15T19:56:39.048Z,100001.94
2023-04-15T20:01:41.650Z,99999.55
2023-04-15T20:06:44.221Z,100003.58
2023-04-15T20:12:48.079Z,100002.92
2023-04-15T20:17:09.357Z,100000.55
2023-04-15T20:22:11.934Z,99998.77
2023-04-15T20:27:14.474Z,100001.61
2023-04-15T20:32:17.900Z,100001.08
2023-04-15T20:37:20.473Z,100000.61
2023-04-15T20:42:23.000Z,99998.07
2023-04-15T20:47:25.895Z,100002.68
2023-04-15T20:52:28.517Z,100000.88
2023-04-15T20:57:31.260Z,100005.23
2023-04-15T21:02:33.925Z,100005.79
2023-04-15T21:07:36.595Z,100012.24
2023-04-15T21:12:40.818Z,100009.66
2023-04-15T21:17:43.451Z,100011.31
2023-04-15T21:22:46.073Z,100014.46
2023-04-15T21:27:48.567Z,100016.55
2023-04-15T21:32:51.219Z,100019.50
2023-04-15T21:37:53.858Z,100024.35
2023-04-15T21:42:56.459Z,100032.55
2023-04-15T21:48:07.564Z,100036.09
2023-04-15T21:53:11.109Z,100041.98
2023-04-15T21:58:13.613Z,100044.63
2023-04-15T22:03:16.655Z,100050.08
2023-04-15T22:08:19.328Z,100055.98
2023-04-15T22:13:21.904Z,100058.80
2023-04-15T22:18:24.440Z,100058.82
2023-04-15T22:23:26.975Z,100064.15
2023-04-15T22:28:29.507Z,100066.55
2023-04-15T22:33:32.094Z,100068.65
2023-04-15T22:38:34.664Z,100067.95
2023-04-15T22:43:37.202Z,100070.44
2023-04-15T22:48:39.728Z,100071.80
2023-04-15T22:53:42.261Z,100070.38
2023-04-15T22:58:44.857Z,100072.79
2023-04-15T23:03:57.163Z,100075.61
2023-04-15T23:09:06.880Z,100075.08
2023-04-15T23:14:09.508Z,100074.02
2023-04-15T23:19:12.271Z,100075.41
2023-04-15T23:24:15.072Z,100079.34
2023-04-15T23:29:17.577Z,100076.67
2023-04-15T23:34:20.118Z,100078.09
2023-04-15T23:39:22.687Z,100079.01
2023-04-15T23:44:25.251Z,100075.47
2023-04-15T23:49:27.855Z,100073.55
2023-04-15T23:54:30.404Z,100077.98
2023-04-15T23:59:32.938Z,100078.15
