createdAt,value
2022-09-24T00:01:36.223Z,100.00
2022-09-24T00:04:10.240Z,100.00
2022-09-24T00:06:43.243Z,100.00
2022-09-24T00:09:13.802Z,100.00
2022-09-24T00:11:45.633Z,100.00
2022-09-24T00:14:15.229Z,100.00
2022-09-24T00:16:45.985Z,100.00
2022-09-24T00:19:16.656Z,100.00
2022-09-24T00:21:45.999Z,100.00
2022-09-24T00:24:37.920Z,100.00
2022-09-24T00:27:07.018Z,100.00
2022-09-24T00:29:36.872Z,100.00
2022-09-24T00:32:07.194Z,100.00
2022-09-24T00:34:37.869Z,100.00
2022-09-24T00:37:06.918Z,100.00
2022-09-24T00:39:35.934Z,100.00
2022-09-24T00:42:05.540Z,100.00
2022-09-24T00:44:56.572Z,100.00
2022-09-24T00:47:44.958Z,100.00
2022-09-24T00:50:22.798Z,100.00
2022-09-24T00:52:57.600Z,100.00
2022-09-24T00:55:27.917Z,100.00
2022-09-24T00:58:00.413Z,100.00
2022-09-24T01:00:29.561Z,100.00
2022-09-24T01:03:05.333Z,100.00
2022-09-24T01:05:37.006Z,100.00
2022-09-24T01:08:07.745Z,100.00
2022-09-24T01:10:59.249Z,100.00
2022-09-24T01:13:46.658Z,100.00
2022-09-24T01:16:25.604Z,100.00
2022-09-24T01:19:12.593Z,100.00
2022-09-24T01:21:49.250Z,100.00
2022-09-24T01:24:41.086Z,100.00
2022-09-24T01:27:17.735Z,100.00
2022-09-24T01:29:59.858Z,100.00
2022-09-24T01:32:34.482Z,100.00
2022-09-24T01:35:09.515Z,100.00
2022-09-24T01:37:44.525Z,100.00
2022-09-24T01:40:14.216Z,100.00
2022-09-24T01:42:46.223Z,100.00
2022-09-24T01:45:18.092Z,100.00
2022-09-24T01:47:48.071Z,100.00
2022-09-24T01:50:20.639Z,100.00
2022-09-24T01:52:58.290Z,100.00
2022-09-24T01:55:31.280Z,100.00
2022-09-24T01:58:05.890Z,100.00
2022-09-24T02:00:40.711Z,100.00
2022-09-24T02:03:14.640Z,100.00
2022-09-24T02:05:50.575Z,100.00
2022-09-24T02:08:24.437Z,100.00
2022-09-24T02:11:01.677Z,100.00
2022-09-24T02:13:39.702Z,100.00
2022-09-24T02:16:16.732Z,100.00
2022-09-24T02:18:52.018Z,100.00
2022-09-24T02:21:23.364Z,100.00
2022-09-24T02:23:57.985Z,100.00
2022-09-24T02:26:27.171Z,100.00
2022-09-24T02:28:56.280Z,100.00
2022-09-24T02:31:31.914Z,100.00
2022-09-24T02:34:22.797Z,100.00
2022-09-24T02:36:56.465Z,100.00
2022-09-24T02:39:25.572Z,100.00
2022-09-24T02:41:55.686Z,100.00
2022-09-24T02:44:25.025Z,100.00
2022-09-24T02:46:55.841Z,100.00
2022-09-24T02:49:25.136Z,100.00
2022-09-24T02:51:54.269Z,100.00
2022-09-24T02:54:24.053Z,100.00
2022-09-24T02:56:53.730Z,100.00
2022-09-24T02:59:22.860Z,100.00
2022-09-24T03:01:51.978Z,100.00
2022-09-24T03:04:22.625Z,100.00
2022-09-24T03:06:51.652Z,100.00
2022-09-24T03:09:20.814Z,100.00
2022-09-24T03:11:50.222Z,100.00
2022-09-24T03:14:19.310Z,100.00
2022-09-24T03:16:48.410Z,100.00
2022-09-24T03:19:17.439Z,100.00
2022-09-24T03:21:47.892Z,100.00
2022-09-24T03:24:17.000Z,100.00
2022-09-24T03:26:46.425Z,100.00
2022-09-24T03:29:15.573Z,100.00
2022-09-24T03:31:44.041Z,100.00
2022-09-24T03:34:13.301Z,100.00
2022-09-24T03:36:42.330Z,100.00
2022-09-24T03:39:12.801Z,100.00
2022-09-24T03:41:41.861Z,100.00
2022-09-24T03:44:10.966Z,100.00
2022-09-24T03:46:40.079Z,100.00
2022-09-24T03:49:09.145Z,100.00
2022-09-24T03:51:38.142Z,100.00
2022-09-24T03:54:07.513Z,100.00
2022-09-24T03:56:37.991Z,100.00
2022-09-24T03:59:07.064Z,100.00
2022-09-24T04:01:37.471Z,100.00
2022-09-24T04:04:06.836Z,100.00
2022-09-24T04:06:35.881Z,100.00
2022-09-24T04:09:05.315Z,100.00
2022-09-24T04:11:35.315Z,100.00
2022-09-24T04:14:06.051Z,100.00
2022-09-24T04:16:35.981Z,100.00
2022-09-24T04:19:05.530Z,100.00
2022-09-24T04:21:34.801Z,100.00
2022-09-24T04:24:04.133Z,100.00
2022-09-24T04:26:33.162Z,100.00
2022-09-24T04:29:02.321Z,100.00
2022-09-24T04:31:33.546Z,100.00
2022-09-24T04:34:03.006Z,100.00
2022-09-24T04:36:31.977Z,100.00
2022-09-24T04:39:01.312Z,100.00
2022-09-24T04:41:30.689Z,100.00
2022-09-24T04:43:59.969Z,100.00
2022-09-24T04:46:29.059Z,100.00
2022-09-24T04:48:59.570Z,100.00
2022-09-24T04:51:28.624Z,100.00
2022-09-24T04:53:58.223Z,100.00
2022-09-24T04:56:27.253Z,100.00
2022-09-24T04:58:56.262Z,100.00
2022-09-24T05:01:26.021Z,100.00
2022-09-24T05:03:55.075Z,100.00
2022-09-24T05:06:25.643Z,100.00
2022-09-24T05:08:54.613Z,100.00
2022-09-24T05:11:23.708Z,100.00
2022-09-24T05:13:52.718Z,100.00
2022-09-24T05:16:22.671Z,100.00
2022-09-24T05:18:51.846Z,100.00
2022-09-24T05:21:21.478Z,100.00
2022-09-24T05:23:51.942Z,100.00
2022-09-24T05:26:38.493Z,100.00
2022-09-24T05:29:07.670Z,100.00
2022-09-24T05:31:36.946Z,100.00
2022-09-24T05:34:06.251Z,100.00
2022-09-24T05:36:35.701Z,100.00
2022-09-24T05:39:06.284Z,100.00
2022-09-24T05:41:35.387Z,100.00
2022-09-24T05:44:05.105Z,100.00
2022-09-24T05:46:34.288Z,100.00
2022-09-24T05:49:03.329Z,100.00
2022-09-24T05:51:32.432Z,100.00
2022-09-24T05:54:01.461Z,100.00
2022-09-24T05:56:32.142Z,100.00
2022-09-24T05:59:01.611Z,100.00
2022-09-24T06:01:31.216Z,100.00
2022-09-24T06:04:04.822Z,100.00
2022-09-24T06:06:37.738Z,100.00
2022-09-24T06:09:09.022Z,100.00
2022-09-24T06:11:40.973Z,100.00
2022-09-24T06:14:11.848Z,100.00
2022-09-24T06:16:40.974Z,100.00
2022-09-24T06:19:10.182Z,100.00
2022-09-24T06:21:39.341Z,100.00
2022-09-24T06:24:08.546Z,100.00
2022-09-24T06:26:39.156Z,100.00
2022-09-24T06:29:08.976Z,100.00
2022-09-24T06:31:38.377Z,100.00
2022-09-24T06:34:07.649Z,100.00
2022-09-24T06:36:37.002Z,100.00
2022-09-24T06:39:06.139Z,100.00
2022-09-24T06:41:35.257Z,100.00
2022-09-24T06:44:05.876Z,100.00
2022-09-24T06:46:36.162Z,100.00
2022-09-24T06:49:05.383Z,100.00
2022-09-24T06:51:35.704Z,100.00
2022-09-24T06:54:05.102Z,100.00
2022-09-24T06:56:34.416Z,100.00
2022-09-24T06:59:03.618Z,100.00
2022-09-24T07:01:34.523Z,100.00
2022-09-24T07:04:04.038Z,100.00
2022-09-24T07:06:49.100Z,100.00
2022-09-24T07:09:19.308Z,100.00
2022-09-24T07:11:48.477Z,100.00
2022-09-24T07:14:17.656Z,100.00
2022-09-24T07:16:50.286Z,100.00
2022-09-24T07:19:19.587Z,100.00
2022-09-24T07:21:48.681Z,100.00
2022-09-24T07:24:22.089Z,100.00
2022-09-24T07:26:51.471Z,100.00
2022-09-24T07:29:20.685Z,100.00
2022-09-24T07:31:51.503Z,100.00
2022-09-24T07:34:20.815Z,100.00
2022-09-24T07:36:50.013Z,100.00
2022-09-24T07:39:20.255Z,100.00
2022-09-24T07:41:49.479Z,100.00
2022-09-24T07:44:20.542Z,100.00
2022-09-24T07:46:51.617Z,100.00
2022-09-24T07:49:20.871Z,100.00
2022-09-24T07:51:50.440Z,100.00
2022-09-24T07:54:19.675Z,100.00
2022-09-24T07:56:48.863Z,100.00
2022-09-24T07:59:19.916Z,100.00
2022-09-24T08:01:50.603Z,100.00
2022-09-24T08:04:19.851Z,100.00
2022-09-24T08:06:48.980Z,100.00
2022-09-24T08:09:18.253Z,100.00
2022-09-24T08:11:47.333Z,100.00
2022-09-24T08:14:16.676Z,100.00
2022-09-24T08:16:46.096Z,100.00
2022-09-24T08:19:17.046Z,100.00
2022-09-24T08:21:48.715Z,100.00
2022-09-24T08:24:18.377Z,100.00
2022-09-24T08:26:47.550Z,100.00
2022-09-24T08:29:16.933Z,100.00
2022-09-24T08:31:46.135Z,100.00
2022-09-24T08:34:16.919Z,100.00
2022-09-24T08:36:46.300Z,100.00
2022-09-24T08:39:15.720Z,100.00
2022-09-24T08:41:56.051Z,100.00
2022-09-24T08:44:49.680Z,100.00
2022-09-24T08:47:32.570Z,100.00
2022-09-24T08:50:13.942Z,100.00
2022-09-24T08:53:05.173Z,100.00
2022-09-24T08:55:39.487Z,100.00
2022-09-24T08:58:39.216Z,100.00
2022-09-24T09:01:24.485Z,100.00
2022-09-24T09:03:59.994Z,95.49
2022-09-24T09:07:01.662Z,95.67
2022-09-24T09:09:43.390Z,90.17
2022-09-24T09:12:18.992Z,88.18
2022-09-24T09:14:56.251Z,88.59
2022-09-24T09:17:37.095Z,90.91
2022-09-24T09:20:12.640Z,85.61
2022-09-24T09:22:47.440Z,82.25
2022-09-24T09:25:25.059Z,89.94
2022-09-24T09:28:02.940Z,89.23
2022-09-24T09:30:43.761Z,87.75
2022-09-24T09:33:31.179Z,85.27
2022-09-24T09:36:21.103Z,84.40
2022-09-24T09:39:01.459Z,82.50
2022-09-24T09:41:40.062Z,78.76
2022-09-24T09:44:17.842Z,82.66
2022-09-24T09:46:52.952Z,81.57
2022-09-24T09:49:23.169Z,81.66
2022-09-24T09:51:58.303Z,82.47
2022-09-24T09:54:39.209Z,86.05
2022-09-24T09:57:13.456Z,86.84
2022-09-24T09:59:46.645Z,85.64
2022-09-24T10:02:27.085Z,87.05
2022-09-24T10:04:59.062Z,85.32
2022-09-24T10:07:31.703Z,85.93
2022-09-24T10:10:20.396Z,85.89
2022-09-24T10:12:49.867Z,84.89
2022-09-24T10:15:21.167Z,81.98
2022-09-24T10:17:53.616Z,85.06
2022-09-24T10:20:27.848Z,85.07
2022-09-24T10:23:03.168Z,83.09
2022-09-24T10:25:35.185Z,81.64
2022-09-24T10:28:36.116Z,82.62
2022-09-24T10:31:12.520Z,82.23
2022-09-24T10:33:45.260Z,79.49
2022-09-24T10:36:18.133Z,79.70
2022-09-24T10:38:47.477Z,79.89
2022-09-24T10:41:27.287Z,80.57
2022-09-24T10:43:58.866Z,79.41
2022-09-24T10:47:05.743Z,80.09
2022-09-24T10:49:54.301Z,77.95
2022-09-24T10:52:40.770Z,76.33
2022-09-24T10:55:25.318Z,79.16
2022-09-24T10:58:15.492Z,73.57
2022-09-24T11:00:58.361Z,76.63
2022-09-24T11:04:12.417Z,75.64
2022-09-24T11:07:10.318Z,75.30
2022-09-24T11:09:49.585Z,75.25
2022-09-24T11:12:30.418Z,79.87
2022-09-24T11:15:22.168Z,79.02
2022-09-24T11:18:11.310Z,78.06
2022-09-24T11:20:45.454Z,76.19
2022-09-24T11:23:56.078Z,75.10
2022-09-24T11:26:35.224Z,76.40
2022-09-24T11:29:37.440Z,74.54
2022-09-24T11:32:20.868Z,69.87
2022-09-24T11:35:21.698Z,72.52
2022-09-24T11:38:01.290Z,71.42
2022-09-24T11:40:48.480Z,73.13
2022-09-24T11:43:44.028Z,68.81
2022-09-24T11:46:32.550Z,71.73
2022-09-24T11:49:42.351Z,70.38
2022-09-24T11:52:20.172Z,68.83
2022-09-24T11:55:01.134Z,71.61
2022-09-24T11:57:34.431Z,68.72
2022-09-24T12:00:08.566Z,65.33
2022-09-24T12:02:42.278Z,65.03
2022-09-24T12:05:23.703Z,61.79
2022-09-24T12:07:58.176Z,65.31
2022-09-24T12:10:35.119Z,66.79
2022-09-24T12:13:21.409Z,63.55
2022-09-24T12:15:56.435Z,65.22
2022-09-24T12:18:30.310Z,60.81
2022-09-24T12:21:07.234Z,64.01
2022-09-24T12:23:42.779Z,64.83
2022-09-24T12:26:16.446Z,64.09
2022-09-24T12:29:20.970Z,63.04
2022-09-24T12:32:19.684Z,63.70
2022-09-24T12:34:57.773Z,63.50
2022-09-24T12:37:35.411Z,58.79
2022-09-24T12:40:22.862Z,60.06
2022-09-24T12:42:56.338Z,54.02
2022-09-24T12:45:26.916Z,53.67
2022-09-24T12:47:59.957Z,53.72
2022-09-24T12:50:32.630Z,58.39
2022-09-24T12:53:03.375Z,54.99
2022-09-24T12:55:36.488Z,54.77
2022-09-24T12:58:08.092Z,56.88
2022-09-24T13:00:45.722Z,55.98
2022-09-24T13:03:34.225Z,51.78
2022-09-24T13:06:04.015Z,54.13
2022-09-24T13:08:41.926Z,57.67
2022-09-24T13:11:30.840Z,54.13
2022-09-24T13:14:21.748Z,50.35
2022-09-24T13:16:56.875Z,50.57
2022-09-24T13:19:39.236Z,52.72
2022-09-24T13:22:38.018Z,53.08
2022-09-24T13:25:24.588Z,53.49
2022-09-24T13:28:04.236Z,51.57
2022-09-24T13:30:41.669Z,52.18
2022-09-24T13:33:25.874Z,50.24
2022-09-24T13:36:07.550Z,51.75
2022-09-24T13:38:45.002Z,54.22
2022-09-24T13:41:30.503Z,51.14
2022-09-24T13:44:05.519Z,48.62
2022-09-24T13:46:38.094Z,50.26
2022-09-24T13:49:18.791Z,50.33
2022-09-24T13:51:56.914Z,48.86
2022-09-24T13:54:34.995Z,44.57
2022-09-24T13:57:15.120Z,47.82
2022-09-24T13:59:44.269Z,46.81
2022-09-24T14:02:28.250Z,41.72
2022-09-24T14:04:59.345Z,37.61
2022-09-24T14:07:29.759Z,38.35
2022-09-24T14:10:09.068Z,39.61
2022-09-24T14:12:41.163Z,41.20
2022-09-24T14:15:16.884Z,42.93
2022-09-24T14:17:58.753Z,47.32
2022-09-24T14:20:32.016Z,47.92
2022-09-24T14:23:02.993Z,48.89
2022-09-24T14:25:37.831Z,49.82
2022-09-24T14:28:09.060Z,51.75
2022-09-24T14:30:47.648Z,55.04
2022-09-24T14:33:21.420Z,55.11
2022-09-24T14:35:55.283Z,56.48
2022-09-24T14:38:29.455Z,61.34
2022-09-24T14:41:02.602Z,57.97
2022-09-24T14:43:39.473Z,60.11
2022-09-24T14:46:20.249Z,63.17
2022-09-24T14:48:49.676Z,60.36
2022-09-24T14:51:31.207Z,63.55
2022-09-24T14:54:02.588Z,63.16
2022-09-24T14:56:35.715Z,63.47
2022-09-24T14:59:16.617Z,64.46
2022-09-24T15:01:46.919Z,63.58
2022-09-24T15:04:24.548Z,65.02
2022-09-24T15:06:55.471Z,64.72
2022-09-24T15:09:29.596Z,67.37
2022-09-24T15:12:10.247Z,65.66
2022-09-24T15:14:42.422Z,65.00
2022-09-24T15:17:23.408Z,64.21
2022-09-24T15:19:56.436Z,68.43
2022-09-24T15:22:28.018Z,72.52
2022-09-24T15:25:02.032Z,73.08
2022-09-24T15:27:34.367Z,73.67
2022-09-24T15:30:08.196Z,76.77
2022-09-24T15:32:37.989Z,78.91
2022-09-24T15:35:09.679Z,80.97
2022-09-24T15:37:41.259Z,83.57
2022-09-24T15:40:20.831Z,87.04
2022-09-24T15:42:50.785Z,90.02
2022-09-24T15:45:24.338Z,92.08
2022-09-24T15:47:54.891Z,95.49
2022-09-24T15:50:26.043Z,98.48
2022-09-24T15:52:59.082Z,100.00
2022-09-24T15:55:30.980Z,100.00
2022-09-24T15:58:02.033Z,100.00
2022-09-24T16:00:34.657Z,100.00
2022-09-24T16:03:04.505Z,100.00
2022-09-24T16:05:34.887Z,100.00
2022-09-24T16:08:04.052Z,100.00
2022-09-24T16:10:33.224Z,100.00
2022-09-24T16:13:02.790Z,100.00
2022-09-24T16:15:33.520Z,100.00
2022-09-24T16:18:03.124Z,100.00
2022-09-24T16:20:32.853Z,100.00
2022-09-24T16:23:02.131Z,100.00
2022-09-24T16:25:31.254Z,100.00
2022-09-24T16:28:00.818Z,100.00
2022-09-24T16:30:34.988Z,100.00
2022-09-24T16:33:08.469Z,100.00
2022-09-24T16:35:37.608Z,100.00
2022-09-24T16:38:06.734Z,100.00
2022-09-24T16:40:35.920Z,100.00
2022-09-24T16:43:05.664Z,100.00
2022-09-24T16:45:36.337Z,100.00
2022-09-24T16:48:05.661Z,100.00
2022-09-24T16:50:36.302Z,100.00
2022-09-24T16:53:05.471Z,100.00
2022-09-24T16:55:35.722Z,100.00
2022-09-24T16:58:04.840Z,100.00
2022-09-24T17:00:34.165Z,100.00
2022-09-24T17:03:03.425Z,100.00
2022-09-24T17:05:34.253Z,100.00
2022-09-24T17:08:04.959Z,100.00
2022-09-24T17:10:33.225Z,100.00
2022-09-24T17:13:02.400Z,100.00
2022-09-24T17:15:31.684Z,100.00
2022-09-24T17:18:00.904Z,100.00
2022-09-24T17:20:31.741Z,100.00
2022-09-24T17:23:00.924Z,100.00
2022-09-24T17:25:32.514Z,100.00
2022-09-24T17:28:04.088Z,100.00
2022-09-24T17:30:35.393Z,100.00
2022-09-24T17:33:19.500Z,100.00
2022-09-24T17:35:58.219Z,100.00
2022-09-24T17:38:30.566Z,100.00
2022-09-24T17:41:03.438Z,100.00
2022-09-24T17:43:33.434Z,100.00
2022-09-24T17:46:08.668Z,100.00
2022-09-24T17:48:42.889Z,100.00
2022-09-24T17:51:15.943Z,100.00
2022-09-24T17:53:45.069Z,100.00
2022-09-24T17:56:16.385Z,100.00
2022-09-24T17:58:48.051Z,100.00
2022-09-24T18:01:19.732Z,100.00
2022-09-24T18:03:53.437Z,100.00
2022-09-24T18:06:27.091Z,100.00
2022-09-24T18:09:01.080Z,100.00
2022-09-24T18:11:34.836Z,100.00
2022-09-24T18:14:03.974Z,100.00
2022-09-24T18:16:35.011Z,100.00
2022-09-24T18:19:08.504Z,100.00
2022-09-24T18:21:38.819Z,100.00
2022-09-24T18:24:08.456Z,100.00
2022-09-24T18:26:41.427Z,100.00
2022-09-24T18:29:15.820Z,100.00
2022-09-24T18:31:46.147Z,100.00
2022-09-24T18:34:16.915Z,100.00
2022-09-24T18:36:47.345Z,100.00
2022-09-24T18:39:24.658Z,100.00
2022-09-24T18:41:56.164Z,100.00
2022-09-24T18:44:25.229Z,100.00
2022-09-24T18:46:55.258Z,100.00
2022-09-24T18:49:24.414Z,100.00
2022-09-24T18:51:53.654Z,100.00
2022-09-24T18:54:24.809Z,100.00
2022-09-24T18:56:56.654Z,100.00
2022-09-24T18:59:29.199Z,100.00
2022-09-24T19:01:58.871Z,100.00
2022-09-24T19:04:32.400Z,100.00
2022-09-24T19:07:01.826Z,100.00
2022-09-24T19:09:30.994Z,100.00
2022-09-24T19:12:01.644Z,100.00
2022-09-24T19:14:31.356Z,100.00
2022-09-24T19:17:00.502Z,100.00
2022-09-24T19:19:29.718Z,100.00
2022-09-24T19:21:59.438Z,100.00
2022-09-24T19:24:28.622Z,100.00
2022-09-24T19:26:57.740Z,100.00
2022-09-24T19:29:28.417Z,100.00
2022-09-24T19:31:58.310Z,100.00
2022-09-24T19:34:27.679Z,100.00
2022-09-24T19:36:56.820Z,100.00
2022-09-24T19:39:26.025Z,100.00
2022-09-24T19:41:55.202Z,100.00
2022-09-24T19:44:24.280Z,100.00
2022-09-24T19:46:54.766Z,100.00
2022-09-24T19:49:23.884Z,100.00
2022-09-24T19:51:53.086Z,100.00
2022-09-24T19:54:22.371Z,100.00
2022-09-24T19:56:51.582Z,100.00
2022-09-24T19:59:20.691Z,100.00
2022-09-24T20:01:51.520Z,100.00
2022-09-24T20:04:22.167Z,100.00
2022-09-24T20:06:51.345Z,100.00
2022-09-24T20:09:20.387Z,100.00
2022-09-24T20:11:50.526Z,100.00
2022-09-24T20:14:21.469Z,100.00
2022-09-24T20:16:50.701Z,100.00
2022-09-24T20:19:22.183Z,100.00
2022-09-24T20:21:53.233Z,100.00
2022-09-24T20:24:22.846Z,100.00
2022-09-24T20:27:09.433Z,100.00
2022-09-24T20:29:38.610Z,100.00
2022-09-24T20:32:10.153Z,100.00
2022-09-24T20:34:42.178Z,100.00
2022-09-24T20:37:12.455Z,100.00
2022-09-24T20:39:41.550Z,100.00
2022-09-24T20:42:10.785Z,100.00
2022-09-24T20:44:40.309Z,100.00
2022-09-24T20:47:09.564Z,100.00
2022-09-24T20:49:40.196Z,100.00
2022-09-24T20:52:10.521Z,100.00
2022-09-24T20:54:39.555Z,100.00
2022-09-24T20:57:08.725Z,100.00
2022-09-24T20:59:37.830Z,100.00
2022-09-24T21:02:14.478Z,100.00
2022-09-24T21:04:45.462Z,100.00
2022-09-24T21:07:14.621Z,100.00
2022-09-24T21:09:43.629Z,100.00
2022-09-24T21:12:12.802Z,100.00
2022-09-24T21:14:41.961Z,100.00
2022-09-24T21:17:11.319Z,100.00
2022-09-24T21:19:41.657Z,100.00
2022-09-24T21:22:12.664Z,100.00
2022-09-24T21:24:41.809Z,100.00
2022-09-24T21:27:11.009Z,100.00
2022-09-24T21:29:40.213Z,100.00
2022-09-24T21:32:09.298Z,100.00
2022-09-24T21:34:40.004Z,100.00
2022-09-24T21:37:09.506Z,100.00
2022-09-24T21:39:40.151Z,100.00
2022-09-24T21:42:09.398Z,100.00
2022-09-24T21:44:38.654Z,100.00
2022-09-24T21:47:07.787Z,100.00
2022-09-24T21:49:36.990Z,100.00
2022-09-24T21:52:06.898Z,100.00
2022-09-24T21:54:38.276Z,100.00
2022-09-24T21:57:08.951Z,100.00
2022-09-24T21:59:55.453Z,100.00
2022-09-24T22:02:24.700Z,100.00
2022-09-24T22:04:53.943Z,100.00
2022-09-24T22:07:23.101Z,100.00
2022-09-24T22:09:52.202Z,100.00
2022-09-24T22:12:22.718Z,100.00
2022-09-24T22:14:52.413Z,100.00
2022-09-24T22:17:22.584Z,100.00
2022-09-24T22:19:51.851Z,100.00
2022-09-24T22:22:21.854Z,100.00
2022-09-24T22:24:51.178Z,100.00
2022-09-24T22:27:20.366Z,100.00
2022-09-24T22:29:51.425Z,100.00
2022-09-24T22:32:20.589Z,100.00
2022-09-24T22:35:07.333Z,100.00
2022-09-24T22:37:38.259Z,100.00
2022-09-24T22:40:09.771Z,100.00
2022-09-24T22:42:38.924Z,100.00
2022-09-24T22:45:11.137Z,100.00
2022-09-24T22:47:40.286Z,100.00
2022-09-24T22:50:10.862Z,100.00
2022-09-24T22:52:40.101Z,100.00
2022-09-24T22:55:10.635Z,100.00
2022-09-24T22:57:39.840Z,100.00
2022-09-24T23:00:13.137Z,100.00
2022-09-24T23:02:42.434Z,100.00
2022-09-24T23:05:12.540Z,100.00
2022-09-24T23:07:42.208Z,100.00
2022-09-24T23:10:11.710Z,100.00
2022-09-24T23:12:40.874Z,100.00
2022-09-24T23:15:12.302Z,100.00
2022-09-24T23:17:41.759Z,100.00
2022-09-24T23:20:12.857Z,100.00
2022-09-24T23:22:42.276Z,100.00
2022-09-24T23:25:11.673Z,100.00
2022-09-24T23:27:41.030Z,100.00
2022-09-24T23:30:13.835Z,100.00
2022-09-24T23:32:42.941Z,100.00
2022-09-24T23:35:12.106Z,100.00
2022-09-24T23:37:41.295Z,100.00
2022-09-24T23:40:11.491Z,100.00
2022-09-24T23:42:40.733Z,100.00
2022-09-24T23:45:12.663Z,100.00
2022-09-24T23:47:41.764Z,100.00
2022-09-24T23:50:11.386Z,100.00
2022-09-24T23:52:40.544Z,100.00
2022-09-24T23:55:10.879Z,100.00
2022-09-24T23:57:39.930Z,100.00
