createdAt,value
2022-09-02T00:01:38.334Z,16.81
2022-09-02T00:04:15.758Z,16.77
2022-09-02T00:06:50.963Z,16.72
2022-09-02T00:09:26.238Z,16.68
2022-09-02T00:11:59.274Z,16.63
2022-09-02T00:14:36.863Z,16.55
2022-09-02T00:17:10.110Z,16.51
2022-09-02T00:19:43.165Z,16.43
2022-09-02T00:22:16.653Z,16.40
2022-09-02T00:24:49.753Z,16.39
2022-09-02T00:27:22.730Z,16.35
2022-09-02T00:29:55.592Z,16.32
2022-09-02T00:32:28.886Z,16.30
2022-09-02T00:35:02.331Z,16.28
2022-09-02T00:37:35.759Z,16.27
2022-09-02T00:40:12.086Z,16.25
2022-09-02T00:42:45.625Z,16.24
2022-09-02T00:45:19.598Z,16.23
2022-09-02T00:47:53.334Z,16.21
2022-09-02T00:50:31.096Z,16.16
2022-09-02T00:53:11.237Z,16.15
2022-09-02T00:55:48.105Z,16.10
2022-09-02T00:58:26.099Z,16.04
2022-09-02T01:01:00.194Z,16.02
2022-09-02T01:03:34.747Z,16.00
2022-09-02T01:06:08.139Z,15.95
2022-09-02T01:08:41.175Z,15.89
2022-09-02T01:11:17.644Z,15.86
2022-09-02T01:13:51.811Z,15.83
2022-09-02T01:16:31.928Z,15.82
2022-09-02T01:19:10.354Z,15.82
2022-09-02T01:21:54.831Z,15.83
2022-09-02T01:24:31.509Z,15.87
2022-09-02T01:27:04.628Z,15.89
2022-09-02T01:29:38.201Z,15.93
2022-09-02T01:32:11.194Z,15.93
2022-09-02T01:34:44.316Z,15.91
2022-09-02T01:37:17.452Z,15.90
2022-09-02T01:39:52.584Z,15.87
2022-09-02T01:42:26.804Z,15.83
2022-09-02T01:45:01.215Z,15.81
2022-09-02T01:47:35.311Z,15.76
2022-09-02T01:50:10.177Z,15.69
2022-09-02T01:52:43.568Z,15.64
2022-09-02T01:55:17.438Z,15.62
2022-09-02T01:57:50.352Z,15.61
2022-09-02T02:00:25.311Z,15.58
2022-09-02T02:02:58.475Z,15.55
2022-09-02T02:05:33.732Z,15.50
2022-09-02T02:08:07.835Z,15.45
2022-09-02T02:10:43.978Z,15.41
2022-09-02T02:13:17.891Z,15.41
2022-09-02T02:15:51.431Z,15.42
2022-09-02T02:18:24.917Z,15.41
2022-09-02T02:20:58.960Z,15.32
2022-09-02T02:23:31.975Z,15.22
2022-09-02T02:26:06.062Z,15.08
2022-09-02T02:28:39.459Z,15.08
2022-09-02T02:31:12.497Z,15.06
2022-09-02T02:33:46.969Z,15.05
2022-09-02T02:36:20.931Z,15.08
2022-09-02T02:38:54.301Z,15.12
2022-09-02T02:41:27.298Z,15.10
2022-09-02T02:44:00.610Z,15.03
2022-09-02T02:46:35.910Z,15.00
2022-09-02T02:49:09.658Z,14.94
2022-09-02T02:51:43.701Z,14.85
2022-09-02T02:54:16.810Z,14.76
2022-09-02T02:56:49.879Z,14.64
2022-09-02T02:59:22.744Z,14.63
2022-09-02T03:01:56.667Z,14.61
2022-09-02T03:04:30.250Z,14.62
2022-09-02T03:07:03.671Z,14.62
2022-09-02T03:09:38.065Z,14.66
2022-09-02T03:12:11.692Z,14.70
2022-09-02T03:14:45.382Z,14.71
2022-09-02T03:17:20.037Z,14.77
2022-09-02T03:19:54.488Z,14.79
2022-09-02T03:22:28.859Z,14.79
2022-09-02T03:25:02.349Z,14.73
2022-09-02T03:27:36.205Z,14.62
2022-09-02T03:30:13.416Z,14.60
2022-09-02T03:32:47.295Z,14.63
2022-09-02T03:35:22.606Z,14.66
2022-09-02T03:37:57.417Z,14.71
2022-09-02T03:40:30.737Z,14.80
2022-09-02T03:43:04.226Z,14.84
2022-09-02T03:45:39.046Z,14.89
2022-09-02T03:48:14.554Z,14.88
2022-09-02T03:50:48.667Z,14.81
2022-09-02T03:53:24.060Z,14.82
2022-09-02T03:55:59.378Z,14.86
2022-09-02T03:58:33.161Z,14.87
2022-09-02T04:01:07.961Z,14.86
2022-09-02T04:03:41.264Z,14.93
2022-09-02T04:06:16.631Z,14.99
2022-09-02T04:08:51.820Z,15.03
2022-09-02T04:11:26.135Z,15.06
2022-09-02T04:14:01.299Z,15.10
2022-09-02T04:16:36.966Z,15.15
2022-09-02T04:19:11.966Z,15.24
2022-09-02T04:21:44.946Z,15.27
2022-09-02T04:24:18.251Z,15.32
2022-09-02T04:26:53.227Z,15.38
2022-09-02T04:29:26.705Z,15.45
2022-09-02T04:32:01.197Z,15.49
2022-09-02T04:34:34.699Z,15.51
2022-09-02T04:37:08.966Z,15.53
2022-09-02T04:39:43.298Z,15.58
2022-09-02T04:42:16.529Z,15.65
2022-09-02T04:44:49.586Z,15.73
2022-09-02T04:47:23.814Z,15.79
2022-09-02T04:49:56.830Z,15.83
2022-09-02T04:52:30.431Z,15.86
2022-09-02T04:55:07.316Z,15.86
2022-09-02T04:57:43.290Z,15.90
2022-09-02T05:00:19.335Z,15.93
2022-09-02T05:02:56.046Z,15.94
2022-09-02T05:05:31.079Z,15.98
2022-09-02T05:08:05.660Z,16.05
2022-09-02T05:10:39.050Z,16.16
2022-09-02T05:13:12.937Z,16.24
2022-09-02T05:15:47.605Z,16.32
2022-09-02T05:18:21.820Z,16.35
2022-09-02T05:20:55.394Z,16.41
2022-09-02T05:23:28.637Z,16.48
2022-09-02T05:26:03.655Z,16.57
2022-09-02T05:28:38.122Z,16.66
2022-09-02T05:31:15.253Z,16.74
2022-09-02T05:33:49.294Z,16.87
2022-09-02T05:36:24.740Z,16.98
2022-09-02T05:39:00.782Z,17.09
2022-09-02T05:41:35.354Z,17.20
2022-09-02T05:44:09.695Z,17.29
2022-09-02T05:46:48.780Z,17.33
2022-09-02T05:49:24.400Z,17.42
2022-09-02T05:52:02.511Z,17.46
2022-09-02T05:54:40.815Z,17.44
2022-09-02T05:57:18.381Z,17.41
2022-09-02T06:00:08.889Z,17.40
2022-09-02T06:02:47.366Z,17.45
2022-09-02T06:05:22.748Z,17.51
2022-09-02T06:07:57.405Z,17.58
2022-09-02T06:10:30.593Z,17.70
2022-09-02T06:13:05.502Z,17.84
2022-09-02T06:15:44.657Z,17.95
2022-09-02T06:18:19.976Z,18.03
2022-09-02T06:20:54.770Z,18.13
2022-09-02T06:23:28.437Z,18.25
2022-09-02T06:26:03.062Z,18.33
2022-09-02T06:28:36.533Z,18.39
2022-09-02T06:31:16.853Z,18.47
2022-09-02T06:33:52.316Z,18.55
2022-09-02T06:36:28.562Z,18.62
2022-09-02T06:39:03.296Z,18.69
2022-09-02T06:41:39.619Z,18.75
2022-09-02T06:44:16.547Z,18.84
2022-09-02T06:46:58.152Z,18.92
2022-09-02T06:49:32.386Z,18.97
2022-09-02T06:52:06.380Z,19.04
2022-09-02T06:54:41.572Z,19.06
2022-09-02T06:57:19.278Z,19.10
2022-09-02T06:59:52.449Z,19.17
2022-09-02T07:02:27.001Z,19.21
2022-09-02T07:05:13.819Z,19.23
2022-09-02T07:07:49.548Z,19.28
2022-09-02T07:10:23.795Z,19.32
2022-09-02T07:12:57.806Z,19.38
2022-09-02T07:15:32.685Z,19.43
2022-09-02T07:18:06.422Z,19.46
2022-09-02T07:20:41.885Z,19.50
2022-09-02T07:23:16.178Z,19.56
2022-09-02T07:25:49.447Z,19.60
2022-09-02T07:28:24.772Z,19.65
2022-09-02T07:30:59.908Z,19.70
2022-09-02T07:33:32.610Z,19.73
2022-09-02T07:36:10.917Z,19.74
2022-09-02T07:38:43.429Z,19.76
2022-09-02T07:41:16.822Z,19.77
2022-09-02T07:43:51.792Z,19.82
2022-09-02T07:46:26.131Z,19.83
2022-09-02T07:49:02.310Z,19.87
2022-09-02T07:51:37.760Z,19.87
2022-09-02T07:54:13.513Z,19.90
2022-09-02T07:56:46.953Z,19.94
2022-09-02T07:59:21.937Z,19.97
2022-09-02T08:01:56.231Z,20.00
2022-09-02T08:04:29.343Z,20.02
2022-09-02T08:07:03.766Z,20.08
2022-09-02T08:09:37.145Z,20.09
2022-09-02T08:12:10.814Z,20.12
2022-09-02T08:14:44.310Z,20.17
2022-09-02T08:17:17.858Z,20.22
2022-09-02T08:19:51.098Z,20.26
2022-09-02T08:22:24.369Z,20.30
2022-09-02T08:24:57.420Z,20.32
2022-09-02T08:27:30.554Z,20.34
2022-09-02T08:30:03.624Z,20.34
2022-09-02T08:32:36.861Z,20.37
2022-09-02T08:35:11.829Z,20.41
2022-09-02T08:37:45.232Z,20.48
2022-09-02T08:40:22.992Z,20.51
2022-09-02T08:42:58.041Z,20.50
2022-09-02T08:45:39.230Z,20.47
2022-09-02T08:48:27.182Z,20.50
2022-09-02T08:51:04.874Z,20.55
2022-09-02T08:53:53.910Z,20.55
2022-09-02T08:56:29.997Z,20.56
2022-09-02T08:59:03.611Z,20.57
2022-09-02T09:02:00.873Z,20.61
2022-09-02T09:05:01.083Z,20.67
2022-09-02T09:07:41.646Z,20.73
2022-09-02T09:10:19.602Z,20.80
2022-09-02T09:13:14.761Z,20.82
2022-09-02T09:16:00.993Z,20.84
2022-09-02T09:18:44.244Z,20.84
2022-09-02T09:21:18.526Z,20.88
2022-09-02T09:23:50.625Z,20.83
2022-09-02T09:26:28.084Z,20.77
2022-09-02T09:29:01.849Z,20.74
2022-09-02T09:31:36.051Z,20.77
2022-09-02T09:34:15.904Z,20.83
2022-09-02T09:36:54.580Z,20.90
2022-09-02T09:39:33.116Z,20.99
2022-09-02T09:42:10.822Z,21.04
2022-09-02T09:44:49.446Z,21.09
2022-09-02T09:47:26.259Z,21.15
2022-09-02T09:50:16.313Z,21.17
2022-09-02T09:52:49.565Z,21.16
2022-09-02T09:55:25.533Z,21.23
2022-09-02T09:58:03.301Z,21.27
2022-09-02T10:00:36.300Z,21.28
2022-09-02T10:03:10.169Z,21.28
2022-09-02T10:05:43.279Z,21.28
2022-09-02T10:08:23.310Z,21.30
2022-09-02T10:11:05.897Z,21.31
2022-09-02T10:13:40.546Z,21.31
2022-09-02T10:16:57.324Z,21.33
2022-09-02T10:19:45.020Z,21.39
2022-09-02T10:22:58.846Z,21.48
2022-09-02T10:25:41.448Z,21.52
2022-09-02T10:28:49.513Z,21.56
2022-09-02T10:31:34.655Z,21.58
2022-09-02T10:34:29.140Z,21.58
2022-09-02T10:37:09.888Z,21.61
2022-09-02T10:40:19.813Z,21.64
2022-09-02T10:43:29.599Z,21.65
2022-09-02T10:46:03.592Z,21.68
2022-09-02T10:49:11.084Z,21.73
2022-09-02T10:54:46.595Z,21.81
2022-09-02T10:57:26.808Z,21.80
2022-09-02T11:00:10.458Z,21.77
2022-09-02T11:03:11.218Z,21.77
2022-09-02T11:05:52.149Z,21.77
2022-09-02T11:08:49.205Z,21.76
2022-09-02T11:11:34.463Z,21.78
2022-09-02T11:14:48.988Z,21.80
2022-09-02T11:17:36.158Z,21.82
2022-09-02T11:20:38.973Z,21.89
2022-09-02T11:23:45.601Z,21.94
2022-09-02T11:26:38.662Z,21.97
2022-09-02T11:29:19.657Z,22.01
2022-09-02T11:32:05.640Z,21.97
2022-09-02T11:34:46.058Z,21.97
2022-09-02T11:37:35.533Z,22.02
2022-09-02T11:41:32.576Z,22.00
2022-09-02T11:44:06.753Z,21.98
2022-09-02T11:47:02.875Z,21.97
2022-09-02T11:50:12.709Z,21.98
2022-09-02T11:53:23.459Z,22.03
2022-09-02T11:56:06.979Z,22.06
2022-09-02T11:58:46.366Z,22.10
2022-09-02T12:01:43.648Z,22.13
2022-09-02T12:04:58.804Z,22.14
2022-09-02T12:07:13.304Z,22.12
2022-09-02T12:09:57.663Z,22.13
2022-09-02T12:12:47.799Z,22.14
2022-09-02T12:15:21.718Z,22.14
2022-09-02T12:18:00.746Z,22.15
2022-09-02T12:20:45.971Z,22.20
2022-09-02T12:23:58.833Z,22.21
2022-09-02T12:26:42.241Z,22.24
2022-09-02T12:29:25.559Z,22.27
2022-09-02T12:31:59.376Z,22.29
2022-09-02T12:34:35.028Z,22.29
2022-09-02T12:37:08.156Z,22.29
2022-09-02T12:39:44.331Z,22.30
2022-09-02T12:42:21.885Z,22.30
2022-09-02T12:45:14.711Z,22.26
2022-09-02T12:48:14.209Z,22.25
2022-09-02T12:50:59.267Z,22.23
2022-09-02T12:53:45.019Z,22.27
2022-09-02T12:56:25.773Z,22.32
2022-09-02T12:59:02.722Z,22.34
2022-09-02T13:02:12.391Z,22.33
2022-09-02T13:05:05.206Z,22.31
2022-09-02T13:08:17.566Z,22.31
2022-09-02T13:10:59.416Z,22.30
2022-09-02T13:14:20.799Z,22.31
2022-09-02T13:17:19.122Z,22.35
2022-09-02T13:20:04.654Z,22.36
2022-09-02T13:22:57.810Z,22.36
2022-09-02T13:26:05.467Z,22.39
2022-09-02T13:29:10.096Z,22.42
2022-09-02T13:31:44.126Z,22.46
2022-09-02T13:34:17.450Z,22.48
2022-09-02T13:36:50.539Z,22.47
2022-09-02T13:39:29.265Z,22.51
2022-09-02T13:42:02.549Z,22.49
2022-09-02T13:44:36.365Z,22.49
2022-09-02T13:47:20.775Z,22.52
2022-09-02T13:49:55.569Z,22.51
2022-09-02T13:53:17.641Z,22.49
2022-09-02T13:55:04.790Z,22.43
2022-09-02T13:57:38.619Z,22.40
2022-09-02T14:00:16.217Z,22.42
2022-09-02T14:03:05.885Z,22.43
2022-09-02T14:05:45.341Z,22.45
2022-09-02T14:08:27.155Z,22.48
2022-09-02T14:11:05.504Z,22.45
2022-09-02T14:13:38.711Z,22.44
2022-09-02T14:16:34.873Z,22.43
2022-09-02T14:19:25.161Z,22.46
2022-09-02T14:21:59.616Z,22.46
2022-09-02T14:24:41.146Z,22.43
2022-09-02T14:27:20.580Z,22.42
2022-09-02T14:30:00.873Z,22.38
2022-09-02T14:32:36.280Z,22.35
2022-09-02T14:35:19.946Z,22.32
2022-09-02T14:37:57.946Z,22.29
2022-09-02T14:40:39.520Z,22.25
2022-09-02T14:43:15.734Z,22.21
2022-09-02T14:45:50.620Z,22.19
2022-09-02T14:48:27.382Z,22.17
2022-09-02T14:51:05.784Z,22.15
2022-09-02T14:53:40.301Z,22.13
2022-09-02T14:56:13.900Z,22.10
2022-09-02T14:58:46.935Z,22.06
2022-09-02T15:01:20.001Z,22.03
2022-09-02T15:03:53.158Z,21.99
2022-09-02T15:06:27.278Z,21.94
2022-09-02T15:09:00.408Z,21.89
2022-09-02T15:11:34.255Z,21.84
2022-09-02T15:14:07.910Z,21.79
2022-09-02T15:16:42.148Z,21.75
2022-09-02T15:19:15.254Z,21.71
2022-09-02T15:21:48.278Z,21.66
2022-09-02T15:24:21.330Z,21.61
2022-09-02T15:26:54.480Z,21.57
2022-09-02T15:29:29.090Z,21.51
2022-09-02T15:32:04.263Z,21.46
2022-09-02T15:34:38.003Z,21.40
2022-09-02T15:37:13.233Z,21.35
2022-09-02T15:39:46.911Z,21.29
2022-09-02T15:42:19.960Z,21.24
2022-09-02T15:44:53.973Z,21.19
2022-09-02T15:47:29.824Z,21.11
2022-09-02T15:50:03.478Z,21.04
2022-09-02T15:52:37.564Z,21.00
2022-09-02T15:55:10.852Z,20.94
2022-09-02T15:57:44.263Z,20.88
2022-09-02T16:00:17.400Z,20.83
2022-09-02T16:02:50.567Z,20.76
2022-09-02T16:05:24.519Z,20.70
2022-09-02T16:07:57.753Z,20.65
2022-09-02T16:10:30.652Z,20.58
2022-09-02T16:13:03.658Z,20.51
2022-09-02T16:15:38.959Z,20.44
2022-09-02T16:18:12.801Z,20.37
2022-09-02T16:20:45.906Z,20.30
2022-09-02T16:23:19.464Z,20.24
2022-09-02T16:26:08.956Z,20.19
2022-09-02T16:28:47.289Z,20.11
2022-09-02T16:31:22.273Z,20.04
2022-09-02T16:34:08.649Z,19.97
2022-09-02T16:36:46.477Z,19.92
2022-09-02T16:39:20.990Z,19.85
2022-09-02T16:41:54.953Z,19.79
2022-09-02T16:44:29.247Z,19.73
2022-09-02T16:47:02.599Z,19.68
2022-09-02T16:49:36.293Z,19.63
2022-09-02T16:52:09.092Z,19.57
2022-09-02T16:54:43.734Z,19.51
2022-09-02T16:57:17.624Z,19.43
2022-09-02T16:59:52.711Z,19.38
2022-09-02T17:02:25.724Z,19.33
2022-09-02T17:04:58.884Z,19.28
2022-09-02T17:07:32.213Z,19.24
2022-09-02T17:10:06.246Z,19.17
2022-09-02T17:12:43.016Z,19.12
2022-09-02T17:15:14.934Z,19.05
2022-09-02T17:17:47.800Z,18.98
2022-09-02T17:20:21.145Z,18.95
2022-09-02T17:22:54.484Z,18.88
2022-09-02T17:25:27.501Z,18.84
2022-09-02T17:28:00.685Z,18.76
2022-09-02T17:30:33.764Z,18.72
2022-09-02T17:33:06.867Z,18.68
2022-09-02T17:35:41.570Z,18.62
2022-09-02T17:38:13.481Z,18.58
2022-09-02T17:41:04.848Z,18.54
2022-09-02T17:43:38.923Z,18.47
2022-09-02T17:46:12.082Z,18.41
2022-09-02T17:49:05.771Z,18.37
2022-09-02T17:51:19.714Z,18.32
2022-09-02T17:53:53.419Z,18.28
2022-09-02T17:56:58.179Z,18.25
2022-09-02T18:00:01.565Z,18.23
2022-09-02T18:02:56.700Z,18.20
2022-09-02T18:05:55.217Z,18.19
2022-09-02T18:08:39.679Z,18.18
2022-09-02T18:11:13.742Z,18.17
2022-09-02T18:13:57.198Z,18.14
2022-09-02T18:16:59.321Z,18.13
2022-09-02T18:20:00.695Z,18.12
2022-09-02T18:23:03.572Z,18.10
2022-09-02T18:26:07.323Z,18.06
2022-09-02T18:28:59.071Z,18.04
2022-09-02T18:31:52.256Z,18.03
2022-09-02T18:34:46.162Z,17.99
2022-09-02T18:37:52.504Z,17.95
2022-09-02T18:40:32.786Z,17.93
2022-09-02T18:43:44.485Z,17.91
2022-09-02T18:46:18.893Z,17.90
2022-09-02T18:48:54.237Z,17.88
2022-09-02T18:51:35.905Z,17.86
2022-09-02T18:54:31.471Z,17.82
2022-09-02T18:57:08.056Z,17.78
2022-09-02T18:59:57.891Z,17.75
2022-09-02T19:03:02.661Z,17.71
2022-09-02T19:05:36.819Z,17.70
2022-09-02T19:08:34.474Z,17.70
2022-09-02T19:11:13.502Z,17.70
2022-09-02T19:13:55.934Z,17.70
2022-09-02T19:16:39.887Z,17.68
2022-09-02T19:19:14.440Z,17.66
2022-09-02T19:21:59.133Z,17.63
2022-09-02T19:24:39.679Z,17.62
2022-09-02T19:27:18.785Z,17.61
2022-09-02T19:29:57.380Z,17.60
2022-09-02T19:32:33.304Z,17.54
2022-09-02T19:35:13.903Z,17.52
2022-09-02T19:37:51.276Z,17.48
2022-09-02T19:40:37.085Z,17.44
2022-09-02T19:43:11.772Z,17.40
2022-09-02T19:45:48.112Z,17.35
2022-09-02T19:48:21.457Z,17.28
2022-09-02T19:50:55.564Z,17.24
2022-09-02T19:53:31.456Z,17.18
2022-09-02T19:56:06.586Z,17.16
2022-09-02T19:58:40.305Z,17.17
2022-09-02T20:01:13.428Z,17.16
2022-09-02T20:03:46.762Z,17.16
2022-09-02T20:06:19.759Z,17.15
2022-09-02T20:08:53.639Z,17.15
2022-09-02T20:11:27.030Z,17.14
2022-09-02T20:13:59.853Z,17.10
2022-09-02T20:16:33.512Z,17.05
2022-09-02T20:19:06.519Z,17.00
2022-09-02T20:21:46.747Z,16.94
2022-09-02T20:24:29.463Z,16.87
2022-09-02T20:27:29.483Z,16.80
2022-09-02T20:30:14.605Z,16.73
2022-09-02T20:33:03.335Z,16.66
2022-09-02T20:36:22.403Z,16.60
2022-09-02T20:39:04.100Z,16.56
2022-09-02T20:42:06.061Z,16.51
2022-09-02T20:45:02.705Z,16.48
2022-09-02T20:47:59.341Z,16.44
2022-09-02T20:50:52.188Z,16.44
2022-09-02T20:53:35.435Z,16.42
2022-09-02T20:56:28.208Z,16.41
2022-09-02T20:59:29.089Z,16.38
2022-09-02T21:02:03.323Z,16.37
2022-09-02T21:04:44.968Z,16.30
2022-09-02T21:07:32.052Z,16.20
2022-09-02T21:10:29.696Z,16.07
2022-09-02T21:13:10.271Z,15.95
2022-09-02T21:15:50.573Z,15.86
2022-09-02T21:18:37.249Z,15.83
2022-09-02T21:21:38.561Z,15.82
2022-09-02T21:24:25.316Z,15.83
2022-09-02T21:27:20.192Z,15.81
2022-09-02T21:30:09.138Z,15.84
2022-09-02T21:32:48.496Z,15.83
2022-09-02T21:35:34.898Z,15.83
2022-09-02T21:38:24.741Z,15.84
2022-09-02T21:41:33.738Z,15.84
2022-09-02T21:44:39.831Z,15.82
2022-09-02T21:47:42.133Z,15.80
2022-09-02T21:50:29.145Z,15.76
2022-09-02T21:53:19.438Z,15.70
2022-09-02T21:56:06.250Z,15.67
2022-09-02T21:59:06.572Z,15.61
2022-09-02T22:02:00.470Z,15.52
2022-09-02T22:04:54.837Z,15.44
2022-09-02T22:07:54.613Z,15.41
2022-09-02T22:10:43.716Z,15.41
2022-09-02T22:13:16.813Z,15.39
2022-09-02T22:16:30.553Z,15.38
2022-09-02T22:19:10.053Z,15.36
2022-09-02T22:22:00.435Z,15.32
2022-09-02T22:24:35.085Z,15.30
2022-09-02T22:27:28.821Z,15.28
2022-09-02T22:30:16.207Z,15.24
2022-09-02T22:33:01.246Z,15.17
2022-09-02T22:35:55.505Z,15.13
2022-09-02T22:38:47.408Z,15.08
2022-09-02T22:41:43.157Z,15.02
2022-09-02T22:44:30.473Z,14.93
2022-09-02T22:47:25.549Z,14.87
2022-09-02T22:50:18.549Z,14.79
2022-09-02T22:52:58.154Z,14.73
2022-09-02T22:55:47.106Z,14.67
2022-09-02T22:59:15.548Z,14.63
2022-09-02T23:01:56.251Z,14.60
2022-09-02T23:04:51.404Z,14.53
2022-09-02T23:07:26.161Z,14.50
2022-09-02T23:10:03.576Z,14.47
2022-09-02T23:12:44.010Z,14.45
2022-09-02T23:15:30.281Z,14.43
2022-09-02T23:18:14.290Z,14.43
2022-09-02T23:21:00.669Z,14.44
2022-09-02T23:24:00.900Z,14.45
2022-09-02T23:26:58.483Z,14.44
2022-09-02T23:29:33.362Z,14.44
2022-09-02T23:32:28.598Z,14.45
2022-09-02T23:35:27.116Z,14.45
2022-09-02T23:38:19.830Z,14.45
2022-09-02T23:41:11.978Z,14.44
2022-09-02T23:43:45.585Z,14.46
2022-09-02T23:46:51.917Z,14.43
2022-09-02T23:49:38.376Z,14.40
2022-09-02T23:52:27.434Z,14.36
2022-09-02T23:55:28.867Z,14.35
2022-09-02T23:58:33.903Z,14.34
