createdAt,value
2017-11-06T00:01:34.020Z,3.90
2017-11-06T00:04:01.479Z,3.80
2017-11-06T00:06:28.954Z,3.70
2017-11-06T00:08:56.419Z,3.70
2017-11-06T00:11:23.907Z,3.70
2017-11-06T00:13:51.378Z,3.70
2017-11-06T00:16:18.882Z,3.70
2017-11-06T00:18:46.334Z,3.70
2017-11-06T00:21:13.799Z,3.60
2017-11-06T00:23:41.280Z,3.50
2017-11-06T00:26:08.741Z,3.60
2017-11-06T00:28:36.223Z,3.60
2017-11-06T00:31:03.679Z,3.70
2017-11-06T00:33:31.156Z,3.70
2017-11-06T00:35:58.627Z,3.70
2017-11-06T00:38:26.103Z,3.80
2017-11-06T00:40:53.578Z,3.80
2017-11-06T00:43:21.820Z,3.80
2017-11-06T00:45:49.287Z,3.80
2017-11-06T00:48:16.760Z,3.80
2017-11-06T00:50:44.256Z,3.80
2017-11-06T00:53:11.719Z,3.80
2017-11-06T00:55:39.189Z,3.80
2017-11-06T00:58:06.668Z,3.90
2017-11-06T01:00:34.143Z,3.90
2017-11-06T01:03:01.613Z,3.80
2017-11-06T01:05:29.858Z,3.90
2017-11-06T01:07:57.692Z,3.80
2017-11-06T01:10:25.152Z,3.90
2017-11-06T01:12:52.657Z,3.90
2017-11-06T01:15:20.121Z,4.00
2017-11-06T01:17:48.359Z,4.10
2017-11-06T01:20:15.843Z,4.10
2017-11-06T01:22:43.341Z,4.20
2017-11-06T01:25:11.560Z,4.20
2017-11-06T01:27:39.023Z,4.20
2017-11-06T01:30:06.534Z,4.30
2017-11-06T01:32:33.991Z,4.30
2017-11-06T01:35:01.463Z,4.30
2017-11-06T01:37:28.943Z,4.30
2017-11-06T01:39:56.404Z,4.30
2017-11-06T01:42:23.867Z,4.30
2017-11-06T01:44:51.357Z,4.30
2017-11-06T01:47:19.604Z,4.30
2017-11-06T01:49:47.059Z,4.30
2017-11-06T01:52:14.541Z,4.30
2017-11-06T01:54:42.771Z,4.20
2017-11-06T01:57:10.252Z,4.20
2017-11-06T01:59:37.728Z,4.20
2017-11-06T02:02:06.316Z,4.20
2017-11-06T02:04:34.555Z,4.20
2017-11-06T02:07:02.025Z,4.20
2017-11-06T02:09:29.502Z,4.10
2017-11-06T02:11:56.965Z,4.10
2017-11-06T02:14:24.423Z,4.00
2017-11-06T02:16:51.915Z,3.90
2017-11-06T02:19:19.407Z,3.80
2017-11-06T02:21:46.866Z,3.80
2017-11-06T02:24:15.103Z,3.70
2017-11-06T02:26:42.597Z,3.70
2017-11-06T02:29:10.829Z,3.70
2017-11-06T02:31:38.291Z,3.60
2017-11-06T02:34:05.765Z,3.60
2017-11-06T02:36:33.233Z,3.60
2017-11-06T02:39:00.712Z,3.70
2017-11-06T02:41:28.966Z,3.60
2017-11-06T02:43:56.428Z,3.50
2017-11-06T02:46:24.695Z,3.50
2017-11-06T02:48:52.159Z,3.50
2017-11-06T02:51:20.403Z,3.50
2017-11-06T02:53:47.880Z,3.50
2017-11-06T02:56:15.364Z,3.50
2017-11-06T02:58:43.624Z,3.40
2017-11-06T03:01:11.865Z,3.40
2017-11-06T03:03:39.327Z,3.40
2017-11-06T03:06:06.839Z,3.40
2017-11-06T03:08:34.303Z,3.40
2017-11-06T03:11:01.766Z,3.30
2017-11-06T03:13:29.256Z,3.30
2017-11-06T03:15:56.714Z,3.30
2017-11-06T03:18:24.183Z,3.30
2017-11-06T03:20:51.668Z,3.30
2017-11-06T03:23:19.151Z,3.30
2017-11-06T03:25:46.639Z,3.30
2017-11-06T03:28:14.102Z,3.30
2017-11-06T03:30:41.584Z,3.30
2017-11-06T03:33:09.816Z,3.30
2017-11-06T03:35:37.273Z,3.20
2017-11-06T03:38:04.754Z,3.20
2017-11-06T03:40:32.215Z,3.20
2017-11-06T03:42:59.698Z,3.30
2017-11-06T03:45:27.168Z,3.20
2017-11-06T03:47:54.642Z,3.00
2017-11-06T03:50:22.106Z,2.90
2017-11-06T03:52:49.599Z,2.90
2017-11-06T03:55:17.068Z,2.90
2017-11-06T03:57:45.311Z,3.00
2017-11-06T04:00:12.792Z,3.00
2017-11-06T04:02:41.015Z,3.10
2017-11-06T04:05:08.500Z,3.10
2017-11-06T04:07:35.980Z,3.10
2017-11-06T04:10:04.227Z,2.90
2017-11-06T04:12:31.736Z,2.90
2017-11-06T04:14:59.199Z,2.80
2017-11-06T04:17:26.672Z,2.80
2017-11-06T04:19:54.151Z,2.80
2017-11-06T04:22:21.644Z,2.90
2017-11-06T04:24:49.915Z,2.90
2017-11-06T04:27:17.388Z,2.80
2017-11-06T04:29:45.616Z,2.80
2017-11-06T04:32:13.076Z,2.80
2017-11-06T04:34:40.555Z,2.80
2017-11-06T04:37:08.030Z,2.70
2017-11-06T04:39:36.383Z,2.90
2017-11-06T04:42:03.859Z,2.90
2017-11-06T04:44:32.103Z,2.80
2017-11-06T04:46:59.571Z,2.80
2017-11-06T04:49:27.061Z,2.80
2017-11-06T04:51:54.555Z,2.90
2017-11-06T04:54:22.021Z,3.00
2017-11-06T04:56:49.484Z,3.00
2017-11-06T04:59:16.971Z,3.00
2017-11-06T05:01:45.199Z,3.10
2017-11-06T05:04:12.683Z,3.10
2017-11-06T05:06:40.147Z,3.20
2017-11-06T05:09:08.408Z,3.40
2017-11-06T05:11:35.873Z,3.40
2017-11-06T05:14:03.335Z,3.60
2017-11-06T05:16:30.823Z,3.60
2017-11-06T05:18:58.293Z,3.70
2017-11-06T05:21:25.769Z,3.70
2017-11-06T05:23:53.246Z,3.80
2017-11-06T05:26:20.723Z,3.80
2017-11-06T05:28:48.947Z,3.80
2017-11-06T05:31:16.433Z,3.80
2017-11-06T05:33:43.897Z,3.80
2017-11-06T05:36:11.367Z,3.90
2017-11-06T05:38:39.627Z,3.90
2017-11-06T05:41:07.100Z,3.80
2017-11-06T05:43:35.331Z,3.80
2017-11-06T05:46:02.826Z,3.80
2017-11-06T05:48:30.287Z,3.80
2017-11-06T05:50:58.530Z,3.90
2017-11-06T05:53:26.003Z,3.90
2017-11-06T05:55:53.478Z,3.90
2017-11-06T05:58:21.718Z,3.90
2017-11-06T06:00:50.023Z,3.90
2017-11-06T06:03:18.252Z,4.00
2017-11-06T06:05:45.824Z,4.00
2017-11-06T06:08:13.293Z,4.00
2017-11-06T06:10:40.772Z,4.00
2017-11-06T06:13:08.255Z,4.00
2017-11-06T06:15:35.724Z,4.00
2017-11-06T06:18:03.216Z,4.00
2017-11-06T06:20:30.675Z,3.90
2017-11-06T06:22:58.165Z,3.90
2017-11-06T06:25:26.411Z,3.90
2017-11-06T06:27:54.646Z,3.90
2017-11-06T06:30:22.111Z,3.90
2017-11-06T06:32:49.592Z,4.00
2017-11-06T06:35:18.044Z,4.10
2017-11-06T06:37:45.505Z,4.10
2017-11-06T06:40:12.960Z,4.10
2017-11-06T06:42:40.459Z,4.00
2017-11-06T06:45:07.932Z,3.90
2017-11-06T06:47:36.197Z,3.80
2017-11-06T06:50:03.659Z,3.80
2017-11-06T06:52:31.895Z,3.60
2017-11-06T06:54:59.384Z,3.60
2017-11-06T06:57:26.871Z,3.60
2017-11-06T06:59:54.347Z,3.60
2017-11-06T07:02:21.817Z,3.60
2017-11-06T07:04:49.294Z,3.60
2017-11-06T07:07:16.766Z,3.60
2017-11-06T07:09:45.006Z,3.70
2017-11-06T07:12:12.483Z,3.70
2017-11-06T07:14:39.960Z,3.70
2017-11-06T07:17:08.196Z,3.70
2017-11-06T07:19:35.671Z,3.80
2017-11-06T07:22:03.148Z,3.80
2017-11-06T07:24:31.374Z,3.70
2017-11-06T07:26:58.856Z,3.70
2017-11-06T07:29:26.320Z,3.70
2017-11-06T07:31:53.811Z,3.70
2017-11-06T07:34:21.282Z,3.70
2017-11-06T07:36:48.743Z,3.90
2017-11-06T07:39:16.211Z,3.90
2017-11-06T07:41:43.700Z,3.90
2017-11-06T07:44:11.164Z,3.90
2017-11-06T07:46:38.631Z,3.90
2017-11-06T07:49:06.896Z,3.90
2017-11-06T07:51:34.379Z,3.80
2017-11-06T07:54:01.852Z,3.90
2017-11-06T07:56:29.322Z,4.00
2017-11-06T07:58:56.797Z,4.20
2017-11-06T08:01:24.259Z,4.40
2017-11-06T08:03:51.727Z,4.50
2017-11-06T08:06:19.201Z,4.60
2017-11-06T08:08:47.428Z,4.70
2017-11-06T08:11:14.904Z,4.70
2017-11-06T08:13:42.368Z,4.80
2017-11-06T08:16:11.355Z,4.90
2017-11-06T08:18:38.820Z,4.90
2017-11-06T08:21:06.307Z,5.20
2017-11-06T08:23:33.779Z,5.30
2017-11-06T08:26:01.252Z,5.40
2017-11-06T08:28:28.728Z,5.60
2017-11-06T08:30:56.191Z,5.60
2017-11-06T08:33:23.688Z,5.80
2017-11-06T08:35:51.945Z,6.80
2017-11-06T08:38:19.402Z,6.80
2017-11-06T08:40:46.860Z,7.00
2017-11-06T08:43:14.325Z,7.00
2017-11-06T08:45:42.588Z,6.90
2017-11-06T08:48:10.040Z,6.90
2017-11-06T08:50:37.511Z,7.00
2017-11-06T08:53:05.747Z,7.50
2017-11-06T08:55:33.224Z,7.50
2017-11-06T08:58:00.684Z,7.90
2017-11-06T09:00:28.922Z,8.10
2017-11-06T09:02:56.391Z,8.10
2017-11-06T09:05:23.852Z,8.00
2017-11-06T09:07:51.320Z,8.20
2017-11-06T09:10:19.543Z,9.50
2017-11-06T09:12:47.035Z,9.50
2017-11-06T09:15:14.496Z,10.60
2017-11-06T09:17:41.971Z,11.10
2017-11-06T09:20:09.461Z,11.00
2017-11-06T09:22:36.931Z,10.90
2017-11-06T09:25:04.402Z,11.00
2017-11-06T09:27:31.879Z,11.20
2017-11-06T09:29:59.366Z,11.40
2017-11-06T09:32:26.827Z,11.60
2017-11-06T09:34:55.081Z,11.70
2017-11-06T09:37:22.550Z,11.60
2017-11-06T09:39:50.008Z,11.80
2017-11-06T09:42:18.247Z,13.40
2017-11-06T09:44:45.728Z,13.40
2017-11-06T09:47:13.983Z,15.80
2017-11-06T09:49:41.442Z,15.80
2017-11-06T09:52:08.920Z,17.10
2017-11-06T09:54:36.398Z,17.70
2017-11-06T09:57:04.624Z,17.80
2017-11-06T09:59:32.092Z,17.80
2017-11-06T10:01:59.568Z,18.00
2017-11-06T10:04:27.028Z,18.30
2017-11-06T10:06:54.504Z,18.20
2017-11-06T10:09:22.740Z,17.80
2017-11-06T10:11:50.211Z,17.80
2017-11-06T10:14:18.451Z,18.60
2017-11-06T10:16:45.928Z,18.50
2017-11-06T10:19:13.405Z,18.50
2017-11-06T10:21:41.643Z,18.80
2017-11-06T10:24:09.102Z,18.80
2017-11-06T10:26:36.587Z,19.20
2017-11-06T10:29:04.816Z,19.70
2017-11-06T10:31:32.288Z,19.70
2017-11-06T10:33:59.754Z,19.40
2017-11-06T10:36:27.215Z,19.00
2017-11-06T10:38:54.745Z,19.50
2017-11-06T10:41:22.210Z,19.20
2017-11-06T10:43:49.683Z,18.80
2017-11-06T10:46:17.155Z,19.50
2017-11-06T10:48:44.644Z,19.90
2017-11-06T10:51:12.105Z,19.50
2017-11-06T10:53:39.595Z,19.50
2017-11-06T10:56:07.067Z,19.40
2017-11-06T10:58:34.532Z,19.10
2017-11-06T11:01:02.007Z,19.40
2017-11-06T11:03:30.229Z,19.50
2017-11-06T11:05:57.700Z,19.50
2017-11-06T11:08:25.170Z,19.70
2017-11-06T11:10:52.653Z,19.70
2017-11-06T11:13:20.891Z,18.40
2017-11-06T11:15:48.351Z,18.40
2017-11-06T11:18:15.828Z,18.70
2017-11-06T11:20:44.056Z,19.00
2017-11-06T11:23:11.524Z,19.00
2017-11-06T11:25:38.987Z,19.40
2017-11-06T11:28:06.453Z,19.40
2017-11-06T11:30:33.927Z,19.20
2017-11-06T11:33:01.398Z,19.00
2017-11-06T11:35:29.638Z,18.60
2017-11-06T11:37:57.103Z,18.60
2017-11-06T11:40:24.589Z,19.20
2017-11-06T11:42:52.816Z,18.50
2017-11-06T11:45:20.291Z,18.50
2017-11-06T11:47:47.777Z,18.80
2017-11-06T11:50:15.231Z,18.90
2017-11-06T11:52:43.474Z,18.20
2017-11-06T11:55:10.947Z,18.20
2017-11-06T11:57:38.421Z,17.40
2017-11-06T12:00:06.661Z,17.00
2017-11-06T12:02:34.131Z,17.00
2017-11-06T12:05:01.605Z,16.60
2017-11-06T12:07:29.855Z,15.90
2017-11-06T12:09:57.311Z,15.90
2017-11-06T12:12:24.771Z,15.40
2017-11-06T12:14:52.259Z,14.60
2017-11-06T12:17:20.491Z,14.90
2017-11-06T12:19:47.967Z,15.00
2017-11-06T12:22:15.430Z,15.40
2017-11-06T12:24:42.916Z,14.70
2017-11-06T12:27:10.386Z,14.00
2017-11-06T12:29:37.852Z,13.30
2017-11-06T12:32:05.328Z,13.90
2017-11-06T12:34:32.783Z,15.00
2017-11-06T12:37:00.274Z,16.10
2017-11-06T12:39:28.503Z,16.20
2017-11-06T12:41:55.992Z,16.20
2017-11-06T12:44:23.444Z,16.00
2017-11-06T12:46:50.922Z,16.40
2017-11-06T12:49:19.165Z,15.50
2017-11-06T12:51:46.625Z,15.50
2017-11-06T12:54:14.086Z,14.80
2017-11-06T12:56:41.563Z,15.00
2017-11-06T12:59:09.808Z,15.40
2017-11-06T13:01:37.262Z,15.40
2017-11-06T13:04:04.733Z,15.90
2017-11-06T13:06:32.213Z,16.20
2017-11-06T13:09:00.471Z,16.00
2017-11-06T13:11:27.933Z,16.00
2017-11-06T13:13:55.415Z,16.00
2017-11-06T13:16:22.872Z,16.20
2017-11-06T13:18:51.063Z,16.20
2017-11-06T13:21:18.539Z,16.10
2017-11-06T13:23:45.998Z,16.00
2017-11-06T13:26:13.505Z,15.60
2017-11-06T13:28:41.719Z,15.30
2017-11-06T13:31:09.190Z,15.30
2017-11-06T13:33:36.687Z,15.20
2017-11-06T13:36:04.921Z,14.80
2017-11-06T13:38:32.392Z,14.80
2017-11-06T13:41:01.367Z,13.70
2017-11-06T13:43:28.838Z,13.70
2017-11-06T13:45:56.315Z,13.10
2017-11-06T13:48:24.551Z,12.70
2017-11-06T13:50:52.043Z,12.60
2017-11-06T13:53:19.510Z,12.60
2017-11-06T13:55:47.742Z,12.50
2017-11-06T13:58:15.210Z,12.50
2017-11-06T14:00:42.687Z,12.40
2017-11-06T14:03:10.166Z,12.20
2017-11-06T14:05:38.397Z,11.90
2017-11-06T14:08:05.867Z,12.00
2017-11-06T14:10:34.095Z,11.70
2017-11-06T14:13:01.564Z,11.70
2017-11-06T14:15:29.043Z,11.60
2017-11-06T14:17:56.530Z,11.60
2017-11-06T14:20:24.751Z,11.30
2017-11-06T14:22:52.229Z,11.30
2017-11-06T14:25:19.715Z,11.20
2017-11-06T14:27:47.953Z,11.00
2017-11-06T14:30:15.436Z,11.00
2017-11-06T14:32:42.883Z,10.80
2017-11-06T14:35:10.359Z,10.70
2017-11-06T14:37:38.595Z,10.60
2017-11-06T14:40:06.076Z,10.60
2017-11-06T14:42:33.536Z,10.50
2017-11-06T14:45:01.000Z,10.50
2017-11-06T14:47:28.499Z,10.40
2017-11-06T14:49:55.967Z,10.40
2017-11-06T14:52:23.443Z,10.40
2017-11-06T14:54:50.891Z,10.30
2017-11-06T14:57:18.368Z,10.30
2017-11-06T14:59:45.859Z,10.20
2017-11-06T15:02:14.074Z,10.10
2017-11-06T15:04:41.587Z,10.10
2017-11-06T15:07:09.802Z,9.90
2017-11-06T15:09:37.259Z,9.90
2017-11-06T15:12:04.754Z,9.80
2017-11-06T15:14:32.222Z,9.70
2017-11-06T15:17:00.439Z,9.60
2017-11-06T15:19:27.919Z,9.60
2017-11-06T15:21:55.395Z,9.50
2017-11-06T15:24:22.846Z,9.50
2017-11-06T15:26:50.322Z,9.30
2017-11-06T15:29:18.547Z,9.20
2017-11-06T15:31:46.000Z,9.10
2017-11-06T15:34:13.478Z,9.00
2017-11-06T15:36:40.943Z,8.80
2017-11-06T15:39:08.566Z,8.50
2017-11-06T15:41:36.019Z,8.40
2017-11-06T15:44:03.487Z,8.20
2017-11-06T15:46:30.952Z,8.10
2017-11-06T15:48:58.424Z,8.00
2017-11-06T15:51:25.916Z,7.80
2017-11-06T15:53:54.154Z,7.60
2017-11-06T15:56:21.632Z,7.50
2017-11-06T15:58:49.870Z,7.30
2017-11-06T16:01:17.320Z,7.30
2017-11-06T16:03:44.795Z,7.20
2017-11-06T16:06:12.275Z,7.10
2017-11-06T16:08:40.741Z,6.90
2017-11-06T16:11:08.971Z,6.60
2017-11-06T16:13:36.482Z,6.60
2017-11-06T16:16:05.455Z,6.40
2017-11-06T16:18:32.926Z,6.40
2017-11-06T16:21:00.439Z,6.30
2017-11-06T16:23:27.905Z,6.30
2017-11-06T16:25:55.363Z,6.30
2017-11-06T16:28:22.847Z,6.10
2017-11-06T16:30:50.323Z,6.10
2017-11-06T16:33:18.543Z,5.90
2017-11-06T16:35:46.015Z,5.90
2017-11-06T16:38:13.496Z,5.80
2017-11-06T16:40:41.004Z,5.70
2017-11-06T16:43:08.480Z,5.80
2017-11-06T16:45:35.956Z,5.70
2017-11-06T16:48:03.435Z,5.80
2017-11-06T16:50:30.907Z,5.70
2017-11-06T16:52:59.157Z,5.30
2017-11-06T16:55:26.660Z,5.30
2017-11-06T16:57:54.131Z,5.30
2017-11-06T17:00:21.590Z,5.20
2017-11-06T17:02:49.498Z,5.10
2017-11-06T17:05:17.035Z,5.00
2017-11-06T17:07:44.548Z,4.90
2017-11-06T17:10:12.013Z,5.00
2017-11-06T17:12:39.472Z,4.90
2017-11-06T17:15:06.955Z,4.80
2017-11-06T17:17:34.415Z,4.70
2017-11-06T17:20:01.893Z,4.60
2017-11-06T17:22:29.375Z,4.60
2017-11-06T17:24:56.853Z,4.60
2017-11-06T17:27:24.336Z,4.50
2017-11-06T17:29:51.825Z,4.50
2017-11-06T17:32:19.302Z,4.50
2017-11-06T17:34:47.527Z,4.40
2017-11-06T17:37:15.020Z,4.40
2017-11-06T17:39:43.252Z,4.30
2017-11-06T17:42:10.713Z,4.30
2017-11-06T17:44:38.193Z,4.20
2017-11-06T17:47:05.663Z,4.30
2017-11-06T17:49:33.890Z,4.20
2017-11-06T17:52:01.362Z,4.10
2017-11-06T17:54:28.831Z,4.10
2017-11-06T17:56:57.083Z,4.00
2017-11-06T17:59:24.543Z,3.90
2017-11-06T18:01:52.023Z,3.90
2017-11-06T18:04:19.489Z,4.00
2017-11-06T18:06:47.749Z,4.10
2017-11-06T18:09:15.207Z,4.10
2017-11-06T18:11:42.700Z,4.00
2017-11-06T18:14:10.175Z,3.90
2017-11-06T18:16:37.645Z,3.90
2017-11-06T18:19:05.123Z,3.90
2017-11-06T18:21:32.595Z,3.80
2017-11-06T18:24:00.067Z,3.70
2017-11-06T18:26:28.311Z,3.80
2017-11-06T18:28:55.799Z,3.70
2017-11-06T18:31:24.044Z,3.70
2017-11-06T18:33:51.535Z,3.70
2017-11-06T18:36:19.776Z,3.50
2017-11-06T18:38:47.252Z,3.50
2017-11-06T18:41:15.482Z,3.50
2017-11-06T18:43:42.963Z,3.40
2017-11-06T18:46:10.432Z,3.50
2017-11-06T18:48:37.923Z,3.50
2017-11-06T18:51:06.155Z,3.60
2017-11-06T18:53:33.635Z,3.50
2017-11-06T18:56:01.865Z,3.50
2017-11-06T18:58:29.352Z,3.50
2017-11-06T19:00:56.833Z,3.50
2017-11-06T19:03:25.092Z,3.50
2017-11-06T19:05:52.547Z,3.50
2017-11-06T19:08:20.795Z,3.20
2017-11-06T19:10:48.266Z,3.20
2017-11-06T19:13:15.756Z,3.10
2017-11-06T19:15:43.988Z,2.80
2017-11-06T19:18:11.472Z,2.80
2017-11-06T19:20:39.707Z,2.80
2017-11-06T19:23:07.172Z,2.70
2017-11-06T19:25:34.672Z,2.80
2017-11-06T19:28:02.904Z,2.80
2017-11-06T19:30:30.363Z,2.80
2017-11-06T19:32:57.859Z,2.80
2017-11-06T19:35:26.091Z,2.70
2017-11-06T19:37:53.583Z,2.70
2017-11-06T19:40:21.827Z,2.80
2017-11-06T19:42:49.305Z,2.80
2017-11-06T19:45:16.773Z,2.80
2017-11-06T19:47:45.029Z,2.60
2017-11-06T19:50:13.108Z,2.50
2017-11-06T19:52:40.596Z,2.50
2017-11-06T19:55:08.096Z,2.50
2017-11-06T19:57:35.559Z,2.40
2017-11-06T20:00:03.187Z,2.60
2017-11-06T20:02:30.686Z,2.70
2017-11-06T20:04:58.159Z,2.40
2017-11-06T20:07:26.404Z,2.40
2017-11-06T20:09:53.880Z,2.30
2017-11-06T20:12:21.371Z,2.40
2017-11-06T20:14:48.848Z,2.50
2017-11-06T20:17:16.307Z,2.40
2017-11-06T20:19:43.795Z,2.30
2017-11-06T20:22:12.041Z,2.20
2017-11-06T20:24:39.520Z,2.20
2017-11-06T20:27:06.994Z,2.20
2017-11-06T20:29:34.476Z,2.30
2017-11-06T20:32:02.723Z,2.10
2017-11-06T20:34:30.190Z,2.10
2017-11-06T20:36:58.459Z,2.30
2017-11-06T20:39:25.927Z,2.20
2017-11-06T20:41:54.203Z,2.10
2017-11-06T20:44:22.480Z,2.10
2017-11-06T20:46:50.748Z,2.10
2017-11-06T20:49:18.991Z,2.10
2017-11-06T20:51:46.477Z,2.00
2017-11-06T20:54:14.740Z,2.00
2017-11-06T20:56:42.219Z,2.00
2017-11-06T20:59:10.460Z,1.90
2017-11-06T21:01:37.921Z,1.90
2017-11-06T21:04:05.421Z,2.00
2017-11-06T21:06:32.887Z,2.00
2017-11-06T21:09:00.364Z,1.90
2017-11-06T21:11:27.832Z,2.00
2017-11-06T21:13:55.341Z,2.00
2017-11-06T21:16:22.811Z,1.90
2017-11-06T21:18:50.284Z,1.90
2017-11-06T21:21:17.779Z,1.80
2017-11-06T21:23:45.255Z,1.80
2017-11-06T21:26:13.484Z,1.90
2017-11-06T21:28:40.972Z,2.00
2017-11-06T21:31:08.439Z,2.00
2017-11-06T21:33:36.688Z,1.90
2017-11-06T21:36:04.160Z,1.90
2017-11-06T21:38:31.679Z,1.80
2017-11-06T21:40:59.155Z,1.70
2017-11-06T21:43:26.647Z,1.70
2017-11-06T21:45:54.875Z,1.80
2017-11-06T21:48:22.347Z,1.70
2017-11-06T21:50:49.837Z,1.80
2017-11-06T21:53:18.083Z,1.80
2017-11-06T21:55:45.568Z,1.80
2017-11-06T21:58:13.807Z,1.80
2017-11-06T22:00:41.299Z,1.80
2017-11-06T22:03:09.537Z,1.70
2017-11-06T22:05:37.435Z,1.70
2017-11-06T22:08:05.671Z,1.50
2017-11-06T22:10:33.145Z,1.50
2017-11-06T22:13:00.640Z,1.60
2017-11-06T22:15:28.127Z,1.70
2017-11-06T22:17:55.612Z,1.60
2017-11-06T22:20:23.104Z,1.40
2017-11-06T22:22:51.359Z,1.40
2017-11-06T22:25:19.607Z,1.50
2017-11-06T22:27:47.071Z,1.50
2017-11-06T22:30:14.557Z,1.50
2017-11-06T22:32:42.796Z,1.40
2017-11-06T22:35:10.290Z,1.40
2017-11-06T22:37:38.608Z,1.30
2017-11-06T22:40:06.087Z,1.20
2017-11-06T22:42:33.582Z,1.30
2017-11-06T22:45:01.812Z,1.10
2017-11-06T22:47:29.283Z,1.10
2017-11-06T22:49:56.768Z,1.10
2017-11-06T22:52:25.039Z,1.00
2017-11-06T22:54:53.360Z,1.00
2017-11-06T22:57:20.842Z,1.00
2017-11-06T22:59:48.327Z,1.00
2017-11-06T23:02:16.580Z,1.20
2017-11-06T23:04:44.085Z,1.20
2017-11-06T23:07:11.551Z,1.20
2017-11-06T23:09:39.046Z,1.10
2017-11-06T23:12:06.534Z,1.20
2017-11-06T23:14:34.774Z,1.00
2017-11-06T23:17:02.239Z,1.00
2017-11-06T23:19:29.726Z,1.00
2017-11-06T23:21:57.967Z,1.00
2017-11-06T23:24:25.446Z,1.00
2017-11-06T23:26:53.702Z,1.10
2017-11-06T23:29:21.167Z,1.00
2017-11-06T23:31:48.655Z,1.00
2017-11-06T23:34:16.120Z,1.10
2017-11-06T23:36:43.602Z,1.10
2017-11-06T23:39:11.080Z,1.20
2017-11-06T23:41:38.572Z,1.20
2017-11-06T23:44:06.803Z,1.30
2017-11-06T23:46:34.287Z,1.30
2017-11-06T23:49:01.763Z,1.20
2017-11-06T23:51:30.019Z,1.00
2017-11-06T23:53:57.506Z,1.00
2017-11-06T23:56:24.980Z,1.00
2017-11-06T23:58:52.447Z,1.00
