createdAt,value
2023-10-30T00:00:29.709Z,100006.28
2023-10-30T00:03:41.587Z,100005.75
2023-10-30T00:07:16.072Z,100010.84
2023-10-30T00:10:24.078Z,100009.63
2023-10-30T00:13:29.681Z,100003.44
2023-10-30T00:16:34.867Z,100011.09
2023-10-30T00:19:42.492Z,100008.78
2023-10-30T00:22:52.147Z,100013.16
2023-10-30T00:26:03.410Z,100012.72
2023-10-30T00:29:20.408Z,100017.31
2023-10-30T00:32:29.683Z,100017.16
2023-10-30T00:35:32.650Z,100007.81
2023-10-30T00:38:44.526Z,100011.53
2023-10-30T00:41:54.454Z,100008.84
2023-10-30T00:45:04.493Z,100011.53
2023-10-30T00:48:07.403Z,100008.03
2023-10-30T00:51:16.697Z,100006.84
2023-10-30T00:54:28.679Z,100008.41
2023-10-30T00:57:37.270Z,100002.47
2023-10-30T01:00:49.851Z,99997.91
2023-10-30T01:03:52.727Z,100009.97
2023-10-30T01:07:04.790Z,100002.03
2023-10-30T01:10:10.751Z,100010.13
2023-10-30T01:13:27.148Z,100009.00
2023-10-30T01:16:32.317Z,100006.16
2023-10-30T01:19:36.454Z,100014.63
2023-10-30T01:22:38.986Z,99998.09
2023-10-30T01:25:48.598Z,99990.00
2023-10-30T01:28:54.015Z,99991.41
2023-10-30T01:32:07.213Z,99993.63
2023-10-30T01:35:12.933Z,99994.63
2023-10-30T01:38:22.100Z,99999.41
2023-10-30T01:41:27.813Z,99989.00
2023-10-30T01:44:34.754Z,100004.13
2023-10-30T01:47:41.142Z,100001.00
2023-10-30T01:50:51.607Z,99994.56
2023-10-30T01:54:01.325Z,99994.41
2023-10-30T01:57:08.425Z,99995.63
2023-10-30T02:00:25.807Z,99989.34
2023-10-30T02:03:37.234Z,99982.69
2023-10-30T02:06:43.279Z,99986.53
2023-10-30T02:09:51.647Z,99989.19
2023-10-30T02:12:57.881Z,99988.22
2023-10-30T02:16:03.175Z,99993.37
2023-10-30T02:19:28.274Z,99992.69
2023-10-30T02:22:38.762Z,99990.53
2023-10-30T02:25:43.645Z,99996.66
2023-10-30T02:32:07.771Z,99989.59
2023-10-30T02:35:15.667Z,99993.37
2023-10-30T02:38:20.979Z,99980.44
2023-10-30T02:41:33.044Z,99984.94
2023-10-30T02:44:53.291Z,99983.28
2023-10-30T02:48:01.441Z,99990.12
2023-10-30T02:51:06.853Z,99991.47
2023-10-30T02:54:22.126Z,99993.56
2023-10-30T02:57:27.550Z,99992.34
2023-10-30T03:00:36.225Z,99982.91
2023-10-30T03:03:40.867Z,99996.91
2023-10-30T03:06:49.518Z,99994.88
2023-10-30T03:10:00.624Z,99997.97
2023-10-30T03:13:06.925Z,99991.59
2023-10-30T03:16:11.910Z,99998.88
2023-10-30T03:19:28.620Z,99992.28
2023-10-30T03:22:33.545Z,99987.78
2023-10-30T03:25:45.003Z,99994.66
2023-10-30T03:28:59.122Z,99993.25
2023-10-30T03:32:04.617Z,99997.28
2023-10-30T03:35:07.337Z,100002.69
2023-10-30T03:38:17.312Z,99994.19
2023-10-30T03:41:22.200Z,100001.84
2023-10-30T03:44:31.559Z,100007.09
2023-10-30T03:47:36.723Z,99995.50
2023-10-30T03:50:43.914Z,100001.91
2023-10-30T03:53:51.099Z,99996.72
2023-10-30T03:57:09.868Z,99999.72
2023-10-30T04:00:17.895Z,99999.09
2023-10-30T04:03:23.912Z,100009.44
2023-10-30T04:06:26.395Z,100012.91
2023-10-30T04:12:56.618Z,100017.75
2023-10-30T04:16:18.467Z,100010.59
2023-10-30T04:19:29.716Z,100007.22
2023-10-30T04:22:43.897Z,100012.31
2023-10-30T04:25:46.316Z,99998.56
2023-10-30T04:29:06.843Z,100004.47
2023-10-30T04:32:15.122Z,100015.38
2023-10-30T04:35:19.442Z,100004.47
2023-10-30T04:38:25.797Z,100009.50
2023-10-30T04:41:33.557Z,100018.59
2023-10-30T04:44:39.594Z,100009.22
2023-10-30T04:47:48.050Z,100015.88
2023-10-30T04:50:51.803Z,100004.69
2023-10-30T04:54:00.044Z,100011.84
2023-10-30T04:57:09.064Z,100010.59
2023-10-30T05:00:19.636Z,100009.91
2023-10-30T05:03:22.214Z,100014.16
2023-10-30T05:06:25.246Z,100018.16
2023-10-30T05:09:31.665Z,100005.84
2023-10-30T05:12:39.789Z,100004.44
2023-10-30T05:15:43.680Z,100005.66
2023-10-30T05:18:55.668Z,100016.94
2023-10-30T05:21:59.795Z,100024.50
2023-10-30T05:25:14.158Z,100007.38
2023-10-30T05:28:24.285Z,99998.94
2023-10-30T05:31:28.770Z,100000.00
2023-10-30T05:34:41.926Z,100005.69
2023-10-30T05:37:57.726Z,100007.22
2023-10-30T05:41:05.895Z,100007.72
2023-10-30T05:44:17.218Z,100011.69
2023-10-30T05:47:19.815Z,100006.13
2023-10-30T05:50:32.229Z,100011.25
2023-10-30T05:53:40.685Z,100014.56
2023-10-30T05:56:58.958Z,100023.19
2023-10-30T06:00:11.208Z,100027.91
2023-10-30T06:03:20.775Z,100018.97
2023-10-30T06:06:28.236Z,100028.34
2023-10-30T06:09:37.334Z,100030.06
2023-10-30T06:12:46.939Z,100027.59
2023-10-30T06:15:54.820Z,100032.56
2023-10-30T06:18:59.320Z,100017.84
2023-10-30T06:22:08.635Z,100022.78
2023-10-30T06:25:12.273Z,100026.41
2023-10-30T06:28:23.082Z,100035.72
2023-10-30T06:31:26.570Z,100038.69
2023-10-30T06:34:41.360Z,100038.75
2023-10-30T06:37:54.455Z,100043.53
2023-10-30T06:40:57.272Z,100057.84
2023-10-30T06:44:01.389Z,100062.78
2023-10-30T06:47:06.340Z,100058.84
2023-10-30T06:50:20.154Z,100064.47
2023-10-30T06:53:36.029Z,100069.12
2023-10-30T06:56:50.485Z,100072.03
2023-10-30T07:00:03.193Z,100076.44
2023-10-30T07:03:07.299Z,100068.19
2023-10-30T07:06:19.598Z,100063.28
2023-10-30T07:09:27.576Z,100072.84
2023-10-30T07:12:36.253Z,100063.06
2023-10-30T07:15:47.269Z,100076.03
2023-10-30T07:18:59.607Z,100061.16
2023-10-30T07:22:07.703Z,100064.56
2023-10-30T07:25:20.559Z,100081.03
2023-10-30T07:28:25.862Z,100081.13
2023-10-30T07:31:33.766Z,100073.12
2023-10-30T07:34:38.123Z,100081.69
2023-10-30T07:37:43.898Z,100082.34
2023-10-30T07:40:53.640Z,100074.59
2023-10-30T07:44:01.793Z,100078.75
2023-10-30T07:47:06.334Z,100082.19
2023-10-30T07:50:25.128Z,100109.13
2023-10-30T07:53:27.941Z,100083.75
2023-10-30T07:56:39.214Z,100094.25
2023-10-30T07:59:46.462Z,100071.31
2023-10-30T08:02:54.146Z,100088.88
2023-10-30T08:06:36.168Z,100076.09
2023-10-30T08:09:44.437Z,100088.44
2023-10-30T08:12:56.893Z,100102.97
2023-10-30T08:16:16.917Z,100105.88
2023-10-30T08:19:27.095Z,100123.44
2023-10-30T08:22:44.881Z,100099.19
2023-10-30T08:25:54.863Z,100100.50
2023-10-30T08:29:02.540Z,100085.94
2023-10-30T08:32:09.026Z,100086.53
2023-10-30T08:35:14.152Z,100097.75
2023-10-30T08:38:21.282Z,100097.25
2023-10-30T08:41:28.992Z,100093.12
2023-10-30T08:44:36.031Z,100089.34
2023-10-30T08:47:48.667Z,100094.44
2023-10-30T08:50:54.939Z,100099.62
2023-10-30T08:54:00.570Z,100086.91
2023-10-30T08:57:17.052Z,100079.59
2023-10-30T09:00:26.127Z,100087.53
2023-10-30T09:03:35.959Z,100079.47
2023-10-30T09:06:44.724Z,100075.28
2023-10-30T09:09:57.053Z,100094.34
2023-10-30T09:13:21.851Z,100084.19
2023-10-30T09:16:28.367Z,100081.59
2023-10-30T09:19:30.812Z,100078.53
2023-10-30T09:22:45.969Z,100089.09
2023-10-30T09:25:51.038Z,100100.19
2023-10-30T09:28:55.989Z,100082.97
2023-10-30T09:32:00.853Z,100085.13
2023-10-30T09:35:06.143Z,100079.81
2023-10-30T09:38:11.209Z,100070.97
2023-10-30T09:41:25.694Z,100085.50
2023-10-30T09:44:29.415Z,100085.00
2023-10-30T09:47:44.082Z,100067.31
2023-10-30T09:50:52.396Z,100071.06
2023-10-30T09:54:03.089Z,100062.75
2023-10-30T09:57:08.445Z,100091.72
2023-10-30T10:00:15.231Z,100065.62
2023-10-30T10:03:25.364Z,100060.03
2023-10-30T10:06:39.204Z,100047.94
2023-10-30T10:10:02.575Z,100048.31
2023-10-30T10:13:09.078Z,100035.22
2023-10-30T10:16:31.403Z,100030.53
2023-10-30T10:19:40.716Z,100039.88
2023-10-30T10:22:49.538Z,100032.91
2023-10-30T10:25:59.558Z,100035.00
2023-10-30T10:29:05.863Z,100029.25
2023-10-30T10:32:08.282Z,100021.97
2023-10-30T10:35:15.284Z,100031.50
2023-10-30T10:38:24.639Z,100024.38
2023-10-30T10:41:37.555Z,100022.22
2023-10-30T10:44:40.046Z,100014.75
2023-10-30T10:47:43.017Z,100018.66
2023-10-30T10:50:58.983Z,100029.88
2023-10-30T10:54:25.481Z,100023.91
2023-10-30T10:57:42.450Z,100021.88
2023-10-30T11:00:50.066Z,100013.19
2023-10-30T11:03:54.069Z,99998.19
2023-10-30T11:07:07.599Z,100003.16
2023-10-30T11:10:35.600Z,100006.53
2023-10-30T11:13:45.042Z,100000.59
2023-10-30T11:17:02.659Z,99996.44
2023-10-30T11:20:12.040Z,99999.38
2023-10-30T11:23:37.250Z,100000.22
2023-10-30T11:26:47.655Z,99991.34
2023-10-30T11:30:00.330Z,99983.78
2023-10-30T11:33:08.929Z,99985.00
2023-10-30T11:36:22.795Z,99985.78
2023-10-30T11:39:32.598Z,99972.47
2023-10-30T11:42:41.742Z,99976.22
2023-10-30T11:45:53.396Z,99987.09
2023-10-30T11:48:58.552Z,99967.62
2023-10-30T11:52:16.527Z,99969.00
2023-10-30T11:55:21.081Z,99956.22
2023-10-30T11:58:28.656Z,99954.87
2023-10-30T12:01:36.236Z,99948.25
2023-10-30T12:04:48.567Z,99953.09
2023-10-30T12:07:53.291Z,99960.75
2023-10-30T12:11:00.887Z,99951.03
2023-10-30T12:14:08.699Z,99939.59
2023-10-30T12:17:18.539Z,99947.75
2023-10-30T12:20:25.348Z,99935.81
2023-10-30T12:23:30.693Z,99935.88
2023-10-30T12:26:46.730Z,99931.19
2023-10-30T12:30:01.067Z,99928.31
2023-10-30T12:33:16.430Z,99926.09
2023-10-30T12:36:40.370Z,99921.56
2023-10-30T12:40:06.753Z,99923.66
2023-10-30T12:43:32.495Z,99916.06
2023-10-30T12:46:45.666Z,99926.28
2023-10-30T12:49:49.129Z,99909.72
2023-10-30T12:52:54.643Z,99908.69
2023-10-30T12:56:07.303Z,99913.81
2023-10-30T12:59:14.933Z,99908.06
2023-10-30T13:02:26.474Z,99903.16
2023-10-30T13:05:37.766Z,99887.19
2023-10-30T13:08:43.479Z,99886.37
2023-10-30T13:11:46.216Z,99897.03
2023-10-30T13:14:54.796Z,99889.88
2023-10-30T13:18:01.533Z,99900.31
2023-10-30T13:21:17.239Z,99896.78
2023-10-30T13:24:22.743Z,99893.28
2023-10-30T13:27:31.732Z,99883.06
2023-10-30T13:30:44.305Z,99883.84
2023-10-30T13:33:59.318Z,99875.44
2023-10-30T13:37:02.734Z,99877.22
2023-10-30T13:40:17.776Z,99884.59
2023-10-30T13:43:21.098Z,99889.72
2023-10-30T13:46:36.214Z,99882.09
2023-10-30T13:49:49.040Z,99882.88
2023-10-30T13:52:52.069Z,99882.06
2023-10-30T13:56:18.618Z,99883.22
2023-10-30T13:59:28.675Z,99888.28
2023-10-30T14:02:31.102Z,99888.69
2023-10-30T14:05:36.033Z,99884.81
2023-10-30T14:08:44.055Z,99876.66
2023-10-30T14:11:55.772Z,99877.44
2023-10-30T14:15:02.857Z,99882.94
2023-10-30T14:18:20.846Z,99870.44
2023-10-30T14:21:29.151Z,99881.56
2023-10-30T14:24:40.030Z,99870.50
2023-10-30T14:27:47.452Z,99876.63
2023-10-30T14:30:51.490Z,99871.13
2023-10-30T14:34:00.007Z,99859.50
2023-10-30T14:37:09.646Z,99867.03
2023-10-30T14:40:17.578Z,99870.97
2023-10-30T14:43:27.180Z,99860.50
2023-10-30T14:46:35.984Z,99861.72
2023-10-30T14:49:38.822Z,99871.78
2023-10-30T14:52:41.386Z,99887.66
2023-10-30T14:55:46.732Z,99885.66
2023-10-30T14:58:57.978Z,99884.13
2023-10-30T15:02:09.285Z,99881.13
2023-10-30T15:05:13.815Z,99872.34
2023-10-30T15:08:27.950Z,99876.94
2023-10-30T15:11:37.651Z,99871.41
2023-10-30T15:14:43.261Z,99862.19
2023-10-30T15:17:54.881Z,99864.81
2023-10-30T15:21:06.946Z,99861.00
2023-10-30T15:24:17.556Z,99858.50
2023-10-30T15:27:28.794Z,99857.09
2023-10-30T15:30:34.915Z,99859.41
2023-10-30T15:33:43.756Z,99858.03
2023-10-30T15:36:53.897Z,99845.75
2023-10-30T15:40:04.782Z,99855.50
2023-10-30T15:43:21.662Z,99838.38
2023-10-30T15:46:27.457Z,99847.87
2023-10-30T15:49:38.819Z,99859.81
2023-10-30T15:59:15.000Z,99861.22
2023-10-30T16:02:26.044Z,99862.03
2023-10-30T16:05:47.506Z,99861.91
2023-10-30T16:09:16.433Z,99858.22
2023-10-30T16:12:25.367Z,99859.28
2023-10-30T16:15:32.647Z,99857.47
2023-10-30T16:21:50.514Z,99874.22
2023-10-30T16:24:53.445Z,99870.03
2023-10-30T16:27:59.272Z,99878.44
2023-10-30T16:31:06.845Z,99873.50
2023-10-30T16:34:14.079Z,99874.28
2023-10-30T16:37:19.437Z,99876.03
2023-10-30T16:40:27.840Z,99879.84
2023-10-30T16:43:31.717Z,99875.41
2023-10-30T16:46:40.779Z,99877.09
2023-10-30T16:49:52.827Z,99872.22
2023-10-30T16:53:01.177Z,99866.72
2023-10-30T16:56:05.885Z,99866.53
2023-10-30T16:59:12.700Z,99860.38
2023-10-30T17:02:18.506Z,99858.44
2023-10-30T17:05:23.649Z,99857.25
2023-10-30T17:08:37.003Z,99858.44
2023-10-30T17:11:39.939Z,99855.66
2023-10-30T17:14:44.779Z,99855.44
2023-10-30T17:18:03.722Z,99848.09
2023-10-30T17:21:08.163Z,99855.87
2023-10-30T17:24:31.562Z,99848.72
2023-10-30T17:27:35.164Z,99846.81
2023-10-30T17:30:37.532Z,99857.78
2023-10-30T17:33:47.564Z,99853.03
2023-10-30T17:36:55.714Z,99848.13
2023-10-30T17:40:02.835Z,99843.69
2023-10-30T17:43:08.486Z,99854.94
2023-10-30T17:46:16.947Z,99843.06
2023-10-30T17:49:33.981Z,99841.81
2023-10-30T17:52:41.113Z,99845.34
2023-10-30T17:55:48.658Z,99849.47
2023-10-30T17:58:55.773Z,99848.84
2023-10-30T18:02:00.173Z,99846.22
2023-10-30T18:05:15.157Z,99850.16
2023-10-30T18:08:24.207Z,99848.84
2023-10-30T18:11:30.675Z,99840.63
2023-10-30T18:14:38.858Z,99846.72
2023-10-30T18:17:44.781Z,99842.25
2023-10-30T18:20:51.469Z,99842.59
2023-10-30T18:24:06.768Z,99845.06
2023-10-30T18:27:14.787Z,99843.22
2023-10-30T18:30:20.663Z,99842.03
2023-10-30T18:33:33.483Z,99848.47
2023-10-30T18:36:54.377Z,99855.06
2023-10-30T18:39:58.488Z,99852.31
2023-10-30T18:43:07.954Z,99845.91
2023-10-30T18:46:22.618Z,99841.13
2023-10-30T18:49:26.921Z,99838.94
2023-10-30T18:52:42.538Z,99848.00
2023-10-30T18:55:51.973Z,99841.75
2023-10-30T18:58:55.450Z,99841.41
2023-10-30T19:02:04.945Z,99842.38
2023-10-30T19:05:07.897Z,99839.38
2023-10-30T19:08:17.565Z,99835.72
2023-10-30T19:11:31.022Z,99828.75
2023-10-30T19:14:44.707Z,99830.34
2023-10-30T19:17:59.108Z,99834.75
2023-10-30T19:21:01.833Z,99822.91
2023-10-30T19:24:07.893Z,99831.19
2023-10-30T19:27:12.689Z,99830.59
2023-10-30T19:30:24.760Z,99832.50
2023-10-30T19:33:30.590Z,99830.16
2023-10-30T19:36:40.380Z,99827.13
2023-10-30T19:39:54.976Z,99826.81
2023-10-30T19:43:06.800Z,99825.84
2023-10-30T19:46:17.368Z,99829.75
2023-10-30T19:49:29.069Z,99829.81
2023-10-30T19:52:31.598Z,99825.53
2023-10-30T19:55:39.159Z,99833.37
2023-10-30T19:58:47.099Z,99834.19
2023-10-30T20:02:02.195Z,99830.50
2023-10-30T20:05:05.315Z,99827.72
2023-10-30T20:08:07.960Z,99834.34
2023-10-30T20:11:16.852Z,99832.34
2023-10-30T20:14:29.791Z,99830.91
2023-10-30T20:17:45.326Z,99825.47
2023-10-30T20:20:52.638Z,99828.56
2023-10-30T20:23:59.608Z,99817.09
2023-10-30T20:27:11.513Z,99813.50
2023-10-30T20:30:33.628Z,99809.66
2023-10-30T20:33:42.852Z,99805.97
2023-10-30T20:37:00.422Z,99798.97
2023-10-30T20:40:26.247Z,99797.22
2023-10-30T20:43:32.143Z,99782.38
2023-10-30T20:46:55.262Z,99772.19
2023-10-30T20:50:06.881Z,99771.87
2023-10-30T20:53:19.482Z,99768.38
2023-10-30T20:56:26.828Z,99761.00
2023-10-30T20:59:34.574Z,99758.84
2023-10-30T21:02:42.051Z,99766.78
2023-10-30T21:05:47.271Z,99762.84
2023-10-30T21:08:49.840Z,99750.09
2023-10-30T21:11:53.632Z,99748.69
2023-10-30T21:15:01.783Z,99730.84
2023-10-30T21:18:10.224Z,99728.19
2023-10-30T21:21:16.731Z,99722.62
2023-10-30T21:24:21.206Z,99722.97
2023-10-30T21:30:47.278Z,99721.78
2023-10-30T21:33:52.666Z,99707.84
2023-10-30T21:36:58.409Z,99711.59
2023-10-30T21:40:03.356Z,99706.38
2023-10-30T21:43:10.395Z,99705.81
2023-10-30T21:46:33.170Z,99701.81
2023-10-30T21:49:40.636Z,99692.88
2023-10-30T21:52:47.740Z,99693.47
2023-10-30T21:56:00.970Z,99690.50
2023-10-30T21:59:18.232Z,99692.28
2023-10-30T22:02:32.471Z,99696.69
2023-10-30T22:05:39.749Z,99694.44
2023-10-30T22:08:47.836Z,99679.88
2023-10-30T22:12:00.667Z,99677.84
2023-10-30T22:15:06.045Z,99668.09
2023-10-30T22:18:11.652Z,99663.84
2023-10-30T22:21:14.039Z,99664.88
2023-10-30T22:24:24.936Z,99666.53
2023-10-30T22:27:30.371Z,99659.31
2023-10-30T22:30:38.577Z,99657.87
2023-10-30T22:33:51.070Z,99652.41
2023-10-30T22:37:00.825Z,99646.03
2023-10-30T22:40:18.463Z,99655.72
2023-10-30T22:43:24.848Z,99641.00
2023-10-30T22:46:28.072Z,99634.72
2023-10-30T22:49:36.523Z,99636.38
2023-10-30T22:52:50.745Z,99625.91
2023-10-30T22:55:59.597Z,99616.94
2023-10-30T22:59:10.468Z,99613.75
2023-10-30T23:02:15.637Z,99612.66
2023-10-30T23:05:20.242Z,99605.13
2023-10-30T23:08:27.737Z,99609.78
2023-10-30T23:11:34.418Z,99592.44
2023-10-30T23:14:45.677Z,99595.16
2023-10-30T23:17:48.114Z,99592.72
2023-10-30T23:20:53.795Z,99581.28
2023-10-30T23:24:04.539Z,99585.28
2023-10-30T23:27:13.342Z,99580.47
2023-10-30T23:30:16.144Z,99576.34
2023-10-30T23:33:22.346Z,99580.34
2023-10-30T23:36:33.932Z,99560.47
2023-10-30T23:39:41.696Z,99562.06
2023-10-30T23:42:49.972Z,99558.75
2023-10-30T23:46:07.564Z,99551.56
2023-10-30T23:49:15.529Z,99545.19
2023-10-30T23:52:24.073Z,99539.75
2023-10-30T23:55:29.173Z,99539.44
2023-10-30T23:58:34.428Z,99536.16
