createdAt,value
2022-07-29T00:02:27.314Z,45.64
2022-07-29T00:04:54.573Z,45.49
2022-07-29T00:07:21.343Z,45.95
2022-07-29T00:09:50.902Z,46.45
2022-07-29T00:12:26.778Z,46.52
2022-07-29T00:14:57.830Z,46.72
2022-07-29T00:17:25.377Z,46.97
2022-07-29T00:19:52.595Z,47.20
2022-07-29T00:22:19.876Z,47.61
2022-07-29T00:24:49.404Z,47.68
2022-07-29T00:27:16.102Z,47.18
2022-07-29T00:29:42.801Z,47.41
2022-07-29T00:32:09.372Z,47.53
2022-07-29T00:34:36.029Z,47.58
2022-07-29T00:37:02.728Z,47.57
2022-07-29T00:39:30.083Z,47.79
2022-07-29T00:41:56.695Z,47.53
2022-07-29T00:44:23.431Z,47.38
2022-07-29T00:46:50.098Z,47.36
2022-07-29T00:49:16.887Z,47.35
2022-07-29T00:51:44.092Z,47.29
2022-07-29T00:54:10.769Z,47.66
2022-07-29T00:56:37.530Z,47.47
2022-07-29T00:59:04.222Z,47.78
2022-07-29T01:01:30.763Z,47.96
2022-07-29T01:03:57.576Z,47.73
2022-07-29T01:06:25.591Z,48.00
2022-07-29T01:08:52.519Z,48.03
2022-07-29T01:11:19.622Z,48.30
2022-07-29T01:13:48.412Z,48.08
2022-07-29T01:16:21.992Z,48.12
2022-07-29T01:18:53.820Z,48.34
2022-07-29T01:21:45.806Z,47.84
2022-07-29T01:24:31.413Z,47.67
2022-07-29T01:27:22.758Z,48.25
2022-07-29T01:29:56.146Z,47.45
2022-07-29T01:32:29.559Z,46.79
2022-07-29T01:35:20.018Z,46.93
2022-07-29T01:37:56.504Z,46.99
2022-07-29T01:40:28.465Z,47.64
2022-07-29T01:42:58.149Z,46.58
2022-07-29T01:45:35.286Z,46.71
2022-07-29T01:48:13.202Z,47.44
2022-07-29T01:51:02.731Z,47.20
2022-07-29T01:53:37.940Z,47.40
2022-07-29T01:56:07.494Z,47.51
2022-07-29T01:58:38.041Z,47.56
2022-07-29T02:01:07.439Z,47.71
2022-07-29T02:03:36.003Z,47.43
2022-07-29T02:06:05.475Z,47.44
2022-07-29T02:08:34.167Z,47.68
2022-07-29T02:11:03.058Z,47.58
2022-07-29T02:13:32.367Z,47.87
2022-07-29T02:16:00.527Z,48.41
2022-07-29T02:18:29.394Z,50.11
2022-07-29T02:20:57.322Z,49.57
2022-07-29T02:23:25.812Z,49.13
2022-07-29T02:25:57.850Z,48.56
2022-07-29T02:28:28.477Z,48.51
2022-07-29T02:30:59.427Z,48.61
2022-07-29T02:33:26.658Z,48.65
2022-07-29T02:35:53.681Z,49.55
2022-07-29T02:38:22.083Z,49.26
2022-07-29T02:40:51.068Z,49.55
2022-07-29T02:43:18.783Z,49.49
2022-07-29T02:45:48.313Z,49.28
2022-07-29T02:48:25.483Z,49.74
2022-07-29T02:51:02.478Z,49.63
2022-07-29T02:53:34.182Z,49.56
2022-07-29T02:56:07.622Z,48.98
2022-07-29T02:58:47.811Z,49.02
2022-07-29T03:01:23.441Z,49.08
2022-07-29T03:03:53.807Z,49.45
2022-07-29T03:06:30.936Z,50.14
2022-07-29T03:09:12.485Z,51.45
2022-07-29T03:11:46.099Z,50.76
2022-07-29T03:14:19.925Z,50.93
2022-07-29T03:16:47.393Z,51.26
2022-07-29T03:19:14.796Z,50.59
2022-07-29T03:21:41.471Z,51.47
2022-07-29T03:24:10.477Z,50.94
2022-07-29T03:26:37.886Z,51.12
2022-07-29T03:29:04.821Z,51.04
2022-07-29T03:31:31.788Z,50.94
2022-07-29T03:34:00.475Z,52.23
2022-07-29T03:36:27.410Z,51.36
2022-07-29T03:38:54.304Z,50.85
2022-07-29T03:41:23.806Z,50.84
2022-07-29T03:43:51.955Z,50.64
2022-07-29T03:46:20.297Z,51.26
2022-07-29T03:48:51.568Z,51.32
2022-07-29T03:51:18.448Z,51.31
2022-07-29T03:54:01.513Z,51.31
2022-07-29T03:56:30.534Z,50.75
2022-07-29T03:58:57.711Z,50.72
2022-07-29T04:01:25.708Z,50.36
2022-07-29T04:03:52.506Z,50.56
2022-07-29T04:06:19.145Z,51.02
2022-07-29T04:08:45.939Z,51.11
2022-07-29T04:11:13.333Z,51.15
2022-07-29T04:13:40.052Z,50.69
2022-07-29T04:16:06.697Z,50.57
2022-07-29T04:18:33.585Z,50.45
2022-07-29T04:21:00.141Z,51.00
2022-07-29T04:23:26.809Z,51.39
2022-07-29T04:25:53.554Z,51.52
2022-07-29T04:28:20.186Z,51.46
2022-07-29T04:30:46.817Z,51.39
2022-07-29T04:33:13.592Z,52.19
2022-07-29T04:35:50.459Z,52.89
2022-07-29T04:38:19.491Z,52.64
2022-07-29T04:40:47.155Z,52.74
2022-07-29T04:43:16.779Z,52.96
2022-07-29T04:45:49.503Z,53.22
2022-07-29T04:48:16.072Z,52.99
2022-07-29T04:50:42.845Z,52.41
2022-07-29T04:53:09.793Z,52.01
2022-07-29T04:55:36.478Z,52.27
2022-07-29T04:58:06.006Z,52.81
2022-07-29T05:00:33.201Z,52.66
2022-07-29T05:03:00.385Z,52.17
2022-07-29T05:05:27.131Z,52.11
2022-07-29T05:07:53.921Z,52.54
2022-07-29T05:10:20.619Z,52.82
2022-07-29T05:12:47.199Z,52.98
2022-07-29T05:15:14.462Z,53.36
2022-07-29T05:17:41.273Z,53.45
2022-07-29T05:20:08.445Z,53.55
2022-07-29T05:22:35.176Z,53.49
2022-07-29T05:25:06.992Z,53.15
2022-07-29T05:27:37.029Z,52.49
2022-07-29T05:30:04.350Z,52.28
2022-07-29T05:32:31.033Z,51.97
2022-07-29T05:34:57.721Z,51.42
2022-07-29T05:37:24.538Z,50.32
2022-07-29T05:39:56.718Z,48.82
2022-07-29T05:42:25.265Z,48.81
2022-07-29T05:44:52.254Z,47.84
2022-07-29T05:47:18.930Z,47.23
2022-07-29T05:49:45.571Z,46.62
2022-07-29T05:52:12.307Z,45.24
2022-07-29T05:54:38.895Z,45.78
2022-07-29T05:57:05.679Z,44.70
2022-07-29T05:59:38.897Z,44.07
2022-07-29T06:02:05.882Z,43.38
2022-07-29T06:04:33.833Z,43.62
2022-07-29T06:07:00.568Z,43.77
2022-07-29T06:09:29.238Z,42.14
2022-07-29T06:11:56.505Z,42.72
2022-07-29T06:14:23.191Z,42.70
2022-07-29T06:16:50.051Z,42.77
2022-07-29T06:19:16.981Z,41.19
2022-07-29T06:21:44.839Z,41.35
2022-07-29T06:24:12.472Z,40.73
2022-07-29T06:26:40.142Z,40.74
2022-07-29T06:29:08.269Z,42.38
2022-07-29T06:31:36.284Z,43.03
2022-07-29T06:34:12.481Z,42.72
2022-07-29T06:36:41.571Z,42.97
2022-07-29T06:39:08.962Z,42.97
2022-07-29T06:41:35.855Z,42.76
2022-07-29T06:44:09.584Z,42.98
2022-07-29T06:46:36.300Z,43.75
2022-07-29T06:49:03.415Z,43.16
2022-07-29T06:51:30.463Z,42.87
2022-07-29T06:54:00.394Z,43.19
2022-07-29T06:56:38.941Z,43.60
2022-07-29T06:59:09.017Z,43.30
2022-07-29T07:01:40.989Z,43.50
2022-07-29T07:04:07.891Z,44.31
2022-07-29T07:06:34.441Z,43.62
2022-07-29T07:09:02.476Z,43.89
2022-07-29T07:11:29.555Z,43.45
2022-07-29T07:14:02.279Z,43.30
2022-07-29T07:16:30.863Z,44.00
2022-07-29T07:18:57.495Z,43.37
2022-07-29T07:21:24.403Z,42.63
2022-07-29T07:23:51.091Z,41.67
2022-07-29T07:26:17.745Z,42.15
2022-07-29T07:28:44.400Z,41.61
2022-07-29T07:31:14.577Z,41.10
2022-07-29T07:33:41.266Z,41.04
2022-07-29T07:36:08.155Z,40.95
2022-07-29T07:38:36.485Z,41.19
2022-07-29T07:41:03.924Z,40.29
2022-07-29T07:43:30.701Z,40.55
2022-07-29T07:45:58.901Z,40.19
2022-07-29T07:48:25.652Z,41.13
2022-07-29T07:50:52.293Z,40.55
2022-07-29T07:53:19.391Z,40.92
2022-07-29T07:56:09.897Z,39.64
2022-07-29T07:58:33.716Z,40.46
2022-07-29T08:01:00.421Z,38.13
2022-07-29T08:03:27.141Z,37.21
2022-07-29T08:05:54.121Z,37.18
2022-07-29T08:08:21.311Z,36.39
2022-07-29T08:10:47.921Z,37.18
2022-07-29T08:13:14.618Z,37.62
2022-07-29T08:15:41.512Z,37.44
2022-07-29T08:18:09.069Z,37.90
2022-07-29T08:20:36.958Z,38.37
2022-07-29T08:23:04.639Z,37.38
2022-07-29T08:25:33.301Z,37.14
2022-07-29T08:28:04.619Z,36.47
2022-07-29T08:30:32.767Z,36.85
2022-07-29T08:32:59.918Z,35.70
2022-07-29T08:35:26.755Z,36.61
2022-07-29T08:37:54.372Z,36.44
2022-07-29T08:40:32.046Z,36.37
2022-07-29T08:43:04.713Z,36.66
2022-07-29T08:45:47.414Z,36.76
2022-07-29T08:48:17.641Z,37.66
2022-07-29T08:50:54.850Z,37.26
2022-07-29T08:53:40.372Z,36.19
2022-07-29T08:59:46.783Z,37.44
2022-07-29T09:02:33.336Z,36.76
2022-07-29T09:05:05.966Z,37.94
2022-07-29T09:07:34.723Z,38.09
2022-07-29T09:10:02.827Z,38.18
2022-07-29T09:12:37.574Z,38.38
2022-07-29T09:15:07.376Z,38.05
2022-07-29T09:17:44.469Z,38.13
2022-07-29T09:20:21.311Z,38.63
2022-07-29T09:22:48.268Z,39.51
2022-07-29T09:25:15.642Z,39.20
2022-07-29T09:27:51.275Z,39.37
2022-07-29T09:30:31.508Z,39.34
2022-07-29T09:33:01.141Z,39.63
2022-07-29T09:35:29.069Z,38.94
2022-07-29T09:37:56.243Z,39.04
2022-07-29T09:40:25.650Z,38.88
2022-07-29T09:42:52.988Z,38.61
2022-07-29T09:45:31.050Z,38.63
2022-07-29T09:47:58.621Z,39.61
2022-07-29T09:50:43.471Z,38.89
2022-07-29T09:53:11.058Z,38.31
2022-07-29T09:55:52.061Z,38.86
2022-07-29T09:58:21.287Z,39.38
2022-07-29T10:00:49.812Z,39.11
2022-07-29T10:03:17.812Z,38.62
2022-07-29T10:05:45.966Z,38.48
2022-07-29T10:08:13.745Z,39.24
2022-07-29T10:10:45.155Z,39.94
2022-07-29T10:13:15.996Z,38.92
2022-07-29T10:15:45.761Z,38.78
2022-07-29T10:18:14.238Z,38.42
2022-07-29T10:20:43.300Z,38.08
2022-07-29T10:23:10.907Z,38.19
2022-07-29T10:25:37.739Z,38.08
2022-07-29T10:28:06.752Z,38.19
2022-07-29T10:30:34.005Z,37.85
2022-07-29T10:33:18.863Z,37.71
2022-07-29T10:36:10.027Z,37.81
2022-07-29T10:38:55.907Z,37.46
2022-07-29T10:41:44.058Z,37.08
2022-07-29T10:44:23.828Z,36.81
2022-07-29T10:46:52.690Z,36.73
2022-07-29T10:49:24.813Z,36.61
2022-07-29T10:54:51.894Z,37.54
2022-07-29T10:57:26.022Z,36.59
2022-07-29T11:00:16.938Z,35.89
2022-07-29T11:02:45.775Z,35.75
2022-07-29T11:05:15.513Z,35.99
2022-07-29T11:08:16.208Z,35.73
2022-07-29T11:11:07.792Z,35.67
2022-07-29T11:13:44.129Z,35.46
2022-07-29T11:16:11.290Z,35.74
2022-07-29T11:21:59.652Z,35.11
2022-07-29T11:24:31.134Z,35.06
2022-07-29T11:30:01.394Z,35.02
2022-07-29T11:32:38.698Z,34.36
2022-07-29T11:35:16.648Z,33.78
2022-07-29T11:38:08.331Z,34.34
2022-07-29T11:40:38.132Z,33.79
2022-07-29T11:43:09.268Z,32.31
2022-07-29T11:45:47.323Z,32.01
2022-07-29T11:48:29.246Z,31.72
2022-07-29T11:50:59.483Z,32.12
2022-07-29T11:53:28.782Z,32.71
2022-07-29T11:55:58.273Z,32.85
2022-07-29T11:58:26.520Z,32.70
2022-07-29T12:00:55.386Z,32.73
2022-07-29T12:03:32.981Z,33.52
2022-07-29T12:06:02.570Z,32.55
2022-07-29T12:07:03.844Z,34.93
2022-07-29T12:08:30.443Z,32.88
2022-07-29T12:10:57.342Z,31.40
2022-07-29T12:13:37.841Z,32.57
2022-07-29T12:16:06.667Z,31.63
2022-07-29T12:18:33.395Z,30.84
2022-07-29T12:21:03.194Z,31.15
2022-07-29T12:23:34.785Z,31.70
2022-07-29T12:26:07.541Z,31.78
2022-07-29T12:28:40.851Z,30.83
2022-07-29T12:31:15.128Z,30.74
2022-07-29T12:34:02.029Z,30.39
2022-07-29T12:36:28.711Z,29.19
2022-07-29T12:38:55.477Z,29.67
2022-07-29T12:41:23.449Z,30.25
2022-07-29T12:43:57.136Z,29.07
2022-07-29T12:46:25.797Z,29.18
2022-07-29T12:48:54.289Z,29.78
2022-07-29T12:51:29.826Z,29.91
2022-07-29T12:54:09.090Z,29.48
2022-07-29T12:56:44.390Z,28.89
2022-07-29T12:59:31.956Z,29.16
2022-07-29T13:01:59.166Z,29.84
2022-07-29T13:04:31.270Z,29.29
2022-07-29T13:07:06.240Z,28.02
2022-07-29T13:09:41.806Z,27.97
2022-07-29T13:12:12.967Z,28.69
2022-07-29T13:14:42.665Z,28.96
2022-07-29T13:17:14.739Z,28.75
2022-07-29T13:19:47.295Z,28.08
2022-07-29T13:22:19.583Z,27.86
2022-07-29T13:24:47.360Z,27.63
2022-07-29T13:27:28.549Z,28.64
2022-07-29T13:29:56.502Z,28.90
2022-07-29T13:32:27.889Z,28.92
2022-07-29T13:35:01.710Z,28.75
2022-07-29T13:37:32.675Z,29.57
2022-07-29T13:39:59.391Z,27.99
2022-07-29T13:42:27.175Z,28.00
2022-07-29T13:44:53.779Z,28.77
2022-07-29T13:47:21.090Z,27.61
2022-07-29T13:49:48.172Z,27.58
2022-07-29T13:52:15.972Z,27.67
2022-07-29T13:54:43.411Z,28.16
2022-07-29T13:57:11.180Z,27.61
2022-07-29T13:59:37.765Z,27.97
2022-07-29T14:02:04.444Z,28.03
2022-07-29T14:04:31.501Z,27.96
2022-07-29T14:06:58.260Z,28.33
2022-07-29T14:09:24.857Z,28.69
2022-07-29T14:11:51.525Z,28.59
2022-07-29T14:14:18.473Z,28.61
2022-07-29T14:16:47.889Z,27.91
2022-07-29T14:19:18.814Z,26.86
2022-07-29T14:21:45.911Z,27.22
2022-07-29T14:24:17.962Z,27.55
2022-07-29T14:26:49.985Z,27.77
2022-07-29T14:29:16.641Z,28.20
2022-07-29T14:31:43.464Z,27.27
2022-07-29T14:34:10.213Z,28.22
2022-07-29T14:36:36.921Z,28.19
2022-07-29T14:39:03.743Z,28.71
2022-07-29T14:41:30.622Z,29.04
2022-07-29T14:43:57.167Z,28.03
2022-07-29T14:46:23.974Z,28.90
2022-07-29T14:48:50.872Z,28.24
2022-07-29T14:51:17.680Z,27.97
2022-07-29T14:53:44.376Z,28.58
2022-07-29T14:56:35.423Z,28.45
2022-07-29T14:58:58.061Z,28.50
2022-07-29T15:01:25.117Z,28.46
2022-07-29T15:03:55.706Z,28.63
2022-07-29T15:06:24.694Z,29.08
2022-07-29T15:08:51.453Z,28.54
2022-07-29T15:11:18.319Z,28.94
2022-07-29T15:13:44.858Z,28.95
2022-07-29T15:16:11.664Z,29.43
2022-07-29T15:18:38.317Z,29.74
2022-07-29T15:21:05.767Z,29.46
2022-07-29T15:23:32.411Z,29.18
2022-07-29T15:25:59.095Z,29.47
2022-07-29T15:28:25.657Z,29.03
2022-07-29T15:30:52.375Z,28.73
2022-07-29T15:33:18.911Z,29.06
2022-07-29T15:35:45.643Z,29.03
2022-07-29T15:38:12.253Z,29.30
2022-07-29T15:40:39.829Z,29.48
2022-07-29T15:43:06.778Z,29.17
2022-07-29T15:45:43.851Z,29.88
2022-07-29T15:48:14.778Z,29.23
2022-07-29T15:50:41.653Z,29.35
2022-07-29T15:53:08.233Z,29.69
2022-07-29T15:55:34.963Z,29.96
2022-07-29T15:58:01.514Z,29.68
2022-07-29T16:00:28.272Z,30.44
2022-07-29T16:02:54.955Z,30.42
2022-07-29T16:05:21.753Z,30.48
2022-07-29T16:07:48.397Z,30.30
2022-07-29T16:10:15.231Z,30.45
2022-07-29T16:12:41.776Z,30.53
2022-07-29T16:15:10.253Z,30.70
2022-07-29T16:17:38.433Z,30.26
2022-07-29T16:20:05.856Z,30.79
2022-07-29T16:22:32.525Z,31.37
2022-07-29T16:24:59.386Z,31.31
2022-07-29T16:27:25.982Z,31.39
2022-07-29T16:30:02.261Z,31.11
2022-07-29T16:32:29.198Z,31.53
2022-07-29T16:34:57.163Z,31.00
2022-07-29T16:37:23.789Z,31.16
2022-07-29T16:39:50.429Z,31.39
2022-07-29T16:42:30.965Z,31.96
2022-07-29T16:45:04.586Z,31.75
2022-07-29T16:47:31.779Z,32.26
2022-07-29T16:49:58.664Z,31.95
2022-07-29T16:52:25.630Z,32.32
2022-07-29T16:54:52.859Z,32.04
2022-07-29T16:57:19.449Z,32.02
2022-07-29T16:59:46.364Z,31.62
2022-07-29T17:02:13.014Z,32.07
2022-07-29T17:04:39.686Z,31.78
2022-07-29T17:07:06.334Z,31.63
2022-07-29T17:09:32.976Z,32.46
2022-07-29T17:11:59.689Z,32.50
2022-07-29T17:14:29.231Z,31.81
2022-07-29T17:17:02.298Z,32.13
2022-07-29T17:19:35.426Z,32.70
2022-07-29T17:22:10.519Z,33.79
2022-07-29T17:24:41.250Z,33.62
2022-07-29T17:27:10.072Z,33.41
2022-07-29T17:29:36.947Z,33.55
2022-07-29T17:32:03.728Z,33.96
2022-07-29T17:34:30.751Z,35.83
2022-07-29T17:36:57.953Z,36.09
2022-07-29T17:39:24.745Z,36.94
2022-07-29T17:41:51.375Z,36.74
2022-07-29T17:44:18.043Z,37.07
2022-07-29T17:46:44.795Z,37.28
2022-07-29T17:49:11.611Z,37.68
2022-07-29T17:51:38.307Z,37.46
2022-07-29T17:54:05.211Z,38.00
2022-07-29T17:56:31.773Z,37.89
2022-07-29T17:58:58.430Z,37.99
2022-07-29T18:01:25.066Z,38.05
2022-07-29T18:03:51.815Z,38.73
2022-07-29T18:06:18.680Z,38.67
2022-07-29T18:08:45.335Z,38.64
2022-07-29T18:11:14.661Z,38.61
2022-07-29T18:13:42.203Z,39.41
2022-07-29T18:16:08.983Z,40.79
2022-07-29T18:18:35.969Z,44.66
2022-07-29T18:21:03.055Z,47.42
2022-07-29T18:23:30.051Z,50.30
2022-07-29T18:25:56.606Z,52.79
2022-07-29T18:28:23.626Z,56.14
2022-07-29T18:30:50.478Z,56.77
2022-07-29T18:33:22.052Z,61.92
2022-07-29T18:35:51.493Z,63.96
2022-07-29T18:38:18.428Z,66.35
2022-07-29T18:40:46.160Z,66.14
2022-07-29T18:43:13.803Z,67.69
2022-07-29T18:45:40.638Z,68.13
2022-07-29T18:48:12.785Z,69.14
2022-07-29T18:50:40.659Z,69.28
2022-07-29T18:53:07.305Z,70.08
2022-07-29T18:55:34.080Z,69.61
2022-07-29T18:58:00.715Z,69.94
2022-07-29T19:00:27.981Z,70.85
2022-07-29T19:02:55.087Z,69.75
2022-07-29T19:05:22.365Z,71.52
2022-07-29T19:07:48.937Z,72.47
2022-07-29T19:10:15.708Z,72.72
2022-07-29T19:12:42.377Z,73.33
2022-07-29T19:15:09.595Z,73.14
2022-07-29T19:17:36.201Z,75.01
2022-07-29T19:20:03.136Z,76.51
2022-07-29T19:22:31.042Z,79.84
2022-07-29T19:24:57.734Z,80.44
2022-07-29T19:27:24.408Z,81.08
2022-07-29T19:29:51.095Z,81.03
2022-07-29T19:32:24.683Z,81.85
2022-07-29T19:34:52.950Z,84.56
2022-07-29T19:37:19.584Z,87.55
2022-07-29T19:39:46.280Z,87.51
2022-07-29T19:42:12.974Z,86.98
2022-07-29T19:44:39.857Z,86.11
2022-07-29T19:47:06.426Z,85.77
2022-07-29T19:49:33.153Z,84.06
2022-07-29T19:51:59.701Z,83.85
2022-07-29T19:54:26.422Z,83.75
2022-07-29T19:56:53.082Z,83.92
2022-07-29T19:59:20.289Z,82.31
2022-07-29T20:01:51.368Z,82.56
2022-07-29T20:04:18.006Z,85.58
2022-07-29T20:06:44.786Z,85.62
2022-07-29T20:09:16.781Z,86.70
2022-07-29T20:11:47.564Z,88.99
2022-07-29T20:14:14.157Z,88.56
2022-07-29T20:16:40.848Z,87.41
2022-07-29T20:19:07.517Z,87.58
2022-07-29T20:21:34.136Z,86.34
2022-07-29T20:24:00.704Z,85.15
2022-07-29T20:26:27.311Z,83.31
2022-07-29T20:28:53.864Z,82.83
2022-07-29T20:31:20.659Z,82.71
2022-07-29T20:33:47.823Z,82.49
2022-07-29T20:36:14.904Z,82.24
2022-07-29T20:38:41.469Z,84.21
2022-07-29T20:41:08.332Z,85.18
2022-07-29T20:43:36.022Z,85.67
2022-07-29T20:46:06.026Z,84.92
2022-07-29T20:48:32.658Z,84.01
2022-07-29T20:50:59.372Z,84.43
2022-07-29T20:53:25.941Z,83.97
2022-07-29T20:55:52.716Z,83.69
2022-07-29T20:58:19.373Z,82.17
2022-07-29T21:00:46.331Z,82.06
2022-07-29T21:03:13.516Z,81.63
2022-07-29T21:05:40.566Z,79.22
2022-07-29T21:08:09.996Z,80.04
2022-07-29T21:10:36.918Z,79.12
2022-07-29T21:13:03.490Z,79.98
2022-07-29T21:15:30.287Z,79.92
2022-07-29T21:17:56.972Z,80.95
2022-07-29T21:20:23.641Z,80.64
2022-07-29T21:22:50.231Z,81.36
2022-07-29T21:25:16.871Z,80.59
2022-07-29T21:27:45.907Z,79.85
2022-07-29T21:30:12.625Z,80.55
2022-07-29T21:32:39.428Z,76.06
2022-07-29T21:35:08.428Z,78.17
2022-07-29T21:37:49.328Z,76.77
2022-07-29T21:40:16.306Z,75.16
2022-07-29T21:42:45.630Z,77.19
2022-07-29T21:45:12.490Z,77.64
2022-07-29T21:47:51.902Z,77.32
2022-07-29T21:50:21.902Z,78.53
2022-07-29T21:52:48.538Z,78.29
2022-07-29T21:55:15.370Z,76.80
2022-07-29T21:57:45.236Z,76.80
2022-07-29T22:00:15.802Z,77.32
2022-07-29T22:02:43.855Z,78.79
2022-07-29T22:05:11.998Z,79.02
2022-07-29T22:07:56.113Z,79.10
2022-07-29T22:10:28.621Z,80.96
2022-07-29T22:13:02.535Z,83.36
2022-07-29T22:15:39.856Z,84.44
2022-07-29T22:18:11.839Z,87.27
2022-07-29T22:20:40.283Z,88.85
2022-07-29T22:23:08.316Z,89.27
2022-07-29T22:25:37.484Z,91.18
2022-07-29T22:28:05.761Z,90.80
2022-07-29T22:30:32.679Z,90.27
2022-07-29T22:32:59.305Z,89.98
2022-07-29T22:35:29.187Z,88.16
2022-07-29T22:37:55.784Z,86.02
2022-07-29T22:40:35.971Z,83.75
2022-07-29T22:43:06.382Z,82.28
2022-07-29T22:45:40.656Z,83.66
2022-07-29T22:48:12.079Z,84.35
2022-07-29T22:50:38.876Z,83.49
2022-07-29T22:53:05.889Z,81.76
2022-07-29T22:55:32.643Z,80.82
2022-07-29T22:57:59.356Z,79.24
2022-07-29T23:00:26.018Z,79.18
2022-07-29T23:02:52.940Z,79.91
2022-07-29T23:05:19.771Z,79.44
2022-07-29T23:07:46.549Z,79.63
2022-07-29T23:10:13.357Z,78.92
2022-07-29T23:12:42.433Z,78.74
2022-07-29T23:15:09.299Z,77.80
2022-07-29T23:17:36.877Z,77.38
2022-07-29T23:20:07.765Z,77.57
2022-07-29T23:22:36.019Z,79.65
2022-07-29T23:25:02.899Z,78.44
2022-07-29T23:27:29.702Z,76.66
2022-07-29T23:29:56.497Z,76.03
2022-07-29T23:32:23.159Z,75.38
2022-07-29T23:34:50.312Z,78.68
2022-07-29T23:37:17.043Z,78.05
2022-07-29T23:39:43.636Z,78.14
2022-07-29T23:42:10.281Z,77.82
2022-07-29T23:44:36.917Z,78.60
2022-07-29T23:47:04.094Z,78.30
2022-07-29T23:49:30.886Z,77.03
2022-07-29T23:51:57.749Z,79.20
2022-07-29T23:54:24.450Z,78.75
2022-07-29T23:56:51.195Z,77.82
2022-07-29T23:59:17.846Z,76.88
