createdAt,value
2023-04-27T00:00:14.444Z,11.18
2023-04-27T00:02:42.916Z,14.80
2023-04-27T00:05:13.393Z,9.00
2023-04-27T00:07:41.878Z,15.30
2023-04-27T00:10:14.422Z,12.55
2023-04-27T00:12:43.176Z,13.25
2023-04-27T00:15:16.097Z,10.80
2023-04-27T00:17:44.719Z,17.10
2023-04-27T00:20:13.321Z,16.10
2023-04-27T00:22:42.237Z,9.82
2023-04-27T00:25:11.956Z,9.52
2023-04-27T00:27:40.439Z,17.77
2023-04-27T00:30:11.050Z,14.90
2023-04-27T00:32:42.291Z,13.70
2023-04-27T00:35:11.876Z,20.90
2023-04-27T00:37:40.451Z,19.92
2023-04-27T00:40:10.335Z,17.92
2023-04-27T00:42:38.818Z,15.55
2023-04-27T00:45:08.997Z,18.02
2023-04-27T00:47:38.113Z,13.32
2023-04-27T00:50:10.523Z,13.50
2023-04-27T00:52:39.744Z,10.93
2023-04-27T00:55:09.765Z,13.82
2023-04-27T00:57:39.077Z,14.10
2023-04-27T01:00:10.975Z,14.00
2023-04-27T01:02:40.058Z,13.38
2023-04-27T01:05:11.127Z,12.80
2023-04-27T01:07:39.984Z,15.20
2023-04-27T01:10:10.528Z,12.82
2023-04-27T01:12:38.867Z,13.43
2023-04-27T01:15:10.931Z,12.52
2023-04-27T01:17:39.252Z,17.75
2023-04-27T01:20:10.768Z,14.35
2023-04-27T01:22:39.765Z,17.02
2023-04-27T01:25:10.803Z,18.90
2023-04-27T01:27:39.078Z,15.60
2023-04-27T01:30:09.413Z,19.13
2023-04-27T01:32:39.182Z,17.00
2023-04-27T01:35:09.723Z,25.10
2023-04-27T01:37:38.445Z,13.75
2023-04-27T01:40:10.704Z,10.32
2023-04-27T01:42:39.643Z,13.15
2023-04-27T01:45:11.770Z,15.70
2023-04-27T01:47:42.675Z,15.88
2023-04-27T01:50:11.814Z,16.38
2023-04-27T01:52:40.265Z,14.75
2023-04-27T01:55:11.214Z,13.88
2023-04-27T01:57:39.509Z,15.25
2023-04-27T02:00:10.787Z,12.80
2023-04-27T02:02:39.316Z,15.05
2023-04-27T02:05:08.671Z,15.90
2023-04-27T02:07:37.539Z,18.13
2023-04-27T02:10:07.828Z,15.38
2023-04-27T02:12:38.187Z,15.07
2023-04-27T02:15:11.837Z,16.88
2023-04-27T02:17:41.176Z,21.02
2023-04-27T02:20:10.990Z,16.50
2023-04-27T02:22:43.251Z,21.92
2023-04-27T02:25:12.009Z,37.30
2023-04-27T02:27:42.280Z,18.48
2023-04-27T02:30:12.997Z,17.73
2023-04-27T02:32:42.351Z,17.10
2023-04-27T02:35:11.579Z,17.40
2023-04-27T02:37:39.957Z,20.05
2023-04-27T02:40:11.627Z,18.55
2023-04-27T02:42:41.585Z,19.75
2023-04-27T02:45:10.873Z,16.27
2023-04-27T02:47:39.088Z,21.83
2023-04-27T02:50:08.918Z,22.88
2023-04-27T02:52:38.799Z,22.63
2023-04-27T02:55:08.361Z,21.75
2023-04-27T02:57:37.101Z,23.55
2023-04-27T03:00:11.737Z,24.83
2023-04-27T03:02:41.512Z,25.13
2023-04-27T03:05:11.098Z,19.50
2023-04-27T03:07:42.049Z,25.48
2023-04-27T03:10:11.846Z,17.30
2023-04-27T03:12:40.310Z,21.27
2023-04-27T03:15:12.480Z,22.55
2023-04-27T03:17:41.108Z,25.20
2023-04-27T03:20:11.080Z,23.13
2023-04-27T03:22:40.594Z,24.20
2023-04-27T03:25:10.158Z,17.70
2023-04-27T03:27:38.586Z,20.38
2023-04-27T03:30:08.809Z,19.92
2023-04-27T03:32:38.652Z,23.35
2023-04-27T03:35:09.265Z,20.83
2023-04-27T03:37:37.636Z,17.50
2023-04-27T03:40:09.161Z,18.85
2023-04-27T03:42:37.995Z,20.52
2023-04-27T03:45:08.202Z,22.63
2023-04-27T03:47:37.902Z,19.52
2023-04-27T03:50:07.621Z,22.10
2023-04-27T03:52:37.449Z,24.00
2023-04-27T03:55:08.278Z,28.70
2023-04-27T03:57:36.742Z,22.02
2023-04-27T04:00:11.529Z,24.42
2023-04-27T04:02:44.192Z,22.33
2023-04-27T04:05:14.859Z,27.13
2023-04-27T04:07:44.970Z,29.30
2023-04-27T04:10:13.664Z,20.73
2023-04-27T04:12:42.542Z,20.17
2023-04-27T04:15:11.682Z,31.05
2023-04-27T04:17:43.064Z,25.30
2023-04-27T04:20:13.112Z,29.58
2023-04-27T04:22:41.833Z,22.05
2023-04-27T04:25:10.602Z,24.10
2023-04-27T04:27:38.920Z,23.48
2023-04-27T04:30:08.805Z,27.02
2023-04-27T04:32:38.858Z,21.55
2023-04-27T04:35:09.526Z,22.58
2023-04-27T04:37:37.817Z,25.10
2023-04-27T04:40:12.756Z,22.05
2023-04-27T04:42:41.411Z,23.95
2023-04-27T04:45:11.018Z,28.20
2023-04-27T04:47:39.678Z,22.90
2023-04-27T04:50:10.682Z,23.15
2023-04-27T04:52:39.043Z,24.73
2023-04-27T04:55:08.285Z,20.58
2023-04-27T04:57:37.847Z,23.55
2023-04-27T05:00:11.554Z,19.75
2023-04-27T05:02:40.814Z,29.90
2023-04-27T05:05:11.204Z,31.42
2023-04-27T05:07:39.475Z,27.27
2023-04-27T05:10:08.804Z,20.70
2023-04-27T05:12:37.006Z,19.52
2023-04-27T05:15:06.546Z,20.65
2023-04-27T05:17:34.889Z,24.00
2023-04-27T05:20:05.253Z,31.15
2023-04-27T05:22:35.070Z,24.00
2023-04-27T05:25:04.463Z,17.60
2023-04-27T05:27:32.721Z,20.17
2023-04-27T05:30:01.328Z,22.20
2023-04-27T05:32:29.632Z,25.40
2023-04-27T05:34:57.867Z,20.10
2023-04-27T05:37:26.228Z,19.50
2023-04-27T05:39:58.521Z,21.00
2023-04-27T05:42:26.900Z,18.55
2023-04-27T05:44:55.698Z,25.58
2023-04-27T05:47:24.467Z,24.27
2023-04-27T05:49:53.144Z,17.70
2023-04-27T05:52:30.349Z,18.30
2023-04-27T05:55:00.820Z,19.30
2023-04-27T05:57:29.205Z,19.13
2023-04-27T05:59:58.669Z,14.43
2023-04-27T06:02:27.032Z,16.92
2023-04-27T06:04:58.723Z,17.92
2023-04-27T06:07:27.274Z,10.07
2023-04-27T06:09:55.587Z,14.13
2023-04-27T06:12:27.410Z,12.70
2023-04-27T06:14:58.784Z,16.95
2023-04-27T06:17:26.994Z,15.70
2023-04-27T06:19:55.422Z,13.52
2023-04-27T06:22:25.742Z,14.57
2023-04-27T06:24:56.712Z,10.52
2023-04-27T06:27:26.715Z,21.30
2023-04-27T06:30:05.056Z,14.90
2023-04-27T06:32:33.809Z,14.15
2023-04-27T06:35:02.107Z,16.65
2023-04-27T06:37:32.886Z,13.35
2023-04-27T06:40:01.113Z,16.77
2023-04-27T06:42:33.578Z,12.88
2023-04-27T06:45:05.695Z,9.65
2023-04-27T06:47:34.106Z,15.77
2023-04-27T06:50:02.399Z,8.98
2023-04-27T06:52:37.532Z,10.63
2023-04-27T06:55:08.714Z,12.63
2023-04-27T06:57:49.893Z,11.07
2023-04-27T07:00:21.718Z,10.60
2023-04-27T07:02:54.786Z,7.45
2023-04-27T07:05:23.655Z,9.20
2023-04-27T07:07:51.898Z,11.55
2023-04-27T07:10:25.883Z,5.93
2023-04-27T07:12:55.697Z,13.38
2023-04-27T07:15:24.454Z,10.85
2023-04-27T07:17:57.652Z,14.18
2023-04-27T07:20:26.870Z,12.05
2023-04-27T07:22:55.284Z,18.48
2023-04-27T07:25:23.591Z,10.70
2023-04-27T07:27:57.059Z,13.75
2023-04-27T07:30:25.448Z,12.23
2023-04-27T07:33:05.026Z,12.73
2023-04-27T07:35:35.201Z,9.70
2023-04-27T07:38:03.947Z,10.93
2023-04-27T07:40:35.109Z,10.40
2023-04-27T07:43:05.640Z,7.97
2023-04-27T07:45:34.353Z,12.90
2023-04-27T07:48:04.383Z,7.60
2023-04-27T07:50:33.376Z,6.63
2023-04-27T07:53:02.626Z,10.05
2023-04-27T07:55:31.011Z,6.68
2023-04-27T07:57:59.315Z,16.42
2023-04-27T08:00:29.082Z,14.00
2023-04-27T08:02:57.778Z,7.43
2023-04-27T08:05:26.657Z,8.60
2023-04-27T08:07:55.258Z,8.98
2023-04-27T08:10:24.419Z,9.57
2023-04-27T08:12:53.133Z,6.55
2023-04-27T08:15:22.018Z,7.28
2023-04-27T08:17:52.259Z,6.20
2023-04-27T08:20:20.972Z,5.20
2023-04-27T08:22:52.092Z,10.57
2023-04-27T08:25:21.893Z,7.53
2023-04-27T08:27:50.176Z,7.10
2023-04-27T08:30:18.737Z,9.63
2023-04-27T08:32:47.710Z,11.43
2023-04-27T08:35:18.256Z,7.13
2023-04-27T08:37:46.486Z,5.20
2023-04-27T08:40:15.442Z,7.47
2023-04-27T08:42:57.657Z,5.70
2023-04-27T08:45:27.435Z,9.32
2023-04-27T08:47:56.133Z,7.07
2023-04-27T08:50:26.532Z,7.82
2023-04-27T08:52:56.750Z,6.40
2023-04-27T08:55:25.256Z,6.72
2023-04-27T08:57:58.201Z,8.75
2023-04-27T09:00:28.166Z,16.35
2023-04-27T09:02:57.118Z,10.23
2023-04-27T09:05:27.758Z,10.55
2023-04-27T09:08:01.450Z,10.80
2023-04-27T09:10:30.211Z,9.15
2023-04-27T09:13:02.461Z,6.75
2023-04-27T09:15:30.709Z,7.60
2023-04-27T09:17:59.621Z,9.02
2023-04-27T09:20:30.145Z,10.10
2023-04-27T09:22:59.151Z,7.25
2023-04-27T09:25:29.290Z,7.38
2023-04-27T09:27:58.503Z,13.32
2023-04-27T09:30:27.442Z,12.75
2023-04-27T09:32:57.689Z,4.05
2023-04-27T09:35:29.751Z,9.63
2023-04-27T09:37:58.975Z,7.70
2023-04-27T09:40:29.480Z,5.93
2023-04-27T09:42:59.330Z,8.10
2023-04-27T09:45:27.985Z,7.25
2023-04-27T09:47:56.796Z,7.03
2023-04-27T09:50:25.141Z,13.05
2023-04-27T09:52:55.092Z,6.88
2023-04-27T09:55:32.280Z,7.00
2023-04-27T09:58:20.415Z,10.57
2023-04-27T10:01:06.060Z,8.10
2023-04-27T10:03:52.711Z,7.60
2023-04-27T10:07:09.500Z,9.82
2023-04-27T10:09:43.610Z,9.15
2023-04-27T10:12:18.822Z,8.18
2023-04-27T10:14:54.918Z,10.18
2023-04-27T10:17:30.853Z,9.18
2023-04-27T10:20:01.665Z,8.30
2023-04-27T10:22:41.199Z,10.18
2023-04-27T10:25:19.989Z,6.05
2023-04-27T10:27:52.764Z,7.65
2023-04-27T10:30:25.884Z,7.30
2023-04-27T10:32:56.836Z,9.32
2023-04-27T10:35:36.139Z,6.18
2023-04-27T10:38:11.787Z,6.88
2023-04-27T10:40:42.501Z,7.13
2023-04-27T10:43:12.652Z,7.30
2023-04-27T10:45:41.531Z,12.25
2023-04-27T10:48:10.957Z,10.93
2023-04-27T10:50:46.794Z,8.40
2023-04-27T10:53:15.866Z,8.35
2023-04-27T10:55:45.705Z,5.32
2023-04-27T10:58:17.045Z,6.90
2023-04-27T11:00:46.371Z,8.63
2023-04-27T11:03:18.297Z,7.85
2023-04-27T11:05:59.979Z,5.43
2023-04-27T11:08:31.563Z,10.55
2023-04-27T11:11:02.027Z,7.05
2023-04-27T11:13:30.960Z,6.10
2023-04-27T11:16:00.810Z,7.60
2023-04-27T11:18:35.492Z,7.53
2023-04-27T11:21:12.821Z,7.60
2023-04-27T11:23:42.945Z,8.68
2023-04-27T11:26:14.731Z,12.90
2023-04-27T11:28:43.496Z,11.30
2023-04-27T11:31:12.937Z,8.68
2023-04-27T11:33:52.103Z,10.18
2023-04-27T11:36:24.455Z,8.15
2023-04-27T11:38:58.475Z,10.88
2023-04-27T11:41:39.290Z,10.63
2023-04-27T11:44:09.855Z,12.30
2023-04-27T11:46:41.302Z,7.60
2023-04-27T11:49:10.102Z,7.47
2023-04-27T11:51:39.217Z,7.68
2023-04-27T11:54:09.413Z,6.28
2023-04-27T11:56:45.130Z,9.80
2023-04-27T11:59:21.564Z,8.93
2023-04-27T12:01:50.486Z,7.93
2023-04-27T12:04:19.179Z,7.70
2023-04-27T12:06:48.100Z,7.22
2023-04-27T12:09:18.049Z,7.43
2023-04-27T12:11:51.065Z,11.48
2023-04-27T12:14:28.095Z,4.90
2023-04-27T12:16:57.418Z,5.70
2023-04-27T12:19:26.577Z,8.32
2023-04-27T12:21:55.094Z,6.97
2023-04-27T12:24:23.577Z,5.90
2023-04-27T12:26:53.552Z,4.45
2023-04-27T12:29:25.357Z,8.43
2023-04-27T12:31:54.585Z,5.78
2023-04-27T12:34:23.470Z,6.60
2023-04-27T12:36:52.449Z,6.97
2023-04-27T12:39:25.218Z,5.15
2023-04-27T12:41:55.589Z,7.10
2023-04-27T12:44:24.201Z,7.35
2023-04-27T12:46:52.612Z,7.82
2023-04-27T12:49:21.361Z,8.65
2023-04-27T12:51:52.073Z,6.95
2023-04-27T12:54:23.701Z,8.57
2023-04-27T12:56:52.466Z,5.43
2023-04-27T12:59:22.177Z,4.88
2023-04-27T13:01:58.267Z,8.25
2023-04-27T13:04:26.982Z,9.75
2023-04-27T13:07:00.949Z,11.75
2023-04-27T13:09:31.493Z,5.72
2023-04-27T13:12:01.608Z,7.95
2023-04-27T13:14:33.519Z,8.48
2023-04-27T13:17:02.149Z,6.32
2023-04-27T13:19:36.672Z,9.00
2023-04-27T13:22:05.388Z,4.57
2023-04-27T13:24:33.850Z,7.15
2023-04-27T13:27:02.995Z,6.78
2023-04-27T13:29:32.799Z,7.60
2023-04-27T13:32:03.874Z,5.53
2023-04-27T13:34:32.448Z,6.55
2023-04-27T13:37:01.050Z,5.82
2023-04-27T13:39:32.887Z,7.00
2023-04-27T13:42:02.010Z,7.32
2023-04-27T13:44:30.322Z,8.90
2023-04-27T13:47:00.311Z,6.53
2023-04-27T13:49:30.041Z,8.15
2023-04-27T13:52:01.622Z,7.38
2023-04-27T13:54:51.787Z,4.25
2023-04-27T13:57:20.103Z,6.13
2023-04-27T14:00:01.163Z,7.40
2023-04-27T14:02:32.219Z,6.63
2023-04-27T14:05:01.052Z,6.70
2023-04-27T14:07:30.639Z,7.25
2023-04-27T14:09:59.290Z,7.18
2023-04-27T14:12:27.901Z,7.00
2023-04-27T14:14:58.388Z,6.78
2023-04-27T14:17:26.864Z,8.77
2023-04-27T14:19:56.606Z,7.28
2023-04-27T14:22:27.805Z,6.40
2023-04-27T14:24:56.640Z,5.28
2023-04-27T14:27:24.973Z,5.20
2023-04-27T14:29:53.226Z,7.22
2023-04-27T14:32:22.688Z,8.45
2023-04-27T14:34:52.742Z,7.53
2023-04-27T14:37:23.209Z,4.60
2023-04-27T14:39:51.605Z,6.20
2023-04-27T14:42:20.091Z,8.20
2023-04-27T14:44:51.331Z,8.05
2023-04-27T14:47:19.837Z,7.10
2023-04-27T14:49:48.289Z,7.15
2023-04-27T14:52:16.722Z,6.38
2023-04-27T14:54:47.492Z,6.85
2023-04-27T14:57:17.365Z,6.75
2023-04-27T14:59:45.917Z,7.53
2023-04-27T15:02:14.524Z,11.43
2023-04-27T15:04:43.021Z,9.23
2023-04-27T15:07:12.892Z,4.43
2023-04-27T15:09:41.083Z,7.65
2023-04-27T15:12:11.535Z,5.45
2023-04-27T15:14:42.131Z,7.50
2023-04-27T15:17:10.496Z,9.30
2023-04-27T15:19:38.963Z,7.57
2023-04-27T15:22:08.637Z,5.75
2023-04-27T15:24:36.843Z,6.45
2023-04-27T15:27:05.052Z,4.88
2023-04-27T15:29:34.784Z,5.70
2023-04-27T15:32:03.720Z,6.30
2023-04-27T15:34:32.190Z,6.05
2023-04-27T15:37:01.071Z,6.47
2023-04-27T15:39:29.728Z,6.35
2023-04-27T15:41:59.587Z,11.50
2023-04-27T15:44:31.104Z,6.63
2023-04-27T15:47:02.190Z,9.07
2023-04-27T15:49:30.937Z,5.38
2023-04-27T15:51:59.422Z,5.70
2023-04-27T15:54:27.989Z,5.32
2023-04-27T15:56:56.446Z,4.60
2023-04-27T15:59:25.700Z,5.38
2023-04-27T16:01:54.207Z,7.43
2023-04-27T16:04:23.950Z,9.82
2023-04-27T16:06:52.225Z,8.40
2023-04-27T16:09:21.266Z,8.38
2023-04-27T16:11:49.741Z,7.72
2023-04-27T16:14:18.323Z,10.70
2023-04-27T16:16:47.163Z,7.05
2023-04-27T16:19:16.742Z,7.95
2023-04-27T16:21:48.988Z,7.95
2023-04-27T16:24:19.286Z,7.78
2023-04-27T16:26:47.851Z,5.90
2023-04-27T16:29:16.420Z,5.97
2023-04-27T16:31:45.602Z,5.05
2023-04-27T16:34:14.006Z,5.85
2023-04-27T16:36:43.272Z,10.45
2023-04-27T16:39:13.992Z,7.78
2023-04-27T16:41:42.856Z,7.70
2023-04-27T16:44:12.319Z,7.93
2023-04-27T16:46:44.111Z,7.97
2023-04-27T16:49:12.902Z,7.85
2023-04-27T16:51:41.576Z,5.60
2023-04-27T16:54:10.665Z,6.07
2023-04-27T16:56:40.733Z,5.60
2023-04-27T16:59:12.098Z,10.73
2023-04-27T17:01:40.971Z,7.45
2023-04-27T17:04:09.487Z,7.10
2023-04-27T17:06:38.283Z,8.95
2023-04-27T17:09:06.796Z,6.07
2023-04-27T17:11:35.138Z,8.52
2023-04-27T17:14:04.973Z,6.60
2023-04-27T17:16:33.366Z,5.13
2023-04-27T17:19:01.544Z,6.80
2023-04-27T17:21:29.964Z,9.65
2023-04-27T17:23:58.417Z,6.13
2023-04-27T17:26:26.992Z,4.63
2023-04-27T17:28:59.864Z,8.10
2023-04-27T17:31:30.562Z,8.80
2023-04-27T17:33:58.946Z,5.00
2023-04-27T17:36:27.817Z,7.05
2023-04-27T17:38:56.148Z,5.97
2023-04-27T17:41:25.201Z,5.57
2023-04-27T17:44:16.892Z,4.65
2023-04-27T17:46:55.338Z,9.13
2023-04-27T17:49:39.587Z,10.75
2023-04-27T17:52:10.914Z,6.18
2023-04-27T17:54:43.551Z,7.10
2023-04-27T17:57:17.131Z,5.38
2023-04-27T17:59:46.368Z,5.32
2023-04-27T18:02:16.323Z,6.97
2023-04-27T18:04:45.127Z,7.90
2023-04-27T18:07:13.941Z,5.18
2023-04-27T18:09:45.105Z,5.88
2023-04-27T18:12:13.820Z,5.22
2023-04-27T18:14:45.173Z,11.07
2023-04-27T18:17:13.448Z,6.15
2023-04-27T18:19:43.524Z,7.65
2023-04-27T18:22:11.912Z,4.65
2023-04-27T18:24:42.462Z,5.80
2023-04-27T18:27:10.840Z,5.32
2023-04-27T18:29:39.822Z,4.22
2023-04-27T18:32:08.305Z,7.50
2023-04-27T18:34:40.302Z,11.45
2023-04-27T18:37:10.287Z,6.20
2023-04-27T18:39:38.656Z,10.43
2023-04-27T18:42:07.094Z,9.13
2023-04-27T18:44:36.460Z,5.78
2023-04-27T18:47:04.910Z,6.88
2023-04-27T18:49:33.469Z,8.02
2023-04-27T18:52:02.004Z,5.70
2023-04-27T18:54:34.347Z,7.35
2023-04-27T18:57:04.525Z,9.85
2023-04-27T18:59:32.814Z,7.75
2023-04-27T19:02:01.774Z,7.95
2023-04-27T19:04:30.293Z,8.77
2023-04-27T19:06:59.167Z,8.18
2023-04-27T19:09:27.497Z,12.20
2023-04-27T19:12:02.904Z,8.80
2023-04-27T19:14:34.504Z,7.57
2023-04-27T19:17:02.887Z,6.95
2023-04-27T19:19:31.303Z,7.25
2023-04-27T19:21:59.949Z,7.95
2023-04-27T19:24:28.661Z,8.27
2023-04-27T19:26:58.672Z,7.10
2023-04-27T19:29:27.545Z,9.38
2023-04-27T19:31:56.723Z,8.07
2023-04-27T19:34:25.584Z,8.50
2023-04-27T19:36:54.306Z,9.00
2023-04-27T19:39:23.222Z,8.10
2023-04-27T19:41:51.820Z,7.72
2023-04-27T19:44:22.208Z,8.57
2023-04-27T19:46:52.589Z,8.13
2023-04-27T19:49:21.219Z,10.13
2023-04-27T19:51:50.023Z,9.88
2023-04-27T19:54:18.860Z,8.82
2023-04-27T19:56:47.345Z,10.65
2023-04-27T19:59:16.705Z,8.30
2023-04-27T20:01:46.648Z,9.55
2023-04-27T20:04:15.526Z,6.85
2023-04-27T20:06:44.473Z,8.38
2023-04-27T20:09:13.428Z,9.13
2023-04-27T20:11:41.885Z,6.05
2023-04-27T20:14:10.374Z,12.10
2023-04-27T20:16:38.899Z,11.50
2023-04-27T20:19:10.972Z,10.07
2023-04-27T20:21:39.652Z,11.55
2023-04-27T20:24:08.857Z,10.13
2023-04-27T20:26:37.497Z,7.72
2023-04-27T20:29:05.978Z,9.38
2023-04-27T20:31:34.663Z,8.23
2023-04-27T20:34:03.090Z,9.93
2023-04-27T20:36:33.227Z,10.98
2023-04-27T20:39:01.900Z,7.85
2023-04-27T20:41:30.533Z,14.23
2023-04-27T20:44:01.315Z,10.05
2023-04-27T20:46:30.836Z,10.60
2023-04-27T20:48:59.250Z,10.13
2023-04-27T20:51:27.903Z,9.43
2023-04-27T20:53:58.237Z,11.43
2023-04-27T20:56:27.089Z,8.60
2023-04-27T20:58:55.566Z,9.30
2023-04-27T21:01:24.082Z,7.93
2023-04-27T21:03:52.626Z,7.15
2023-04-27T21:06:21.164Z,9.32
2023-04-27T21:08:49.913Z,9.60
2023-04-27T21:11:20.103Z,7.65
2023-04-27T21:13:49.813Z,8.05
2023-04-27T21:16:18.264Z,9.05
2023-04-27T21:18:46.757Z,9.35
2023-04-27T21:21:15.332Z,8.07
2023-04-27T21:23:43.572Z,9.98
2023-04-27T21:26:11.930Z,12.90
2023-04-27T21:28:42.008Z,14.55
2023-04-27T21:31:10.401Z,14.95
2023-04-27T21:33:38.735Z,10.82
2023-04-27T21:36:08.303Z,9.38
2023-04-27T21:38:37.058Z,11.10
2023-04-27T21:41:05.488Z,10.43
2023-04-27T21:43:34.015Z,12.00
2023-04-27T21:46:03.811Z,11.65
2023-04-27T21:48:32.169Z,9.15
2023-04-27T21:51:00.704Z,13.32
2023-04-27T21:53:30.489Z,10.75
2023-04-27T21:55:59.080Z,13.50
2023-04-27T21:58:27.826Z,10.93
2023-04-27T22:00:56.188Z,11.90
2023-04-27T22:03:26.031Z,11.90
2023-04-27T22:05:57.617Z,9.60
2023-04-27T22:08:26.306Z,11.13
2023-04-27T22:10:54.612Z,15.05
2023-04-27T22:13:23.044Z,12.35
2023-04-27T22:15:51.408Z,9.80
2023-04-27T22:18:20.130Z,10.77
2023-04-27T22:20:50.145Z,12.73
2023-04-27T22:23:18.749Z,10.23
2023-04-27T22:25:47.236Z,10.50
2023-04-27T22:28:15.724Z,13.18
2023-04-27T22:30:44.439Z,8.93
2023-04-27T22:33:12.899Z,11.90
2023-04-27T22:35:41.276Z,11.68
2023-04-27T22:38:11.247Z,9.15
2023-04-27T22:40:39.567Z,10.82
2023-04-27T22:43:07.921Z,13.90
2023-04-27T22:45:38.674Z,11.43
2023-04-27T22:48:08.379Z,9.48
2023-04-27T22:50:36.744Z,12.70
2023-04-27T22:53:04.991Z,14.48
2023-04-27T22:55:34.737Z,11.57
2023-04-27T22:58:02.988Z,12.00
2023-04-27T23:00:31.632Z,11.27
2023-04-27T23:03:00.433Z,9.35
2023-04-27T23:05:29.066Z,10.13
2023-04-27T23:07:57.527Z,11.32
2023-04-27T23:10:26.855Z,16.27
2023-04-27T23:12:57.097Z,13.55
2023-04-27T23:15:27.062Z,13.15
2023-04-27T23:17:55.855Z,14.82
2023-04-27T23:20:28.905Z,14.45
2023-04-27T23:22:57.955Z,11.90
2023-04-27T23:25:26.300Z,12.40
2023-04-27T23:27:56.051Z,19.73
2023-04-27T23:30:24.786Z,13.95
2023-04-27T23:32:53.268Z,9.68
2023-04-27T23:35:22.061Z,13.88
2023-04-27T23:37:50.647Z,12.48
2023-04-27T23:40:19.350Z,15.68
2023-04-27T23:42:49.093Z,12.18
2023-04-27T23:45:20.412Z,11.73
2023-04-27T23:47:48.832Z,13.55
2023-04-27T23:50:17.811Z,10.63
2023-04-27T23:52:46.347Z,16.58
2023-04-27T23:55:14.884Z,12.38
2023-04-27T23:57:44.280Z,14.10
