createdAt,value
2019-03-06T00:01:31.532Z,98.60
2019-03-06T00:03:59.815Z,98.50
2019-03-06T00:06:28.101Z,98.00
2019-03-06T00:08:56.386Z,97.80
2019-03-06T00:11:24.674Z,98.00
2019-03-06T00:13:52.932Z,98.30
2019-03-06T00:16:21.224Z,98.30
2019-03-06T00:18:49.522Z,98.40
2019-03-06T00:21:17.772Z,98.10
2019-03-06T00:23:46.013Z,98.50
2019-03-06T00:26:14.276Z,98.70
2019-03-06T00:28:42.620Z,98.40
2019-03-06T00:31:10.873Z,98.80
2019-03-06T00:33:39.135Z,98.30
2019-03-06T00:36:09.348Z,98.50
2019-03-06T00:38:37.592Z,98.40
2019-03-06T00:41:10.153Z,98.30
2019-03-06T00:43:38.462Z,98.40
2019-03-06T00:46:06.720Z,98.30
2019-03-06T00:48:34.991Z,97.90
2019-03-06T00:51:03.251Z,98.30
2019-03-06T00:53:31.572Z,97.90
2019-03-06T00:55:59.823Z,97.80
2019-03-06T00:58:28.114Z,97.50
2019-03-06T01:00:56.563Z,97.50
2019-03-06T01:03:24.807Z,97.80
2019-03-06T01:05:53.221Z,97.80
2019-03-06T01:08:21.455Z,97.90
2019-03-06T01:10:49.725Z,98.20
2019-03-06T01:13:18.358Z,98.40
2019-03-06T01:15:46.631Z,98.10
2019-03-06T01:18:14.865Z,97.80
2019-03-06T01:20:43.168Z,98.40
2019-03-06T01:23:11.444Z,98.60
2019-03-06T01:25:39.729Z,98.40
2019-03-06T01:28:08.028Z,98.50
2019-03-06T01:30:36.286Z,97.90
2019-03-06T01:33:06.263Z,97.40
2019-03-06T01:35:38.827Z,97.60
2019-03-06T01:38:11.704Z,98.20
2019-03-06T01:40:56.924Z,98.00
2019-03-06T01:43:26.837Z,97.80
2019-03-06T01:45:55.068Z,98.40
2019-03-06T01:48:23.331Z,98.20
2019-03-06T01:50:51.597Z,98.40
2019-03-06T01:53:19.875Z,98.80
2019-03-06T01:55:48.112Z,98.40
2019-03-06T01:58:16.351Z,98.20
2019-03-06T02:00:44.608Z,98.70
2019-03-06T02:03:12.866Z,98.40
2019-03-06T02:05:41.137Z,98.70
2019-03-06T02:08:09.376Z,99.00
2019-03-06T02:10:37.851Z,98.90
2019-03-06T02:13:08.032Z,98.50
2019-03-06T02:15:36.272Z,98.30
2019-03-06T02:18:04.721Z,98.60
2019-03-06T02:20:32.954Z,98.70
2019-03-06T02:23:01.221Z,99.00
2019-03-06T02:25:29.759Z,99.10
2019-03-06T02:27:57.999Z,98.50
2019-03-06T02:30:26.909Z,98.90
2019-03-06T02:32:55.147Z,99.00
2019-03-06T02:35:23.434Z,98.90
2019-03-06T02:37:51.737Z,98.80
2019-03-06T02:40:19.997Z,99.20
2019-03-06T02:42:48.371Z,99.40
2019-03-06T02:45:20.816Z,99.50
2019-03-06T02:47:49.136Z,99.60
2019-03-06T02:50:18.506Z,99.70
2019-03-06T02:52:46.845Z,99.30
2019-03-06T02:55:18.384Z,99.70
2019-03-06T02:58:04.627Z,99.80
2019-03-06T03:00:34.936Z,99.70
2019-03-06T03:03:22.432Z,99.10
2019-03-06T03:06:08.974Z,99.20
2019-03-06T03:08:37.319Z,99.00
2019-03-06T03:11:05.579Z,99.10
2019-03-06T03:13:33.884Z,99.30
2019-03-06T03:16:02.163Z,98.80
2019-03-06T03:18:30.424Z,99.30
2019-03-06T03:20:58.936Z,99.20
2019-03-06T03:23:27.190Z,99.00
2019-03-06T03:25:55.458Z,98.60
2019-03-06T03:28:23.701Z,98.30
2019-03-06T03:30:51.969Z,98.00
2019-03-06T03:33:20.349Z,98.60
2019-03-06T03:35:48.591Z,98.60
2019-03-06T03:38:16.857Z,98.50
2019-03-06T03:40:45.100Z,98.00
2019-03-06T03:43:13.357Z,97.80
2019-03-06T03:45:41.625Z,97.90
2019-03-06T03:48:10.173Z,98.10
2019-03-06T03:50:38.481Z,98.10
2019-03-06T03:53:06.728Z,98.50
2019-03-06T03:55:34.995Z,98.50
2019-03-06T03:58:03.323Z,97.90
2019-03-06T04:00:31.574Z,97.90
2019-03-06T04:02:59.863Z,97.80
2019-03-06T04:05:28.101Z,97.90
2019-03-06T04:07:56.343Z,97.70
2019-03-06T04:10:24.691Z,98.10
2019-03-06T04:12:53.000Z,98.20
2019-03-06T04:15:21.712Z,98.20
2019-03-06T04:17:49.992Z,98.40
2019-03-06T04:20:18.506Z,98.50
2019-03-06T04:22:46.760Z,98.20
2019-03-06T04:25:15.074Z,97.90
2019-03-06T04:27:43.351Z,98.20
2019-03-06T04:30:13.995Z,97.90
2019-03-06T04:32:42.228Z,97.90
2019-03-06T04:35:10.555Z,98.30
2019-03-06T04:37:38.800Z,98.10
2019-03-06T04:40:09.488Z,97.80
2019-03-06T04:42:37.738Z,98.40
2019-03-06T04:45:11.843Z,99.00
2019-03-06T04:47:40.107Z,98.60
2019-03-06T04:50:10.542Z,99.10
2019-03-06T04:52:38.783Z,98.60
2019-03-06T04:55:08.299Z,98.40
2019-03-06T04:57:36.562Z,98.90
2019-03-06T05:00:24.458Z,98.90
2019-03-06T05:02:53.106Z,99.10
2019-03-06T05:05:21.352Z,98.60
2019-03-06T05:07:49.582Z,98.40
2019-03-06T05:10:17.849Z,98.40
2019-03-06T05:12:46.115Z,98.20
2019-03-06T05:15:15.328Z,98.00
2019-03-06T05:18:01.736Z,98.40
2019-03-06T05:20:30.319Z,97.80
2019-03-06T05:22:58.562Z,98.00
2019-03-06T05:25:27.206Z,98.10
2019-03-06T05:27:55.452Z,98.30
2019-03-06T05:30:25.393Z,98.70
2019-03-06T05:33:05.700Z,98.50
2019-03-06T05:35:48.935Z,98.60
2019-03-06T05:38:27.804Z,98.30
2019-03-06T05:40:56.074Z,98.10
2019-03-06T05:43:25.912Z,98.60
2019-03-06T05:45:54.162Z,98.40
2019-03-06T05:48:22.426Z,98.60
2019-03-06T05:50:50.701Z,98.70
2019-03-06T05:53:18.978Z,98.60
2019-03-06T05:55:47.276Z,98.60
2019-03-06T05:58:15.555Z,98.50
2019-03-06T06:01:24.736Z,98.50
2019-03-06T06:03:53.003Z,97.80
2019-03-06T06:06:21.263Z,98.20
2019-03-06T06:08:49.535Z,98.10
2019-03-06T06:11:17.766Z,98.60
2019-03-06T06:13:46.123Z,98.60
2019-03-06T06:16:14.544Z,98.20
2019-03-06T06:18:42.892Z,98.00
2019-03-06T06:21:21.562Z,97.90
2019-03-06T06:23:53.943Z,97.70
2019-03-06T06:26:22.456Z,98.20
2019-03-06T06:28:50.721Z,97.80
2019-03-06T06:31:18.956Z,97.50
2019-03-06T06:33:47.232Z,97.50
2019-03-06T06:36:15.464Z,97.40
2019-03-06T06:38:43.734Z,97.20
2019-03-06T06:41:11.999Z,97.20
2019-03-06T06:43:40.238Z,97.30
2019-03-06T06:46:08.480Z,97.50
2019-03-06T06:49:10.980Z,96.90
2019-03-06T06:51:48.197Z,97.10
2019-03-06T06:54:36.460Z,97.30
2019-03-06T06:57:07.980Z,98.00
2019-03-06T06:59:45.149Z,97.80
2019-03-06T07:02:29.755Z,97.60
2019-03-06T07:05:17.354Z,97.20
2019-03-06T07:07:50.427Z,97.40
2019-03-06T07:10:36.828Z,97.30
2019-03-06T07:13:09.662Z,97.00
2019-03-06T07:15:39.538Z,97.20
2019-03-06T07:18:12.939Z,96.90
2019-03-06T07:20:42.845Z,97.10
2019-03-06T07:23:18.585Z,97.40
2019-03-06T07:25:54.248Z,97.00
2019-03-06T07:28:26.968Z,96.80
2019-03-06T07:30:56.852Z,97.00
2019-03-06T07:33:39.194Z,96.90
2019-03-06T07:36:26.285Z,97.30
2019-03-06T07:38:55.523Z,96.70
2019-03-06T07:41:34.159Z,96.30
2019-03-06T07:44:10.335Z,96.40
2019-03-06T07:46:55.559Z,96.20
2019-03-06T07:49:25.499Z,95.90
2019-03-06T07:52:01.181Z,96.00
2019-03-06T07:54:52.698Z,96.10
2019-03-06T07:57:28.091Z,95.50
2019-03-06T07:59:56.426Z,95.80
2019-03-06T08:02:40.139Z,95.70
2019-03-06T08:05:10.385Z,95.30
2019-03-06T08:07:38.639Z,95.70
2019-03-06T08:10:16.018Z,95.70
2019-03-06T08:12:57.169Z,95.70
2019-03-06T08:15:27.345Z,95.00
2019-03-06T08:17:57.252Z,95.40
2019-03-06T08:20:27.139Z,95.70
2019-03-06T08:22:59.700Z,95.70
2019-03-06T08:25:29.604Z,95.60
2019-03-06T08:27:57.841Z,95.00
2019-03-06T08:30:27.970Z,95.00
2019-03-06T08:32:56.195Z,94.80
2019-03-06T08:35:24.443Z,95.10
2019-03-06T08:37:52.754Z,94.70
2019-03-06T08:40:21.027Z,94.40
2019-03-06T08:42:49.261Z,94.60
2019-03-06T08:45:23.580Z,94.20
2019-03-06T08:47:56.120Z,94.20
2019-03-06T08:50:32.027Z,94.30
2019-03-06T08:53:10.740Z,94.10
2019-03-06T08:55:55.708Z,93.90
2019-03-06T08:58:28.129Z,94.30
2019-03-06T09:01:03.574Z,94.50
2019-03-06T09:03:39.431Z,94.80
2019-03-06T09:06:15.611Z,95.00
2019-03-06T09:08:51.358Z,94.30
2019-03-06T09:11:21.231Z,94.30
2019-03-06T09:13:51.106Z,93.70
2019-03-06T09:16:29.778Z,93.50
2019-03-06T09:19:11.699Z,93.50
2019-03-06T09:21:47.369Z,92.70
2019-03-06T09:24:29.071Z,92.60
2019-03-06T09:26:59.651Z,92.00
2019-03-06T09:29:38.397Z,91.30
2019-03-06T09:32:14.275Z,91.00
2019-03-06T09:34:49.993Z,90.80
2019-03-06T09:37:26.013Z,89.70
2019-03-06T09:40:07.928Z,88.40
2019-03-06T09:42:40.559Z,84.60
2019-03-06T09:45:13.425Z,84.90
2019-03-06T09:47:43.335Z,84.40
2019-03-06T09:50:19.153Z,85.00
2019-03-06T09:53:26.488Z,82.60
2019-03-06T09:56:02.632Z,81.90
2019-03-06T09:58:41.519Z,83.30
2019-03-06T10:01:17.359Z,83.00
2019-03-06T10:03:53.222Z,82.90
2019-03-06T10:06:23.114Z,82.70
2019-03-06T10:09:42.909Z,81.50
2019-03-06T10:12:12.800Z,82.30
2019-03-06T10:14:54.726Z,81.20
2019-03-06T10:17:30.448Z,79.90
2019-03-06T10:20:00.458Z,79.40
2019-03-06T10:22:28.709Z,78.80
2019-03-06T10:24:56.943Z,78.30
2019-03-06T10:27:25.209Z,78.40
2019-03-06T10:29:53.445Z,79.00
2019-03-06T10:32:21.717Z,78.90
2019-03-06T10:34:51.514Z,79.30
2019-03-06T10:37:19.824Z,78.10
2019-03-06T10:39:48.173Z,78.40
2019-03-06T10:42:16.505Z,76.60
2019-03-06T10:44:44.831Z,77.20
2019-03-06T10:47:13.141Z,77.50
2019-03-06T10:49:41.465Z,77.50
2019-03-06T10:52:09.814Z,76.80
2019-03-06T10:54:44.728Z,78.50
2019-03-06T10:57:08.356Z,77.90
2019-03-06T10:59:36.873Z,76.00
2019-03-06T11:02:05.259Z,77.00
2019-03-06T11:04:44.295Z,78.10
2019-03-06T11:07:12.662Z,78.90
2019-03-06T11:09:40.986Z,79.00
2019-03-06T11:12:09.327Z,77.10
2019-03-06T11:14:37.848Z,78.30
2019-03-06T11:17:06.153Z,77.10
2019-03-06T11:19:34.708Z,77.90
2019-03-06T11:22:02.943Z,77.30
2019-03-06T11:24:31.190Z,77.40
2019-03-06T11:27:05.250Z,76.90
2019-03-06T11:29:33.554Z,76.40
2019-03-06T11:32:01.915Z,75.70
2019-03-06T11:34:30.144Z,76.00
2019-03-06T11:36:58.444Z,74.90
2019-03-06T11:39:26.743Z,73.30
2019-03-06T11:41:55.084Z,71.90
2019-03-06T11:44:23.320Z,69.30
2019-03-06T11:46:53.073Z,68.50
2019-03-06T11:49:21.487Z,65.20
2019-03-06T11:51:49.723Z,61.70
2019-03-06T11:54:18.065Z,61.10
2019-03-06T11:56:46.403Z,62.60
2019-03-06T11:59:14.777Z,59.70
2019-03-06T12:01:47.926Z,60.60
2019-03-06T12:04:13.255Z,62.60
2019-03-06T12:06:41.632Z,62.80
2019-03-06T12:09:16.624Z,61.70
2019-03-06T12:11:44.918Z,64.00
2019-03-06T12:14:13.220Z,61.10
2019-03-06T12:16:42.037Z,54.90
2019-03-06T12:19:10.444Z,56.00
2019-03-06T12:21:38.771Z,51.70
2019-03-06T12:24:07.378Z,50.50
2019-03-06T12:26:35.664Z,44.50
2019-03-06T12:29:03.991Z,42.80
2019-03-06T12:31:32.255Z,38.20
2019-03-06T12:34:00.524Z,38.40
2019-03-06T12:36:28.785Z,34.80
2019-03-06T12:38:57.472Z,31.60
2019-03-06T12:41:25.739Z,30.90
2019-03-06T12:43:53.976Z,33.40
2019-03-06T12:46:24.088Z,32.50
2019-03-06T12:48:57.906Z,28.90
2019-03-06T12:51:26.212Z,31.40
2019-03-06T12:53:54.443Z,31.00
2019-03-06T12:56:22.719Z,31.90
2019-03-06T12:58:50.972Z,30.10
2019-03-06T13:01:19.272Z,29.10
2019-03-06T13:03:47.659Z,27.90
2019-03-06T13:06:24.230Z,26.20
2019-03-06T13:08:50.528Z,27.60
2019-03-06T13:11:15.252Z,25.70
2019-03-06T13:13:43.575Z,26.00
2019-03-06T13:16:11.836Z,24.50
2019-03-06T13:18:40.178Z,25.40
2019-03-06T13:21:08.609Z,25.80
2019-03-06T13:23:37.149Z,26.60
2019-03-06T13:26:10.461Z,26.90
2019-03-06T13:28:35.371Z,26.20
2019-03-06T13:31:03.751Z,25.50
2019-03-06T13:33:39.681Z,25.70
2019-03-06T13:36:08.764Z,26.80
2019-03-06T13:38:37.028Z,27.00
2019-03-06T13:41:05.339Z,27.90
2019-03-06T13:43:33.617Z,26.20
2019-03-06T13:46:01.990Z,26.70
2019-03-06T13:48:30.256Z,27.40
2019-03-06T13:50:58.488Z,27.50
2019-03-06T13:53:46.180Z,29.20
2019-03-06T13:56:14.441Z,28.50
2019-03-06T13:58:42.767Z,28.80
2019-03-06T14:01:11.382Z,31.00
2019-03-06T14:03:40.016Z,31.00
2019-03-06T14:06:08.359Z,32.70
2019-03-06T14:08:36.629Z,34.10
2019-03-06T14:11:04.870Z,34.00
2019-03-06T14:13:33.181Z,33.60
2019-03-06T14:16:01.453Z,33.50
2019-03-06T14:18:29.775Z,35.80
2019-03-06T14:20:58.038Z,33.40
2019-03-06T14:23:34.830Z,31.30
2019-03-06T14:25:55.918Z,32.40
2019-03-06T14:28:24.187Z,32.20
2019-03-06T14:30:52.445Z,32.30
2019-03-06T14:33:20.755Z,33.70
2019-03-06T14:35:49.300Z,34.00
2019-03-06T14:38:17.642Z,34.10
2019-03-06T14:40:45.984Z,34.10
2019-03-06T14:43:14.225Z,33.90
2019-03-06T14:45:42.456Z,34.40
2019-03-06T14:48:10.716Z,34.50
2019-03-06T14:50:39.032Z,34.00
2019-03-06T14:53:07.378Z,34.40
2019-03-06T14:55:36.140Z,36.20
2019-03-06T14:58:04.660Z,35.40
2019-03-06T15:00:32.936Z,36.80
2019-03-06T15:03:01.206Z,37.00
2019-03-06T15:05:29.565Z,37.00
2019-03-06T15:07:57.839Z,37.40
2019-03-06T15:10:26.068Z,38.10
2019-03-06T15:12:54.316Z,40.40
2019-03-06T15:15:22.625Z,39.00
2019-03-06T15:17:50.957Z,37.50
2019-03-06T15:20:24.277Z,40.90
2019-03-06T15:22:54.140Z,43.20
2019-03-06T15:25:27.011Z,42.70
2019-03-06T15:27:55.272Z,42.70
2019-03-06T15:30:23.541Z,46.40
2019-03-06T15:32:51.969Z,44.40
2019-03-06T15:35:20.793Z,45.70
2019-03-06T15:37:49.123Z,40.80
2019-03-06T15:40:27.323Z,43.10
2019-03-06T15:42:55.853Z,43.00
2019-03-06T15:45:25.822Z,43.40
2019-03-06T15:47:54.751Z,44.20
2019-03-06T15:50:23.056Z,47.60
2019-03-06T15:52:51.403Z,47.20
2019-03-06T15:55:23.296Z,46.10
2019-03-06T15:57:51.637Z,49.50
2019-03-06T16:00:23.746Z,50.30
2019-03-06T16:02:52.159Z,50.50
2019-03-06T16:05:20.487Z,52.80
2019-03-06T16:07:48.847Z,53.60
2019-03-06T16:10:17.234Z,51.80
2019-03-06T16:12:45.944Z,53.00
2019-03-06T16:15:14.201Z,53.10
2019-03-06T16:17:42.487Z,53.90
2019-03-06T16:20:18.084Z,52.80
2019-03-06T16:22:46.719Z,53.00
2019-03-06T16:25:15.016Z,54.20
2019-03-06T16:27:43.330Z,53.80
2019-03-06T16:30:15.238Z,54.40
2019-03-06T16:32:43.515Z,57.20
2019-03-06T16:35:11.864Z,57.90
2019-03-06T16:37:40.164Z,58.50
2019-03-06T16:40:25.474Z,58.20
2019-03-06T16:42:57.656Z,59.90
2019-03-06T16:45:32.842Z,60.60
2019-03-06T16:48:01.087Z,62.40
2019-03-06T16:50:29.351Z,60.60
2019-03-06T16:52:57.755Z,62.30
2019-03-06T16:55:26.293Z,63.40
2019-03-06T16:57:54.767Z,62.70
2019-03-06T17:00:32.958Z,62.40
2019-03-06T17:03:02.559Z,64.70
2019-03-06T17:05:31.187Z,62.80
2019-03-06T17:07:59.496Z,64.90
2019-03-06T17:10:29.109Z,65.80
2019-03-06T17:12:57.439Z,64.40
2019-03-06T17:15:26.769Z,66.10
2019-03-06T17:17:55.497Z,67.60
2019-03-06T17:20:35.891Z,66.80
2019-03-06T17:23:04.755Z,69.10
2019-03-06T17:25:33.374Z,69.20
2019-03-06T17:28:01.711Z,67.80
2019-03-06T17:30:32.483Z,67.40
2019-03-06T17:33:01.749Z,69.60
2019-03-06T17:35:31.366Z,70.70
2019-03-06T17:37:59.703Z,70.10
2019-03-06T17:40:28.591Z,71.20
2019-03-06T17:42:57.006Z,73.20
2019-03-06T17:45:25.249Z,74.20
2019-03-06T17:47:53.539Z,73.10
2019-03-06T17:50:21.843Z,73.70
2019-03-06T17:52:50.117Z,74.10
2019-03-06T17:55:18.432Z,72.30
2019-03-06T17:57:46.669Z,71.60
2019-03-06T18:00:19.380Z,70.90
2019-03-06T18:02:47.717Z,72.80
2019-03-06T18:05:15.970Z,71.70
2019-03-06T18:07:44.340Z,72.30
2019-03-06T18:10:15.843Z,71.60
2019-03-06T18:12:44.338Z,73.20
2019-03-06T18:15:14.652Z,71.90
2019-03-06T18:17:43.155Z,70.80
2019-03-06T18:20:17.624Z,73.00
2019-03-06T18:22:45.860Z,74.20
2019-03-06T18:25:24.743Z,71.80
2019-03-06T18:27:52.983Z,73.40
2019-03-06T18:30:21.426Z,74.40
2019-03-06T18:32:49.731Z,73.30
2019-03-06T18:35:20.177Z,74.00
2019-03-06T18:37:48.593Z,74.40
2019-03-06T18:40:21.207Z,74.80
2019-03-06T18:42:49.527Z,76.30
2019-03-06T18:45:21.257Z,76.60
2019-03-06T18:47:49.665Z,74.90
2019-03-06T18:50:20.109Z,76.30
2019-03-06T18:52:48.583Z,77.30
2019-03-06T18:55:17.547Z,78.40
2019-03-06T18:57:45.800Z,77.40
2019-03-06T19:00:21.999Z,77.30
2019-03-06T19:02:50.262Z,77.80
2019-03-06T19:05:21.732Z,78.50
2019-03-06T19:07:50.410Z,78.40
2019-03-06T19:10:19.581Z,78.00
2019-03-06T19:12:47.917Z,77.70
2019-03-06T19:15:18.002Z,76.60
2019-03-06T19:17:46.277Z,78.60
2019-03-06T19:20:15.910Z,78.50
2019-03-06T19:22:44.392Z,77.30
2019-03-06T19:25:13.709Z,77.60
2019-03-06T19:27:41.948Z,77.00
2019-03-06T19:30:23.487Z,78.60
2019-03-06T19:32:51.750Z,78.20
2019-03-06T19:35:22.493Z,79.00
2019-03-06T19:38:21.716Z,79.90
2019-03-06T19:40:50.006Z,80.30
2019-03-06T19:43:19.300Z,78.90
2019-03-06T19:45:47.767Z,80.20
2019-03-06T19:48:16.075Z,81.00
2019-03-06T19:50:44.336Z,80.30
2019-03-06T19:53:12.651Z,79.40
2019-03-06T19:55:40.991Z,80.30
2019-03-06T19:58:11.623Z,80.50
2019-03-06T20:00:40.307Z,80.80
2019-03-06T20:03:09.425Z,80.70
2019-03-06T20:05:41.075Z,80.50
2019-03-06T20:08:12.684Z,80.30
2019-03-06T20:10:41.008Z,80.50
2019-03-06T20:13:09.811Z,78.20
2019-03-06T20:15:38.640Z,79.10
2019-03-06T20:18:07.080Z,79.10
2019-03-06T20:20:35.356Z,79.60
2019-03-06T20:23:03.715Z,80.60
2019-03-06T20:25:32.041Z,81.00
2019-03-06T20:28:00.506Z,81.40
2019-03-06T20:30:28.844Z,81.30
2019-03-06T20:32:57.305Z,81.60
2019-03-06T20:35:26.207Z,81.10
2019-03-06T20:37:55.292Z,80.70
2019-03-06T20:40:23.630Z,82.10
2019-03-06T20:42:51.964Z,82.80
2019-03-06T20:45:20.296Z,82.10
2019-03-06T20:47:48.616Z,82.20
2019-03-06T20:50:18.062Z,80.60
2019-03-06T20:52:46.489Z,81.80
2019-03-06T20:55:15.378Z,80.70
2019-03-06T20:57:43.762Z,81.10
2019-03-06T21:00:25.846Z,81.30
2019-03-06T21:02:54.282Z,82.10
2019-03-06T21:05:22.616Z,81.00
2019-03-06T21:07:50.927Z,81.80
2019-03-06T21:10:19.995Z,81.40
2019-03-06T21:12:48.341Z,81.90
2019-03-06T21:15:23.561Z,82.20
2019-03-06T21:17:51.895Z,81.70
2019-03-06T21:20:22.389Z,82.40
2019-03-06T21:22:50.721Z,82.30
2019-03-06T21:25:19.999Z,82.60
2019-03-06T21:27:48.547Z,82.20
2019-03-06T21:30:20.454Z,81.60
2019-03-06T21:32:48.788Z,82.40
2019-03-06T21:35:17.109Z,82.30
2019-03-06T21:37:45.373Z,82.40
2019-03-06T21:40:16.473Z,82.80
2019-03-06T21:42:45.089Z,81.80
2019-03-06T21:45:14.261Z,82.60
2019-03-06T21:47:42.588Z,82.40
2019-03-06T21:50:15.652Z,82.80
2019-03-06T21:52:43.985Z,82.40
2019-03-06T21:55:14.928Z,83.00
2019-03-06T21:57:43.243Z,83.70
2019-03-06T22:00:22.738Z,83.30
2019-03-06T22:02:51.026Z,83.70
2019-03-06T22:05:19.373Z,84.20
2019-03-06T22:07:50.179Z,84.10
2019-03-06T22:10:17.665Z,84.00
2019-03-06T22:12:45.897Z,84.70
2019-03-06T22:15:23.540Z,85.60
2019-03-06T22:17:51.872Z,85.60
2019-03-06T22:20:20.227Z,85.50
2019-03-06T22:22:48.516Z,85.20
2019-03-06T22:25:17.521Z,85.40
2019-03-06T22:27:45.831Z,84.70
2019-03-06T22:30:16.776Z,84.40
2019-03-06T22:32:45.189Z,85.30
2019-03-06T22:35:13.676Z,85.30
2019-03-06T22:37:41.942Z,85.90
2019-03-06T22:40:17.234Z,86.00
2019-03-06T22:42:58.207Z,86.40
2019-03-06T22:45:26.505Z,86.20
2019-03-06T22:47:54.840Z,85.80
2019-03-06T22:50:23.152Z,85.50
2019-03-06T22:52:51.663Z,86.00
2019-03-06T22:55:20.540Z,85.80
2019-03-06T22:57:48.875Z,85.40
2019-03-06T23:00:34.109Z,85.20
2019-03-06T23:03:02.458Z,84.90
2019-03-06T23:05:32.928Z,85.70
2019-03-06T23:08:01.160Z,86.70
2019-03-06T23:10:29.485Z,86.70
2019-03-06T23:12:58.622Z,87.00
2019-03-06T23:15:27.163Z,87.50
2019-03-06T23:17:57.162Z,87.30
2019-03-06T23:20:25.469Z,87.30
2019-03-06T23:22:53.736Z,87.80
2019-03-06T23:25:21.999Z,89.00
2019-03-06T23:27:50.230Z,89.40
2019-03-06T23:30:18.489Z,89.60
2019-03-06T23:32:47.012Z,89.50
2019-03-06T23:35:15.341Z,89.40
2019-03-06T23:37:43.578Z,89.30
2019-03-06T23:40:12.098Z,89.30
2019-03-06T23:42:40.391Z,90.10
2019-03-06T23:45:10.203Z,90.30
2019-03-06T23:47:38.731Z,90.10
2019-03-06T23:50:08.823Z,90.50
2019-03-06T23:52:41.744Z,90.20
2019-03-06T23:55:10.128Z,90.30
2019-03-06T23:57:38.362Z,90.40
