createdAt,value
2022-10-05T00:02:52.735Z,102178.63
2022-10-05T00:07:57.873Z,102172.03
2022-10-05T00:12:59.703Z,102170.69
2022-10-05T00:18:03.187Z,102168.00
2022-10-05T00:23:10.992Z,102165.00
2022-10-05T00:28:34.613Z,102166.41
2022-10-05T00:33:36.476Z,102167.81
2022-10-05T00:38:38.384Z,102163.41
2022-10-05T00:44:19.774Z,102166.19
2022-10-05T00:49:24.517Z,102170.06
2022-10-05T00:54:54.716Z,102162.34
2022-10-05T01:05:29.925Z,102172.66
2022-10-05T01:10:43.993Z,102159.66
2022-10-05T01:15:51.887Z,102163.03
2022-10-05T01:21:24.651Z,102163.06
2022-10-05T01:27:01.918Z,102154.31
2022-10-05T01:32:30.327Z,102157.66
2022-10-05T01:37:45.933Z,102144.19
2022-10-05T01:43:18.968Z,102150.59
2022-10-05T01:48:57.070Z,102145.13
2022-10-05T01:54:02.033Z,102133.00
2022-10-05T01:59:20.355Z,102136.31
2022-10-05T02:05:01.107Z,102112.31
2022-10-05T02:10:05.341Z,102118.44
2022-10-05T02:15:23.338Z,102115.72
2022-10-05T02:20:30.523Z,102108.88
2022-10-05T02:25:38.873Z,102113.09
2022-10-05T02:30:50.433Z,102119.50
2022-10-05T02:35:53.049Z,102117.06
2022-10-05T02:41:28.649Z,102118.47
2022-10-05T02:47:05.570Z,102104.66
2022-10-05T02:52:18.728Z,102091.97
2022-10-05T02:57:42.755Z,102093.91
2022-10-05T03:02:59.379Z,102098.91
2022-10-05T03:08:20.138Z,102099.19
2022-10-05T03:13:45.632Z,102108.06
2022-10-05T03:19:06.957Z,102095.94
2022-10-05T03:24:27.334Z,102105.34
2022-10-05T03:29:50.831Z,102092.09
2022-10-05T03:35:14.180Z,102091.56
2022-10-05T03:40:36.739Z,102103.72
2022-10-05T03:45:45.195Z,102111.47
2022-10-05T03:50:55.765Z,102115.91
2022-10-05T03:56:14.825Z,102113.47
2022-10-05T04:01:22.730Z,102116.81
2022-10-05T04:06:42.122Z,102116.56
2022-10-05T04:11:51.021Z,102110.47
2022-10-05T04:17:21.785Z,102109.94
2022-10-05T04:22:33.751Z,102124.03
2022-10-05T04:27:48.997Z,102126.00
2022-10-05T04:32:54.921Z,102118.28
2022-10-05T04:38:33.498Z,102120.50
2022-10-05T04:44:00.240Z,102128.25
2022-10-05T04:49:20.457Z,102126.34
2022-10-05T04:54:52.784Z,102122.75
2022-10-05T05:00:05.828Z,102123.03
2022-10-05T05:05:28.602Z,102129.94
2022-10-05T05:10:40.909Z,102135.47
2022-10-05T05:16:06.975Z,102141.53
2022-10-05T05:21:38.044Z,102145.41
2022-10-05T05:27:11.740Z,102154.78
2022-10-05T05:32:41.834Z,102152.88
2022-10-05T05:37:58.654Z,102154.84
2022-10-05T05:43:07.295Z,102155.94
2022-10-05T05:48:19.191Z,102161.47
2022-10-05T05:53:28.489Z,102169.75
2022-10-05T05:58:45.847Z,102174.97
2022-10-05T06:04:02.850Z,102175.81
2022-10-05T06:09:14.475Z,102178.56
2022-10-05T06:14:44.951Z,102187.38
2022-10-05T06:19:49.059Z,102193.44
2022-10-05T06:25:12.697Z,102199.50
2022-10-05T06:30:18.475Z,102207.50
2022-10-05T06:36:06.602Z,102203.34
2022-10-05T06:41:21.265Z,102204.97
2022-10-05T06:46:38.848Z,102214.88
2022-10-05T06:51:58.381Z,102215.97
2022-10-05T06:57:19.472Z,102220.72
2022-10-05T07:02:32.518Z,102234.44
2022-10-05T07:07:53.751Z,102220.69
2022-10-05T07:13:08.152Z,102232.31
2022-10-05T07:18:48.387Z,102233.50
2022-10-05T07:24:09.204Z,102219.66
2022-10-05T07:29:22.831Z,102230.38
2022-10-05T07:35:04.541Z,102224.94
2022-10-05T07:40:12.165Z,102222.69
2022-10-05T07:45:17.154Z,102228.28
2022-10-05T07:50:23.309Z,102227.56
2022-10-05T07:55:45.179Z,102236.94
2022-10-05T08:01:01.990Z,102248.31
2022-10-05T08:06:10.339Z,102252.16
2022-10-05T08:11:12.547Z,102262.47
2022-10-05T08:16:16.867Z,102264.28
2022-10-05T08:21:36.496Z,102253.56
2022-10-05T08:27:00.028Z,102262.28
2022-10-05T08:32:06.787Z,102280.31
2022-10-05T08:37:18.819Z,102282.81
2022-10-05T08:42:26.579Z,102283.63
2022-10-05T08:47:37.686Z,102290.63
2022-10-05T08:53:04.552Z,102280.22
2022-10-05T08:58:52.739Z,102275.69
2022-10-05T09:04:19.463Z,102280.81
2022-10-05T09:09:47.493Z,102272.81
2022-10-05T09:15:25.530Z,102279.78
2022-10-05T09:21:02.949Z,102279.47
2022-10-05T09:26:23.281Z,102271.13
2022-10-05T09:31:53.457Z,102282.00
2022-10-05T09:37:26.530Z,102278.91
2022-10-05T09:42:40.603Z,102277.69
2022-10-05T09:48:03.691Z,102281.09
2022-10-05T09:53:24.422Z,102281.78
2022-10-05T09:58:49.603Z,102285.56
2022-10-05T10:04:10.309Z,102280.59
2022-10-05T10:09:38.816Z,102277.41
2022-10-05T10:15:18.319Z,102272.25
2022-10-05T10:20:23.233Z,102278.09
2022-10-05T10:25:31.853Z,102281.31
2022-10-05T10:30:58.713Z,102287.16
2022-10-05T10:36:32.911Z,102296.06
2022-10-05T10:41:53.386Z,102295.56
2022-10-05T10:47:18.320Z,102290.59
2022-10-05T10:53:03.709Z,102285.34
2022-10-05T10:58:38.406Z,102295.13
2022-10-05T11:04:23.228Z,102290.03
2022-10-05T11:09:38.282Z,102293.66
2022-10-05T11:14:49.856Z,102276.00
2022-10-05T11:20:35.291Z,102279.50
2022-10-05T11:25:50.439Z,102286.78
2022-10-05T11:31:26.288Z,102278.78
2022-10-05T11:36:56.816Z,102282.34
2022-10-05T11:42:13.385Z,102285.84
2022-10-05T11:47:37.335Z,102274.16
2022-10-05T11:52:47.061Z,102254.41
2022-10-05T11:57:51.848Z,102254.78
2022-10-05T12:03:23.686Z,102246.97
2022-10-05T12:08:36.876Z,102242.16
2022-10-05T12:14:01.528Z,102249.75
2022-10-05T12:19:13.615Z,102243.06
2022-10-05T12:24:27.152Z,102244.19
2022-10-05T12:29:52.531Z,102238.47
2022-10-05T12:35:04.744Z,102231.22
2022-10-05T12:40:18.879Z,102221.72
2022-10-05T12:45:37.665Z,102218.78
2022-10-05T12:50:43.384Z,102219.44
2022-10-05T12:56:04.158Z,102211.03
2022-10-05T13:01:14.957Z,102211.69
2022-10-05T13:06:33.694Z,102207.13
2022-10-05T13:11:58.777Z,102211.03
2022-10-05T13:17:12.544Z,102205.00
2022-10-05T13:22:42.593Z,102209.75
2022-10-05T13:27:52.609Z,102217.78
2022-10-05T13:33:18.127Z,102204.84
2022-10-05T13:38:43.080Z,102197.41
2022-10-05T13:44:20.094Z,102192.03
2022-10-05T13:49:31.997Z,102183.34
2022-10-05T13:54:51.001Z,102181.38
2022-10-05T14:00:01.561Z,102196.31
2022-10-05T14:05:32.042Z,102192.03
2022-10-05T14:10:39.979Z,102199.09
2022-10-05T14:15:42.473Z,102188.28
2022-10-05T14:21:18.267Z,102195.66
2022-10-05T14:26:25.979Z,102175.00
2022-10-05T14:31:37.001Z,102185.78
2022-10-05T14:36:44.078Z,102186.72
2022-10-05T14:41:49.191Z,102186.44
2022-10-05T14:46:58.930Z,102181.94
2022-10-05T14:52:21.849Z,102189.59
2022-10-05T14:57:45.906Z,102188.00
2022-10-05T15:03:22.829Z,102181.75
2022-10-05T15:08:42.643Z,102187.47
2022-10-05T15:13:48.675Z,102184.31
2022-10-05T15:18:59.797Z,102191.66
2022-10-05T15:24:41.267Z,102195.91
2022-10-05T15:29:59.975Z,102199.53
2022-10-05T15:35:24.471Z,102194.97
2022-10-05T15:40:44.050Z,102195.78
2022-10-05T15:46:04.271Z,102207.94
2022-10-05T15:51:24.734Z,102204.28
2022-10-05T15:56:34.309Z,102207.25
2022-10-05T16:01:49.694Z,102208.88
2022-10-05T16:07:19.692Z,102207.88
2022-10-05T16:12:40.244Z,102207.91
2022-10-05T16:18:01.537Z,102209.78
2022-10-05T16:23:31.152Z,102204.50
2022-10-05T16:28:53.018Z,102201.72
2022-10-05T16:34:17.333Z,102204.59
2022-10-05T16:39:44.930Z,102213.03
2022-10-05T16:45:09.874Z,102217.72
2022-10-05T16:50:20.983Z,102223.22
2022-10-05T16:55:38.924Z,102223.78
2022-10-05T17:01:16.430Z,102235.88
2022-10-05T17:06:32.255Z,102238.38
2022-10-05T17:11:34.288Z,102246.84
2022-10-05T17:16:54.826Z,102245.84
2022-10-05T17:22:15.594Z,102251.78
2022-10-05T17:27:29.393Z,102250.56
2022-10-05T17:32:36.871Z,102251.16
2022-10-05T17:37:41.732Z,102257.97
2022-10-05T17:42:43.730Z,102257.78
2022-10-05T17:47:58.848Z,102269.81
2022-10-05T17:53:40.844Z,102278.78
2022-10-05T17:59:04.816Z,102283.31
2022-10-05T18:04:12.462Z,102284.25
2022-10-05T18:09:17.025Z,102290.13
2022-10-05T18:14:27.130Z,102297.41
2022-10-05T18:19:32.568Z,102301.94
2022-10-05T18:25:15.920Z,102306.97
2022-10-05T18:30:21.863Z,102308.72
2022-10-05T18:35:46.889Z,102312.13
2022-10-05T18:41:10.331Z,102315.53
2022-10-05T18:46:15.182Z,102320.56
2022-10-05T18:51:54.100Z,102315.63
2022-10-05T18:56:55.989Z,102327.34
2022-10-05T19:02:23.416Z,102319.31
2022-10-05T19:07:46.168Z,102327.09
2022-10-05T19:13:06.636Z,102331.31
2022-10-05T19:18:23.941Z,102330.78
2022-10-05T19:23:42.473Z,102333.06
2022-10-05T19:28:44.394Z,102337.78
2022-10-05T19:34:30.621Z,102341.38
2022-10-05T19:39:58.814Z,102340.25
2022-10-05T19:45:21.495Z,102345.81
2022-10-05T19:50:23.465Z,102356.91
2022-10-05T19:55:31.910Z,102368.53
2022-10-05T20:00:35.474Z,102370.47
2022-10-05T20:05:37.737Z,102374.38
2022-10-05T20:10:39.864Z,102380.75
2022-10-05T20:16:36.152Z,102386.94
2022-10-05T20:21:47.562Z,102394.72
2022-10-05T20:27:09.528Z,102400.59
2022-10-05T20:32:18.079Z,102400.91
2022-10-05T20:37:20.205Z,102397.59
2022-10-05T20:42:24.021Z,102393.78
2022-10-05T20:47:26.801Z,102402.41
2022-10-05T20:52:29.446Z,102413.56
2022-10-05T20:57:45.466Z,102410.34
2022-10-05T21:03:18.722Z,102411.34
2022-10-05T21:08:20.623Z,102410.38
2022-10-05T21:17:09.613Z,102407.84
2022-10-05T21:22:12.128Z,102413.75
2022-10-05T21:27:26.188Z,102412.16
2022-10-05T21:32:28.351Z,102416.94
2022-10-05T21:37:30.242Z,102416.72
2022-10-05T21:42:32.359Z,102423.97
2022-10-05T21:47:34.742Z,102418.50
2022-10-05T21:52:36.888Z,102423.81
2022-10-05T21:57:39.116Z,102417.22
2022-10-05T22:02:41.011Z,102422.84
2022-10-05T22:07:42.922Z,102426.75
2022-10-05T22:12:46.923Z,102425.72
2022-10-05T22:17:48.793Z,102426.28
2022-10-05T22:22:53.841Z,102430.78
2022-10-05T22:27:55.885Z,102432.50
2022-10-05T22:32:57.762Z,102438.09
2022-10-05T22:38:03.438Z,102434.78
2022-10-05T22:43:05.517Z,102429.53
2022-10-05T22:48:07.549Z,102436.19
2022-10-05T22:53:15.081Z,102436.50
2022-10-05T22:58:18.022Z,102440.69
2022-10-05T23:03:22.328Z,102441.50
2022-10-05T23:08:24.543Z,102446.22
2022-10-05T23:13:26.647Z,102437.63
2022-10-05T23:18:29.088Z,102429.31
2022-10-05T23:23:38.538Z,102432.06
2022-10-05T23:28:46.405Z,102429.38
2022-10-05T23:33:48.730Z,102432.13
2022-10-05T23:38:51.427Z,102427.72
2022-10-05T23:43:59.884Z,102421.34
2022-10-05T23:49:01.782Z,102429.94
2022-10-05T23:54:07.202Z,102422.75
2022-10-05T23:59:09.399Z,102423.34
