createdAt,value
2018-05-01T00:00:11.024Z,8.23
2018-05-01T00:01:11.082Z,8.28
2018-05-01T00:02:11.152Z,8.16
2018-05-01T00:03:11.208Z,8.15
2018-05-01T00:04:11.280Z,8.00
2018-05-01T00:05:11.333Z,8.01
2018-05-01T00:06:11.389Z,8.05
2018-05-01T00:07:11.449Z,8.06
2018-05-01T00:08:11.512Z,8.01
2018-05-01T00:09:11.596Z,8.01
2018-05-01T00:10:11.642Z,8.03
2018-05-01T00:11:11.697Z,8.00
2018-05-01T00:12:11.760Z,7.94
2018-05-01T00:13:11.821Z,7.94
2018-05-01T00:14:11.890Z,7.87
2018-05-01T00:15:11.949Z,8.00
2018-05-01T00:16:12.401Z,7.83
2018-05-01T00:17:12.073Z,7.87
2018-05-01T00:18:12.129Z,7.95
2018-05-01T00:19:12.213Z,7.93
2018-05-01T00:20:12.254Z,7.93
2018-05-01T00:21:12.318Z,7.95
2018-05-01T00:22:12.377Z,7.94
2018-05-01T00:23:12.446Z,7.94
2018-05-01T00:24:12.506Z,7.94
2018-05-01T00:25:12.566Z,7.87
2018-05-01T00:26:12.635Z,7.90
2018-05-01T00:27:12.690Z,7.88
2018-05-01T00:28:12.749Z,7.91
2018-05-01T00:29:12.813Z,7.85
2018-05-01T00:30:12.874Z,7.87
2018-05-01T00:31:12.942Z,7.80
2018-05-01T00:32:12.994Z,7.87
2018-05-01T00:33:13.054Z,7.80
2018-05-01T00:34:13.418Z,7.79
2018-05-01T00:35:13.174Z,7.80
2018-05-01T00:36:13.238Z,7.82
2018-05-01T00:37:13.302Z,7.80
2018-05-01T00:38:13.362Z,7.79
2018-05-01T00:39:13.430Z,7.79
2018-05-01T00:40:13.490Z,7.83
2018-05-01T00:41:13.546Z,7.82
2018-05-01T00:42:13.606Z,7.83
2018-05-01T00:43:13.670Z,7.82
2018-05-01T00:44:13.738Z,7.82
2018-05-01T00:45:13.806Z,7.82
2018-05-01T00:46:13.854Z,7.88
2018-05-01T00:47:13.914Z,7.80
2018-05-01T00:48:13.978Z,7.79
2018-05-01T00:49:14.046Z,7.77
2018-05-01T00:50:14.107Z,7.87
2018-05-01T00:51:14.163Z,7.79
2018-05-01T00:52:14.223Z,7.82
2018-05-01T00:53:14.286Z,7.82
2018-05-01T00:54:14.355Z,7.79
2018-05-01T00:55:14.422Z,7.83
2018-05-01T00:56:14.472Z,7.87
2018-05-01T00:57:14.531Z,7.80
2018-05-01T00:58:14.594Z,7.82
2018-05-01T00:59:14.662Z,7.87
2018-05-01T01:00:14.727Z,7.82
2018-05-01T01:01:14.778Z,7.79
2018-05-01T01:02:14.838Z,7.77
2018-05-01T01:03:14.902Z,7.72
2018-05-01T01:04:14.973Z,7.72
2018-05-01T01:05:15.043Z,7.76
2018-05-01T01:06:15.087Z,7.70
2018-05-01T01:07:15.151Z,7.76
2018-05-01T01:08:15.210Z,7.70
2018-05-01T01:09:15.287Z,7.73
2018-05-01T01:10:15.334Z,7.70
2018-05-01T01:11:15.395Z,7.69
2018-05-01T01:12:15.456Z,7.77
2018-05-01T01:13:15.519Z,7.75
2018-05-01T01:14:15.584Z,7.82
2018-05-01T01:15:15.662Z,7.77
2018-05-01T01:16:15.783Z,7.79
2018-05-01T01:17:15.764Z,7.82
2018-05-01T01:18:15.824Z,7.79
2018-05-01T01:19:15.892Z,7.75
2018-05-01T01:20:15.956Z,7.76
2018-05-01T01:21:16.016Z,7.79
2018-05-01T01:22:16.071Z,7.76
2018-05-01T01:23:16.131Z,7.79
2018-05-01T01:24:16.348Z,7.76
2018-05-01T01:25:16.255Z,7.72
2018-05-01T01:26:16.316Z,7.77
2018-05-01T01:27:16.380Z,7.75
2018-05-01T01:28:16.439Z,7.76
2018-05-01T01:29:16.508Z,7.79
2018-05-01T01:30:16.572Z,7.80
2018-05-01T01:31:16.624Z,7.79
2018-05-01T01:32:16.695Z,7.79
2018-05-01T01:33:16.748Z,7.80
2018-05-01T01:34:16.816Z,7.77
2018-05-01T01:35:16.880Z,7.76
2018-05-01T01:36:16.932Z,7.79
2018-05-01T01:37:17.002Z,7.76
2018-05-01T01:38:17.080Z,7.75
2018-05-01T01:39:17.134Z,7.73
2018-05-01T01:40:17.180Z,7.79
2018-05-01T01:41:17.240Z,7.80
2018-05-01T01:42:17.301Z,7.75
2018-05-01T01:43:17.360Z,7.73
2018-05-01T01:44:20.193Z,7.76
2018-05-01T01:45:17.498Z,7.79
2018-05-01T01:46:17.613Z,7.80
2018-05-01T01:47:17.605Z,7.80
2018-05-01T01:48:17.910Z,7.83
2018-05-01T01:49:17.821Z,7.76
2018-05-01T01:50:18.302Z,7.79
2018-05-01T01:51:17.866Z,7.72
2018-05-01T01:52:17.925Z,7.67
2018-05-01T01:53:18.045Z,7.58
2018-05-01T01:54:18.625Z,7.60
2018-05-01T01:55:18.097Z,7.58
2018-05-01T01:56:18.474Z,7.58
2018-05-01T01:57:18.231Z,7.58
2018-05-01T01:58:18.292Z,7.56
2018-05-01T01:59:18.521Z,7.48
2018-05-01T02:00:18.409Z,7.45
2018-05-01T02:01:18.473Z,7.43
2018-05-01T02:02:18.702Z,7.51
2018-05-01T02:03:18.597Z,7.48
2018-05-01T02:04:18.662Z,7.43
2018-05-01T02:05:18.722Z,7.32
2018-05-01T02:06:18.780Z,7.40
2018-05-01T02:07:18.850Z,7.42
2018-05-01T02:08:18.954Z,7.47
2018-05-01T02:09:18.966Z,7.43
2018-05-01T02:10:19.022Z,7.45
2018-05-01T02:11:19.102Z,7.45
2018-05-01T02:12:19.258Z,7.33
2018-05-01T02:13:19.214Z,7.38
2018-05-01T02:14:19.270Z,7.35
2018-05-01T02:15:19.330Z,7.32
2018-05-01T02:16:19.386Z,7.39
2018-05-01T02:17:19.462Z,7.43
2018-05-01T02:18:19.526Z,7.47
2018-05-01T02:19:19.574Z,7.45
2018-05-01T02:20:19.646Z,7.47
2018-05-01T02:21:19.702Z,7.39
2018-05-01T02:22:19.778Z,7.45
2018-05-01T02:23:19.870Z,7.42
2018-05-01T02:24:19.882Z,7.43
2018-05-01T02:25:20.110Z,7.45
2018-05-01T02:26:20.023Z,7.45
2018-05-01T02:27:20.103Z,7.51
2018-05-01T02:28:20.143Z,7.42
2018-05-01T02:29:20.191Z,7.53
2018-05-01T02:30:20.251Z,7.48
2018-05-01T02:31:20.659Z,7.48
2018-05-01T02:32:20.395Z,7.39
2018-05-01T02:33:20.443Z,7.40
2018-05-01T02:34:20.503Z,7.48
2018-05-01T02:35:20.562Z,7.51
2018-05-01T02:36:20.643Z,7.57
2018-05-01T02:37:20.683Z,7.45
2018-05-01T02:38:20.753Z,7.48
2018-05-01T02:39:20.802Z,7.50
2018-05-01T02:40:20.864Z,7.42
2018-05-01T02:41:21.029Z,7.47
2018-05-01T02:42:20.996Z,7.45
2018-05-01T02:43:21.055Z,7.45
2018-05-01T02:44:21.111Z,7.45
2018-05-01T02:45:21.168Z,7.47
2018-05-01T02:46:21.255Z,7.45
2018-05-01T02:47:21.295Z,7.43
2018-05-01T02:48:21.368Z,7.42
2018-05-01T02:49:21.428Z,7.42
2018-05-01T02:50:21.484Z,7.42
2018-05-01T02:51:21.552Z,7.33
2018-05-01T02:52:21.602Z,7.45
2018-05-01T02:53:21.664Z,7.43
2018-05-01T02:54:21.732Z,7.38
2018-05-01T02:55:21.780Z,7.47
2018-05-01T02:56:21.844Z,7.45
2018-05-01T02:57:21.908Z,7.43
2018-05-01T02:58:21.973Z,7.45
2018-05-01T02:59:22.036Z,7.51
2018-05-01T03:00:22.092Z,7.48
2018-05-01T03:01:22.155Z,7.45
2018-05-01T03:02:22.213Z,7.45
2018-05-01T03:03:22.480Z,7.45
2018-05-01T03:04:22.338Z,7.47
2018-05-01T03:05:22.397Z,7.43
2018-05-01T03:06:22.466Z,7.42
2018-05-01T03:07:22.522Z,7.48
2018-05-01T03:08:22.589Z,7.40
2018-05-01T03:09:22.644Z,7.45
2018-05-01T03:10:22.708Z,7.45
2018-05-01T03:11:22.764Z,7.43
2018-05-01T03:12:22.825Z,7.42
2018-05-01T03:13:22.894Z,7.36
2018-05-01T03:14:22.954Z,7.35
2018-05-01T03:15:23.009Z,7.32
2018-05-01T03:16:23.075Z,7.32
2018-05-01T03:17:23.136Z,7.35
2018-05-01T03:18:23.213Z,7.35
2018-05-01T03:19:23.256Z,7.32
2018-05-01T03:20:23.320Z,7.35
2018-05-01T03:21:23.381Z,7.38
2018-05-01T03:22:23.440Z,7.40
2018-05-01T03:23:23.513Z,7.35
2018-05-01T03:24:23.568Z,7.42
2018-05-01T03:25:23.699Z,7.43
2018-05-01T03:26:23.685Z,7.43
2018-05-01T03:27:23.742Z,7.43
2018-05-01T03:28:23.845Z,7.42
2018-05-01T03:29:23.876Z,7.48
2018-05-01T03:30:23.925Z,7.50
2018-05-01T03:31:23.989Z,7.43
2018-05-01T03:32:24.054Z,7.36
2018-05-01T03:33:24.272Z,7.45
2018-05-01T03:34:24.179Z,7.50
2018-05-01T03:35:24.241Z,7.45
2018-05-01T03:36:24.297Z,7.43
2018-05-01T03:37:24.357Z,7.45
2018-05-01T03:38:24.445Z,7.51
2018-05-01T03:39:24.489Z,7.48
2018-05-01T03:40:24.541Z,7.48
2018-05-01T03:41:24.605Z,7.47
2018-05-01T03:42:24.666Z,7.57
2018-05-01T03:43:24.733Z,7.54
2018-05-01T03:44:24.801Z,7.56
2018-05-01T03:45:24.849Z,7.57
2018-05-01T03:46:24.913Z,7.56
2018-05-01T03:47:24.982Z,7.57
2018-05-01T03:48:25.038Z,7.53
2018-05-01T03:49:25.128Z,7.56
2018-05-01T03:50:25.153Z,7.61
2018-05-01T03:51:25.218Z,7.61
2018-05-01T03:52:25.282Z,7.60
2018-05-01T03:53:26.156Z,7.56
2018-05-01T03:54:25.397Z,7.56
2018-05-01T03:55:25.474Z,7.66
2018-05-01T03:56:25.523Z,7.66
2018-05-01T03:57:25.582Z,7.72
2018-05-01T03:58:25.653Z,7.66
2018-05-01T03:59:25.714Z,7.70
2018-05-01T04:00:25.766Z,7.69
2018-05-01T04:01:25.834Z,7.66
2018-05-01T04:02:25.896Z,7.63
2018-05-01T04:03:25.958Z,7.66
2018-05-01T04:04:26.046Z,7.66
2018-05-01T04:05:26.078Z,7.63
2018-05-01T04:06:26.134Z,7.63
2018-05-01T04:07:26.206Z,7.69
2018-05-01T04:08:26.574Z,7.66
2018-05-01T04:09:26.315Z,7.69
2018-05-01T04:10:26.374Z,7.63
2018-05-01T04:11:26.458Z,7.66
2018-05-01T04:12:26.506Z,7.67
2018-05-01T04:13:26.562Z,7.70
2018-05-01T04:14:26.802Z,7.69
2018-05-01T04:15:26.690Z,7.70
2018-05-01T04:16:26.751Z,7.63
2018-05-01T04:17:26.810Z,7.66
2018-05-01T04:18:26.876Z,7.60
2018-05-01T04:19:26.939Z,7.63
2018-05-01T04:20:26.999Z,7.67
2018-05-01T04:21:27.055Z,7.72
2018-05-01T04:22:27.114Z,7.67
2018-05-01T04:23:27.178Z,7.70
2018-05-01T04:24:27.406Z,7.66
2018-05-01T04:25:27.360Z,7.72
2018-05-01T04:26:27.358Z,7.70
2018-05-01T04:27:27.426Z,7.63
2018-05-01T04:28:27.483Z,7.76
2018-05-01T04:29:27.546Z,7.73
2018-05-01T04:30:27.614Z,7.70
2018-05-01T04:31:27.667Z,7.72
2018-05-01T04:32:27.735Z,7.66
2018-05-01T04:33:27.791Z,7.69
2018-05-01T04:34:27.859Z,7.75
2018-05-01T04:35:27.919Z,7.69
2018-05-01T04:36:27.975Z,7.73
2018-05-01T04:37:28.031Z,7.69
2018-05-01T04:38:28.095Z,7.72
2018-05-01T04:39:28.161Z,7.73
2018-05-01T04:40:28.235Z,7.75
2018-05-01T04:41:28.279Z,7.76
2018-05-01T04:42:28.339Z,7.76
2018-05-01T04:43:28.403Z,7.73
2018-05-01T04:44:28.468Z,7.73
2018-05-01T04:45:28.536Z,7.79
2018-05-01T04:46:28.592Z,7.83
2018-05-01T04:47:28.644Z,7.76
2018-05-01T04:48:28.752Z,7.76
2018-05-01T04:49:28.773Z,7.77
2018-05-01T04:50:28.839Z,7.76
2018-05-01T04:51:28.899Z,7.76
2018-05-01T04:52:28.968Z,7.80
2018-05-01T04:53:29.016Z,7.80
2018-05-01T04:54:29.076Z,7.80
2018-05-01T04:55:29.140Z,7.83
2018-05-01T04:56:29.217Z,7.83
2018-05-01T04:57:29.268Z,7.80
2018-05-01T04:58:29.335Z,7.82
2018-05-01T04:59:29.383Z,7.83
2018-05-01T05:00:29.448Z,7.93
2018-05-01T05:01:29.516Z,7.85
2018-05-01T05:02:29.584Z,7.87
2018-05-01T05:03:29.632Z,7.95
2018-05-01T05:04:29.692Z,7.95
2018-05-01T05:05:29.752Z,7.95
2018-05-01T05:06:29.824Z,7.91
2018-05-01T05:07:29.908Z,7.93
2018-05-01T05:08:30.003Z,7.94
2018-05-01T05:09:30.051Z,7.97
2018-05-01T05:10:30.060Z,7.97
2018-05-01T05:11:30.413Z,8.00
2018-05-01T05:12:30.185Z,7.98
2018-05-01T05:13:30.244Z,8.05
2018-05-01T05:14:30.304Z,8.09
2018-05-01T05:15:30.368Z,8.06
2018-05-01T05:16:30.438Z,8.19
2018-05-01T05:17:30.500Z,8.13
2018-05-01T05:18:30.553Z,8.15
2018-05-01T05:19:30.612Z,8.08
2018-05-01T05:20:30.677Z,8.00
2018-05-01T05:21:30.745Z,8.15
2018-05-01T05:22:30.805Z,8.13
2018-05-01T05:23:30.861Z,8.12
2018-05-01T05:24:30.921Z,8.12
2018-05-01T05:25:30.985Z,8.12
2018-05-01T05:26:31.049Z,8.15
2018-05-01T05:27:31.113Z,8.18
2018-05-01T05:28:31.173Z,8.10
2018-05-01T05:29:31.229Z,8.16
2018-05-01T05:30:31.291Z,8.23
2018-05-01T05:31:31.377Z,8.15
2018-05-01T05:32:31.413Z,8.16
2018-05-01T05:33:31.478Z,8.18
2018-05-01T05:34:31.537Z,8.20
2018-05-01T05:35:31.597Z,8.23
2018-05-01T05:36:31.665Z,8.23
2018-05-01T05:37:31.729Z,8.31
2018-05-01T05:38:31.781Z,8.30
2018-05-01T05:39:31.849Z,8.33
2018-05-01T05:40:31.909Z,8.34
2018-05-01T05:41:31.989Z,8.27
2018-05-01T05:42:32.034Z,8.30
2018-05-01T05:43:32.089Z,8.24
2018-05-01T05:44:32.269Z,8.28
2018-05-01T05:45:32.213Z,8.31
2018-05-01T05:46:32.278Z,8.34
2018-05-01T05:47:32.646Z,8.33
2018-05-01T05:48:32.398Z,8.27
2018-05-01T05:49:32.462Z,8.30
2018-05-01T05:50:32.525Z,8.34
2018-05-01T05:51:32.586Z,8.37
2018-05-01T05:52:32.654Z,8.34
2018-05-01T05:53:32.714Z,8.31
2018-05-01T05:54:32.770Z,8.30
2018-05-01T05:55:32.830Z,8.31
2018-05-01T05:56:32.894Z,8.38
2018-05-01T05:57:32.978Z,8.34
2018-05-01T05:58:33.018Z,8.38
2018-05-01T05:59:33.078Z,8.38
2018-05-01T06:00:33.139Z,8.37
2018-05-01T06:01:33.202Z,8.48
2018-05-01T06:02:33.262Z,8.44
2018-05-01T06:03:33.634Z,8.49
2018-05-01T06:04:33.387Z,8.51
2018-05-01T06:05:33.446Z,8.44
2018-05-01T06:06:33.510Z,8.49
2018-05-01T06:07:33.651Z,8.49
2018-05-01T06:08:33.638Z,8.63
2018-05-01T06:09:33.702Z,8.61
2018-05-01T06:10:33.755Z,8.64
2018-05-01T06:11:33.819Z,8.63
2018-05-01T06:12:33.879Z,8.66
2018-05-01T06:13:33.973Z,8.49
2018-05-01T06:14:34.011Z,8.58
2018-05-01T06:15:34.066Z,8.56
2018-05-01T06:16:34.127Z,8.49
2018-05-01T06:17:34.191Z,8.49
2018-05-01T06:18:34.263Z,8.49
2018-05-01T06:19:34.475Z,8.56
2018-05-01T06:20:34.378Z,8.55
2018-05-01T06:21:34.435Z,8.52
2018-05-01T06:22:34.500Z,8.58
2018-05-01T06:23:34.563Z,8.60
2018-05-01T06:24:34.632Z,8.56
2018-05-01T06:25:34.691Z,8.61
2018-05-01T06:26:34.750Z,8.64
2018-05-01T06:27:34.807Z,8.67
2018-05-01T06:28:34.876Z,8.58
2018-05-01T06:29:34.943Z,8.56
2018-05-01T06:30:34.999Z,8.66
2018-05-01T06:31:35.063Z,8.52
2018-05-01T06:32:35.116Z,8.61
2018-05-01T06:33:35.180Z,8.55
2018-05-01T06:34:35.252Z,8.64
2018-05-01T06:35:35.300Z,8.60
2018-05-01T06:36:35.367Z,8.74
2018-05-01T06:37:35.424Z,8.69
2018-05-01T06:38:35.493Z,8.76
2018-05-01T06:39:35.561Z,8.74
2018-05-01T06:40:35.616Z,8.71
2018-05-01T06:41:35.672Z,8.74
2018-05-01T06:42:35.736Z,8.88
2018-05-01T06:43:35.796Z,8.91
2018-05-01T06:44:35.864Z,8.99
2018-05-01T06:45:35.928Z,9.16
2018-05-01T06:46:35.980Z,9.14
2018-05-01T06:47:36.044Z,9.08
2018-05-01T06:48:36.120Z,9.06
2018-05-01T06:49:36.200Z,9.16
2018-05-01T06:50:36.232Z,9.10
2018-05-01T06:51:36.299Z,9.22
2018-05-01T06:52:36.357Z,9.37
2018-05-01T06:53:36.420Z,9.34
2018-05-01T06:54:36.484Z,9.34
2018-05-01T06:55:36.548Z,9.43
2018-05-01T06:56:36.604Z,9.59
2018-05-01T06:57:36.668Z,9.79
2018-05-01T06:58:36.729Z,9.98
2018-05-01T06:59:36.797Z,10.15
2018-05-01T07:00:36.864Z,10.40
2018-05-01T07:01:36.916Z,10.72
2018-05-01T07:02:36.983Z,11.17
2018-05-01T07:03:37.049Z,11.14
2018-05-01T07:04:37.323Z,11.12
2018-05-01T07:05:37.169Z,11.08
2018-05-01T07:06:37.236Z,11.11
2018-05-01T07:07:37.297Z,11.15
2018-05-01T07:08:39.049Z,11.44
2018-05-01T07:09:37.429Z,11.44
2018-05-01T07:10:37.493Z,11.55
2018-05-01T07:11:37.553Z,11.57
2018-05-01T07:12:37.617Z,11.59
2018-05-01T07:13:37.682Z,11.88
2018-05-01T07:14:37.762Z,12.03
2018-05-01T07:15:37.817Z,11.60
2018-05-01T07:16:37.877Z,11.84
2018-05-01T07:17:37.938Z,11.80
2018-05-01T07:18:38.001Z,11.77
2018-05-01T07:19:38.221Z,11.91
2018-05-01T07:20:38.135Z,12.31
2018-05-01T07:21:38.197Z,12.17
2018-05-01T07:22:38.269Z,12.29
2018-05-01T07:23:38.329Z,12.47
2018-05-01T07:24:38.397Z,12.37
2018-05-01T07:25:38.461Z,12.29
2018-05-01T07:26:38.521Z,12.68
2018-05-01T07:27:38.585Z,12.91
2018-05-01T07:28:38.657Z,12.93
2018-05-01T07:29:38.725Z,13.04
2018-05-01T07:30:38.789Z,12.80
2018-05-01T07:31:38.849Z,12.94
2018-05-01T07:32:38.922Z,13.33
2018-05-01T07:33:38.984Z,13.41
2018-05-01T07:34:39.062Z,13.63
2018-05-01T07:35:39.134Z,13.30
2018-05-01T07:36:39.181Z,12.95
2018-05-01T07:37:39.249Z,12.79
2018-05-01T07:38:39.313Z,13.46
2018-05-01T07:39:39.389Z,13.33
2018-05-01T07:40:39.453Z,13.37
2018-05-01T07:41:39.582Z,13.33
2018-05-01T07:42:39.581Z,14.43
2018-05-01T07:43:39.670Z,15.43
2018-05-01T07:44:39.721Z,15.88
2018-05-01T07:45:39.793Z,15.70
2018-05-01T07:46:39.854Z,15.00
2018-05-01T07:47:39.922Z,15.42
2018-05-01T07:48:39.997Z,15.90
2018-05-01T07:49:40.074Z,16.02
2018-05-01T07:50:40.142Z,16.35
2018-05-01T07:51:40.202Z,15.44
2018-05-01T07:52:40.270Z,15.52
2018-05-01T07:53:40.342Z,15.68
2018-05-01T07:54:40.418Z,15.24
2018-05-01T07:55:40.486Z,15.39
2018-05-01T07:56:40.550Z,15.67
2018-05-01T07:57:40.622Z,16.02
2018-05-01T07:58:40.690Z,15.80
2018-05-01T07:59:40.771Z,14.79
2018-05-01T08:00:40.850Z,14.03
2018-05-01T08:01:40.906Z,14.55
2018-05-01T08:02:40.970Z,15.00
2018-05-01T08:03:41.042Z,14.84
2018-05-01T08:04:41.123Z,14.66
2018-05-01T08:05:41.182Z,15.24
2018-05-01T08:06:41.250Z,15.54
2018-05-01T08:07:41.330Z,15.17
2018-05-01T08:08:41.395Z,15.95
2018-05-01T08:09:41.471Z,16.24
2018-05-01T08:10:41.543Z,16.31
2018-05-01T08:11:41.605Z,15.17
2018-05-01T08:12:41.680Z,15.83
2018-05-01T08:13:41.745Z,17.22
2018-05-01T08:14:41.819Z,17.94
2018-05-01T08:15:41.891Z,18.25
2018-05-01T08:16:41.963Z,18.25
2018-05-01T08:17:42.028Z,18.47
2018-05-01T08:18:42.154Z,18.70
2018-05-01T08:19:42.299Z,18.60
2018-05-01T08:20:42.239Z,18.22
2018-05-01T08:21:42.315Z,17.48
2018-05-01T08:22:42.383Z,16.29
2018-05-01T08:23:42.463Z,15.83
2018-05-01T08:24:42.539Z,14.91
2018-05-01T08:25:42.607Z,15.75
2018-05-01T08:26:42.672Z,16.01
2018-05-01T08:27:42.767Z,15.15
2018-05-01T08:28:42.816Z,15.03
2018-05-01T08:29:42.896Z,16.04
2018-05-01T08:30:42.960Z,16.58
2018-05-01T08:31:43.024Z,17.33
2018-05-01T08:32:43.100Z,16.68
2018-05-01T08:33:43.168Z,15.92
2018-05-01T08:34:43.392Z,15.72
2018-05-01T08:35:43.312Z,14.86
2018-05-01T08:36:43.381Z,14.92
2018-05-01T08:37:43.490Z,15.42
2018-05-01T08:38:43.524Z,16.13
2018-05-01T08:39:43.601Z,15.62
2018-05-01T08:40:43.669Z,14.99
2018-05-01T08:41:43.732Z,14.97
2018-05-01T08:42:43.804Z,16.02
2018-05-01T08:43:43.869Z,16.43
2018-05-01T08:44:43.944Z,16.32
2018-05-01T08:45:44.021Z,16.90
2018-05-01T08:46:44.088Z,17.14
2018-05-01T08:47:44.148Z,16.94
2018-05-01T08:48:44.225Z,15.98
2018-05-01T08:49:44.294Z,16.53
2018-05-01T08:50:44.380Z,17.06
2018-05-01T08:51:44.428Z,17.41
2018-05-01T08:52:44.512Z,17.60
2018-05-01T08:53:44.568Z,18.33
2018-05-01T08:54:44.649Z,18.50
2018-05-01T08:55:44.717Z,17.54
2018-05-01T08:56:44.789Z,16.29
2018-05-01T08:57:44.854Z,16.74
2018-05-01T08:58:44.925Z,15.65
2018-05-01T08:59:44.993Z,15.02
2018-05-01T09:00:45.070Z,14.44
2018-05-01T09:01:45.145Z,15.84
2018-05-01T09:02:45.201Z,16.23
2018-05-01T09:03:45.274Z,16.72
2018-05-01T09:04:45.341Z,16.32
2018-05-01T09:05:45.418Z,15.83
2018-05-01T09:06:45.493Z,14.96
2018-05-01T09:07:45.553Z,14.32
2018-05-01T09:08:45.626Z,14.65
2018-05-01T09:09:45.689Z,14.72
2018-05-01T09:10:45.781Z,14.55
2018-05-01T09:11:45.841Z,14.20
2018-05-01T09:12:45.901Z,14.40
2018-05-01T09:13:45.965Z,15.18
2018-05-01T09:14:46.038Z,15.72
2018-05-01T09:15:46.113Z,15.39
2018-05-01T09:16:46.169Z,16.35
2018-05-01T09:17:46.352Z,16.39
2018-05-01T09:18:46.309Z,16.58
2018-05-01T09:19:46.378Z,15.44
2018-05-01T09:20:46.457Z,14.69
2018-05-01T09:21:46.525Z,14.48
2018-05-01T09:22:46.652Z,14.91
2018-05-01T09:23:46.649Z,14.53
2018-05-01T09:24:46.717Z,14.50
2018-05-01T09:25:46.813Z,13.74
2018-05-01T09:26:46.865Z,13.62
2018-05-01T09:27:46.923Z,13.96
2018-05-01T09:28:46.990Z,14.84
2018-05-01T09:29:47.058Z,15.31
2018-05-01T09:30:47.126Z,15.04
2018-05-01T09:31:47.306Z,14.30
2018-05-01T09:32:47.258Z,14.18
2018-05-01T09:33:47.326Z,14.18
2018-05-01T09:34:47.394Z,15.36
2018-05-01T09:35:47.463Z,15.90
2018-05-01T09:36:47.530Z,16.00
2018-05-01T09:37:47.614Z,15.51
2018-05-01T09:38:47.666Z,15.70
2018-05-01T09:39:47.750Z,15.84
2018-05-01T09:40:47.806Z,15.65
2018-05-01T09:41:47.887Z,16.00
2018-05-01T09:42:47.946Z,15.98
2018-05-01T09:43:48.014Z,16.08
2018-05-01T09:44:48.087Z,16.20
2018-05-01T09:45:48.138Z,15.73
2018-05-01T09:46:48.371Z,15.64
2018-05-01T09:47:48.275Z,16.31
2018-05-01T09:48:48.334Z,16.60
2018-05-01T09:49:48.406Z,16.26
2018-05-01T09:50:48.478Z,16.28
2018-05-01T09:51:48.551Z,16.68
2018-05-01T09:52:48.615Z,16.26
2018-05-01T09:53:48.671Z,16.12
2018-05-01T09:54:48.763Z,15.82
2018-05-01T09:55:48.811Z,15.54
2018-05-01T09:56:48.891Z,15.83
2018-05-01T09:57:48.955Z,15.72
2018-05-01T09:58:49.020Z,15.62
2018-05-01T09:59:49.093Z,15.55
2018-05-01T10:00:49.164Z,15.42
2018-05-01T10:01:49.280Z,15.06
2018-05-01T10:02:49.279Z,14.63
2018-05-01T10:03:49.364Z,14.69
2018-05-01T10:04:49.425Z,14.50
2018-05-01T10:05:49.507Z,14.33
2018-05-01T10:06:49.607Z,14.29
2018-05-01T10:07:49.633Z,14.45
2018-05-01T10:08:49.690Z,14.65
2018-05-01T10:09:49.796Z,14.44
2018-05-01T10:10:49.824Z,14.18
2018-05-01T10:11:49.896Z,13.99
2018-05-01T10:12:49.969Z,13.72
2018-05-01T10:13:50.024Z,13.79
2018-05-01T10:14:50.089Z,14.12
2018-05-01T10:15:50.165Z,14.22
2018-05-01T10:16:50.253Z,14.10
2018-05-01T10:17:50.284Z,14.00
2018-05-01T10:18:50.348Z,13.99
2018-05-01T10:19:50.448Z,14.00
2018-05-01T10:20:50.492Z,13.67
2018-05-01T10:21:50.557Z,13.67
2018-05-01T10:22:50.643Z,13.60
2018-05-01T10:23:50.697Z,13.60
2018-05-01T10:24:50.753Z,13.68
2018-05-01T10:25:50.821Z,13.81
2018-05-01T10:26:50.889Z,13.97
2018-05-01T10:27:50.977Z,14.25
2018-05-01T10:28:51.025Z,14.14
2018-05-01T10:29:51.090Z,13.85
2018-05-01T10:30:51.154Z,13.65
2018-05-01T10:31:51.369Z,13.68
2018-05-01T10:32:51.281Z,13.54
2018-05-01T10:33:51.345Z,13.86
2018-05-01T10:34:51.417Z,13.89
2018-05-01T10:35:51.482Z,13.89
2018-05-01T10:36:51.549Z,13.92
2018-05-01T10:37:51.625Z,14.03
2018-05-01T10:38:51.728Z,14.25
2018-05-01T10:39:51.765Z,14.11
2018-05-01T10:40:51.821Z,14.23
2018-05-01T10:41:51.882Z,14.26
2018-05-01T10:42:51.957Z,14.15
2018-05-01T10:43:52.010Z,14.50
2018-05-01T10:44:52.074Z,14.77
2018-05-01T10:45:52.142Z,14.91
2018-05-01T10:46:52.205Z,14.89
2018-05-01T10:47:52.593Z,14.73
2018-05-01T10:48:52.333Z,14.97
2018-05-01T10:49:52.405Z,14.69
2018-05-01T10:50:52.466Z,14.86
2018-05-01T10:51:52.530Z,15.11
2018-05-01T10:52:52.610Z,15.33
2018-05-01T10:53:52.671Z,15.39
2018-05-01T10:54:52.734Z,15.64
2018-05-01T10:55:52.794Z,15.97
2018-05-01T10:56:52.862Z,15.73
2018-05-01T10:57:52.940Z,15.76
2018-05-01T10:58:52.993Z,15.97
2018-05-01T10:59:53.058Z,16.31
2018-05-01T11:00:53.129Z,16.50
2018-05-01T11:01:53.194Z,16.71
2018-05-01T11:02:53.262Z,16.89
2018-05-01T11:03:53.350Z,17.30
2018-05-01T11:04:53.402Z,17.38
2018-05-01T11:05:53.466Z,17.29
2018-05-01T11:06:53.526Z,17.06
2018-05-01T11:07:53.594Z,17.22
2018-05-01T11:08:53.666Z,16.79
2018-05-01T11:09:53.734Z,16.86
2018-05-01T11:10:53.799Z,16.99
2018-05-01T11:11:53.922Z,16.72
2018-05-01T11:12:53.926Z,16.60
2018-05-01T11:13:54.006Z,16.96
2018-05-01T11:14:54.099Z,17.09
2018-05-01T11:15:54.142Z,17.04
2018-05-01T11:16:54.194Z,17.31
2018-05-01T11:17:54.262Z,17.33
2018-05-01T11:18:54.330Z,17.39
2018-05-01T11:19:54.554Z,17.36
2018-05-01T11:20:54.470Z,17.31
2018-05-01T11:21:54.531Z,17.39
2018-05-01T11:22:54.599Z,17.39
2018-05-01T11:23:54.675Z,17.38
2018-05-01T11:24:54.747Z,17.52
2018-05-01T11:25:54.816Z,17.30
2018-05-01T11:26:54.871Z,17.05
2018-05-01T11:27:54.943Z,16.94
2018-05-01T11:28:55.003Z,17.23
2018-05-01T11:29:55.227Z,16.81
2018-05-01T11:30:55.139Z,16.47
2018-05-01T11:31:55.207Z,16.79
2018-05-01T11:32:55.283Z,16.66
2018-05-01T11:33:55.342Z,16.31
2018-05-01T11:34:55.419Z,16.33
2018-05-01T11:35:55.483Z,16.26
2018-05-01T11:36:55.547Z,16.32
2018-05-01T11:37:55.615Z,15.91
2018-05-01T11:38:55.675Z,15.68
2018-05-01T11:39:55.811Z,15.95
2018-05-01T11:40:55.831Z,15.94
2018-05-01T11:41:55.895Z,16.31
2018-05-01T11:42:55.967Z,15.98
2018-05-01T11:43:56.032Z,15.79
2018-05-01T11:44:56.122Z,15.76
2018-05-01T11:45:56.150Z,15.91
2018-05-01T11:46:56.212Z,15.61
2018-05-01T11:47:56.283Z,15.57
2018-05-01T11:48:56.352Z,15.58
2018-05-01T11:49:56.419Z,15.58
2018-05-01T11:50:56.488Z,15.39
2018-05-01T11:51:56.585Z,15.46
2018-05-01T11:52:56.616Z,15.11
2018-05-01T11:53:56.684Z,15.04
2018-05-01T11:54:56.756Z,15.57
2018-05-01T11:55:56.896Z,15.28
2018-05-01T11:56:56.904Z,15.31
2018-05-01T11:57:56.956Z,15.39
2018-05-01T11:58:57.072Z,15.95
2018-05-01T11:59:57.096Z,16.17
2018-05-01T12:00:57.161Z,15.98
2018-05-01T12:01:57.216Z,16.23
2018-05-01T12:02:57.280Z,16.29
2018-05-01T12:03:57.352Z,16.51
2018-05-01T12:04:57.448Z,16.23
2018-05-01T12:05:57.501Z,16.23
2018-05-01T12:06:57.557Z,16.08
2018-05-01T12:07:57.629Z,16.20
2018-05-01T12:08:57.680Z,16.23
2018-05-01T12:09:57.765Z,16.38
2018-05-01T12:10:57.861Z,16.41
2018-05-01T12:11:57.882Z,16.57
2018-05-01T12:12:57.953Z,16.61
2018-05-01T12:13:58.017Z,16.21
2018-05-01T12:14:58.289Z,16.36
2018-05-01T12:15:58.150Z,16.69
2018-05-01T12:16:58.217Z,16.75
2018-05-01T12:17:58.285Z,16.35
2018-05-01T12:18:58.349Z,16.38
2018-05-01T12:19:58.457Z,16.61
2018-05-01T12:20:58.493Z,16.60
2018-05-01T12:21:58.549Z,16.54
2018-05-01T12:22:58.613Z,16.32
2018-05-01T12:23:58.688Z,16.53
2018-05-01T12:24:58.753Z,16.29
2018-05-01T12:25:58.822Z,16.12
2018-05-01T12:26:58.886Z,16.00
2018-05-01T12:27:58.953Z,16.26
2018-05-01T12:28:59.014Z,16.02
2018-05-01T12:29:59.472Z,15.92
2018-05-01T12:30:59.149Z,15.68
2018-05-01T12:31:59.218Z,15.68
2018-05-01T12:32:59.282Z,16.16
2018-05-01T12:33:59.350Z,16.28
2018-05-01T12:34:59.422Z,16.68
2018-05-01T12:35:59.502Z,16.90
2018-05-01T12:36:59.581Z,17.01
2018-05-01T12:37:59.622Z,17.22
2018-05-01T12:38:59.682Z,17.31
2018-05-01T12:39:59.753Z,17.39
2018-05-01T12:40:59.886Z,17.49
2018-05-01T12:41:59.882Z,17.78
2018-05-01T12:42:59.950Z,17.95
2018-05-01T12:44:00.014Z,18.25
2018-05-01T12:45:00.115Z,17.79
2018-05-01T12:46:00.150Z,17.57
2018-05-01T12:47:00.214Z,17.45
2018-05-01T12:48:00.284Z,17.45
2018-05-01T12:49:00.350Z,17.70
2018-05-01T12:50:00.426Z,17.48
2018-05-01T12:51:00.491Z,17.46
2018-05-01T12:52:00.551Z,17.05
2018-05-01T12:53:00.618Z,16.97
2018-05-01T12:54:00.686Z,16.72
2018-05-01T12:55:00.758Z,16.87
2018-05-01T12:56:00.838Z,16.89
2018-05-01T12:57:00.890Z,16.75
2018-05-01T12:58:00.955Z,17.02
2018-05-01T12:59:01.026Z,17.11
2018-05-01T13:00:01.119Z,17.23
2018-05-01T13:01:01.155Z,17.44
2018-05-01T13:02:01.223Z,17.52
2018-05-01T13:03:01.292Z,17.20
2018-05-01T13:04:01.359Z,17.08
2018-05-01T13:05:01.450Z,16.61
2018-05-01T13:06:01.516Z,16.04
2018-05-01T13:07:01.563Z,15.73