createdAt,value
2018-07-19T00:02:15.158Z,101644.11
2018-07-19T00:04:45.160Z,101642.88
2018-07-19T00:07:15.244Z,101644.66
2018-07-19T00:09:44.611Z,101648.23
2018-07-19T00:12:14.169Z,101647.88
2018-07-19T00:14:43.562Z,101641.81
2018-07-19T00:17:13.093Z,101644.00
2018-07-19T00:19:42.484Z,101638.58
2018-07-19T00:22:11.653Z,101641.98
2018-07-19T00:24:41.083Z,101639.09
2018-07-19T00:27:10.396Z,101634.59
2018-07-19T00:29:40.207Z,101624.83
2018-07-19T00:32:09.589Z,101629.28
2018-07-19T00:34:38.950Z,101629.03
2018-07-19T00:37:08.457Z,101629.87
2018-07-19T00:39:47.594Z,101627.95
2018-07-19T00:42:17.003Z,101627.92
2018-07-19T00:44:46.306Z,101630.27
2018-07-19T00:47:15.642Z,101625.16
2018-07-19T00:49:45.438Z,101626.01
2018-07-19T00:52:14.770Z,101621.63
2018-07-19T00:54:44.121Z,101625.69
2018-07-19T00:57:13.484Z,101622.76
2018-07-19T00:59:43.822Z,101626.09
2018-07-19T01:02:13.191Z,101624.39
2018-07-19T01:04:42.603Z,101623.41
2018-07-19T01:07:11.923Z,101624.39
2018-07-19T01:09:41.285Z,101619.23
2018-07-19T01:12:11.046Z,101624.13
2018-07-19T01:14:40.566Z,101621.84
2018-07-19T01:17:09.879Z,101620.66
2018-07-19T01:19:39.273Z,101624.31
2018-07-19T01:22:08.539Z,101626.86
2018-07-19T01:24:37.883Z,101621.77
2018-07-19T01:27:07.421Z,101624.13
2018-07-19T01:29:36.887Z,101627.91
2018-07-19T01:32:06.202Z,101622.94
2018-07-19T01:34:35.958Z,101620.08
2018-07-19T01:37:05.893Z,101620.80
2018-07-19T01:39:35.378Z,101627.84
2018-07-19T01:42:31.690Z,101627.12
2018-07-19T01:45:01.021Z,101621.23
2018-07-19T01:47:30.410Z,101619.41
2018-07-19T01:49:59.997Z,101621.97
2018-07-19T01:52:29.335Z,101620.27
2018-07-19T01:54:58.655Z,101624.84
2018-07-19T01:57:27.957Z,101618.56
2018-07-19T01:59:57.324Z,101618.03
2018-07-19T02:02:26.599Z,101621.11
2018-07-19T02:04:55.955Z,101618.75
2018-07-19T02:07:25.278Z,101613.59
2018-07-19T02:09:54.549Z,101611.15
2018-07-19T02:12:24.333Z,101612.87
2018-07-19T02:14:53.689Z,101617.52
2018-07-19T02:17:22.979Z,101614.12
2018-07-19T02:19:52.336Z,101614.38
2018-07-19T02:22:21.629Z,101622.47
2018-07-19T02:24:51.051Z,101618.28
2018-07-19T02:27:20.314Z,101621.27
2018-07-19T02:29:49.602Z,101623.56
2018-07-19T02:32:18.901Z,101624.75
2018-07-19T02:34:48.618Z,101628.09
2018-07-19T02:37:17.897Z,101628.67
2018-07-19T02:39:47.143Z,101627.30
2018-07-19T02:42:16.466Z,101628.67
2018-07-19T02:44:45.727Z,101622.30
2018-07-19T02:47:15.003Z,101628.02
2018-07-19T02:49:44.298Z,101621.16
2018-07-19T02:52:13.668Z,101624.28
2018-07-19T02:54:43.205Z,101618.96
2018-07-19T02:57:12.993Z,101616.94
2018-07-19T02:59:42.294Z,101613.42
2018-07-19T03:02:11.649Z,101618.72
2018-07-19T03:04:40.970Z,101618.96
2018-07-19T03:07:10.272Z,101617.16
2018-07-19T03:09:39.535Z,101616.83
2018-07-19T03:12:08.919Z,101610.55
2018-07-19T03:14:38.957Z,101615.72
2018-07-19T03:17:08.247Z,101614.62
2018-07-19T03:19:37.659Z,101615.34
2018-07-19T03:22:07.288Z,101619.67
2018-07-19T03:24:36.581Z,101620.78
2018-07-19T03:27:05.918Z,101621.62
2018-07-19T03:29:35.194Z,101622.72
2018-07-19T03:32:04.504Z,101623.70
2018-07-19T03:34:33.784Z,101626.45
2018-07-19T03:37:03.054Z,101638.07
2018-07-19T03:39:32.351Z,101635.09
2018-07-19T03:42:01.746Z,101640.86
2018-07-19T03:44:31.047Z,101642.18
2018-07-19T03:47:00.095Z,101635.33
2018-07-19T03:49:29.396Z,101637.50
2018-07-19T03:51:58.675Z,101639.73
2018-07-19T03:54:28.019Z,101635.80
2018-07-19T03:56:57.525Z,101640.33
2018-07-19T03:59:26.826Z,101638.40
2018-07-19T04:01:56.113Z,101633.34
2018-07-19T04:04:25.766Z,101639.53
2018-07-19T04:06:55.089Z,101636.09
2018-07-19T04:09:24.399Z,101637.78
2018-07-19T04:11:53.723Z,101645.02
2018-07-19T04:14:23.258Z,101643.22
2018-07-19T04:16:52.522Z,101645.77
2018-07-19T04:19:21.839Z,101642.43
2018-07-19T04:21:51.105Z,101645.17
2018-07-19T04:24:20.458Z,101644.96
2018-07-19T04:26:50.294Z,101654.53
2018-07-19T04:29:21.209Z,101654.20
2018-07-19T04:31:50.513Z,101658.41
2018-07-19T04:34:19.861Z,101655.73
2018-07-19T04:36:49.214Z,101660.75
2018-07-19T04:39:18.577Z,101663.77
2018-07-19T04:41:47.859Z,101661.50
2018-07-19T04:44:17.170Z,101664.94
2018-07-19T04:46:46.750Z,101666.58
2018-07-19T04:49:16.348Z,101661.23
2018-07-19T04:51:45.421Z,101667.06
2018-07-19T04:54:14.757Z,101669.20
2018-07-19T04:56:43.831Z,101674.78
2018-07-19T04:59:13.129Z,101675.17
2018-07-19T05:01:42.460Z,101674.33
2018-07-19T05:04:11.490Z,101670.53
2018-07-19T05:06:40.801Z,101670.48
2018-07-19T05:09:11.703Z,101672.50
2018-07-19T05:11:40.998Z,101669.05
2018-07-19T05:14:10.334Z,101669.09
2018-07-19T05:16:39.786Z,101659.52
2018-07-19T05:19:09.071Z,101669.84
2018-07-19T05:21:38.400Z,101676.77
2018-07-19T05:24:07.856Z,101675.98
2018-07-19T05:26:37.161Z,101677.34
2018-07-19T05:29:06.487Z,101678.27
2018-07-19T05:31:35.990Z,101682.02
2018-07-19T05:34:05.333Z,101682.96
2018-07-19T05:36:34.627Z,101685.09
2018-07-19T05:39:05.807Z,101685.66
2018-07-19T05:41:35.094Z,101683.73
2018-07-19T05:44:04.414Z,101680.52
2018-07-19T05:46:33.778Z,101681.80
2018-07-19T05:49:02.861Z,101681.30
2018-07-19T05:51:32.202Z,101679.05
2018-07-19T05:54:01.631Z,101687.27
2018-07-19T05:56:30.961Z,101691.53
2018-07-19T05:59:01.338Z,101688.17
2018-07-19T06:01:30.681Z,101683.91
2018-07-19T06:04:00.015Z,101686.20
2018-07-19T06:06:29.318Z,101685.48
2018-07-19T06:08:58.633Z,101683.80
2018-07-19T06:11:28.015Z,101687.44
2018-07-19T06:13:57.109Z,101683.66
2018-07-19T06:16:26.848Z,101687.48
2018-07-19T06:18:56.142Z,101689.70
2018-07-19T06:21:25.436Z,101698.84
2018-07-19T06:23:54.789Z,101685.80
2018-07-19T06:26:24.145Z,101690.57
2018-07-19T06:28:53.453Z,101683.19
2018-07-19T06:31:22.843Z,101690.50
2018-07-19T06:33:52.114Z,101680.11
2018-07-19T06:36:21.518Z,101691.03
2018-07-19T06:38:50.947Z,101685.09
2018-07-19T06:41:20.351Z,101689.44
2018-07-19T06:43:49.687Z,101693.28
2018-07-19T06:46:19.099Z,101681.80
2018-07-19T06:48:48.456Z,101688.81
2018-07-19T06:51:17.756Z,101693.59
2018-07-19T06:53:47.109Z,101687.73
2018-07-19T06:56:16.441Z,101689.02
2018-07-19T06:58:45.762Z,101695.05
2018-07-19T07:01:15.568Z,101700.11
2018-07-19T07:03:44.869Z,101701.39
2018-07-19T07:06:14.293Z,101700.66
2018-07-19T07:08:43.635Z,101704.47
2018-07-19T07:11:12.973Z,101715.36
2018-07-19T07:13:42.275Z,101713.75
2018-07-19T07:16:11.651Z,101711.67
2018-07-19T07:18:40.891Z,101713.37
2018-07-19T07:21:10.228Z,101712.61
2018-07-19T07:23:39.594Z,101711.67
2018-07-19T07:26:08.877Z,101707.69
2018-07-19T07:28:42.783Z,101708.85
2018-07-19T07:31:12.336Z,101704.17
2018-07-19T07:33:41.607Z,101712.00
2018-07-19T07:36:10.915Z,101709.33
2018-07-19T07:38:40.206Z,101706.98
2018-07-19T07:41:09.485Z,101712.44
2018-07-19T07:43:39.222Z,101703.38
2018-07-19T07:46:08.583Z,101705.85
2018-07-19T07:48:37.909Z,101705.63
2018-07-19T07:51:07.222Z,101704.94
2018-07-19T07:53:36.582Z,101706.68
2018-07-19T07:56:05.939Z,101706.00
2018-07-19T07:58:35.280Z,101709.09
2018-07-19T08:01:04.547Z,101703.63
2018-07-19T08:03:33.887Z,101700.38
2018-07-19T08:06:03.951Z,101705.75
2018-07-19T08:08:33.278Z,101704.27
2018-07-19T08:11:02.604Z,101706.44
2018-07-19T08:13:32.012Z,101706.53
2018-07-19T08:16:01.351Z,101714.80
2018-07-19T08:18:30.692Z,101710.78
2018-07-19T08:21:00.071Z,101708.14
2018-07-19T08:23:29.438Z,101703.98
2018-07-19T08:25:58.741Z,101707.42
2018-07-19T08:28:28.551Z,101700.77
2018-07-19T08:30:58.033Z,101699.83
2018-07-19T08:33:27.349Z,101689.83
2018-07-19T08:35:56.816Z,101694.19
2018-07-19T08:38:26.223Z,101696.09
2018-07-19T08:40:55.605Z,101694.95
2018-07-19T08:43:29.873Z,101693.34
2018-07-19T08:45:59.193Z,101692.17
2018-07-19T08:48:28.478Z,101687.19
2018-07-19T08:50:57.834Z,101686.82
2018-07-19T08:53:27.112Z,101687.70
2018-07-19T08:55:56.478Z,101692.94
2018-07-19T08:58:25.822Z,101684.84
2018-07-19T09:00:55.184Z,101685.38
2018-07-19T09:03:24.508Z,101689.06
2018-07-19T09:05:54.288Z,101684.14
2018-07-19T09:08:23.596Z,101686.73
2018-07-19T09:10:52.927Z,101680.55
2018-07-19T09:13:22.271Z,101679.38
2018-07-19T09:15:51.557Z,101685.19
2018-07-19T09:18:20.851Z,101686.66
2018-07-19T09:20:50.154Z,101681.24
2018-07-19T09:23:19.725Z,101676.37
2018-07-19T09:25:49.057Z,101676.41
2018-07-19T09:28:18.865Z,101675.48
2018-07-19T09:30:48.208Z,101679.91
2018-07-19T09:33:17.515Z,101672.19
2018-07-19T09:35:46.919Z,101663.91
2018-07-19T09:38:16.370Z,101672.80
2018-07-19T09:40:45.628Z,101675.50
2018-07-19T09:43:15.159Z,101674.78
2018-07-19T09:45:44.478Z,101673.66
2018-07-19T09:48:13.839Z,101677.37
2018-07-19T09:50:43.632Z,101678.88
2018-07-19T09:53:12.920Z,101685.44
2018-07-19T09:55:42.300Z,101684.05
2018-07-19T09:58:11.773Z,101684.63
2018-07-19T10:00:46.413Z,101684.73
2018-07-19T10:03:15.807Z,101678.92
2018-07-19T10:05:45.155Z,101670.61
2018-07-19T10:08:14.427Z,101681.48
2018-07-19T10:10:44.050Z,101677.41
2018-07-19T10:13:13.421Z,101673.41
2018-07-19T10:15:42.747Z,101676.84
2018-07-19T10:18:12.121Z,101668.27
2018-07-19T10:20:41.424Z,101674.44
2018-07-19T10:23:10.686Z,101671.53
2018-07-19T10:25:39.995Z,101667.37
2018-07-19T10:28:09.387Z,101670.44
2018-07-19T10:30:38.760Z,101659.33
2018-07-19T10:33:08.900Z,101659.69
2018-07-19T10:35:38.313Z,101658.70
2018-07-19T10:38:07.608Z,101653.23
2018-07-19T10:40:36.940Z,101653.86
2018-07-19T10:43:06.294Z,101653.00
2018-07-19T10:45:35.596Z,101658.33
2018-07-19T10:48:05.007Z,101663.21
2018-07-19T10:50:34.359Z,101648.73
2018-07-19T10:53:03.669Z,101654.92
2018-07-19T10:55:33.144Z,101655.55
2018-07-19T10:58:02.202Z,101656.70
2018-07-19T11:00:31.488Z,101653.89
2018-07-19T11:03:00.859Z,101648.81
2018-07-19T11:05:30.166Z,101654.25
2018-07-19T11:07:59.476Z,101648.20
2018-07-19T11:10:28.808Z,101646.58
2018-07-19T11:12:58.097Z,101642.93
2018-07-19T11:15:27.508Z,101641.30
2018-07-19T11:17:57.759Z,101637.39
2018-07-19T11:20:27.061Z,101636.81
2018-07-19T11:22:56.386Z,101635.68
2018-07-19T11:25:25.747Z,101634.57
2018-07-19T11:27:55.103Z,101629.53
2018-07-19T11:30:24.545Z,101627.84
2018-07-19T11:32:53.840Z,101623.59
2018-07-19T11:35:23.141Z,101624.89
2018-07-19T11:37:52.422Z,101634.47
2018-07-19T11:40:22.459Z,101632.41
2018-07-19T11:42:51.786Z,101630.77
2018-07-19T11:45:21.205Z,101635.59
2018-07-19T11:47:50.305Z,101628.07
2018-07-19T11:50:19.734Z,101633.41
2018-07-19T11:52:49.899Z,101626.41
2018-07-19T11:55:19.249Z,101620.50
2018-07-19T11:57:48.639Z,101617.84
2018-07-19T12:00:17.902Z,101614.25
2018-07-19T12:02:47.623Z,101619.30
2018-07-19T12:05:16.908Z,101618.33
2018-07-19T12:07:46.188Z,101618.50
2018-07-19T12:10:15.519Z,101620.56
2018-07-19T12:12:44.823Z,101617.97
2018-07-19T12:15:14.156Z,101610.47
2018-07-19T12:17:43.495Z,101621.91
2018-07-19T12:20:13.023Z,101612.57
2018-07-19T12:22:42.379Z,101607.19
2018-07-19T12:25:12.007Z,101612.73
2018-07-19T12:27:41.297Z,101615.34
2018-07-19T12:30:10.619Z,101611.60
2018-07-19T12:32:39.974Z,101611.34
2018-07-19T12:35:09.259Z,101598.66
2018-07-19T12:37:38.570Z,101607.66
2018-07-19T12:40:07.938Z,101596.31
2018-07-19T12:42:37.598Z,101591.97
2018-07-19T12:45:06.920Z,101600.22
2018-07-19T12:47:36.717Z,101598.84
2018-07-19T12:50:06.059Z,101594.92
2018-07-19T12:52:35.658Z,101586.38
2018-07-19T12:55:04.956Z,101596.28
2018-07-19T12:57:34.250Z,101599.48
2018-07-19T13:00:03.610Z,101586.83
2018-07-19T13:02:32.950Z,101592.86
2018-07-19T13:05:02.270Z,101586.52
2018-07-19T13:07:32.120Z,101588.03
2018-07-19T13:10:02.685Z,101589.47
2018-07-19T13:12:32.540Z,101590.18
2018-07-19T13:15:01.915Z,101593.16
2018-07-19T13:17:31.579Z,101583.95
2018-07-19T13:20:00.971Z,101582.41
2018-07-19T13:22:30.509Z,101587.13
2018-07-19T13:25:00.100Z,101588.70
2018-07-19T13:27:29.451Z,101583.17
2018-07-19T13:29:58.758Z,101579.64
2018-07-19T13:32:28.355Z,101588.43
2018-07-19T13:34:57.800Z,101585.80
2018-07-19T13:37:27.061Z,101578.61
2018-07-19T13:39:56.411Z,101572.59
2018-07-19T13:42:25.926Z,101574.51
2018-07-19T13:44:55.250Z,101577.02
2018-07-19T13:47:24.599Z,101572.50
2018-07-19T13:49:53.918Z,101572.66
2018-07-19T13:52:39.343Z,101565.14
2018-07-19T13:55:08.743Z,101560.27
2018-07-19T13:57:38.022Z,101560.36
2018-07-19T14:00:07.336Z,101565.45
2018-07-19T14:02:36.619Z,101557.73
2018-07-19T14:05:06.623Z,101561.38
2018-07-19T14:07:36.511Z,101554.40
2018-07-19T14:10:06.357Z,101559.66
2018-07-19T14:12:35.652Z,101552.13
2018-07-19T14:15:06.627Z,101546.59
2018-07-19T14:17:35.995Z,101552.13
2018-07-19T14:20:05.484Z,101555.80
2018-07-19T14:22:34.581Z,101559.77
2018-07-19T14:25:03.936Z,101555.28
2018-07-19T14:27:33.052Z,101546.92
2018-07-19T14:30:02.407Z,101544.56
2018-07-19T14:32:31.716Z,101547.95
2018-07-19T14:35:01.038Z,101549.27
2018-07-19T14:37:30.618Z,101543.16
2018-07-19T14:39:59.958Z,101537.41
2018-07-19T14:42:29.330Z,101545.50
2018-07-19T14:44:58.696Z,101540.77
2018-07-19T14:47:27.998Z,101542.47
2018-07-19T14:49:57.344Z,101548.03
2018-07-19T14:52:27.016Z,101539.32
2018-07-19T14:54:56.315Z,101536.52
2018-07-19T14:57:25.575Z,101535.70
2018-07-19T14:59:55.151Z,101537.41
2018-07-19T15:02:24.545Z,101533.74
2018-07-19T15:04:53.808Z,101534.89
2018-07-19T15:07:23.267Z,101532.09
2018-07-19T15:09:52.833Z,101529.01
2018-07-19T15:12:22.146Z,101534.92
2018-07-19T15:14:51.505Z,101527.66
2018-07-19T15:17:20.798Z,101532.13
2018-07-19T15:19:50.163Z,101526.80
2018-07-19T15:22:20.006Z,101522.32
2018-07-19T15:24:49.374Z,101529.58
2018-07-19T15:27:18.683Z,101525.96
2018-07-19T15:29:47.991Z,101527.95
2018-07-19T15:32:17.340Z,101528.16
2018-07-19T15:34:46.666Z,101526.78
2018-07-19T15:37:16.019Z,101525.95
2018-07-19T15:39:45.675Z,101524.23
2018-07-19T15:42:14.983Z,101519.48
2018-07-19T15:44:44.425Z,101521.64
2018-07-19T15:47:13.746Z,101518.09
2018-07-19T15:49:43.111Z,101525.67
2018-07-19T15:52:12.408Z,101508.87
2018-07-19T15:54:41.838Z,101515.02
2018-07-19T15:57:11.237Z,101525.08
2018-07-19T15:59:40.594Z,101511.64
2018-07-19T16:02:09.937Z,101518.30
2018-07-19T16:04:39.311Z,101512.70
2018-07-19T16:07:09.001Z,101506.47
2018-07-19T16:09:38.323Z,101510.13
2018-07-19T16:12:07.714Z,101502.50
2018-07-19T16:14:37.215Z,101514.56
2018-07-19T16:17:07.023Z,101501.70
2018-07-19T16:19:36.339Z,101509.31
2018-07-19T16:22:05.705Z,101510.52
2018-07-19T16:24:35.087Z,101510.42
2018-07-19T16:27:04.503Z,101503.95
2018-07-19T16:29:33.986Z,101503.70
2018-07-19T16:32:03.350Z,101499.72
2018-07-19T16:34:32.727Z,101503.45
2018-07-19T16:37:02.355Z,101498.85
2018-07-19T16:39:31.668Z,101496.31
2018-07-19T16:42:01.102Z,101496.91
2018-07-19T16:44:30.500Z,101495.80
2018-07-19T16:46:59.830Z,101499.96
2018-07-19T16:49:29.168Z,101497.17
2018-07-19T16:51:58.916Z,101495.58
2018-07-19T16:54:28.250Z,101495.63
2018-07-19T16:56:57.558Z,101493.51
2018-07-19T16:59:26.902Z,101494.25
2018-07-19T17:01:56.210Z,101502.05
2018-07-19T17:04:25.700Z,101498.34
2018-07-19T17:06:55.013Z,101499.13
2018-07-19T17:09:24.371Z,101494.71
2018-07-19T17:11:53.739Z,101494.75
2018-07-19T17:14:23.686Z,101495.91
2018-07-19T17:16:53.068Z,101492.08
2018-07-19T17:19:22.395Z,101496.92
2018-07-19T17:21:51.703Z,101504.29
2018-07-19T17:24:20.982Z,101494.48
2018-07-19T17:26:50.262Z,101494.04
2018-07-19T17:29:19.604Z,101500.30
2018-07-19T17:31:48.968Z,101506.62
2018-07-19T17:34:18.287Z,101503.07
2018-07-19T17:36:48.012Z,101498.09
2018-07-19T17:39:17.502Z,101498.91
2018-07-19T17:41:46.810Z,101500.40
2018-07-19T17:44:16.138Z,101498.88
2018-07-19T17:46:45.517Z,101502.92
2018-07-19T17:49:14.894Z,101503.95
2018-07-19T17:51:44.332Z,101497.42
2018-07-19T17:54:13.717Z,101496.84
2018-07-19T17:56:43.068Z,101497.39
2018-07-19T17:59:12.851Z,101499.42
2018-07-19T18:01:41.930Z,101496.08
2018-07-19T18:04:11.263Z,101496.14
2018-07-19T18:06:40.635Z,101494.05
2018-07-19T18:09:11.305Z,101495.68
2018-07-19T18:11:41.982Z,101490.38
2018-07-19T18:14:11.406Z,101491.79
2018-07-19T18:16:40.746Z,101491.67
2018-07-19T18:19:10.422Z,101495.27
2018-07-19T18:21:39.899Z,101494.09
2018-07-19T18:24:09.184Z,101492.55
2018-07-19T18:26:38.547Z,101498.04
2018-07-19T18:29:08.166Z,101495.48
2018-07-19T18:31:37.611Z,101494.49
2018-07-19T18:34:07.259Z,101500.24
2018-07-19T18:36:36.667Z,101497.02
2018-07-19T18:39:10.621Z,101492.62
2018-07-19T18:41:40.260Z,101494.63
2018-07-19T18:44:09.989Z,101491.55
2018-07-19T18:46:39.462Z,101497.23
2018-07-19T18:49:08.848Z,101503.06
2018-07-19T18:51:38.198Z,101506.22
2018-07-19T18:54:07.564Z,101505.09
2018-07-19T18:56:36.834Z,101511.81
2018-07-19T18:59:06.254Z,101510.08
2018-07-19T19:01:36.118Z,101505.66
2018-07-19T19:04:05.470Z,101503.45
2018-07-19T19:06:34.852Z,101506.52
2018-07-19T19:09:06.218Z,101505.64
2018-07-19T19:11:35.526Z,101505.55
2018-07-19T19:14:04.979Z,101505.64
2018-07-19T19:16:34.337Z,101505.64
2018-07-19T19:19:03.970Z,101505.46
2018-07-19T19:21:33.476Z,101512.16
2018-07-19T19:24:03.205Z,101509.06
2018-07-19T19:26:32.866Z,101506.89
2018-07-19T19:29:02.499Z,101511.55
2018-07-19T19:31:31.979Z,101512.41
2018-07-19T19:34:01.324Z,101508.75
2018-07-19T19:36:30.790Z,101514.73
2018-07-19T19:39:00.237Z,101516.92
2018-07-19T19:41:29.600Z,101521.04
2018-07-19T19:43:58.924Z,101517.57
2018-07-19T19:46:28.838Z,101522.84
2018-07-19T19:48:58.219Z,101518.66
2018-07-19T19:51:27.550Z,101524.33
2018-07-19T19:53:59.914Z,101520.89
2018-07-19T19:56:29.280Z,101522.45
2018-07-19T19:58:58.626Z,101522.58
2018-07-19T20:01:27.987Z,101514.31
2018-07-19T20:03:57.336Z,101513.36
2018-07-19T20:06:26.795Z,101509.56
2018-07-19T20:08:56.288Z,101509.61
2018-07-19T20:11:25.799Z,101516.66
2018-07-19T20:13:55.416Z,101514.19
2018-07-19T20:16:24.954Z,101509.55
2018-07-19T20:18:54.356Z,101509.96
2018-07-19T20:21:24.404Z,101504.94
2018-07-19T20:23:54.040Z,101508.70
2018-07-19T20:26:23.719Z,101507.41
2018-07-19T20:28:53.542Z,101505.97
2018-07-19T20:31:22.966Z,101504.52
2018-07-19T20:33:52.227Z,101500.77
2018-07-19T20:36:21.567Z,101504.79
2018-07-19T20:38:50.908Z,101509.07
2018-07-19T20:41:20.466Z,101517.38
2018-07-19T20:43:49.906Z,101515.70
2018-07-19T20:46:19.872Z,101512.94
2018-07-19T20:48:49.256Z,101518.96
2018-07-19T20:51:19.186Z,101512.35
2018-07-19T20:53:48.550Z,101512.19
2018-07-19T20:56:17.842Z,101512.03
2018-07-19T20:58:47.190Z,101509.58
2018-07-19T21:01:16.555Z,101505.13
2018-07-19T21:03:45.884Z,101513.73
2018-07-19T21:06:15.422Z,101505.13
2018-07-19T21:08:44.747Z,101511.90
2018-07-19T21:11:14.222Z,101509.91
2018-07-19T21:13:44.280Z,101504.22
2018-07-19T21:16:13.603Z,101507.60
2018-07-19T21:18:43.177Z,101503.06
2018-07-19T21:21:12.553Z,101506.38
2018-07-19T21:23:41.946Z,101508.14
2018-07-19T21:26:11.314Z,101497.16
2018-07-19T21:28:40.700Z,101502.84
2018-07-19T21:31:10.062Z,101503.83
2018-07-19T21:33:39.424Z,101501.98
2018-07-19T21:36:09.194Z,101506.91
2018-07-19T21:38:38.476Z,101508.82
2018-07-19T21:41:07.780Z,101506.05
2018-07-19T21:43:37.227Z,101514.77
2018-07-19T21:46:06.918Z,101516.75
2018-07-19T21:48:36.498Z,101505.16
2018-07-19T21:51:05.979Z,101511.61
2018-07-19T21:53:35.390Z,101504.83
2018-07-19T21:56:04.732Z,101510.36
2018-07-19T21:58:34.216Z,101504.66
2018-07-19T22:01:08.758Z,101508.89
2018-07-19T22:03:38.198Z,101507.34
2018-07-19T22:06:07.810Z,101512.44
2018-07-19T22:08:37.206Z,101509.54
2018-07-19T22:11:06.658Z,101503.69
2018-07-19T22:13:36.026Z,101503.05
2018-07-19T22:16:05.451Z,101500.41
2018-07-19T22:18:35.214Z,101498.25
2018-07-19T22:21:04.537Z,101499.17
2018-07-19T22:23:33.855Z,101499.03
2018-07-19T22:26:03.315Z,101498.84
2018-07-19T22:28:32.620Z,101496.80
2018-07-19T22:31:01.955Z,101499.17
2018-07-19T22:33:31.255Z,101501.61
2018-07-19T22:36:00.560Z,101498.59
2018-07-19T22:38:29.867Z,101504.71
2018-07-19T22:40:59.389Z,101511.48
2018-07-19T22:43:28.726Z,101514.50
2018-07-19T22:45:58.063Z,101518.91
2018-07-19T22:48:27.497Z,101514.05
2018-07-19T22:50:56.799Z,101511.91
2018-07-19T22:53:26.128Z,101516.62
2018-07-19T22:55:55.471Z,101519.86
2018-07-19T22:58:24.731Z,101521.73
2018-07-19T23:00:54.350Z,101522.33
2018-07-19T23:03:23.858Z,101514.13
2018-07-19T23:05:53.308Z,101517.51
2018-07-19T23:08:22.651Z,101517.36
2018-07-19T23:10:51.721Z,101520.05
2018-07-19T23:13:21.497Z,101515.47
2018-07-19T23:15:50.772Z,101514.62
2018-07-19T23:18:19.838Z,101514.03
2018-07-19T23:20:49.155Z,101515.69
2018-07-19T23:23:18.449Z,101515.00
2018-07-19T23:25:48.307Z,101518.28
2018-07-19T23:28:17.681Z,101510.77
2018-07-19T23:30:46.962Z,101508.23
2018-07-19T23:33:16.278Z,101510.11
2018-07-19T23:35:49.626Z,101506.74
2018-07-19T23:38:23.138Z,101501.52
2018-07-19T23:40:53.696Z,101497.23
2018-07-19T23:43:34.876Z,101492.42
2018-07-19T23:46:08.243Z,101494.67
2018-07-19T23:48:37.587Z,101496.97
2018-07-19T23:51:07.260Z,101497.27
2018-07-19T23:53:36.567Z,101495.98
2018-07-19T23:56:06.099Z,101491.75
2018-07-19T23:58:35.402Z,101493.39
