createdAt,value
2023-12-11T00:00:43.635Z,4.60
2023-12-11T00:03:13.341Z,6.47
2023-12-11T00:05:41.687Z,3.53
2023-12-11T00:08:09.911Z,3.20
2023-12-11T00:10:38.261Z,2.47
2023-12-11T00:13:06.701Z,2.38
2023-12-11T00:15:35.055Z,5.03
2023-12-11T00:18:03.527Z,3.55
2023-12-11T00:20:33.229Z,1.90
2023-12-11T00:23:01.875Z,3.10
2023-12-11T00:25:30.477Z,2.42
2023-12-11T00:27:58.759Z,4.60
2023-12-11T00:30:27.621Z,4.03
2023-12-11T00:32:55.888Z,3.00
2023-12-11T00:35:24.136Z,3.22
2023-12-11T00:37:53.758Z,2.72
2023-12-11T00:40:21.961Z,4.32
2023-12-11T00:42:50.251Z,3.63
2023-12-11T00:45:18.638Z,1.60
2023-12-11T00:47:46.948Z,2.80
2023-12-11T00:50:15.459Z,2.97
2023-12-11T00:52:43.685Z,2.28
2023-12-11T00:55:13.556Z,1.77
2023-12-11T00:57:41.806Z,2.55
2023-12-11T01:00:11.457Z,3.05
2023-12-11T01:02:42.686Z,4.07
2023-12-11T01:05:11.579Z,5.45
2023-12-11T01:07:39.848Z,5.97
2023-12-11T01:10:09.204Z,2.70
2023-12-11T01:12:38.975Z,2.47
2023-12-11T01:15:08.296Z,0.93
2023-12-11T01:17:40.281Z,2.80
2023-12-11T01:20:10.678Z,3.20
2023-12-11T01:22:38.917Z,3.42
2023-12-11T01:25:09.872Z,6.15
2023-12-11T01:27:40.137Z,4.45
2023-12-11T01:30:09.543Z,8.10
2023-12-11T01:32:37.862Z,4.00
2023-12-11T01:35:06.849Z,4.78
2023-12-11T01:37:35.067Z,3.53
2023-12-11T01:40:03.549Z,2.28
2023-12-11T01:42:31.893Z,5.32
2023-12-11T01:45:01.552Z,4.38
2023-12-11T01:47:30.191Z,3.85
2023-12-11T01:49:59.334Z,1.73
2023-12-11T01:52:28.769Z,4.43
2023-12-11T01:54:57.350Z,2.45
2023-12-11T01:57:25.687Z,4.35
2023-12-11T01:59:54.190Z,2.30
2023-12-11T02:02:24.168Z,3.47
2023-12-11T02:04:55.202Z,3.38
2023-12-11T02:07:23.758Z,4.82
2023-12-11T02:09:52.051Z,7.40
2023-12-11T02:12:20.330Z,3.25
2023-12-11T02:14:48.571Z,2.25
2023-12-11T02:17:16.997Z,2.53
2023-12-11T02:19:46.731Z,3.30
2023-12-11T02:22:16.066Z,3.22
2023-12-11T02:24:49.837Z,3.10
2023-12-11T02:27:19.604Z,3.17
2023-12-11T02:29:47.798Z,1.80
2023-12-11T02:32:18.256Z,4.35
2023-12-11T02:34:48.814Z,1.30
2023-12-11T02:37:17.430Z,6.03
2023-12-11T02:39:47.559Z,4.25
2023-12-11T02:42:15.980Z,3.83
2023-12-11T02:44:45.608Z,5.93
2023-12-11T02:47:13.842Z,3.90
2023-12-11T02:49:42.083Z,4.30
2023-12-11T02:52:10.378Z,5.20
2023-12-11T02:54:38.907Z,6.95
2023-12-11T02:57:07.469Z,4.50
2023-12-11T02:59:35.782Z,3.78
2023-12-11T03:02:06.099Z,5.82
2023-12-11T03:04:34.413Z,5.70
2023-12-11T03:07:03.224Z,8.23
2023-12-11T03:09:31.505Z,6.53
2023-12-11T03:11:59.712Z,4.28
2023-12-11T03:14:27.934Z,5.88
2023-12-11T03:16:56.282Z,5.72
2023-12-11T03:19:27.276Z,3.95
2023-12-11T03:21:57.013Z,5.87
2023-12-11T03:24:26.046Z,7.80
2023-12-11T03:26:54.305Z,4.22
2023-12-11T03:29:22.548Z,8.50
2023-12-11T03:31:50.765Z,5.80
2023-12-11T03:34:19.158Z,8.00
2023-12-11T03:36:49.011Z,6.53
2023-12-11T03:39:17.693Z,5.05
2023-12-11T03:41:46.613Z,6.18
2023-12-11T03:44:14.873Z,5.20
2023-12-11T03:46:43.080Z,3.45
2023-12-11T03:49:11.470Z,7.95
2023-12-11T03:51:39.784Z,6.32
2023-12-11T03:54:09.514Z,5.20
2023-12-11T03:56:37.845Z,6.90
2023-12-11T03:59:06.157Z,6.70
2023-12-11T04:01:34.469Z,6.97
2023-12-11T04:04:03.156Z,9.85
2023-12-11T04:06:31.693Z,7.70
2023-12-11T04:09:00.116Z,7.47
2023-12-11T04:11:29.747Z,10.70
2023-12-11T04:13:57.955Z,8.15
2023-12-11T04:16:26.169Z,7.65
2023-12-11T04:18:56.724Z,9.15
2023-12-11T04:21:26.836Z,8.20
2023-12-11T04:23:56.721Z,12.48
2023-12-11T04:26:25.360Z,11.20
2023-12-11T04:28:55.013Z,9.70
2023-12-11T04:31:24.601Z,11.35
2023-12-11T04:33:52.956Z,10.13
2023-12-11T04:36:21.296Z,9.20
2023-12-11T04:38:49.537Z,10.82
2023-12-11T04:41:17.758Z,7.43
2023-12-11T04:43:46.106Z,6.32
2023-12-11T04:46:15.966Z,7.45
2023-12-11T04:48:44.282Z,9.32
2023-12-11T04:51:13.171Z,8.90
2023-12-11T04:53:41.403Z,8.50
2023-12-11T04:56:10.638Z,9.25
2023-12-11T04:58:45.199Z,9.45
2023-12-11T05:01:13.492Z,9.57
2023-12-11T05:03:41.817Z,7.72
2023-12-11T05:06:10.808Z,7.32
2023-12-11T05:08:39.045Z,8.68
2023-12-11T05:11:08.063Z,9.77
2023-12-11T05:13:36.293Z,7.43
2023-12-11T05:16:06.660Z,11.98
2023-12-11T05:18:35.083Z,10.48
2023-12-11T05:21:08.220Z,8.65
2023-12-11T05:23:36.440Z,9.50
2023-12-11T05:26:05.073Z,7.00
2023-12-11T05:28:33.279Z,13.77
2023-12-11T05:31:01.546Z,9.73
2023-12-11T05:33:31.342Z,11.30
2023-12-11T05:35:59.576Z,11.75
2023-12-11T05:38:27.828Z,11.05
2023-12-11T05:40:56.054Z,12.60
2023-12-11T05:43:24.483Z,10.00
2023-12-11T05:45:52.732Z,9.95
2023-12-11T05:48:21.413Z,9.05
2023-12-11T05:50:51.450Z,8.70
2023-12-11T05:53:19.681Z,16.88
2023-12-11T05:55:47.968Z,15.70
2023-12-11T05:58:16.205Z,9.85
2023-12-11T06:00:45.947Z,8.73
2023-12-11T06:03:14.419Z,7.35
2023-12-11T06:05:42.862Z,7.82
2023-12-11T06:08:12.718Z,14.25
2023-12-11T06:10:40.918Z,7.07
2023-12-11T06:13:09.168Z,8.30
2023-12-11T06:15:37.463Z,15.25
2023-12-11T06:18:06.179Z,16.38
2023-12-11T06:20:34.535Z,13.57
2023-12-11T06:23:02.903Z,9.50
2023-12-11T06:25:33.132Z,7.80
2023-12-11T06:28:01.710Z,6.13
2023-12-11T06:30:29.952Z,7.63
2023-12-11T06:32:58.174Z,7.50
2023-12-11T06:35:26.496Z,9.00
2023-12-11T06:37:54.735Z,13.18
2023-12-11T06:40:23.126Z,13.98
2023-12-11T06:42:52.960Z,7.93
2023-12-11T06:45:21.240Z,7.32
2023-12-11T06:47:49.467Z,7.35
2023-12-11T06:50:21.001Z,7.97
2023-12-11T06:52:49.419Z,7.60
2023-12-11T06:55:17.876Z,5.30
2023-12-11T06:57:46.319Z,9.25
2023-12-11T07:00:16.605Z,7.85
2023-12-11T07:02:45.365Z,10.18
2023-12-11T07:05:13.768Z,5.75
2023-12-11T07:07:42.142Z,7.32
2023-12-11T07:10:11.356Z,7.82
2023-12-11T07:12:41.798Z,6.80
2023-12-11T07:15:10.822Z,6.95
2023-12-11T07:17:41.160Z,6.65
2023-12-11T07:20:12.569Z,10.30
2023-12-11T07:22:40.992Z,6.53
2023-12-11T07:25:09.905Z,8.90
2023-12-11T07:27:38.246Z,9.40
2023-12-11T07:30:07.884Z,7.47
2023-12-11T07:32:36.166Z,6.95
2023-12-11T07:35:09.550Z,10.25
2023-12-11T07:37:37.826Z,9.63
2023-12-11T07:40:07.136Z,6.88
2023-12-11T07:42:35.393Z,7.97
2023-12-11T07:45:06.189Z,5.70
2023-12-11T07:47:34.758Z,5.30
2023-12-11T07:50:05.645Z,8.43
2023-12-11T07:52:34.500Z,4.05
2023-12-11T07:55:02.779Z,7.57
2023-12-11T07:57:31.367Z,5.95
2023-12-11T07:59:59.927Z,6.60
2023-12-11T08:02:28.383Z,8.85
2023-12-11T08:04:56.752Z,9.85
2023-12-11T08:07:26.484Z,5.55
2023-12-11T08:09:54.809Z,6.82
2023-12-11T08:12:23.068Z,6.70
2023-12-11T08:14:51.278Z,5.10
2023-12-11T08:17:19.596Z,6.15
2023-12-11T08:19:47.905Z,6.03
2023-12-11T08:22:16.273Z,7.28
2023-12-11T08:24:46.246Z,7.30
2023-12-11T08:27:15.472Z,10.25
2023-12-11T08:29:43.742Z,3.13
2023-12-11T08:32:12.207Z,7.75
2023-12-11T08:34:40.569Z,6.85
2023-12-11T08:37:11.190Z,9.98
2023-12-11T08:39:40.855Z,4.80
2023-12-11T08:42:10.628Z,7.05
2023-12-11T08:44:38.830Z,11.15
2023-12-11T08:47:07.138Z,9.95
2023-12-11T08:49:35.675Z,7.38
2023-12-11T08:52:04.316Z,8.82
2023-12-11T08:54:32.877Z,8.52
2023-12-11T08:57:01.278Z,4.50
2023-12-11T08:59:32.163Z,7.72
2023-12-11T09:02:00.680Z,11.23
2023-12-11T09:04:29.192Z,7.65
2023-12-11T09:06:57.681Z,12.27
2023-12-11T09:09:26.059Z,11.15
2023-12-11T09:11:54.424Z,8.75
2023-12-11T09:14:22.748Z,9.10
2023-12-11T09:16:52.349Z,6.25
2023-12-11T09:19:31.769Z,6.57
2023-12-11T09:22:08.087Z,9.15
2023-12-11T09:24:36.424Z,8.85
2023-12-11T09:27:05.490Z,8.90
2023-12-11T09:29:34.561Z,7.70
2023-12-11T09:32:04.235Z,5.22
2023-12-11T09:34:32.796Z,8.10
2023-12-11T09:37:01.143Z,8.55
2023-12-11T09:39:29.406Z,10.32
2023-12-11T09:41:58.419Z,7.75
2023-12-11T09:44:27.780Z,10.73
2023-12-11T09:47:01.891Z,9.20
2023-12-11T09:49:32.029Z,8.90
2023-12-11T09:52:01.526Z,8.88
2023-12-11T09:54:29.971Z,9.23
2023-12-11T09:56:59.769Z,13.65
2023-12-11T09:59:29.016Z,8.57
2023-12-11T10:01:57.826Z,9.45
2023-12-11T10:04:26.235Z,8.13
2023-12-11T10:06:55.932Z,10.20
2023-12-11T10:09:30.870Z,10.52
2023-12-11T10:12:04.048Z,9.57
2023-12-11T10:14:32.866Z,11.25
2023-12-11T10:17:16.272Z,13.85
2023-12-11T10:19:44.751Z,6.32
2023-12-11T10:22:28.568Z,5.28
2023-12-11T10:24:57.049Z,7.38
2023-12-11T10:27:25.743Z,10.75
2023-12-11T10:30:09.537Z,6.55
2023-12-11T10:32:37.891Z,9.57
2023-12-11T10:35:07.746Z,14.95
2023-12-11T10:37:37.542Z,9.70
2023-12-11T10:40:07.370Z,19.58
2023-12-11T10:42:35.701Z,10.43
2023-12-11T10:45:04.203Z,12.10
2023-12-11T10:47:33.277Z,8.32
2023-12-11T10:50:03.998Z,15.80
2023-12-11T10:52:33.126Z,9.95
2023-12-11T10:55:02.893Z,9.02
2023-12-11T10:57:33.297Z,12.68
2023-12-11T11:00:02.556Z,9.70
2023-12-11T11:02:31.357Z,12.52
2023-12-11T11:05:00.421Z,10.90
2023-12-11T11:07:32.291Z,10.90
2023-12-11T11:10:07.755Z,12.25
2023-12-11T11:12:44.936Z,12.65
2023-12-11T11:15:13.267Z,9.75
2023-12-11T11:18:01.568Z,10.90
2023-12-11T11:20:30.830Z,10.85
2023-12-11T11:23:28.323Z,11.25
2023-12-11T11:25:58.253Z,8.75
2023-12-11T11:28:41.827Z,6.07
2023-12-11T11:31:19.585Z,14.05
2023-12-11T11:33:56.662Z,9.75
2023-12-11T11:36:46.016Z,7.22
2023-12-11T11:39:14.271Z,6.57
2023-12-11T11:41:45.337Z,12.90
2023-12-11T11:44:16.603Z,9.00
2023-12-11T11:46:52.970Z,11.18
2023-12-11T11:49:32.881Z,7.95
2023-12-11T11:52:01.664Z,5.88
2023-12-11T11:54:31.823Z,10.77
2023-12-11T11:57:01.596Z,11.13
2023-12-11T11:59:30.390Z,9.63
2023-12-11T12:02:00.126Z,7.93
2023-12-11T12:04:32.391Z,8.10
2023-12-11T12:07:03.742Z,8.95
2023-12-11T12:09:32.237Z,7.95
2023-12-11T12:12:02.349Z,8.80
2023-12-11T12:14:30.780Z,10.57
2023-12-11T12:16:59.092Z,9.38
2023-12-11T12:19:33.726Z,7.20
2023-12-11T12:22:03.759Z,11.48
2023-12-11T12:24:32.493Z,6.18
2023-12-11T12:27:04.609Z,8.18
2023-12-11T12:29:34.105Z,7.57
2023-12-11T12:32:03.129Z,11.45
2023-12-11T12:34:34.958Z,7.40
2023-12-11T12:39:32.281Z,6.18
2023-12-11T12:42:02.698Z,12.02
2023-12-11T12:44:31.263Z,8.15
2023-12-11T12:47:03.834Z,6.95
2023-12-11T12:49:34.132Z,6.43
2023-12-11T12:52:02.847Z,9.38
2023-12-11T12:54:49.220Z,8.52
2023-12-11T12:57:20.494Z,7.65
2023-12-11T12:59:49.237Z,5.53
2023-12-11T13:02:18.836Z,5.47
2023-12-11T13:04:56.788Z,3.97
2023-12-11T13:07:28.076Z,4.13
2023-12-11T13:09:57.825Z,5.95
2023-12-11T13:12:27.931Z,8.55
2023-12-11T13:14:56.986Z,7.88
2023-12-11T13:17:25.295Z,6.47
2023-12-11T13:19:53.596Z,4.93
2023-12-11T13:22:21.937Z,4.40
2023-12-11T13:24:50.201Z,5.65
2023-12-11T13:27:18.454Z,4.28
2023-12-11T13:29:48.027Z,3.38
2023-12-11T13:32:16.428Z,6.82
2023-12-11T13:34:44.819Z,6.15
2023-12-11T13:37:13.256Z,4.75
2023-12-11T13:39:42.385Z,3.63
2023-12-11T13:42:10.826Z,2.83
2023-12-11T13:44:39.026Z,4.72
2023-12-11T13:47:08.800Z,3.78
2023-12-11T13:49:37.043Z,3.63
2023-12-11T13:52:05.950Z,4.50
2023-12-11T13:54:34.154Z,7.50
2023-12-11T13:57:02.433Z,3.17
2023-12-11T13:59:30.606Z,4.40
2023-12-11T14:02:01.102Z,6.47
2023-12-11T14:04:30.868Z,5.05
2023-12-11T14:06:59.657Z,5.38
2023-12-11T14:09:31.499Z,2.88
2023-12-11T14:12:01.414Z,4.25
2023-12-11T14:14:30.015Z,5.30
2023-12-11T14:16:59.263Z,6.05
2023-12-11T14:19:28.264Z,5.70
2023-12-11T14:21:57.982Z,10.10
2023-12-11T14:24:26.973Z,8.80
2023-12-11T14:26:57.442Z,6.03
2023-12-11T14:29:26.187Z,4.97
2023-12-11T14:31:54.383Z,6.60
2023-12-11T14:34:23.319Z,4.85
2023-12-11T14:36:51.659Z,4.68
2023-12-11T14:39:21.734Z,4.68
2023-12-11T14:41:49.984Z,3.33
2023-12-11T14:44:18.146Z,5.85
2023-12-11T14:46:46.374Z,5.57
2023-12-11T14:49:15.096Z,6.22
2023-12-11T14:51:43.374Z,6.47
2023-12-11T14:54:11.776Z,6.22
2023-12-11T14:56:41.547Z,7.43
2023-12-11T14:59:09.800Z,5.07
2023-12-11T15:01:38.988Z,4.93
2023-12-11T15:04:07.527Z,5.15
2023-12-11T15:06:37.249Z,5.72
2023-12-11T15:09:07.518Z,6.05
2023-12-11T15:11:36.415Z,6.07
2023-12-11T15:14:06.678Z,5.40
2023-12-11T15:16:39.433Z,5.25
2023-12-11T15:19:07.842Z,5.00
2023-12-11T15:21:36.545Z,6.15
2023-12-11T15:24:05.225Z,6.55
2023-12-11T15:26:33.521Z,7.43
2023-12-11T15:29:05.409Z,7.50
2023-12-11T15:34:04.681Z,4.70
2023-12-11T15:36:32.958Z,5.05
2023-12-11T15:39:01.267Z,6.05
2023-12-11T15:41:29.758Z,4.60
2023-12-11T15:43:57.953Z,7.03
2023-12-11T15:46:26.504Z,4.88
2023-12-11T15:48:56.447Z,4.93
2023-12-11T15:51:26.989Z,5.82
2023-12-11T15:53:55.325Z,6.80
2023-12-11T15:56:23.960Z,7.15
2023-12-11T15:58:52.427Z,10.57
2023-12-11T16:01:20.823Z,8.32
2023-12-11T16:03:49.212Z,6.55
2023-12-11T16:06:20.021Z,7.43
2023-12-11T16:08:48.539Z,7.22
2023-12-11T16:11:17.169Z,13.95
2023-12-11T16:13:46.945Z,11.57
2023-12-11T16:16:17.176Z,13.25
2023-12-11T16:18:46.352Z,10.45
2023-12-11T16:21:15.375Z,5.65
2023-12-11T16:23:45.103Z,5.35
2023-12-11T16:26:16.727Z,6.07
2023-12-11T16:28:45.318Z,5.95
2023-12-11T16:31:22.304Z,3.60
2023-12-11T16:33:51.025Z,5.75
2023-12-11T16:36:19.496Z,4.25
2023-12-11T16:38:49.348Z,2.95
2023-12-11T16:41:26.236Z,4.20
2023-12-11T16:43:55.372Z,4.43
2023-12-11T16:46:24.051Z,8.52
2023-12-11T16:48:52.761Z,4.30
2023-12-11T16:51:21.474Z,4.75
2023-12-11T16:53:51.276Z,4.28
2023-12-11T16:56:19.728Z,5.97
2023-12-11T16:58:48.151Z,4.28
2023-12-11T17:01:16.828Z,5.30
2023-12-11T17:03:45.599Z,5.47
2023-12-11T17:06:17.605Z,4.95
2023-12-11T17:11:16.116Z,7.40
2023-12-11T17:13:44.858Z,8.77
2023-12-11T17:16:13.432Z,3.15
2023-12-11T17:18:43.625Z,3.33
2023-12-11T17:21:22.107Z,3.28
2023-12-11T17:23:54.051Z,3.67
2023-12-11T17:26:24.357Z,2.25
2023-12-11T17:28:52.950Z,5.72
2023-12-11T17:31:21.422Z,4.07
2023-12-11T17:33:51.450Z,3.65
2023-12-11T17:36:20.076Z,11.98
2023-12-11T17:38:49.385Z,7.47
2023-12-11T17:41:17.839Z,4.50
2023-12-11T17:43:47.622Z,2.88
2023-12-11T17:46:16.176Z,3.65
2023-12-11T17:48:45.422Z,4.93
2023-12-11T17:51:13.891Z,3.58
2023-12-11T17:53:42.293Z,2.47
2023-12-11T17:56:12.475Z,5.30
2023-12-11T17:58:42.829Z,2.92
2023-12-11T18:01:14.057Z,2.78
2023-12-11T18:03:42.671Z,7.55
2023-12-11T18:06:17.546Z,4.30
2023-12-11T18:08:46.336Z,4.15
2023-12-11T18:11:14.965Z,5.13
2023-12-11T18:13:43.675Z,3.67
2023-12-11T18:16:14.821Z,4.30
2023-12-11T18:18:43.482Z,4.55
2023-12-11T18:21:11.996Z,3.35
2023-12-11T18:23:40.552Z,3.00
2023-12-11T18:26:12.995Z,3.55
2023-12-11T18:28:41.541Z,4.95
2023-12-11T18:31:10.264Z,3.72
2023-12-11T18:33:41.247Z,7.32
2023-12-11T18:36:10.677Z,10.83
2023-12-11T18:38:39.399Z,6.07
2023-12-11T18:41:08.035Z,5.93
2023-12-11T18:43:37.187Z,6.50
2023-12-11T18:46:06.148Z,3.85
2023-12-11T18:48:34.755Z,5.28
2023-12-11T18:51:04.830Z,5.88
2023-12-11T18:53:33.251Z,4.80
2023-12-11T18:56:02.126Z,5.32
2023-12-11T18:58:30.918Z,4.00
2023-12-11T19:01:01.026Z,6.35
2023-12-11T19:03:29.779Z,9.68
2023-12-11T19:05:58.314Z,6.68
2023-12-11T19:08:28.128Z,7.55
2023-12-11T19:10:56.549Z,5.07
2023-12-11T19:13:25.498Z,5.78
2023-12-11T19:15:54.259Z,4.75
2023-12-11T19:18:26.045Z,7.57
2023-12-11T19:20:54.822Z,5.88
2023-12-11T19:23:24.115Z,4.18
2023-12-11T19:25:53.996Z,10.10
2023-12-11T19:28:23.869Z,6.53
2023-12-11T19:30:52.605Z,6.70
2023-12-11T19:33:22.070Z,5.50
2023-12-11T19:35:51.469Z,4.72
2023-12-11T19:38:19.938Z,5.45
2023-12-11T19:40:48.321Z,4.93
2023-12-11T19:43:18.136Z,8.10
2023-12-11T19:45:47.371Z,7.93
2023-12-11T19:48:17.346Z,9.05
2023-12-11T19:50:45.864Z,7.05
2023-12-11T19:53:14.272Z,7.45
2023-12-11T19:55:42.804Z,6.70
2023-12-11T19:58:11.204Z,7.95
2023-12-11T20:00:40.961Z,5.10
2023-12-11T20:03:09.336Z,7.63
2023-12-11T20:05:37.771Z,13.32
2023-12-11T20:08:06.383Z,11.13
2023-12-11T20:10:34.823Z,17.92
2023-12-11T20:13:03.170Z,18.13
2023-12-11T20:15:31.738Z,11.43
2023-12-11T20:18:01.631Z,7.60
2023-12-11T20:20:30.003Z,5.28
2023-12-11T20:22:58.366Z,5.95
2023-12-11T20:25:26.717Z,7.70
2023-12-11T20:27:55.012Z,7.95
2023-12-11T20:30:23.281Z,8.05
2023-12-11T20:32:51.826Z,4.75
2023-12-11T20:35:21.527Z,5.20
2023-12-11T20:37:49.739Z,7.47
2023-12-11T20:40:18.162Z,5.72
2023-12-11T20:42:46.599Z,6.88
2023-12-11T20:45:16.723Z,9.23
2023-12-11T20:47:45.593Z,8.82
2023-12-11T20:50:13.892Z,10.35
2023-12-11T20:52:43.447Z,7.13
2023-12-11T20:55:12.426Z,7.07
2023-12-11T20:57:40.802Z,8.52
2023-12-11T21:00:11.391Z,10.10
2023-12-11T21:02:39.772Z,7.38
2023-12-11T21:05:08.747Z,6.75
2023-12-11T21:07:38.429Z,8.85
2023-12-11T21:10:09.243Z,7.43
2023-12-11T21:12:37.637Z,5.57
2023-12-11T21:15:06.825Z,9.13
2023-12-11T21:17:37.567Z,7.95
2023-12-11T21:20:07.038Z,10.13
2023-12-11T21:22:35.528Z,11.90
2023-12-11T21:25:04.235Z,8.68
2023-12-11T21:27:34.217Z,13.20
2023-12-11T21:30:06.502Z,14.20
2023-12-11T21:32:34.914Z,9.98
2023-12-11T21:35:03.205Z,7.40
2023-12-11T21:37:31.811Z,8.18
2023-12-11T21:40:00.328Z,8.15
2023-12-11T21:42:28.667Z,7.00
2023-12-11T21:44:59.512Z,7.60
2023-12-11T21:47:29.293Z,10.25
2023-12-11T21:49:58.053Z,9.38
2023-12-11T21:52:26.416Z,11.15
2023-12-11T21:54:54.646Z,13.30
2023-12-11T21:57:22.878Z,8.70
2023-12-11T21:59:51.083Z,9.48
2023-12-11T22:02:20.817Z,10.50
2023-12-11T22:04:49.022Z,9.80
2023-12-11T22:07:17.742Z,5.80
2023-12-11T22:09:46.587Z,9.82
2023-12-11T22:12:14.843Z,8.10
2023-12-11T22:14:45.086Z,7.88
2023-12-11T22:17:13.349Z,5.43
2023-12-11T22:19:42.943Z,9.23
2023-12-11T22:22:11.180Z,11.32
2023-12-11T22:24:40.253Z,5.45
2023-12-11T22:27:08.426Z,10.63
2023-12-11T22:29:37.414Z,6.40
2023-12-11T22:32:06.617Z,10.18
2023-12-11T22:34:34.941Z,10.95
2023-12-11T22:37:04.737Z,12.27
2023-12-11T22:39:33.286Z,9.73
2023-12-11T22:42:01.478Z,7.88
2023-12-11T22:44:29.644Z,10.95
2023-12-11T22:46:57.980Z,12.25
2023-12-11T22:49:26.267Z,20.92
2023-12-11T22:51:54.492Z,31.60
2023-12-11T22:54:24.048Z,31.58
2023-12-11T22:56:52.275Z,18.77
2023-12-11T22:59:20.500Z,11.50
2023-12-11T23:01:49.491Z,11.65
2023-12-11T23:04:17.901Z,14.65
2023-12-11T23:06:46.348Z,10.90
2023-12-11T23:09:14.602Z,10.77
2023-12-11T23:11:44.194Z,13.10
2023-12-11T23:14:12.400Z,14.85
2023-12-11T23:16:40.605Z,14.23
2023-12-11T23:19:08.867Z,13.38
2023-12-11T23:21:37.137Z,13.02
2023-12-11T23:24:05.936Z,10.52
2023-12-11T23:26:34.138Z,11.63
2023-12-11T23:29:03.672Z,8.40
2023-12-11T23:31:31.894Z,10.85
2023-12-11T23:34:00.302Z,9.93
2023-12-11T23:36:28.722Z,9.02
2023-12-11T23:38:56.933Z,18.40
2023-12-11T23:41:25.110Z,13.68
2023-12-11T23:43:54.002Z,12.93
2023-12-11T23:46:23.619Z,11.43
2023-12-11T23:48:52.045Z,8.30
2023-12-11T23:51:20.409Z,10.68
2023-12-11T23:53:48.651Z,13.25
2023-12-11T23:56:16.903Z,7.40
2023-12-11T23:58:46.006Z,12.27
