createdAt,value
2018-08-31T00:09:01.645Z,94.78
2018-08-31T00:14:01.571Z,94.55
2018-08-31T00:29:01.658Z,95.14
2018-08-31T00:34:01.590Z,94.59
2018-08-31T00:49:01.610Z,94.88
2018-08-31T00:59:01.644Z,94.10
2018-08-31T01:09:01.652Z,95.16
2018-08-31T01:24:01.593Z,96.02
2018-08-31T01:39:01.707Z,95.88
2018-08-31T01:45:01.535Z,94.99
2018-08-31T01:55:01.599Z,94.81
2018-08-31T02:00:01.688Z,94.81
2018-08-31T02:05:01.531Z,94.75
2018-08-31T02:10:01.663Z,94.75
2018-08-31T02:15:01.539Z,94.71
2018-08-31T02:30:01.619Z,95.16
2018-08-31T02:45:01.645Z,95.57
2018-08-31T03:00:01.694Z,95.95
2018-08-31T03:05:01.537Z,97.11
2018-08-31T03:15:01.603Z,96.28
2018-08-31T03:20:01.688Z,96.28
2018-08-31T03:30:01.655Z,96.60
2018-08-31T03:40:01.807Z,95.40
2018-08-31T03:45:01.653Z,95.69
2018-08-31T03:55:01.655Z,95.68
2018-08-31T04:00:01.887Z,95.68
2018-08-31T04:10:01.699Z,95.46
2018-08-31T04:15:01.845Z,95.38
2018-08-31T04:25:01.659Z,95.37
2018-08-31T04:30:01.656Z,95.37
2018-08-31T04:40:01.809Z,95.20
2018-08-31T04:45:01.654Z,95.31
2018-08-31T05:00:01.698Z,95.58
2018-08-31T05:15:01.665Z,96.09
2018-08-31T05:20:01.719Z,96.09
2018-08-31T05:25:03.455Z,96.11
2018-08-31T05:30:01.696Z,96.11
2018-08-31T05:35:01.757Z,95.67
2018-08-31T05:40:01.767Z,95.67
2018-08-31T05:45:01.714Z,96.37
2018-08-31T05:50:01.681Z,96.37
2018-08-31T05:55:01.807Z,96.59
2018-08-31T06:00:01.720Z,96.59
2018-08-31T06:05:01.730Z,96.13
2018-08-31T06:10:01.767Z,96.13
2018-08-31T06:15:01.765Z,95.44
2018-08-31T06:20:01.685Z,95.44
2018-08-31T06:25:01.764Z,93.76
2018-08-31T06:30:01.753Z,93.76
2018-08-31T06:35:01.692Z,91.80
2018-08-31T06:40:01.869Z,91.80
2018-08-31T06:45:01.896Z,90.10
2018-08-31T06:50:01.613Z,90.10
2018-08-31T06:55:02.112Z,88.67
2018-08-31T07:00:01.777Z,88.67
2018-08-31T07:05:01.568Z,88.07
2018-08-31T07:10:01.671Z,88.07
2018-08-31T07:15:01.699Z,87.80
2018-08-31T07:20:01.628Z,87.80
2018-08-31T07:25:01.547Z,86.95
2018-08-31T07:30:01.855Z,86.95
2018-08-31T07:35:01.557Z,87.58
2018-08-31T07:40:01.700Z,87.58
2018-08-31T07:45:01.827Z,85.79
2018-08-31T07:50:01.757Z,85.79
2018-08-31T07:55:01.986Z,83.59
2018-08-31T08:00:01.747Z,83.59
2018-08-31T08:05:01.556Z,84.37
2018-08-31T08:15:01.759Z,83.72
2018-08-31T08:20:01.624Z,83.72
2018-08-31T08:25:01.552Z,81.18
2018-08-31T08:30:01.783Z,81.18
2018-08-31T08:35:01.577Z,80.98
2018-08-31T08:40:01.695Z,80.98
2018-08-31T08:45:01.819Z,80.18
2018-08-31T08:55:01.593Z,79.50
2018-08-31T09:00:01.769Z,79.50
2018-08-31T09:05:01.606Z,77.84
2018-08-31T09:10:01.680Z,77.84
2018-08-31T09:15:01.679Z,77.11
2018-08-31T09:20:01.686Z,77.11
2018-08-31T09:25:01.552Z,73.40
2018-08-31T09:30:01.879Z,73.40
2018-08-31T09:35:01.648Z,76.72
2018-08-31T09:40:01.608Z,76.72
2018-08-31T09:45:01.681Z,74.53
2018-08-31T09:50:01.674Z,74.53
2018-08-31T09:55:01.638Z,73.55
2018-08-31T10:00:01.771Z,73.55
2018-08-31T10:10:01.672Z,75.14
2018-08-31T10:15:01.668Z,71.82
2018-08-31T10:20:01.763Z,71.82
2018-08-31T10:25:01.561Z,73.59
2018-08-31T10:30:02.097Z,73.59
2018-08-31T10:35:01.541Z,73.40
2018-08-31T10:45:01.754Z,70.82
2018-08-31T10:50:01.703Z,70.82
2018-08-31T10:55:01.712Z,73.91
2018-08-31T11:00:01.806Z,73.91
2018-08-31T11:10:01.596Z,70.78
2018-08-31T11:15:01.962Z,70.21
2018-08-31T11:20:01.662Z,70.21
2018-08-31T11:25:03.360Z,67.47
2018-08-31T11:30:01.652Z,67.47
2018-08-31T11:35:06.561Z,63.01
2018-08-31T11:40:02.128Z,63.01
2018-08-31T11:45:01.756Z,61.23
2018-08-31T11:50:01.660Z,61.23
2018-08-31T11:55:01.836Z,61.92
2018-08-31T12:00:02.399Z,61.92
2018-08-31T12:05:01.537Z,61.19
2018-08-31T12:10:01.631Z,61.19
2018-08-31T12:15:01.734Z,60.06
2018-08-31T12:20:01.609Z,60.06
2018-08-31T12:25:01.738Z,61.59
2018-08-31T12:30:02.860Z,61.59
2018-08-31T12:45:01.795Z,57.32
2018-08-31T12:50:01.866Z,57.32
2018-08-31T12:55:01.694Z,57.24
2018-08-31T13:00:03.108Z,57.24
2018-08-31T13:05:01.530Z,55.73
2018-08-31T13:10:01.622Z,55.73
2018-08-31T13:15:01.682Z,56.63
2018-08-31T13:25:01.671Z,61.54
2018-08-31T13:30:03.749Z,61.54
2018-08-31T13:45:02.120Z,57.79
2018-08-31T13:50:01.754Z,57.79
2018-08-31T13:55:01.652Z,61.84
2018-08-31T14:00:01.898Z,61.84
2018-08-31T14:10:05.861Z,58.23
2018-08-31T14:15:01.685Z,60.79
2018-08-31T14:25:01.664Z,58.42
2018-08-31T14:30:03.365Z,58.42
2018-08-31T14:35:01.573Z,60.11
2018-08-31T14:45:03.806Z,61.38
2018-08-31T14:50:03.092Z,61.38
2018-08-31T14:55:01.572Z,62.81
2018-08-31T15:00:01.840Z,62.81
2018-08-31T15:05:01.616Z,62.52
2018-08-31T15:15:01.775Z,64.00
2018-08-31T15:20:01.685Z,64.00
2018-08-31T15:30:01.676Z,64.21
2018-08-31T15:35:01.728Z,68.48
2018-08-31T15:40:01.739Z,68.48
2018-08-31T15:45:01.741Z,66.24
2018-08-31T15:55:01.704Z,67.16
2018-08-31T16:00:02.909Z,67.16
2018-08-31T16:10:01.687Z,71.01
2018-08-31T16:15:01.697Z,72.22
2018-08-31T16:20:01.698Z,72.22
2018-08-31T16:25:01.717Z,72.72
2018-08-31T16:30:03.034Z,72.72
2018-08-31T16:35:01.691Z,72.65
2018-08-31T16:45:01.817Z,73.26
2018-08-31T17:00:01.988Z,73.77
2018-08-31T17:05:01.688Z,72.99
2018-08-31T17:15:01.753Z,74.12
2018-08-31T17:25:03.530Z,75.23
2018-08-31T17:30:01.698Z,75.23
2018-08-31T17:35:01.774Z,75.10
2018-08-31T17:40:01.700Z,75.10
2018-08-31T17:45:01.760Z,76.61
2018-08-31T17:50:01.736Z,76.61
2018-08-31T17:55:01.783Z,75.12
2018-08-31T18:00:01.701Z,75.12
2018-08-31T18:05:01.755Z,75.36
2018-08-31T18:10:01.753Z,75.36
2018-08-31T18:15:01.683Z,76.13
2018-08-31T18:20:01.754Z,76.13
2018-08-31T18:26:01.710Z,78.08
2018-08-31T18:31:01.667Z,78.08
2018-08-31T18:36:01.688Z,78.72
2018-08-31T18:46:01.882Z,81.08
2018-08-31T18:56:01.724Z,82.81
2018-08-31T19:01:01.683Z,82.81
2018-08-31T19:07:02.157Z,83.84
2018-08-31T19:17:01.753Z,84.75
2018-08-31T19:22:01.540Z,86.37
2018-08-31T19:32:01.634Z,87.64
2018-08-31T19:42:01.608Z,87.60
2018-08-31T19:57:01.744Z,88.11
2018-08-31T20:12:01.660Z,89.31
2018-08-31T20:22:01.662Z,89.77
2018-08-31T20:27:01.663Z,89.77
2018-08-31T20:32:01.532Z,90.22
2018-08-31T20:42:01.667Z,89.88
2018-08-31T20:47:01.690Z,89.88
2018-08-31T20:52:01.613Z,89.45
2018-08-31T20:57:01.640Z,89.45
2018-08-31T21:02:01.579Z,91.04
2018-08-31T21:07:01.638Z,91.04
2018-08-31T21:12:01.539Z,91.29
2018-08-31T21:17:01.574Z,91.29
2018-08-31T21:22:01.546Z,90.44
2018-08-31T21:27:02.691Z,90.44
2018-08-31T21:37:01.719Z,92.22
2018-08-31T21:42:01.750Z,92.05
2018-08-31T21:57:04.830Z,92.27
2018-08-31T22:12:01.608Z,93.11
2018-08-31T22:27:01.747Z,92.87
2018-08-31T22:37:01.667Z,92.39
2018-08-31T22:52:01.676Z,93.94
2018-08-31T23:07:01.625Z,92.61
2018-08-31T23:17:01.643Z,92.81
2018-08-31T23:22:01.511Z,92.04
2018-08-31T23:27:01.665Z,92.04
2018-08-31T23:32:01.602Z,92.16
2018-08-31T23:37:01.534Z,92.16
2018-08-31T23:42:01.538Z,92.67
2018-08-31T23:52:01.619Z,92.03
2018-08-31T23:57:01.685Z,92.03
