createdAt,value
2019-04-01T00:00:18.338Z,305.34
2019-04-01T00:01:18.297Z,305.08
2019-04-01T00:02:18.280Z,305.22
2019-04-01T00:03:18.268Z,305.24
2019-04-01T00:04:18.253Z,305.08
2019-04-01T00:05:18.273Z,304.98
2019-04-01T00:06:18.247Z,305.15
2019-04-01T00:07:18.221Z,305.41
2019-04-01T00:08:18.207Z,305.18
2019-04-01T00:09:18.285Z,304.98
2019-04-01T00:10:18.186Z,304.83
2019-04-01T00:11:18.218Z,305.45
2019-04-01T00:12:18.164Z,305.00
2019-04-01T00:13:18.157Z,305.68
2019-04-01T00:14:18.157Z,305.11
2019-04-01T00:15:18.143Z,305.29
2019-04-01T00:16:18.117Z,305.25
2019-04-01T00:17:18.128Z,304.91
2019-04-01T00:18:18.108Z,305.18
2019-04-01T00:19:18.096Z,305.40
2019-04-01T00:20:18.079Z,305.27
2019-04-01T00:21:18.112Z,305.20
2019-04-01T00:22:18.055Z,305.18
2019-04-01T00:23:18.041Z,304.98
2019-04-01T00:24:18.039Z,305.60
2019-04-01T00:25:18.046Z,305.19
2019-04-01T00:26:18.019Z,305.47
2019-04-01T00:27:18.004Z,304.99
2019-04-01T00:28:18.003Z,305.41
2019-04-01T00:29:17.985Z,305.35
2019-04-01T00:30:17.967Z,305.04
2019-04-01T00:31:18.004Z,305.34
2019-04-01T00:32:17.953Z,304.76
2019-04-01T00:33:17.945Z,305.47
2019-04-01T00:34:17.921Z,304.88
2019-04-01T00:35:17.909Z,304.87
2019-04-01T00:36:17.901Z,305.32
2019-04-01T00:37:17.924Z,305.56
2019-04-01T00:38:17.880Z,305.80
2019-04-01T00:39:17.875Z,305.18
2019-04-01T00:40:17.883Z,305.46
2019-04-01T00:41:17.849Z,305.20
2019-04-01T00:42:17.838Z,305.45
2019-04-01T00:43:17.856Z,305.07
2019-04-01T00:44:17.806Z,305.63
2019-04-01T00:45:17.800Z,305.17
2019-04-01T00:46:17.805Z,305.25
2019-04-01T00:47:17.787Z,305.03
2019-04-01T00:48:17.773Z,305.26
2019-04-01T00:49:17.800Z,305.20
2019-04-01T00:50:17.756Z,305.22
2019-04-01T00:51:17.757Z,305.37
2019-04-01T00:52:17.740Z,305.55
2019-04-01T00:53:18.238Z,305.31
2019-04-01T00:54:17.706Z,304.96
2019-04-01T00:55:17.708Z,305.20
2019-04-01T00:56:17.701Z,305.51
2019-04-01T00:57:17.695Z,304.99
2019-04-01T00:58:17.666Z,305.24
2019-04-01T00:59:17.657Z,305.56
2019-04-01T01:00:17.682Z,305.38
2019-04-01T01:01:17.630Z,304.96
2019-04-01T01:02:17.616Z,305.07
2019-04-01T01:03:17.595Z,305.58
2019-04-01T01:04:17.617Z,305.11
2019-04-01T01:05:17.587Z,305.00
2019-04-01T01:06:17.609Z,305.03
2019-04-01T01:07:17.596Z,305.70
2019-04-01T01:08:17.546Z,305.37
2019-04-01T01:09:17.548Z,305.31
2019-04-01T01:10:17.639Z,305.48
2019-04-01T01:11:17.531Z,305.67
2019-04-01T01:12:17.550Z,305.13
2019-04-01T01:13:17.507Z,305.08
2019-04-01T01:14:17.506Z,304.91
2019-04-01T01:15:17.479Z,305.42
2019-04-01T01:16:17.464Z,305.24
2019-04-01T01:17:17.454Z,305.26
2019-04-01T01:18:17.468Z,305.10
2019-04-01T01:19:17.466Z,305.01
2019-04-01T01:20:17.422Z,305.33
2019-04-01T01:21:17.411Z,305.07
2019-04-01T01:22:17.409Z,305.22
2019-04-01T01:23:17.393Z,305.28
2019-04-01T01:24:17.389Z,305.62
2019-04-01T01:25:17.423Z,305.41
2019-04-01T01:26:17.357Z,304.86
2019-04-01T01:27:17.341Z,305.54
2019-04-01T01:28:17.334Z,305.44
2019-04-01T01:29:17.343Z,305.47
2019-04-01T01:30:17.333Z,305.27
2019-04-01T01:31:17.314Z,305.13
2019-04-01T01:32:17.295Z,304.86
2019-04-01T01:33:17.349Z,305.25
2019-04-01T01:34:17.288Z,305.39
2019-04-01T01:35:17.283Z,305.33
2019-04-01T01:36:17.255Z,305.43
2019-04-01T01:37:17.248Z,305.69
2019-04-01T01:38:17.221Z,305.00
2019-04-01T01:39:17.225Z,305.27
2019-04-01T01:40:17.208Z,305.56
2019-04-01T01:41:17.229Z,305.85
2019-04-01T01:42:17.189Z,305.30
2019-04-01T01:43:17.178Z,305.67
2019-04-01T01:44:17.170Z,305.23
2019-04-01T01:45:17.155Z,305.10
2019-04-01T01:46:17.132Z,305.03
2019-04-01T01:47:17.148Z,304.74
2019-04-01T01:48:17.119Z,305.43
2019-04-01T01:49:17.110Z,305.11
2019-04-01T01:50:17.119Z,305.27
2019-04-01T01:51:17.091Z,305.32
2019-04-01T01:52:17.073Z,305.44
2019-04-01T01:53:17.103Z,305.56
2019-04-01T01:54:17.060Z,305.61
2019-04-01T01:55:17.056Z,304.90
2019-04-01T01:56:17.082Z,305.56
2019-04-01T01:57:17.026Z,305.48
2019-04-01T01:58:17.043Z,305.39
2019-04-01T01:59:16.989Z,305.33
2019-04-01T02:00:16.989Z,305.19
2019-04-01T02:01:16.972Z,305.34
2019-04-01T02:02:16.975Z,305.24
2019-04-01T02:03:16.961Z,305.69
2019-04-01T02:04:16.976Z,305.72
2019-04-01T02:05:16.975Z,305.21
2019-04-01T02:06:16.936Z,305.59
2019-04-01T02:07:16.940Z,305.04
2019-04-01T02:08:16.905Z,305.56
2019-04-01T02:09:16.896Z,304.92
2019-04-01T02:10:16.876Z,305.03
2019-04-01T02:11:16.865Z,305.38
2019-04-01T02:12:16.864Z,305.04
2019-04-01T02:13:16.866Z,305.32
2019-04-01T02:14:16.842Z,305.32
2019-04-01T02:15:16.847Z,305.56
2019-04-01T02:16:16.842Z,305.09
2019-04-01T02:17:16.809Z,305.62
2019-04-01T02:18:16.791Z,305.27
2019-04-01T02:19:16.792Z,305.52
2019-04-01T02:20:16.777Z,305.48
2019-04-01T02:21:16.753Z,305.26
2019-04-01T02:22:16.750Z,305.75
2019-04-01T02:23:16.771Z,305.35
2019-04-01T02:24:16.716Z,305.42
2019-04-01T02:25:16.709Z,305.29
2019-04-01T02:26:16.703Z,305.50
2019-04-01T02:27:16.703Z,305.52
2019-04-01T02:28:16.692Z,305.30
2019-04-01T02:29:16.715Z,305.18
2019-04-01T02:30:16.670Z,305.51
2019-04-01T02:31:16.642Z,305.02
2019-04-01T02:32:16.642Z,305.43
2019-04-01T02:33:16.648Z,305.25
2019-04-01T02:34:16.632Z,305.42
2019-04-01T02:35:16.644Z,305.48
2019-04-01T02:36:16.687Z,305.34
2019-04-01T02:37:16.585Z,305.38
2019-04-01T02:38:16.570Z,305.48
2019-04-01T02:39:16.580Z,305.59
2019-04-01T02:40:16.584Z,305.65
2019-04-01T02:41:16.545Z,305.82
2019-04-01T02:42:16.550Z,305.23
2019-04-01T02:43:16.516Z,305.82
2019-04-01T02:44:16.509Z,305.38
2019-04-01T02:45:16.559Z,305.24
2019-04-01T02:46:16.520Z,305.44
2019-04-01T02:47:16.488Z,305.06
2019-04-01T02:48:16.472Z,305.22
2019-04-01T02:49:16.463Z,305.29
2019-04-01T02:50:16.434Z,305.29
2019-04-01T02:51:16.447Z,305.52
2019-04-01T02:52:16.467Z,305.58
2019-04-01T02:53:16.418Z,305.48
2019-04-01T02:54:16.407Z,305.42
2019-04-01T02:55:16.420Z,305.25
2019-04-01T02:56:16.389Z,305.27
2019-04-01T02:57:16.363Z,305.11
2019-04-01T02:58:16.394Z,305.38
2019-04-01T02:59:16.357Z,305.14
2019-04-01T03:00:16.351Z,304.93
2019-04-01T03:01:16.329Z,305.59
2019-04-01T03:02:16.313Z,305.34
2019-04-01T03:03:16.307Z,305.30
2019-04-01T03:04:16.320Z,305.28
2019-04-01T03:05:16.294Z,305.70
2019-04-01T03:06:16.283Z,305.31
2019-04-01T03:07:16.262Z,305.36
2019-04-01T03:08:16.350Z,305.35
2019-04-01T03:09:16.247Z,305.62
2019-04-01T03:10:16.246Z,305.63
2019-04-01T03:11:16.387Z,304.95
2019-04-01T03:12:16.218Z,305.38
2019-04-01T03:13:16.198Z,305.16
2019-04-01T03:14:16.184Z,305.02
2019-04-01T03:15:16.185Z,305.32
2019-04-01T03:16:16.186Z,305.25
2019-04-01T03:17:16.150Z,305.36
2019-04-01T03:18:16.165Z,305.46
2019-04-01T03:19:16.139Z,305.35
2019-04-01T03:20:16.119Z,305.76
2019-04-01T03:21:16.137Z,305.22
2019-04-01T03:22:16.118Z,305.43
2019-04-01T03:23:16.099Z,305.67
2019-04-01T03:24:16.074Z,305.35
2019-04-01T03:25:16.064Z,305.26
2019-04-01T03:26:16.089Z,305.47
2019-04-01T03:27:17.514Z,305.60
2019-04-01T03:28:16.062Z,305.41
2019-04-01T03:29:16.025Z,305.26
2019-04-01T03:30:16.014Z,305.70
2019-04-01T03:31:16.012Z,305.71
2019-04-01T03:32:16.021Z,305.40
2019-04-01T03:33:16.001Z,305.61
2019-04-01T03:34:15.960Z,305.06
2019-04-01T03:35:15.958Z,305.30
2019-04-01T03:36:15.951Z,305.29
2019-04-01T03:37:15.931Z,305.57
2019-04-01T03:38:15.945Z,305.55
2019-04-01T03:39:15.925Z,305.64
2019-04-01T03:40:15.937Z,305.43
2019-04-01T03:41:15.902Z,305.58
2019-04-01T03:42:15.978Z,305.90
2019-04-01T03:43:15.890Z,305.40
2019-04-01T03:44:15.867Z,305.79
2019-04-01T03:45:15.856Z,305.62
2019-04-01T03:46:15.839Z,305.44
2019-04-01T03:47:15.836Z,305.71
2019-04-01T03:48:15.807Z,305.46
2019-04-01T03:49:15.816Z,305.67
2019-04-01T03:50:15.804Z,305.47
2019-04-01T03:51:15.814Z,305.78
2019-04-01T03:52:15.780Z,305.78
2019-04-01T03:53:15.806Z,305.29
2019-04-01T03:54:15.767Z,305.74
2019-04-01T03:55:15.755Z,305.39
2019-04-01T03:56:15.726Z,305.83
2019-04-01T03:57:15.733Z,305.74
2019-04-01T03:58:15.797Z,305.50
2019-04-01T03:59:15.738Z,305.59
2019-04-01T04:00:15.684Z,305.32
2019-04-01T04:01:15.697Z,305.63
2019-04-01T04:02:15.665Z,305.95
2019-04-01T04:03:15.683Z,305.50
2019-04-01T04:04:15.717Z,305.54
2019-04-01T04:05:15.641Z,305.70
2019-04-01T04:06:15.617Z,305.33
2019-04-01T04:07:15.607Z,305.20
2019-04-01T04:08:15.598Z,305.75
2019-04-01T04:09:15.590Z,305.51
2019-04-01T04:10:15.630Z,305.74
2019-04-01T04:11:15.570Z,304.92
2019-04-01T04:12:15.570Z,305.74
2019-04-01T04:13:15.572Z,305.57
2019-04-01T04:14:15.553Z,305.83
2019-04-01T04:15:15.540Z,305.70
2019-04-01T04:16:15.518Z,305.47
2019-04-01T04:17:15.504Z,305.77
2019-04-01T04:18:15.501Z,305.97
2019-04-01T04:19:15.495Z,305.69
2019-04-01T04:20:15.489Z,305.62
2019-04-01T04:21:15.461Z,305.39
2019-04-01T04:22:15.449Z,305.32
2019-04-01T04:23:15.453Z,305.49
2019-04-01T04:24:15.468Z,305.55
2019-04-01T04:25:15.420Z,305.46
2019-04-01T04:26:15.425Z,305.88
2019-04-01T04:27:15.403Z,305.69
2019-04-01T04:28:15.389Z,305.48
2019-04-01T04:29:15.376Z,305.70
2019-04-01T04:30:15.369Z,305.81
2019-04-01T04:31:15.381Z,305.18
2019-04-01T04:32:15.365Z,305.84
2019-04-01T04:33:15.334Z,305.53
2019-04-01T04:34:15.340Z,305.63
2019-04-01T04:35:15.312Z,305.74
2019-04-01T04:36:15.347Z,305.71
2019-04-01T04:37:15.310Z,305.91
2019-04-01T04:38:15.292Z,305.43
2019-04-01T04:39:15.263Z,305.66
2019-04-01T04:40:15.249Z,305.70
2019-04-01T04:41:15.242Z,305.97
2019-04-01T04:42:15.263Z,305.62
2019-04-01T04:43:15.260Z,305.87
2019-04-01T04:44:15.219Z,305.67
2019-04-01T04:45:15.206Z,306.26
2019-04-01T04:46:15.186Z,305.95
2019-04-01T04:47:15.193Z,306.00
2019-04-01T04:48:15.206Z,306.17
2019-04-01T04:49:15.163Z,305.55
2019-04-01T04:50:15.165Z,305.83
2019-04-01T04:51:15.155Z,305.78
2019-04-01T04:52:15.140Z,305.75
2019-04-01T04:53:15.107Z,305.65
2019-04-01T04:54:15.133Z,305.90
2019-04-01T04:55:15.089Z,305.72
2019-04-01T04:56:15.095Z,305.67
2019-04-01T04:57:15.115Z,305.59
2019-04-01T04:58:15.066Z,305.32
2019-04-01T04:59:15.056Z,306.12
2019-04-01T05:00:15.047Z,306.05
2019-04-01T05:01:15.026Z,305.72
2019-04-01T05:02:15.023Z,306.07
2019-04-01T05:03:15.038Z,305.63
2019-04-01T05:04:14.992Z,305.94
2019-04-01T05:05:14.990Z,306.29
2019-04-01T05:06:14.999Z,306.31
2019-04-01T05:07:14.996Z,305.72
2019-04-01T05:08:14.991Z,305.69
2019-04-01T05:09:14.951Z,306.15
2019-04-01T05:10:14.947Z,306.22
2019-04-01T05:11:14.968Z,305.80
2019-04-01T05:12:14.923Z,305.89
2019-04-01T05:13:14.911Z,305.77
2019-04-01T05:14:14.916Z,305.87
2019-04-01T05:15:14.887Z,306.05
2019-04-01T05:16:14.873Z,306.11
2019-04-01T05:17:14.863Z,306.57
2019-04-01T05:18:14.839Z,306.00
2019-04-01T05:19:14.862Z,306.42
2019-04-01T05:20:16.489Z,306.37
2019-04-01T05:21:14.814Z,306.33
2019-04-01T05:22:14.804Z,306.13
2019-04-01T05:23:14.805Z,306.44
2019-04-01T05:24:14.780Z,306.49
2019-04-01T05:25:14.792Z,306.15
2019-04-01T05:26:14.766Z,306.67
2019-04-01T05:27:14.755Z,306.85
2019-04-01T05:28:14.747Z,307.06
2019-04-01T05:29:14.766Z,306.56
2019-04-01T05:30:14.726Z,307.19
2019-04-01T05:31:14.781Z,307.00
2019-04-01T05:32:14.688Z,307.10
2019-04-01T05:33:14.682Z,306.47
2019-04-01T05:34:14.676Z,306.54
2019-04-01T05:35:14.687Z,307.27
2019-04-01T05:36:14.657Z,307.39
2019-04-01T05:37:14.645Z,307.14
2019-04-01T05:38:14.647Z,307.03
2019-04-01T05:39:14.648Z,307.02
2019-04-01T05:40:14.635Z,306.97
2019-04-01T05:41:14.608Z,307.48
2019-04-01T05:42:14.578Z,307.24
2019-04-01T05:43:14.566Z,306.83
2019-04-01T05:44:14.557Z,307.22
2019-04-01T05:45:14.571Z,306.86
2019-04-01T05:46:14.557Z,306.96
2019-04-01T05:47:14.540Z,306.73
2019-04-01T05:48:14.531Z,307.18
2019-04-01T05:49:14.510Z,307.02
2019-04-01T05:50:14.506Z,307.31
2019-04-01T05:51:14.489Z,307.07
2019-04-01T05:52:14.479Z,306.69
2019-04-01T05:53:14.474Z,306.77
2019-04-01T05:54:14.450Z,306.87
2019-04-01T05:55:14.471Z,306.75
2019-04-01T05:56:14.465Z,306.57
2019-04-01T05:57:14.427Z,306.77
2019-04-01T05:58:14.411Z,306.73
2019-04-01T05:59:14.421Z,306.63
2019-04-01T06:00:14.392Z,307.25
2019-04-01T06:01:14.397Z,307.47
2019-04-01T06:02:14.361Z,307.00
2019-04-01T06:03:14.356Z,306.77
2019-04-01T06:04:14.338Z,306.83
2019-04-01T06:05:14.367Z,307.06
2019-04-01T06:06:14.330Z,306.93
2019-04-01T06:07:14.312Z,307.32
2019-04-01T06:08:14.293Z,307.24
2019-04-01T06:09:14.310Z,307.22
2019-04-01T06:10:14.286Z,307.00
2019-04-01T06:11:14.292Z,307.18
2019-04-01T06:12:14.285Z,307.14
2019-04-01T06:13:14.255Z,306.95
2019-04-01T06:14:14.225Z,306.95
2019-04-01T06:15:14.212Z,306.61
2019-04-01T06:16:14.237Z,306.91
2019-04-01T06:17:14.192Z,306.28
2019-04-01T06:18:14.190Z,306.40
2019-04-01T06:19:14.200Z,305.80
2019-04-01T06:20:14.168Z,306.47
2019-04-01T06:21:14.155Z,306.29
2019-04-01T06:22:14.175Z,306.08
2019-04-01T06:23:14.137Z,305.97
2019-04-01T06:24:14.129Z,306.30
2019-04-01T06:25:14.137Z,306.80
2019-04-01T06:26:14.094Z,306.03
2019-04-01T06:27:14.098Z,306.82
2019-04-01T06:28:14.074Z,306.90
2019-04-01T06:29:14.056Z,306.73
2019-04-01T06:30:14.058Z,306.48
2019-04-01T06:31:14.048Z,306.37
2019-04-01T06:32:14.075Z,306.46
2019-04-01T06:33:14.035Z,306.36
2019-04-01T06:34:14.012Z,306.48
2019-04-01T06:35:14.007Z,306.15
2019-04-01T06:36:13.985Z,306.40
2019-04-01T06:37:13.978Z,306.32
2019-04-01T06:38:13.996Z,306.64
2019-04-01T06:39:13.982Z,306.42
2019-04-01T06:40:13.941Z,306.06
2019-04-01T06:41:13.924Z,306.01
2019-04-01T06:42:13.925Z,306.00
2019-04-01T06:43:13.942Z,306.25
2019-04-01T06:44:13.911Z,306.03
2019-04-01T06:45:13.975Z,306.25
2019-04-01T06:46:13.873Z,305.94
2019-04-01T06:47:13.882Z,306.05
2019-04-01T06:48:13.889Z,305.63
2019-04-01T06:49:13.838Z,305.66
2019-04-01T06:50:13.839Z,305.75
2019-04-01T06:51:13.835Z,306.19
2019-04-01T06:52:13.818Z,306.19
2019-04-01T06:53:13.825Z,306.19
2019-04-01T06:54:13.812Z,305.84
2019-04-01T06:55:13.811Z,305.78
2019-04-01T06:56:13.772Z,305.39
2019-04-01T06:57:13.767Z,306.25
2019-04-01T06:58:13.746Z,305.56
2019-04-01T06:59:13.760Z,305.82
2019-04-01T07:00:13.720Z,305.74
2019-04-01T07:01:13.710Z,305.77
2019-04-01T07:02:13.713Z,305.36
2019-04-01T07:03:13.790Z,305.48
2019-04-01T07:04:13.698Z,305.72
2019-04-01T07:05:13.692Z,305.67
2019-04-01T07:06:13.672Z,305.90
2019-04-01T07:07:19.384Z,305.51
2019-04-01T07:08:14.633Z,305.02
2019-04-01T07:09:13.670Z,305.41
2019-04-01T07:10:13.627Z,304.88
2019-04-01T07:11:13.610Z,304.72
2019-04-01T07:12:13.591Z,304.95
2019-04-01T07:13:13.573Z,305.47
2019-04-01T07:14:13.593Z,305.13
2019-04-01T07:15:13.586Z,305.11
2019-04-01T07:16:15.815Z,305.20
2019-04-01T07:17:13.538Z,305.22
2019-04-01T07:18:13.521Z,305.19
2019-04-01T07:19:13.536Z,304.88
2019-04-01T07:20:13.518Z,304.66
2019-04-01T07:21:13.488Z,304.62
2019-04-01T07:22:13.492Z,304.92
2019-04-01T07:23:13.503Z,304.85
2019-04-01T07:24:13.483Z,304.49
2019-04-01T07:25:13.452Z,304.31
2019-04-01T07:26:13.460Z,304.27
2019-04-01T07:27:13.450Z,304.74
2019-04-01T07:28:13.440Z,304.50
2019-04-01T07:29:13.412Z,305.00
2019-04-01T07:30:13.409Z,304.64
2019-04-01T07:31:13.380Z,304.89
2019-04-01T07:32:14.636Z,304.98
2019-04-01T07:33:13.370Z,305.20
2019-04-01T07:34:13.380Z,305.25
2019-04-01T07:35:13.338Z,305.21
2019-04-01T07:36:13.325Z,305.29
2019-04-01T07:37:13.324Z,305.16
2019-04-01T07:38:13.330Z,305.32
2019-04-01T07:39:13.297Z,304.85
2019-04-01T07:40:14.085Z,305.29
2019-04-01T07:41:13.270Z,305.17
2019-04-01T07:42:13.287Z,305.83
2019-04-01T07:43:14.955Z,305.09
2019-04-01T07:44:13.259Z,306.08
2019-04-01T07:45:13.221Z,306.11
2019-04-01T07:46:13.216Z,305.91
2019-04-01T07:47:13.223Z,305.66
2019-04-01T07:48:13.228Z,305.69
2019-04-01T07:49:13.233Z,305.47
2019-04-01T07:50:13.160Z,306.00
2019-04-01T07:51:13.181Z,305.54
2019-04-01T07:52:13.146Z,305.64
2019-04-01T07:53:13.169Z,305.65
2019-04-01T07:54:13.173Z,305.70
2019-04-01T07:55:13.119Z,305.66
2019-04-01T07:56:13.115Z,305.94
2019-04-01T07:57:13.106Z,305.95
2019-04-01T07:58:13.080Z,305.72
2019-04-01T07:59:13.099Z,305.30
2019-04-01T08:00:13.088Z,305.61
2019-04-01T08:01:13.058Z,306.13
2019-04-01T08:02:13.033Z,305.85
2019-04-01T08:03:13.027Z,305.71
2019-04-01T08:04:13.020Z,305.75
2019-04-01T08:05:13.030Z,305.81
2019-04-01T08:06:13.004Z,306.15
2019-04-01T08:07:13.618Z,305.66
2019-04-01T08:08:12.975Z,305.67
2019-04-01T08:09:12.972Z,306.22
2019-04-01T08:10:12.964Z,306.00
2019-04-01T08:11:12.992Z,305.82
2019-04-01T08:12:12.977Z,306.03
2019-04-01T08:13:12.920Z,305.88
2019-04-01T08:14:12.976Z,305.99
2019-04-01T08:15:12.917Z,306.50
2019-04-01T08:16:12.920Z,305.68
2019-04-01T08:17:12.911Z,306.46
2019-04-01T08:18:12.861Z,306.06
2019-04-01T08:19:12.866Z,306.66
2019-04-01T08:20:12.842Z,306.42
2019-04-01T08:21:12.835Z,305.88
2019-04-01T08:22:12.847Z,305.39
2019-04-01T08:23:12.808Z,305.95
2019-04-01T08:24:12.786Z,306.33
2019-04-01T08:25:12.770Z,306.41
2019-04-01T08:26:12.792Z,306.29
2019-04-01T08:27:12.765Z,306.04
2019-04-01T08:28:12.771Z,306.68
2019-04-01T08:29:12.755Z,305.96
2019-04-01T08:30:12.804Z,305.83
2019-04-01T08:31:13.480Z,305.85
2019-04-01T08:32:13.985Z,305.19
2019-04-01T08:33:12.717Z,305.29
2019-04-01T08:34:12.688Z,305.49
2019-04-01T08:35:12.698Z,305.46
2019-04-01T08:36:12.661Z,305.55
2019-04-01T08:37:12.655Z,305.22
2019-04-01T08:38:12.660Z,305.41
2019-04-01T08:39:12.638Z,306.02
2019-04-01T08:40:12.609Z,305.64
2019-04-01T08:41:12.615Z,305.73
2019-04-01T08:42:12.607Z,305.21
2019-04-01T08:43:12.585Z,305.39
2019-04-01T08:44:12.576Z,305.28
2019-04-01T08:45:12.563Z,305.69
2019-04-01T08:46:12.549Z,305.49
2019-04-01T08:47:12.557Z,305.30
2019-04-01T08:48:12.547Z,305.55
2019-04-01T08:49:12.541Z,305.37
2019-04-01T08:50:12.509Z,305.09
2019-04-01T08:51:12.525Z,305.34
2019-04-01T08:52:12.508Z,305.69
2019-04-01T08:53:12.471Z,305.33
2019-04-01T08:54:12.469Z,305.27
2019-04-01T08:55:12.454Z,305.32
2019-04-01T08:56:12.468Z,305.60
2019-04-01T08:57:12.435Z,305.26
2019-04-01T08:58:12.426Z,305.31
2019-04-01T08:59:12.398Z,304.73
2019-04-01T09:00:12.394Z,305.58
2019-04-01T09:01:12.380Z,306.07
2019-04-01T09:02:18.027Z,305.85
2019-04-01T09:03:13.393Z,305.76
2019-04-01T09:04:12.356Z,305.68
2019-04-01T09:05:12.339Z,305.82
2019-04-01T09:06:12.465Z,305.09
2019-04-01T09:07:12.324Z,304.95
2019-04-01T09:08:12.318Z,304.70
2019-04-01T09:09:12.345Z,304.71
2019-04-01T09:10:12.282Z,304.34
2019-04-01T09:11:12.274Z,304.15
2019-04-01T09:12:12.288Z,303.80
2019-04-01T09:13:12.247Z,304.03
2019-04-01T09:14:12.275Z,304.86
2019-04-01T09:15:12.339Z,304.49
2019-04-01T09:16:12.226Z,303.77
2019-04-01T09:17:12.275Z,304.66
2019-04-01T09:18:12.190Z,304.66
2019-04-01T09:19:12.191Z,304.78
2019-04-01T09:20:12.189Z,304.18
2019-04-01T09:21:12.186Z,304.05
2019-04-01T09:22:12.156Z,304.44
2019-04-01T09:23:12.153Z,304.40
2019-04-01T09:24:12.133Z,304.33
2019-04-01T09:25:12.126Z,304.27
2019-04-01T09:26:12.122Z,304.40
2019-04-01T09:27:12.119Z,305.27
2019-04-01T09:28:12.135Z,304.33
2019-04-01T09:29:12.089Z,304.33
2019-04-01T09:30:12.074Z,304.80
2019-04-01T09:31:12.073Z,304.67
2019-04-01T09:32:12.056Z,305.50
2019-04-01T09:33:12.040Z,305.54
2019-04-01T09:34:12.053Z,304.36
2019-04-01T09:35:12.052Z,304.44
2019-04-01T09:36:12.003Z,304.20
2019-04-01T09:37:12.000Z,303.91
2019-04-01T09:38:12.007Z,304.73
2019-04-01T09:39:12.037Z,304.45
2019-04-01T09:40:11.999Z,304.97
2019-04-01T09:41:13.531Z,304.57
2019-04-01T09:42:11.943Z,304.32
2019-04-01T09:43:14.094Z,304.11
2019-04-01T09:44:11.926Z,304.42
2019-04-01T09:45:11.932Z,304.15
2019-04-01T09:46:11.907Z,304.70
2019-04-01T09:47:11.908Z,303.93
2019-04-01T09:48:11.914Z,304.40
2019-04-01T09:49:11.878Z,305.05
2019-04-01T09:50:11.871Z,305.13
2019-04-01T09:51:11.856Z,304.06
2019-04-01T09:52:11.863Z,304.10
2019-04-01T09:53:11.839Z,304.66
2019-04-01T09:54:11.809Z,304.75
2019-04-01T09:55:11.827Z,304.26
2019-04-01T09:56:11.800Z,304.96
2019-04-01T09:57:18.056Z,304.31
2019-04-01T09:58:12.780Z,305.38
2019-04-01T09:59:11.769Z,304.97
2019-04-01T10:00:11.820Z,304.85
2019-04-01T10:01:11.768Z,305.07
2019-04-01T10:02:11.734Z,304.67
2019-04-01T10:03:11.796Z,304.77
2019-04-01T10:04:11.706Z,304.78
2019-04-01T10:05:11.718Z,304.04
2019-04-01T10:06:11.703Z,304.34
2019-04-01T10:07:11.686Z,304.40
2019-04-01T10:08:11.668Z,304.04
2019-04-01T10:09:11.654Z,304.48
2019-04-01T10:10:11.673Z,303.61
2019-04-01T10:11:12.744Z,304.19
2019-04-01T10:12:11.643Z,303.87
2019-04-01T10:13:11.639Z,303.91
2019-04-01T10:14:11.604Z,303.40
2019-04-01T10:15:11.665Z,303.92
2019-04-01T10:16:11.579Z,303.96
2019-04-01T10:17:11.593Z,304.32
2019-04-01T10:18:11.612Z,304.28
2019-04-01T10:19:11.639Z,304.14
2019-04-01T10:20:11.547Z,304.17
2019-04-01T10:21:11.567Z,304.76
2019-04-01T10:22:11.546Z,304.72
2019-04-01T10:23:11.501Z,304.31
2019-04-01T10:24:11.498Z,304.89
2019-04-01T10:25:11.503Z,304.26
2019-04-01T10:26:11.473Z,304.36
2019-04-01T10:27:11.465Z,304.75
2019-04-01T10:28:11.477Z,303.13
2019-04-01T10:29:11.489Z,303.48
2019-04-01T10:30:11.446Z,303.93
2019-04-01T10:31:11.434Z,303.30
2019-04-01T10:32:11.416Z,303.68
2019-04-01T10:33:11.464Z,303.70
2019-04-01T10:34:11.437Z,302.55
2019-04-01T10:35:11.386Z,302.64
2019-04-01T10:36:11.369Z,303.13
2019-04-01T10:37:11.360Z,302.99
2019-04-01T10:38:11.361Z,302.66
2019-04-01T10:39:11.365Z,303.07
2019-04-01T10:40:11.356Z,303.26
2019-04-01T10:41:11.321Z,302.67
2019-04-01T10:42:11.318Z,302.87
2019-04-01T10:43:11.341Z,302.73
2019-04-01T10:44:11.294Z,302.81
2019-04-01T10:45:11.290Z,302.33
2019-04-01T10:46:12.381Z,303.04
2019-04-01T10:47:11.330Z,302.74
2019-04-01T10:48:11.243Z,302.83
2019-04-01T10:49:11.351Z,303.21
2019-04-01T10:50:11.300Z,302.85
2019-04-01T10:51:11.223Z,303.13
2019-04-01T10:52:11.259Z,302.99
2019-04-01T10:53:11.242Z,303.18
2019-04-01T10:54:11.265Z,303.10
2019-04-01T10:55:11.184Z,303.08
2019-04-01T10:56:11.231Z,302.74
2019-04-01T10:57:11.249Z,303.25
2019-04-01T10:58:11.140Z,302.99
2019-04-01T10:59:11.176Z,302.39
2019-04-01T11:00:11.205Z,302.74
2019-04-01T11:01:11.155Z,302.84
2019-04-01T11:02:11.143Z,303.10
2019-04-01T11:03:11.113Z,302.89
2019-04-01T11:04:11.135Z,303.22
2019-04-01T11:05:11.187Z,302.88
2019-04-01T11:06:11.145Z,302.63
2019-04-01T11:07:11.138Z,302.70
2019-04-01T11:08:11.100Z,302.53
2019-04-01T11:09:11.042Z,302.97
2019-04-01T11:10:11.843Z,302.75
2019-04-01T11:11:11.020Z,302.80
2019-04-01T11:12:11.033Z,302.52
2019-04-01T11:13:10.994Z,302.48
2019-04-01T11:14:10.988Z,303.01
2019-04-01T11:15:10.979Z,302.39
2019-04-01T11:16:10.958Z,302.47
2019-04-01T11:17:11.000Z,302.40
2019-04-01T11:18:12.022Z,302.57
2019-04-01T11:19:10.928Z,302.12
2019-04-01T11:20:10.927Z,302.01
2019-04-01T11:21:10.903Z,301.88
2019-04-01T11:22:10.898Z,301.17
2019-04-01T11:23:10.913Z,301.39
2019-04-01T11:24:10.885Z,300.71
2019-04-01T11:25:10.882Z,300.94
2019-04-01T11:26:11.124Z,301.55
2019-04-01T11:27:10.840Z,300.95
2019-04-01T11:28:10.970Z,301.57
2019-04-01T11:29:10.833Z,301.50
2019-04-01T11:30:13.736Z,302.18
2019-04-01T11:31:10.835Z,302.08
2019-04-01T11:32:13.343Z,302.68
2019-04-01T11:33:10.822Z,302.08
2019-04-01T11:34:10.791Z,302.73
2019-04-01T11:35:10.795Z,302.29
2019-04-01T11:36:10.792Z,302.47
2019-04-01T11:37:10.775Z,301.99
2019-04-01T11:38:10.782Z,301.83
2019-04-01T11:39:10.789Z,301.65
2019-04-01T11:40:12.219Z,301.62
2019-04-01T11:41:10.696Z,301.80
2019-04-01T11:42:10.703Z,302.11
2019-04-01T11:43:10.730Z,302.50
2019-04-01T11:44:10.723Z,302.07
2019-04-01T11:45:10.696Z,302.56
2019-04-01T11:46:12.493Z,302.17
2019-04-01T11:47:10.672Z,302.10
2019-04-01T11:48:10.686Z,302.82
2019-04-01T11:49:10.639Z,303.06
2019-04-01T11:50:10.629Z,302.63
2019-04-01T11:51:10.585Z,302.82
2019-04-01T11:52:10.606Z,302.50
2019-04-01T11:53:10.581Z,302.31
2019-04-01T11:54:10.684Z,302.14
2019-04-01T11:55:10.563Z,301.68
2019-04-01T11:56:10.912Z,302.22
2019-04-01T11:57:11.081Z,302.31
2019-04-01T11:58:10.519Z,302.36
2019-04-01T11:59:10.526Z,302.21
2019-04-01T12:00:12.680Z,302.08
2019-04-01T12:01:10.504Z,301.67
2019-04-01T12:02:10.484Z,301.89
2019-04-01T12:03:10.492Z,301.81
2019-04-01T12:04:10.453Z,302.01
2019-04-01T12:05:10.476Z,301.85
2019-04-01T12:06:10.450Z,302.43
2019-04-01T12:07:10.434Z,302.36
2019-04-01T12:08:10.428Z,302.02
2019-04-01T12:09:10.416Z,302.04
2019-04-01T12:10:10.410Z,301.92
2019-04-01T12:11:10.411Z,301.22
2019-04-01T12:12:22.946Z,301.04
2019-04-01T12:13:11.358Z,300.77
2019-04-01T12:14:10.365Z,301.95
2019-04-01T12:15:12.405Z,301.13
2019-04-01T12:16:10.338Z,301.13
2019-04-01T12:17:10.365Z,300.45
2019-04-01T12:18:10.324Z,300.55
2019-04-01T12:19:10.314Z,300.45
2019-04-01T12:20:10.297Z,300.40
2019-04-01T12:21:10.290Z,299.91
2019-04-01T12:22:10.488Z,300.55
2019-04-01T12:23:10.285Z,299.68
2019-04-01T12:24:10.252Z,300.38
2019-04-01T12:25:10.237Z,300.06
2019-04-01T12:26:15.240Z,300.25
2019-04-01T12:27:11.238Z,300.05
2019-04-01T12:28:10.212Z,299.88