createdAt,value
2023-05-12T00:00:51.570Z,100.00
2023-05-12T00:03:18.302Z,99.69
2023-05-12T00:05:44.822Z,100.00
2023-05-12T00:08:11.425Z,100.00
2023-05-12T00:10:37.973Z,100.00
2023-05-12T00:13:04.475Z,100.00
2023-05-12T00:15:31.119Z,100.00
2023-05-12T00:17:57.663Z,99.64
2023-05-12T00:20:24.455Z,99.68
2023-05-12T00:22:50.978Z,99.74
2023-05-12T00:25:17.499Z,99.86
2023-05-12T00:27:43.898Z,100.00
2023-05-12T00:30:10.716Z,100.00
2023-05-12T00:32:37.237Z,100.00
2023-05-12T00:35:04.032Z,100.00
2023-05-12T00:37:30.590Z,100.00
2023-05-12T00:39:57.027Z,100.00
2023-05-12T00:42:23.528Z,100.00
2023-05-12T00:44:50.149Z,100.00
2023-05-12T00:47:16.744Z,100.00
2023-05-12T00:49:43.630Z,100.00
2023-05-12T00:52:10.166Z,100.00
2023-05-12T00:54:37.777Z,100.00
2023-05-12T00:57:04.450Z,100.00
2023-05-12T00:59:31.258Z,100.00
2023-05-12T01:01:57.788Z,100.00
2023-05-12T01:04:24.530Z,100.00
2023-05-12T01:07:05.173Z,100.00
2023-05-12T01:09:31.662Z,100.00
2023-05-12T01:11:58.036Z,100.00
2023-05-12T01:14:24.619Z,100.00
2023-05-12T01:16:59.016Z,100.00
2023-05-12T01:19:46.328Z,100.00
2023-05-12T01:22:12.941Z,100.00
2023-05-12T01:24:49.864Z,100.00
2023-05-12T01:27:17.829Z,100.00
2023-05-12T01:29:47.117Z,100.00
2023-05-12T01:32:15.091Z,100.00
2023-05-12T01:34:43.470Z,100.00
2023-05-12T01:37:11.130Z,100.00
2023-05-12T01:39:37.701Z,100.00
2023-05-12T01:42:05.444Z,100.00
2023-05-12T01:44:31.996Z,100.00
2023-05-12T01:46:58.471Z,100.00
2023-05-12T01:49:25.146Z,100.00
2023-05-12T01:51:51.552Z,100.00
2023-05-12T01:54:18.010Z,100.00
2023-05-12T01:56:44.624Z,100.00
2023-05-12T01:59:11.615Z,100.00
2023-05-12T02:01:38.065Z,100.00
2023-05-12T02:04:04.990Z,100.00
2023-05-12T02:06:32.499Z,100.00
2023-05-12T02:08:59.111Z,100.00
2023-05-12T02:11:26.184Z,100.00
2023-05-12T02:13:52.666Z,100.00
2023-05-12T02:16:19.237Z,100.00
2023-05-12T02:18:45.724Z,100.00
2023-05-12T02:21:12.266Z,100.00
2023-05-12T02:23:38.767Z,100.00
2023-05-12T02:26:05.170Z,100.00
2023-05-12T02:28:31.588Z,100.00
2023-05-12T02:30:57.997Z,100.00
2023-05-12T02:33:24.445Z,100.00
2023-05-12T02:35:51.211Z,100.00
2023-05-12T02:38:17.770Z,100.00
2023-05-12T02:40:44.250Z,100.00
2023-05-12T02:43:10.700Z,100.00
2023-05-12T02:45:37.334Z,100.00
2023-05-12T02:48:04.133Z,100.00
2023-05-12T02:50:30.537Z,100.00
2023-05-12T02:52:57.175Z,100.00
2023-05-12T02:55:23.579Z,100.00
2023-05-12T02:57:50.178Z,100.00
2023-05-12T03:00:17.035Z,100.00
2023-05-12T03:02:43.664Z,100.00
2023-05-12T03:05:10.327Z,100.00
2023-05-12T03:07:37.019Z,100.00
2023-05-12T03:10:04.047Z,100.00
2023-05-12T03:12:30.551Z,100.00
2023-05-12T03:14:57.108Z,100.00
2023-05-12T03:17:23.678Z,100.00
2023-05-12T03:19:50.168Z,100.00
2023-05-12T03:22:17.017Z,100.00
2023-05-12T03:24:43.766Z,100.00
2023-05-12T03:27:10.301Z,100.00
2023-05-12T03:29:36.761Z,100.00
2023-05-12T03:32:03.417Z,100.00
2023-05-12T03:34:29.780Z,100.00
2023-05-12T03:36:56.451Z,100.00
2023-05-12T03:39:24.790Z,100.00
2023-05-12T03:41:51.223Z,100.00
2023-05-12T03:44:17.849Z,100.00
2023-05-12T03:46:44.347Z,100.00
2023-05-12T03:49:11.403Z,100.00
2023-05-12T03:51:37.757Z,100.00
2023-05-12T03:54:04.487Z,100.00
2023-05-12T03:56:30.977Z,100.00
2023-05-12T03:58:57.462Z,100.00
2023-05-12T04:01:23.831Z,100.00
2023-05-12T04:03:50.399Z,100.00
2023-05-12T04:06:16.932Z,99.97
2023-05-12T04:08:43.354Z,100.00
2023-05-12T04:11:10.647Z,100.00
2023-05-12T04:13:37.152Z,100.00
2023-05-12T04:16:03.961Z,100.00
2023-05-12T04:18:30.451Z,100.00
2023-05-12T04:20:57.408Z,100.00
2023-05-12T04:23:24.227Z,100.00
2023-05-12T04:25:50.685Z,100.00
2023-05-12T04:28:17.119Z,100.00
2023-05-12T04:30:43.598Z,100.00
2023-05-12T04:33:10.532Z,99.74
2023-05-12T04:35:37.053Z,100.00
2023-05-12T04:38:04.352Z,99.84
2023-05-12T04:40:33.424Z,99.56
2023-05-12T04:43:01.190Z,100.00
2023-05-12T04:45:27.696Z,99.10
2023-05-12T04:47:54.375Z,100.00
2023-05-12T04:50:20.922Z,100.00
2023-05-12T04:52:47.372Z,100.00
2023-05-12T04:55:13.839Z,100.00
2023-05-12T04:57:41.346Z,100.00
2023-05-12T05:00:09.099Z,100.00
2023-05-12T05:02:35.970Z,100.00
2023-05-12T05:05:02.523Z,100.00
2023-05-12T05:07:29.075Z,100.00
2023-05-12T05:09:55.488Z,100.00
2023-05-12T05:12:22.025Z,100.00
2023-05-12T05:14:48.862Z,100.00
2023-05-12T05:17:15.323Z,100.00
2023-05-12T05:19:55.211Z,100.00
2023-05-12T05:22:25.377Z,100.00
2023-05-12T05:24:52.062Z,100.00
2023-05-12T05:27:18.933Z,100.00
2023-05-12T05:29:45.688Z,100.00
2023-05-12T05:32:12.265Z,100.00
2023-05-12T05:34:38.761Z,100.00
2023-05-12T05:37:05.658Z,100.00
2023-05-12T05:39:32.359Z,100.00
2023-05-12T05:41:58.828Z,100.00
2023-05-12T05:44:25.712Z,100.00
2023-05-12T05:46:52.328Z,100.00
2023-05-12T05:49:19.693Z,100.00
2023-05-12T05:51:46.096Z,100.00
2023-05-12T05:54:12.672Z,100.00
2023-05-12T05:56:39.091Z,100.00
2023-05-12T05:59:05.765Z,100.00
2023-05-12T06:01:32.835Z,100.00
2023-05-12T06:03:59.618Z,100.00
2023-05-12T06:06:26.227Z,100.00
2023-05-12T06:08:53.808Z,100.00
2023-05-12T06:11:21.455Z,100.00
2023-05-12T06:13:47.823Z,100.00
2023-05-12T06:16:14.287Z,100.00
2023-05-12T06:18:41.106Z,100.00
2023-05-12T06:21:07.627Z,100.00
2023-05-12T06:23:34.151Z,100.00
2023-05-12T06:26:00.645Z,100.00
2023-05-12T06:28:27.140Z,100.00
2023-05-12T06:30:53.619Z,100.00
2023-05-12T06:33:20.205Z,100.00
2023-05-12T06:35:46.736Z,100.00
2023-05-12T06:38:13.215Z,100.00
2023-05-12T06:40:39.634Z,100.00
2023-05-12T06:43:06.096Z,100.00
2023-05-12T06:45:32.563Z,100.00
2023-05-12T06:47:59.042Z,100.00
2023-05-12T06:50:25.495Z,100.00
2023-05-12T06:52:52.100Z,100.00
2023-05-12T06:55:20.586Z,100.00
2023-05-12T06:57:47.619Z,100.00
2023-05-12T07:00:14.588Z,100.00
2023-05-12T07:02:41.459Z,100.00
2023-05-12T07:05:08.553Z,100.00
2023-05-12T07:07:35.950Z,100.00
2023-05-12T07:10:02.424Z,100.00
2023-05-12T07:12:28.924Z,100.00
2023-05-12T07:14:55.811Z,100.00
2023-05-12T07:17:22.306Z,100.00
2023-05-12T07:19:48.964Z,100.00
2023-05-12T07:22:15.413Z,100.00
2023-05-12T07:24:42.189Z,100.00
2023-05-12T07:27:08.706Z,100.00
2023-05-12T07:29:35.133Z,100.00
2023-05-12T07:32:01.675Z,100.00
2023-05-12T07:34:28.211Z,100.00
2023-05-12T07:36:54.769Z,100.00
2023-05-12T07:39:23.744Z,99.42
2023-05-12T07:41:51.230Z,100.00
2023-05-12T07:44:17.857Z,100.00
2023-05-12T07:46:44.516Z,100.00
2023-05-12T07:49:11.035Z,99.76
2023-05-12T07:51:37.642Z,99.86
2023-05-12T07:54:04.818Z,100.00
2023-05-12T07:56:31.398Z,100.00
2023-05-12T07:58:57.920Z,100.00
2023-05-12T08:01:25.575Z,100.00
2023-05-12T08:03:52.130Z,98.98
2023-05-12T08:06:18.890Z,99.93
2023-05-12T08:08:45.501Z,99.78
2023-05-12T08:11:12.658Z,100.00
2023-05-12T08:13:39.620Z,99.32
2023-05-12T08:16:06.316Z,99.21
2023-05-12T08:18:32.730Z,99.85
2023-05-12T08:20:59.197Z,100.00
2023-05-12T08:23:25.642Z,99.94
2023-05-12T08:25:52.176Z,98.80
2023-05-12T08:28:18.682Z,98.83
2023-05-12T08:30:46.293Z,100.00
2023-05-12T08:33:13.048Z,100.00
2023-05-12T08:35:39.884Z,99.63
2023-05-12T08:38:06.684Z,100.00
2023-05-12T08:40:41.607Z,99.54
2023-05-12T08:43:18.590Z,98.79
2023-05-12T08:45:46.354Z,99.63
2023-05-12T08:48:15.575Z,98.55
2023-05-12T08:50:43.010Z,99.08
2023-05-12T08:53:12.344Z,99.81
2023-05-12T08:55:41.385Z,99.35
2023-05-12T08:58:09.667Z,99.55
2023-05-12T09:00:41.348Z,98.74
2023-05-12T09:03:08.044Z,97.53
2023-05-12T09:05:36.258Z,96.78
2023-05-12T09:08:03.158Z,96.53
2023-05-12T09:10:34.527Z,97.27
2023-05-12T09:13:27.780Z,96.66
2023-05-12T09:15:56.587Z,96.54
2023-05-12T09:18:23.346Z,96.12
2023-05-12T09:20:49.846Z,97.06
2023-05-12T09:23:18.700Z,97.10
2023-05-12T09:25:46.897Z,96.17
2023-05-12T09:28:14.259Z,95.11
2023-05-12T09:30:42.305Z,97.07
2023-05-12T09:33:13.118Z,96.67
2023-05-12T09:35:41.364Z,96.59
2023-05-12T09:38:12.906Z,96.81
2023-05-12T09:40:39.855Z,96.71
2023-05-12T09:43:07.389Z,96.23
2023-05-12T09:45:35.918Z,97.48
2023-05-12T09:48:10.861Z,97.19
2023-05-12T09:51:03.826Z,98.11
2023-05-12T09:53:30.283Z,97.37
2023-05-12T09:55:56.720Z,97.97
2023-05-12T09:58:26.898Z,98.67
2023-05-12T10:03:26.419Z,97.07
2023-05-12T10:06:05.663Z,96.89
2023-05-12T10:08:53.917Z,95.97
2023-05-12T10:11:22.385Z,96.20
2023-05-12T10:13:49.154Z,95.53
2023-05-12T10:16:16.043Z,94.97
2023-05-12T10:18:44.578Z,95.51
2023-05-12T10:21:12.843Z,96.54
2023-05-12T10:23:44.326Z,96.27
2023-05-12T10:26:11.471Z,96.43
2023-05-12T10:28:38.157Z,96.53
2023-05-12T10:31:07.288Z,96.17
2023-05-12T10:33:33.718Z,96.50
2023-05-12T10:36:00.262Z,97.66
2023-05-12T10:38:27.067Z,98.77
2023-05-12T10:40:58.169Z,98.61
2023-05-12T10:43:27.529Z,98.18
2023-05-12T10:46:26.479Z,98.20
2023-05-12T10:48:59.347Z,97.30
2023-05-12T10:51:28.326Z,97.04
2023-05-12T10:54:06.268Z,96.33
2023-05-12T10:56:39.456Z,96.97
2023-05-12T10:59:14.134Z,96.37
2023-05-12T11:01:43.102Z,97.15
2023-05-12T11:04:16.536Z,97.60
2023-05-12T11:06:45.189Z,96.88
2023-05-12T11:09:13.442Z,96.24
2023-05-12T11:11:40.463Z,96.18
2023-05-12T11:14:08.182Z,95.51
2023-05-12T11:16:34.739Z,95.84
2023-05-12T11:19:05.355Z,97.62
2023-05-12T11:21:33.268Z,96.67
2023-05-12T11:24:01.822Z,96.66
2023-05-12T11:26:29.277Z,94.68
2023-05-12T11:28:59.435Z,95.96
2023-05-12T11:31:26.786Z,95.76
2023-05-12T11:34:13.768Z,96.56
2023-05-12T11:36:42.511Z,96.14
2023-05-12T11:39:20.930Z,96.59
2023-05-12T11:41:48.831Z,96.76
2023-05-12T11:44:19.401Z,97.14
2023-05-12T11:47:02.395Z,97.40
2023-05-12T11:49:31.428Z,98.36
2023-05-12T11:52:02.523Z,97.35
2023-05-12T11:54:30.382Z,97.33
2023-05-12T11:56:58.291Z,97.91
2023-05-12T11:59:34.388Z,99.14
2023-05-12T12:02:03.520Z,97.93
2023-05-12T12:04:36.612Z,97.98
2023-05-12T12:07:05.692Z,96.77
2023-05-12T12:09:37.403Z,96.27
2023-05-12T12:12:06.280Z,96.36
2023-05-12T12:14:34.868Z,96.35
2023-05-12T12:17:02.309Z,96.67
2023-05-12T12:19:28.827Z,97.40
2023-05-12T12:21:56.026Z,97.17
2023-05-12T12:24:23.268Z,97.44
2023-05-12T12:26:50.604Z,97.50
2023-05-12T12:29:17.578Z,98.37
2023-05-12T12:31:44.344Z,98.04
2023-05-12T12:34:10.840Z,98.11
2023-05-12T12:36:37.461Z,97.60
2023-05-12T12:39:04.385Z,97.09
2023-05-12T12:41:30.896Z,95.65
2023-05-12T12:43:57.333Z,95.50
2023-05-12T12:46:23.804Z,95.98
2023-05-12T12:48:50.312Z,96.03
2023-05-12T12:51:17.013Z,96.06
2023-05-12T12:53:45.536Z,96.92
2023-05-12T12:56:12.161Z,97.04
2023-05-12T12:58:39.228Z,97.22
2023-05-12T13:01:05.782Z,98.16
2023-05-12T13:03:32.389Z,98.54
2023-05-12T13:05:58.938Z,99.13
2023-05-12T13:08:25.487Z,97.42
2023-05-12T13:10:52.195Z,97.26
2023-05-12T13:13:18.679Z,97.99
2023-05-12T13:15:45.151Z,97.67
2023-05-12T13:18:11.635Z,97.30
2023-05-12T13:20:39.988Z,98.11
2023-05-12T13:23:06.547Z,98.09
2023-05-12T13:25:32.900Z,96.33
2023-05-12T13:27:59.482Z,96.24
2023-05-12T13:30:25.938Z,95.64
2023-05-12T13:32:52.452Z,95.89
2023-05-12T13:35:19.091Z,95.66
2023-05-12T13:37:45.652Z,96.66
2023-05-12T13:40:12.462Z,97.52
2023-05-12T13:42:38.958Z,96.33
2023-05-12T13:45:06.988Z,96.71
2023-05-12T13:47:33.439Z,94.60
2023-05-12T13:49:59.964Z,93.71
2023-05-12T13:52:27.452Z,94.69
2023-05-12T13:54:56.614Z,93.37
2023-05-12T13:57:23.053Z,94.45
2023-05-12T13:59:50.372Z,97.01
2023-05-12T14:02:16.709Z,96.02
2023-05-12T14:04:43.234Z,95.30
2023-05-12T14:07:09.893Z,93.68
2023-05-12T14:09:36.409Z,93.25
2023-05-12T14:12:04.282Z,92.73
2023-05-12T14:14:30.672Z,92.67
2023-05-12T14:16:57.148Z,93.47
2023-05-12T14:19:23.673Z,92.63
2023-05-12T14:21:50.199Z,93.51
2023-05-12T14:24:17.786Z,92.91
2023-05-12T14:26:44.179Z,93.10
2023-05-12T14:29:10.662Z,92.47
2023-05-12T14:31:37.160Z,93.13
2023-05-12T14:34:04.401Z,93.65
2023-05-12T14:36:32.896Z,94.34
2023-05-12T14:38:59.478Z,92.36
2023-05-12T14:41:26.346Z,94.50
2023-05-12T14:43:52.865Z,93.13
2023-05-12T14:46:19.465Z,93.53
2023-05-12T14:48:47.380Z,93.73
2023-05-12T14:51:13.796Z,93.83
2023-05-12T14:53:40.247Z,94.91
2023-05-12T14:56:06.905Z,93.68
2023-05-12T14:58:33.375Z,93.09
2023-05-12T15:01:01.874Z,94.20
2023-05-12T15:03:28.910Z,94.56
2023-05-12T15:06:05.556Z,94.97
2023-05-12T15:08:32.630Z,94.16
2023-05-12T15:10:59.028Z,93.70
2023-05-12T15:13:25.570Z,93.17
2023-05-12T15:15:55.028Z,92.82
2023-05-12T15:18:23.058Z,92.71
2023-05-12T15:20:49.545Z,93.93
2023-05-12T15:23:15.916Z,92.90
2023-05-12T15:25:42.655Z,92.27
2023-05-12T15:28:09.079Z,91.93
2023-05-12T15:30:36.090Z,92.10
2023-05-12T15:33:05.967Z,91.59
2023-05-12T15:35:32.776Z,90.44
2023-05-12T15:37:59.500Z,91.09
2023-05-12T15:40:25.971Z,89.39
2023-05-12T15:42:52.818Z,90.23
2023-05-12T15:45:19.489Z,90.17
2023-05-12T15:47:46.203Z,90.26
2023-05-12T15:50:12.678Z,88.56
2023-05-12T15:52:39.270Z,89.83
2023-05-12T15:55:05.838Z,89.15
2023-05-12T15:57:32.246Z,89.31
2023-05-12T15:59:59.610Z,89.33
2023-05-12T16:02:26.207Z,87.79
2023-05-12T16:04:52.726Z,89.26
2023-05-12T16:07:19.336Z,89.32
2023-05-12T16:09:45.753Z,89.61
2023-05-12T16:12:12.412Z,88.77
2023-05-12T16:14:38.830Z,88.49
2023-05-12T16:17:05.345Z,88.59
2023-05-12T16:19:31.824Z,88.19
2023-05-12T16:21:59.393Z,88.99
2023-05-12T16:24:28.521Z,87.06
2023-05-12T16:26:59.251Z,89.87
2023-05-12T16:29:26.066Z,89.16
2023-05-12T16:31:52.599Z,87.71
2023-05-12T16:34:19.604Z,87.61
2023-05-12T16:36:46.174Z,88.00
2023-05-12T16:39:12.843Z,87.13
2023-05-12T16:41:39.423Z,87.51
2023-05-12T16:44:05.858Z,86.74
2023-05-12T16:46:32.763Z,87.13
2023-05-12T16:48:59.601Z,85.88
2023-05-12T16:51:30.416Z,86.54
2023-05-12T16:53:59.865Z,85.64
2023-05-12T16:56:27.384Z,85.92
2023-05-12T16:58:53.866Z,85.48
2023-05-12T17:01:20.319Z,86.19
2023-05-12T17:03:46.993Z,86.07
2023-05-12T17:06:13.698Z,86.17
2023-05-12T17:08:40.232Z,86.99
2023-05-12T17:11:06.807Z,85.41
2023-05-12T17:13:36.654Z,85.89
2023-05-12T17:16:04.302Z,86.71
2023-05-12T17:18:31.370Z,85.81
2023-05-12T17:20:58.802Z,85.79
2023-05-12T17:23:26.774Z,85.75
2023-05-12T17:25:53.484Z,85.95
2023-05-12T17:28:21.008Z,86.62
2023-05-12T17:30:47.988Z,85.80
2023-05-12T17:33:15.621Z,84.28
2023-05-12T17:35:42.241Z,85.39
2023-05-12T17:38:08.789Z,85.32
2023-05-12T17:40:35.305Z,84.32
2023-05-12T17:43:01.792Z,85.30
2023-05-12T17:45:28.277Z,85.00
2023-05-12T17:47:55.440Z,84.67
2023-05-12T17:50:22.060Z,84.65
2023-05-12T17:52:48.651Z,83.42
2023-05-12T17:55:14.993Z,84.50
2023-05-12T17:57:41.393Z,85.88
2023-05-12T18:00:11.418Z,83.45
2023-05-12T18:02:38.518Z,83.56
2023-05-12T18:05:05.967Z,84.84
2023-05-12T18:07:32.777Z,84.88
2023-05-12T18:09:59.497Z,85.00
2023-05-12T18:12:26.914Z,84.22
2023-05-12T18:14:53.352Z,84.50
2023-05-12T18:17:19.863Z,84.31
2023-05-12T18:19:46.408Z,83.94
2023-05-12T18:22:13.075Z,83.94
2023-05-12T18:24:39.490Z,85.08
2023-05-12T18:27:06.625Z,84.66
2023-05-12T18:29:33.333Z,84.12
2023-05-12T18:31:59.721Z,84.60
2023-05-12T18:34:26.111Z,84.72
2023-05-12T18:36:53.465Z,84.76
2023-05-12T18:39:19.917Z,84.59
2023-05-12T18:41:46.478Z,84.22
2023-05-12T18:44:12.848Z,84.64
2023-05-12T18:46:39.300Z,84.78
2023-05-12T18:49:05.781Z,84.13
2023-05-12T18:51:32.154Z,85.69
2023-05-12T18:53:58.538Z,85.13
2023-05-12T18:56:24.990Z,85.66
2023-05-12T18:58:51.425Z,85.28
2023-05-12T19:01:18.036Z,86.02
2023-05-12T19:03:44.445Z,85.27
2023-05-12T19:06:11.401Z,85.26
2023-05-12T19:08:37.752Z,86.02
2023-05-12T19:11:04.191Z,86.26
2023-05-12T19:13:30.603Z,86.34
2023-05-12T19:15:57.032Z,86.13
2023-05-12T19:18:23.737Z,86.46
2023-05-12T19:20:50.155Z,86.31
2023-05-12T19:23:16.587Z,87.97
2023-05-12T19:25:43.625Z,88.29
2023-05-12T19:28:11.847Z,87.66
2023-05-12T19:30:38.265Z,87.91
2023-05-12T19:33:04.878Z,87.76
2023-05-12T19:35:31.736Z,87.31
2023-05-12T19:37:58.095Z,87.49
2023-05-12T19:40:24.540Z,87.45
2023-05-12T19:42:52.647Z,88.01
2023-05-12T19:45:19.340Z,89.62
2023-05-12T19:47:46.159Z,88.63
2023-05-12T19:50:12.711Z,88.32
2023-05-12T19:52:39.195Z,89.23
2023-05-12T19:55:07.110Z,90.56
2023-05-12T19:57:33.481Z,88.69
2023-05-12T20:00:00.061Z,88.42
2023-05-12T20:02:30.720Z,89.16
2023-05-12T20:05:01.183Z,89.06
2023-05-12T20:07:28.059Z,89.94
2023-05-12T20:09:54.574Z,89.05
2023-05-12T20:12:21.146Z,90.05
2023-05-12T20:14:47.592Z,89.58
2023-05-12T20:17:14.246Z,89.26
2023-05-12T20:19:40.677Z,89.15
2023-05-12T20:22:07.084Z,89.21
2023-05-12T20:24:33.692Z,88.51
2023-05-12T20:27:00.293Z,89.05
2023-05-12T20:29:27.552Z,89.58
2023-05-12T20:31:54.225Z,88.74
2023-05-12T20:34:20.914Z,89.37
2023-05-12T20:36:47.567Z,89.83
2023-05-12T20:39:15.113Z,90.34
2023-05-12T20:41:43.371Z,90.13
2023-05-12T20:44:09.902Z,90.12
2023-05-12T20:46:38.443Z,90.04
2023-05-12T20:49:06.230Z,89.84
2023-05-12T20:51:33.361Z,89.67
2023-05-12T20:53:59.775Z,89.69
2023-05-12T20:56:26.858Z,89.74
2023-05-12T20:58:53.399Z,89.51
2023-05-12T21:01:19.953Z,88.29
2023-05-12T21:03:46.578Z,88.98
2023-05-12T21:06:13.060Z,89.65
2023-05-12T21:08:39.468Z,88.57
2023-05-12T21:11:16.519Z,89.71
2023-05-12T21:13:48.062Z,89.39
2023-05-12T21:16:15.600Z,87.94
2023-05-12T21:18:42.104Z,87.88
2023-05-12T21:21:08.523Z,88.87
2023-05-12T21:23:36.267Z,88.47
2023-05-12T21:26:03.015Z,88.41
2023-05-12T21:28:29.697Z,89.04
2023-05-12T21:30:56.224Z,88.60
2023-05-12T21:33:22.966Z,88.44
2023-05-12T21:35:52.252Z,88.72
2023-05-12T21:38:19.417Z,88.56
2023-05-12T21:40:49.383Z,88.88
2023-05-12T21:43:15.812Z,88.28
2023-05-12T21:45:42.218Z,88.62
2023-05-12T21:48:08.812Z,88.68
2023-05-12T21:50:35.310Z,89.71
2023-05-12T21:53:01.959Z,89.97
2023-05-12T21:55:28.385Z,90.15
2023-05-12T21:57:54.761Z,89.73
2023-05-12T22:00:21.498Z,90.30
2023-05-12T22:02:48.183Z,89.77
2023-05-12T22:05:14.930Z,89.95
2023-05-12T22:07:41.861Z,89.33
2023-05-12T22:10:08.808Z,89.43
2023-05-12T22:12:35.216Z,90.06
2023-05-12T22:15:01.675Z,90.18
2023-05-12T22:17:28.135Z,89.92
2023-05-12T22:19:54.745Z,90.18
2023-05-12T22:22:21.172Z,89.63
2023-05-12T22:24:47.668Z,90.32
2023-05-12T22:27:14.056Z,90.00
2023-05-12T22:29:40.793Z,89.83
2023-05-12T22:32:07.244Z,90.07
2023-05-12T22:34:33.639Z,90.58
2023-05-12T22:37:00.279Z,90.22
2023-05-12T22:39:29.833Z,90.10
2023-05-12T22:41:56.273Z,90.35
2023-05-12T22:44:22.720Z,90.46
2023-05-12T22:46:49.176Z,90.65
2023-05-12T22:49:15.572Z,90.43
2023-05-12T22:51:41.963Z,89.96
2023-05-12T22:54:08.456Z,90.74
2023-05-12T22:56:34.878Z,90.70
2023-05-12T22:59:01.293Z,90.01
2023-05-12T23:01:27.794Z,90.01
2023-05-12T23:03:54.413Z,90.19
2023-05-12T23:06:20.874Z,89.86
2023-05-12T23:08:47.744Z,89.79
2023-05-12T23:11:14.157Z,91.43
2023-05-12T23:13:40.737Z,90.64
2023-05-12T23:16:07.424Z,90.74
2023-05-12T23:18:33.968Z,90.46
2023-05-12T23:21:00.578Z,90.65
2023-05-12T23:23:26.998Z,90.52
2023-05-12T23:25:53.452Z,91.10
2023-05-12T23:28:19.873Z,90.89
2023-05-12T23:30:46.295Z,91.03
2023-05-12T23:33:12.918Z,90.79
2023-05-12T23:35:39.548Z,91.93
2023-05-12T23:38:06.069Z,92.21
2023-05-12T23:40:33.481Z,92.08
2023-05-12T23:43:00.166Z,91.82
2023-05-12T23:45:26.560Z,91.49
2023-05-12T23:47:53.110Z,91.64
2023-05-12T23:50:19.987Z,91.00
2023-05-12T23:52:46.831Z,91.33
2023-05-12T23:55:13.590Z,91.70
2023-05-12T23:57:40.443Z,90.96
