createdAt,value
2019-04-26T00:00:26.617Z,1003.18
2019-04-26T00:01:26.612Z,1003.27
2019-04-26T00:02:26.595Z,1003.23
2019-04-26T00:03:26.584Z,1003.21
2019-04-26T00:04:26.594Z,1003.21
2019-04-26T00:05:34.382Z,1003.22
2019-04-26T00:06:27.551Z,1003.25
2019-04-26T00:07:26.536Z,1003.31
2019-04-26T00:08:26.527Z,1003.42
2019-04-26T00:09:26.517Z,1003.42
2019-04-26T00:10:26.552Z,1003.41
2019-04-26T00:11:26.505Z,1003.45
2019-04-26T00:12:26.482Z,1003.43
2019-04-26T00:13:26.474Z,1003.43
2019-04-26T00:14:26.458Z,1003.33
2019-04-26T00:15:26.449Z,1003.36
2019-04-26T00:16:26.461Z,1003.35
2019-04-26T00:17:26.432Z,1003.29
2019-04-26T00:18:26.460Z,1003.29
2019-04-26T00:19:26.404Z,1003.27
2019-04-26T00:20:26.393Z,1003.19
2019-04-26T00:21:26.397Z,1003.15
2019-04-26T00:22:26.372Z,1003.11
2019-04-26T00:23:26.362Z,1003.09
2019-04-26T00:24:28.456Z,1003.18
2019-04-26T00:25:26.344Z,1003.20
2019-04-26T00:26:26.326Z,1003.19
2019-04-26T00:27:26.339Z,1003.19
2019-04-26T00:28:26.301Z,1003.13
2019-04-26T00:29:26.291Z,1003.09
2019-04-26T00:30:26.295Z,1003.01
2019-04-26T00:31:26.273Z,1002.98
2019-04-26T00:32:26.259Z,1002.93
2019-04-26T00:33:26.272Z,1002.95
2019-04-26T00:34:26.233Z,1003.00
2019-04-26T00:35:26.224Z,1003.02
2019-04-26T00:36:26.219Z,1003.06
2019-04-26T00:37:26.219Z,1003.07
2019-04-26T00:38:26.215Z,1003.02
2019-04-26T00:39:26.177Z,1002.99
2019-04-26T00:40:26.167Z,1002.97
2019-04-26T00:41:26.157Z,1002.95
2019-04-26T00:42:26.191Z,1002.95
2019-04-26T00:43:26.131Z,1003.02
2019-04-26T00:44:26.140Z,1003.08
2019-04-26T00:45:26.111Z,1003.20
2019-04-26T00:46:26.101Z,1003.30
2019-04-26T00:47:26.088Z,1003.35
2019-04-26T00:48:26.083Z,1003.50
2019-04-26T00:49:26.097Z,1003.54
2019-04-26T00:50:26.067Z,1003.59
2019-04-26T00:51:26.042Z,1003.66
2019-04-26T00:52:26.034Z,1003.66
2019-04-26T00:53:26.023Z,1003.70
2019-04-26T00:54:26.007Z,1003.76
2019-04-26T00:55:26.052Z,1003.83
2019-04-26T00:56:25.990Z,1003.86
2019-04-26T00:57:25.976Z,1003.87
2019-04-26T00:58:26.123Z,1003.91
2019-04-26T00:59:26.040Z,1003.91
2019-04-26T01:00:26.139Z,1003.88
2019-04-26T01:01:25.959Z,1003.88
2019-04-26T01:02:25.950Z,1003.84
2019-04-26T01:03:25.908Z,1003.79
2019-04-26T01:04:25.931Z,1003.74
2019-04-26T01:05:25.917Z,1003.69
2019-04-26T01:06:25.887Z,1003.69
2019-04-26T01:07:25.867Z,1003.69
2019-04-26T01:08:25.865Z,1003.72
2019-04-26T01:09:25.879Z,1003.69
2019-04-26T01:10:25.916Z,1003.69
2019-04-26T01:11:26.071Z,1003.74
2019-04-26T01:12:26.018Z,1003.68
2019-04-26T01:13:26.167Z,1003.70
2019-04-26T01:14:26.222Z,1003.69
2019-04-26T01:15:26.627Z,1003.68
2019-04-26T01:16:26.395Z,1003.66
2019-04-26T01:17:26.776Z,1003.61
2019-04-26T01:18:26.427Z,1003.62
2019-04-26T01:19:26.552Z,1003.61
2019-04-26T01:20:26.703Z,1003.64
2019-04-26T01:21:26.828Z,1003.68
2019-04-26T01:22:25.724Z,1003.70
2019-04-26T01:23:25.729Z,1003.74
2019-04-26T01:24:25.685Z,1003.72
2019-04-26T01:25:25.691Z,1003.74
2019-04-26T01:26:25.679Z,1003.77
2019-04-26T01:27:25.655Z,1003.82
2019-04-26T01:28:25.840Z,1003.87
2019-04-26T01:29:25.973Z,1003.84
2019-04-26T01:30:25.872Z,1003.82
2019-04-26T01:31:25.988Z,1003.80
2019-04-26T01:32:26.131Z,1003.86
2019-04-26T01:33:26.151Z,1003.84
2019-04-26T01:34:26.168Z,1003.89
2019-04-26T01:35:26.283Z,1003.88
2019-04-26T01:36:26.471Z,1003.86
2019-04-26T01:37:26.683Z,1003.89
2019-04-26T01:38:25.728Z,1003.89
2019-04-26T01:39:25.797Z,1003.91
2019-04-26T01:40:26.097Z,1003.90
2019-04-26T01:41:26.158Z,1003.90
2019-04-26T01:42:26.390Z,1003.84
2019-04-26T01:43:26.388Z,1003.83
2019-04-26T01:44:26.571Z,1003.78
2019-04-26T01:45:25.830Z,1003.76
2019-04-26T01:46:25.436Z,1003.80
2019-04-26T01:47:26.248Z,1003.87
2019-04-26T01:48:25.452Z,1003.81
2019-04-26T01:49:26.200Z,1003.83
2019-04-26T01:50:25.396Z,1003.87
2019-04-26T01:51:26.589Z,1003.84
2019-04-26T01:52:25.705Z,1003.82
2019-04-26T01:53:25.393Z,1003.84
2019-04-26T01:54:25.751Z,1003.86
2019-04-26T01:55:25.349Z,1003.84
2019-04-26T01:56:25.337Z,1003.80
2019-04-26T01:57:25.329Z,1003.88
2019-04-26T01:58:25.331Z,1003.88
2019-04-26T01:59:25.385Z,1003.88
2019-04-26T02:00:25.586Z,1003.92
2019-04-26T02:01:25.403Z,1003.95
2019-04-26T02:02:25.688Z,1003.96
2019-04-26T02:03:25.597Z,1004.00
2019-04-26T02:04:25.746Z,1004.02
2019-04-26T02:05:25.893Z,1004.04
2019-04-26T02:06:30.733Z,1004.05
2019-04-26T02:07:26.204Z,1004.07
2019-04-26T02:08:26.178Z,1004.09
2019-04-26T02:09:26.333Z,1004.09
2019-04-26T02:10:25.338Z,1004.05
2019-04-26T02:11:25.164Z,1004.03
2019-04-26T02:12:25.138Z,1004.00
2019-04-26T02:13:25.315Z,1003.96
2019-04-26T02:14:25.313Z,1003.93
2019-04-26T02:15:25.614Z,1003.87
2019-04-26T02:16:25.147Z,1003.97
2019-04-26T02:17:25.402Z,1003.92
2019-04-26T02:18:25.500Z,1003.95
2019-04-26T02:19:25.795Z,1003.95
2019-04-26T02:20:25.629Z,1003.95
2019-04-26T02:21:26.276Z,1004.00
2019-04-26T02:22:25.879Z,1003.95
2019-04-26T02:23:26.269Z,1004.01
2019-04-26T02:24:26.358Z,1003.97
2019-04-26T02:25:25.919Z,1003.92
2019-04-26T02:26:26.325Z,1003.85
2019-04-26T02:27:26.150Z,1003.82
2019-04-26T02:28:25.651Z,1003.85
2019-04-26T02:29:25.274Z,1003.92
2019-04-26T02:30:26.631Z,1003.95
2019-04-26T02:31:25.325Z,1003.98
2019-04-26T02:32:25.291Z,1004.04
2019-04-26T02:33:25.284Z,1004.04
2019-04-26T02:34:25.883Z,1004.13
2019-04-26T02:35:26.589Z,1004.15
2019-04-26T02:36:25.357Z,1004.20
2019-04-26T02:37:28.165Z,1004.20
2019-04-26T02:38:25.789Z,1004.19
2019-04-26T02:39:26.330Z,1004.15
2019-04-26T02:40:27.502Z,1004.12
2019-04-26T02:41:27.490Z,1004.14
2019-04-26T02:42:27.901Z,1004.13
2019-04-26T02:43:26.470Z,1004.15
2019-04-26T02:44:24.830Z,1004.14
2019-04-26T02:45:24.783Z,1004.13
2019-04-26T02:46:24.773Z,1004.13
2019-04-26T02:47:24.779Z,1004.08
2019-04-26T02:48:24.782Z,1004.11
2019-04-26T02:49:24.771Z,1004.13
2019-04-26T02:50:24.729Z,1004.17
2019-04-26T02:51:24.720Z,1004.18
2019-04-26T02:52:24.721Z,1004.14
2019-04-26T02:53:24.697Z,1004.10
2019-04-26T02:54:24.685Z,1004.09
2019-04-26T02:55:24.677Z,1004.07
2019-04-26T02:56:24.664Z,1004.06
2019-04-26T02:57:24.664Z,1004.08
2019-04-26T02:58:24.661Z,1004.12
2019-04-26T02:59:24.625Z,1004.11
2019-04-26T03:00:24.619Z,1004.11
2019-04-26T03:01:24.613Z,1004.14
2019-04-26T03:02:24.735Z,1004.14
2019-04-26T03:03:24.595Z,1004.12
2019-04-26T03:04:24.586Z,1004.12
2019-04-26T03:05:24.556Z,1004.13
2019-04-26T03:06:24.552Z,1004.16
2019-04-26T03:07:24.539Z,1004.19
2019-04-26T03:08:24.520Z,1004.15
2019-04-26T03:09:24.577Z,1004.12
2019-04-26T03:10:24.503Z,1004.14
2019-04-26T03:11:24.494Z,1004.12
2019-04-26T03:12:24.517Z,1004.09
2019-04-26T03:13:24.483Z,1004.04
2019-04-26T03:14:24.455Z,1003.98
2019-04-26T03:15:24.477Z,1003.95
2019-04-26T03:16:24.436Z,1003.87
2019-04-26T03:17:24.432Z,1003.91
2019-04-26T03:18:24.420Z,1003.86
2019-04-26T03:19:24.401Z,1003.84
2019-04-26T03:20:24.401Z,1003.79
2019-04-26T03:21:24.441Z,1003.77
2019-04-26T03:22:24.411Z,1003.79
2019-04-26T03:23:41.091Z,1003.85
2019-04-26T03:24:25.344Z,1003.89
2019-04-26T03:25:24.337Z,1003.96
2019-04-26T03:26:24.353Z,1004.06
2019-04-26T03:27:24.320Z,1004.07
2019-04-26T03:28:24.292Z,1004.08
2019-04-26T03:29:24.335Z,1004.10
2019-04-26T03:30:24.290Z,1004.11
2019-04-26T03:31:24.264Z,1004.12
2019-04-26T03:32:24.280Z,1004.14
2019-04-26T03:33:24.357Z,1004.09
2019-04-26T03:34:24.244Z,1004.06
2019-04-26T03:35:24.261Z,1004.01
2019-04-26T03:36:24.209Z,1004.00
2019-04-26T03:37:24.207Z,1004.04
2019-04-26T03:38:24.261Z,1004.09
2019-04-26T03:39:24.161Z,1004.15
2019-04-26T03:40:24.182Z,1004.17
2019-04-26T03:41:24.198Z,1004.17
2019-04-26T03:42:24.143Z,1004.15
2019-04-26T03:43:24.175Z,1004.14
2019-04-26T03:44:24.122Z,1004.17
2019-04-26T03:45:24.133Z,1004.19
2019-04-26T03:46:24.099Z,1004.20
2019-04-26T03:47:24.122Z,1004.19
2019-04-26T03:48:24.076Z,1004.22
2019-04-26T03:49:24.104Z,1004.17
2019-04-26T03:50:24.073Z,1004.13
2019-04-26T03:51:24.048Z,1004.02
2019-04-26T03:52:24.032Z,1003.98
2019-04-26T03:53:24.044Z,1004.02
2019-04-26T03:54:24.037Z,1004.06
2019-04-26T03:55:24.033Z,1004.10
2019-04-26T03:56:23.971Z,1004.11
2019-04-26T03:57:23.983Z,1004.14
2019-04-26T03:58:23.955Z,1004.22
2019-04-26T03:59:23.970Z,1004.23
2019-04-26T04:00:23.971Z,1004.19
2019-04-26T04:01:23.954Z,1004.21
2019-04-26T04:02:23.911Z,1004.15
2019-04-26T04:03:26.757Z,1004.20
2019-04-26T04:04:23.899Z,1004.25
2019-04-26T04:05:23.905Z,1004.28
2019-04-26T04:06:23.920Z,1004.31
2019-04-26T04:07:37.150Z,1004.38
2019-04-26T04:08:24.850Z,1004.45
2019-04-26T04:09:23.841Z,1004.48
2019-04-26T04:10:23.820Z,1004.49
2019-04-26T04:11:23.909Z,1004.54
2019-04-26T04:12:24.081Z,1004.62
2019-04-26T04:13:23.800Z,1004.62
2019-04-26T04:14:23.844Z,1004.65
2019-04-26T04:15:23.792Z,1004.69
2019-04-26T04:16:23.745Z,1004.71
2019-04-26T04:17:23.801Z,1004.67
2019-04-26T04:18:23.765Z,1004.69
2019-04-26T04:19:23.721Z,1004.70
2019-04-26T04:20:23.721Z,1004.69
2019-04-26T04:21:23.708Z,1004.76
2019-04-26T04:22:23.686Z,1004.73
2019-04-26T04:23:23.753Z,1004.74
2019-04-26T04:24:23.672Z,1004.74
2019-04-26T04:25:23.661Z,1004.69
2019-04-26T04:26:23.645Z,1004.71
2019-04-26T04:27:23.646Z,1004.68
2019-04-26T04:28:23.618Z,1004.67
2019-04-26T04:29:39.048Z,1004.67
2019-04-26T04:30:24.589Z,1004.71
2019-04-26T04:31:23.585Z,1004.71
2019-04-26T04:32:23.577Z,1004.65
2019-04-26T04:33:23.586Z,1004.70
2019-04-26T04:34:23.567Z,1004.67
2019-04-26T04:35:23.578Z,1004.68
2019-04-26T04:36:23.566Z,1004.62
2019-04-26T04:37:23.546Z,1004.64
2019-04-26T04:38:23.531Z,1004.62
2019-04-26T04:39:23.501Z,1004.63
2019-04-26T04:40:23.487Z,1004.65
2019-04-26T04:41:23.488Z,1004.63
2019-04-26T04:42:23.467Z,1004.61
2019-04-26T04:43:23.519Z,1004.60
2019-04-26T04:44:23.469Z,1004.58
2019-04-26T04:45:23.464Z,1004.54
2019-04-26T04:46:23.539Z,1004.55
2019-04-26T04:47:25.579Z,1004.51
2019-04-26T04:48:23.387Z,1004.54
2019-04-26T04:49:23.441Z,1004.54
2019-04-26T04:50:23.382Z,1004.59
2019-04-26T04:51:23.368Z,1004.61
2019-04-26T04:52:23.358Z,1004.65
2019-04-26T04:53:23.346Z,1004.70
2019-04-26T04:54:23.393Z,1004.74
2019-04-26T04:55:23.361Z,1004.75
2019-04-26T04:56:23.332Z,1004.79
2019-04-26T04:57:23.286Z,1004.83
2019-04-26T04:58:23.327Z,1004.83
2019-04-26T04:59:23.261Z,1004.82
2019-04-26T05:00:23.247Z,1004.92
2019-04-26T05:01:23.250Z,1004.95
2019-04-26T05:02:23.256Z,1004.94
2019-04-26T05:03:23.214Z,1004.94
2019-04-26T05:04:23.257Z,1004.93
2019-04-26T05:05:23.249Z,1004.89
2019-04-26T05:06:23.233Z,1004.91
2019-04-26T05:07:23.201Z,1004.90
2019-04-26T05:08:23.175Z,1004.93
2019-04-26T05:09:23.171Z,1004.97
2019-04-26T05:10:23.196Z,1005.01
2019-04-26T05:11:23.153Z,1005.06
2019-04-26T05:12:23.128Z,1005.06
2019-04-26T05:13:23.123Z,1005.01
2019-04-26T05:14:23.122Z,1004.97
2019-04-26T05:15:23.095Z,1004.99
2019-04-26T05:16:23.108Z,1004.98
2019-04-26T05:17:23.076Z,1004.95
2019-04-26T05:18:23.067Z,1004.95
2019-04-26T05:19:23.039Z,1004.97
2019-04-26T05:20:23.076Z,1004.98
2019-04-26T05:21:23.030Z,1005.02
2019-04-26T05:22:23.016Z,1005.00
2019-04-26T05:23:23.041Z,1005.06
2019-04-26T05:24:22.987Z,1005.04
2019-04-26T05:25:22.987Z,1005.02
2019-04-26T05:26:22.996Z,1004.95
2019-04-26T05:27:22.962Z,1004.89
2019-04-26T05:28:23.017Z,1004.95
2019-04-26T05:29:22.954Z,1004.94
2019-04-26T05:30:30.683Z,1004.99
2019-04-26T05:31:22.929Z,1004.95
2019-04-26T05:32:30.682Z,1004.93
2019-04-26T05:33:32.096Z,1004.95
2019-04-26T05:34:22.922Z,1004.94
2019-04-26T05:35:22.905Z,1004.89
2019-04-26T05:36:22.844Z,1004.91
2019-04-26T05:37:30.094Z,1004.97
2019-04-26T05:38:22.870Z,1005.00
2019-04-26T05:39:22.810Z,1005.00
2019-04-26T05:40:31.476Z,1004.99
2019-04-26T05:41:22.827Z,1004.97
2019-04-26T05:42:22.820Z,1005.03
2019-04-26T05:43:22.852Z,1005.06
2019-04-26T05:44:22.759Z,1005.06
2019-04-26T05:45:22.744Z,1005.03
2019-04-26T05:46:22.802Z,1005.01
2019-04-26T05:47:22.734Z,1004.97
2019-04-26T05:48:22.718Z,1005.02
2019-04-26T05:49:22.700Z,1004.97
2019-04-26T05:50:22.702Z,1004.96
2019-04-26T05:51:22.722Z,1005.00
2019-04-26T05:52:22.729Z,1004.98
2019-04-26T05:53:22.652Z,1005.02
2019-04-26T05:54:22.660Z,1005.04
2019-04-26T05:55:22.632Z,1005.00
2019-04-26T05:56:22.623Z,1005.00
2019-04-26T05:57:22.637Z,1005.01
2019-04-26T05:58:22.599Z,1005.02
2019-04-26T05:59:22.585Z,1005.00
2019-04-26T06:00:22.677Z,1005.02
2019-04-26T06:01:22.564Z,1004.97
2019-04-26T06:02:22.549Z,1004.99
2019-04-26T06:03:22.551Z,1004.99
2019-04-26T06:04:22.570Z,1004.96
2019-04-26T06:05:22.586Z,1004.91
2019-04-26T06:06:22.522Z,1004.93
2019-04-26T06:07:22.506Z,1004.90
2019-04-26T06:08:31.014Z,1004.93
2019-04-26T06:09:23.526Z,1004.97
2019-04-26T06:10:22.462Z,1005.03
2019-04-26T06:11:22.455Z,1005.00
2019-04-26T06:12:22.457Z,1004.99
2019-04-26T06:13:22.434Z,1005.04
2019-04-26T06:14:22.436Z,1005.06
2019-04-26T06:15:22.448Z,1005.07
2019-04-26T06:16:22.400Z,1005.14
2019-04-26T06:17:22.395Z,1005.24
2019-04-26T06:18:22.379Z,1005.26
2019-04-26T06:19:22.384Z,1005.30
2019-04-26T06:20:23.547Z,1005.29
2019-04-26T06:21:22.341Z,1005.38
2019-04-26T06:22:22.350Z,1005.44
2019-04-26T06:23:22.367Z,1005.47
2019-04-26T06:24:22.312Z,1005.45
2019-04-26T06:25:22.319Z,1005.49
2019-04-26T06:26:22.311Z,1005.47
2019-04-26T06:27:22.268Z,1005.51
2019-04-26T06:28:22.272Z,1005.47
2019-04-26T06:29:22.261Z,1005.45
2019-04-26T06:30:22.285Z,1005.45
2019-04-26T06:31:22.266Z,1005.41
2019-04-26T06:32:22.280Z,1005.42
2019-04-26T06:33:22.207Z,1005.40
2019-04-26T06:34:22.195Z,1005.36
2019-04-26T06:35:22.185Z,1005.36
2019-04-26T06:36:22.188Z,1005.37
2019-04-26T06:37:22.173Z,1005.35
2019-04-26T06:38:22.153Z,1005.34
2019-04-26T06:39:22.156Z,1005.37
2019-04-26T06:40:22.137Z,1005.39
2019-04-26T06:41:22.147Z,1005.41
2019-04-26T06:42:22.164Z,1005.37
2019-04-26T06:43:22.099Z,1005.40
2019-04-26T06:44:22.079Z,1005.42
2019-04-26T06:45:22.072Z,1005.42
2019-04-26T06:46:22.060Z,1005.46
2019-04-26T06:47:22.084Z,1005.46
2019-04-26T06:48:22.056Z,1005.42
2019-04-26T06:49:22.026Z,1005.50
2019-04-26T06:50:22.014Z,1005.49
2019-04-26T06:51:24.617Z,1005.53
2019-04-26T06:52:22.008Z,1005.57
2019-04-26T06:53:21.995Z,1005.55
2019-04-26T06:54:22.041Z,1005.57
2019-04-26T06:55:22.015Z,1005.57
2019-04-26T06:56:21.947Z,1005.61
2019-04-26T06:57:21.946Z,1005.63
2019-04-26T06:58:21.940Z,1005.64
2019-04-26T06:59:21.946Z,1005.64
2019-04-26T07:00:21.906Z,1005.65
2019-04-26T07:01:21.901Z,1005.70
2019-04-26T07:02:21.923Z,1005.67
2019-04-26T07:03:21.871Z,1005.65
2019-04-26T07:04:21.872Z,1005.69
2019-04-26T07:05:21.844Z,1005.67
2019-04-26T07:06:34.350Z,1005.73
2019-04-26T07:07:22.824Z,1005.66
2019-04-26T07:08:21.868Z,1005.67
2019-04-26T07:09:21.803Z,1005.64
2019-04-26T07:10:21.802Z,1005.67
2019-04-26T07:11:21.788Z,1005.57
2019-04-26T07:12:21.816Z,1005.53
2019-04-26T07:13:21.761Z,1005.59
2019-04-26T07:14:21.754Z,1005.52
2019-04-26T07:15:28.378Z,1005.49
2019-04-26T07:16:23.353Z,1005.53
2019-04-26T07:17:21.745Z,1005.47
2019-04-26T07:18:21.713Z,1005.48
2019-04-26T07:19:21.719Z,1005.47
2019-04-26T07:20:21.678Z,1005.45
2019-04-26T07:21:21.666Z,1005.41
2019-04-26T07:22:21.658Z,1005.41
2019-04-26T07:23:21.670Z,1005.38
2019-04-26T07:24:21.683Z,1005.41
2019-04-26T07:25:21.625Z,1005.45
2019-04-26T07:26:21.606Z,1005.52
2019-04-26T07:27:21.598Z,1005.58
2019-04-26T07:28:21.668Z,1005.60
2019-04-26T07:29:21.600Z,1005.69
2019-04-26T07:30:21.962Z,1005.77
2019-04-26T07:31:21.555Z,1005.88
2019-04-26T07:32:21.541Z,1005.97
2019-04-26T07:33:21.529Z,1006.08
2019-04-26T07:34:21.540Z,1006.17
2019-04-26T07:35:21.518Z,1006.28
2019-04-26T07:36:21.496Z,1006.35
2019-04-26T07:37:21.547Z,1006.35
2019-04-26T07:38:21.473Z,1006.40
2019-04-26T07:39:21.458Z,1006.37
2019-04-26T07:40:21.468Z,1006.35
2019-04-26T07:41:21.488Z,1006.32
2019-04-26T07:42:21.423Z,1006.24
2019-04-26T07:43:21.449Z,1006.25
2019-04-26T07:44:21.406Z,1006.26
2019-04-26T07:45:21.403Z,1006.21
2019-04-26T07:46:21.385Z,1006.20
2019-04-26T07:47:21.384Z,1006.16
2019-04-26T07:48:21.359Z,1006.16
2019-04-26T07:49:21.352Z,1006.18
2019-04-26T07:50:21.380Z,1006.19
2019-04-26T07:51:21.352Z,1006.22
2019-04-26T07:52:21.313Z,1006.23
2019-04-26T07:53:21.321Z,1006.26
2019-04-26T07:54:21.294Z,1006.25
2019-04-26T07:55:21.275Z,1006.20
2019-04-26T07:56:21.269Z,1006.20
2019-04-26T07:57:21.287Z,1006.15
2019-04-26T07:58:21.269Z,1006.16
2019-04-26T07:59:21.245Z,1006.15
2019-04-26T08:00:21.222Z,1006.18
2019-04-26T08:01:21.221Z,1006.17
2019-04-26T08:02:21.204Z,1006.17
2019-04-26T08:03:21.198Z,1006.10
2019-04-26T08:04:21.191Z,1006.10
2019-04-26T08:05:21.199Z,1006.08
2019-04-26T08:06:21.154Z,1006.08
2019-04-26T08:07:21.186Z,1006.07
2019-04-26T08:08:21.132Z,1006.07
2019-04-26T08:09:26.761Z,1006.00
2019-04-26T08:10:22.134Z,1006.07
2019-04-26T08:11:21.100Z,1006.13
2019-04-26T08:12:21.106Z,1006.14
2019-04-26T08:13:21.074Z,1006.16
2019-04-26T08:14:21.101Z,1006.22
2019-04-26T08:15:21.067Z,1006.27
2019-04-26T08:16:21.043Z,1006.28
2019-04-26T08:17:21.028Z,1006.31
2019-04-26T08:18:21.060Z,1006.30
2019-04-26T08:19:21.039Z,1006.32
2019-04-26T08:20:21.005Z,1006.32
2019-04-26T08:21:20.998Z,1006.39
2019-04-26T08:22:24.687Z,1006.35
2019-04-26T08:23:38.593Z,1006.41
2019-04-26T08:24:21.993Z,1006.44
2019-04-26T08:25:20.951Z,1006.48
2019-04-26T08:26:20.931Z,1006.44
2019-04-26T08:27:23.533Z,1006.50
2019-04-26T08:28:20.966Z,1006.50
2019-04-26T08:29:20.930Z,1006.51
2019-04-26T08:30:22.666Z,1006.48
2019-04-26T08:31:23.118Z,1006.51
2019-04-26T08:32:20.875Z,1006.53
2019-04-26T08:33:20.850Z,1006.55
2019-04-26T08:34:28.426Z,1006.58
2019-04-26T08:35:21.950Z,1006.58
2019-04-26T08:36:23.228Z,1006.61
2019-04-26T08:37:21.806Z,1006.63
2019-04-26T08:38:22.595Z,1006.65
2019-04-26T08:39:24.589Z,1006.63
2019-04-26T08:40:28.046Z,1006.68
2019-04-26T08:41:21.757Z,1006.71
2019-04-26T08:42:23.858Z,1006.71
2019-04-26T08:43:20.737Z,1006.69
2019-04-26T08:44:21.409Z,1006.73
2019-04-26T08:45:21.798Z,1006.73
2019-04-26T08:46:20.708Z,1006.76
2019-04-26T08:47:24.863Z,1006.72
2019-04-26T08:48:22.443Z,1006.73
2019-04-26T08:49:21.681Z,1006.78
2019-04-26T08:50:20.681Z,1006.80
2019-04-26T08:51:22.012Z,1006.82
2019-04-26T08:52:20.666Z,1006.88
2019-04-26T08:53:20.645Z,1006.84
2019-04-26T08:54:20.613Z,1006.85
2019-04-26T08:55:20.605Z,1006.84
2019-04-26T08:56:20.613Z,1006.86
2019-04-26T08:57:20.582Z,1006.84
2019-04-26T08:58:20.606Z,1006.90
2019-04-26T08:59:20.555Z,1006.89
2019-04-26T09:00:20.550Z,1006.92
2019-04-26T09:01:20.533Z,1006.91
2019-04-26T09:02:20.553Z,1006.92
2019-04-26T09:03:20.517Z,1006.94
2019-04-26T09:04:20.541Z,1006.91
2019-04-26T09:05:20.499Z,1006.92
2019-04-26T09:06:20.488Z,1006.93
2019-04-26T09:07:20.479Z,1006.92
2019-04-26T09:08:20.503Z,1006.95
2019-04-26T09:09:20.449Z,1006.96
2019-04-26T09:10:20.431Z,1006.98
2019-04-26T09:11:26.144Z,1006.92
2019-04-26T09:12:23.242Z,1006.99
2019-04-26T09:13:20.414Z,1006.98
2019-04-26T09:14:20.386Z,1007.01
2019-04-26T09:15:20.399Z,1007.02
2019-04-26T09:16:20.384Z,1007.07
2019-04-26T09:17:20.395Z,1007.01
2019-04-26T09:18:20.360Z,1007.05
2019-04-26T09:19:20.327Z,1007.02
2019-04-26T09:20:28.763Z,1007.02
2019-04-26T09:21:21.332Z,1007.02
2019-04-26T09:22:22.688Z,1007.02
2019-04-26T09:23:21.311Z,1007.03
2019-04-26T09:24:21.110Z,1007.02
2019-04-26T09:25:22.575Z,1007.02
2019-04-26T09:26:20.299Z,1006.95
2019-04-26T09:27:21.136Z,1006.98
2019-04-26T09:28:20.264Z,1006.96
2019-04-26T09:29:20.224Z,1006.96
2019-04-26T09:30:33.136Z,1006.96
2019-04-26T09:31:21.231Z,1006.91
2019-04-26T09:32:20.214Z,1006.86
2019-04-26T09:33:20.245Z,1006.85
2019-04-26T09:34:20.161Z,1006.82
2019-04-26T09:35:20.213Z,1006.80
2019-04-26T09:36:20.134Z,1006.81
2019-04-26T09:37:20.137Z,1006.76
2019-04-26T09:38:20.182Z,1006.75
2019-04-26T09:39:20.137Z,1006.78
2019-04-26T09:40:22.662Z,1006.79
2019-04-26T09:41:20.116Z,1006.85
2019-04-26T09:42:20.067Z,1006.83
2019-04-26T09:43:20.111Z,1006.81
2019-04-26T09:44:20.074Z,1006.83
2019-04-26T09:45:20.044Z,1006.84
2019-04-26T09:46:20.082Z,1006.85
2019-04-26T09:47:20.035Z,1006.81
2019-04-26T09:48:20.010Z,1006.82
2019-04-26T09:49:20.020Z,1006.82
2019-04-26T09:50:19.994Z,1006.84
2019-04-26T09:51:20.006Z,1006.85
2019-04-26T09:52:20.000Z,1006.90
2019-04-26T09:53:20.008Z,1006.84
2019-04-26T09:54:19.939Z,1006.83
2019-04-26T09:55:19.944Z,1006.89
2019-04-26T09:56:19.927Z,1006.90
2019-04-26T09:57:19.925Z,1006.91
2019-04-26T09:58:19.978Z,1006.97
2019-04-26T09:59:19.889Z,1007.00
2019-04-26T10:00:19.877Z,1007.00
2019-04-26T10:01:24.179Z,1007.00
2019-04-26T10:02:20.847Z,1007.01
2019-04-26T10:03:19.841Z,1006.97
2019-04-26T10:04:19.849Z,1006.97
2019-04-26T10:05:22.270Z,1006.95
2019-04-26T10:06:19.809Z,1006.95
2019-04-26T10:07:19.822Z,1006.98
2019-04-26T10:08:19.781Z,1006.96
2019-04-26T10:09:21.201Z,1007.01
2019-04-26T10:10:23.051Z,1007.00
2019-04-26T10:11:19.770Z,1007.00
2019-04-26T10:12:19.750Z,1006.96
2019-04-26T10:13:19.740Z,1006.99
2019-04-26T10:14:19.711Z,1006.97
2019-04-26T10:15:22.360Z,1006.98
2019-04-26T10:16:20.706Z,1006.98
2019-04-26T10:17:19.700Z,1007.06
2019-04-26T10:18:20.381Z,1007.03
2019-04-26T10:19:19.655Z,1007.02
2019-04-26T10:20:19.650Z,1007.01
2019-04-26T10:21:19.642Z,1007.01
2019-04-26T10:22:19.636Z,1006.99
2019-04-26T10:23:19.658Z,1006.96
2019-04-26T10:24:19.622Z,1006.99
2019-04-26T10:25:19.590Z,1007.00
2019-04-26T10:26:23.269Z,1006.94
2019-04-26T10:27:20.610Z,1006.96
2019-04-26T10:28:19.578Z,1006.96
2019-04-26T10:29:21.681Z,1006.95
2019-04-26T10:30:20.534Z,1006.94
2019-04-26T10:31:19.520Z,1006.94
2019-04-26T10:32:21.644Z,1006.89
2019-04-26T10:33:20.507Z,1006.87
2019-04-26T10:34:19.486Z,1006.88
2019-04-26T10:35:21.625Z,1006.85
2019-04-26T10:36:19.465Z,1006.87
2019-04-26T10:37:19.453Z,1006.83
2019-04-26T10:38:23.565Z,1006.82
2019-04-26T10:39:19.437Z,1006.83
2019-04-26T10:40:19.456Z,1006.88
2019-04-26T10:41:19.451Z,1006.92
2019-04-26T10:42:19.430Z,1006.96
2019-04-26T10:43:19.402Z,1006.97
2019-04-26T10:44:19.391Z,1006.93
2019-04-26T10:45:19.412Z,1006.92
2019-04-26T10:46:19.370Z,1006.92
2019-04-26T10:47:19.366Z,1006.95
2019-04-26T10:48:19.331Z,1006.88
2019-04-26T10:49:20.423Z,1006.92
2019-04-26T10:50:20.318Z,1006.91
2019-04-26T10:51:19.328Z,1006.91
2019-04-26T10:52:19.313Z,1006.97
2019-04-26T10:53:19.325Z,1006.96
2019-04-26T10:54:19.259Z,1006.98
2019-04-26T10:55:19.262Z,1006.97
2019-04-26T10:56:20.196Z,1006.96
2019-04-26T10:57:19.268Z,1006.96
2019-04-26T10:58:19.260Z,1006.97
2019-04-26T10:59:19.209Z,1007.00
2019-04-26T11:00:19.205Z,1007.00
2019-04-26T11:01:19.248Z,1006.97
2019-04-26T11:02:19.190Z,1007.04
2019-04-26T11:03:19.196Z,1007.02
2019-04-26T11:04:19.188Z,1007.03
2019-04-26T11:05:19.488Z,1007.01
2019-04-26T11:06:19.157Z,1006.99
2019-04-26T11:07:19.120Z,1007.01
2019-04-26T11:08:19.107Z,1007.05
2019-04-26T11:09:19.097Z,1007.04
2019-04-26T11:10:19.113Z,1007.04
2019-04-26T11:11:19.091Z,1007.10
2019-04-26T11:12:19.073Z,1007.07
2019-04-26T11:13:19.058Z,1007.12
2019-04-26T11:14:22.627Z,1007.14
2019-04-26T11:15:20.028Z,1007.10
2019-04-26T11:16:19.016Z,1007.12
2019-04-26T11:17:19.050Z,1007.15
2019-04-26T11:18:19.790Z,1007.17
2019-04-26T11:19:18.991Z,1007.14
2019-04-26T11:20:18.988Z,1007.15
2019-04-26T11:21:20.797Z,1007.22
2019-04-26T11:22:28.628Z,1007.20
2019-04-26T11:23:19.936Z,1007.25
2019-04-26T11:24:19.550Z,1007.24
2019-04-26T11:25:18.915Z,1007.25
2019-04-26T11:26:18.908Z,1007.20
2019-04-26T11:27:18.931Z,1007.24
2019-04-26T11:28:21.405Z,1007.23
2019-04-26T11:29:18.904Z,1007.21
2019-04-26T11:30:20.930Z,1007.20
2019-04-26T11:31:18.847Z,1007.21
2019-04-26T11:32:18.842Z,1007.26
2019-04-26T11:33:18.827Z,1007.26
2019-04-26T11:34:19.290Z,1007.28
2019-04-26T11:35:18.870Z,1007.24
2019-04-26T11:36:18.828Z,1007.26
2019-04-26T11:37:19.426Z,1007.28
2019-04-26T11:38:21.634Z,1007.27
2019-04-26T11:39:18.766Z,1007.27
2019-04-26T11:40:18.762Z,1007.25
2019-04-26T11:41:26.292Z,1007.27
2019-04-26T11:42:18.717Z,1007.29
2019-04-26T11:43:19.515Z,1007.27
2019-04-26T11:44:18.790Z,1007.29
2019-04-26T11:45:18.755Z,1007.30
2019-04-26T11:46:21.811Z,1007.28
2019-04-26T11:47:19.673Z,1007.34
2019-04-26T11:48:18.663Z,1007.36
2019-04-26T11:49:18.641Z,1007.31
2019-04-26T11:50:18.686Z,1007.34
2019-04-26T11:51:18.615Z,1007.32
2019-04-26T11:52:18.613Z,1007.29
2019-04-26T11:53:18.592Z,1007.35
2019-04-26T11:54:20.851Z,1007.32
2019-04-26T11:55:18.600Z,1007.30
2019-04-26T11:56:18.562Z,1007.30
2019-04-26T11:57:18.548Z,1007.28
2019-04-26T11:58:22.485Z,1007.33
2019-04-26T11:59:19.535Z,1007.27
2019-04-26T12:00:18.513Z,1007.27
2019-04-26T12:01:18.527Z,1007.27
2019-04-26T12:02:18.517Z,1007.33
2019-04-26T12:03:21.211Z,1007.34
2019-04-26T12:04:19.472Z,1007.36
2019-04-26T12:05:18.474Z,1007.33