createdAt,value
2022-08-19T00:02:20.427Z,73.11
2022-08-19T00:04:51.473Z,72.89
2022-08-19T00:07:19.417Z,72.95
2022-08-19T00:09:48.435Z,73.04
2022-08-19T00:12:16.301Z,72.85
2022-08-19T00:14:44.316Z,72.91
2022-08-19T00:17:12.009Z,73.27
2022-08-19T00:19:39.737Z,73.86
2022-08-19T00:22:07.422Z,73.57
2022-08-19T00:24:35.572Z,73.34
2022-08-19T00:27:25.152Z,73.32
2022-08-19T00:29:52.921Z,72.00
2022-08-19T00:32:20.812Z,70.57
2022-08-19T00:34:48.651Z,70.02
2022-08-19T00:37:16.283Z,69.52
2022-08-19T00:39:43.980Z,69.00
2022-08-19T00:42:15.877Z,68.91
2022-08-19T00:44:44.143Z,68.92
2022-08-19T00:47:14.277Z,68.57
2022-08-19T00:49:43.743Z,68.59
2022-08-19T00:52:13.143Z,68.54
2022-08-19T00:54:41.017Z,68.40
2022-08-19T00:57:09.658Z,68.12
2022-08-19T01:00:00.476Z,67.81
2022-08-19T01:02:26.644Z,68.01
2022-08-19T01:04:54.275Z,68.05
2022-08-19T01:07:21.920Z,68.05
2022-08-19T01:09:51.764Z,67.71
2022-08-19T01:12:19.567Z,67.96
2022-08-19T01:14:49.398Z,67.83
2022-08-19T01:17:17.022Z,67.72
2022-08-19T01:19:44.872Z,67.57
2022-08-19T01:22:14.280Z,67.72
2022-08-19T01:24:46.669Z,67.78
2022-08-19T01:27:17.854Z,67.61
2022-08-19T01:29:45.861Z,67.58
2022-08-19T01:32:21.152Z,67.44
2022-08-19T01:35:02.553Z,67.53
2022-08-19T01:37:30.408Z,67.42
2022-08-19T01:39:59.446Z,67.45
2022-08-19T01:42:30.014Z,67.45
2022-08-19T01:44:57.997Z,67.24
2022-08-19T01:47:25.569Z,67.43
2022-08-19T01:49:53.257Z,67.54
2022-08-19T01:52:21.154Z,67.11
2022-08-19T01:54:48.818Z,67.21
2022-08-19T01:57:17.811Z,67.20
2022-08-19T01:59:45.437Z,68.00
2022-08-19T02:02:13.011Z,68.06
2022-08-19T02:04:40.817Z,68.16
2022-08-19T02:07:08.998Z,68.63
2022-08-19T02:09:36.732Z,68.67
2022-08-19T02:12:04.673Z,68.71
2022-08-19T02:14:33.983Z,68.82
2022-08-19T02:17:02.077Z,68.76
2022-08-19T02:19:29.691Z,68.51
2022-08-19T02:21:57.288Z,68.54
2022-08-19T02:24:25.054Z,68.45
2022-08-19T02:26:53.169Z,68.59
2022-08-19T02:29:22.531Z,68.50
2022-08-19T02:31:52.283Z,68.53
2022-08-19T02:34:19.905Z,68.76
2022-08-19T02:36:51.734Z,68.22
2022-08-19T02:39:18.659Z,68.59
2022-08-19T02:41:46.673Z,68.54
2022-08-19T02:44:28.548Z,68.38
2022-08-19T02:47:00.410Z,68.35
2022-08-19T02:49:28.019Z,68.30
2022-08-19T02:51:55.832Z,68.43
2022-08-19T02:54:23.412Z,68.30
2022-08-19T02:56:51.060Z,68.09
2022-08-19T02:59:20.164Z,68.05
2022-08-19T03:01:50.628Z,68.17
2022-08-19T03:04:20.911Z,68.09
2022-08-19T03:06:48.765Z,68.23
2022-08-19T03:09:16.373Z,68.00
2022-08-19T03:11:44.001Z,68.08
2022-08-19T03:14:11.681Z,67.99
2022-08-19T03:16:42.251Z,68.08
2022-08-19T03:19:09.873Z,67.95
2022-08-19T03:21:38.856Z,67.91
2022-08-19T03:24:08.227Z,67.93
2022-08-19T03:26:36.233Z,68.02
2022-08-19T03:29:05.535Z,68.08
2022-08-19T03:31:43.936Z,67.94
2022-08-19T03:34:20.641Z,68.02
2022-08-19T03:36:49.643Z,67.91
2022-08-19T03:39:17.243Z,67.64
2022-08-19T03:41:46.419Z,67.95
2022-08-19T03:44:17.696Z,67.70
2022-08-19T03:46:45.927Z,67.90
2022-08-19T03:49:14.334Z,67.69
2022-08-19T03:51:42.490Z,67.59
2022-08-19T03:54:12.175Z,67.91
2022-08-19T03:56:40.106Z,67.80
2022-08-19T03:59:08.237Z,67.60
2022-08-19T04:01:37.118Z,67.71
2022-08-19T04:04:05.954Z,67.38
2022-08-19T04:06:35.768Z,67.79
2022-08-19T04:09:07.557Z,67.82
2022-08-19T04:11:43.007Z,67.85
2022-08-19T04:14:12.126Z,67.64
2022-08-19T04:16:39.939Z,68.01
2022-08-19T04:19:08.829Z,67.69
2022-08-19T04:21:36.799Z,67.82
2022-08-19T04:24:05.547Z,67.70
2022-08-19T04:26:35.124Z,67.89
2022-08-19T04:29:11.664Z,67.95
2022-08-19T04:31:40.383Z,68.05
2022-08-19T04:34:09.043Z,67.94
2022-08-19T04:36:38.091Z,67.81
2022-08-19T04:39:06.547Z,67.90
2022-08-19T04:41:51.709Z,67.84
2022-08-19T04:44:20.813Z,67.99
2022-08-19T04:46:51.016Z,67.85
2022-08-19T04:49:19.457Z,67.82
2022-08-19T04:51:48.263Z,67.86
2022-08-19T04:54:15.870Z,68.00
2022-08-19T04:57:06.112Z,67.81
2022-08-19T04:59:35.460Z,67.77
2022-08-19T05:02:03.071Z,67.78
2022-08-19T05:04:33.152Z,67.58
2022-08-19T05:07:01.789Z,67.83
2022-08-19T05:09:33.115Z,67.02
2022-08-19T05:12:17.526Z,66.82
2022-08-19T05:14:48.203Z,66.52
2022-08-19T05:17:34.898Z,66.17
2022-08-19T05:20:20.921Z,66.01
2022-08-19T05:22:48.803Z,66.25
2022-08-19T05:25:20.432Z,66.06
2022-08-19T05:27:48.559Z,66.04
2022-08-19T05:30:18.554Z,65.95
2022-08-19T05:32:48.067Z,65.82
2022-08-19T05:35:15.846Z,65.91
2022-08-19T05:37:43.445Z,65.83
2022-08-19T05:40:14.579Z,67.91
2022-08-19T05:42:42.309Z,71.61
2022-08-19T05:45:10.550Z,71.50
2022-08-19T05:47:42.287Z,72.65
2022-08-19T05:50:10.304Z,73.26
2022-08-19T05:52:43.725Z,73.26
2022-08-19T05:55:17.707Z,73.88
2022-08-19T05:57:45.337Z,74.50
2022-08-19T06:00:13.766Z,75.21
2022-08-19T06:02:43.013Z,75.57
2022-08-19T06:05:11.414Z,75.29
2022-08-19T06:07:39.325Z,74.99
2022-08-19T06:10:08.289Z,76.00
2022-08-19T06:12:36.529Z,75.37
2022-08-19T06:15:05.202Z,75.44
2022-08-19T06:17:32.874Z,75.76
2022-08-19T06:20:01.792Z,75.84
2022-08-19T06:22:29.434Z,74.56
2022-08-19T06:24:57.160Z,74.37
2022-08-19T06:27:24.683Z,73.89
2022-08-19T06:29:52.270Z,72.11
2022-08-19T06:32:20.244Z,71.06
2022-08-19T06:34:48.319Z,70.36
2022-08-19T06:37:17.596Z,69.69
2022-08-19T06:39:45.506Z,69.14
2022-08-19T06:42:17.420Z,69.16
2022-08-19T06:44:48.874Z,68.90
2022-08-19T06:47:23.474Z,68.84
2022-08-19T06:49:54.503Z,68.62
2022-08-19T06:52:24.711Z,68.51
2022-08-19T06:54:57.003Z,68.48
2022-08-19T06:57:27.581Z,68.52
2022-08-19T06:59:56.193Z,68.28
2022-08-19T07:02:27.269Z,68.24
2022-08-19T07:04:55.016Z,68.19
2022-08-19T07:07:24.398Z,68.02
2022-08-19T07:09:59.995Z,67.99
2022-08-19T07:12:30.227Z,68.05
2022-08-19T07:14:58.370Z,67.70
2022-08-19T07:17:26.195Z,68.04
2022-08-19T07:19:54.555Z,67.74
2022-08-19T07:22:23.750Z,67.79
2022-08-19T07:24:53.569Z,67.69
2022-08-19T07:27:24.242Z,67.45
2022-08-19T07:29:57.302Z,67.71
2022-08-19T07:32:26.952Z,67.62
2022-08-19T07:34:54.500Z,67.46
2022-08-19T07:37:22.160Z,67.35
2022-08-19T07:39:49.875Z,67.27
2022-08-19T07:42:21.910Z,67.40
2022-08-19T07:44:50.449Z,67.28
2022-08-19T07:47:49.776Z,67.13
2022-08-19T07:50:07.799Z,66.91
2022-08-19T07:52:36.838Z,67.21
2022-08-19T07:55:05.029Z,66.90
2022-08-19T07:57:33.984Z,67.07
2022-08-19T08:00:01.571Z,66.84
2022-08-19T08:02:29.264Z,67.06
2022-08-19T08:05:14.434Z,66.75
2022-08-19T08:07:59.334Z,66.91
2022-08-19T08:10:27.036Z,66.72
2022-08-19T08:13:09.177Z,66.79
2022-08-19T08:15:42.682Z,66.61
2022-08-19T08:18:11.006Z,66.60
2022-08-19T08:20:38.597Z,66.90
2022-08-19T08:23:25.988Z,66.84
2022-08-19T08:25:54.059Z,66.74
2022-08-19T08:28:23.991Z,66.65
2022-08-19T08:30:51.644Z,66.57
2022-08-19T08:33:20.077Z,66.62
2022-08-19T08:36:03.778Z,66.51
2022-08-19T08:38:39.028Z,66.29
2022-08-19T08:41:08.505Z,66.17
2022-08-19T08:43:37.866Z,66.17
2022-08-19T08:46:06.314Z,66.22
2022-08-19T08:48:38.221Z,66.06
2022-08-19T08:51:05.959Z,66.08
2022-08-19T08:53:35.522Z,66.05
2022-08-19T08:56:07.158Z,66.22
2022-08-19T08:58:43.627Z,66.00
2022-08-19T09:01:13.333Z,65.99
2022-08-19T09:03:42.872Z,65.95
2022-08-19T09:06:13.773Z,65.91
2022-08-19T09:08:44.035Z,65.92
2022-08-19T09:11:12.722Z,65.84
2022-08-19T09:13:44.065Z,65.78
2022-08-19T09:16:14.189Z,65.84
2022-08-19T09:18:42.945Z,65.93
2022-08-19T09:21:10.773Z,65.69
2022-08-19T09:23:38.553Z,65.80
2022-08-19T09:26:09.060Z,65.79
2022-08-19T09:28:39.131Z,65.57
2022-08-19T09:31:13.006Z,65.51
2022-08-19T09:33:40.914Z,65.51
2022-08-19T09:36:09.491Z,65.54
2022-08-19T09:38:37.264Z,65.46
2022-08-19T09:41:14.486Z,65.59
2022-08-19T09:43:44.285Z,65.40
2022-08-19T09:46:17.994Z,65.35
2022-08-19T09:48:48.645Z,65.35
2022-08-19T09:51:17.722Z,65.32
2022-08-19T09:53:45.481Z,65.48
2022-08-19T09:56:13.357Z,65.38
2022-08-19T09:58:41.121Z,65.34
2022-08-19T10:01:09.180Z,65.14
2022-08-19T10:03:38.292Z,65.11
2022-08-19T10:06:14.992Z,65.28
2022-08-19T10:08:49.898Z,64.99
2022-08-19T10:11:28.747Z,65.13
2022-08-19T10:14:06.725Z,65.11
2022-08-19T10:16:39.610Z,65.01
2022-08-19T10:19:10.185Z,64.97
2022-08-19T10:21:37.809Z,65.01
2022-08-19T10:24:09.346Z,65.03
2022-08-19T10:26:38.516Z,64.93
2022-08-19T10:29:09.182Z,64.75
2022-08-19T10:32:00.827Z,64.77
2022-08-19T10:34:28.356Z,64.92
2022-08-19T10:37:00.815Z,65.09
2022-08-19T10:39:30.543Z,64.73
2022-08-19T10:41:58.793Z,65.08
2022-08-19T10:44:31.990Z,65.04
2022-08-19T10:47:00.592Z,64.87
2022-08-19T10:49:29.625Z,64.91
2022-08-19T10:52:18.789Z,64.65
2022-08-19T10:55:08.601Z,64.65
2022-08-19T10:57:59.438Z,64.63
2022-08-19T11:00:24.850Z,64.85
2022-08-19T11:02:52.596Z,64.58
2022-08-19T11:05:24.472Z,64.60
2022-08-19T11:07:52.955Z,64.76
2022-08-19T11:10:22.104Z,64.69
2022-08-19T11:12:55.135Z,64.64
2022-08-19T11:15:22.758Z,64.62
2022-08-19T11:17:50.658Z,64.71
2022-08-19T11:20:18.320Z,64.52
2022-08-19T11:22:47.680Z,64.56
2022-08-19T11:25:17.007Z,64.50
2022-08-19T11:27:45.743Z,64.65
2022-08-19T11:30:15.241Z,64.58
2022-08-19T11:32:48.527Z,64.42
2022-08-19T11:35:17.263Z,64.34
2022-08-19T11:37:45.022Z,64.34
2022-08-19T11:40:14.430Z,64.41
2022-08-19T11:42:57.943Z,64.44
2022-08-19T11:45:25.712Z,64.54
2022-08-19T11:47:53.462Z,64.38
2022-08-19T11:50:21.734Z,64.34
2022-08-19T11:52:50.797Z,64.51
2022-08-19T11:55:20.793Z,64.23
2022-08-19T11:57:48.411Z,64.38
2022-08-19T12:00:16.467Z,64.39
2022-08-19T12:02:44.682Z,64.33
2022-08-19T12:05:13.227Z,64.17
2022-08-19T12:07:44.805Z,64.29
2022-08-19T12:10:12.942Z,64.31
2022-08-19T12:12:43.899Z,64.43
2022-08-19T12:15:16.068Z,64.38
2022-08-19T12:17:45.201Z,64.39
2022-08-19T12:20:15.552Z,64.27
2022-08-19T12:22:43.698Z,64.10
2022-08-19T12:25:11.631Z,64.30
2022-08-19T12:27:59.139Z,64.26
2022-08-19T12:30:28.306Z,64.15
2022-08-19T12:32:56.510Z,64.10
2022-08-19T12:35:25.726Z,64.21
2022-08-19T12:37:57.043Z,64.24
2022-08-19T12:40:26.532Z,63.99
2022-08-19T12:42:56.282Z,64.26
2022-08-19T12:45:23.893Z,64.16
2022-08-19T12:47:54.969Z,63.95
2022-08-19T12:50:24.147Z,64.07
2022-08-19T12:52:53.972Z,64.06
2022-08-19T12:55:22.416Z,64.01
2022-08-19T12:57:51.601Z,64.00
2022-08-19T13:00:22.692Z,64.03
2022-08-19T13:02:51.470Z,64.04
2022-08-19T13:05:20.995Z,64.02
2022-08-19T13:07:49.462Z,64.18
2022-08-19T13:10:17.974Z,64.08
2022-08-19T13:12:46.134Z,64.14
2022-08-19T13:15:15.103Z,63.76
2022-08-19T13:17:45.127Z,63.94
2022-08-19T13:20:13.052Z,64.01
2022-08-19T13:22:40.884Z,63.75
2022-08-19T13:25:11.143Z,64.05
2022-08-19T13:27:39.185Z,63.81
2022-08-19T13:30:25.585Z,63.98
2022-08-19T13:33:16.135Z,63.68
2022-08-19T13:35:47.184Z,63.85
2022-08-19T13:38:16.531Z,63.87
2022-08-19T13:40:45.478Z,63.90
2022-08-19T13:43:23.067Z,63.82
2022-08-19T13:45:51.787Z,63.75
2022-08-19T13:48:24.466Z,63.85
2022-08-19T13:50:52.523Z,63.50
2022-08-19T13:53:20.501Z,63.75
2022-08-19T13:55:51.434Z,63.86
2022-08-19T13:58:19.096Z,63.67
2022-08-19T14:00:47.489Z,63.66
2022-08-19T14:03:15.751Z,63.62
2022-08-19T14:05:44.857Z,63.57
2022-08-19T14:08:15.238Z,63.60
2022-08-19T14:10:45.466Z,63.49
2022-08-19T14:13:16.025Z,63.51
2022-08-19T14:15:44.105Z,63.53
2022-08-19T14:18:11.834Z,63.56
2022-08-19T14:20:39.519Z,63.42
2022-08-19T14:23:08.378Z,63.45
2022-08-19T14:25:36.096Z,63.65
2022-08-19T14:28:03.783Z,63.37
2022-08-19T14:30:31.707Z,63.50
2022-08-19T14:33:00.145Z,63.61
2022-08-19T14:35:28.212Z,63.45
2022-08-19T14:37:56.329Z,63.47
2022-08-19T14:40:26.796Z,63.44
2022-08-19T14:42:56.726Z,63.43
2022-08-19T14:45:24.500Z,63.34
2022-08-19T14:47:52.111Z,63.37
2022-08-19T14:50:19.909Z,63.43
2022-08-19T14:52:48.766Z,63.29
2022-08-19T14:55:16.995Z,63.30
2022-08-19T14:57:46.449Z,63.32
2022-08-19T15:00:14.837Z,63.13
2022-08-19T15:02:42.588Z,63.27
2022-08-19T15:05:11.013Z,63.30
2022-08-19T15:07:38.643Z,63.35
2022-08-19T15:10:07.901Z,63.32
2022-08-19T15:12:35.784Z,63.19
2022-08-19T15:15:05.605Z,63.47
2022-08-19T15:17:43.571Z,63.23
2022-08-19T15:20:17.057Z,63.20
2022-08-19T15:22:44.720Z,63.29
2022-08-19T15:25:13.452Z,63.31
2022-08-19T15:27:42.400Z,63.09
2022-08-19T15:30:12.084Z,63.09
2022-08-19T15:32:39.753Z,63.27
2022-08-19T15:35:08.146Z,63.19
2022-08-19T15:37:37.600Z,63.07
2022-08-19T15:40:05.982Z,63.22
2022-08-19T15:42:33.980Z,63.18
2022-08-19T15:45:02.540Z,62.99
2022-08-19T15:47:34.645Z,62.92
2022-08-19T15:50:04.462Z,63.01
2022-08-19T15:52:32.440Z,63.09
2022-08-19T15:55:00.781Z,62.91
2022-08-19T15:57:46.349Z,63.10
2022-08-19T16:00:31.791Z,63.17
2022-08-19T16:03:18.837Z,62.93
2022-08-19T16:06:04.334Z,62.92
2022-08-19T16:08:31.964Z,62.81
2022-08-19T16:11:19.965Z,65.85
2022-08-19T16:13:47.816Z,69.78
2022-08-19T16:16:15.548Z,70.82
2022-08-19T16:18:44.673Z,72.14
2022-08-19T16:21:13.979Z,72.23
2022-08-19T16:23:41.934Z,72.64
2022-08-19T16:26:09.615Z,72.38
2022-08-19T16:28:37.218Z,73.15
2022-08-19T16:31:05.203Z,72.33
2022-08-19T16:33:33.056Z,73.01
2022-08-19T16:36:07.275Z,73.70
2022-08-19T16:38:37.699Z,74.34
2022-08-19T16:41:05.353Z,73.18
2022-08-19T16:43:34.377Z,73.72
2022-08-19T16:46:02.703Z,73.33
2022-08-19T16:48:30.991Z,73.97
2022-08-19T16:50:58.628Z,73.54
2022-08-19T16:53:29.191Z,73.87
2022-08-19T16:55:59.345Z,73.73
2022-08-19T16:58:28.362Z,73.24
2022-08-19T17:00:58.566Z,73.40
2022-08-19T17:03:36.426Z,73.45
2022-08-19T17:06:05.033Z,74.44
2022-08-19T17:08:48.596Z,74.40
2022-08-19T17:11:19.161Z,74.09
2022-08-19T17:13:47.777Z,74.42
2022-08-19T17:16:16.107Z,74.34
2022-08-19T17:18:43.766Z,74.62
2022-08-19T17:21:13.111Z,75.10
2022-08-19T17:23:43.767Z,74.75
2022-08-19T17:26:17.153Z,75.41
2022-08-19T17:28:47.320Z,75.50
2022-08-19T17:31:15.206Z,75.37
2022-08-19T17:33:43.310Z,76.01
2022-08-19T17:36:17.116Z,76.02
2022-08-19T17:38:46.416Z,75.76
2022-08-19T17:41:16.632Z,76.75
2022-08-19T17:43:45.754Z,77.87
2022-08-19T17:46:17.659Z,77.85
2022-08-19T17:48:52.225Z,77.55
2022-08-19T17:51:22.398Z,78.16
2022-08-19T17:53:50.864Z,77.81
2022-08-19T17:56:20.831Z,79.76
2022-08-19T17:58:54.372Z,79.47
2022-08-19T18:01:34.150Z,79.10
2022-08-19T18:04:17.226Z,78.59
2022-08-19T18:06:46.559Z,79.52
2022-08-19T18:09:24.039Z,79.25
2022-08-19T18:11:54.582Z,78.94
2022-08-19T18:14:33.262Z,78.25
2022-08-19T18:17:06.358Z,78.80
2022-08-19T18:19:42.159Z,78.25
2022-08-19T18:22:12.798Z,78.65
2022-08-19T18:24:45.983Z,78.15
2022-08-19T18:27:16.061Z,78.30
2022-08-19T18:29:44.135Z,77.65
2022-08-19T18:32:16.379Z,78.44
2022-08-19T18:34:49.523Z,78.08
2022-08-19T18:37:17.512Z,77.30
2022-08-19T18:40:03.181Z,77.42
2022-08-19T18:42:50.717Z,77.80
2022-08-19T18:45:36.178Z,77.16
2022-08-19T18:48:27.288Z,77.08
2022-08-19T18:50:56.558Z,78.10
2022-08-19T18:53:25.639Z,77.12
2022-08-19T18:55:57.385Z,77.26
2022-08-19T18:58:28.313Z,76.93
2022-08-19T19:00:57.341Z,77.13
2022-08-19T19:03:25.786Z,77.68
2022-08-19T19:05:53.721Z,77.33
2022-08-19T19:08:26.796Z,76.99
2022-08-19T19:10:56.816Z,77.24
2022-08-19T19:13:24.928Z,77.02
2022-08-19T19:15:56.913Z,76.88
2022-08-19T19:18:25.074Z,76.92
2022-08-19T19:20:52.807Z,76.89
2022-08-19T19:23:20.581Z,77.10
2022-08-19T19:25:51.371Z,76.99
2022-08-19T19:28:23.932Z,77.69
2022-08-19T19:30:53.249Z,78.38
2022-08-19T19:33:22.368Z,78.46
2022-08-19T19:35:52.215Z,77.89
2022-08-19T19:38:19.795Z,78.22
2022-08-19T19:40:47.498Z,77.58
2022-08-19T19:43:17.396Z,77.27
2022-08-19T19:45:45.040Z,77.33
2022-08-19T19:48:13.508Z,77.67
2022-08-19T19:50:42.409Z,77.37
2022-08-19T19:53:10.143Z,77.98
2022-08-19T19:55:37.790Z,77.90
2022-08-19T19:58:06.871Z,77.78
2022-08-19T20:00:34.428Z,77.78
2022-08-19T20:03:01.984Z,78.01
2022-08-19T20:05:29.681Z,77.71
2022-08-19T20:08:16.236Z,77.84
2022-08-19T20:10:46.916Z,78.22
2022-08-19T20:13:15.398Z,77.80
2022-08-19T20:15:44.382Z,78.08
2022-08-19T20:18:12.164Z,77.84
2022-08-19T20:20:39.835Z,77.88
2022-08-19T20:23:08.946Z,78.33
2022-08-19T20:25:37.999Z,77.37
2022-08-19T20:28:05.809Z,77.98
2022-08-19T20:30:35.147Z,77.54
2022-08-19T20:33:06.822Z,77.86
2022-08-19T20:35:35.442Z,77.39
2022-08-19T20:38:03.590Z,77.75
2022-08-19T20:40:34.391Z,77.75
2022-08-19T20:43:02.208Z,78.13
2022-08-19T20:45:33.032Z,77.89
2022-08-19T20:48:02.383Z,78.00
2022-08-19T20:50:30.540Z,77.52
2022-08-19T20:52:58.364Z,78.08
2022-08-19T20:55:25.937Z,77.76
2022-08-19T20:57:55.019Z,77.93
2022-08-19T21:00:23.090Z,77.90
2022-08-19T21:02:50.619Z,77.12
2022-08-19T21:05:21.229Z,76.75
2022-08-19T21:07:48.792Z,76.49
2022-08-19T21:10:16.669Z,76.78
2022-08-19T21:12:45.142Z,76.59
2022-08-19T21:15:14.152Z,76.48
2022-08-19T21:17:42.022Z,76.44
2022-08-19T21:20:10.663Z,76.02
2022-08-19T21:22:38.630Z,75.96
2022-08-19T21:25:06.940Z,76.02
2022-08-19T21:27:34.664Z,75.89
2022-08-19T21:30:02.563Z,75.44
2022-08-19T21:32:31.546Z,75.53
2022-08-19T21:34:59.220Z,75.57
2022-08-19T21:37:27.132Z,75.40
2022-08-19T21:39:54.702Z,75.52
2022-08-19T21:42:22.423Z,75.28
2022-08-19T21:44:50.013Z,75.29
2022-08-19T21:47:17.698Z,75.40
2022-08-19T21:49:46.767Z,75.55
2022-08-19T21:52:14.430Z,75.31
2022-08-19T21:54:42.269Z,75.20
2022-08-19T21:57:10.531Z,75.38
2022-08-19T21:59:39.884Z,75.69
2022-08-19T22:02:20.038Z,75.38
2022-08-19T22:04:50.185Z,75.08
2022-08-19T22:07:17.808Z,75.55
2022-08-19T22:09:45.550Z,75.66
2022-08-19T22:12:20.645Z,75.51
2022-08-19T22:14:48.296Z,75.64
2022-08-19T22:17:15.857Z,74.95
2022-08-19T22:19:44.487Z,75.17
2022-08-19T22:22:13.769Z,75.55
2022-08-19T22:24:41.416Z,75.42
2022-08-19T22:27:09.220Z,75.38
2022-08-19T22:29:37.845Z,75.58
2022-08-19T22:32:26.481Z,75.43
2022-08-19T22:34:56.678Z,75.23
2022-08-19T22:37:25.600Z,75.10
2022-08-19T22:39:53.199Z,75.45
2022-08-19T22:42:21.044Z,75.86
2022-08-19T22:44:48.846Z,75.55
2022-08-19T22:47:16.448Z,75.52
2022-08-19T22:49:44.124Z,75.38
2022-08-19T22:52:22.052Z,75.60
2022-08-19T22:54:51.567Z,75.83
2022-08-19T22:57:20.251Z,75.66
2022-08-19T22:59:48.278Z,75.45
2022-08-19T23:02:19.247Z,75.51
2022-08-19T23:04:46.849Z,75.94
2022-08-19T23:07:14.421Z,75.95
2022-08-19T23:09:42.033Z,76.11
2022-08-19T23:12:12.751Z,76.05
2022-08-19T23:14:40.497Z,75.96
2022-08-19T23:17:08.309Z,75.88
2022-08-19T23:19:35.983Z,75.70
2022-08-19T23:22:05.462Z,76.05
2022-08-19T23:24:33.046Z,75.78
2022-08-19T23:27:18.203Z,76.04
2022-08-19T23:30:04.703Z,75.78
2022-08-19T23:32:34.899Z,76.11
2022-08-19T23:35:02.591Z,74.59
2022-08-19T23:37:30.157Z,74.47
2022-08-19T23:39:57.939Z,74.23
2022-08-19T23:42:26.391Z,73.72
2022-08-19T23:45:00.308Z,73.72
2022-08-19T23:47:28.009Z,73.46
2022-08-19T23:49:58.020Z,73.19
2022-08-19T23:52:26.289Z,73.49
2022-08-19T23:54:54.060Z,73.21
2022-08-19T23:57:21.766Z,73.15
2022-08-19T23:59:49.786Z,73.36
