createdAt,value
2023-03-22T00:00:56.682Z,8.60
2023-03-22T00:03:24.475Z,8.70
2023-03-22T00:05:57.999Z,8.60
2023-03-22T00:08:25.324Z,8.60
2023-03-22T00:10:52.688Z,8.70
2023-03-22T00:13:20.244Z,8.60
2023-03-22T00:15:49.436Z,8.60
2023-03-22T00:18:17.242Z,8.60
2023-03-22T00:20:49.173Z,8.60
2023-03-22T00:23:16.645Z,8.60
2023-03-22T00:25:47.686Z,8.60
2023-03-22T00:28:16.668Z,8.50
2023-03-22T00:30:51.403Z,8.50
2023-03-22T00:33:18.975Z,8.50
2023-03-22T00:35:53.728Z,8.50
2023-03-22T00:38:32.531Z,8.50
2023-03-22T00:41:18.638Z,8.40
2023-03-22T00:43:47.599Z,8.40
2023-03-22T00:46:17.352Z,8.40
2023-03-22T00:48:45.167Z,8.40
2023-03-22T00:51:13.849Z,8.40
2023-03-22T00:53:43.334Z,8.30
2023-03-22T00:56:14.469Z,8.30
2023-03-22T00:58:44.238Z,8.30
2023-03-22T01:01:14.830Z,8.30
2023-03-22T01:03:43.857Z,8.30
2023-03-22T01:06:11.999Z,8.30
2023-03-22T01:08:39.534Z,8.40
2023-03-22T01:11:07.974Z,8.30
2023-03-22T01:13:38.017Z,8.30
2023-03-22T01:16:07.040Z,8.30
2023-03-22T01:18:35.191Z,8.30
2023-03-22T01:21:02.878Z,8.30
2023-03-22T01:23:30.557Z,8.30
2023-03-22T01:25:57.838Z,8.30
2023-03-22T01:28:27.031Z,8.30
2023-03-22T01:30:55.461Z,8.20
2023-03-22T01:33:22.973Z,8.20
2023-03-22T01:35:50.209Z,8.20
2023-03-22T01:38:18.454Z,8.30
2023-03-22T01:40:45.911Z,8.20
2023-03-22T01:43:17.507Z,8.20
2023-03-22T01:45:48.648Z,8.10
2023-03-22T01:48:25.554Z,8.10
2023-03-22T01:51:03.692Z,8.20
2023-03-22T01:53:36.680Z,8.20
2023-03-22T01:56:04.537Z,8.10
2023-03-22T01:58:34.811Z,8.20
2023-03-22T02:01:04.076Z,8.10
2023-03-22T02:03:59.040Z,8.20
2023-03-22T02:06:30.152Z,8.10
2023-03-22T02:08:59.356Z,8.10
2023-03-22T02:11:34.262Z,8.00
2023-03-22T02:14:23.527Z,8.00
2023-03-22T02:16:54.521Z,8.00
2023-03-22T02:19:55.794Z,8.00
2023-03-22T02:22:28.782Z,8.00
2023-03-22T02:25:10.983Z,8.00
2023-03-22T02:28:04.528Z,8.00
2023-03-22T02:30:46.542Z,8.10
2023-03-22T02:33:35.526Z,8.10
2023-03-22T02:36:33.119Z,8.10
2023-03-22T02:39:13.110Z,8.00
2023-03-22T02:42:01.266Z,8.00
2023-03-22T02:44:51.683Z,8.00
2023-03-22T02:47:34.669Z,8.00
2023-03-22T02:50:29.725Z,8.00
2023-03-22T02:53:17.984Z,8.00
2023-03-22T02:55:51.148Z,8.00
2023-03-22T02:58:40.038Z,7.90
2023-03-22T03:01:36.377Z,7.90
2023-03-22T03:04:09.136Z,7.90
2023-03-22T03:06:40.595Z,7.90
2023-03-22T03:09:09.092Z,7.90
2023-03-22T03:11:36.874Z,7.90
2023-03-22T03:14:04.136Z,7.90
2023-03-22T03:16:35.308Z,7.90
2023-03-22T03:19:23.587Z,8.00
2023-03-22T03:22:17.746Z,7.90
2023-03-22T03:25:07.105Z,7.90
2023-03-22T03:27:41.563Z,7.90
2023-03-22T03:30:22.149Z,7.90
2023-03-22T03:32:59.442Z,7.90
2023-03-22T03:36:00.569Z,7.90
2023-03-22T03:38:31.737Z,7.80
2023-03-22T03:41:07.465Z,7.80
2023-03-22T03:43:35.963Z,7.80
2023-03-22T03:46:03.808Z,7.80
2023-03-22T03:48:34.229Z,7.80
2023-03-22T03:51:02.550Z,7.80
2023-03-22T03:53:30.842Z,7.90
2023-03-22T03:55:59.214Z,7.90
2023-03-22T03:58:27.600Z,7.90
2023-03-22T04:00:55.932Z,7.90
2023-03-22T04:03:23.334Z,7.90
2023-03-22T04:05:50.487Z,8.00
2023-03-22T04:08:17.679Z,7.90
2023-03-22T04:10:50.951Z,7.90
2023-03-22T04:13:21.653Z,7.90
2023-03-22T04:15:54.302Z,7.90
2023-03-22T04:18:21.861Z,7.90
2023-03-22T04:20:49.796Z,7.90
2023-03-22T04:23:17.915Z,7.80
2023-03-22T04:25:50.726Z,7.90
2023-03-22T04:28:20.007Z,8.00
2023-03-22T04:30:53.088Z,8.00
2023-03-22T04:33:23.236Z,7.90
2023-03-22T04:35:57.338Z,7.90
2023-03-22T04:38:25.554Z,8.00
2023-03-22T04:40:52.894Z,8.00
2023-03-22T04:43:20.425Z,7.90
2023-03-22T04:45:51.545Z,7.90
2023-03-22T04:48:22.421Z,7.90
2023-03-22T04:50:56.336Z,7.80
2023-03-22T04:53:27.730Z,7.80
2023-03-22T04:55:59.673Z,7.80
2023-03-22T04:58:28.146Z,7.80
2023-03-22T05:00:59.405Z,7.80
2023-03-22T05:03:26.641Z,7.80
2023-03-22T05:05:56.655Z,7.80
2023-03-22T05:08:25.740Z,7.80
2023-03-22T05:10:57.616Z,7.80
2023-03-22T05:13:27.764Z,7.90
2023-03-22T05:15:55.196Z,7.80
2023-03-22T05:18:28.769Z,7.90
2023-03-22T05:20:57.471Z,8.00
2023-03-22T05:23:26.681Z,7.90
2023-03-22T05:25:55.370Z,7.90
2023-03-22T05:28:25.329Z,7.90
2023-03-22T05:30:54.276Z,7.90
2023-03-22T05:33:22.969Z,7.90
2023-03-22T05:35:51.439Z,7.90
2023-03-22T05:38:18.791Z,7.90
2023-03-22T05:40:46.900Z,7.80
2023-03-22T05:43:14.692Z,7.90
2023-03-22T05:45:42.091Z,7.90
2023-03-22T05:48:09.939Z,7.90
2023-03-22T05:50:37.592Z,7.90
2023-03-22T05:53:05.353Z,7.80
2023-03-22T05:55:32.694Z,7.90
2023-03-22T05:58:01.592Z,7.90
2023-03-22T06:00:32.204Z,7.90
2023-03-22T06:03:04.004Z,7.80
2023-03-22T06:05:33.119Z,7.90
2023-03-22T06:08:00.465Z,8.00
2023-03-22T06:10:29.272Z,8.10
2023-03-22T06:12:57.019Z,8.20
2023-03-22T06:15:24.306Z,8.30
2023-03-22T06:17:51.765Z,8.40
2023-03-22T06:20:19.773Z,8.60
2023-03-22T06:22:46.947Z,8.70
2023-03-22T06:25:17.284Z,8.70
2023-03-22T06:27:47.374Z,8.80
2023-03-22T06:30:14.809Z,8.80
2023-03-22T06:32:42.098Z,8.90
2023-03-22T06:35:09.524Z,9.10
2023-03-22T06:37:36.851Z,9.30
2023-03-22T06:40:05.144Z,9.40
2023-03-22T06:42:35.074Z,9.40
2023-03-22T06:45:02.546Z,9.40
2023-03-22T06:47:29.902Z,9.30
2023-03-22T06:49:57.696Z,9.30
2023-03-22T06:52:25.214Z,9.20
2023-03-22T06:54:52.485Z,9.20
2023-03-22T06:57:20.345Z,9.20
2023-03-22T06:59:47.804Z,9.30
2023-03-22T07:02:15.430Z,9.30
2023-03-22T07:04:43.272Z,9.40
2023-03-22T07:07:10.548Z,9.40
2023-03-22T07:09:38.992Z,9.50
2023-03-22T07:12:07.416Z,9.60
2023-03-22T07:14:35.123Z,9.50
2023-03-22T07:17:02.586Z,9.60
2023-03-22T07:19:30.051Z,9.60
2023-03-22T07:21:57.797Z,9.70
2023-03-22T07:24:25.251Z,9.70
2023-03-22T07:26:52.497Z,9.70
2023-03-22T07:29:20.344Z,9.80
2023-03-22T07:31:47.837Z,9.90
2023-03-22T07:34:15.383Z,9.90
2023-03-22T07:36:42.948Z,10.00
2023-03-22T07:39:10.819Z,10.10
2023-03-22T07:41:38.192Z,10.20
2023-03-22T07:44:17.194Z,10.20
2023-03-22T07:46:45.115Z,10.30
2023-03-22T07:49:12.765Z,10.40
2023-03-22T07:51:39.970Z,10.50
2023-03-22T07:54:07.878Z,10.70
2023-03-22T07:56:35.840Z,10.80
2023-03-22T07:59:03.936Z,10.80
2023-03-22T08:01:31.286Z,10.80
2023-03-22T08:03:58.925Z,10.80
2023-03-22T08:06:26.290Z,11.00
2023-03-22T08:08:53.778Z,11.30
2023-03-22T08:11:21.881Z,11.60
2023-03-22T08:13:49.782Z,11.80
2023-03-22T08:16:18.248Z,12.00
2023-03-22T08:18:45.741Z,12.10
2023-03-22T08:21:13.029Z,12.30
2023-03-22T08:23:42.456Z,12.70
2023-03-22T08:26:11.435Z,12.70
2023-03-22T08:28:38.855Z,12.80
2023-03-22T08:31:18.767Z,13.00
2023-03-22T08:33:47.242Z,13.00
2023-03-22T08:36:17.725Z,13.00
2023-03-22T08:38:46.160Z,13.20
2023-03-22T08:41:14.018Z,13.40
2023-03-22T08:43:41.904Z,14.00
2023-03-22T08:46:09.801Z,14.40
2023-03-22T08:48:38.205Z,14.40
2023-03-22T08:51:06.863Z,14.40
2023-03-22T08:53:34.650Z,14.70
2023-03-22T08:56:02.598Z,15.00
2023-03-22T08:58:30.270Z,15.40
2023-03-22T09:00:57.800Z,15.50
2023-03-22T09:03:25.176Z,15.90
2023-03-22T09:05:52.741Z,16.10
2023-03-22T09:08:20.707Z,16.40
2023-03-22T09:10:52.191Z,16.70
2023-03-22T09:13:20.756Z,16.90
2023-03-22T09:15:48.463Z,17.10
2023-03-22T09:18:16.509Z,17.10
2023-03-22T09:20:45.069Z,16.90
2023-03-22T09:23:13.661Z,16.70
2023-03-22T09:25:44.502Z,16.70
2023-03-22T09:28:12.695Z,16.90
2023-03-22T09:30:40.310Z,17.30
2023-03-22T09:33:07.671Z,17.60
2023-03-22T09:35:35.056Z,17.50
2023-03-22T09:38:03.797Z,17.40
2023-03-22T09:40:33.864Z,17.40
2023-03-22T09:43:08.292Z,17.80
2023-03-22T09:45:41.338Z,18.20
2023-03-22T09:48:22.973Z,18.50
2023-03-22T09:50:54.296Z,18.80
2023-03-22T09:53:24.765Z,19.20
2023-03-22T09:56:04.057Z,19.60
2023-03-22T09:58:45.878Z,19.90
2023-03-22T10:01:35.627Z,19.50
2023-03-22T10:04:29.225Z,19.60
2023-03-22T10:07:27.493Z,19.50
2023-03-22T10:10:09.531Z,20.20
2023-03-22T10:13:09.245Z,20.30
2023-03-22T10:15:41.144Z,20.20
2023-03-22T10:18:22.704Z,20.20
2023-03-22T10:21:09.486Z,20.60
2023-03-22T10:23:49.587Z,20.70
2023-03-22T10:26:30.387Z,20.20
2023-03-22T10:29:06.850Z,20.50
2023-03-22T10:31:34.673Z,21.00
2023-03-22T10:34:11.915Z,21.40
2023-03-22T10:36:40.611Z,21.40
2023-03-22T10:39:19.218Z,20.80
2023-03-22T10:41:47.905Z,20.90
2023-03-22T10:44:19.631Z,21.30
2023-03-22T10:46:49.539Z,21.40
2023-03-22T10:49:30.422Z,21.40
2023-03-22T10:52:04.765Z,21.00
2023-03-22T10:54:32.877Z,21.00
2023-03-22T10:57:00.208Z,21.40
2023-03-22T10:59:47.726Z,21.70
2023-03-22T11:02:33.595Z,21.50
2023-03-22T11:05:04.199Z,21.50
2023-03-22T11:07:45.626Z,21.40
2023-03-22T11:10:18.782Z,21.60
2023-03-22T11:12:54.007Z,21.50
2023-03-22T11:15:25.403Z,21.90
2023-03-22T11:17:58.369Z,21.80
2023-03-22T11:20:26.266Z,22.10
2023-03-22T11:22:53.595Z,22.50
2023-03-22T11:25:32.076Z,22.80
2023-03-22T11:28:06.118Z,22.80
2023-03-22T11:30:34.726Z,22.70
2023-03-22T11:33:10.151Z,23.30
2023-03-22T11:35:39.991Z,23.70
2023-03-22T11:38:07.815Z,23.30
2023-03-22T11:40:37.808Z,23.20
2023-03-22T11:43:11.159Z,23.50
2023-03-22T11:45:43.465Z,24.10
2023-03-22T11:48:18.001Z,23.90
2023-03-22T11:50:46.866Z,23.70
2023-03-22T11:53:17.726Z,23.80
2023-03-22T11:55:46.950Z,23.70
2023-03-22T11:58:29.977Z,23.90
2023-03-22T12:01:02.548Z,23.70
2023-03-22T12:03:33.878Z,22.90
2023-03-22T12:06:13.538Z,22.50
2023-03-22T12:08:48.905Z,22.60
2023-03-22T12:11:36.588Z,22.80
2023-03-22T12:14:42.988Z,22.90
2023-03-22T12:17:37.164Z,23.00
2023-03-22T12:20:12.259Z,22.80
2023-03-22T12:22:43.681Z,22.70
2023-03-22T12:25:31.244Z,22.90
2023-03-22T12:28:12.235Z,22.50
2023-03-22T12:30:49.472Z,21.40
2023-03-22T12:33:23.348Z,20.80
2023-03-22T12:35:55.610Z,20.60
2023-03-22T12:38:29.969Z,20.70
2023-03-22T12:41:01.664Z,20.70
2023-03-22T12:43:40.067Z,20.40
2023-03-22T12:46:11.011Z,20.10
2023-03-22T12:48:49.692Z,19.90
2023-03-22T12:51:16.937Z,20.30
2023-03-22T12:53:57.681Z,20.70
2023-03-22T12:56:31.298Z,21.10
2023-03-22T12:59:03.387Z,21.30
2023-03-22T13:01:47.336Z,21.00
2023-03-22T13:04:32.078Z,20.90
2023-03-22T13:07:32.276Z,20.60
2023-03-22T13:10:01.081Z,20.50
2023-03-22T13:12:33.742Z,20.30
2023-03-22T13:15:28.505Z,20.20
2023-03-22T13:17:59.603Z,20.30
2023-03-22T13:20:29.125Z,20.60
2023-03-22T13:22:57.186Z,20.70
2023-03-22T13:25:36.197Z,20.80
2023-03-22T13:28:29.867Z,20.40
2023-03-22T13:30:59.165Z,20.80
2023-03-22T13:33:31.011Z,21.00
2023-03-22T13:36:25.731Z,20.90
2023-03-22T13:39:08.626Z,20.80
2023-03-22T13:41:36.972Z,20.60
2023-03-22T13:44:29.581Z,20.70
2023-03-22T13:47:01.944Z,21.10
2023-03-22T13:49:49.315Z,22.00
2023-03-22T13:52:46.897Z,22.60
2023-03-22T13:55:41.443Z,23.00
2023-03-22T13:58:50.867Z,23.10
2023-03-22T14:01:21.166Z,23.10
2023-03-22T14:03:52.753Z,23.40
2023-03-22T14:06:24.943Z,23.70
2023-03-22T14:08:58.610Z,23.70
2023-03-22T14:11:46.257Z,23.80
2023-03-22T14:14:20.600Z,23.60
2023-03-22T14:16:51.947Z,23.40
2023-03-22T14:19:23.544Z,23.30
