createdAt,value
2018-01-22T00:01:57.535Z,4.06
2018-01-22T00:04:23.862Z,4.12
2018-01-22T00:06:50.029Z,4.06
2018-01-22T00:09:16.191Z,4.11
2018-01-22T00:11:42.399Z,4.07
2018-01-22T00:14:08.617Z,3.95
2018-01-22T00:16:34.899Z,4.03
2018-01-22T00:19:01.094Z,3.84
2018-01-22T00:21:27.426Z,3.82
2018-01-22T00:23:53.982Z,3.79
2018-01-22T00:26:20.158Z,3.80
2018-01-22T00:28:46.375Z,3.86
2018-01-22T00:31:12.595Z,3.78
2018-01-22T00:33:38.891Z,3.87
2018-01-22T00:36:05.087Z,3.61
2018-01-22T00:38:31.347Z,3.60
2018-01-22T00:40:57.643Z,3.43
2018-01-22T00:43:23.923Z,3.32
2018-01-22T00:45:50.182Z,3.29
2018-01-22T00:48:16.407Z,3.44
2018-01-22T00:50:42.744Z,3.39
2018-01-22T00:53:08.967Z,3.09
2018-01-22T00:55:35.274Z,3.26
2018-01-22T00:58:01.483Z,3.32
2018-01-22T01:00:27.748Z,3.16
2018-01-22T01:02:54.063Z,3.03
2018-01-22T01:05:20.271Z,2.95
2018-01-22T01:07:46.423Z,2.78
2018-01-22T01:10:12.644Z,2.49
2018-01-22T01:12:38.895Z,2.59
2018-01-22T01:15:05.086Z,2.43
2018-01-22T01:17:31.334Z,2.54
2018-01-22T01:19:57.519Z,2.68
2018-01-22T01:22:23.770Z,2.65
2018-01-22T01:24:50.046Z,2.54
2018-01-22T01:27:16.263Z,2.67
2018-01-22T01:29:42.475Z,2.80
2018-01-22T01:32:09.087Z,2.85
2018-01-22T01:34:35.258Z,2.67
2018-01-22T01:37:01.459Z,2.75
2018-01-22T01:39:27.798Z,2.72
2018-01-22T01:41:53.995Z,2.56
2018-01-22T01:44:20.239Z,2.71
2018-01-22T01:46:46.532Z,2.65
2018-01-22T01:49:12.819Z,2.53
2018-01-22T01:51:39.052Z,2.67
2018-01-22T01:54:05.323Z,2.81
2018-01-22T01:56:31.543Z,2.76
2018-01-22T01:58:57.759Z,2.71
2018-01-22T02:01:23.935Z,2.90
2018-01-22T02:03:50.193Z,2.56
2018-01-22T02:06:16.388Z,2.67
2018-01-22T03:17:14.378Z,2.99
2018-01-22T03:19:40.577Z,3.04
2018-01-22T03:22:06.773Z,3.00
2018-01-22T03:24:33.022Z,2.79
2018-01-22T03:26:59.287Z,2.78
2018-01-22T03:29:25.505Z,2.76
2018-01-22T03:31:51.846Z,2.88
2018-01-22T03:34:18.063Z,3.01
2018-01-22T03:36:44.270Z,3.09
2018-01-22T03:39:10.542Z,3.02
2018-01-22T03:41:36.810Z,2.90
2018-01-22T03:44:03.015Z,2.78
2018-01-22T04:17:10.799Z,2.87
2018-01-22T04:19:36.966Z,2.71
2018-01-22T04:22:03.173Z,2.75
2018-01-22T04:24:29.417Z,2.91
2018-01-22T04:26:55.638Z,2.85
2018-01-22T04:29:21.931Z,2.73
2018-01-22T04:31:48.123Z,2.76
2018-01-22T04:34:14.347Z,2.81
2018-01-22T04:36:40.602Z,2.80
2018-01-22T04:39:06.804Z,2.90
2018-01-22T04:41:33.221Z,2.90
2018-01-22T04:43:59.503Z,3.02
2018-01-22T04:46:25.759Z,2.66
2018-01-22T04:48:51.974Z,2.69
2018-01-22T04:51:18.247Z,2.98
2018-01-22T04:53:44.446Z,2.87
2018-01-22T04:56:10.598Z,2.82
2018-01-22T04:58:36.875Z,2.92
2018-01-22T05:01:03.166Z,2.82
2018-01-22T05:03:29.687Z,3.00
2018-01-22T06:05:45.246Z,2.88
2018-01-22T06:08:11.411Z,2.83
2018-01-22T06:10:37.806Z,2.97
2018-01-22T06:13:04.071Z,2.73
2018-01-22T06:15:30.484Z,2.85
2018-01-22T06:17:56.696Z,2.83
2018-01-22T06:20:22.898Z,2.93
2018-01-22T06:22:49.110Z,2.89
2018-01-22T06:25:15.300Z,2.92
2018-01-22T06:27:41.515Z,2.83
2018-01-22T06:30:07.735Z,2.98
2018-01-22T06:32:33.899Z,2.87
2018-01-22T06:35:00.122Z,2.87
2018-01-22T06:37:26.382Z,2.95
2018-01-22T06:39:52.622Z,2.94
2018-01-22T06:42:18.886Z,2.96
2018-01-22T06:44:45.189Z,2.98
2018-01-22T06:47:11.455Z,3.09
2018-01-22T06:49:37.734Z,3.01
2018-01-22T06:52:04.220Z,3.12
2018-01-22T06:54:30.754Z,3.11
2018-01-22T06:56:56.965Z,3.12
2018-01-22T06:59:23.238Z,3.13
2018-01-22T07:01:49.453Z,3.07
2018-01-22T07:04:15.651Z,3.09
2018-01-22T07:06:41.879Z,3.16
2018-01-22T07:09:08.182Z,3.22
2018-01-22T07:11:34.363Z,3.27
2018-01-22T07:14:00.696Z,3.35
2018-01-22T07:16:26.956Z,3.41
2018-01-22T07:18:53.259Z,3.42
2018-01-22T07:21:19.580Z,3.38
2018-01-22T07:23:45.785Z,3.50
2018-01-22T08:17:15.995Z,4.38
2018-01-22T08:19:42.155Z,4.46
2018-01-22T08:22:08.383Z,4.47
2018-01-22T08:24:34.707Z,4.60
2018-01-22T08:27:00.944Z,4.50
2018-01-22T08:29:27.278Z,4.47
2018-01-22T08:31:53.483Z,4.49
2018-01-22T08:34:19.716Z,4.58
2018-01-22T08:36:46.039Z,4.65
2018-01-22T08:39:12.335Z,4.71
2018-01-22T08:41:38.500Z,4.64
2018-01-22T08:44:04.741Z,4.62
2018-01-22T08:46:30.902Z,4.69
2018-01-22T08:48:57.111Z,4.68
2018-01-22T08:51:23.395Z,4.79
2018-01-22T08:53:49.630Z,4.83
2018-01-22T08:56:15.913Z,4.91
2018-01-22T08:58:42.226Z,4.90
2018-01-22T09:01:08.396Z,4.99
2018-01-22T09:03:34.574Z,4.98
2018-01-22T09:06:00.802Z,5.00
2018-01-22T09:08:27.134Z,5.05
2018-01-22T09:10:53.335Z,5.07
2018-01-22T09:13:19.590Z,5.02
2018-01-22T09:15:45.859Z,5.08
2018-01-22T09:18:12.055Z,5.05
2018-01-22T09:20:38.349Z,5.10
2018-01-22T09:23:04.663Z,5.07
2018-01-22T09:25:30.831Z,5.09
2018-01-22T09:27:57.062Z,4.98
2018-01-22T09:30:23.290Z,5.06
2018-01-22T09:32:49.518Z,5.12
2018-01-22T09:35:15.699Z,5.21
2018-01-22T09:37:41.986Z,5.34
2018-01-22T09:40:08.200Z,5.37
2018-01-22T09:42:34.442Z,5.35
2018-01-22T09:45:00.711Z,5.35
2018-01-22T09:47:27.038Z,5.31
2018-01-22T09:49:53.236Z,5.40
2018-01-22T09:52:19.555Z,5.41
2018-01-22T09:54:45.771Z,5.40
2018-01-22T09:57:12.007Z,5.46
2018-01-22T09:59:38.243Z,5.52
2018-01-22T10:02:04.426Z,5.58
2018-01-22T10:04:30.686Z,5.60
2018-01-22T10:06:56.967Z,5.64
2018-01-22T10:09:23.219Z,5.65
2018-01-22T10:11:49.527Z,5.69
2018-01-22T10:14:15.711Z,5.70
2018-01-22T10:16:41.947Z,5.75
2018-01-22T10:19:08.239Z,5.75
2018-01-22T10:21:34.498Z,5.76
2018-01-22T10:24:00.948Z,5.85
2018-01-22T10:26:27.500Z,5.86
2018-01-22T10:28:53.670Z,5.84
2018-01-22T10:31:19.984Z,5.89
2018-01-22T10:33:46.294Z,5.86
2018-01-22T10:36:12.508Z,5.94
2018-01-22T10:38:38.760Z,5.91
2018-01-22T10:41:05.014Z,5.93
2018-01-22T10:43:31.242Z,5.90
2018-01-22T10:45:57.498Z,5.95
2018-01-22T10:48:23.807Z,5.92
2018-01-22T10:50:49.999Z,5.88
2018-01-22T10:53:16.286Z,5.91
2018-01-22T10:55:42.523Z,5.91
2018-01-22T10:58:08.803Z,5.88
2018-01-22T11:00:35.078Z,5.88
2018-01-22T11:03:01.348Z,5.91
2018-01-22T11:05:27.560Z,5.92
2018-01-22T11:07:53.843Z,5.95
2018-01-22T11:10:20.117Z,5.97
2018-01-22T11:12:46.278Z,5.97
2018-01-22T11:15:12.546Z,6.01
2018-01-22T11:17:38.905Z,6.04
2018-01-22T11:20:05.178Z,6.10
2018-01-22T11:22:31.423Z,6.07
2018-01-22T11:24:57.671Z,6.10
2018-01-22T11:27:23.925Z,6.04
2018-01-22T11:29:50.259Z,6.03
2018-01-22T11:32:16.559Z,6.01
2018-01-22T11:34:42.767Z,6.07
2018-01-22T11:37:09.039Z,6.03
2018-01-22T11:39:35.369Z,6.02
2018-01-22T11:42:01.552Z,6.09
2018-01-22T11:44:27.864Z,6.17
2018-01-22T11:46:54.122Z,6.11
2018-01-22T11:49:20.389Z,6.13
2018-01-22T11:51:46.656Z,6.11
2018-01-22T11:54:12.851Z,6.13
2018-01-22T11:56:39.080Z,6.09
2018-01-22T11:59:05.379Z,6.17
2018-01-22T12:01:31.563Z,6.16
2018-01-22T12:03:57.734Z,6.15
2018-01-22T12:06:23.951Z,6.18
2018-01-22T12:08:50.195Z,6.28
2018-01-22T12:11:16.506Z,6.24
2018-01-22T12:13:42.788Z,6.29
2018-01-22T12:16:09.056Z,6.24
2018-01-22T12:18:35.487Z,6.27
2018-01-22T12:21:01.720Z,6.34
2018-01-22T12:23:27.983Z,6.23
2018-01-22T12:25:54.476Z,6.15
2018-01-22T12:28:20.788Z,6.18
2018-01-22T12:30:47.025Z,6.23
2018-01-22T12:33:13.238Z,6.33
2018-01-22T12:35:39.527Z,6.26
2018-01-22T12:38:05.727Z,6.31
2018-01-22T12:40:31.971Z,6.31
2018-01-22T12:42:58.219Z,6.27
2018-01-22T12:45:24.446Z,6.27
2018-01-22T12:47:51.149Z,6.26
2018-01-22T12:50:17.427Z,6.28
2018-01-22T12:52:43.594Z,6.34
2018-01-22T12:55:09.797Z,6.33
2018-01-22T12:57:36.071Z,6.33
2018-01-22T13:00:02.445Z,6.27
2018-01-22T13:02:28.696Z,6.27
2018-01-22T13:04:54.912Z,6.28
2018-01-22T13:07:21.255Z,6.19
2018-01-22T13:09:47.675Z,6.16
2018-01-22T13:12:13.955Z,6.17
2018-01-22T13:14:40.303Z,6.16
2018-01-22T13:17:06.525Z,6.25
2018-01-22T13:19:32.759Z,6.20
2018-01-22T13:21:59.091Z,6.09
2018-01-22T13:24:25.382Z,6.08
2018-01-22T13:26:51.628Z,6.10
2018-01-22T13:29:17.830Z,6.15
2018-01-22T13:31:44.131Z,6.10
2018-01-22T13:34:12.237Z,6.02
2018-01-22T13:36:39.977Z,6.03
2018-01-22T13:39:06.975Z,6.02
2018-01-22T13:41:34.643Z,6.09
2018-01-22T13:44:04.314Z,6.03
2018-01-22T13:46:31.005Z,6.07
2018-01-22T13:48:57.252Z,6.14
2018-01-22T13:51:23.469Z,6.07
2018-01-22T13:53:49.864Z,6.11
2018-01-22T13:56:16.673Z,5.95
2018-01-22T13:58:43.882Z,6.00
2018-01-22T14:01:10.418Z,5.98
2018-01-22T14:03:36.774Z,5.88
2018-01-22T14:06:03.726Z,5.88
2018-01-22T14:08:30.924Z,5.95
2018-01-22T14:10:57.459Z,6.08
2018-01-22T14:13:24.240Z,6.06
2018-01-22T14:15:50.728Z,5.89
2018-01-22T14:18:16.991Z,5.79
2018-01-22T14:20:43.375Z,5.86
2018-01-22T14:23:09.655Z,5.95
2018-01-22T14:25:35.963Z,5.89
2018-01-22T14:28:02.264Z,5.88
2018-01-22T14:30:28.634Z,5.74
2018-01-22T14:32:55.121Z,5.81
2018-01-22T14:35:21.413Z,5.65
2018-01-22T14:37:47.767Z,5.72
2018-01-22T14:40:14.068Z,5.64
2018-01-22T14:42:40.398Z,5.78
2018-01-22T14:45:06.639Z,5.74
2018-01-22T14:47:32.961Z,5.67
2018-01-22T14:49:59.320Z,5.79
2018-01-22T14:52:25.530Z,5.65
2018-01-22T14:54:51.905Z,5.72
2018-01-22T14:57:18.431Z,5.76
2018-01-22T14:59:44.651Z,5.67
2018-01-22T15:02:10.943Z,5.69
2018-01-22T15:04:37.213Z,5.68
2018-01-22T15:17:47.962Z,5.66
2018-01-22T15:20:14.330Z,5.47
2018-01-22T15:22:41.063Z,5.68
2018-01-22T16:06:07.438Z,5.39
2018-01-22T16:08:33.984Z,5.50
2018-01-22T16:11:00.710Z,5.52
2018-01-22T16:13:27.497Z,5.65
2018-01-22T16:15:56.975Z,5.62
2018-01-22T16:18:24.104Z,5.58
2018-01-22T16:20:50.474Z,5.43
2018-01-22T16:23:17.089Z,5.51
2018-01-22T16:25:43.442Z,5.49
2018-01-22T16:28:09.618Z,5.44
2018-01-22T16:30:35.892Z,5.41
2018-01-22T16:33:02.095Z,5.53
2018-01-22T16:35:28.364Z,5.35
2018-01-22T16:37:54.595Z,5.24
2018-01-22T16:40:20.811Z,5.19
2018-01-22T16:42:47.027Z,5.32
2018-01-22T16:45:13.287Z,5.31
2018-01-22T17:17:11.694Z,5.15
2018-01-22T17:19:37.919Z,5.09
2018-01-22T17:22:04.115Z,5.03
2018-01-22T17:24:30.480Z,5.23
2018-01-22T17:26:56.647Z,5.35
2018-01-22T17:29:22.872Z,5.26
2018-01-22T17:31:49.105Z,5.03
2018-01-22T17:34:15.300Z,5.18
2018-01-22T17:36:41.508Z,5.22
2018-01-22T17:39:07.695Z,5.17
2018-01-22T17:41:33.910Z,5.08
2018-01-22T17:44:00.156Z,5.05
2018-01-22T17:46:26.677Z,4.97
2018-01-22T17:48:52.952Z,4.75
2018-01-22T17:51:19.464Z,4.95
2018-01-22T17:53:45.704Z,5.09
2018-01-22T17:56:11.982Z,5.00
2018-01-22T17:58:38.215Z,4.68
2018-01-22T18:01:04.423Z,4.70
2018-01-22T18:03:30.835Z,4.81
2018-01-22T18:05:57.105Z,4.93
2018-01-22T18:08:23.282Z,4.82
2018-01-22T18:10:49.491Z,4.90
2018-01-22T18:13:15.682Z,4.87
2018-01-22T18:15:41.917Z,4.73
2018-01-22T18:18:08.178Z,4.67
2018-01-22T18:20:34.900Z,4.86
2018-01-22T18:23:01.163Z,4.64
2018-01-22T18:25:27.419Z,4.79
2018-01-22T18:27:53.675Z,4.78
2018-01-22T18:30:19.864Z,4.81
2018-01-22T18:32:46.166Z,4.68
2018-01-22T18:35:12.495Z,4.75
2018-01-22T18:37:38.710Z,4.80
2018-01-22T18:40:04.967Z,4.42
2018-01-22T18:42:31.223Z,4.60
2018-01-22T18:44:57.492Z,4.56
2018-01-22T18:47:23.700Z,4.53
2018-01-22T18:49:57.046Z,4.75
2018-01-22T18:52:23.250Z,4.85
2018-01-22T18:54:49.524Z,4.83
2018-01-22T18:57:15.790Z,4.75
2018-01-22T18:59:42.012Z,4.77
2018-01-22T19:02:08.272Z,4.97
2018-01-22T19:04:34.455Z,4.83
2018-01-22T19:07:00.695Z,4.74
2018-01-22T19:09:26.973Z,4.76
2018-01-22T19:11:53.141Z,4.77
2018-01-22T19:14:19.355Z,4.59
2018-01-22T19:16:45.562Z,4.63
2018-01-22T19:19:11.756Z,4.55
2018-01-22T19:21:37.967Z,4.52
2018-01-22T19:24:04.194Z,4.68
2018-01-22T19:26:30.511Z,4.56
2018-01-22T19:28:56.802Z,4.71
2018-01-22T19:31:23.128Z,4.57
2018-01-22T19:33:49.363Z,4.80
2018-01-22T19:36:15.582Z,4.91
2018-01-22T19:38:41.803Z,4.92
2018-01-22T19:41:08.127Z,4.94
2018-01-22T20:17:29.302Z,4.58
2018-01-22T20:19:55.551Z,4.79
2018-01-22T20:22:21.735Z,4.82
2018-01-22T20:24:47.935Z,4.80
2018-01-22T20:27:14.140Z,4.70
2018-01-22T20:29:40.495Z,4.82
2018-01-22T20:32:06.788Z,4.81
2018-01-22T20:34:33.003Z,4.68
2018-01-22T20:36:59.239Z,4.79
2018-01-22T20:39:25.667Z,4.75
2018-01-22T20:41:51.933Z,4.86
2018-01-22T20:44:18.131Z,4.66
2018-01-22T20:46:44.447Z,4.71
2018-01-22T20:49:10.686Z,4.74
2018-01-22T20:51:36.898Z,4.80
2018-01-22T20:54:03.063Z,4.74
2018-01-22T20:56:29.386Z,4.78
2018-01-22T20:58:55.622Z,4.78
2018-01-22T21:01:21.863Z,4.87
2018-01-22T21:03:48.115Z,4.75
2018-01-22T21:06:14.327Z,4.54
2018-01-22T21:08:40.547Z,4.69
2018-01-22T21:11:06.752Z,4.30
2018-01-22T21:13:33.011Z,4.36
2018-01-22T21:15:59.191Z,4.48
2018-01-22T21:18:25.410Z,4.48
2018-01-22T21:20:51.662Z,4.65
2018-01-22T21:23:17.870Z,4.50
2018-01-22T21:25:44.044Z,4.58
2018-01-22T21:28:10.258Z,4.63
2018-01-22T21:30:36.501Z,4.56
2018-01-22T21:33:02.710Z,4.48
2018-01-22T21:35:28.935Z,4.41
2018-01-22T21:37:55.123Z,4.29
2018-01-22T21:40:21.338Z,4.26
2018-01-22T21:42:47.643Z,4.19
2018-01-22T21:45:13.803Z,4.26
2018-01-22T21:47:40.032Z,4.34
2018-01-22T21:50:06.260Z,4.50
2018-01-22T21:52:32.466Z,4.42
2018-01-22T21:54:58.665Z,4.44
2018-01-22T21:57:24.863Z,4.36
2018-01-22T21:59:51.146Z,4.49
2018-01-22T22:02:17.359Z,4.56
2018-01-22T22:04:43.579Z,4.62
2018-01-22T22:07:09.806Z,4.63
2018-01-22T22:09:36.002Z,4.68
2018-01-22T22:12:02.251Z,4.74
2018-01-22T22:14:28.482Z,4.48
2018-01-22T22:16:54.722Z,4.44
2018-01-22T22:19:20.927Z,4.56
2018-01-22T22:21:47.131Z,4.66
2018-01-22T22:24:13.378Z,4.59
2018-01-22T22:26:39.630Z,4.74
2018-01-22T22:29:05.793Z,4.72
2018-01-22T22:31:32.031Z,4.50
2018-01-22T22:33:58.211Z,4.36
2018-01-22T22:36:24.443Z,4.45
2018-01-22T22:38:50.664Z,4.53
2018-01-22T22:41:16.972Z,4.27
2018-01-22T22:43:43.227Z,4.32
2018-01-22T22:46:09.419Z,4.22
2018-01-22T22:48:35.587Z,4.44
2018-01-22T22:51:01.810Z,4.39
2018-01-22T22:53:27.982Z,4.52
2018-01-22T22:55:54.126Z,4.33
2018-01-22T22:58:20.379Z,4.16
2018-01-22T23:00:46.631Z,4.38
2018-01-22T23:03:12.826Z,4.15
2018-01-22T23:05:39.110Z,4.10
2018-01-22T23:08:05.298Z,4.23
2018-01-22T23:10:31.482Z,4.12
2018-01-22T23:12:57.721Z,4.32
2018-01-22T23:15:23.947Z,4.18
2018-01-22T23:17:50.126Z,4.25
2018-01-22T23:20:16.368Z,4.19
2018-01-22T23:22:42.551Z,4.20
2018-01-22T23:25:08.790Z,4.19
2018-01-22T23:27:34.990Z,4.24
2018-01-22T23:30:01.254Z,4.27
2018-01-22T23:32:27.474Z,4.05
2018-01-22T23:34:53.744Z,4.10
2018-01-22T23:37:19.949Z,4.16
2018-01-22T23:39:46.187Z,4.20
2018-01-22T23:42:12.403Z,4.17
2018-01-22T23:44:38.587Z,4.08
2018-01-22T23:47:04.810Z,4.00
2018-01-22T23:49:31.167Z,4.13
2018-01-22T23:51:57.366Z,3.90
2018-01-22T23:54:23.662Z,3.99
2018-01-22T23:56:49.947Z,4.18
2018-01-22T23:59:16.186Z,4.12
