createdAt,value
2023-02-05T00:00:40.482Z,6.1
2023-02-05T00:01:47.094Z,6
2023-02-05T00:02:54.100Z,6.1
2023-02-05T00:04:01.258Z,6.1
2023-02-05T00:05:08.370Z,6.1
2023-02-05T00:06:15.579Z,6.1
2023-02-05T00:07:22.058Z,6.1
2023-02-05T00:08:29.157Z,6.1
2023-02-05T00:09:36.385Z,6.1
2023-02-05T00:10:43.345Z,6.1
2023-02-05T00:11:50.504Z,6.1
2023-02-05T00:12:57.075Z,6.1
2023-02-05T00:14:04.124Z,6.1
2023-02-05T00:15:11.421Z,6.1
2023-02-05T00:16:18.421Z,6
2023-02-05T00:17:25.491Z,6
2023-02-05T00:18:32.014Z,6
2023-02-05T00:19:39.165Z,6
2023-02-05T00:20:45.805Z,6
2023-02-05T00:21:53.424Z,6
2023-02-05T00:22:59.975Z,6
2023-02-05T00:24:07.064Z,6
2023-02-05T00:25:14.158Z,6
2023-02-05T00:26:21.365Z,6
2023-02-05T00:27:28.362Z,6
2023-02-05T00:28:34.986Z,6
2023-02-05T00:29:42.081Z,6
2023-02-05T00:30:49.371Z,6
2023-02-05T00:31:56.331Z,6
2023-02-05T00:33:03.386Z,6
2023-02-05T00:35:17.076Z,6
2023-02-05T00:36:24.181Z,6
2023-02-05T00:37:31.311Z,6
2023-02-05T00:38:38.374Z,6
2023-02-05T00:39:44.980Z,6
2023-02-05T00:41:59.225Z,6
2023-02-05T00:43:06.327Z,6
2023-02-05T00:44:13.414Z,6
2023-02-05T00:45:19.992Z,6
2023-02-05T00:46:27.563Z,6
2023-02-05T00:47:34.258Z,6
2023-02-05T00:48:41.303Z,6
2023-02-05T00:49:48.426Z,6
2023-02-05T00:50:55.011Z,6
2023-02-05T00:52:02.102Z,6
2023-02-05T00:53:09.270Z,6
2023-02-05T00:54:16.295Z,6
2023-02-05T00:55:23.426Z,5.9
2023-02-05T00:56:30.062Z,5.9
2023-02-05T00:57:37.127Z,5.9
2023-02-05T00:58:44.208Z,5.9
2023-02-05T00:59:51.352Z,5.9
2023-02-05T01:00:58.416Z,5.9
2023-02-05T01:02:05.030Z,5.9
2023-02-05T01:02:05.081Z,5.9
2023-02-05T01:03:12.176Z,5.9
2023-02-05T01:04:19.220Z,5.9
2023-02-05T01:05:26.337Z,5.9
2023-02-05T01:06:33.412Z,5.9
2023-02-05T01:07:40.040Z,5.9
2023-02-05T01:08:47.086Z,5.9
2023-02-05T01:09:54.188Z,5.9
2023-02-05T01:11:01.858Z,5.9
2023-02-05T01:13:17.679Z,5.9
2023-02-05T01:14:22.154Z,5.9
2023-02-05T01:15:29.254Z,5.9
2023-02-05T01:26:39.293Z,5.7
2023-02-05T01:27:46.500Z,5.7
2023-02-05T01:28:53.450Z,5.7
2023-02-05T01:30:00.107Z,5.7
2023-02-05T01:31:07.285Z,5.7
2023-02-05T01:32:14.238Z,5.7
2023-02-05T01:33:21.361Z,5.6
2023-02-05T01:34:27.998Z,5.6
2023-02-05T01:35:35.281Z,5.7
2023-02-05T01:36:42.154Z,5.6
2023-02-05T01:37:49.349Z,5.6
2023-02-05T01:38:56.378Z,5.6
2023-02-05T01:40:02.992Z,5.7
2023-02-05T01:41:10.098Z,5.7
2023-02-05T01:42:17.180Z,5.8
2023-02-05T01:43:23.749Z,5.7
2023-02-05T01:45:37.975Z,5.7
2023-02-05T01:46:45.066Z,5.8
2023-02-05T01:47:52.246Z,5.8
2023-02-05T01:48:59.284Z,5.8
2023-02-05T01:50:06.383Z,5.7
2023-02-05T01:51:13.015Z,5.7
2023-02-05T01:52:20.173Z,5.7
2023-02-05T01:53:27.213Z,5.8
2023-02-05T01:54:34.250Z,5.8
2023-02-05T01:55:41.407Z,5.8
2023-02-05T01:56:47.970Z,5.8
2023-02-05T01:57:55.100Z,5.7
2023-02-05T01:59:02.226Z,5.7
2023-02-05T02:00:09.289Z,5.7
2023-02-05T02:01:16.558Z,5.7
2023-02-05T02:03:30.143Z,5.7
2023-02-05T02:04:37.217Z,5.6
2023-02-05T02:05:44.306Z,5.6
2023-02-05T02:06:51.440Z,5.6
2023-02-05T02:07:58.012Z,5.5
2023-02-05T02:09:05.064Z,5.5
2023-02-05T02:10:15.235Z,5.5
2023-02-05T02:11:19.307Z,5.5
2023-02-05T02:12:26.569Z,5.5
2023-02-05T02:13:32.982Z,5.5
2023-02-05T02:14:40.146Z,5.5
2023-02-05T02:15:47.227Z,5.5
2023-02-05T02:16:54.320Z,5.5
2023-02-05T02:18:01.532Z,5.5
2023-02-05T02:19:08.001Z,5.5
2023-02-05T02:20:15.252Z,5.5
2023-02-05T02:21:22.210Z,5.5
2023-02-05T02:22:29.354Z,5.5
2023-02-05T02:23:36.452Z,5.5
2023-02-05T02:25:50.116Z,5.5
2023-02-05T02:26:57.215Z,5.5
2023-02-05T02:28:04.407Z,5.6
2023-02-05T02:29:11.467Z,5.6
2023-02-05T02:30:18.144Z,5.6
2023-02-05T02:31:25.191Z,5.6
2023-02-05T02:32:32.304Z,5.6
2023-02-05T02:33:39.377Z,5.6
2023-02-05T02:34:46.462Z,5.6
2023-02-05T02:35:52.993Z,5.6
2023-02-05T02:37:00.174Z,5.6
2023-02-05T02:38:07.302Z,5.6
2023-02-05T02:39:14.350Z,5.7
2023-02-05T02:40:21.449Z,5.7
2023-02-05T02:41:28.061Z,5.7
2023-02-05T02:42:35.253Z,5.7
2023-02-05T02:43:42.274Z,5.7
2023-02-05T02:44:49.362Z,5.7
2023-02-05T02:45:56.480Z,5.7
2023-02-05T02:47:03.052Z,5.7
2023-02-05T02:49:17.388Z,5.7
2023-02-05T02:50:24.342Z,5.7
2023-02-05T02:51:31.517Z,5.7
2023-02-05T02:52:38.198Z,5.7
2023-02-05T02:53:45.139Z,5.7
2023-02-05T02:54:52.279Z,5.7
2023-02-05T02:55:59.372Z,5.7
2023-02-05T02:57:06.488Z,5.8
2023-02-05T02:58:13.023Z,5.8
2023-02-05T02:59:20.192Z,5.9
2023-02-05T03:00:27.402Z,5.9
2023-02-05T03:01:34.402Z,5.9
2023-02-05T03:02:41.569Z,6
2023-02-05T03:03:48.114Z,6
2023-02-05T03:04:55.177Z,6
2023-02-05T03:06:01.791Z,6
2023-02-05T03:07:09.435Z,6
2023-02-05T03:08:16.579Z,6
2023-02-05T03:09:23.097Z,6
2023-02-05T03:10:30.209Z,6
2023-02-05T03:11:37.327Z,6
2023-02-05T03:12:44.426Z,6
2023-02-05T03:13:50.997Z,6
2023-02-05T03:14:58.099Z,6
2023-02-05T03:16:05.304Z,6
2023-02-05T03:17:12.296Z,6.1
2023-02-05T03:18:19.462Z,6.1
2023-02-05T03:19:26.510Z,6.1
2023-02-05T03:20:33.111Z,6.1
2023-02-05T03:21:40.225Z,6.1
2023-02-05T03:22:47.336Z,6.1
2023-02-05T03:23:54.417Z,6.2
2023-02-05T03:25:01.009Z,6.1
2023-02-05T03:26:08.066Z,6.2
2023-02-05T03:27:15.208Z,6.2
2023-02-05T03:28:22.354Z,6.2
2023-02-05T03:29:29.433Z,6.2
2023-02-05T03:31:43.144Z,6.2
2023-02-05T03:32:50.308Z,6.2
2023-02-05T03:33:57.314Z,6.2
2023-02-05T03:35:04.454Z,6.2
2023-02-05T03:36:11.061Z,6.2
2023-02-05T03:37:18.235Z,6.2
2023-02-05T03:38:25.213Z,6.1
2023-02-05T03:39:32.292Z,6.1
2023-02-05T03:40:39.473Z,6.1
2023-02-05T03:41:46.022Z,6.1
2023-02-05T03:42:53.212Z,6
2023-02-05T03:44:00.253Z,6
2023-02-05T03:45:07.350Z,5.9
2023-02-05T03:46:14.483Z,5.9
2023-02-05T03:48:28.311Z,5.7
2023-02-05T03:49:35.272Z,5.7
2023-02-05T03:50:42.359Z,5.7
2023-02-05T03:52:56.156Z,5.6
2023-02-05T03:54:03.111Z,5.6
2023-02-05T03:55:10.229Z,5.6
2023-02-05T03:56:17.346Z,5.6
2023-02-05T03:57:24.511Z,5.5
2023-02-05T03:58:31.088Z,5.5
2023-02-05T03:59:38.186Z,5.5
2023-02-05T04:00:45.322Z,5.5
2023-02-05T04:01:52.355Z,5.5
2023-02-05T04:02:59.532Z,5.6
2023-02-05T04:04:06.097Z,5.6
2023-02-05T04:05:13.141Z,5.6
2023-02-05T04:06:20.263Z,5.6
2023-02-05T04:07:27.398Z,5.6
2023-02-05T04:08:34.482Z,5.7
2023-02-05T04:09:41.052Z,5.6
2023-02-05T04:10:48.154Z,5.6
2023-02-05T04:11:55.288Z,5.6
2023-02-05T04:13:02.388Z,5.7
2023-02-05T04:14:09.472Z,5.7
2023-02-05T04:15:16.028Z,5.7
2023-02-05T04:16:23.269Z,5.7
2023-02-05T04:17:30.333Z,5.7
2023-02-05T04:18:37.381Z,5.7
2023-02-05T04:19:44.443Z,5.7
2023-02-05T04:20:51.076Z,5.7
2023-02-05T04:21:58.213Z,5.7
2023-02-05T04:23:05.239Z,5.7
2023-02-05T04:24:12.441Z,5.7
2023-02-05T04:25:19.484Z,5.7
2023-02-05T04:26:26.088Z,5.7
2023-02-05T04:27:33.234Z,5.7
2023-02-05T04:29:47.385Z,5.7
2023-02-05T04:30:54.542Z,5.7
2023-02-05T04:32:01.050Z,5.7
2023-02-05T04:33:08.235Z,5.7
2023-02-05T04:34:15.297Z,5.7
2023-02-05T04:35:22.384Z,5.7
2023-02-05T04:36:29.564Z,5.7
2023-02-05T04:37:36.090Z,5.7
2023-02-05T04:38:43.178Z,5.7
2023-02-05T04:39:50.327Z,5.7
2023-02-05T04:40:57.434Z,5.7
2023-02-05T04:42:04.524Z,5.7
2023-02-05T04:43:11.169Z,5.7
2023-02-05T04:44:18.213Z,5.7
2023-02-05T04:45:25.307Z,5.7
2023-02-05T04:46:32.414Z,5.7
2023-02-05T04:47:39.669Z,5.7
2023-02-05T04:48:46.140Z,5.7
2023-02-05T04:49:53.210Z,5.7
2023-02-05T04:51:00.338Z,5.7
2023-02-05T04:52:07.463Z,5.7
2023-02-05T04:53:14.101Z,5.7
2023-02-05T04:54:21.170Z,5.8
2023-02-05T04:56:35.300Z,5.8
2023-02-05T04:57:42.514Z,5.8
2023-02-05T04:58:49.050Z,5.8
2023-02-05T04:59:56.160Z,5.8
2023-02-05T05:01:03.262Z,5.8
2023-02-05T05:02:10.392Z,5.8
2023-02-05T05:03:17.435Z,5.8
2023-02-05T05:04:24.036Z,5.8
2023-02-05T05:05:31.363Z,5.9
2023-02-05T05:06:38.285Z,5.9
2023-02-05T05:07:45.420Z,5.9
2023-02-05T05:08:52.469Z,5.9
2023-02-05T05:11:06.189Z,6
2023-02-05T05:12:13.262Z,6
2023-02-05T05:13:20.351Z,6
2023-02-05T05:14:27.483Z,6
2023-02-05T05:15:34.365Z,6
2023-02-05T05:16:41.143Z,6
2023-02-05T05:17:48.345Z,6
2023-02-05T05:18:55.367Z,6
2023-02-05T05:20:02.474Z,6.1
2023-02-05T05:21:09.133Z,6.1
2023-02-05T05:22:16.144Z,6.1
2023-02-05T05:23:23.297Z,6.1
2023-02-05T05:24:30.418Z,6.2
2023-02-05T05:25:37.508Z,6.2
2023-02-05T05:26:44.048Z,6.2
2023-02-05T05:27:51.197Z,6.2
2023-02-05T05:28:58.288Z,6.2
2023-02-05T05:30:05.382Z,6.2
2023-02-05T05:31:12.518Z,6.2
2023-02-05T05:32:19.200Z,6.2
2023-02-05T05:33:26.257Z,6.1
2023-02-05T05:34:33.300Z,6.1
2023-02-05T05:36:47.523Z,6.1
2023-02-05T05:37:54.061Z,6.1
2023-02-05T05:39:01.182Z,6.1
2023-02-05T05:40:08.301Z,6.1
2023-02-05T05:41:15.358Z,6.1
2023-02-05T05:42:22.491Z,6.1
2023-02-05T05:43:29.172Z,6.1
2023-02-05T05:44:36.195Z,6.1
2023-02-05T05:45:43.343Z,6.1
2023-02-05T05:46:50.440Z,6.1
2023-02-05T05:47:57.529Z,6.1
2023-02-05T05:49:04.096Z,6.1
2023-02-05T05:50:11.223Z,6
2023-02-05T05:52:25.396Z,6
2023-02-05T05:53:32.572Z,6
2023-02-05T05:54:39.088Z,6
2023-02-05T05:55:46.237Z,6
2023-02-05T05:56:53.301Z,6
2023-02-05T05:58:00.484Z,6
2023-02-05T06:00:15.298Z,6
2023-02-05T06:01:21.299Z,6
2023-02-05T06:02:28.395Z,6
2023-02-05T06:03:35.408Z,6
2023-02-05T06:04:42.509Z,5.9
2023-02-05T06:05:49.152Z,5.9
2023-02-05T06:06:56.207Z,5.9
2023-02-05T06:08:03.367Z,5.8
2023-02-05T06:09:10.415Z,5.9
2023-02-05T06:10:17.050Z,5.8
2023-02-05T06:11:24.132Z,5.8
2023-02-05T06:12:31.272Z,5.8
2023-02-05T06:13:38.385Z,5.8
2023-02-05T06:14:45.435Z,5.8
2023-02-05T06:15:52.157Z,5.8
2023-02-05T06:16:59.157Z,5.8
2023-02-05T06:18:06.291Z,5.9
2023-02-05T06:19:13.334Z,5.8
2023-02-05T06:20:20.495Z,5.8
2023-02-05T06:21:27.581Z,5.8
2023-02-05T06:22:34.120Z,5.9
2023-02-05T06:23:41.325Z,5.8
2023-02-05T06:24:48.354Z,5.8
2023-02-05T06:25:55.447Z,5.9
2023-02-05T06:27:02.166Z,5.8
2023-02-05T06:28:09.203Z,5.8
2023-02-05T06:29:16.281Z,5.8
2023-02-05T06:30:23.325Z,5.8
2023-02-05T06:31:30.685Z,5.8
2023-02-05T06:33:44.197Z,5.8
2023-02-05T06:34:51.262Z,5.8
2023-02-05T06:35:58.356Z,5.8
2023-02-05T06:37:05.456Z,5.8
2023-02-05T06:38:12.065Z,5.8
2023-02-05T06:39:19.187Z,5.8
2023-02-05T06:40:26.267Z,5.8
2023-02-05T06:41:33.370Z,5.9
2023-02-05T06:42:40.564Z,5.8
2023-02-05T06:43:47.052Z,5.8
2023-02-05T06:44:54.159Z,5.8
2023-02-05T06:46:01.364Z,5.8
2023-02-05T06:47:08.393Z,5.8
2023-02-05T06:48:15.538Z,5.8
2023-02-05T06:49:22.139Z,5.7
2023-02-05T06:50:29.173Z,5.7
2023-02-05T06:51:36.327Z,5.7
2023-02-05T06:52:43.473Z,5.6
2023-02-05T06:53:50.511Z,5.6
2023-02-05T06:54:57.062Z,5.7
2023-02-05T06:56:04.186Z,5.6
2023-02-05T06:57:11.331Z,5.6
2023-02-05T06:58:18.435Z,5.6
2023-02-05T06:59:25.497Z,5.6
2023-02-05T07:00:32.587Z,5.5
2023-02-05T07:01:39.238Z,5.5
2023-02-05T07:05:00.555Z,5.4
2023-02-05T07:06:07.139Z,5.4
2023-02-05T07:07:14.158Z,5.4
2023-02-05T07:08:21.361Z,5.4
2023-02-05T07:09:28.417Z,5.3
2023-02-05T07:10:35.515Z,5.3
2023-02-05T07:11:42.093Z,5.3
2023-02-05T07:12:49.199Z,5.3
2023-02-05T07:13:55.806Z,5.3
2023-02-05T07:15:03.433Z,5.2
2023-02-05T07:16:10.599Z,5.2
2023-02-05T07:17:17.134Z,5.1
2023-02-05T07:18:24.273Z,5.2
2023-02-05T07:19:31.301Z,5.1
2023-02-05T07:20:38.410Z,5.1
2023-02-05T07:21:45.537Z,5.1
2023-02-05T07:22:52.148Z,5.1
2023-02-05T07:23:59.219Z,5.1
2023-02-05T07:25:06.488Z,5
2023-02-05T07:26:13.401Z,5.1
2023-02-05T07:27:20.572Z,5.1
2023-02-05T07:28:27.166Z,5.1
2023-02-05T07:29:34.230Z,5.1
2023-02-05T07:30:41.391Z,5
2023-02-05T07:31:48.555Z,5
2023-02-05T07:32:55.076Z,5
2023-02-05T07:34:02.154Z,5
2023-02-05T07:35:09.243Z,5
2023-02-05T07:36:16.351Z,4.9
2023-02-05T07:37:23.448Z,4.9
2023-02-05T07:38:30.106Z,5
2023-02-05T07:39:37.109Z,4.9
2023-02-05T07:40:44.235Z,5
2023-02-05T07:41:51.381Z,5
2023-02-05T07:42:58.504Z,5
2023-02-05T07:44:05.004Z,5
2023-02-05T07:45:12.143Z,5
2023-02-05T07:46:19.254Z,4.9
2023-02-05T07:47:26.368Z,5
2023-02-05T07:48:33.420Z,5
2023-02-05T07:49:40.045Z,5
2023-02-05T07:50:47.280Z,5
2023-02-05T07:51:54.291Z,5
2023-02-05T07:53:01.433Z,5
2023-02-05T07:54:08.452Z,5
2023-02-05T07:56:22.176Z,5
2023-02-05T07:57:29.278Z,4.9
2023-02-05T07:58:36.443Z,4.9
2023-02-05T07:59:43.478Z,4.9
2023-02-05T08:00:50.126Z,4.8
2023-02-05T08:01:57.246Z,4.8
2023-02-05T08:03:04.251Z,4.8
2023-02-05T08:04:11.476Z,4.7
2023-02-05T08:05:18.520Z,4.7
2023-02-05T08:07:32.157Z,4.7
2023-02-05T08:08:39.351Z,4.7
2023-02-05T08:09:46.375Z,4.6
2023-02-05T08:10:53.513Z,4.6
2023-02-05T08:12:00.081Z,4.5
2023-02-05T08:13:07.206Z,4.5
2023-02-05T08:14:14.286Z,4.5
2023-02-05T08:15:21.431Z,4.4
2023-02-05T08:16:28.520Z,4.4
2023-02-05T08:17:35.085Z,4.3
2023-02-05T08:18:42.252Z,4.3
2023-02-05T08:19:49.283Z,4.4
2023-02-05T08:20:56.425Z,4.3
2023-02-05T08:22:03.461Z,4.3
2023-02-05T08:23:10.093Z,4.2
2023-02-05T08:24:17.216Z,4.1
2023-02-05T08:25:24.293Z,4.2
2023-02-05T08:26:31.428Z,4.1
2023-02-05T08:27:38.518Z,4.1
2023-02-05T08:28:45.182Z,4.1
2023-02-05T08:29:52.225Z,4.1
2023-02-05T08:30:59.388Z,4
2023-02-05T08:33:13.575Z,3.9
2023-02-05T08:34:20.974Z,4
2023-02-05T08:35:27.249Z,3.9
2023-02-05T08:36:33.805Z,3.9
2023-02-05T08:37:41.407Z,3.8
2023-02-05T08:38:48.550Z,3.8
2023-02-05T08:39:55.090Z,3.8
2023-02-05T08:41:02.227Z,3.8
2023-02-05T08:42:09.348Z,3.8
2023-02-05T08:43:16.505Z,3.8
2023-02-05T08:44:23.535Z,3.8
2023-02-05T08:45:30.247Z,3.7
2023-02-05T08:46:48.886Z,3.8
2023-02-05T08:47:44.318Z,3.7
2023-02-05T08:48:51.479Z,3.7
2023-02-05T08:49:58.679Z,3.7
2023-02-05T08:51:05.099Z,3.7
2023-02-05T08:52:12.216Z,3.7
2023-02-05T08:53:19.426Z,3.7
2023-02-05T08:54:26.472Z,3.7
2023-02-05T08:55:33.950Z,3.7
2023-02-05T08:56:40.146Z,3.7
2023-02-05T08:57:47.283Z,3.7
2023-02-05T08:58:54.360Z,3.7
2023-02-05T09:00:01.509Z,3.7
2023-02-05T09:01:08.606Z,3.7
2023-02-05T09:02:15.104Z,3.7
2023-02-05T09:03:22.233Z,3.6
2023-02-05T09:04:29.439Z,3.7
2023-02-05T09:05:36.657Z,3.7
2023-02-05T09:06:43.057Z,3.7
2023-02-05T09:07:50.147Z,3.7
2023-02-05T09:08:57.306Z,3.7
2023-02-05T09:11:11.514Z,3.7
2023-02-05T09:12:18.085Z,3.7
2023-02-05T09:13:25.262Z,3.7
2023-02-05T09:14:32.286Z,3.7
2023-02-05T09:15:39.463Z,3.7
2023-02-05T09:16:46.471Z,3.7
2023-02-05T09:17:53.089Z,3.7
2023-02-05T09:19:00.167Z,3.7
2023-02-05T09:20:07.299Z,3.7
2023-02-05T09:21:14.389Z,3.7
2023-02-05T09:22:21.528Z,3.8
2023-02-05T09:23:28.159Z,3.7
2023-02-05T09:24:35.190Z,3.7
2023-02-05T09:25:42.293Z,3.7
2023-02-05T09:26:49.599Z,3.7
2023-02-05T09:27:56.514Z,3.7
2023-02-05T09:29:03.066Z,3.7
2023-02-05T09:30:10.173Z,3.7
2023-02-05T09:31:17.437Z,3.7
2023-02-05T09:32:24.413Z,3.7
2023-02-05T09:33:31.588Z,3.8
2023-02-05T09:34:38.111Z,3.8
2023-02-05T09:35:45.160Z,3.7
2023-02-05T09:36:52.267Z,3.7
2023-02-05T09:37:59.436Z,3.7
2023-02-05T09:39:15.956Z,3.8
2023-02-05T09:40:20.920Z,3.8
2023-02-05T09:41:20.205Z,3.9
2023-02-05T09:42:27.383Z,3.9
2023-02-05T09:43:34.473Z,4
2023-02-05T09:44:41.511Z,4
2023-02-05T09:45:48.134Z,4.1
2023-02-05T09:46:55.213Z,4.2
2023-02-05T09:48:02.371Z,4.3
2023-02-05T09:49:09.462Z,4.4
2023-02-05T09:50:16.542Z,4.4
2023-02-05T09:51:23.073Z,4.5
2023-02-05T09:52:30.318Z,4.6
2023-02-05T09:53:37.315Z,4.6
2023-02-05T09:54:44.422Z,4.6
2023-02-05T09:55:51.522Z,4.6
2023-02-05T09:56:58.159Z,4.6
2023-02-05T09:58:05.236Z,4.7
2023-02-05T09:59:12.339Z,4.7
2023-02-05T10:01:26.589Z,4.7
2023-02-05T10:02:33.141Z,4.7
2023-02-05T10:03:40.337Z,4.7
2023-02-05T10:04:47.349Z,4.8
2023-02-05T10:05:54.450Z,4.8
2023-02-05T10:07:01.579Z,4.8
2023-02-05T10:08:08.157Z,4.8
2023-02-05T10:09:15.202Z,4.8
2023-02-05T10:10:22.457Z,4.8
2023-02-05T10:11:29.440Z,4.8
2023-02-05T10:12:36.608Z,4.8
2023-02-05T10:14:50.327Z,4.9
2023-02-05T10:15:57.475Z,4.9
2023-02-05T10:17:04.472Z,4.9
2023-02-05T10:18:11.568Z,4.9
2023-02-05T10:19:18.176Z,4.9
2023-02-05T10:20:25.246Z,4.9
2023-02-05T10:21:32.377Z,4.9
2023-02-05T10:22:39.454Z,4.9
2023-02-05T10:23:46.597Z,4.9
2023-02-05T10:24:53.109Z,4.9
2023-02-05T10:26:00.276Z,5
2023-02-05T10:27:07.345Z,4.9
2023-02-05T10:28:14.568Z,4.9
2023-02-05T10:29:21.545Z,4.9
2023-02-05T10:30:28.213Z,4.9
2023-02-05T10:31:36.782Z,4.9
2023-02-05T10:32:42.401Z,5
2023-02-05T10:33:49.505Z,5
2023-02-05T10:34:56.624Z,5
2023-02-05T10:36:03.131Z,5
2023-02-05T10:37:10.271Z,5
2023-02-05T10:38:17.431Z,5
2023-02-05T10:39:24.481Z,5
2023-02-05T10:40:31.085Z,5
2023-02-05T10:41:38.214Z,5
2023-02-05T10:42:45.270Z,5
2023-02-05T10:43:52.514Z,5
2023-02-05T10:44:59.542Z,5.1
2023-02-05T10:46:06.102Z,5.1
2023-02-05T10:47:13.182Z,5.1
2023-02-05T10:48:20.336Z,5.1
2023-02-05T10:49:27.396Z,5.1
2023-02-05T10:50:34.776Z,5.1
2023-02-05T10:51:41.078Z,5.1
2023-02-05T10:52:48.195Z,5.1
2023-02-05T10:53:55.336Z,5.1
2023-02-05T10:55:02.430Z,5.1
2023-02-05T10:56:09.507Z,5.1
2023-02-05T10:57:16.085Z,5
2023-02-05T10:58:23.180Z,5.1
2023-02-05T10:59:30.333Z,5.1
2023-02-05T11:00:37.728Z,5.1
2023-02-05T11:01:44.593Z,5.1
2023-02-05T11:02:51.153Z,5.1
2023-02-05T11:03:58.263Z,5.1
2023-02-05T11:05:05.399Z,5.1
2023-02-05T11:06:12.435Z,5.1
2023-02-05T11:07:19.541Z,5.2
2023-02-05T11:08:26.177Z,5.3
2023-02-05T11:09:33.229Z,5.3
2023-02-05T11:10:40.320Z,5.3
2023-02-05T11:11:47.456Z,5.3
2023-02-05T11:12:54.525Z,5.4
2023-02-05T11:14:01.104Z,5.4
2023-02-05T11:15:08.249Z,5.5
2023-02-05T11:16:15.339Z,5.6
2023-02-05T11:18:29.629Z,5.7
2023-02-05T11:19:36.133Z,5.8
2023-02-05T11:20:43.196Z,5.8
2023-02-05T11:21:49.854Z,5.8
2023-02-05T11:21:50.310Z,5.8
2023-02-05T11:22:57.494Z,5.9
2023-02-05T11:24:04.567Z,5.9
2023-02-05T11:25:11.170Z,5.9
2023-02-05T11:26:18.228Z,6
2023-02-05T11:27:25.351Z,6
2023-02-05T11:29:39.576Z,6
2023-02-05T11:30:51.955Z,6
2023-02-05T11:31:53.446Z,6.1
2023-02-05T11:33:00.417Z,6.1
2023-02-05T11:34:07.570Z,6.2
2023-02-05T11:35:14.530Z,6.2
2023-02-05T11:36:21.179Z,6.2
2023-02-05T11:37:28.207Z,6.3
2023-02-05T11:38:35.350Z,6.3
2023-02-05T11:39:42.455Z,6.3
2023-02-05T11:40:49.565Z,6.4
2023-02-05T11:41:56.310Z,6.4
2023-02-05T11:43:03.250Z,6.4
2023-02-05T11:44:10.357Z,6.4
2023-02-05T11:45:17.510Z,6.4
2023-02-05T11:46:24.609Z,6.4
2023-02-05T11:47:31.125Z,6.5
2023-02-05T11:48:38.366Z,6.5
2023-02-05T11:49:45.402Z,6.5
2023-02-05T11:50:52.477Z,6.5
2023-02-05T11:51:59.608Z,6.6
2023-02-05T11:53:06.167Z,6.5
2023-02-05T11:54:13.272Z,6.6
2023-02-05T11:55:20.380Z,6.6
2023-02-05T11:56:27.447Z,6.6
2023-02-05T11:57:34.561Z,6.6
2023-02-05T11:58:41.260Z,6.7
2023-02-05T11:59:48.305Z,6.7
2023-02-05T12:00:55.356Z,6.7
2023-02-05T12:02:02.562Z,6.7
2023-02-05T12:03:09.184Z,6.8
2023-02-05T12:04:16.194Z,6.8
2023-02-05T12:05:23.252Z,6.8
2023-02-05T12:06:30.446Z,6.8
2023-02-05T12:07:37.514Z,6.8
2023-02-05T12:08:44.056Z,6.9
2023-02-05T12:09:51.211Z,6.9
2023-02-05T12:10:58.311Z,6.9
2023-02-05T12:12:05.374Z,7
2023-02-05T12:13:12.524Z,7
2023-02-05T12:14:19.160Z,7
2023-02-05T12:15:26.238Z,7
2023-02-05T12:16:33.331Z,7
2023-02-05T12:17:40.456Z,7
2023-02-05T12:18:47.596Z,7
2023-02-05T12:19:54.099Z,7
2023-02-05T12:22:08.337Z,7
2023-02-05T12:23:15.423Z,7
2023-02-05T12:24:22.541Z,7
2023-02-05T12:25:29.146Z,7
2023-02-05T12:26:36.236Z,7
2023-02-05T12:27:43.335Z,6.9
2023-02-05T12:28:50.523Z,7
2023-02-05T12:29:57.627Z,7
2023-02-05T12:31:04.139Z,7
2023-02-05T12:32:11.212Z,7
2023-02-05T12:33:18.317Z,7
2023-02-05T12:34:25.438Z,7
2023-02-05T12:35:32.813Z,7
2023-02-05T12:36:39.145Z,7
2023-02-05T12:37:46.226Z,7
2023-02-05T12:38:53.395Z,7
2023-02-05T12:40:00.464Z,7
2023-02-05T12:41:07.538Z,7
2023-02-05T12:42:14.130Z,7
2023-02-05T12:43:21.330Z,7
2023-02-05T12:44:28.332Z,7
2023-02-05T12:45:35.742Z,7
2023-02-05T12:46:42.518Z,7
2023-02-05T12:47:49.164Z,7
2023-02-05T12:48:56.334Z,7
2023-02-05T12:50:03.339Z,7
2023-02-05T12:51:10.442Z,7
2023-02-05T12:52:17.610Z,7.1
2023-02-05T12:53:24.185Z,7.1
2023-02-05T12:54:31.307Z,7.1
2023-02-05T12:55:38.388Z,7.1
2023-02-05T12:57:52.539Z,7.2
2023-02-05T12:58:59.209Z,7.2
2023-02-05T13:00:06.304Z,7.2
2023-02-05T13:01:13.381Z,7.2
2023-02-05T13:02:19.969Z,7.2
2023-02-05T13:03:27.648Z,7.2
2023-02-05T13:04:34.210Z,7.2
2023-02-05T13:05:41.316Z,7.2
2023-02-05T13:06:48.445Z,7.2
2023-02-05T13:07:55.439Z,7.2
2023-02-05T13:09:02.641Z,7.2
2023-02-05T13:10:09.141Z,7.2
2023-02-05T13:11:16.293Z,7.2
2023-02-05T13:12:23.392Z,7.2
2023-02-05T13:13:30.540Z,7.2
2023-02-05T13:14:37.076Z,7.2
2023-02-05T13:15:44.160Z,7.3
2023-02-05T13:16:51.355Z,7.2
2023-02-05T13:17:58.427Z,7.3
2023-02-05T13:19:05.547Z,7.3
2023-02-05T13:20:15.474Z,7.3
2023-02-05T13:21:19.215Z,7.3
2023-02-05T13:22:28.133Z,7.4
2023-02-05T13:23:33.354Z,7.4
2023-02-05T13:25:47.083Z,7.4
2023-02-05T13:26:54.161Z,7.5
2023-02-05T13:28:01.319Z,7.5
2023-02-05T13:29:08.459Z,7.5
2023-02-05T13:30:15.702Z,7.5
2023-02-05T13:31:22.212Z,7.5
2023-02-05T13:32:29.362Z,7.5
2023-02-05T13:33:36.373Z,7.4
2023-02-05T13:34:43.377Z,7.4
2023-02-05T13:35:50.530Z,7.4
2023-02-05T13:36:57.108Z,7.4
2023-02-05T13:38:04.174Z,7.3
2023-02-05T13:39:11.411Z,7.3
2023-02-05T13:40:18.397Z,7.3
2023-02-05T13:41:25.508Z,7.3
2023-02-05T13:42:32.131Z,7.2
2023-02-05T13:43:39.286Z,7.2
2023-02-05T13:44:46.340Z,7.2
2023-02-05T13:45:53.416Z,7.2
2023-02-05T13:47:00.560Z,7.2
2023-02-05T13:48:07.144Z,7.2
2023-02-05T13:49:14.186Z,7.2
2023-02-05T13:50:21.330Z,7.2
2023-02-05T13:51:28.448Z,7.2
2023-02-05T13:52:35.527Z,7.2
2023-02-05T13:53:42.146Z,7.2
2023-02-05T13:54:49.269Z,7.1
2023-02-05T13:55:56.366Z,7.1
2023-02-05T13:57:03.465Z,7.2
2023-02-05T13:58:10.516Z,7.2
2023-02-05T13:59:17.149Z,7.2
2023-02-05T14:00:24.952Z,7.2
2023-02-05T14:01:31.468Z,7.2
2023-02-05T14:02:38.467Z,7.2
2023-02-05T14:03:45.689Z,7.2
2023-02-05T14:04:52.168Z,7.2
2023-02-05T14:05:59.276Z,7.2
2023-02-05T14:07:06.335Z,7.2
2023-02-05T14:08:13.529Z,7.2
2023-02-05T14:09:20.564Z,7.2
2023-02-05T14:10:27.181Z,7.2
2023-02-05T14:11:34.269Z,7.2
2023-02-05T14:12:41.370Z,7.3
2023-02-05T14:13:48.488Z,7.2
2023-02-05T14:14:55.539Z,7.2
2023-02-05T14:16:02.311Z,7.3
2023-02-05T14:17:09.283Z,7.3
2023-02-05T14:18:16.453Z,7.3
2023-02-05T14:19:23.459Z,7.3
2023-02-05T14:20:30.725Z,7.3
2023-02-05T14:21:37.183Z,7.3
2023-02-05T14:22:44.270Z,7.3
2023-02-05T14:23:51.386Z,7.3
2023-02-05T14:26:05.545Z,7.3
2023-02-05T14:27:12.200Z,7.4
2023-02-05T14:29:26.463Z,7.4
2023-02-05T14:30:33.511Z,7.4
2023-02-05T14:31:40.692Z,7.4
2023-02-05T14:32:47.197Z,7.4
2023-02-05T14:33:54.286Z,7.4
2023-02-05T14:35:01.432Z,7.4
2023-02-05T14:36:08.524Z,7.4
2023-02-05T14:37:15.567Z,7.4
2023-02-05T14:38:22.234Z,7.4
2023-02-05T14:39:29.313Z,7.4
2023-02-05T14:40:36.409Z,7.4
2023-02-05T14:41:43.498Z,7.4
2023-02-05T14:42:50.911Z,7.4
2023-02-05T14:43:57.300Z,7.4
2023-02-05T14:45:04.309Z,7.4
2023-02-05T14:46:11.545Z,7.4
2023-02-05T14:47:18.506Z,7.4
2023-02-05T14:48:25.113Z,7.4
2023-02-05T14:49:32.172Z,7.4
2023-02-05T14:50:39.355Z,7.4
2023-02-05T14:51:46.409Z,7.4
2023-02-05T14:52:54.126Z,7.4
2023-02-05T14:54:00.199Z,7.4
2023-02-05T14:55:07.200Z,7.4
2023-02-05T14:56:14.290Z,7.4
2023-02-05T14:57:21.476Z,7.4
2023-02-05T14:58:28.547Z,7.4
2023-02-05T14:59:35.110Z,7.4
2023-02-05T15:00:42.188Z,7.4
2023-02-05T15:01:49.381Z,7.4
2023-02-05T15:02:56.528Z,7.4
2023-02-05T15:04:03.571Z,7.4
2023-02-05T15:05:10.142Z,7.4
2023-02-05T15:06:17.244Z,7.3
2023-02-05T15:07:24.319Z,7.3
2023-02-05T15:08:31.526Z,7.3
2023-02-05T15:09:38.558Z,7.3
2023-02-05T15:10:45.100Z,7.3
2023-02-05T15:11:52.222Z,7.3
2023-02-05T15:12:59.331Z,7.3
2023-02-05T15:14:06.503Z,7.3
2023-02-05T15:15:13.515Z,7.3
2023-02-05T15:16:20.194Z,7.3
2023-02-05T15:17:27.268Z,7.3
2023-02-05T15:18:34.362Z,7.3
2023-02-05T15:19:41.480Z,7.3
2023-02-05T15:20:48.556Z,7.3
2023-02-05T15:21:55.102Z,7.3
2023-02-05T15:23:02.379Z,7.3
2023-02-05T15:24:09.359Z,7.3
2023-02-05T15:25:16.502Z,7.3
2023-02-05T15:26:23.551Z,7.3
2023-02-05T15:27:30.159Z,7.4
2023-02-05T15:28:37.356Z,7.4
2023-02-05T15:29:44.355Z,7.4
2023-02-05T15:30:51.664Z,7.4
2023-02-05T15:33:05.145Z,7.4
2023-02-05T15:34:12.268Z,7.4
2023-02-05T15:35:19.415Z,7.5
2023-02-05T15:36:26.444Z,7.5
2023-02-05T15:37:33.601Z,7.5
2023-02-05T15:38:40.222Z,7.5
2023-02-05T15:39:47.310Z,7.5
2023-02-05T15:40:54.359Z,7.5
2023-02-05T15:42:01.525Z,7.5
2023-02-05T15:43:08.635Z,7.5
2023-02-05T15:44:15.232Z,7.5
2023-02-05T15:45:22.301Z,7.5
2023-02-05T15:46:29.550Z,7.5
2023-02-05T15:47:36.040Z,7.5
2023-02-05T15:48:43.674Z,7.5
2023-02-05T15:49:50.231Z,7.5
2023-02-05T15:50:58.364Z,7.6
2023-02-05T15:52:04.397Z,7.6
2023-02-05T15:54:18.703Z,7.5
2023-02-05T15:55:25.193Z,7.6
2023-02-05T15:56:32.272Z,7.6
2023-02-05T15:57:39.409Z,7.6
2023-02-05T15:58:46.473Z,7.6
2023-02-05T15:59:53.585Z,7.6
2023-02-05T16:01:00.256Z,7.6
2023-02-05T16:02:07.317Z,7.6
2023-02-05T16:03:14.395Z,7.6
2023-02-05T16:04:21.568Z,7.6
2023-02-05T16:05:28.655Z,7.5
2023-02-05T16:06:35.202Z,7.6
2023-02-05T16:07:42.324Z,7.6
2023-02-05T16:08:49.433Z,7.6
2023-02-05T16:09:56.612Z,7.6
2023-02-05T16:11:03.616Z,7.5
2023-02-05T16:12:10.254Z,7.6
2023-02-05T16:13:17.310Z,7.6
2023-02-05T16:14:24.478Z,7.6
2023-02-05T16:15:31.561Z,7.5
2023-02-05T16:16:38.705Z,7.5
2023-02-05T16:17:45.228Z,7.5
2023-02-05T16:18:52.370Z,7.5