createdAt,value
2023-01-18T00:00:40.372Z,16.70
2023-01-18T00:03:13.219Z,16.65
2023-01-18T00:05:42.050Z,14.50
2023-01-18T00:08:16.457Z,13.93
2023-01-18T00:10:44.026Z,14.80
2023-01-18T00:13:12.276Z,15.57
2023-01-18T00:15:39.617Z,15.90
2023-01-18T00:18:07.280Z,15.07
2023-01-18T00:20:34.617Z,15.48
2023-01-18T00:23:02.228Z,16.83
2023-01-18T00:25:30.640Z,14.77
2023-01-18T00:27:57.986Z,14.25
2023-01-18T00:30:27.847Z,16.92
2023-01-18T00:32:59.444Z,17.10
2023-01-18T00:37:54.597Z,18.75
2023-01-18T00:40:22.908Z,15.13
2023-01-18T00:43:08.909Z,17.10
2023-01-18T00:45:36.280Z,13.80
2023-01-18T00:48:03.823Z,15.82
2023-01-18T00:50:31.221Z,13.77
2023-01-18T00:53:00.201Z,14.48
2023-01-18T00:55:47.081Z,14.95
2023-01-18T00:58:14.676Z,17.83
2023-01-18T01:00:42.211Z,16.10
2023-01-18T01:03:09.687Z,14.77
2023-01-18T01:05:56.599Z,15.75
2023-01-18T01:08:24.038Z,15.88
2023-01-18T01:10:53.422Z,16.70
2023-01-18T01:13:40.888Z,15.02
2023-01-18T01:16:29.417Z,17.50
2023-01-18T01:19:15.988Z,16.73
2023-01-18T01:22:01.884Z,15.27
2023-01-18T01:24:47.913Z,15.93
2023-01-18T01:27:15.249Z,14.15
2023-01-18T01:29:42.834Z,17.45
2023-01-18T01:32:10.679Z,15.73
2023-01-18T01:34:38.186Z,17.42
2023-01-18T01:37:05.727Z,17.63
2023-01-18T01:39:33.120Z,15.52
2023-01-18T01:42:00.458Z,16.50
2023-01-18T01:44:29.940Z,17.63
2023-01-18T01:47:21.471Z,17.63
2023-01-18T01:49:55.069Z,19.35
2023-01-18T01:52:27.987Z,18.40
2023-01-18T01:55:01.759Z,19.30
2023-01-18T01:57:36.625Z,17.73
2023-01-18T02:00:11.298Z,18.15
2023-01-18T02:02:45.829Z,17.08
2023-01-18T02:05:16.648Z,20.52
2023-01-18T02:07:44.449Z,20.13
2023-01-18T02:10:11.853Z,18.00
2023-01-18T02:12:41.264Z,19.58
2023-01-18T02:15:09.226Z,18.90
2023-01-18T02:17:48.652Z,18.88
2023-01-18T02:20:43.967Z,19.13
2023-01-18T02:23:30.030Z,21.70
2023-01-18T02:26:21.795Z,18.27
2023-01-18T02:29:02.024Z,19.70
2023-01-18T02:31:37.819Z,17.92
2023-01-18T02:34:13.638Z,19.60
2023-01-18T02:37:04.481Z,20.60
2023-01-18T02:39:59.520Z,20.20
2023-01-18T02:42:47.017Z,19.52
2023-01-18T02:45:59.719Z,21.10
2023-01-18T02:48:33.700Z,20.95
2023-01-18T02:51:01.027Z,23.35
2023-01-18T02:53:29.077Z,20.75
2023-01-18T02:56:13.495Z,20.67
2023-01-18T02:58:47.327Z,22.80
2023-01-18T03:01:33.922Z,20.45
2023-01-18T03:04:06.405Z,19.05
2023-01-18T03:06:34.892Z,20.98
2023-01-18T03:09:02.612Z,18.98
2023-01-18T03:11:41.929Z,20.30
2023-01-18T03:14:22.056Z,19.88
2023-01-18T03:17:04.932Z,18.75
2023-01-18T03:20:03.220Z,23.15
2023-01-18T03:22:55.514Z,20.85
2023-01-18T03:25:30.731Z,23.42
2023-01-18T03:28:21.781Z,19.75
2023-01-18T03:31:10.942Z,21.38
2023-01-18T03:33:44.923Z,21.33
2023-01-18T03:36:18.999Z,22.52
2023-01-18T03:38:52.837Z,20.85
2023-01-18T03:41:22.588Z,20.52
2023-01-18T03:43:52.274Z,22.40
2023-01-18T03:46:22.303Z,21.27
2023-01-18T03:48:49.924Z,23.77
2023-01-18T03:51:40.208Z,22.98
2023-01-18T03:54:22.864Z,21.42
2023-01-18T03:57:00.743Z,22.58
2023-01-18T03:59:34.201Z,21.05
2023-01-18T04:02:03.633Z,20.23
2023-01-18T04:04:31.235Z,20.85
2023-01-18T04:06:59.196Z,23.13
2023-01-18T04:09:27.313Z,23.40
2023-01-18T04:11:54.779Z,23.40
2023-01-18T04:14:22.293Z,23.23
2023-01-18T04:16:49.993Z,24.17
2023-01-18T04:19:17.767Z,21.60
2023-01-18T04:21:45.235Z,21.90
2023-01-18T04:24:12.928Z,23.42
2023-01-18T04:26:40.465Z,22.85
2023-01-18T04:29:09.174Z,22.60
2023-01-18T04:31:36.791Z,22.92
2023-01-18T04:34:04.348Z,24.70
2023-01-18T04:36:31.825Z,21.70
2023-01-18T04:38:59.404Z,24.67
2023-01-18T04:41:26.906Z,25.77
2023-01-18T04:43:54.672Z,23.58
2023-01-18T04:46:22.207Z,22.38
2023-01-18T04:48:51.832Z,23.40
2023-01-18T04:51:19.854Z,23.70
2023-01-18T04:53:48.094Z,22.55
2023-01-18T04:56:16.293Z,23.95
2023-01-18T04:58:44.145Z,25.75
2023-01-18T05:01:14.662Z,24.33
2023-01-18T05:03:42.461Z,25.88
2023-01-18T05:06:12.947Z,28.23
2023-01-18T05:08:41.111Z,28.05
2023-01-18T05:11:14.450Z,29.83
2023-01-18T05:13:43.028Z,28.00
2023-01-18T05:16:17.881Z,25.85
2023-01-18T05:18:46.287Z,31.25
2023-01-18T05:21:14.789Z,28.65
2023-01-18T05:23:42.420Z,29.88
2023-01-18T05:26:16.051Z,27.90
2023-01-18T05:28:44.797Z,28.17
2023-01-18T05:31:13.315Z,30.08
2023-01-18T05:33:41.113Z,35.08
2023-01-18T05:36:08.862Z,29.10
2023-01-18T05:38:36.334Z,31.80
2023-01-18T05:41:03.893Z,31.40
2023-01-18T05:43:31.515Z,29.77
2023-01-18T05:45:59.154Z,35.05
2023-01-18T05:48:26.689Z,34.92
2023-01-18T05:50:54.424Z,32.47
2023-01-18T05:53:23.249Z,29.52
2023-01-18T05:55:58.781Z,30.08
2023-01-18T05:58:27.819Z,29.23
2023-01-18T06:00:55.735Z,31.05
2023-01-18T06:03:25.271Z,30.38
2023-01-18T06:05:53.305Z,34.22
2023-01-18T06:08:21.241Z,30.77
2023-01-18T06:10:59.556Z,32.67
2023-01-18T06:13:28.986Z,34.63
2023-01-18T06:15:58.538Z,30.60
2023-01-18T06:18:27.697Z,31.45
2023-01-18T06:21:01.384Z,30.00
2023-01-18T06:23:30.323Z,33.72
2023-01-18T06:25:58.613Z,30.13
2023-01-18T06:28:26.200Z,31.65
2023-01-18T06:30:55.467Z,32.70
2023-01-18T06:33:24.213Z,32.42
2023-01-18T06:35:52.338Z,29.95
2023-01-18T06:38:20.735Z,28.83
2023-01-18T06:40:48.224Z,32.10
2023-01-18T06:43:16.068Z,34.17
2023-01-18T06:45:43.820Z,30.23
2023-01-18T06:48:11.258Z,31.33
2023-01-18T06:50:38.840Z,30.58
2023-01-18T06:53:06.329Z,30.67
2023-01-18T06:55:34.761Z,32.88
2023-01-18T06:58:02.760Z,33.08
2023-01-18T07:00:30.254Z,32.22
2023-01-18T07:02:58.664Z,33.33
2023-01-18T07:05:26.456Z,33.45
2023-01-18T07:07:53.877Z,33.33
2023-01-18T07:10:21.448Z,37.38
2023-01-18T07:12:50.941Z,36.33
2023-01-18T07:15:22.851Z,36.83
2023-01-18T07:17:50.969Z,33.95
2023-01-18T07:20:18.659Z,33.97
2023-01-18T07:22:46.147Z,31.60
2023-01-18T07:25:13.799Z,37.50
2023-01-18T07:27:43.598Z,35.63
2023-01-18T07:30:12.504Z,34.08
2023-01-18T07:32:45.161Z,35.42
2023-01-18T07:35:12.641Z,33.60
2023-01-18T07:37:40.062Z,34.05
2023-01-18T07:40:10.442Z,36.63
2023-01-18T07:42:37.995Z,34.20
2023-01-18T07:45:09.359Z,33.30
2023-01-18T07:47:39.254Z,36.58
2023-01-18T07:50:07.231Z,36.47
2023-01-18T07:52:34.936Z,30.17
2023-01-18T07:55:02.557Z,31.88
2023-01-18T07:57:29.936Z,33.10
2023-01-18T07:59:57.448Z,33.83
2023-01-18T08:02:24.913Z,33.15
2023-01-18T08:04:52.486Z,32.55
2023-01-18T08:07:20.057Z,34.58
2023-01-18T08:09:47.531Z,32.55
2023-01-18T08:12:18.109Z,32.70
2023-01-18T08:14:46.063Z,28.58
2023-01-18T08:17:13.525Z,30.02
2023-01-18T08:19:41.077Z,30.50
2023-01-18T08:22:08.619Z,29.02
2023-01-18T08:24:36.072Z,29.90
2023-01-18T08:27:03.618Z,29.55
2023-01-18T08:29:32.425Z,27.88
2023-01-18T08:32:00.778Z,31.48
2023-01-18T08:34:28.617Z,31.13
2023-01-18T08:36:56.081Z,33.65
2023-01-18T08:39:23.726Z,36.08
2023-01-18T08:41:51.204Z,32.60
2023-01-18T08:44:18.982Z,36.60
2023-01-18T08:46:46.513Z,31.70
2023-01-18T08:49:14.125Z,32.13
2023-01-18T08:51:42.005Z,33.55
2023-01-18T08:54:09.535Z,31.70
2023-01-18T08:56:37.074Z,32.30
2023-01-18T08:59:08.841Z,32.03
2023-01-18T09:01:36.402Z,35.05
2023-01-18T09:04:04.228Z,33.55
2023-01-18T09:06:33.820Z,33.63
2023-01-18T09:09:01.687Z,31.30
2023-01-18T09:11:29.252Z,32.55
2023-01-18T09:14:01.406Z,30.83
2023-01-18T09:16:30.554Z,35.70
2023-01-18T09:18:58.687Z,36.97
2023-01-18T09:21:28.481Z,38.55
2023-01-18T09:23:56.112Z,38.78
2023-01-18T09:26:23.619Z,40.42
2023-01-18T09:28:52.848Z,38.75
2023-01-18T09:31:23.489Z,37.25
2023-01-18T09:33:54.003Z,33.90
2023-01-18T09:36:26.723Z,36.47
2023-01-18T09:38:57.885Z,36.13
2023-01-18T09:41:31.181Z,37.50
2023-01-18T09:44:04.684Z,43.10
2023-01-18T09:46:36.350Z,36.47
2023-01-18T09:49:12.743Z,39.58
2023-01-18T09:51:43.053Z,44.13
2023-01-18T09:54:34.516Z,37.47
2023-01-18T09:57:16.183Z,41.33
2023-01-18T10:00:01.058Z,46.47
2023-01-18T10:02:39.427Z,45.80
2023-01-18T10:05:11.527Z,47.90
2023-01-18T10:07:52.185Z,49.42
2023-01-18T10:10:20.012Z,48.88
2023-01-18T10:12:58.172Z,46.63
2023-01-18T10:15:35.113Z,48.47
2023-01-18T10:18:02.705Z,47.53
2023-01-18T10:20:38.630Z,52.70
2023-01-18T10:23:09.305Z,46.05
2023-01-18T10:25:52.407Z,43.33
2023-01-18T10:28:48.962Z,43.92
2023-01-18T10:31:22.491Z,45.17
2023-01-18T10:33:55.310Z,42.15
2023-01-18T10:36:32.803Z,46.45
2023-01-18T10:39:02.853Z,41.78
2023-01-18T10:41:37.918Z,45.75
2023-01-18T10:44:05.753Z,44.58
2023-01-18T10:46:33.169Z,41.28
2023-01-18T10:49:00.931Z,41.88
2023-01-18T10:51:37.219Z,43.65
2023-01-18T10:54:34.176Z,47.80
2023-01-18T10:57:03.688Z,46.10
2023-01-18T10:59:42.580Z,38.88
2023-01-18T11:02:33.589Z,45.35
2023-01-18T11:05:22.482Z,49.60
2023-01-18T11:08:14.306Z,46.58
2023-01-18T11:10:43.816Z,48.63
2023-01-18T11:13:42.913Z,46.00
2023-01-18T11:16:15.642Z,41.67
2023-01-18T11:19:01.780Z,45.67
2023-01-18T11:21:43.887Z,47.13
2023-01-18T11:24:24.915Z,49.50
2023-01-18T11:26:59.789Z,45.35
2023-01-18T11:29:34.956Z,48.38
2023-01-18T11:32:06.860Z,46.15
2023-01-18T11:34:39.393Z,45.35
2023-01-18T11:37:29.333Z,44.78
2023-01-18T11:39:57.228Z,37.20
2023-01-18T11:42:28.420Z,43.42
2023-01-18T11:44:55.878Z,39.53
2023-01-18T11:47:59.089Z,38.17
2023-01-18T11:50:34.230Z,41.13
2023-01-18T11:53:24.525Z,40.00
2023-01-18T11:56:05.869Z,39.22
2023-01-18T11:58:35.763Z,36.65
2023-01-18T12:01:27.640Z,37.83
2023-01-18T12:04:06.539Z,36.22
2023-01-18T12:06:54.532Z,36.83
2023-01-18T12:09:48.955Z,32.08
2023-01-18T12:12:37.392Z,31.85
2023-01-18T12:15:17.224Z,31.95
2023-01-18T12:18:13.355Z,32.33
2023-01-18T12:21:01.924Z,36.08
2023-01-18T12:23:44.584Z,31.88
2023-01-18T12:26:49.426Z,33.78
2023-01-18T12:29:54.112Z,35.33
2023-01-18T12:32:49.032Z,35.33
2023-01-18T12:35:45.120Z,38.38
2023-01-18T12:38:26.001Z,37.72
2023-01-18T12:41:35.051Z,34.42
2023-01-18T12:44:11.665Z,33.60
2023-01-18T12:46:40.958Z,36.00
2023-01-18T12:49:19.205Z,34.92
2023-01-18T12:51:51.127Z,39.08
2023-01-18T12:56:56.293Z,36.67
2023-01-18T12:59:40.704Z,38.08
2023-01-18T13:02:21.465Z,36.17
2023-01-18T13:04:59.659Z,36.58
2023-01-18T13:07:36.381Z,41.22
2023-01-18T13:10:07.490Z,38.55
2023-01-18T13:12:35.896Z,43.17
2023-01-18T13:15:25.833Z,43.45
2023-01-18T13:18:05.794Z,42.72
2023-01-18T13:21:02.351Z,40.95
2023-01-18T13:23:48.143Z,40.50
2023-01-18T13:26:29.932Z,42.75
2023-01-18T13:29:08.142Z,43.55
2023-01-18T13:31:36.800Z,43.28
2023-01-18T13:34:04.645Z,38.20
2023-01-18T13:36:45.263Z,37.25
2023-01-18T13:39:19.213Z,43.15
2023-01-18T13:42:05.013Z,44.70
2023-01-18T13:44:45.971Z,43.97
2023-01-18T13:47:45.959Z,42.90
2023-01-18T13:50:38.171Z,45.63
2023-01-18T13:55:47.131Z,44.72
2023-01-18T13:58:35.022Z,44.17
2023-01-18T14:01:05.567Z,46.45
2023-01-18T14:03:43.695Z,46.33
2023-01-18T14:06:24.903Z,43.50
2023-01-18T14:08:56.201Z,42.67
2023-01-18T14:11:27.807Z,44.00
2023-01-18T14:13:55.039Z,45.60
2023-01-18T14:16:29.503Z,41.60
2023-01-18T14:19:18.366Z,45.25
2023-01-18T14:21:54.828Z,48.53
2023-01-18T14:24:37.890Z,45.53
2023-01-18T14:27:09.479Z,46.35
2023-01-18T14:29:42.927Z,52.20
2023-01-18T14:32:18.426Z,46.20
2023-01-18T14:34:46.009Z,49.30
2023-01-18T14:37:32.088Z,44.88
2023-01-18T14:40:05.517Z,47.75
2023-01-18T14:42:35.146Z,41.60
2023-01-18T14:45:04.669Z,44.53
2023-01-18T14:47:33.917Z,41.78
2023-01-18T14:50:04.216Z,47.08
2023-01-18T14:52:34.305Z,40.63
2023-01-18T14:55:01.998Z,41.72
2023-01-18T14:57:29.456Z,39.63
2023-01-18T15:00:14.825Z,37.42
2023-01-18T15:02:43.324Z,35.88
2023-01-18T15:05:11.829Z,39.00
2023-01-18T15:07:40.724Z,36.40
2023-01-18T15:10:09.452Z,35.83
2023-01-18T15:12:39.043Z,36.78
2023-01-18T15:15:21.679Z,33.22
2023-01-18T15:17:50.432Z,35.38
2023-01-18T15:20:18.300Z,37.38
2023-01-18T15:22:45.847Z,36.95
2023-01-18T15:25:39.678Z,37.17
2023-01-18T15:28:22.927Z,36.22
2023-01-18T15:30:53.725Z,34.92
2023-01-18T15:33:23.668Z,37.20
2023-01-18T15:35:56.926Z,37.08
2023-01-18T15:38:24.620Z,42.42
2023-01-18T15:41:00.994Z,37.92
2023-01-18T15:43:28.590Z,36.85
2023-01-18T15:45:57.491Z,38.60
2023-01-18T15:48:27.046Z,38.70
2023-01-18T15:51:04.335Z,40.50
2023-01-18T15:53:37.641Z,39.83
2023-01-18T15:56:07.958Z,37.70
2023-01-18T15:58:42.894Z,37.78
2023-01-18T16:01:12.978Z,37.60
2023-01-18T16:03:53.830Z,38.40
2023-01-18T16:06:21.172Z,38.80
2023-01-18T16:09:12.180Z,35.33
2023-01-18T16:11:56.626Z,35.50
2023-01-18T16:14:35.324Z,39.55
2023-01-18T16:17:16.071Z,37.97
2023-01-18T16:19:52.035Z,38.80
2023-01-18T16:22:24.943Z,39.78
2023-01-18T16:25:29.579Z,40.55
2023-01-18T16:28:00.376Z,39.70
2023-01-18T16:30:40.712Z,42.20
2023-01-18T16:33:17.748Z,44.10
2023-01-18T16:35:46.044Z,38.45
2023-01-18T16:38:15.903Z,41.72
2023-01-18T16:40:49.509Z,39.42
2023-01-18T16:43:26.409Z,43.50
2023-01-18T16:45:56.050Z,42.60
2023-01-18T16:48:26.199Z,39.83
2023-01-18T16:50:55.883Z,40.72
2023-01-18T16:53:23.438Z,40.60
2023-01-18T16:55:51.068Z,36.53
2023-01-18T16:58:19.044Z,39.90
2023-01-18T17:01:06.978Z,40.90
2023-01-18T17:03:36.104Z,40.83
2023-01-18T17:06:03.857Z,39.55
2023-01-18T17:08:31.202Z,45.70
2023-01-18T17:10:58.560Z,40.78
2023-01-18T17:13:26.022Z,40.53
2023-01-18T17:15:53.660Z,40.67
2023-01-18T17:18:26.953Z,39.90
2023-01-18T17:20:55.426Z,38.10
2023-01-18T17:23:23.386Z,36.90
2023-01-18T17:25:51.080Z,37.80
2023-01-18T17:28:19.445Z,36.30
2023-01-18T17:30:49.500Z,39.90
2023-01-18T17:33:20.431Z,35.17
2023-01-18T17:35:49.985Z,37.28
2023-01-18T17:38:24.415Z,36.45
2023-01-18T17:40:52.767Z,38.25
2023-01-18T17:43:32.027Z,37.63
2023-01-18T17:46:05.950Z,39.80
2023-01-18T17:48:33.999Z,42.58
2023-01-18T17:51:01.533Z,37.25
2023-01-18T17:53:29.047Z,38.33
2023-01-18T17:55:56.526Z,37.10
2023-01-18T17:58:24.244Z,40.95
2023-01-18T18:00:51.956Z,38.88
2023-01-18T18:03:20.555Z,41.70
2023-01-18T18:05:48.299Z,38.33
2023-01-18T18:08:18.101Z,38.58
2023-01-18T18:10:45.574Z,40.13
2023-01-18T18:13:12.931Z,38.75
2023-01-18T18:15:45.926Z,35.75
2023-01-18T18:18:22.638Z,36.20
2023-01-18T18:20:56.939Z,37.70
2023-01-18T18:23:25.240Z,39.22
2023-01-18T18:25:53.075Z,37.60
2023-01-18T18:28:21.529Z,37.35
2023-01-18T18:30:50.355Z,39.20
2023-01-18T18:33:19.565Z,41.17
2023-01-18T18:35:51.892Z,36.45
2023-01-18T18:38:22.911Z,38.92
2023-01-18T18:40:51.221Z,38.45
2023-01-18T18:43:19.225Z,39.50
2023-01-18T18:45:47.704Z,44.08
2023-01-18T18:48:15.292Z,42.25
2023-01-18T18:50:42.775Z,43.78
2023-01-18T18:53:10.430Z,39.90
2023-01-18T18:55:38.022Z,38.97
2023-01-18T18:58:05.830Z,42.30
2023-01-18T19:00:33.314Z,38.83
2023-01-18T19:03:02.755Z,38.58
2023-01-18T19:05:31.312Z,36.97
2023-01-18T19:07:59.312Z,41.75
2023-01-18T19:10:29.051Z,42.67
2023-01-18T19:12:57.595Z,37.90
2023-01-18T19:15:25.701Z,37.30
2023-01-18T19:17:53.945Z,39.70
2023-01-18T19:20:21.966Z,40.50
2023-01-18T19:22:50.561Z,39.03
2023-01-18T19:25:18.578Z,41.20
2023-01-18T19:27:46.098Z,39.35
2023-01-18T19:30:18.697Z,42.13
2023-01-18T19:32:51.071Z,47.40
2023-01-18T19:35:20.225Z,38.50
2023-01-18T19:37:48.488Z,42.90
2023-01-18T19:40:16.979Z,43.00
2023-01-18T19:42:44.620Z,40.40
2023-01-18T19:45:19.575Z,42.22
2023-01-18T19:47:54.771Z,41.95
2023-01-18T19:50:23.433Z,40.65
2023-01-18T19:52:51.282Z,38.83
2023-01-18T19:55:20.223Z,43.35
2023-01-18T19:57:48.640Z,44.75
2023-01-18T20:00:16.671Z,45.17
2023-01-18T20:02:44.259Z,43.50
2023-01-18T20:05:11.827Z,45.53
2023-01-18T20:07:39.744Z,43.33
2023-01-18T20:10:07.810Z,44.65
2023-01-18T20:12:35.371Z,44.33
2023-01-18T20:15:03.225Z,41.05
2023-01-18T20:17:30.932Z,42.30
2023-01-18T20:19:58.476Z,43.60
2023-01-18T20:22:26.088Z,43.05
2023-01-18T20:24:53.546Z,47.58
2023-01-18T20:27:21.035Z,47.47
2023-01-18T20:29:48.456Z,41.95
2023-01-18T20:32:17.582Z,40.67
2023-01-18T20:34:47.020Z,47.42
2023-01-18T20:37:15.661Z,42.40
2023-01-18T20:39:43.247Z,41.65
2023-01-18T20:42:10.657Z,43.80
2023-01-18T20:44:38.111Z,47.17
2023-01-18T20:47:05.781Z,41.53
2023-01-18T20:49:38.089Z,44.45
2023-01-18T20:52:07.719Z,44.63
2023-01-18T20:54:36.705Z,43.53
2023-01-18T20:57:07.262Z,40.67
2023-01-18T20:59:34.759Z,44.30
2023-01-18T21:02:03.132Z,43.75
2023-01-18T21:04:30.750Z,42.58
2023-01-18T21:06:58.377Z,42.80
2023-01-18T21:09:25.998Z,40.53
2023-01-18T21:11:53.650Z,47.83
2023-01-18T21:14:21.152Z,43.15
2023-01-18T21:16:48.788Z,47.30
2023-01-18T21:19:16.871Z,40.70
2023-01-18T21:21:44.691Z,46.22
2023-01-18T21:24:12.328Z,48.92
2023-01-18T21:26:39.797Z,46.90
2023-01-18T21:29:07.189Z,45.80
2023-01-18T21:31:34.652Z,47.30
2023-01-18T21:34:02.061Z,51.53
2023-01-18T21:36:29.472Z,47.20
2023-01-18T21:38:57.000Z,46.47
2023-01-18T21:41:43.056Z,47.92
2023-01-18T21:44:30.733Z,48.45
2023-01-18T21:46:59.020Z,49.17
2023-01-18T21:50:15.951Z,43.83
2023-01-18T21:52:51.900Z,47.17
2023-01-18T21:55:20.135Z,42.95
2023-01-18T21:58:07.464Z,46.78
2023-01-18T22:00:39.422Z,46.03
2023-01-18T22:03:07.303Z,48.25
2023-01-18T22:05:34.904Z,43.58
2023-01-18T22:08:02.769Z,44.97
2023-01-18T22:10:30.345Z,42.38
2023-01-18T22:12:57.960Z,44.67
2023-01-18T22:15:25.498Z,39.95
2023-01-18T22:17:53.073Z,43.17
2023-01-18T22:20:20.674Z,38.80
2023-01-18T22:22:48.499Z,39.83
2023-01-18T22:25:15.900Z,42.95
2023-01-18T22:27:43.499Z,40.60
2023-01-18T22:30:11.441Z,40.15
2023-01-18T22:32:39.274Z,40.88
2023-01-18T22:35:06.756Z,41.22
2023-01-18T22:37:34.241Z,40.10
2023-01-18T22:40:01.569Z,42.20
2023-01-18T22:42:29.183Z,37.95
2023-01-18T22:44:56.600Z,42.20
2023-01-18T22:47:24.039Z,39.88
2023-01-18T22:49:51.452Z,39.72
2023-01-18T22:52:19.040Z,38.55
2023-01-18T22:54:46.725Z,38.75
2023-01-18T22:57:14.464Z,39.38
2023-01-18T22:59:41.915Z,42.50
2023-01-18T23:02:09.322Z,36.85
2023-01-18T23:04:36.804Z,38.88
2023-01-18T23:07:04.390Z,39.58
2023-01-18T23:09:31.759Z,41.42
2023-01-18T23:11:59.174Z,40.90
2023-01-18T23:14:45.149Z,38.75
2023-01-18T23:17:32.154Z,39.08
2023-01-18T23:19:59.677Z,36.17
2023-01-18T23:22:27.294Z,42.55
2023-01-18T23:24:54.878Z,39.53
2023-01-18T23:27:22.891Z,40.75
2023-01-18T23:29:57.415Z,40.10
2023-01-18T23:32:26.624Z,38.03
2023-01-18T23:34:55.419Z,36.55
2023-01-18T23:37:23.569Z,34.00
2023-01-18T23:40:09.644Z,34.10
2023-01-18T23:42:55.645Z,29.60
2023-01-18T23:45:41.749Z,33.08
2023-01-18T23:48:29.767Z,28.40
2023-01-18T23:51:15.752Z,33.00
2023-01-18T23:54:01.777Z,31.95
2023-01-18T23:56:29.413Z,34.00
2023-01-18T23:58:57.479Z,33.47
