createdAt,value
2023-03-27T00:00:25.893Z,25.86
2023-03-27T00:04:26.074Z,25.83
2023-03-27T00:08:26.272Z,25.85
2023-03-27T00:12:26.501Z,25.86
2023-03-27T00:16:26.957Z,25.82
2023-03-27T00:20:26.887Z,25.82
2023-03-27T00:24:27.088Z,25.83
2023-03-27T00:28:27.338Z,25.82
2023-03-27T00:32:27.668Z,25.82
2023-03-27T00:36:27.739Z,25.83
2023-03-27T00:40:27.949Z,25.83
2023-03-27T00:44:28.145Z,25.83
2023-03-27T00:48:28.355Z,25.79
2023-03-27T00:52:28.331Z,25.79
2023-03-27T00:56:28.282Z,25.81
2023-03-27T01:00:28.265Z,25.81
2023-03-27T01:04:28.213Z,25.83
2023-03-27T01:08:28.192Z,25.81
2023-03-27T01:12:28.139Z,25.79
2023-03-27T01:16:28.087Z,25.81
2023-03-27T01:20:28.050Z,25.81
2023-03-27T01:24:28.023Z,25.79
2023-03-27T01:28:28.013Z,25.81
2023-03-27T01:32:28.079Z,25.79
2023-03-27T01:36:28.292Z,25.81
2023-03-27T01:40:28.281Z,25.78
2023-03-27T01:44:43.057Z,25.79
2023-03-27T01:48:29.204Z,25.82
2023-03-27T01:52:28.134Z,25.79
2023-03-27T01:56:28.329Z,25.82
2023-03-27T02:00:51.914Z,25.78
2023-03-27T02:04:29.549Z,25.78
2023-03-27T02:08:28.515Z,25.76
2023-03-27T02:12:28.716Z,25.78
2023-03-27T02:16:28.809Z,25.79
2023-03-27T02:20:28.660Z,25.79
2023-03-27T02:24:28.619Z,25.78
2023-03-27T02:28:28.577Z,25.78
2023-03-27T02:32:28.657Z,25.76
2023-03-27T02:36:28.500Z,25.75
2023-03-27T02:40:28.469Z,25.76
2023-03-27T02:44:28.447Z,25.76
2023-03-27T02:48:28.409Z,25.73
2023-03-27T02:52:28.512Z,25.76
2023-03-27T02:56:28.473Z,25.76
2023-03-27T03:00:28.501Z,25.76
2023-03-27T03:04:28.478Z,25.75
2023-03-27T03:08:28.375Z,25.76
2023-03-27T03:12:28.330Z,25.75
2023-03-27T03:16:28.349Z,25.78
2023-03-27T03:20:28.254Z,25.73
2023-03-27T03:24:28.210Z,25.75
2023-03-27T03:28:28.276Z,25.73
2023-03-27T03:32:28.285Z,25.76
2023-03-27T03:36:28.244Z,25.76
2023-03-27T03:40:28.188Z,25.75
2023-03-27T03:44:28.153Z,25.76
2023-03-27T03:48:28.117Z,25.78
2023-03-27T03:52:28.090Z,25.72
2023-03-27T03:56:28.044Z,25.73
2023-03-27T04:00:28.031Z,25.76
2023-03-27T04:04:27.959Z,25.73
2023-03-27T04:08:27.930Z,25.78
2023-03-27T04:12:28.073Z,25.73
2023-03-27T04:16:28.064Z,25.73
2023-03-27T04:20:27.994Z,25.76
2023-03-27T04:24:27.943Z,25.75
2023-03-27T04:28:27.919Z,25.75
2023-03-27T04:32:27.910Z,25.75
2023-03-27T04:36:29.480Z,25.76
2023-03-27T04:40:27.819Z,25.76
2023-03-27T04:44:27.766Z,25.75
2023-03-27T04:48:27.739Z,25.75
2023-03-27T04:52:27.700Z,25.79
2023-03-27T04:56:27.772Z,25.83
2023-03-27T05:00:27.628Z,25.82
2023-03-27T05:04:27.596Z,25.85
2023-03-27T05:08:27.537Z,25.83
2023-03-27T05:12:27.511Z,25.82
2023-03-27T05:16:27.624Z,25.83
2023-03-27T05:20:27.546Z,25.85
2023-03-27T05:24:27.531Z,25.83
2023-03-27T05:28:27.545Z,25.83
2023-03-27T05:32:27.467Z,25.83
2023-03-27T05:36:27.402Z,25.97
2023-03-27T05:40:27.385Z,25.97
2023-03-27T05:44:27.322Z,25.88
2023-03-27T05:48:27.318Z,24.46
2023-03-27T05:52:28.587Z,23.39
2023-03-27T05:56:27.287Z,23.30
2023-03-27T06:00:27.169Z,23.77
2023-03-27T06:04:27.301Z,24.25
2023-03-27T06:08:27.310Z,24.58
2023-03-27T06:12:27.283Z,24.84
2023-03-27T06:16:27.425Z,25.09
2023-03-27T06:20:27.831Z,25.30
2023-03-27T06:24:27.469Z,25.45
2023-03-27T06:28:27.826Z,25.65
2023-03-27T06:32:27.878Z,25.73
2023-03-27T06:36:27.970Z,25.79
2023-03-27T06:40:27.500Z,25.83
2023-03-27T06:44:27.459Z,25.93
2023-03-27T06:48:27.445Z,26.00
2023-03-27T06:52:27.388Z,26.09
2023-03-27T06:56:27.356Z,26.15
2023-03-27T07:00:27.343Z,26.22
2023-03-27T07:04:27.268Z,26.27
2023-03-27T07:08:27.385Z,26.33
2023-03-27T07:12:27.192Z,26.37
2023-03-27T07:16:27.315Z,26.41
2023-03-27T07:20:27.364Z,26.47
2023-03-27T07:24:27.873Z,26.48
2023-03-27T07:28:27.570Z,26.43
2023-03-27T09:27:18.667Z,23.17
2023-03-27T09:31:19.237Z,23.87
2023-03-27T09:35:19.050Z,24.55
2023-03-27T09:39:19.193Z,25.09
2023-03-27T09:43:19.194Z,25.51
2023-03-27T09:47:19.698Z,25.83
2023-03-27T09:51:19.425Z,26.10
2023-03-27T09:55:19.516Z,26.27
2023-03-27T09:59:19.557Z,26.43
2023-03-27T10:03:19.621Z,26.58
2023-03-27T10:07:19.523Z,26.67
2023-03-27T10:11:19.536Z,26.77
2023-03-27T10:15:19.631Z,26.78
2023-03-27T10:19:19.724Z,26.85
2023-03-27T10:23:20.249Z,26.84
2023-03-27T10:27:20.092Z,26.73
2023-03-27T10:31:28.372Z,25.69
2023-03-27T10:35:20.204Z,25.42
2023-03-27T10:39:20.198Z,25.46
2023-03-27T10:43:20.276Z,25.58
2023-03-27T10:47:20.257Z,25.65
2023-03-27T10:51:20.213Z,25.68
2023-03-27T10:55:20.244Z,25.35
2023-03-27T10:59:30.959Z,25.38
2023-03-27T11:03:21.572Z,25.64
2023-03-27T11:07:20.527Z,25.88
2023-03-27T11:11:20.544Z,26.09
2023-03-27T11:15:20.595Z,26.17
2023-03-27T11:19:20.816Z,26.27
2023-03-27T11:23:21.368Z,26.36
2023-03-27T11:27:20.953Z,26.39
2023-03-27T11:31:21.082Z,26.41
2023-03-27T11:35:21.120Z,26.41
2023-03-27T11:39:21.592Z,26.41
2023-03-27T11:43:22.470Z,26.41
2023-03-27T11:47:21.537Z,26.44
2023-03-27T11:51:21.899Z,26.46
2023-03-27T11:55:21.891Z,26.48
2023-03-27T11:59:21.849Z,26.50
2023-03-27T12:03:22.112Z,26.50
2023-03-27T12:07:33.825Z,26.51
2023-03-27T12:11:23.391Z,26.48
2023-03-27T12:15:21.862Z,26.48
2023-03-27T12:23:22.821Z,26.51
2023-03-27T12:27:21.788Z,26.55
2023-03-27T12:31:21.762Z,26.57
2023-03-27T12:35:22.405Z,26.58
2023-03-27T12:39:21.582Z,26.62
2023-03-27T12:43:21.607Z,26.65
2023-03-27T12:47:21.545Z,26.70
2023-03-27T12:51:21.500Z,26.68
2023-03-27T12:55:21.534Z,26.68
2023-03-27T12:59:21.550Z,26.68
2023-03-27T13:03:21.522Z,26.71
2023-03-27T13:07:21.851Z,26.70
2023-03-27T13:11:21.995Z,26.70
2023-03-27T13:15:21.588Z,26.67
2023-03-27T13:19:21.711Z,26.67
2023-03-27T13:23:21.594Z,26.68
2023-03-27T13:27:21.560Z,26.65
2023-03-27T13:31:21.744Z,26.65
2023-03-27T13:35:21.631Z,26.62
2023-03-27T13:39:21.631Z,26.61
2023-03-27T13:43:21.731Z,26.61
2023-03-27T13:47:21.714Z,26.61
2023-03-27T13:51:21.756Z,26.62
2023-03-27T13:55:21.779Z,26.65
2023-03-27T13:59:21.950Z,26.62
2023-03-27T14:03:21.974Z,26.60
2023-03-27T14:07:21.923Z,26.60
2023-03-27T14:11:21.994Z,26.61
2023-03-27T14:15:22.025Z,26.60
2023-03-27T14:19:22.091Z,26.58
2023-03-27T14:23:23.485Z,26.57
2023-03-27T14:27:22.059Z,26.58
2023-03-27T14:31:22.128Z,26.58
2023-03-27T14:35:22.040Z,26.57
2023-03-27T14:39:21.999Z,26.53
2023-03-27T14:43:21.944Z,26.54
2023-03-27T14:47:21.959Z,26.53
2023-03-27T14:51:21.884Z,26.54
2023-03-27T14:55:21.818Z,26.58
2023-03-27T14:59:21.817Z,26.57
2023-03-27T15:03:21.867Z,26.60
2023-03-27T15:07:21.775Z,26.58
2023-03-27T15:11:21.695Z,26.54
2023-03-27T15:15:21.643Z,26.55
2023-03-27T15:19:21.677Z,26.57
2023-03-27T15:23:21.598Z,26.54
2023-03-27T15:27:21.613Z,26.54
2023-03-27T15:31:21.584Z,26.57
2023-03-27T15:35:21.461Z,26.53
2023-03-27T15:39:21.414Z,26.54
2023-03-27T15:42:47.364Z,26.23
2023-03-27T15:43:47.362Z,26.30
2023-03-27T15:44:47.318Z,26.36
2023-03-27T15:45:47.292Z,26.40
2023-03-27T15:46:47.338Z,26.43
2023-03-27T15:47:47.314Z,26.46
2023-03-27T15:48:47.273Z,26.47
2023-03-27T15:49:47.283Z,26.50
2023-03-27T15:50:47.280Z,26.50
2023-03-27T15:51:47.258Z,26.51
2023-03-27T15:52:47.247Z,26.53
2023-03-27T15:53:47.257Z,26.53
2023-03-27T15:54:47.253Z,26.53
2023-03-27T15:55:47.236Z,26.51
2023-03-27T15:56:47.284Z,26.55
2023-03-27T15:57:47.215Z,26.55
2023-03-27T15:58:47.275Z,26.55
2023-03-27T15:59:52.066Z,26.55
2023-03-27T16:00:48.204Z,26.57
2023-03-27T16:01:47.247Z,26.58
2023-03-27T16:02:47.242Z,26.57
2023-03-27T16:03:47.331Z,26.55
2023-03-27T16:04:47.164Z,26.57
2023-03-27T16:05:47.160Z,26.60
2023-03-27T16:06:47.186Z,26.55
2023-03-27T16:07:47.240Z,26.57
2023-03-27T16:08:47.294Z,26.55
2023-03-27T16:09:47.362Z,26.57
2023-03-27T16:10:47.417Z,26.54
2023-03-27T16:11:47.455Z,26.54
2023-03-27T16:12:47.530Z,26.55
2023-03-27T16:13:47.558Z,26.55
2023-03-27T16:14:47.611Z,26.55
2023-03-27T16:15:47.689Z,26.54
2023-03-27T16:16:47.714Z,26.51
2023-03-27T16:17:47.771Z,26.51
2023-03-27T16:18:47.786Z,26.53
2023-03-27T16:19:47.784Z,26.54
2023-03-27T16:20:47.838Z,26.54
2023-03-27T16:21:47.969Z,26.53
2023-03-27T16:22:47.913Z,26.51
2023-03-27T16:23:47.928Z,26.51
2023-03-27T16:24:47.945Z,26.53
2023-03-27T16:25:47.959Z,26.48
2023-03-27T16:26:47.967Z,26.50
2023-03-27T16:27:47.981Z,26.48
2023-03-27T16:28:47.997Z,26.51
2023-03-27T16:29:47.992Z,26.51
2023-03-27T16:30:47.997Z,26.48
2023-03-27T16:31:48.108Z,26.46
2023-03-27T16:32:48.123Z,26.47
2023-03-27T16:33:48.059Z,26.46
2023-03-27T16:34:48.090Z,26.46
2023-03-27T16:35:48.141Z,26.47
2023-03-27T16:36:48.069Z,26.44
2023-03-27T16:37:48.088Z,26.41
2023-03-27T16:38:48.087Z,26.44
2023-03-27T16:39:48.071Z,26.43
2023-03-27T16:40:48.075Z,26.43
2023-03-27T16:41:48.078Z,26.40
2023-03-27T16:42:48.073Z,26.41
2023-03-27T16:43:48.146Z,26.41
2023-03-27T16:44:48.040Z,26.40
2023-03-27T16:45:48.099Z,26.41
2023-03-27T16:46:48.050Z,26.41
2023-03-27T16:47:49.086Z,26.43
2023-03-27T16:48:48.045Z,26.40
2023-03-27T16:50:48.002Z,26.41
2023-03-27T16:51:48.009Z,26.39
2023-03-27T16:52:48.018Z,26.40
2023-03-27T16:53:47.993Z,26.41
2023-03-27T16:54:47.986Z,26.37
2023-03-27T16:55:47.965Z,26.43
2023-03-27T16:56:47.996Z,26.39
2023-03-27T16:57:47.976Z,26.40
2023-03-27T16:58:47.969Z,26.40
2023-03-27T16:59:47.939Z,26.37
2023-03-27T17:00:47.979Z,26.39
2023-03-27T17:01:47.944Z,26.40
2023-03-27T17:02:48.052Z,26.39
2023-03-27T17:03:47.928Z,26.37
2023-03-27T17:04:47.941Z,26.39
2023-03-27T17:05:47.915Z,26.37
2023-03-27T17:06:47.993Z,26.34
2023-03-27T17:07:47.900Z,26.37
2023-03-27T17:08:47.898Z,26.36
2023-03-27T17:09:47.893Z,26.34
2023-03-27T17:10:47.881Z,26.36
2023-03-27T17:11:47.862Z,26.34
2023-03-27T17:12:47.880Z,26.33
2023-03-27T17:13:47.880Z,26.33
2023-03-27T17:14:47.855Z,26.34
2023-03-27T17:15:47.853Z,26.33
2023-03-27T17:16:47.921Z,26.31
2023-03-27T17:17:47.865Z,26.33
2023-03-27T17:18:47.826Z,26.33
2023-03-27T17:19:47.813Z,26.33
2023-03-27T17:20:47.821Z,26.31
2023-03-27T17:21:47.847Z,26.31
2023-03-27T17:22:47.808Z,26.29
2023-03-27T17:23:47.785Z,26.31
2023-03-27T17:24:56.262Z,26.30
2023-03-27T17:25:48.773Z,26.31
2023-03-27T17:26:47.761Z,26.30
2023-03-27T17:27:47.756Z,26.29
2023-03-27T17:28:47.860Z,26.27
2023-03-27T17:29:47.752Z,26.29
2023-03-27T17:31:01.098Z,26.26
2023-03-27T17:31:48.758Z,26.26
2023-03-27T17:32:47.765Z,26.26
2023-03-27T17:33:47.748Z,26.27
2023-03-27T17:34:47.705Z,26.27
2023-03-27T17:35:47.773Z,26.24
2023-03-27T17:36:54.178Z,26.26
2023-03-27T17:37:48.687Z,26.26
2023-03-27T17:38:47.694Z,26.24
2023-03-27T17:39:47.694Z,26.26
2023-03-27T17:40:47.679Z,26.24
2023-03-27T17:41:47.654Z,26.23
2023-03-27T17:42:47.668Z,26.23
2023-03-27T17:43:47.650Z,26.23
2023-03-27T17:44:47.651Z,26.23
2023-03-27T17:45:47.649Z,26.20
2023-03-27T17:46:47.672Z,26.22
2023-03-27T17:47:47.694Z,26.22
2023-03-27T17:48:47.626Z,26.22
2023-03-27T17:49:47.706Z,26.22
2023-03-27T17:50:51.880Z,26.22
2023-03-27T17:51:48.593Z,26.22
2023-03-27T17:52:47.607Z,26.20
2023-03-27T17:53:47.585Z,26.20
2023-03-27T17:54:47.566Z,26.19
2023-03-27T17:55:47.590Z,26.19
2023-03-27T17:56:47.595Z,26.19
2023-03-27T17:57:55.713Z,26.19
2023-03-27T17:58:48.567Z,26.19
2023-03-27T17:59:47.542Z,26.19
2023-03-27T18:00:47.571Z,26.19
2023-03-27T18:01:47.547Z,26.17
2023-03-27T18:02:47.657Z,26.17
2023-03-27T18:03:47.608Z,26.17
2023-03-27T18:04:47.517Z,26.16
2023-03-27T18:05:47.506Z,26.19
2023-03-27T18:06:47.505Z,26.17
2023-03-27T18:07:47.498Z,26.13
2023-03-27T18:08:47.490Z,26.16
2023-03-27T18:09:47.492Z,26.19
2023-03-27T18:10:47.535Z,26.17
2023-03-27T18:11:47.484Z,26.15
2023-03-27T18:12:47.551Z,26.16
2023-03-27T18:13:47.444Z,26.15
2023-03-27T18:14:47.440Z,26.15
2023-03-27T18:15:47.453Z,26.12
2023-03-27T18:16:47.477Z,26.13
2023-03-27T18:17:47.484Z,26.15
2023-03-27T18:18:47.441Z,26.16
2023-03-27T18:19:47.427Z,26.15
2023-03-27T18:20:47.394Z,26.15
2023-03-27T18:21:47.426Z,26.15
2023-03-27T18:22:47.397Z,26.13
2023-03-27T18:23:47.374Z,26.15
2023-03-27T18:24:47.386Z,26.16
2023-03-27T18:25:47.414Z,26.13
2023-03-27T18:26:47.363Z,26.10
2023-03-27T18:27:47.377Z,26.13
2023-03-27T18:28:47.351Z,26.12
2023-03-27T18:29:47.345Z,26.13
2023-03-27T18:30:47.324Z,26.12
2023-03-27T18:31:47.340Z,26.12
2023-03-27T18:32:47.359Z,26.10
2023-03-27T18:33:47.305Z,26.10
2023-03-27T18:34:47.382Z,26.12
2023-03-27T18:35:47.331Z,26.10
2023-03-27T18:36:47.294Z,26.13
2023-03-27T18:37:47.323Z,26.10
2023-03-27T18:38:49.543Z,26.09
2023-03-27T18:39:47.380Z,26.09
2023-03-27T18:40:47.418Z,26.10
2023-03-27T18:41:47.433Z,26.09
2023-03-27T18:42:47.521Z,26.09
2023-03-27T18:43:47.467Z,26.10
2023-03-27T18:44:47.462Z,26.09
2023-03-27T18:45:47.515Z,26.07
2023-03-27T18:46:47.541Z,26.12
2023-03-27T18:47:47.608Z,26.09
2023-03-27T18:48:47.564Z,26.07
2023-03-27T18:49:47.612Z,26.07
2023-03-27T18:50:47.607Z,26.07
2023-03-27T18:51:47.650Z,26.07
2023-03-27T18:52:47.673Z,26.07
2023-03-27T18:53:47.684Z,26.06
2023-03-27T18:54:47.697Z,26.07
2023-03-27T18:55:47.721Z,26.06
2023-03-27T18:56:47.872Z,26.07
2023-03-27T18:57:47.787Z,26.07
2023-03-27T18:58:47.799Z,26.06
2023-03-27T18:59:47.824Z,26.06
2023-03-27T19:00:47.914Z,26.04
2023-03-27T19:01:47.891Z,26.07
2023-03-27T19:02:48.226Z,26.07
2023-03-27T19:03:48.787Z,26.04
2023-03-27T19:04:48.139Z,26.04
2023-03-27T19:05:48.159Z,26.06
2023-03-27T19:06:48.193Z,26.04
2023-03-27T19:07:48.227Z,26.02
2023-03-27T19:08:48.274Z,26.06
2023-03-27T19:09:48.269Z,26.03
2023-03-27T19:10:48.320Z,26.03
2023-03-27T19:11:48.337Z,26.03
2023-03-27T19:12:48.355Z,26.03
2023-03-27T19:13:48.399Z,26.02
2023-03-27T19:14:48.384Z,26.03
2023-03-27T19:15:48.432Z,26.02
2023-03-27T19:16:48.464Z,26.02
2023-03-27T19:17:48.514Z,26.03
2023-03-27T19:18:48.574Z,26.02
2023-03-27T19:19:48.529Z,26.03
2023-03-27T19:20:48.529Z,26.02
2023-03-27T19:21:48.565Z,26.03
2023-03-27T19:22:48.574Z,26.02
2023-03-27T19:23:48.607Z,26.03
2023-03-27T19:24:48.641Z,26.04
2023-03-27T19:25:48.659Z,26.03
2023-03-27T19:26:48.687Z,26.03
2023-03-27T19:27:48.730Z,26.02
2023-03-27T19:28:48.760Z,26.02
2023-03-27T19:29:48.792Z,26.02
2023-03-27T19:30:48.871Z,26.02
2023-03-27T19:31:48.828Z,26.02
2023-03-27T19:32:48.910Z,26.02
2023-03-27T19:33:48.907Z,26.00
2023-03-27T19:34:48.988Z,26.00
2023-03-27T19:35:48.957Z,26.00
2023-03-27T19:36:51.038Z,26.03
2023-03-27T19:37:48.971Z,26.00
2023-03-27T19:38:48.966Z,26.00
2023-03-27T19:39:48.978Z,26.00
2023-03-27T19:40:49.044Z,26.02
2023-03-27T19:41:48.946Z,26.02
2023-03-27T19:42:48.941Z,25.99
2023-03-27T19:43:48.927Z,25.99
2023-03-27T19:44:48.938Z,25.97
2023-03-27T19:45:48.965Z,26.00
2023-03-27T19:46:48.946Z,25.99
2023-03-27T19:47:48.918Z,26.00
2023-03-27T19:48:48.924Z,25.96
2023-03-27T19:49:48.895Z,25.99
2023-03-27T19:50:48.873Z,25.99
2023-03-27T19:51:48.892Z,26.00
2023-03-27T19:53:05.495Z,25.97
2023-03-27T19:53:49.889Z,25.97
2023-03-27T19:54:48.857Z,25.99
2023-03-27T19:55:48.859Z,25.97
2023-03-27T19:56:48.878Z,25.99
2023-03-27T19:57:48.849Z,25.97
2023-03-27T19:58:48.841Z,25.97
2023-03-27T19:59:48.818Z,25.96
2023-03-27T20:00:48.829Z,25.97
2023-03-27T20:01:48.866Z,25.96
2023-03-27T20:02:48.875Z,25.96
2023-03-27T20:03:48.998Z,25.96
2023-03-27T20:04:48.796Z,25.96
2023-03-27T20:05:48.771Z,25.96
2023-03-27T20:06:48.805Z,25.97
2023-03-27T20:07:48.818Z,25.96
2023-03-27T20:08:48.870Z,25.95
2023-03-27T20:09:48.899Z,25.95
2023-03-27T20:10:48.925Z,25.97
2023-03-27T20:11:48.953Z,25.96
2023-03-27T20:12:49.009Z,25.95
2023-03-27T20:13:56.181Z,25.95
2023-03-27T20:15:02.259Z,25.95
2023-03-27T20:15:50.034Z,25.96
2023-03-27T20:16:48.996Z,25.96
2023-03-27T20:17:49.003Z,25.96
2023-03-27T20:18:48.992Z,25.93
2023-03-27T20:19:48.971Z,25.93
2023-03-27T20:20:48.959Z,25.95
2023-03-27T20:21:48.982Z,25.93
2023-03-27T20:23:48.948Z,25.93
2023-03-27T20:24:48.955Z,25.96
2023-03-27T20:25:49.045Z,25.95
2023-03-27T20:26:48.916Z,25.95
2023-03-27T20:27:48.925Z,25.95
2023-03-27T20:28:48.917Z,25.93
2023-03-27T20:29:48.892Z,25.95
2023-03-27T20:30:48.910Z,25.93
2023-03-27T20:31:49.012Z,25.91
2023-03-27T20:32:48.914Z,25.92
2023-03-27T20:33:48.896Z,25.91
2023-03-27T20:34:48.874Z,25.91
2023-03-27T20:35:48.916Z,25.91
2023-03-27T20:36:48.865Z,25.92
2023-03-27T20:37:48.858Z,25.91
2023-03-27T20:38:48.849Z,25.91
2023-03-27T20:39:48.827Z,25.92
2023-03-27T20:41:48.831Z,25.89
2023-03-27T20:42:48.809Z,25.91
2023-03-27T20:43:48.841Z,25.92
2023-03-27T20:44:48.796Z,25.92
2023-03-27T20:45:48.785Z,25.93
2023-03-27T20:46:48.820Z,25.93
2023-03-27T20:47:48.937Z,25.92
2023-03-27T20:48:53.991Z,25.91
2023-03-27T20:49:49.767Z,25.88
2023-03-27T20:50:48.762Z,25.91
2023-03-27T20:51:48.751Z,25.89
2023-03-27T20:52:48.749Z,25.89
2023-03-27T20:53:48.743Z,25.88
2023-03-27T20:54:48.722Z,25.89
2023-03-27T20:56:03.047Z,25.89
2023-03-27T20:56:49.758Z,25.91
2023-03-27T20:57:48.713Z,25.86
2023-03-27T20:58:48.735Z,25.88
2023-03-27T20:59:48.711Z,25.88
2023-03-27T21:00:48.778Z,25.88
2023-03-27T21:01:48.704Z,25.88
2023-03-27T21:02:48.752Z,25.89
2023-03-27T21:03:48.660Z,25.86
2023-03-27T21:04:48.681Z,25.88
2023-03-27T21:05:48.660Z,25.86
2023-03-27T21:06:48.659Z,25.88
2023-03-27T21:07:48.681Z,25.86
2023-03-27T21:08:48.698Z,25.85
2023-03-27T21:09:48.849Z,25.89
2023-03-27T21:10:48.791Z,25.86
2023-03-27T21:11:48.811Z,25.89
2023-03-27T21:12:48.861Z,25.86
2023-03-27T21:13:48.894Z,25.85
2023-03-27T21:14:48.943Z,25.83
2023-03-27T21:15:48.975Z,25.86
2023-03-27T21:16:49.061Z,25.86
2023-03-27T21:17:49.094Z,25.88
2023-03-27T21:18:49.117Z,25.83
2023-03-27T21:19:49.144Z,25.86
2023-03-27T21:20:49.197Z,25.86
2023-03-27T21:21:49.232Z,25.89
2023-03-27T21:22:49.269Z,25.83
2023-03-27T21:23:49.324Z,25.86
2023-03-27T21:24:49.359Z,25.86
2023-03-27T21:25:49.400Z,25.86
2023-03-27T21:26:49.470Z,25.85
2023-03-27T21:27:49.485Z,25.88
2023-03-27T21:28:49.536Z,25.88
2023-03-27T21:29:49.560Z,25.83
2023-03-27T21:30:49.625Z,25.86
2023-03-27T21:31:49.690Z,25.85
2023-03-27T21:32:49.787Z,25.82
2023-03-27T21:33:49.762Z,25.85
2023-03-27T21:34:49.795Z,25.88
2023-03-27T21:35:49.873Z,25.86
2023-03-27T21:36:49.994Z,25.86
2023-03-27T21:37:49.943Z,25.85
2023-03-27T21:38:49.992Z,25.85
2023-03-27T21:39:50.058Z,25.83
2023-03-27T21:40:50.111Z,25.83
2023-03-27T21:41:50.159Z,25.85
2023-03-27T21:42:50.190Z,25.85
2023-03-27T21:43:50.229Z,25.85
2023-03-27T21:44:53.896Z,25.83
2023-03-27T21:45:51.324Z,25.83
2023-03-27T21:46:50.296Z,25.83
2023-03-27T21:47:50.263Z,25.83
2023-03-27T21:48:50.273Z,25.85
2023-03-27T21:49:50.252Z,25.82
2023-03-27T21:50:50.222Z,25.86
2023-03-27T21:51:50.237Z,25.85
2023-03-27T21:52:50.222Z,25.85
2023-03-27T21:53:50.203Z,25.85
2023-03-27T21:55:02.409Z,25.86
2023-03-27T21:55:51.184Z,25.85
2023-03-27T21:56:50.234Z,25.83
2023-03-27T21:57:50.185Z,25.83
2023-03-27T21:58:50.190Z,25.82
2023-03-27T21:59:50.208Z,25.86
2023-03-27T22:00:50.167Z,25.83
2023-03-27T22:01:50.215Z,25.83
2023-03-27T22:02:50.179Z,25.83
2023-03-27T22:03:50.192Z,25.85
2023-03-27T22:04:50.262Z,25.82
2023-03-27T22:06:01.006Z,25.81
2023-03-27T22:06:51.271Z,25.82
2023-03-27T22:07:50.253Z,25.82
2023-03-27T22:08:50.272Z,25.82
2023-03-27T22:09:50.250Z,25.82
2023-03-27T22:10:50.245Z,25.83
2023-03-27T22:11:50.243Z,25.85
2023-03-27T22:12:50.241Z,25.82
2023-03-27T22:13:50.221Z,25.82
2023-03-27T22:14:50.200Z,25.83
2023-03-27T22:15:50.296Z,25.82
2023-03-27T22:16:50.333Z,25.83
2023-03-27T22:17:50.303Z,25.81
2023-03-27T22:18:50.337Z,25.85
2023-03-27T22:19:50.384Z,25.85
2023-03-27T22:20:50.424Z,25.82
2023-03-27T22:21:50.472Z,25.82
2023-03-27T22:22:50.519Z,25.82
2023-03-27T22:23:50.579Z,25.82
2023-03-27T22:24:50.583Z,25.81
2023-03-27T22:25:50.634Z,25.81
2023-03-27T22:26:50.698Z,25.82
2023-03-27T22:27:50.739Z,25.81
2023-03-27T22:28:50.767Z,25.81
2023-03-27T22:29:50.812Z,25.81
2023-03-27T22:30:50.892Z,25.82
2023-03-27T22:31:50.922Z,25.81
2023-03-27T22:32:50.998Z,25.82
2023-03-27T22:33:51.016Z,25.81
2023-03-27T22:34:51.046Z,25.81
2023-03-27T22:35:51.130Z,25.83
2023-03-27T22:36:51.149Z,25.81
2023-03-27T22:37:51.183Z,25.83
2023-03-27T22:38:51.312Z,25.81
2023-03-27T22:39:51.269Z,25.79
2023-03-27T22:40:51.333Z,25.81
2023-03-27T22:41:51.380Z,25.81
2023-03-27T22:42:51.410Z,25.79
2023-03-27T22:43:51.469Z,25.78
2023-03-27T22:44:51.520Z,25.81
2023-03-27T22:45:51.598Z,25.81
2023-03-27T22:46:51.665Z,25.81
2023-03-27T22:47:51.740Z,25.79
2023-03-27T22:48:51.725Z,25.82
2023-03-27T22:49:51.804Z,25.81
2023-03-27T22:50:51.844Z,25.82
2023-03-27T22:51:51.909Z,25.79
2023-03-27T22:52:51.948Z,25.79
2023-03-27T22:53:52.013Z,25.82
2023-03-27T22:54:52.070Z,25.79
2023-03-27T22:55:52.140Z,25.78
2023-03-27T22:56:52.263Z,25.76
2023-03-27T22:57:52.226Z,25.78
2023-03-27T22:58:52.278Z,25.79
2023-03-27T22:59:52.320Z,25.78
2023-03-27T23:00:52.396Z,25.79
2023-03-27T23:01:52.609Z,25.79
2023-03-27T23:02:52.571Z,25.81
2023-03-27T23:03:52.675Z,25.81
2023-03-27T23:04:52.574Z,25.78
2023-03-27T23:05:52.635Z,25.76
2023-03-27T23:06:52.685Z,25.78
2023-03-27T23:07:52.750Z,25.79
2023-03-27T23:08:52.788Z,25.78
2023-03-27T23:09:52.827Z,25.79
2023-03-27T23:10:52.881Z,25.78
2023-03-27T23:11:52.940Z,25.78
2023-03-27T23:12:52.986Z,25.76
2023-03-27T23:13:53.039Z,25.79
2023-03-27T23:14:53.083Z,25.79
2023-03-27T23:15:53.155Z,25.79
2023-03-27T23:16:53.231Z,25.79
2023-03-27T23:17:53.271Z,25.79
2023-03-27T23:18:53.312Z,25.79
2023-03-27T23:19:53.335Z,25.78
2023-03-27T23:20:53.407Z,25.79
2023-03-27T23:21:53.468Z,25.78
2023-03-27T23:22:53.500Z,25.78
2023-03-27T23:23:53.636Z,25.78
2023-03-27T23:24:53.619Z,25.78
2023-03-27T23:25:53.666Z,25.76
2023-03-27T23:26:53.695Z,25.79
2023-03-27T23:27:53.766Z,25.76
2023-03-27T23:28:53.810Z,25.79
2023-03-27T23:29:53.860Z,25.76
2023-03-27T23:30:53.927Z,25.76
2023-03-27T23:31:54.006Z,25.78
2023-03-27T23:32:54.071Z,25.79
2023-03-27T23:33:54.076Z,25.78
2023-03-27T23:34:54.131Z,25.78
2023-03-27T23:35:54.254Z,25.76
2023-03-27T23:36:54.250Z,25.76
2023-03-27T23:37:54.302Z,25.76
2023-03-27T23:38:54.353Z,25.78
2023-03-27T23:39:54.394Z,25.78
2023-03-27T23:40:54.469Z,25.73
2023-03-27T23:41:54.520Z,25.76
2023-03-27T23:42:54.565Z,25.78
2023-03-27T23:43:54.615Z,25.76
2023-03-27T23:44:54.652Z,25.76
2023-03-27T23:45:54.857Z,25.78
2023-03-27T23:46:54.786Z,25.75
2023-03-27T23:47:54.849Z,25.78
2023-03-27T23:48:54.892Z,25.76
2023-03-27T23:49:54.948Z,25.75
2023-03-27T23:50:54.995Z,25.78
2023-03-27T23:51:55.040Z,25.76
2023-03-27T23:52:55.091Z,25.78
2023-03-27T23:53:55.143Z,25.76
2023-03-27T23:54:55.191Z,25.76
2023-03-27T23:55:55.239Z,25.75
2023-03-27T23:56:55.291Z,25.79
2023-03-27T23:57:55.340Z,25.76
2023-03-27T23:58:55.407Z,25.76
2023-03-27T23:59:55.475Z,25.75
