createdAt,value
2023-04-12T00:01:48.060Z,79.98
2023-04-12T00:04:22.093Z,77.38
2023-04-12T00:06:48.732Z,77.72
2023-04-12T00:09:23.025Z,79.34
2023-04-12T00:11:53.520Z,75.95
2023-04-12T00:14:28.232Z,76.97
2023-04-12T00:16:55.322Z,74.53
2023-04-12T00:19:26.966Z,75.27
2023-04-12T00:21:57.536Z,74.62
2023-04-12T00:24:28.117Z,73.67
2023-04-12T00:27:05.248Z,72.94
2023-04-12T00:29:35.409Z,74.02
2023-04-12T00:32:06.186Z,73.97
2023-04-12T00:34:37.225Z,78.30
2023-04-12T00:37:08.011Z,81.27
2023-04-12T00:39:38.317Z,83.74
2023-04-12T00:42:08.709Z,84.63
2023-04-12T00:44:42.263Z,83.18
2023-04-12T00:47:12.518Z,82.44
2023-04-12T00:49:43.175Z,81.82
2023-04-12T00:52:17.374Z,83.61
2023-04-12T00:54:45.256Z,80.76
2023-04-12T00:57:15.908Z,82.25
2023-04-12T00:59:47.930Z,82.82
2023-04-12T01:02:23.273Z,81.88
2023-04-12T01:04:53.453Z,84.70
2023-04-12T01:07:53.568Z,85.59
2023-04-12T01:10:31.320Z,85.32
2023-04-12T01:13:09.096Z,85.88
2023-04-12T01:15:55.479Z,87.58
2023-04-12T01:18:28.464Z,88.76
2023-04-12T01:21:08.050Z,89.26
2023-04-12T01:24:03.621Z,90.74
2023-04-12T01:26:41.831Z,91.16
2023-04-12T01:29:15.306Z,90.30
2023-04-12T01:32:00.867Z,91.09
2023-04-12T01:34:32.747Z,90.18
2023-04-12T01:37:04.327Z,89.52
2023-04-12T01:39:35.166Z,88.38
2023-04-12T01:42:06.087Z,88.89
2023-04-12T01:44:37.180Z,89.77
2023-04-12T01:47:07.650Z,90.77
2023-04-12T01:50:00.891Z,90.57
2023-04-12T01:52:30.803Z,90.45
2023-04-12T01:54:57.949Z,89.18
2023-04-12T01:57:30.154Z,90.39
2023-04-12T01:59:57.903Z,90.88
2023-04-12T02:02:24.949Z,88.54
2023-04-12T02:04:51.846Z,89.63
2023-04-12T02:07:24.892Z,89.60
2023-04-12T02:09:54.690Z,88.42
2023-04-12T02:12:25.107Z,87.63
2023-04-12T02:14:56.549Z,88.14
2023-04-12T02:17:26.466Z,84.58
2023-04-12T02:19:57.067Z,82.79
2023-04-12T02:22:26.962Z,81.19
2023-04-12T02:25:00.479Z,81.49
2023-04-12T02:27:31.364Z,79.31
2023-04-12T02:30:01.253Z,80.81
2023-04-12T02:32:32.208Z,78.67
2023-04-12T02:35:02.488Z,78.46
2023-04-12T02:37:33.278Z,76.10
2023-04-12T02:40:05.638Z,78.37
2023-04-12T02:42:40.394Z,76.23
2023-04-12T02:45:10.262Z,78.09
2023-04-12T02:47:40.235Z,77.21
2023-04-12T02:50:10.265Z,77.09
2023-04-12T02:52:41.040Z,80.84
2023-04-12T02:55:10.916Z,81.41
2023-04-12T02:57:42.315Z,79.87
2023-04-12T03:00:17.284Z,76.89
2023-04-12T03:02:49.109Z,79.38
2023-04-12T03:05:18.214Z,78.57
2023-04-12T03:07:51.011Z,81.81
2023-04-12T03:10:22.400Z,86.59
2023-04-12T03:12:52.955Z,82.22
2023-04-12T03:15:23.200Z,83.09
2023-04-12T03:17:55.825Z,82.39
2023-04-12T03:20:27.733Z,87.30
2023-04-12T03:22:57.317Z,85.51
2023-04-12T03:25:30.984Z,86.62
2023-04-12T03:28:01.531Z,87.39
2023-04-12T03:30:31.843Z,84.37
2023-04-12T03:33:02.406Z,85.85
2023-04-12T03:35:34.090Z,87.18
2023-04-12T03:38:04.751Z,90.59
2023-04-12T03:40:35.404Z,92.26
2023-04-12T03:43:09.616Z,91.15
2023-04-12T03:45:40.576Z,93.40
2023-04-12T03:48:11.484Z,97.11
2023-04-12T03:50:45.285Z,98.98
2023-04-12T03:53:13.621Z,99.33
2023-04-12T03:55:43.543Z,100.00
2023-04-12T03:58:15.596Z,100.00
2023-04-12T04:00:49.658Z,98.91
2023-04-12T04:03:26.046Z,100.00
2023-04-12T04:05:52.658Z,100.00
2023-04-12T04:08:21.727Z,100.00
2023-04-12T04:10:52.365Z,100.00
2023-04-12T04:13:23.586Z,100.00
2023-04-12T04:16:03.828Z,100.00
2023-04-12T04:18:31.019Z,100.00
2023-04-12T04:21:00.362Z,100.00
2023-04-12T04:23:37.756Z,100.00
2023-04-12T04:26:11.280Z,100.00
2023-04-12T04:28:38.757Z,100.00
2023-04-12T04:31:05.943Z,100.00
2023-04-12T04:33:38.526Z,100.00
2023-04-12T04:36:09.349Z,100.00
2023-04-12T04:38:39.840Z,100.00
2023-04-12T04:41:10.241Z,100.00
2023-04-12T04:43:47.991Z,100.00
2023-04-12T04:46:20.621Z,100.00
2023-04-12T04:48:48.622Z,100.00
2023-04-12T04:51:22.042Z,100.00
2023-04-12T04:53:52.885Z,100.00
2023-04-12T04:56:24.287Z,100.00
2023-04-12T04:58:57.050Z,100.00
2023-04-12T05:01:27.393Z,100.00
2023-04-12T05:03:56.964Z,100.00
2023-04-12T05:06:27.420Z,100.00
2023-04-12T05:09:01.742Z,100.00
2023-04-12T05:11:31.727Z,100.00
2023-04-12T05:14:02.726Z,100.00
2023-04-12T05:16:33.830Z,100.00
2023-04-12T05:19:04.907Z,100.00
2023-04-12T05:21:34.798Z,100.00
2023-04-12T05:24:05.627Z,100.00
2023-04-12T05:26:39.631Z,100.00
2023-04-12T05:29:10.410Z,100.00
2023-04-12T05:31:40.611Z,100.00
2023-04-12T05:34:14.685Z,100.00
2023-04-12T05:36:45.416Z,100.00
2023-04-12T05:39:15.819Z,100.00
2023-04-12T05:41:46.420Z,100.00
2023-04-12T05:44:17.581Z,100.00
2023-04-12T05:46:48.103Z,100.00
2023-04-12T05:49:18.661Z,100.00
2023-04-12T05:51:52.959Z,100.00
2023-04-12T05:54:24.756Z,100.00
2023-04-12T05:56:54.548Z,100.00
2023-04-12T05:59:23.808Z,100.00
2023-04-12T06:01:55.442Z,100.00
2023-04-12T06:04:34.834Z,100.00
2023-04-12T06:07:11.551Z,100.00
2023-04-12T06:09:42.080Z,100.00
2023-04-12T06:12:08.295Z,100.00
2023-04-12T06:14:34.694Z,100.00
2023-04-12T06:17:03.965Z,100.00
2023-04-12T06:19:34.568Z,100.00
2023-04-12T06:22:04.610Z,100.00
2023-04-12T06:24:35.634Z,100.00
2023-04-12T06:27:12.168Z,100.00
2023-04-12T06:29:42.531Z,100.00
2023-04-12T06:32:13.347Z,100.00
2023-04-12T06:34:47.764Z,100.00
2023-04-12T06:37:21.091Z,100.00
2023-04-12T06:39:51.905Z,100.00
2023-04-12T06:42:20.929Z,100.00
2023-04-12T06:44:51.115Z,100.00
2023-04-12T06:47:22.232Z,100.00
2023-04-12T06:49:55.983Z,100.00
2023-04-12T06:52:27.845Z,100.00
2023-04-12T06:54:58.697Z,100.00
2023-04-12T06:57:28.992Z,100.00
2023-04-12T07:00:08.556Z,100.00
2023-04-12T07:02:38.515Z,100.00
2023-04-12T07:05:08.920Z,100.00
2023-04-12T07:07:38.863Z,100.00
2023-04-12T07:10:09.413Z,100.00
2023-04-12T07:12:39.702Z,100.00
2023-04-12T07:15:10.310Z,100.00
2023-04-12T07:17:43.334Z,100.00
2023-04-12T07:20:13.313Z,100.00
2023-04-12T07:22:44.687Z,100.00
2023-04-12T07:25:16.009Z,100.00
2023-04-12T07:27:46.636Z,100.00
2023-04-12T07:30:17.187Z,100.00
2023-04-12T07:32:48.263Z,100.00
2023-04-12T07:35:22.701Z,100.00
2023-04-12T07:37:53.276Z,100.00
2023-04-12T07:40:24.751Z,100.00
2023-04-12T07:43:00.487Z,100.00
2023-04-12T07:45:30.751Z,100.00
2023-04-12T07:48:01.386Z,100.00
2023-04-12T07:50:32.359Z,100.00
2023-04-12T07:53:25.849Z,100.00
2023-04-12T07:55:52.078Z,100.00
2023-04-12T07:58:26.243Z,100.00
2023-04-12T08:00:53.381Z,100.00
2023-04-12T08:03:19.710Z,100.00
2023-04-12T08:05:48.790Z,100.00
2023-04-12T08:08:21.981Z,100.00
2023-04-12T08:10:48.651Z,100.00
2023-04-12T08:13:15.146Z,100.00
2023-04-12T08:15:46.634Z,100.00
2023-04-12T08:18:13.613Z,100.00
2023-04-12T08:20:44.591Z,100.00
2023-04-12T08:23:15.754Z,100.00
2023-04-12T08:25:47.285Z,100.00
2023-04-12T08:28:18.627Z,100.00
2023-04-12T08:30:48.706Z,100.00
2023-04-12T08:33:20.053Z,100.00
2023-04-12T08:35:51.954Z,100.00
2023-04-12T08:38:25.362Z,100.00
2023-04-12T08:40:57.794Z,100.00
2023-04-12T08:43:33.333Z,100.00
2023-04-12T08:46:00.688Z,100.00
2023-04-12T08:48:28.975Z,100.00
2023-04-12T08:51:00.200Z,100.00
2023-04-12T08:53:31.317Z,100.00
2023-04-12T08:56:03.738Z,100.00
2023-04-12T08:58:36.096Z,100.00
2023-04-12T09:01:14.193Z,100.00
2023-04-12T09:03:42.032Z,100.00
2023-04-12T09:06:12.495Z,100.00
2023-04-12T09:08:55.425Z,100.00
2023-04-12T09:11:26.433Z,100.00
2023-04-12T09:13:54.275Z,100.00
2023-04-12T09:16:40.761Z,100.00
2023-04-12T09:19:07.951Z,100.00
2023-04-12T09:21:34.934Z,100.00
2023-04-12T09:24:01.762Z,100.00
2023-04-12T09:26:30.775Z,100.00
2023-04-12T09:28:57.079Z,100.00
2023-04-12T09:31:26.425Z,100.00
2023-04-12T09:34:07.181Z,100.00
2023-04-12T09:36:40.223Z,100.00
2023-04-12T09:39:07.116Z,100.00
2023-04-12T09:41:33.362Z,100.00
2023-04-12T09:44:01.545Z,100.00
2023-04-12T09:46:31.768Z,100.00
2023-04-12T09:49:04.871Z,100.00
2023-04-12T09:51:38.858Z,100.00
2023-04-12T09:54:09.247Z,100.00
2023-04-12T09:56:41.482Z,100.00
2023-04-12T09:59:10.750Z,100.00
2023-04-12T10:01:40.596Z,100.00
2023-04-12T10:04:11.243Z,100.00
2023-04-12T10:06:41.203Z,100.00
2023-04-12T10:09:15.270Z,100.00
2023-04-12T10:11:46.745Z,100.00
2023-04-12T10:14:17.752Z,100.00
2023-04-12T10:16:47.992Z,100.00
2023-04-12T10:19:18.651Z,100.00
2023-04-12T10:21:49.402Z,100.00
2023-04-12T10:24:25.447Z,100.00
2023-04-12T10:26:55.207Z,100.00
2023-04-12T10:29:29.660Z,100.00
2023-04-12T10:32:24.437Z,100.00
2023-04-12T10:34:54.352Z,100.00
2023-04-12T10:37:20.784Z,100.00
2023-04-12T10:39:52.986Z,100.00
2023-04-12T10:42:26.265Z,100.00
2023-04-12T10:45:24.603Z,100.00
2023-04-12T10:47:58.220Z,100.00
2023-04-12T10:50:33.172Z,100.00
2023-04-12T10:53:12.230Z,100.00
2023-04-12T10:55:44.718Z,100.00
2023-04-12T10:58:48.027Z,100.00
2023-04-12T11:01:19.982Z,100.00
2023-04-12T11:04:07.689Z,100.00
2023-04-12T11:07:20.703Z,100.00
2023-04-12T11:09:56.528Z,100.00
2023-04-12T11:12:26.259Z,100.00
2023-04-12T11:14:52.577Z,100.00
2023-04-12T11:17:24.316Z,100.00
2023-04-12T11:19:56.898Z,100.00
2023-04-12T11:22:28.004Z,100.00
2023-04-12T11:24:57.160Z,100.00
2023-04-12T11:27:31.129Z,100.00
2023-04-12T11:30:02.317Z,100.00
2023-04-12T11:32:34.148Z,100.00
2023-04-12T11:35:06.684Z,100.00
2023-04-12T11:37:37.353Z,100.00
2023-04-12T11:40:09.170Z,100.00
2023-04-12T11:42:39.377Z,100.00
2023-04-12T11:45:15.943Z,100.00
2023-04-12T11:47:45.312Z,100.00
2023-04-12T11:50:11.759Z,100.00
2023-04-12T11:52:40.561Z,100.00
2023-04-12T11:55:11.382Z,100.00
2023-04-12T11:57:40.445Z,100.00
2023-04-12T12:00:11.035Z,100.00
2023-04-12T12:03:03.790Z,100.00
2023-04-12T12:05:36.162Z,100.00
2023-04-12T12:08:06.751Z,100.00
2023-04-12T12:10:46.908Z,100.00
2023-04-12T12:13:24.118Z,100.00
2023-04-12T12:15:58.230Z,100.00
2023-04-12T12:18:29.170Z,100.00
2023-04-12T12:20:55.608Z,100.00
2023-04-12T12:23:31.611Z,100.00
2023-04-12T12:26:17.815Z,100.00
2023-04-12T12:28:57.331Z,100.00
2023-04-12T12:31:28.275Z,100.00
2023-04-12T12:34:01.021Z,100.00
2023-04-12T12:36:37.849Z,100.00
2023-04-12T12:39:12.447Z,100.00
2023-04-12T12:41:43.250Z,100.00
2023-04-12T12:44:13.958Z,100.00
2023-04-12T12:46:57.007Z,100.00
2023-04-12T12:49:33.874Z,100.00
2023-04-12T12:52:04.971Z,100.00
2023-04-12T12:54:40.663Z,100.00
2023-04-12T12:57:12.459Z,100.00
2023-04-12T12:59:43.101Z,100.00
2023-04-12T13:02:17.532Z,100.00
2023-04-12T13:04:49.278Z,100.00
2023-04-12T13:07:20.715Z,100.00
2023-04-12T13:09:54.122Z,100.00
2023-04-12T13:12:24.853Z,100.00
2023-04-12T13:15:03.116Z,100.00
2023-04-12T13:17:39.787Z,100.00
2023-04-12T13:20:10.391Z,100.00
2023-04-12T13:22:40.746Z,100.00
2023-04-12T13:25:16.050Z,100.00
2023-04-12T13:27:46.916Z,100.00
2023-04-12T13:30:15.997Z,100.00
2023-04-12T13:32:45.722Z,100.00
2023-04-12T13:35:15.464Z,100.00
2023-04-12T13:37:45.375Z,100.00
2023-04-12T13:40:15.838Z,100.00
2023-04-12T13:42:49.163Z,100.00
2023-04-12T13:45:20.008Z,100.00
2023-04-12T13:47:49.980Z,100.00
2023-04-12T13:50:19.775Z,100.00
2023-04-12T13:52:49.718Z,100.00
2023-04-12T13:55:19.409Z,100.00
2023-04-12T13:57:50.214Z,100.00
2023-04-12T14:00:20.656Z,100.00
2023-04-12T14:02:51.155Z,100.00
2023-04-12T14:05:21.978Z,100.00
2023-04-12T14:07:52.024Z,100.00
2023-04-12T14:10:24.241Z,100.00
2023-04-12T14:12:53.788Z,100.00
2023-04-12T14:15:23.823Z,100.00
2023-04-12T14:17:53.939Z,100.00
2023-04-12T14:20:24.102Z,100.00
2023-04-12T14:22:54.095Z,100.00
2023-04-12T14:25:24.982Z,100.00
2023-04-12T14:27:58.702Z,100.00
2023-04-12T14:30:28.525Z,100.00
2023-04-12T14:32:58.498Z,100.00
2023-04-12T14:35:29.211Z,100.00
2023-04-12T14:37:59.152Z,100.00
2023-04-12T14:40:29.693Z,100.00
2023-04-12T14:42:59.327Z,100.00
2023-04-12T14:45:36.392Z,100.00
2023-04-12T14:48:04.532Z,100.00
2023-04-12T14:50:34.427Z,100.00
2023-04-12T14:53:05.340Z,100.00
2023-04-12T14:55:35.002Z,100.00
2023-04-12T14:58:05.756Z,100.00
2023-04-12T15:00:35.364Z,100.00
2023-04-12T15:03:09.653Z,100.00
2023-04-12T15:05:40.171Z,100.00
2023-04-12T15:08:10.550Z,100.00
2023-04-12T15:10:43.897Z,100.00
2023-04-12T15:13:13.060Z,100.00
2023-04-12T15:15:46.483Z,100.00
2023-04-12T15:18:13.197Z,100.00
2023-04-12T15:20:45.298Z,100.00
2023-04-12T15:23:15.535Z,100.00
2023-04-12T15:25:46.641Z,100.00
2023-04-12T15:28:17.873Z,100.00
2023-04-12T15:30:48.653Z,100.00
2023-04-12T15:33:22.542Z,100.00
2023-04-12T15:35:49.778Z,100.00
2023-04-12T15:38:23.412Z,100.00
2023-04-12T15:40:55.980Z,100.00
2023-04-12T15:43:23.222Z,100.00
2023-04-12T15:45:56.598Z,100.00
2023-04-12T15:48:26.821Z,100.00
2023-04-12T15:50:56.465Z,100.00
2023-04-12T15:53:29.208Z,100.00
2023-04-12T15:55:56.988Z,100.00
2023-04-12T15:58:26.721Z,100.00
2023-04-12T16:00:56.615Z,100.00
2023-04-12T16:03:31.029Z,100.00
2023-04-12T16:05:59.481Z,100.00
2023-04-12T16:08:29.268Z,100.00
2023-04-12T16:10:59.385Z,100.00
2023-04-12T16:13:31.756Z,100.00
2023-04-12T16:16:01.605Z,100.00
2023-04-12T16:18:32.678Z,100.00
2023-04-12T16:21:02.513Z,100.00
2023-04-12T16:23:31.941Z,100.00
2023-04-12T16:26:01.860Z,100.00
2023-04-12T16:28:32.524Z,100.00
2023-04-12T16:31:07.327Z,100.00
2023-04-12T16:33:36.906Z,100.00
2023-04-12T16:36:08.683Z,100.00
2023-04-12T16:38:37.621Z,100.00
2023-04-12T16:41:07.952Z,100.00
2023-04-12T16:43:37.519Z,100.00
2023-04-12T16:46:08.875Z,100.00
2023-04-12T16:48:42.885Z,100.00
2023-04-12T16:51:13.757Z,100.00
2023-04-12T16:53:43.334Z,100.00
2023-04-12T16:56:14.622Z,100.00
2023-04-12T16:58:43.493Z,100.00
2023-04-12T17:01:16.224Z,100.00
2023-04-12T17:03:43.398Z,100.00
2023-04-12T17:06:18.729Z,100.00
2023-04-12T17:08:48.269Z,100.00
2023-04-12T17:11:17.067Z,100.00
2023-04-12T17:13:49.247Z,100.00
2023-04-12T17:16:17.145Z,100.00
2023-04-12T17:18:46.849Z,100.00
2023-04-12T17:21:17.140Z,100.00
2023-04-12T17:23:53.022Z,100.00
2023-04-12T17:26:25.331Z,100.00
2023-04-12T17:28:53.937Z,100.00
2023-04-12T17:31:26.162Z,100.00
2023-04-12T17:33:53.420Z,100.00
2023-04-12T17:36:23.360Z,100.00
2023-04-12T17:38:54.269Z,100.00
2023-04-12T17:41:29.633Z,100.00
2023-04-12T17:44:00.014Z,100.00
2023-04-12T17:46:29.277Z,100.00
2023-04-12T17:49:03.238Z,100.00
2023-04-12T17:51:29.363Z,100.00
2023-04-12T17:53:59.803Z,100.00
2023-04-12T17:56:29.567Z,100.00
2023-04-12T17:59:04.831Z,100.00
2023-04-12T18:01:36.253Z,100.00
2023-04-12T18:04:04.737Z,100.00
2023-04-12T18:06:35.130Z,100.00
2023-04-12T18:09:10.141Z,100.00
2023-04-12T18:11:38.210Z,100.00
2023-04-12T18:14:06.534Z,100.00
2023-04-12T18:16:40.466Z,100.00
2023-04-12T18:19:12.560Z,100.00
2023-04-12T18:21:40.852Z,100.00
2023-04-12T18:24:11.058Z,100.00
2023-04-12T18:26:41.311Z,100.00
2023-04-12T18:29:15.320Z,100.00
2023-04-12T18:31:41.618Z,100.00
2023-04-12T18:34:18.243Z,100.00
2023-04-12T18:36:47.965Z,100.00
2023-04-12T18:39:19.652Z,100.00
2023-04-12T18:41:48.048Z,100.00
2023-04-12T18:44:19.298Z,100.00
2023-04-12T18:46:48.361Z,100.00
2023-04-12T18:49:18.282Z,100.00
2023-04-12T18:51:57.392Z,100.00
2023-04-12T18:54:24.421Z,100.00
2023-04-12T18:56:54.052Z,100.00
2023-04-12T18:59:24.360Z,100.00
2023-04-12T19:01:53.801Z,100.00
2023-04-12T19:04:24.105Z,100.00
2023-04-12T19:06:55.053Z,100.00
2023-04-12T19:09:27.903Z,100.00
2023-04-12T19:11:57.393Z,100.00
2023-04-12T19:14:29.643Z,100.00
2023-04-12T19:16:57.423Z,100.00
2023-04-12T19:19:27.354Z,100.00
2023-04-12T19:21:57.383Z,100.00
2023-04-12T19:24:27.625Z,100.00
2023-04-12T19:27:02.847Z,100.00
2023-04-12T19:29:32.397Z,100.00
2023-04-12T19:32:06.049Z,100.00
2023-04-12T19:34:33.497Z,100.00
2023-04-12T19:37:02.910Z,100.00
2023-04-12T19:39:33.902Z,100.00
2023-04-12T19:42:04.382Z,100.00
2023-04-12T19:44:40.216Z,100.00
2023-04-12T19:47:08.734Z,100.00
2023-04-12T19:49:38.523Z,100.00
2023-04-12T19:52:08.882Z,100.00
2023-04-12T19:54:38.838Z,100.00
2023-04-12T19:57:07.686Z,100.00
2023-04-12T19:59:37.483Z,100.00
2023-04-12T20:02:13.003Z,100.00
2023-04-12T20:04:42.770Z,100.00
2023-04-12T20:07:13.015Z,100.00
2023-04-12T20:09:44.114Z,100.00
2023-04-12T20:12:13.567Z,100.00
2023-04-12T20:14:43.019Z,100.00
2023-04-12T20:17:14.072Z,100.00
2023-04-12T20:19:49.224Z,100.00
2023-04-12T20:22:21.487Z,100.00
2023-04-12T20:24:49.823Z,100.00
2023-04-12T20:27:20.884Z,100.00
2023-04-12T20:29:49.530Z,100.00
2023-04-12T20:32:19.079Z,100.00
2023-04-12T20:34:49.420Z,100.00
2023-04-12T20:37:25.702Z,100.00
2023-04-12T20:39:56.088Z,100.00
2023-04-12T20:42:25.790Z,100.00
2023-04-12T20:44:55.452Z,100.00
2023-04-12T20:47:25.279Z,100.00
2023-04-12T20:49:55.627Z,100.00
2023-04-12T20:52:25.501Z,100.00
2023-04-12T20:55:01.722Z,100.00
2023-04-12T20:57:31.677Z,100.00
2023-04-12T21:00:01.683Z,100.00
2023-04-12T21:02:31.480Z,100.00
2023-04-12T21:05:01.005Z,100.00
2023-04-12T21:07:31.363Z,100.00
2023-04-12T21:10:01.516Z,100.00
2023-04-12T21:12:35.659Z,100.00
2023-04-12T21:15:06.875Z,100.00
2023-04-12T21:17:36.319Z,100.00
2023-04-12T21:20:10.800Z,100.00
2023-04-12T21:22:36.869Z,100.00
2023-04-12T21:25:06.718Z,100.00
2023-04-12T21:27:35.424Z,100.00
2023-04-12T21:30:12.908Z,100.00
2023-04-12T21:32:40.374Z,100.00
2023-04-12T21:35:10.433Z,100.00
2023-04-12T21:37:40.298Z,100.00
2023-04-12T21:40:11.697Z,100.00
2023-04-12T21:42:40.540Z,100.00
2023-04-12T21:45:12.894Z,100.00
2023-04-12T21:47:45.047Z,100.00
2023-04-12T21:50:15.004Z,100.00
2023-04-12T21:52:46.572Z,100.00
2023-04-12T21:55:18.776Z,100.00
2023-04-12T21:57:49.807Z,100.00
2023-04-12T22:00:19.426Z,100.00
2023-04-12T22:02:49.898Z,100.00
2023-04-12T22:05:20.182Z,100.00
2023-04-12T22:07:50.362Z,100.00
2023-04-12T22:10:20.304Z,100.00
2023-04-12T22:12:53.737Z,100.00
2023-04-12T22:15:24.188Z,100.00
2023-04-12T22:17:54.161Z,100.00
2023-04-12T22:20:23.837Z,100.00
2023-04-12T22:22:55.501Z,100.00
2023-04-12T22:25:23.908Z,100.00
2023-04-12T22:27:57.091Z,100.00
2023-04-12T22:30:34.703Z,100.00
2023-04-12T22:33:03.656Z,100.00
2023-04-12T22:35:34.484Z,100.00
2023-04-12T22:38:04.169Z,100.00
2023-04-12T22:40:33.544Z,100.00
2023-04-12T22:43:03.430Z,100.00
2023-04-12T22:45:33.202Z,100.00
2023-04-12T22:48:13.964Z,100.00
2023-04-12T22:50:40.670Z,100.00
2023-04-12T22:53:08.589Z,100.00
2023-04-12T22:55:41.421Z,100.00
2023-04-12T22:58:10.587Z,100.00
2023-04-12T23:00:40.611Z,100.00
2023-04-12T23:03:10.987Z,100.00
2023-04-12T23:05:45.200Z,100.00
2023-04-12T23:08:14.438Z,100.00
2023-04-12T23:10:44.719Z,100.00
2023-04-12T23:13:13.991Z,100.00
2023-04-12T23:15:43.862Z,100.00
2023-04-12T23:18:14.486Z,100.00
2023-04-12T23:20:44.177Z,100.00
2023-04-12T23:23:19.214Z,100.00
2023-04-12T23:25:48.828Z,100.00
2023-04-12T23:28:21.086Z,100.00
2023-04-12T23:30:51.996Z,100.00
2023-04-12T23:33:24.470Z,100.00
2023-04-12T23:35:53.293Z,100.00
2023-04-12T23:38:31.059Z,100.00
2023-04-12T23:40:57.759Z,100.00
2023-04-12T23:43:24.804Z,100.00
2023-04-12T23:45:53.939Z,100.00
2023-04-12T23:48:23.979Z,100.00
2023-04-12T23:50:54.321Z,100.00
2023-04-12T23:53:24.587Z,100.00
2023-04-12T23:55:54.530Z,100.00
2023-04-12T23:58:28.289Z,100.00
