createdAt,value
2023-04-22T00:07:29.856Z,25.10
2023-04-22T00:17:36.159Z,27.20
2023-04-22T00:27:43.314Z,27.90
2023-04-22T00:37:50.324Z,22.20
2023-04-22T00:47:57.926Z,20.30
2023-04-22T00:58:05.741Z,16.00
2023-04-22T01:08:13.638Z,14.50
2023-04-22T01:18:21.615Z,22.60
2023-04-22T01:28:30.105Z,30.60
2023-04-22T01:38:37.495Z,35.20
2023-04-22T01:48:50.523Z,41.80
2023-04-22T01:58:57.897Z,36.30
2023-04-22T02:09:05.118Z,35.00
2023-04-22T02:19:12.118Z,39.60
2023-04-22T02:29:19.373Z,46.00
2023-04-22T02:39:26.612Z,45.50
2023-04-22T02:49:33.698Z,48.40
2023-04-22T02:59:40.935Z,36.70
2023-04-22T03:09:48.671Z,35.80
2023-04-22T03:19:54.971Z,40.60
2023-04-22T03:30:02.294Z,51.70
2023-04-22T03:40:12.508Z,57.70
2023-04-22T03:50:19.740Z,58.00
2023-04-22T04:00:26.916Z,60.00
2023-04-22T04:10:32.825Z,48.20
2023-04-22T04:20:39.006Z,43.50
2023-04-22T04:30:46.058Z,49.20
2023-04-22T04:40:55.041Z,57.00
2023-04-22T04:51:04.462Z,59.20
2023-04-22T05:01:11.557Z,53.70
2023-04-22T05:11:18.843Z,50.70
2023-04-22T05:21:25.675Z,41.50
2023-04-22T05:31:33.066Z,35.60
2023-04-22T05:41:39.387Z,31.20
2023-04-22T05:51:47.898Z,27.30
2023-04-22T06:01:54.990Z,26.70
2023-04-22T06:12:01.928Z,21.80
2023-04-22T06:22:09.063Z,21.90
2023-04-22T06:32:16.530Z,21.10
2023-04-22T06:42:22.806Z,16.00
2023-04-22T06:52:29.819Z,9.90
2023-04-22T07:02:36.884Z,11.90
2023-04-22T07:12:45.586Z,11.70
2023-04-22T07:22:52.232Z,9.50
2023-04-22T07:32:59.527Z,7.50
2023-04-22T07:43:06.126Z,7.00
2023-04-22T07:53:15.898Z,5.30
2023-04-22T08:03:24.356Z,5.00
2023-04-22T08:13:31.667Z,6.40
2023-04-22T08:23:38.797Z,5.40
2023-04-22T08:33:46.035Z,5.10
2023-04-22T08:43:54.161Z,4.70
2023-04-22T08:54:01.122Z,5.60
2023-04-22T09:04:10.836Z,4.90
2023-04-22T09:14:19.067Z,4.60
2023-04-22T09:34:32.165Z,4.60
2023-04-22T09:44:40.132Z,4.00
2023-04-22T09:54:50.709Z,4.10
2023-04-22T10:04:57.292Z,4.50
2023-04-22T10:15:06.678Z,4.20
2023-04-22T10:25:14.269Z,3.80
2023-04-22T10:35:27.466Z,3.10
2023-04-22T10:45:36.876Z,3.60
2023-04-22T10:55:50.287Z,3.80
2023-04-22T11:06:15.466Z,3.70
2023-04-22T11:16:23.249Z,3.20
2023-04-22T11:26:38.800Z,3.60
2023-04-22T11:36:46.472Z,2.90
2023-04-22T11:46:53.561Z,3.70
2023-04-22T11:57:02.403Z,4.00
2023-04-22T12:07:08.497Z,3.70
2023-04-22T12:17:16.614Z,3.50
2023-04-22T12:27:24.172Z,3.70
2023-04-22T12:37:31.342Z,3.70
2023-04-22T12:47:38.427Z,4.00
2023-04-22T12:57:46.094Z,4.00
2023-04-22T13:18:05.169Z,4.10
2023-04-22T13:28:11.816Z,3.60
2023-04-22T13:38:19.690Z,3.50
2023-04-22T13:48:27.708Z,3.80
2023-04-22T13:58:34.910Z,3.50
2023-04-22T14:08:42.561Z,2.90
2023-04-22T14:18:48.937Z,2.80
2023-04-22T14:28:56.224Z,3.50
2023-04-22T14:39:03.561Z,3.90
2023-04-22T14:49:10.795Z,3.40
2023-04-22T14:59:18.020Z,3.40
2023-04-22T15:09:24.744Z,3.10
2023-04-22T15:19:31.654Z,3.20
2023-04-22T15:29:39.217Z,3.20
2023-04-22T15:39:46.110Z,3.50
2023-04-22T15:49:53.887Z,5.00
2023-04-22T16:00:09.979Z,3.10
2023-04-22T16:10:17.895Z,2.70
2023-04-22T16:20:23.938Z,3.00
2023-04-22T16:30:31.396Z,2.80
2023-04-22T16:40:40.523Z,3.80
2023-04-22T16:50:47.692Z,2.90
2023-04-22T17:00:55.272Z,3.10
2023-04-22T17:11:02.507Z,3.10
2023-04-22T17:21:06.517Z,4.60
2023-04-22T17:31:14.163Z,5.20
2023-04-22T17:41:21.552Z,6.40
2023-04-22T17:51:29.356Z,22.40
2023-04-22T18:01:36.626Z,15.00
2023-04-22T18:11:41.928Z,12.10
2023-04-22T18:21:59.576Z,10.90
2023-04-22T18:32:08.254Z,9.10
2023-04-22T18:42:16.150Z,11.40
2023-04-22T18:52:22.387Z,15.40
2023-04-22T19:02:29.728Z,21.30
2023-04-22T19:12:37.294Z,52.80
2023-04-22T19:22:44.923Z,17.30
2023-04-22T19:32:52.140Z,18.10
2023-04-22T19:42:59.094Z,18.30
2023-04-22T19:53:07.842Z,22.30
2023-04-22T20:03:16.338Z,30.90
2023-04-22T20:13:22.716Z,30.10
2023-04-22T20:23:32.539Z,27.90
2023-04-22T20:33:39.949Z,26.70
2023-04-22T20:43:47.323Z,28.50
2023-04-22T20:53:55.163Z,23.80
2023-04-22T21:04:03.820Z,23.00
2023-04-22T21:14:10.397Z,26.20
2023-04-22T21:24:18.551Z,27.70
2023-04-22T21:44:31.060Z,30.40
2023-04-22T21:54:38.278Z,33.70
2023-04-22T22:04:46.135Z,38.70
2023-04-22T22:14:53.488Z,37.80
2023-04-22T22:25:00.547Z,29.70
2023-04-22T22:45:12.948Z,24.00
2023-04-22T22:55:20.292Z,21.80
2023-04-22T23:05:26.297Z,23.30
2023-04-22T23:15:33.648Z,23.00
2023-04-22T23:25:41.519Z,22.70
2023-04-22T23:35:49.821Z,23.80
2023-04-22T23:45:56.874Z,26.00
2023-04-22T23:56:04.955Z,29.80
