createdAt,value
2017-10-20T00:00:38.740Z,23.13
2017-10-20T00:01:19.193Z,23.13
2017-10-20T00:01:59.654Z,23.16
2017-10-20T00:02:40.111Z,23.18
2017-10-20T00:03:20.593Z,23.18
2017-10-20T00:04:01.493Z,23.18
2017-10-20T00:04:41.950Z,23.08
2017-10-20T00:05:22.401Z,23.11
2017-10-20T00:06:02.860Z,23.18
2017-10-20T00:06:43.311Z,23.17
2017-10-20T00:07:23.757Z,23.07
2017-10-20T00:08:04.202Z,23.16
2017-10-20T00:08:44.646Z,23.1
2017-10-20T00:09:25.072Z,23.14
2017-10-20T00:10:05.526Z,23.11
2017-10-20T00:10:45.977Z,23.1
2017-10-20T00:11:26.430Z,23.16
2017-10-20T00:12:06.865Z,23.08
2017-10-20T00:12:47.322Z,23.06
2017-10-20T00:13:27.787Z,23.13
2017-10-20T00:14:08.239Z,23.1
2017-10-20T00:14:48.701Z,23.13
2017-10-20T00:15:29.160Z,23.07
2017-10-20T00:16:09.625Z,23.07
2017-10-20T00:16:50.076Z,23.13
2017-10-20T00:17:30.523Z,23.06
2017-10-20T00:18:10.973Z,23.1
2017-10-20T00:18:51.420Z,23.1
2017-10-20T00:19:31.870Z,23.14
2017-10-20T00:20:12.321Z,23.1
2017-10-20T00:20:52.785Z,23.08
2017-10-20T00:21:33.242Z,23.08
2017-10-20T00:22:13.692Z,23.1
2017-10-20T00:22:54.166Z,23.08
2017-10-20T00:23:34.617Z,23.06
2017-10-20T00:24:15.078Z,22.99
2017-10-20T00:24:55.582Z,23.1
2017-10-20T00:25:36.048Z,23.08
2017-10-20T00:26:16.494Z,23.01
2017-10-20T00:26:56.942Z,22.95
2017-10-20T00:27:37.394Z,23.08
2017-10-20T00:28:17.842Z,23.07
2017-10-20T00:28:58.280Z,22.99
2017-10-20T00:29:38.734Z,23.11
2017-10-20T00:30:19.185Z,23.02
2017-10-20T00:30:59.637Z,22.95
2017-10-20T00:31:40.088Z,23.01
2017-10-20T00:32:20.518Z,22.99
2017-10-20T00:33:00.974Z,23.02
2017-10-20T00:33:41.419Z,22.99
2017-10-20T00:34:21.872Z,23.01
2017-10-20T00:35:02.326Z,23.01
2017-10-20T00:35:42.789Z,23.01
2017-10-20T00:36:23.258Z,22.99
2017-10-20T00:37:03.702Z,22.98
2017-10-20T00:37:44.149Z,22.98
2017-10-20T00:38:24.611Z,22.96
2017-10-20T00:39:05.058Z,23.01
2017-10-20T00:39:45.515Z,23.01
2017-10-20T00:40:25.977Z,23.04
2017-10-20T00:41:06.438Z,23.02
2017-10-20T00:41:46.891Z,23.02
2017-10-20T00:42:27.346Z,23.07
2017-10-20T00:43:07.798Z,23.06
2017-10-20T00:43:48.251Z,23.01
2017-10-20T00:44:28.692Z,23.02
2017-10-20T00:45:09.142Z,23.02
2017-10-20T00:45:49.579Z,22.98
2017-10-20T00:46:30.024Z,23.06
2017-10-20T00:47:10.464Z,23.01
2017-10-20T00:47:50.906Z,23.01
2017-10-20T00:48:31.355Z,22.98
2017-10-20T00:49:12.142Z,23.04
2017-10-20T00:49:53.055Z,22.96
2017-10-20T00:50:33.778Z,23.04
2017-10-20T00:51:14.228Z,23.01
2017-10-20T00:51:54.688Z,23.06
2017-10-20T00:52:35.207Z,23.02
2017-10-20T00:53:15.670Z,22.99
2017-10-20T00:53:56.901Z,23.06
2017-10-20T00:54:37.569Z,23.01
2017-10-20T00:55:18.238Z,22.96
2017-10-20T00:55:59.012Z,22.98
2017-10-20T00:56:39.498Z,23.02
2017-10-20T00:57:19.953Z,23.06
2017-10-20T00:58:00.429Z,22.96
2017-10-20T00:58:40.879Z,22.93
2017-10-20T00:59:21.340Z,22.98
2017-10-20T01:00:01.789Z,22.99
2017-10-20T01:00:42.239Z,23.01
2017-10-20T01:01:22.694Z,22.96
2017-10-20T01:02:03.153Z,22.99
2017-10-20T01:02:43.608Z,23.02
2017-10-20T01:03:24.064Z,23.01
2017-10-20T01:04:04.535Z,22.95
2017-10-20T01:04:44.974Z,23.02
2017-10-20T01:05:25.432Z,22.99
2017-10-20T01:06:05.884Z,22.96
2017-10-20T01:06:46.320Z,22.99
2017-10-20T01:07:26.771Z,22.99
2017-10-20T01:08:07.226Z,22.96
2017-10-20T01:08:47.681Z,23.01
2017-10-20T01:09:28.144Z,23.01
2017-10-20T01:10:08.613Z,22.99
2017-10-20T01:10:49.067Z,22.96
2017-10-20T01:11:29.515Z,22.99
2017-10-20T01:12:09.967Z,22.93
2017-10-20T01:12:50.422Z,22.98
2017-10-20T01:13:30.876Z,22.95
2017-10-20T01:14:11.334Z,22.99
2017-10-20T01:14:51.806Z,22.99
2017-10-20T01:15:32.251Z,22.92
2017-10-20T01:16:12.703Z,22.91
2017-10-20T01:16:53.143Z,22.96
2017-10-20T01:17:33.594Z,22.98
2017-10-20T01:18:14.057Z,22.93
2017-10-20T01:18:54.507Z,22.93
2017-10-20T01:19:34.955Z,22.96
2017-10-20T01:20:15.398Z,22.91
2017-10-20T01:20:55.842Z,22.95
2017-10-20T01:21:36.291Z,22.93
2017-10-20T01:22:16.742Z,22.93
2017-10-20T01:22:57.679Z,22.96
2017-10-20T01:23:38.145Z,22.95
2017-10-20T01:24:18.615Z,22.96
2017-10-20T01:24:59.057Z,22.92
2017-10-20T01:25:39.497Z,22.93
2017-10-20T01:26:19.969Z,22.92
2017-10-20T01:27:00.422Z,22.93
2017-10-20T01:27:40.877Z,22.91
2017-10-20T01:28:21.323Z,22.91
2017-10-20T01:29:01.771Z,22.95
2017-10-20T01:29:42.218Z,22.92
2017-10-20T01:30:22.678Z,22.96
2017-10-20T01:31:03.132Z,22.92
2017-10-20T01:31:43.598Z,22.96
2017-10-20T01:32:24.057Z,22.88
2017-10-20T01:33:04.502Z,22.89
2017-10-20T01:33:44.957Z,22.92
2017-10-20T01:34:25.410Z,22.89
2017-10-20T01:35:05.870Z,22.96
2017-10-20T01:35:46.323Z,22.96
2017-10-20T01:36:26.769Z,22.92
2017-10-20T01:37:07.218Z,22.92
2017-10-20T01:37:47.652Z,22.92
2017-10-20T01:38:28.107Z,22.86
2017-10-20T01:39:08.555Z,22.92
2017-10-20T01:39:49.007Z,22.81
2017-10-20T01:40:29.457Z,22.95
2017-10-20T01:41:09.916Z,22.86
2017-10-20T01:41:50.389Z,22.93
2017-10-20T01:42:30.829Z,22.91
2017-10-20T01:43:11.285Z,22.95
2017-10-20T01:43:51.739Z,22.81
2017-10-20T01:44:32.193Z,22.91
2017-10-20T01:45:12.734Z,22.88
2017-10-20T01:45:53.535Z,22.81
2017-10-20T01:46:34.196Z,22.88
2017-10-20T01:47:14.650Z,22.88
2017-10-20T01:47:55.128Z,22.78
2017-10-20T01:48:35.583Z,22.88
2017-10-20T01:49:16.036Z,22.84
2017-10-20T01:49:56.476Z,22.77
2017-10-20T01:50:36.930Z,22.84
2017-10-20T01:51:17.376Z,22.78
2017-10-20T01:51:57.833Z,22.83
2017-10-20T01:52:38.286Z,22.91
2017-10-20T01:53:18.739Z,22.84
2017-10-20T01:53:59.196Z,22.84
2017-10-20T01:54:39.664Z,22.91
2017-10-20T01:55:20.115Z,22.88
2017-10-20T01:56:00.571Z,22.88
2017-10-20T01:56:41.030Z,22.84
2017-10-20T01:57:21.488Z,22.91
2017-10-20T01:58:01.948Z,22.96
2017-10-20T01:58:42.427Z,22.91
2017-10-20T01:59:22.871Z,22.91
2017-10-20T02:00:03.320Z,22.86
2017-10-20T02:00:43.777Z,22.88
2017-10-20T02:01:24.228Z,22.89
2017-10-20T02:02:04.677Z,22.95
2017-10-20T02:02:45.131Z,22.83
2017-10-20T02:03:25.593Z,22.81
2017-10-20T02:04:06.056Z,22.86
2017-10-20T02:04:46.512Z,22.91
2017-10-20T02:05:26.974Z,22.86
2017-10-20T02:06:07.427Z,22.88
2017-10-20T02:06:47.871Z,22.88
2017-10-20T02:07:28.326Z,22.84
2017-10-20T02:08:08.785Z,22.84
2017-10-20T02:08:49.245Z,22.88
2017-10-20T02:09:29.687Z,22.84
2017-10-20T02:10:10.141Z,22.88
2017-10-20T02:10:50.624Z,22.92
2017-10-20T02:11:31.101Z,22.91
2017-10-20T02:12:11.547Z,22.84
2017-10-20T02:12:51.996Z,22.92
2017-10-20T02:13:32.454Z,22.91
2017-10-20T02:14:12.915Z,22.81
2017-10-20T02:14:53.386Z,22.93
2017-10-20T02:15:33.833Z,22.93
2017-10-20T02:16:14.283Z,22.78
2017-10-20T02:16:54.728Z,22.89
2017-10-20T02:17:35.184Z,22.93
2017-10-20T02:18:15.648Z,22.84
2017-10-20T02:18:56.103Z,22.93
2017-10-20T02:19:36.554Z,22.78
2017-10-20T02:20:17.009Z,22.86
2017-10-20T02:20:57.454Z,22.89
2017-10-20T02:21:37.911Z,22.8
2017-10-20T02:22:18.371Z,22.86
2017-10-20T02:22:58.823Z,22.84
2017-10-20T02:23:39.271Z,22.89
2017-10-20T02:24:19.731Z,22.83
2017-10-20T02:25:00.181Z,22.81
2017-10-20T02:25:40.630Z,22.86
2017-10-20T02:26:21.082Z,22.8
2017-10-20T02:27:01.550Z,22.81
2017-10-20T02:27:42.004Z,22.84
2017-10-20T02:28:22.461Z,22.86
2017-10-20T02:29:02.916Z,22.86
2017-10-20T02:29:43.373Z,22.78
2017-10-20T02:30:23.832Z,22.88
2017-10-20T02:31:04.285Z,22.84
2017-10-20T02:31:44.743Z,22.84
2017-10-20T02:32:25.183Z,22.77
2017-10-20T02:33:05.647Z,22.8
2017-10-20T02:33:46.239Z,22.8
2017-10-20T02:34:26.710Z,22.83
2017-10-20T02:35:07.173Z,22.86
2017-10-20T02:35:47.635Z,22.83
2017-10-20T02:36:28.089Z,22.84
2017-10-20T02:37:08.556Z,22.78
2017-10-20T02:37:49.000Z,22.81
2017-10-20T02:38:29.450Z,22.77
2017-10-20T02:39:09.904Z,22.81
2017-10-20T02:39:50.356Z,22.83
2017-10-20T02:40:30.816Z,22.84
2017-10-20T02:41:11.274Z,22.81
2017-10-20T02:41:51.731Z,22.8
2017-10-20T02:42:32.188Z,22.8
2017-10-20T02:43:12.658Z,22.81
2017-10-20T02:43:53.129Z,22.81
2017-10-20T02:44:33.574Z,22.81
2017-10-20T02:45:14.025Z,22.86
2017-10-20T02:45:54.462Z,22.78
2017-10-20T02:46:34.911Z,22.8
2017-10-20T02:47:15.366Z,22.84
2017-10-20T02:47:55.819Z,22.86
2017-10-20T02:48:36.276Z,22.77
2017-10-20T02:49:16.732Z,22.8
2017-10-20T02:49:57.182Z,22.8
2017-10-20T02:50:37.659Z,22.76
2017-10-20T02:51:18.117Z,22.8
2017-10-20T02:51:58.574Z,22.78
2017-10-20T02:52:39.039Z,22.73
2017-10-20T02:53:19.500Z,22.78
2017-10-20T02:53:59.945Z,22.8
2017-10-20T02:54:40.408Z,22.83
2017-10-20T02:55:22.128Z,22.73
2017-10-20T02:56:02.594Z,22.83
2017-10-20T02:56:43.057Z,22.78
2017-10-20T02:57:23.515Z,22.76
2017-10-20T02:58:03.963Z,22.8
2017-10-20T02:58:44.406Z,22.77
2017-10-20T02:59:24.869Z,22.8
2017-10-20T03:00:05.323Z,22.74
2017-10-20T03:00:45.771Z,22.71
2017-10-20T03:01:26.254Z,22.77
2017-10-20T03:02:06.706Z,22.71
2017-10-20T03:02:47.166Z,22.74
2017-10-20T03:03:27.619Z,22.76
2017-10-20T03:04:08.067Z,22.73
2017-10-20T03:04:48.509Z,22.77
2017-10-20T03:05:28.955Z,22.65
2017-10-20T03:06:09.395Z,22.76
2017-10-20T03:06:49.858Z,22.76
2017-10-20T03:07:30.313Z,22.77
2017-10-20T03:08:10.764Z,22.78
2017-10-20T03:08:51.219Z,22.76
2017-10-20T03:09:31.679Z,22.76
2017-10-20T03:10:12.136Z,22.76
2017-10-20T03:10:52.607Z,22.74
2017-10-20T03:11:33.046Z,22.76
2017-10-20T03:12:13.503Z,22.73
2017-10-20T03:12:53.960Z,22.76
2017-10-20T03:13:34.419Z,22.7
2017-10-20T03:14:14.877Z,22.74
2017-10-20T03:14:55.345Z,22.76
2017-10-20T03:15:35.804Z,22.73
2017-10-20T03:16:16.260Z,22.76
2017-10-20T03:16:56.707Z,22.63
2017-10-20T03:17:37.172Z,22.77
2017-10-20T03:18:17.627Z,22.76
2017-10-20T03:18:58.073Z,22.73
2017-10-20T03:19:38.546Z,22.76
2017-10-20T03:20:19.005Z,22.76
2017-10-20T03:20:59.465Z,22.71
2017-10-20T03:21:39.908Z,22.76
2017-10-20T03:22:20.358Z,22.73
2017-10-20T03:23:00.806Z,22.7
2017-10-20T03:23:41.278Z,22.73
2017-10-20T03:24:21.706Z,22.74
2017-10-20T03:25:02.156Z,22.68
2017-10-20T03:25:42.614Z,22.76
2017-10-20T03:26:23.069Z,22.76
2017-10-20T03:27:03.527Z,22.76
2017-10-20T03:27:43.984Z,22.74
2017-10-20T03:28:24.449Z,22.74
2017-10-20T03:29:04.891Z,22.74
2017-10-20T03:29:45.341Z,22.71
2017-10-20T03:30:25.789Z,22.71
2017-10-20T03:31:06.241Z,22.76
2017-10-20T03:31:46.690Z,22.73
2017-10-20T03:32:27.136Z,22.71
2017-10-20T03:33:07.604Z,22.71
2017-10-20T03:33:48.070Z,22.77
2017-10-20T03:34:28.522Z,22.67
2017-10-20T03:35:08.992Z,22.74
2017-10-20T03:35:49.440Z,22.76
2017-10-20T03:36:29.890Z,22.71
2017-10-20T03:37:10.343Z,22.8
2017-10-20T03:37:50.803Z,22.73
2017-10-20T03:38:31.262Z,22.88
2017-10-20T03:39:11.708Z,22.8
2017-10-20T03:39:52.164Z,22.77
2017-10-20T03:40:32.625Z,22.81
2017-10-20T03:41:13.088Z,22.76
2017-10-20T03:41:53.544Z,22.8
2017-10-20T03:42:33.999Z,22.81
2017-10-20T03:43:14.453Z,22.78
2017-10-20T03:43:54.907Z,22.78
2017-10-20T03:44:35.354Z,22.84
2017-10-20T03:45:15.804Z,22.88
2017-10-20T03:45:56.261Z,22.77
2017-10-20T03:46:36.702Z,22.81
2017-10-20T03:47:17.151Z,22.86
2017-10-20T03:47:57.615Z,22.78
2017-10-20T03:48:38.069Z,22.88
2017-10-20T03:49:18.523Z,22.92
2017-10-20T03:49:58.967Z,22.88
2017-10-20T03:50:39.423Z,22.96
2017-10-20T03:51:19.876Z,22.91
2017-10-20T03:52:00.322Z,22.88
2017-10-20T03:52:40.778Z,22.91
2017-10-20T03:53:21.237Z,22.89
2017-10-20T03:54:01.698Z,22.81
2017-10-20T03:54:42.157Z,22.84
2017-10-20T03:55:22.623Z,22.86
2017-10-20T03:56:03.084Z,22.91
2017-10-20T03:56:43.540Z,22.88
2017-10-20T03:57:23.990Z,22.93
2017-10-20T03:58:04.460Z,22.89
2017-10-20T03:58:44.905Z,22.93
2017-10-20T03:59:25.381Z,22.93
2017-10-20T04:00:05.865Z,22.91
2017-10-20T04:00:46.324Z,22.95
2017-10-20T04:01:26.781Z,22.95
2017-10-20T04:02:07.237Z,23.01
2017-10-20T04:02:47.700Z,22.99
2017-10-20T04:03:28.151Z,22.98
2017-10-20T04:04:08.598Z,22.96
2017-10-20T04:04:49.045Z,22.98
2017-10-20T04:05:29.481Z,23.01
2017-10-20T04:06:09.938Z,22.98
2017-10-20T04:06:50.376Z,22.98
2017-10-20T04:07:30.838Z,23.02
2017-10-20T04:08:11.295Z,23.06
2017-10-20T04:08:51.740Z,23.04
2017-10-20T04:09:32.194Z,22.98
2017-10-20T04:10:12.662Z,23.02
2017-10-20T04:10:53.110Z,22.99
2017-10-20T04:11:33.572Z,22.99
2017-10-20T04:12:14.024Z,23.07
2017-10-20T04:12:54.470Z,23.08
2017-10-20T04:13:34.916Z,23.06
2017-10-20T04:14:15.358Z,23.08
2017-10-20T04:14:55.809Z,23.14
2017-10-20T04:15:36.272Z,23.14
2017-10-20T04:16:16.731Z,23.17
2017-10-20T04:16:57.197Z,23.14
2017-10-20T04:17:37.652Z,23.14
2017-10-20T04:18:18.127Z,23.18
2017-10-20T04:18:58.569Z,23.13
2017-10-20T04:19:39.045Z,23.18
2017-10-20T04:20:19.493Z,23.17
2017-10-20T04:20:59.938Z,23.21
2017-10-20T04:21:40.394Z,23.11
2017-10-20T04:22:20.851Z,23.16
2017-10-20T04:23:01.307Z,23.18
2017-10-20T04:23:41.772Z,23.18
2017-10-20T04:24:22.218Z,23.1
2017-10-20T04:25:02.672Z,23.13
2017-10-20T04:25:43.133Z,23.17
2017-10-20T04:26:23.581Z,23.07
2017-10-20T04:27:04.022Z,23.16
2017-10-20T04:27:44.484Z,23.18
2017-10-20T04:28:24.949Z,23.26
2017-10-20T04:29:05.407Z,23.16
2017-10-20T04:29:45.869Z,23.07
2017-10-20T04:30:26.320Z,23.2
2017-10-20T04:31:06.779Z,23.26
2017-10-20T04:31:47.234Z,23.32
2017-10-20T04:32:27.691Z,23.2
2017-10-20T04:33:08.152Z,23.17
2017-10-20T04:33:48.602Z,23.33
2017-10-20T04:34:29.052Z,23.33
2017-10-20T04:35:09.506Z,23.33
2017-10-20T04:35:49.964Z,23.23
2017-10-20T04:36:30.419Z,23.21
2017-10-20T04:37:10.876Z,23.23
2017-10-20T04:37:51.331Z,23.21
2017-10-20T04:38:31.791Z,23.28
2017-10-20T04:39:12.241Z,23.25
2017-10-20T04:39:52.701Z,23.29
2017-10-20T04:40:33.149Z,23.36
2017-10-20T04:41:13.603Z,23.25
2017-10-20T04:41:54.069Z,23.32
2017-10-20T04:42:34.516Z,23.33
2017-10-20T04:43:14.972Z,23.32
2017-10-20T04:43:55.413Z,23.29
2017-10-20T04:44:35.874Z,23.29
2017-10-20T04:45:16.321Z,23.36
2017-10-20T04:45:56.773Z,23.37
2017-10-20T04:46:37.218Z,23.33
2017-10-20T04:47:17.672Z,23.37
2017-10-20T04:47:58.128Z,23.32
2017-10-20T04:48:38.584Z,23.29
2017-10-20T04:49:19.034Z,23.37
2017-10-20T04:49:59.491Z,23.29
2017-10-20T04:50:39.954Z,23.37
2017-10-20T04:51:20.408Z,23.4
2017-10-20T04:52:00.864Z,23.32
2017-10-20T04:52:41.325Z,23.34
2017-10-20T04:53:21.770Z,23.36
2017-10-20T04:54:02.228Z,23.36
2017-10-20T04:54:42.688Z,23.29
2017-10-20T04:55:23.147Z,23.34
2017-10-20T04:56:03.603Z,23.34
2017-10-20T04:56:44.050Z,23.34
2017-10-20T04:57:24.494Z,23.29
2017-10-20T04:58:04.941Z,23.32
2017-10-20T04:58:45.379Z,23.29
2017-10-20T04:59:25.837Z,23.32
2017-10-20T05:00:06.298Z,23.32
2017-10-20T05:00:46.742Z,23.33
2017-10-20T05:01:27.190Z,23.29
2017-10-20T05:02:07.652Z,23.33
2017-10-20T05:02:48.108Z,23.34
2017-10-20T05:03:28.586Z,23.32
2017-10-20T05:04:09.040Z,23.32
2017-10-20T05:04:49.496Z,23.28
2017-10-20T05:05:29.950Z,23.29
2017-10-20T05:06:10.392Z,23.32
2017-10-20T05:06:50.849Z,23.33
2017-10-20T05:07:31.308Z,23.33
2017-10-20T05:08:11.771Z,23.39
2017-10-20T05:08:52.216Z,23.29
2017-10-20T05:09:32.682Z,23.28
2017-10-20T05:10:13.128Z,23.37
2017-10-20T05:10:53.883Z,23.37
2017-10-20T05:11:34.334Z,23.39
2017-10-20T05:12:14.779Z,23.39
2017-10-20T05:12:55.239Z,23.28
2017-10-20T05:13:35.808Z,23.32
2017-10-20T05:14:16.263Z,23.26
2017-10-20T05:14:56.746Z,23.32
2017-10-20T05:15:37.182Z,23.28
2017-10-20T05:16:17.616Z,23.36
2017-10-20T05:16:58.056Z,23.28
2017-10-20T05:17:38.911Z,23.36
2017-10-20T05:18:19.368Z,23.32
2017-10-20T05:18:59.849Z,23.26
2017-10-20T05:19:40.304Z,23.26
2017-10-20T05:20:20.756Z,23.32
2017-10-20T05:21:01.214Z,23.25
2017-10-20T05:21:42.372Z,23.23
2017-10-20T05:22:22.875Z,23.29
2017-10-20T05:23:03.304Z,23.32
2017-10-20T05:23:43.761Z,23.21
2017-10-20T05:24:24.212Z,23.26
2017-10-20T05:25:04.678Z,23.28
2017-10-20T05:25:45.133Z,23.26
2017-10-20T05:26:25.634Z,23.21
2017-10-20T05:27:06.091Z,23.28
2017-10-20T05:27:46.553Z,23.25
2017-10-20T05:28:27.017Z,23.28
2017-10-20T05:29:07.474Z,23.28
2017-10-20T05:29:47.922Z,23.21
2017-10-20T05:30:28.393Z,23.28
2017-10-20T05:31:08.837Z,23.32
2017-10-20T05:31:49.307Z,23.29
2017-10-20T05:32:29.758Z,23.32
2017-10-20T05:33:10.214Z,23.26
2017-10-20T05:33:50.672Z,23.23
2017-10-20T05:34:31.197Z,23.26
2017-10-20T05:35:11.659Z,23.29
2017-10-20T05:35:52.117Z,23.28
2017-10-20T05:36:32.577Z,23.18
2017-10-20T05:37:13.033Z,23.17
2017-10-20T05:37:53.479Z,23.23
2017-10-20T05:38:33.936Z,23.26
2017-10-20T05:39:14.399Z,23.23
2017-10-20T05:39:54.859Z,23.2
2017-10-20T05:40:35.325Z,23.13
2017-10-20T05:41:15.783Z,23.21
2017-10-20T05:41:56.236Z,23.07
2017-10-20T05:42:36.688Z,23.21
2017-10-20T05:43:17.140Z,23.23
2017-10-20T05:43:57.582Z,23.18
2017-10-20T05:44:38.042Z,23.32
2017-10-20T05:45:18.494Z,23.25
2017-10-20T05:45:58.938Z,23.13
2017-10-20T05:46:39.399Z,23.21
2017-10-20T05:47:19.858Z,23.13
2017-10-20T05:48:00.314Z,23.18
2017-10-20T05:48:40.778Z,23.17
2017-10-20T05:49:21.229Z,23.11
2017-10-20T05:50:01.680Z,23.16
2017-10-20T05:50:42.134Z,23.14
2017-10-20T05:51:22.587Z,23.16
2017-10-20T05:52:03.035Z,23.13
2017-10-20T05:52:43.484Z,23.13
2017-10-20T05:53:23.945Z,23.18
2017-10-20T05:54:04.399Z,23.16
2017-10-20T05:54:44.859Z,23.16
2017-10-20T05:55:25.322Z,23.13
2017-10-20T05:56:05.771Z,23.08
2017-10-20T05:56:46.237Z,23.08
2017-10-20T05:57:26.685Z,23.14
2017-10-20T05:58:07.150Z,23.16
2017-10-20T05:58:47.607Z,23.16
2017-10-20T05:59:28.068Z,23.13
2017-10-20T06:00:08.530Z,23.07
2017-10-20T06:00:48.978Z,23.18
2017-10-20T06:01:29.433Z,23.1
2017-10-20T06:02:09.879Z,23.13
2017-10-20T06:02:50.328Z,23.06
2017-10-20T06:03:30.784Z,23.08
2017-10-20T06:04:11.241Z,23.07
2017-10-20T06:04:51.697Z,23.01
2017-10-20T06:05:32.150Z,23.01
2017-10-20T06:06:12.616Z,22.95
2017-10-20T06:06:53.098Z,22.98
2017-10-20T06:07:33.545Z,23.01
2017-10-20T06:08:14.002Z,23.07
2017-10-20T06:08:54.462Z,23.08
2017-10-20T06:09:34.922Z,23.08
2017-10-20T06:10:15.371Z,23.06
2017-10-20T06:10:55.830Z,23.01
2017-10-20T06:11:36.283Z,22.98
2017-10-20T06:12:16.733Z,22.98
2017-10-20T06:12:57.192Z,23.06
2017-10-20T06:13:37.645Z,23.1
2017-10-20T06:14:18.100Z,23.01
2017-10-20T06:14:58.674Z,22.95
2017-10-20T06:15:39.242Z,23.04
2017-10-20T06:16:19.700Z,23.06
2017-10-20T06:17:00.153Z,23.04
2017-10-20T06:17:40.586Z,23.02
2017-10-20T06:18:21.035Z,23.01
2017-10-20T06:19:01.485Z,22.95
2017-10-20T06:19:41.930Z,23.02
2017-10-20T06:20:22.382Z,22.99
2017-10-20T06:21:02.817Z,22.99
2017-10-20T06:21:43.266Z,23.02
2017-10-20T06:22:23.727Z,22.98
2017-10-20T06:23:04.178Z,23.13
2017-10-20T06:23:44.637Z,23.06
2017-10-20T06:24:25.086Z,23.11
2017-10-20T06:25:05.538Z,23.13
2017-10-20T06:25:46.003Z,23.1
2017-10-20T06:26:26.462Z,23.07
2017-10-20T06:27:06.912Z,23.08
2017-10-20T06:27:47.358Z,23.06
2017-10-20T06:28:27.805Z,23.08
2017-10-20T06:29:08.254Z,23.06
2017-10-20T06:29:48.702Z,23.1
2017-10-20T06:30:29.155Z,23.07
2017-10-20T06:31:09.602Z,23.13
2017-10-20T06:31:50.046Z,23.16
2017-10-20T06:32:30.508Z,23.11
2017-10-20T06:33:10.967Z,23.13
2017-10-20T06:33:51.431Z,23.11
2017-10-20T06:34:31.885Z,23.06
2017-10-20T06:35:12.339Z,23.11
2017-10-20T06:35:52.780Z,23.07
2017-10-20T06:36:33.235Z,23.1
2017-10-20T06:37:13.696Z,23.13
2017-10-20T06:37:54.157Z,23.1
2017-10-20T06:38:34.608Z,23.1
2017-10-20T06:39:15.082Z,23.01
2017-10-20T06:39:55.518Z,23.07
2017-10-20T06:40:35.970Z,23.06
2017-10-20T06:41:16.416Z,23.14
2017-10-20T06:41:56.885Z,23.08
2017-10-20T06:42:37.333Z,23.11
2017-10-20T06:43:17.792Z,23.02
2017-10-20T06:43:58.239Z,23.08
2017-10-20T06:44:38.702Z,23.07
2017-10-20T06:45:19.160Z,23.08
2017-10-20T06:45:59.616Z,23.11
2017-10-20T06:46:40.084Z,23.13
2017-10-20T06:47:20.529Z,23.11
2017-10-20T06:48:00.978Z,23.06
2017-10-20T06:48:41.441Z,23.1
2017-10-20T06:49:21.883Z,23.07
2017-10-20T06:50:02.369Z,23.14
2017-10-20T06:50:42.816Z,23.08
2017-10-20T06:51:23.268Z,23.1
2017-10-20T06:52:03.739Z,23.1
2017-10-20T06:52:44.215Z,23.08
2017-10-20T06:53:24.636Z,23.1
2017-10-20T06:54:05.092Z,23.1
2017-10-20T06:54:45.549Z,23.1
2017-10-20T06:55:26.075Z,23.14
2017-10-20T06:56:06.524Z,23.08
2017-10-20T06:56:46.958Z,23.11
2017-10-20T06:57:27.409Z,23.07
2017-10-20T06:58:07.871Z,23.11
2017-10-20T06:58:48.325Z,23.07
2017-10-20T06:59:28.780Z,23.13
2017-10-20T07:00:09.227Z,22.99
2017-10-20T07:00:49.684Z,23.06
2017-10-20T07:01:30.128Z,23.08
2017-10-20T07:02:10.582Z,23.06
2017-10-20T07:02:51.033Z,23.07
2017-10-20T07:03:31.488Z,23.07
2017-10-20T07:04:11.938Z,23.07
2017-10-20T07:04:52.386Z,23.06
2017-10-20T07:05:32.842Z,23.08
2017-10-20T07:06:13.297Z,23.04
2017-10-20T07:06:53.755Z,23.1
2017-10-20T07:07:34.210Z,22.99
2017-10-20T07:08:14.665Z,22.98
2017-10-20T07:08:55.119Z,23.06
2017-10-20T07:09:35.573Z,23.11
2017-10-20T07:10:16.033Z,23.02
2017-10-20T07:10:56.484Z,23.06
2017-10-20T07:11:36.923Z,23.02
2017-10-20T07:12:17.368Z,22.98
2017-10-20T07:12:57.817Z,23.02
2017-10-20T07:13:38.262Z,22.98
2017-10-20T07:14:18.717Z,23.06
2017-10-20T07:14:59.161Z,23.01
2017-10-20T07:15:39.615Z,22.98
2017-10-20T07:16:20.070Z,22.98
2017-10-20T07:17:00.527Z,22.98
2017-10-20T07:17:40.991Z,22.99
2017-10-20T07:18:21.442Z,22.95
2017-10-20T07:19:01.886Z,23.01
2017-10-20T07:19:42.335Z,22.98
2017-10-20T07:20:22.802Z,23.07
2017-10-20T07:21:03.268Z,23.01
2017-10-20T07:21:43.731Z,23.02
2017-10-20T07:22:24.184Z,22.98
2017-10-20T07:23:04.650Z,22.98
2017-10-20T07:23:45.149Z,23.02
2017-10-20T07:24:25.616Z,22.99
2017-10-20T07:25:06.070Z,23.04
2017-10-20T07:25:46.523Z,23.1
2017-10-20T07:26:26.980Z,23.02
2017-10-20T07:27:07.439Z,22.99
2017-10-20T07:27:47.897Z,23.02
2017-10-20T07:28:28.374Z,23.01
2017-10-20T07:29:08.828Z,23.02
2017-10-20T07:29:49.285Z,23.04
2017-10-20T07:30:29.739Z,23.01
2017-10-20T07:31:10.206Z,22.99
2017-10-20T07:31:50.664Z,23.02
2017-10-20T07:32:31.207Z,22.98
2017-10-20T07:33:11.635Z,23.06
2017-10-20T07:33:52.082Z,23.01
2017-10-20T07:34:32.536Z,23.01
2017-10-20T07:35:12.979Z,22.99
2017-10-20T07:35:53.427Z,22.99
2017-10-20T07:36:33.870Z,23.01
2017-10-20T07:37:14.331Z,22.96
2017-10-20T07:37:54.798Z,23.01
2017-10-20T07:38:35.245Z,22.99
2017-10-20T07:39:15.702Z,22.99
2017-10-20T07:39:56.164Z,22.99
2017-10-20T07:40:36.609Z,22.99
2017-10-20T07:41:17.075Z,23.07
2017-10-20T07:41:57.522Z,23.07
2017-10-20T07:42:37.990Z,22.98
2017-10-20T07:43:18.442Z,23.07
2017-10-20T07:43:58.898Z,23.06
2017-10-20T07:44:39.353Z,23.06
2017-10-20T07:45:19.811Z,23.06
2017-10-20T07:46:00.262Z,23.02
2017-10-20T07:46:40.720Z,23.01
2017-10-20T07:47:21.169Z,23.02
2017-10-20T07:48:01.622Z,23.02
2017-10-20T07:48:42.062Z,23.06
2017-10-20T07:49:22.512Z,23.02
2017-10-20T07:50:02.948Z,22.98
2017-10-20T07:50:43.395Z,23.06
2017-10-20T07:51:23.858Z,23.04
2017-10-20T07:52:04.315Z,23.02
2017-10-20T07:52:44.757Z,23.01
2017-10-20T07:53:25.207Z,23.02
2017-10-20T07:54:05.671Z,23.08
2017-10-20T07:54:46.125Z,23.02
2017-10-20T07:55:26.594Z,23.01
2017-10-20T07:56:07.048Z,22.96
2017-10-20T07:56:47.505Z,23.04
2017-10-20T07:57:27.951Z,23.01
2017-10-20T07:58:08.405Z,23.06
2017-10-20T07:58:48.862Z,22.99
2017-10-20T07:59:29.326Z,22.98
2017-10-20T08:00:09.763Z,23.01
2017-10-20T08:00:50.215Z,23.01
2017-10-20T08:01:30.670Z,23.01
2017-10-20T08:02:11.127Z,23.01
2017-10-20T08:02:51.588Z,22.98
2017-10-20T08:03:32.108Z,23.02
2017-10-20T08:04:12.488Z,23.04
2017-10-20T08:04:52.923Z,23.01
2017-10-20T08:05:33.391Z,22.99
2017-10-20T08:06:13.838Z,23.11
2017-10-20T08:06:54.284Z,23.04
2017-10-20T08:07:34.738Z,22.99
2017-10-20T08:08:15.197Z,23.01
2017-10-20T08:08:55.644Z,23.02
2017-10-20T08:09:36.089Z,23.06
2017-10-20T08:10:16.552Z,23.06
2017-10-20T08:10:57.070Z,23.06
2017-10-20T08:11:37.528Z,22.98
2017-10-20T08:12:17.988Z,22.96
2017-10-20T08:12:58.446Z,23.06
2017-10-20T08:13:38.897Z,23.08
2017-10-20T08:14:19.367Z,23.1
2017-10-20T08:14:59.811Z,23.1
2017-10-20T08:15:40.276Z,23.04
2017-10-20T08:16:20.732Z,23.14
2017-10-20T08:17:01.190Z,23.04
2017-10-20T08:17:41.637Z,23.01
2017-10-20T08:18:22.089Z,23.04
2017-10-20T08:19:02.544Z,23.02
2017-10-20T08:19:42.997Z,23.02
2017-10-20T08:20:23.440Z,23.07
2017-10-20T08:21:03.890Z,23.04
2017-10-20T08:21:44.330Z,23.1
2017-10-20T08:22:24.774Z,23.02
2017-10-20T08:23:05.230Z,22.95
2017-10-20T08:23:45.709Z,23.08
2017-10-20T08:24:26.163Z,23.06
2017-10-20T08:25:06.628Z,23.02
2017-10-20T08:25:47.075Z,23.11
2017-10-20T08:26:27.564Z,23.06
2017-10-20T08:27:07.998Z,22.99
2017-10-20T08:27:48.456Z,23.11
2017-10-20T08:28:28.913Z,22.99
2017-10-20T08:29:09.371Z,23.02
2017-10-20T08:29:49.832Z,23.02
2017-10-20T08:30:30.277Z,22.99
2017-10-20T08:31:10.746Z,23.07
2017-10-20T08:31:51.189Z,23.1
2017-10-20T08:32:31.637Z,23.04
2017-10-20T08:33:12.097Z,23.02
2017-10-20T08:33:52.532Z,23.02
2017-10-20T08:34:32.981Z,23.1
2017-10-20T08:35:13.432Z,23.06
2017-10-20T08:35:53.893Z,23.02
2017-10-20T08:36:34.346Z,23.06
2017-10-20T08:37:14.801Z,23.02
2017-10-20T08:37:55.259Z,23.1
2017-10-20T08:38:35.707Z,23.18
2017-10-20T08:39:16.183Z,23.11
2017-10-20T08:39:56.629Z,23.1
2017-10-20T08:40:37.072Z,23.07
2017-10-20T08:41:17.515Z,23.07
2017-10-20T08:41:57.995Z,23.14
2017-10-20T08:42:38.426Z,23.1