createdAt,value
2024-02-02T00:00:46.399Z,33.27
2024-02-02T00:01:46.372Z,33.27
2024-02-02T00:02:46.379Z,33.28
2024-02-02T00:03:46.458Z,33.26
2024-02-02T00:04:46.429Z,33.26
2024-02-02T00:05:46.514Z,33.27
2024-02-02T00:06:46.565Z,33.26
2024-02-02T00:55:45.777Z,33.84
2024-02-02T00:56:46.871Z,33.51
2024-02-02T00:57:46.819Z,33.42
2024-02-02T00:58:46.749Z,33.35
2024-02-02T00:59:46.762Z,33.32
2024-02-02T01:00:46.918Z,33.31
2024-02-02T01:01:46.760Z,33.31
2024-02-02T01:02:46.762Z,33.29
2024-02-02T01:03:46.929Z,33.25
2024-02-02T01:04:46.841Z,33.25
2024-02-02T01:05:46.756Z,33.22
2024-02-02T01:06:46.982Z,33.23
2024-02-02T01:07:46.760Z,33.23
2024-02-02T01:08:46.748Z,33.20
2024-02-02T01:09:46.760Z,33.23
2024-02-02T01:10:46.764Z,33.22
2024-02-02T01:11:46.775Z,33.23
2024-02-02T01:12:46.747Z,33.21
2024-02-02T01:13:46.749Z,33.21
2024-02-02T01:14:46.777Z,33.20
2024-02-02T01:15:46.756Z,33.19
2024-02-02T01:16:46.749Z,33.18
2024-02-02T01:17:47.025Z,33.18
2024-02-02T01:18:46.886Z,33.18
2024-02-02T01:19:46.837Z,33.22
2024-02-02T01:20:46.760Z,33.19
2024-02-02T01:21:46.768Z,33.20
2024-02-02T01:22:46.760Z,33.20
2024-02-02T01:23:46.762Z,33.21
2024-02-02T01:24:46.762Z,33.20
2024-02-02T01:25:46.770Z,33.20
2024-02-02T01:26:46.783Z,33.19
2024-02-02T01:27:46.808Z,33.19
2024-02-02T01:28:46.773Z,33.22
2024-02-02T01:29:46.795Z,33.21
2024-02-02T01:30:46.782Z,33.21
2024-02-02T01:31:46.795Z,33.19
2024-02-02T01:32:46.812Z,33.19
2024-02-02T01:33:46.937Z,33.20
2024-02-02T01:34:46.855Z,33.20
2024-02-02T01:35:46.866Z,33.21
2024-02-02T01:36:46.907Z,33.19
2024-02-02T01:37:46.962Z,33.19
2024-02-02T01:38:46.999Z,33.20
2024-02-02T01:39:47.092Z,33.20
2024-02-02T01:40:47.083Z,33.19
2024-02-02T01:41:47.137Z,33.19
2024-02-02T01:42:47.186Z,33.16
2024-02-02T01:43:47.254Z,33.17
2024-02-02T01:44:47.290Z,33.19
2024-02-02T01:45:47.344Z,33.17
2024-02-02T01:46:47.412Z,33.18
2024-02-02T01:47:47.468Z,33.16
2024-02-02T01:48:47.591Z,33.16
2024-02-02T01:49:47.559Z,33.18
2024-02-02T01:50:47.725Z,33.16
2024-02-02T01:51:47.620Z,33.17
2024-02-02T01:52:47.672Z,33.18
2024-02-02T01:53:47.888Z,33.17
2024-02-02T01:54:47.782Z,33.18
2024-02-02T01:55:47.830Z,33.18
2024-02-02T01:56:47.964Z,33.17
2024-02-02T01:57:47.943Z,33.16
2024-02-02T01:58:47.998Z,33.15
2024-02-02T01:59:48.133Z,33.16
2024-02-02T02:00:48.204Z,33.16
2024-02-02T02:01:48.162Z,33.15
2024-02-02T02:02:48.262Z,33.17
2024-02-02T02:03:48.325Z,33.16
2024-02-02T02:04:48.318Z,33.15
2024-02-02T02:05:48.493Z,33.15
2024-02-02T02:06:48.532Z,33.13
2024-02-02T02:07:48.492Z,33.17
2024-02-02T02:08:48.610Z,33.14
2024-02-02T02:09:48.598Z,33.15
2024-02-02T02:10:48.655Z,33.13
2024-02-02T02:11:48.779Z,33.15
2024-02-02T02:12:48.778Z,33.15
2024-02-02T02:13:48.822Z,33.16
2024-02-02T02:14:49.002Z,33.14
2024-02-02T02:15:48.934Z,33.16
2024-02-02T02:16:48.927Z,33.15
2024-02-02T02:17:49.141Z,33.13
2024-02-02T02:18:55.906Z,33.13
2024-02-02T02:19:49.189Z,33.12
2024-02-02T02:20:49.046Z,33.15
2024-02-02T02:21:48.984Z,33.14
2024-02-02T02:22:48.989Z,33.15
2024-02-02T02:23:49.031Z,33.14
2024-02-02T02:24:48.986Z,33.14
2024-02-02T02:25:48.988Z,33.13
2024-02-02T02:26:49.055Z,33.14
2024-02-02T02:27:49.012Z,33.13
2024-02-02T02:28:49.007Z,33.16
2024-02-02T02:29:49.033Z,33.13
2024-02-02T02:30:49.010Z,33.12
2024-02-02T02:31:49.061Z,33.13
2024-02-02T02:32:49.221Z,33.12
2024-02-02T02:33:49.093Z,33.11
2024-02-02T02:34:49.093Z,33.09
2024-02-02T02:35:49.111Z,33.10
2024-02-02T02:36:49.016Z,33.09
2024-02-02T02:37:49.024Z,33.09
2024-02-02T02:38:49.038Z,33.09
2024-02-02T02:39:49.007Z,33.11
2024-02-02T02:40:49.036Z,33.07
2024-02-02T02:41:49.051Z,33.09
2024-02-02T02:42:49.019Z,33.10
2024-02-02T02:43:49.008Z,33.10
2024-02-02T02:44:49.083Z,33.08
2024-02-02T02:45:49.027Z,33.12
2024-02-02T02:46:49.027Z,33.11
2024-02-02T02:47:49.191Z,33.12
2024-02-02T02:48:49.134Z,33.12
2024-02-02T02:49:49.085Z,33.11
2024-02-02T02:50:49.118Z,33.11
2024-02-02T02:51:49.066Z,33.09
2024-02-02T02:52:49.041Z,33.09
2024-02-02T02:53:49.079Z,33.08
2024-02-02T02:54:49.039Z,33.11
2024-02-02T02:55:49.055Z,33.11
2024-02-02T02:56:49.161Z,33.09
2024-02-02T02:57:49.109Z,33.09
2024-02-02T02:58:49.140Z,33.10
2024-02-02T02:59:49.174Z,33.09
2024-02-02T03:00:49.209Z,33.11
2024-02-02T03:01:49.211Z,33.10
2024-02-02T03:02:49.260Z,33.10
2024-02-02T03:03:49.379Z,33.07
2024-02-02T03:04:49.289Z,33.09
2024-02-02T03:05:49.402Z,33.09
2024-02-02T03:06:49.434Z,33.12
2024-02-02T03:07:49.373Z,33.09
2024-02-02T03:08:49.466Z,33.13
2024-02-02T03:09:49.450Z,33.10
2024-02-02T03:10:49.455Z,33.09
2024-02-02T03:11:49.503Z,33.10
2024-02-02T03:12:49.508Z,33.08
2024-02-02T03:13:49.541Z,33.09
2024-02-02T03:14:49.577Z,33.07
2024-02-02T03:15:49.599Z,33.07
2024-02-02T03:16:49.613Z,33.06
2024-02-02T03:17:49.722Z,33.09
2024-02-02T03:18:49.804Z,33.07
2024-02-02T03:19:49.733Z,33.06
2024-02-02T03:20:49.755Z,33.08
2024-02-02T03:21:49.788Z,33.07
2024-02-02T03:22:49.790Z,33.07
2024-02-02T03:23:49.841Z,33.09
2024-02-02T03:24:49.878Z,33.08
2024-02-02T03:25:49.946Z,33.07
2024-02-02T03:26:50.041Z,33.06
2024-02-02T03:27:50.091Z,33.07
2024-02-02T03:28:50.155Z,33.07
2024-02-02T03:29:50.251Z,33.07
2024-02-02T03:30:50.293Z,33.07
2024-02-02T03:31:50.322Z,33.06
2024-02-02T03:32:50.614Z,33.07
2024-02-02T03:33:50.637Z,33.07
2024-02-02T03:34:50.608Z,33.05
2024-02-02T03:35:50.612Z,33.05
2024-02-02T03:36:50.614Z,33.04
2024-02-02T03:37:50.641Z,33.05
2024-02-02T03:38:50.766Z,33.07
2024-02-02T03:39:50.692Z,33.08
2024-02-02T03:40:50.706Z,33.06
2024-02-02T03:41:50.755Z,33.07
2024-02-02T03:42:50.764Z,33.04
2024-02-02T03:43:50.795Z,33.05
2024-02-02T03:44:50.878Z,33.06
2024-02-02T03:45:50.852Z,33.08
2024-02-02T03:46:50.879Z,33.05
2024-02-02T03:47:50.964Z,33.07
2024-02-02T03:48:50.983Z,33.07
2024-02-02T03:49:50.973Z,33.06
2024-02-02T03:50:51.032Z,33.07
2024-02-02T03:51:51.042Z,33.03
2024-02-02T03:52:51.037Z,33.05
2024-02-02T03:53:51.115Z,33.05
2024-02-02T03:54:51.111Z,33.06
2024-02-02T03:55:51.127Z,33.07
2024-02-02T03:56:51.240Z,33.06
2024-02-02T03:57:51.245Z,33.07
2024-02-02T03:58:51.227Z,33.06
2024-02-02T03:59:51.307Z,33.05
2024-02-02T04:00:51.358Z,33.05
2024-02-02T04:01:51.300Z,33.06
2024-02-02T04:02:51.408Z,33.06
2024-02-02T04:03:51.429Z,33.07
2024-02-02T04:04:51.426Z,33.07
2024-02-02T04:05:51.492Z,33.05
2024-02-02T04:06:51.489Z,33.05
2024-02-02T04:07:51.511Z,33.07
2024-02-02T04:08:51.611Z,33.05
2024-02-02T04:09:51.541Z,33.07
2024-02-02T04:10:51.582Z,33.06
2024-02-02T04:11:51.624Z,33.07
2024-02-02T04:12:51.627Z,33.06
2024-02-02T04:13:51.642Z,33.06
2024-02-02T04:14:51.779Z,33.07
2024-02-02T04:15:51.696Z,33.05
2024-02-02T04:16:51.733Z,33.07
2024-02-02T04:17:51.877Z,33.06
2024-02-02T04:18:51.862Z,33.09
2024-02-02T04:19:51.945Z,33.08
2024-02-02T04:20:51.900Z,33.09
2024-02-02T04:21:51.887Z,33.07
2024-02-02T04:22:51.897Z,33.07
2024-02-02T04:23:51.985Z,33.07
2024-02-02T04:24:51.970Z,33.08
2024-02-02T04:25:51.995Z,33.07
2024-02-02T04:26:52.083Z,33.06
2024-02-02T04:27:52.055Z,33.07
2024-02-02T04:28:52.081Z,33.06
2024-02-02T04:29:52.146Z,33.04
2024-02-02T04:30:52.197Z,33.00
2024-02-02T04:31:52.212Z,33.00
2024-02-02T04:32:52.359Z,32.98
2024-02-02T04:33:52.396Z,32.99
2024-02-02T04:34:52.301Z,32.97
2024-02-02T04:35:52.338Z,32.96
2024-02-02T04:36:52.306Z,32.96
2024-02-02T04:37:52.319Z,32.95
2024-02-02T04:38:52.365Z,32.94
2024-02-02T04:39:52.414Z,32.93
2024-02-02T04:40:59.665Z,32.97
2024-02-02T04:42:00.679Z,32.95
2024-02-02T04:43:00.691Z,32.96
2024-02-02T04:44:00.656Z,32.93
2024-02-02T04:45:00.735Z,32.92
2024-02-02T04:46:00.660Z,32.92
2024-02-02T04:47:00.664Z,32.90
2024-02-02T04:48:00.756Z,32.91
2024-02-02T04:49:00.858Z,32.88
2024-02-02T04:50:00.673Z,32.87
2024-02-02T04:51:00.731Z,32.85
2024-02-02T04:52:00.679Z,32.86
2024-02-02T04:53:00.678Z,32.86
2024-02-02T04:54:00.792Z,32.84
2024-02-02T04:55:00.708Z,32.83
2024-02-02T04:56:00.697Z,32.83
2024-02-02T04:57:00.700Z,32.81
2024-02-02T04:58:00.680Z,32.79
2024-02-02T04:59:00.677Z,32.79
2024-02-02T05:00:00.718Z,32.77
2024-02-02T05:01:00.689Z,32.75
2024-02-02T05:02:02.500Z,32.75
2024-02-02T05:03:00.744Z,32.75
2024-02-02T05:04:00.759Z,32.74
2024-02-02T05:05:00.689Z,32.75
2024-02-02T05:06:00.707Z,32.74
2024-02-02T05:07:00.710Z,32.75
2024-02-02T05:08:01.274Z,32.71
2024-02-02T05:09:00.775Z,32.71
2024-02-02T05:10:00.695Z,32.69
2024-02-02T05:11:00.737Z,32.68
2024-02-02T05:12:00.745Z,32.66
2024-02-02T05:13:00.711Z,32.66
2024-02-02T05:14:00.712Z,32.64
2024-02-02T05:15:00.755Z,32.65
2024-02-02T05:16:00.705Z,32.63
2024-02-02T05:17:00.707Z,32.63
2024-02-02T05:18:00.989Z,32.66
2024-02-02T05:19:00.882Z,32.63
2024-02-02T05:20:00.712Z,32.64
2024-02-02T05:21:00.725Z,32.62
2024-02-02T05:22:00.721Z,32.59
2024-02-02T05:23:00.703Z,32.60
2024-02-02T05:24:09.971Z,32.56
2024-02-02T05:25:00.795Z,32.59
2024-02-02T05:26:00.714Z,32.55
2024-02-02T05:27:00.782Z,32.54
2024-02-02T05:28:00.720Z,32.54
2024-02-02T05:29:00.727Z,32.54
2024-02-02T05:30:00.813Z,32.54
2024-02-02T05:31:00.755Z,32.52
2024-02-02T05:32:00.749Z,32.53
2024-02-02T05:33:00.852Z,32.53
2024-02-02T05:34:00.885Z,32.51
2024-02-02T05:35:00.857Z,32.53
2024-02-02T05:36:00.761Z,32.54
2024-02-02T05:37:00.730Z,32.53
2024-02-02T05:38:00.722Z,32.54
2024-02-02T05:39:00.782Z,32.52
2024-02-02T05:40:00.763Z,32.53
2024-02-02T05:41:00.743Z,32.52
2024-02-02T05:42:00.790Z,32.51
2024-02-02T05:43:00.810Z,32.53
2024-02-02T05:44:00.731Z,32.54
2024-02-02T05:45:00.815Z,32.53
2024-02-02T05:46:00.737Z,32.53
2024-02-02T05:47:00.738Z,32.54
2024-02-02T05:48:00.843Z,32.55
2024-02-02T05:49:00.946Z,32.52
2024-02-02T05:50:00.802Z,32.55
2024-02-02T05:51:00.933Z,32.53
2024-02-02T05:52:00.957Z,32.53
2024-02-02T05:53:00.742Z,32.52
2024-02-02T05:54:00.780Z,32.53
2024-02-02T05:55:00.744Z,32.51
2024-02-02T05:56:00.747Z,32.51
2024-02-02T05:57:00.814Z,32.51
2024-02-02T05:58:00.752Z,32.52
2024-02-02T05:59:00.783Z,32.50
2024-02-02T06:00:00.820Z,32.49
2024-02-02T06:01:00.793Z,32.49
2024-02-02T06:02:00.765Z,32.48
2024-02-02T06:03:00.807Z,32.49
2024-02-02T06:04:00.946Z,32.49
2024-02-02T06:05:00.763Z,32.48
2024-02-02T06:06:00.896Z,32.50
2024-02-02T06:07:00.857Z,32.52
2024-02-02T06:08:00.773Z,32.52
2024-02-02T06:09:01.218Z,32.52
2024-02-02T06:10:00.765Z,32.51
2024-02-02T06:11:00.784Z,32.53
2024-02-02T06:12:00.826Z,32.38
2024-02-02T06:13:00.808Z,32.18
2024-02-02T06:14:00.834Z,32.21
2024-02-02T06:15:00.890Z,32.14
2024-02-02T06:16:00.840Z,32.15
2024-02-02T06:17:01.326Z,32.05
2024-02-02T06:18:00.991Z,32.25
2024-02-02T06:19:01.234Z,32.67
2024-02-02T06:20:01.042Z,33.05
2024-02-02T06:21:01.011Z,33.12
2024-02-02T06:22:00.991Z,33.45
2024-02-02T06:23:01.910Z,33.26
2024-02-02T06:24:01.146Z,33.27
2024-02-02T06:25:01.153Z,33.61
2024-02-02T06:26:01.205Z,33.76
2024-02-02T06:27:01.293Z,33.40
2024-02-02T06:28:01.193Z,33.50
2024-02-02T06:29:01.226Z,33.67
2024-02-02T06:30:01.497Z,33.76
2024-02-02T06:31:01.259Z,33.67
2024-02-02T06:32:01.249Z,33.69
2024-02-02T06:33:01.668Z,33.92
2024-02-02T06:34:01.557Z,33.97
2024-02-02T06:35:01.548Z,33.79
2024-02-02T06:36:01.313Z,33.81
2024-02-02T06:37:01.315Z,33.91
2024-02-02T06:38:01.324Z,33.61
2024-02-02T06:39:01.361Z,33.74
2024-02-02T06:40:01.351Z,34.00
2024-02-02T06:41:01.360Z,33.85
2024-02-02T06:42:01.393Z,33.79
2024-02-02T06:43:01.824Z,33.92
2024-02-02T06:44:01.832Z,34.08
2024-02-02T06:45:01.442Z,33.96
2024-02-02T06:46:01.458Z,33.96
2024-02-02T06:47:01.850Z,34.12
2024-02-02T06:48:01.505Z,34.18
2024-02-02T06:49:01.924Z,34.12
2024-02-02T06:50:01.545Z,34.27
2024-02-02T06:51:05.180Z,34.36
2024-02-02T06:52:01.866Z,34.13
2024-02-02T06:53:01.855Z,34.24
2024-02-02T06:54:01.489Z,34.44
2024-02-02T06:55:01.828Z,34.46
2024-02-02T06:56:01.609Z,34.58
2024-02-02T06:57:04.700Z,34.81
2024-02-02T06:58:02.341Z,34.82
2024-02-02T06:59:01.499Z,34.80
2024-02-02T07:03:09.012Z,35.19
2024-02-02T07:04:04.863Z,35.29
2024-02-02T07:05:01.875Z,35.30
2024-02-02T07:06:01.683Z,35.38
2024-02-02T07:07:01.903Z,35.36
2024-02-02T07:08:01.516Z,35.32
2024-02-02T07:09:01.551Z,35.44
2024-02-02T07:10:01.529Z,35.56
2024-02-02T07:11:01.523Z,35.57
2024-02-02T07:12:01.914Z,35.67
2024-02-02T07:13:01.852Z,35.55
2024-02-02T07:14:01.519Z,35.72
2024-02-02T07:15:01.914Z,35.78
2024-02-02T07:16:01.536Z,35.85
2024-02-02T07:17:01.586Z,36.00
2024-02-02T07:18:01.954Z,36.03
2024-02-02T07:19:01.754Z,36.06
2024-02-02T07:20:01.991Z,36.08
2024-02-02T07:21:01.645Z,36.12
2024-02-02T07:22:01.640Z,36.19
2024-02-02T07:23:01.694Z,36.22
2024-02-02T07:24:01.798Z,36.21
2024-02-02T07:25:01.840Z,36.24
2024-02-02T07:26:01.877Z,36.21
2024-02-02T07:27:01.906Z,36.32
2024-02-02T07:28:02.438Z,36.19
2024-02-02T07:29:02.041Z,36.17
2024-02-02T07:30:02.477Z,36.16
2024-02-02T07:31:02.104Z,36.27
2024-02-02T07:32:02.156Z,36.20
2024-02-02T07:33:02.550Z,36.24
2024-02-02T07:34:02.490Z,36.19
2024-02-02T07:35:02.559Z,36.18
2024-02-02T07:36:02.593Z,36.30
2024-02-02T07:37:02.573Z,36.31
2024-02-02T07:38:02.840Z,36.36
2024-02-02T07:39:02.822Z,36.40
2024-02-02T07:40:02.667Z,36.40
2024-02-02T07:41:02.750Z,36.42
2024-02-02T07:42:02.828Z,36.41
2024-02-02T07:43:02.884Z,36.46
2024-02-02T07:44:03.188Z,36.49
2024-02-02T07:45:03.007Z,36.49
2024-02-02T07:46:05.906Z,36.61
2024-02-02T07:47:02.950Z,36.63
2024-02-02T07:48:03.463Z,36.63
2024-02-02T07:49:03.354Z,36.52
2024-02-02T07:50:02.941Z,36.57
2024-02-02T07:51:03.001Z,36.52
2024-02-02T07:52:02.983Z,36.55
2024-02-02T07:53:02.936Z,36.47
2024-02-02T07:54:02.998Z,36.53
2024-02-02T07:55:02.983Z,36.51
2024-02-02T07:56:03.357Z,36.49
2024-02-02T07:57:03.012Z,36.56
2024-02-02T07:58:04.400Z,36.49
2024-02-02T07:59:03.375Z,36.54
2024-02-02T08:00:03.154Z,36.52
2024-02-02T08:01:03.210Z,36.57
2024-02-02T08:02:03.351Z,36.51
2024-02-02T08:03:03.462Z,36.61
2024-02-02T08:04:03.545Z,36.54
2024-02-02T08:05:03.331Z,36.62
2024-02-02T08:06:03.408Z,36.66
2024-02-02T08:07:03.444Z,36.69
2024-02-02T08:08:03.383Z,36.67
2024-02-02T08:09:03.442Z,36.72
2024-02-02T08:10:03.429Z,36.69
2024-02-02T08:11:03.468Z,36.66
2024-02-02T08:12:03.937Z,36.61
2024-02-02T08:13:03.863Z,36.57
2024-02-02T08:14:03.539Z,36.55
2024-02-02T08:15:04.115Z,36.49
2024-02-02T08:16:04.061Z,36.49
2024-02-02T08:17:04.243Z,36.49
2024-02-02T08:18:04.416Z,36.56
2024-02-02T08:19:03.739Z,36.53
2024-02-02T08:20:03.733Z,36.58
2024-02-02T08:21:04.191Z,36.58
2024-02-02T08:22:03.731Z,36.53
2024-02-02T08:23:03.765Z,36.51
2024-02-02T08:24:03.831Z,36.54
2024-02-02T08:25:03.797Z,36.48
2024-02-02T08:26:03.827Z,36.49
2024-02-02T08:27:03.945Z,36.55
2024-02-02T08:28:03.868Z,36.48
2024-02-02T08:29:03.955Z,36.47
2024-02-02T08:30:04.090Z,36.46
2024-02-02T08:31:03.926Z,36.47
2024-02-02T08:32:03.946Z,36.44
2024-02-02T08:33:04.518Z,36.44
2024-02-02T08:34:04.088Z,36.47
2024-02-02T08:35:04.373Z,36.53
2024-02-02T08:36:04.108Z,36.66
2024-02-02T08:37:04.083Z,36.54
2024-02-02T08:38:04.373Z,36.48
2024-02-02T08:39:04.180Z,36.49
2024-02-02T08:40:04.175Z,36.56
2024-02-02T08:41:04.230Z,36.62
2024-02-02T08:42:05.474Z,36.58
2024-02-02T08:43:04.385Z,36.49
2024-02-02T08:44:04.260Z,36.46
2024-02-02T08:45:04.315Z,36.49
2024-02-02T08:46:04.273Z,36.49
2024-02-02T08:47:04.256Z,36.56
2024-02-02T08:48:04.448Z,36.53
2024-02-02T08:49:04.392Z,36.52
2024-02-02T08:50:04.388Z,36.52
2024-02-02T08:51:04.339Z,36.51
2024-02-02T08:52:04.255Z,36.59
2024-02-02T08:53:04.382Z,36.59
2024-02-02T08:54:04.272Z,36.59
2024-02-02T08:55:04.287Z,36.59
2024-02-02T08:56:04.260Z,36.60
2024-02-02T08:57:04.313Z,36.69
2024-02-02T08:58:04.424Z,36.62
2024-02-02T08:59:04.255Z,36.72
2024-02-02T09:00:04.341Z,36.72
2024-02-02T09:01:04.309Z,36.74
2024-02-02T09:02:04.261Z,36.74
2024-02-02T09:03:07.840Z,36.77
2024-02-02T09:04:04.355Z,36.78
2024-02-02T09:05:04.288Z,36.86
2024-02-02T09:06:04.353Z,36.88
2024-02-02T09:07:04.327Z,36.95
2024-02-02T09:08:04.376Z,36.90
2024-02-02T09:09:07.634Z,36.95
2024-02-02T09:10:04.340Z,36.96
2024-02-02T09:11:04.330Z,36.94
2024-02-02T09:12:04.313Z,36.98
2024-02-02T09:13:04.380Z,36.97
2024-02-02T09:14:04.269Z,36.94
2024-02-02T09:15:04.322Z,36.94
2024-02-02T09:16:04.281Z,36.98
2024-02-02T09:17:04.289Z,37.00
2024-02-02T09:18:04.494Z,37.02
2024-02-02T09:19:04.326Z,37.06
2024-02-02T09:20:04.318Z,37.00
2024-02-02T09:21:04.632Z,36.99
2024-02-02T09:22:04.284Z,36.99
2024-02-02T09:23:04.311Z,37.00
2024-02-02T09:24:04.309Z,36.97
2024-02-02T09:25:04.283Z,36.98
2024-02-02T09:26:04.310Z,36.82
2024-02-02T09:27:04.483Z,36.88
2024-02-02T09:28:04.312Z,36.91
2024-02-02T09:29:04.318Z,36.94
2024-02-02T09:30:04.314Z,36.90
2024-02-02T09:31:04.291Z,36.91
2024-02-02T09:32:04.336Z,36.96
2024-02-02T09:33:04.482Z,37.00
2024-02-02T09:34:04.392Z,36.96
2024-02-02T09:35:04.299Z,36.97
2024-02-02T09:36:04.535Z,36.93
2024-02-02T09:37:04.285Z,36.92
2024-02-02T09:38:04.298Z,36.93
2024-02-02T09:39:04.422Z,36.95
2024-02-02T09:40:04.294Z,36.96
2024-02-02T09:41:04.296Z,37.00
2024-02-02T09:42:04.437Z,37.01
2024-02-02T09:43:04.342Z,36.97
2024-02-02T09:44:04.395Z,36.96
2024-02-02T09:45:04.345Z,36.97
2024-02-02T09:46:04.304Z,36.97
2024-02-02T09:47:04.440Z,36.98
2024-02-02T09:48:04.598Z,36.99
2024-02-02T09:49:04.523Z,37.01
2024-02-02T09:50:04.465Z,37.05
2024-02-02T09:51:05.404Z,37.08
2024-02-02T09:52:04.313Z,37.05
2024-02-02T09:53:04.329Z,36.97
2024-02-02T09:54:04.370Z,37.03
2024-02-02T09:55:07.548Z,37.00
2024-02-02T09:56:05.496Z,36.96
2024-02-02T09:57:04.356Z,36.96
2024-02-02T09:58:04.340Z,36.96
2024-02-02T09:59:04.364Z,36.97
2024-02-02T10:00:04.380Z,36.98
2024-02-02T10:01:04.354Z,36.94
2024-02-02T10:02:04.412Z,36.88
2024-02-02T10:03:04.490Z,36.93
2024-02-02T10:04:04.358Z,36.87
2024-02-02T10:05:04.321Z,36.92
2024-02-02T10:06:04.463Z,37.08
2024-02-02T10:07:05.002Z,37.08
2024-02-02T10:08:04.341Z,37.05
2024-02-02T10:09:04.422Z,37.19
2024-02-02T10:10:04.329Z,37.19
2024-02-02T10:11:04.336Z,37.17
2024-02-02T10:12:04.402Z,37.10
2024-02-02T10:13:04.407Z,37.05
2024-02-02T10:14:04.352Z,37.04
2024-02-02T10:15:05.059Z,37.10
2024-02-02T10:16:07.556Z,37.14
2024-02-02T10:17:04.465Z,37.16
2024-02-02T10:18:04.430Z,37.21
2024-02-02T10:19:04.479Z,37.22
2024-02-02T10:20:04.359Z,37.20
2024-02-02T10:21:05.941Z,37.22
2024-02-02T10:22:04.909Z,37.21
2024-02-02T10:23:04.359Z,37.17
2024-02-02T10:24:11.877Z,37.07
2024-02-02T10:25:04.670Z,37.17
2024-02-02T10:26:04.369Z,37.21
2024-02-02T10:27:04.442Z,37.22
2024-02-02T10:28:04.430Z,37.18
2024-02-02T10:29:04.371Z,37.14
2024-02-02T10:30:04.383Z,37.14
2024-02-02T10:31:04.398Z,37.13
2024-02-02T10:32:04.368Z,37.21
2024-02-02T10:33:04.752Z,36.67
2024-02-02T10:34:04.529Z,36.42
2024-02-02T10:35:04.462Z,35.98
2024-02-02T10:36:04.392Z,35.38
2024-02-02T10:37:04.368Z,35.12
2024-02-02T10:38:04.434Z,35.01
2024-02-02T10:39:04.457Z,34.92
2024-02-02T10:40:04.360Z,34.76
2024-02-02T10:41:04.865Z,34.68
2024-02-02T10:42:04.380Z,34.61
2024-02-02T10:43:04.453Z,34.57
2024-02-02T10:44:04.422Z,34.50
2024-02-02T10:45:04.474Z,34.91
2024-02-02T10:46:07.648Z,34.73
2024-02-02T10:47:04.387Z,35.21
2024-02-02T10:48:04.995Z,35.14
2024-02-02T10:49:04.534Z,35.39
2024-02-02T10:50:04.548Z,35.40
2024-02-02T10:51:04.444Z,35.60
2024-02-02T10:52:04.462Z,35.72
2024-02-02T10:53:04.563Z,35.86
2024-02-02T10:54:04.529Z,36.00
2024-02-02T10:55:04.398Z,36.13
2024-02-02T10:56:04.392Z,36.23
2024-02-02T10:57:04.475Z,36.21
2024-02-02T10:58:04.394Z,36.24
2024-02-02T10:59:04.435Z,36.22
2024-02-02T11:00:04.531Z,36.37
2024-02-02T11:01:04.578Z,36.38
2024-02-02T11:02:04.551Z,36.40
2024-02-02T11:03:04.563Z,36.45
2024-02-02T11:04:04.487Z,36.41
2024-02-02T11:05:04.424Z,36.51
2024-02-02T11:06:04.589Z,36.58
2024-02-02T11:07:04.579Z,36.56
2024-02-02T11:08:04.390Z,36.58
2024-02-02T11:09:04.975Z,36.58
2024-02-02T11:10:04.512Z,36.60
2024-02-02T11:11:04.998Z,36.62
2024-02-02T11:12:05.107Z,36.64
2024-02-02T11:13:04.767Z,36.74
2024-02-02T11:14:05.320Z,36.75
2024-02-02T11:15:04.894Z,36.80
2024-02-02T11:16:04.828Z,37.05
2024-02-02T11:17:04.813Z,37.05
2024-02-02T11:18:04.939Z,36.97
2024-02-02T11:19:05.106Z,37.11
2024-02-02T11:20:04.940Z,36.99
2024-02-02T11:21:04.862Z,36.99
2024-02-02T11:22:04.863Z,37.00
2024-02-02T11:23:04.880Z,37.01
2024-02-02T11:24:04.968Z,37.01
2024-02-02T11:25:04.979Z,37.04
2024-02-02T11:26:04.884Z,37.13
2024-02-02T11:27:05.610Z,37.01
2024-02-02T11:28:05.464Z,36.95
2024-02-02T11:29:05.472Z,36.39
2024-02-02T11:30:06.159Z,35.52
2024-02-02T11:31:05.889Z,35.03
2024-02-02T11:32:05.364Z,34.55
2024-02-02T11:33:05.810Z,34.29
2024-02-02T11:34:05.986Z,34.57
2024-02-02T11:35:05.516Z,34.29
2024-02-02T11:36:05.799Z,34.28
2024-02-02T11:37:05.828Z,34.38
2024-02-02T11:38:05.836Z,34.24
2024-02-02T11:39:05.435Z,33.86
2024-02-02T11:40:05.467Z,33.97
2024-02-02T11:41:05.854Z,34.02
2024-02-02T11:42:05.931Z,33.88
2024-02-02T11:43:05.910Z,33.91
2024-02-02T11:44:05.796Z,34.05
2024-02-02T11:45:06.103Z,33.99
2024-02-02T11:46:08.590Z,34.05
2024-02-02T11:47:05.767Z,33.99
2024-02-02T11:48:06.098Z,33.91
2024-02-02T11:49:06.041Z,34.04
2024-02-02T11:50:06.954Z,34.70
2024-02-02T11:51:06.124Z,34.18
2024-02-02T11:52:05.915Z,34.07
2024-02-02T11:53:05.865Z,34.13
2024-02-02T11:54:06.276Z,34.00
2024-02-02T11:55:05.696Z,34.06
2024-02-02T11:56:05.870Z,33.98
2024-02-02T11:57:05.974Z,33.89
2024-02-02T11:58:05.897Z,34.58
2024-02-02T11:59:05.941Z,34.49
2024-02-02T12:00:06.019Z,34.52
2024-02-02T12:01:06.109Z,34.60
2024-02-02T12:02:06.128Z,34.63
2024-02-02T12:03:06.196Z,34.69
2024-02-02T12:04:06.221Z,34.76
2024-02-02T12:05:06.468Z,34.81
2024-02-02T12:06:06.421Z,34.87
2024-02-02T12:07:06.472Z,34.88
2024-02-02T12:08:06.358Z,34.85
2024-02-02T12:09:06.491Z,34.76
2024-02-02T12:10:06.468Z,34.87
2024-02-02T12:11:06.430Z,34.93
2024-02-02T12:12:06.438Z,34.88
2024-02-02T12:13:06.464Z,34.93
2024-02-02T12:14:06.963Z,34.88
2024-02-02T12:15:07.000Z,34.86
2024-02-02T12:16:06.468Z,34.80
2024-02-02T12:17:06.482Z,34.81
2024-02-02T12:18:06.526Z,34.80
2024-02-02T12:19:06.642Z,34.91
2024-02-02T12:20:06.683Z,35.00
2024-02-02T12:21:06.986Z,34.90
2024-02-02T12:22:06.565Z,34.91
2024-02-02T12:23:06.529Z,35.05
2024-02-02T12:24:06.577Z,35.04
2024-02-02T12:25:06.572Z,35.52
2024-02-02T12:26:06.562Z,35.41
2024-02-02T12:27:07.490Z,35.17
2024-02-02T12:28:06.594Z,35.11
2024-02-02T12:29:06.610Z,35.15
2024-02-02T12:30:06.669Z,35.14
2024-02-02T12:31:06.625Z,35.43
2024-02-02T12:32:06.637Z,35.43
2024-02-02T12:33:06.801Z,35.19
2024-02-02T12:34:06.817Z,35.19
2024-02-02T12:35:07.019Z,35.07
2024-02-02T12:36:10.265Z,35.15
2024-02-02T12:37:06.735Z,35.37
2024-02-02T12:38:06.717Z,35.16
2024-02-02T12:39:06.934Z,35.19
2024-02-02T12:40:06.682Z,35.51
2024-02-02T12:41:06.687Z,35.14
2024-02-02T12:42:07.591Z,35.08
2024-02-02T12:43:06.688Z,35.30
2024-02-02T12:44:06.680Z,35.23
2024-02-02T12:45:06.698Z,35.16
2024-02-02T12:46:06.685Z,35.30
2024-02-02T12:47:07.000Z,35.20
2024-02-02T12:48:06.807Z,35.11
2024-02-02T12:49:07.254Z,35.33
2024-02-02T12:50:06.796Z,35.12
2024-02-02T12:51:06.735Z,35.30
2024-02-02T12:52:06.696Z,35.43
2024-02-02T12:53:06.700Z,35.61
2024-02-02T12:54:07.758Z,35.81
2024-02-02T12:55:06.716Z,35.73
2024-02-02T12:56:06.982Z,35.64
2024-02-02T12:57:06.742Z,35.65
2024-02-02T12:58:06.701Z,35.57
2024-02-02T12:59:06.711Z,35.49
2024-02-02T13:00:06.751Z,35.48
2024-02-02T13:01:07.026Z,35.57
2024-02-02T13:02:06.725Z,36.07
2024-02-02T13:03:06.846Z,36.86
2024-02-02T13:04:06.877Z,36.74
2024-02-02T13:05:06.786Z,36.91
2024-02-02T13:06:07.027Z,36.67
2024-02-02T13:07:07.024Z,36.71
2024-02-02T13:08:06.801Z,36.59
2024-02-02T13:09:07.009Z,36.62
2024-02-02T13:10:06.851Z,37.00
2024-02-02T13:11:06.828Z,37.02
2024-02-02T13:12:06.888Z,37.15
2024-02-02T13:13:06.853Z,36.91
2024-02-02T13:14:06.984Z,37.02
2024-02-02T13:15:06.902Z,37.03
2024-02-02T13:16:07.067Z,36.94
2024-02-02T13:17:06.905Z,36.84
2024-02-02T13:18:07.088Z,36.77
2024-02-02T13:19:07.482Z,36.77
2024-02-02T13:20:07.117Z,36.79
2024-02-02T13:21:07.233Z,36.80
2024-02-02T13:22:07.240Z,37.00
2024-02-02T13:23:07.296Z,36.81
2024-02-02T13:24:07.529Z,36.89
2024-02-02T13:25:07.433Z,36.58
2024-02-02T13:26:07.541Z,36.44
2024-02-02T13:27:07.611Z,36.47
2024-02-02T13:28:07.647Z,36.42
2024-02-02T13:29:07.724Z,36.59
2024-02-02T13:30:07.920Z,36.46
2024-02-02T13:31:07.998Z,36.33
2024-02-02T13:32:07.925Z,36.50
2024-02-02T13:33:08.018Z,36.52
2024-02-02T13:34:08.204Z,36.30
2024-02-02T13:35:08.146Z,36.26
2024-02-02T13:36:08.169Z,36.23
2024-02-02T13:37:08.193Z,36.27
2024-02-02T13:38:08.272Z,36.29
2024-02-02T13:39:08.385Z,36.08
2024-02-02T13:40:08.406Z,36.22
2024-02-02T13:41:08.489Z,36.25
2024-02-02T13:42:08.572Z,36.15
2024-02-02T13:43:08.578Z,36.08
2024-02-02T13:44:08.616Z,35.99