createdAt,value
2022-08-04T00:00:12.656Z,20.01
2022-08-04T00:04:28.174Z,19.77
2022-08-04T00:08:39.440Z,19.61
2022-08-04T00:12:47.228Z,19.65
2022-08-04T00:16:52.475Z,19.58
2022-08-04T00:21:03.437Z,19.66
2022-08-04T00:25:06.968Z,19.57
2022-08-04T00:29:09.998Z,19.57
2022-08-04T00:33:48.839Z,19.42
2022-08-04T00:37:45.109Z,19.45
2022-08-04T00:42:30.247Z,19.35
2022-08-04T00:46:35.507Z,19.22
2022-08-04T00:50:56.214Z,19.15
2022-08-04T00:55:22.923Z,19.16
2022-08-04T00:59:55.255Z,19.07
2022-08-04T01:04:19.746Z,18.90
2022-08-04T01:08:40.877Z,18.63
2022-08-04T01:12:50.733Z,18.83
2022-08-04T01:17:03.559Z,18.79
2022-08-04T01:21:28.059Z,18.79
2022-08-04T01:25:42.162Z,18.55
2022-08-04T01:29:50.735Z,18.35
2022-08-04T01:34:04.541Z,18.22
2022-08-04T01:38:21.035Z,18.32
2022-08-04T01:42:32.086Z,18.35
2022-08-04T01:46:35.883Z,18.39
2022-08-04T01:50:40.016Z,18.38
2022-08-04T01:54:43.015Z,18.42
2022-08-04T01:58:45.585Z,18.38
2022-08-04T02:02:51.325Z,18.28
2022-08-04T02:07:13.822Z,18.20
2022-08-04T02:11:26.543Z,17.98
2022-08-04T02:15:48.186Z,18.05
2022-08-04T02:20:21.464Z,18.07
2022-08-04T02:24:28.008Z,17.99
2022-08-04T02:29:11.101Z,17.98
2022-08-04T02:33:19.567Z,17.96
2022-08-04T02:37:24.329Z,17.83
2022-08-04T02:41:27.257Z,17.66
2022-08-04T02:45:32.317Z,17.64
2022-08-04T02:49:38.546Z,17.70
2022-08-04T02:53:45.345Z,17.73
2022-08-04T02:57:51.344Z,17.83
2022-08-04T03:02:00.659Z,17.79
2022-08-04T03:06:12.289Z,17.83
2022-08-04T03:10:34.701Z,17.85
2022-08-04T03:14:40.080Z,17.79
2022-08-04T03:19:00.998Z,17.79
2022-08-04T03:23:13.859Z,17.74
2022-08-04T03:27:22.617Z,17.61
2022-08-04T03:31:47.540Z,17.49
2022-08-04T03:36:04.930Z,17.51
2022-08-04T03:40:28.602Z,17.46
2022-08-04T03:44:54.791Z,17.43
2022-08-04T03:49:05.693Z,17.31
2022-08-04T03:53:23.297Z,17.35
2022-08-04T03:57:56.759Z,17.43
2022-08-04T04:02:06.753Z,17.41
2022-08-04T04:06:39.742Z,17.39
2022-08-04T04:10:52.869Z,17.41
2022-08-04T04:15:32.753Z,17.26
2022-08-04T04:19:59.616Z,17.25
2022-08-04T04:24:20.674Z,17.15
2022-08-04T04:28:46.489Z,17.25
2022-08-04T04:32:52.152Z,17.28
2022-08-04T04:37:34.582Z,17.35
2022-08-04T04:42:23.408Z,17.45
2022-08-04T04:46:43.395Z,17.53
2022-08-04T04:51:15.332Z,17.59
2022-08-04T04:55:26.902Z,17.56
2022-08-04T04:59:36.043Z,17.69
2022-08-04T05:03:53.990Z,17.85
2022-08-04T05:08:45.247Z,17.96
2022-08-04T05:14:38.679Z,18.03
2022-08-04T05:18:00.710Z,18.30
2022-08-04T05:22:10.099Z,18.47
2022-08-04T05:26:19.008Z,18.67
2022-08-04T05:30:25.326Z,18.79
2022-08-04T05:34:31.184Z,19.06
2022-08-04T05:38:41.006Z,19.30
2022-08-04T05:42:43.649Z,19.51
2022-08-04T05:46:54.078Z,19.79
2022-08-04T05:51:01.010Z,20.06
2022-08-04T05:55:06.004Z,20.31
2022-08-04T05:59:11.651Z,20.59
2022-08-04T06:03:19.299Z,20.79
2022-08-04T06:07:22.141Z,21.08
2022-08-04T06:11:30.239Z,21.37
2022-08-04T06:15:40.222Z,21.65
2022-08-04T06:20:01.261Z,21.86
2022-08-04T06:24:21.921Z,22.05
2022-08-04T06:28:26.117Z,22.22
2022-08-04T06:32:48.577Z,22.33
2022-08-04T06:36:52.063Z,22.59
2022-08-04T06:40:58.077Z,22.75
2022-08-04T06:45:03.309Z,22.94
2022-08-04T06:49:06.803Z,23.24
2022-08-04T06:53:09.729Z,23.45
2022-08-04T06:57:16.987Z,23.63
2022-08-04T07:01:59.426Z,23.96
2022-08-04T07:06:25.465Z,24.22
2022-08-04T07:10:31.687Z,24.42
2022-08-04T07:14:36.526Z,24.60
2022-08-04T07:18:38.896Z,24.79
2022-08-04T07:22:43.378Z,24.95
2022-08-04T07:26:50.778Z,25.16
2022-08-04T07:31:39.182Z,25.31
2022-08-04T07:36:04.518Z,25.65
2022-08-04T07:40:06.650Z,25.81
2022-08-04T07:44:10.224Z,25.91
2022-08-04T07:48:12.675Z,26.27
2022-08-04T07:52:17.042Z,26.41
2022-08-04T07:56:19.567Z,26.59
2022-08-04T08:00:21.786Z,26.87
2022-08-04T08:04:28.958Z,27.05
2022-08-04T08:08:48.581Z,27.20
2022-08-04T08:12:52.788Z,27.59
2022-08-04T08:17:02.680Z,27.88
2022-08-04T08:21:05.856Z,28.06
2022-08-04T08:25:08.985Z,28.21
2022-08-04T08:29:13.267Z,28.53
2022-08-04T08:33:21.587Z,28.91
2022-08-04T08:37:42.236Z,29.27
2022-08-04T08:42:24.318Z,29.50
2022-08-04T08:47:04.482Z,29.77
2022-08-04T08:51:25.166Z,29.88
2022-08-04T08:55:46.383Z,30.03
2022-08-04T09:00:17.721Z,30.11
2022-08-04T09:04:36.309Z,30.24
2022-08-04T09:08:58.107Z,30.43
2022-08-04T09:13:10.602Z,30.53
2022-08-04T09:17:29.564Z,30.62
2022-08-04T09:22:01.271Z,30.82
2022-08-04T09:26:32.295Z,30.97
2022-08-04T09:31:00.791Z,31.07
2022-08-04T09:35:38.713Z,31.22
2022-08-04T09:39:53.319Z,31.29
2022-08-04T09:44:51.120Z,31.60
2022-08-04T09:49:14.943Z,31.77
2022-08-04T09:53:44.750Z,31.83
2022-08-04T09:58:02.465Z,32.06
2022-08-04T10:02:10.460Z,32.06
2022-08-04T10:06:28.400Z,32.07
2022-08-04T10:10:35.590Z,32.36
2022-08-04T10:14:52.200Z,32.45
2022-08-04T10:19:09.225Z,32.73
2022-08-04T10:23:12.532Z,32.77
2022-08-04T10:27:28.266Z,32.81
2022-08-04T10:31:36.612Z,33.02
2022-08-04T10:35:47.200Z,32.95
2022-08-04T10:40:25.794Z,33.15
2022-08-04T10:44:44.909Z,33.22
2022-08-04T10:49:26.129Z,33.35
2022-08-04T10:53:31.412Z,33.50
2022-08-04T10:58:02.605Z,33.44
2022-08-04T11:02:21.382Z,33.42
2022-08-04T11:06:24.827Z,33.54
2022-08-04T11:10:31.434Z,33.60
2022-08-04T11:14:45.349Z,33.79
2022-08-04T11:19:18.827Z,33.86
2022-08-04T11:23:29.031Z,33.88
2022-08-04T11:27:37.805Z,34.14
2022-08-04T11:31:46.228Z,34.11
2022-08-04T11:36:24.799Z,34.28
2022-08-04T11:40:36.420Z,34.32
2022-08-04T11:44:47.085Z,34.67
2022-08-04T11:49:02.053Z,34.66
2022-08-04T11:53:06.040Z,34.85
2022-08-04T11:57:11.721Z,34.92
2022-08-04T12:01:35.978Z,34.81
2022-08-04T12:05:58.841Z,34.98
2022-08-04T12:10:40.944Z,35.02
2022-08-04T12:15:20.513Z,35.14
2022-08-04T12:20:05.083Z,35.16
2022-08-04T12:24:23.834Z,35.27
2022-08-04T12:29:08.577Z,35.48
2022-08-04T12:33:18.111Z,35.54
2022-08-04T12:37:27.083Z,35.25
2022-08-04T12:41:40.703Z,35.23
2022-08-04T12:52:06.866Z,35.63
2022-08-04T12:55:37.284Z,35.86
2022-08-04T12:59:56.969Z,36.20
2022-08-04T13:04:03.128Z,35.80
2022-08-04T13:08:20.053Z,35.91
2022-08-04T13:13:28.632Z,36.18
2022-08-04T13:18:33.499Z,36.42
2022-08-04T13:22:37.865Z,36.40
2022-08-04T13:27:08.885Z,36.27
2022-08-04T13:31:13.361Z,36.27
2022-08-04T13:35:31.056Z,36.86
2022-08-04T13:39:55.714Z,37.02
2022-08-04T13:44:17.868Z,37.04
2022-08-04T13:49:03.394Z,36.64
2022-08-04T13:53:22.096Z,36.20
2022-08-04T13:57:30.833Z,35.84
2022-08-04T14:02:07.411Z,35.67
2022-08-04T14:06:18.927Z,35.73
2022-08-04T14:10:25.439Z,35.87
2022-08-04T14:14:33.165Z,35.84
2022-08-04T14:18:36.012Z,36.43
2022-08-04T14:22:41.370Z,36.67
2022-08-04T14:27:09.809Z,37.48
2022-08-04T14:32:30.865Z,37.55
2022-08-04T14:37:16.618Z,37.74
2022-08-04T14:41:24.395Z,38.10
2022-08-04T14:45:55.053Z,38.09
2022-08-04T14:50:00.706Z,37.66
2022-08-04T14:54:08.259Z,37.47
2022-08-04T14:58:35.424Z,37.28
2022-08-04T15:02:43.194Z,37.29
2022-08-04T15:06:49.247Z,37.53
2022-08-04T15:10:53.017Z,37.68
2022-08-04T15:15:20.155Z,38.20
2022-08-04T15:19:55.693Z,38.29
2022-08-04T15:24:02.077Z,37.75
2022-08-04T15:28:08.104Z,38.35
2022-08-04T15:37:33.196Z,39.01
2022-08-04T15:42:14.988Z,39.79
2022-08-04T15:47:18.519Z,42.60
2022-08-04T15:51:31.889Z,44.47
2022-08-04T15:57:11.090Z,46.14
2022-08-04T16:01:17.181Z,46.84
2022-08-04T16:05:25.263Z,46.60
2022-08-04T16:09:45.445Z,46.49
2022-08-04T16:14:35.940Z,46.06
2022-08-04T16:18:40.993Z,45.94
2022-08-04T16:22:51.543Z,45.92
2022-08-04T16:27:13.852Z,45.87
2022-08-04T16:37:07.763Z,44.66
2022-08-04T16:42:05.257Z,45.29
2022-08-04T16:52:44.409Z,45.46
2022-08-04T16:57:25.172Z,43.37
2022-08-04T17:01:33.003Z,41.99
2022-08-04T17:05:39.275Z,40.31
2022-08-04T17:09:50.870Z,39.43
2022-08-04T17:14:05.808Z,38.29
2022-08-04T17:18:23.185Z,38.98
2022-08-04T17:22:25.741Z,39.47
2022-08-04T17:26:55.072Z,39.87
2022-08-04T17:31:27.153Z,40.08
2022-08-04T17:35:38.707Z,39.13
2022-08-04T17:39:41.692Z,38.75
2022-08-04T17:44:02.948Z,38.37
2022-08-04T17:48:11.576Z,37.03
2022-08-04T17:52:41.330Z,35.87
2022-08-04T17:56:52.377Z,35.01
2022-08-04T18:01:24.955Z,34.39
2022-08-04T18:05:54.020Z,34.28
2022-08-04T18:10:30.733Z,33.78
2022-08-04T18:15:07.097Z,33.55
2022-08-04T18:19:11.831Z,33.03
2022-08-04T18:23:16.740Z,32.46
2022-08-04T18:27:24.452Z,32.11
2022-08-04T18:31:29.843Z,31.52
2022-08-04T18:36:32.925Z,31.23
2022-08-04T18:40:24.946Z,30.85
2022-08-04T18:44:28.146Z,30.63
2022-08-04T18:48:35.928Z,30.42
2022-08-04T18:52:45.292Z,30.23
2022-08-04T18:57:05.194Z,30.05
2022-08-04T19:01:15.756Z,29.88
2022-08-04T19:05:24.418Z,29.77
2022-08-04T19:09:51.110Z,29.60
2022-08-04T19:13:58.621Z,29.53
2022-08-04T19:18:07.102Z,29.44
2022-08-04T19:22:13.181Z,29.35
2022-08-04T19:26:36.769Z,29.22
2022-08-04T19:30:39.824Z,29.04
2022-08-04T19:34:47.321Z,28.95
2022-08-04T19:38:52.833Z,28.99
2022-08-04T19:43:02.687Z,28.96
2022-08-04T19:48:12.186Z,28.80
2022-08-04T19:51:38.933Z,28.75
2022-08-04T19:55:50.076Z,28.68
2022-08-04T19:59:54.976Z,28.69
2022-08-04T20:04:09.266Z,28.75
2022-08-04T20:08:13.363Z,28.55
2022-08-04T20:12:18.996Z,28.26
2022-08-04T20:16:29.526Z,28.12
2022-08-04T20:20:32.925Z,28.10
2022-08-04T20:29:00.169Z,27.83
2022-08-04T20:33:04.344Z,27.68
2022-08-04T20:37:10.396Z,27.57
2022-08-04T20:41:13.605Z,27.28
2022-08-04T20:45:18.107Z,27.19
2022-08-04T20:49:35.423Z,27.19
2022-08-04T20:53:53.046Z,27.18
2022-08-04T20:58:02.597Z,27.18
2022-08-04T21:02:16.353Z,27.07
2022-08-04T21:06:19.404Z,26.97
2022-08-04T21:10:32.937Z,26.86
2022-08-04T21:14:36.155Z,26.77
2022-08-04T21:18:41.094Z,25.93
2022-08-04T21:22:45.643Z,25.60
2022-08-04T21:26:56.410Z,25.74
2022-08-04T21:31:02.507Z,25.41
2022-08-04T21:35:18.717Z,25.32
2022-08-04T21:39:23.284Z,25.12
2022-08-04T21:43:42.670Z,25.09
2022-08-04T21:47:55.927Z,25.22
2022-08-04T21:52:01.529Z,25.26
2022-08-04T21:56:09.665Z,25.13
2022-08-04T22:00:19.515Z,25.04
2022-08-04T22:04:22.342Z,24.98
2022-08-04T22:18:01.315Z,24.80
2022-08-04T22:22:07.618Z,24.74
2022-08-04T22:26:20.035Z,24.45
2022-08-04T22:30:36.538Z,24.26
2022-08-04T22:34:45.616Z,24.10
2022-08-04T22:39:04.276Z,24.12
2022-08-04T22:43:31.298Z,23.78
2022-08-04T22:47:30.957Z,23.74
2022-08-04T22:51:35.293Z,23.56
2022-08-04T22:56:07.382Z,23.31
2022-08-04T23:00:07.819Z,23.03
2022-08-04T23:04:43.112Z,22.79
2022-08-04T23:08:54.806Z,22.74
2022-08-04T23:13:04.271Z,22.65
2022-08-04T23:17:06.494Z,22.71
2022-08-04T23:21:11.543Z,22.88
2022-08-04T23:25:15.874Z,22.95
2022-08-04T23:29:19.169Z,23.04
2022-08-04T23:33:21.942Z,23.03
2022-08-04T23:37:25.615Z,23.01
2022-08-04T23:41:54.642Z,22.94
2022-08-04T23:46:06.987Z,22.90
2022-08-04T23:50:10.493Z,22.84
2022-08-04T23:54:12.665Z,22.78
2022-08-04T23:58:20.875Z,22.76
