createdAt,value
2018-05-12T00:00:24.087Z,13.67
2018-05-12T00:01:34.222Z,13.56
2018-05-12T00:02:44.480Z,13.56
2018-05-12T00:03:54.672Z,13.52
2018-05-12T00:05:04.851Z,13.56
2018-05-12T00:06:15.039Z,13.51
2018-05-12T00:07:25.183Z,13.45
2018-05-12T00:08:36.319Z,13.46
2018-05-12T00:09:46.550Z,13.41
2018-05-12T00:10:56.721Z,13.51
2018-05-12T00:12:06.600Z,13.4
2018-05-12T00:13:16.476Z,13.41
2018-05-12T00:14:26.656Z,13.4
2018-05-12T00:15:36.803Z,13.44
2018-05-12T00:16:46.955Z,13.46
2018-05-12T00:17:57.195Z,13.46
2018-05-12T00:19:07.323Z,13.52
2018-05-12T00:20:17.469Z,13.48
2018-05-12T00:21:27.333Z,13.45
2018-05-12T00:22:37.551Z,13.46
2018-05-12T00:23:47.770Z,13.48
2018-05-12T00:24:58.036Z,13.54
2018-05-12T00:26:08.213Z,13.52
2018-05-12T00:27:18.095Z,13.52
2018-05-12T00:28:28.081Z,13.52
2018-05-12T00:29:38.382Z,13.48
2018-05-12T00:30:48.624Z,13.49
2018-05-12T00:31:58.510Z,13.51
2018-05-12T00:33:08.393Z,13.37
2018-05-12T00:34:18.775Z,13.36
2018-05-12T00:35:29.044Z,13.33
2018-05-12T00:36:39.217Z,13.37
2018-05-12T00:37:49.368Z,13.36
2018-05-12T00:38:59.495Z,13.38
2018-05-12T00:40:09.624Z,13.41
2018-05-12T00:41:19.778Z,13.38
2018-05-12T00:42:29.940Z,13.48
2018-05-12T00:43:40.088Z,13.38
2018-05-12T00:44:50.334Z,13.48
2018-05-12T00:46:00.523Z,13.49
2018-05-12T00:47:10.336Z,13.46
2018-05-12T00:48:20.104Z,13.4
2018-05-12T00:49:29.992Z,13.45
2018-05-12T00:50:40.148Z,13.44
2018-05-12T00:51:50.048Z,13.46
2018-05-12T00:53:00.217Z,13.44
2018-05-12T00:54:10.337Z,13.41
2018-05-12T00:55:20.481Z,13.41
2018-05-12T00:56:30.615Z,13.38
2018-05-12T00:57:40.509Z,13.36
2018-05-12T00:58:50.694Z,13.37
2018-05-12T01:00:00.836Z,13.34
2018-05-12T01:01:11.982Z,13.37
2018-05-12T01:02:22.192Z,13.37
2018-05-12T01:03:32.437Z,13.31
2018-05-12T01:04:42.214Z,13.33
2018-05-12T01:05:53.340Z,13.31
2018-05-12T01:07:03.230Z,13.33
2018-05-12T01:08:13.439Z,13.33
2018-05-12T01:09:23.340Z,13.37
2018-05-12T01:10:33.489Z,13.3
2018-05-12T01:11:43.619Z,13.3
2018-05-12T01:12:53.499Z,13.37
2018-05-12T01:14:03.662Z,13.31
2018-05-12T01:15:13.793Z,13.26
2018-05-12T01:16:23.930Z,13.12
2018-05-12T01:17:34.139Z,13.21
2018-05-12T01:18:44.361Z,13.22
2018-05-12T01:19:54.518Z,13.21
2018-05-12T01:21:04.825Z,13.19
2018-05-12T01:22:14.971Z,13.13
2018-05-12T01:23:25.247Z,13.11
2018-05-12T01:24:35.427Z,13.13
2018-05-12T01:25:45.318Z,13.12
2018-05-12T01:26:55.432Z,13.04
2018-05-12T01:28:05.353Z,13.03
2018-05-12T01:29:15.538Z,13.03
2018-05-12T01:30:25.697Z,13.11
2018-05-12T01:31:35.914Z,13.03
2018-05-12T01:32:46.094Z,13.06
2018-05-12T01:33:56.015Z,13.06
2018-05-12T01:35:07.137Z,13.06
2018-05-12T01:36:17.270Z,12.96
2018-05-12T01:37:27.458Z,12.92
2018-05-12T01:38:37.602Z,12.97
2018-05-12T01:39:47.728Z,13.01
2018-05-12T01:40:57.905Z,12.93
2018-05-12T01:42:08.051Z,12.93
2018-05-12T01:43:18.187Z,13.06
2018-05-12T01:44:28.388Z,13.01
2018-05-12T01:45:38.532Z,12.97
2018-05-12T01:46:48.682Z,13.01
2018-05-12T01:47:58.869Z,12.95
2018-05-12T01:49:08.751Z,12.88
2018-05-12T01:50:18.932Z,12.89
2018-05-12T01:51:28.834Z,12.81
2018-05-12T01:52:38.995Z,12.89
2018-05-12T01:53:49.114Z,12.85
2018-05-12T01:54:59.291Z,12.82
2018-05-12T01:56:09.544Z,12.88
2018-05-12T01:57:19.320Z,12.85
2018-05-12T01:58:29.464Z,12.85
2018-05-12T01:59:39.269Z,12.8
2018-05-12T02:00:49.414Z,12.82
2018-05-12T02:01:59.300Z,12.75
2018-05-12T02:03:09.439Z,12.8
2018-05-12T02:04:19.608Z,12.71
2018-05-12T02:05:29.511Z,12.64
2018-05-12T02:06:39.643Z,12.7
2018-05-12T02:07:49.811Z,12.62
2018-05-12T02:09:00.065Z,12.6
2018-05-12T02:10:10.249Z,12.55
2018-05-12T02:11:20.140Z,12.53
2018-05-12T02:12:30.281Z,12.48
2018-05-12T02:13:40.408Z,12.53
2018-05-12T02:14:50.601Z,12.47
2018-05-12T02:16:00.821Z,12.57
2018-05-12T02:17:10.993Z,12.53
2018-05-12T02:18:21.222Z,12.57
2018-05-12T02:19:31.085Z,12.56
2018-05-12T02:20:40.945Z,12.56
2018-05-12T02:21:50.942Z,12.57
2018-05-12T02:23:01.139Z,12.6
2018-05-12T02:24:11.367Z,12.63
2018-05-12T02:25:21.521Z,12.62
2018-05-12T02:26:31.752Z,12.62
2018-05-12T02:27:41.900Z,12.71
2018-05-12T02:28:52.045Z,12.81
2018-05-12T02:30:02.249Z,12.84
2018-05-12T02:31:11.906Z,12.82
2018-05-12T02:32:22.058Z,12.81
2018-05-12T02:33:32.215Z,12.75
2018-05-12T02:34:42.415Z,12.66
2018-05-12T02:35:52.695Z,12.66
2018-05-12T02:37:02.832Z,12.7
2018-05-12T02:38:12.825Z,12.62
2018-05-12T02:39:22.977Z,12.57
2018-05-12T02:40:33.118Z,12.55
2018-05-12T02:41:43.266Z,12.59
2018-05-12T02:42:53.465Z,12.53
2018-05-12T02:44:03.715Z,12.6
2018-05-12T02:45:14.021Z,12.63
2018-05-12T02:46:24.236Z,12.63
2018-05-12T02:47:34.455Z,12.63
2018-05-12T02:48:44.660Z,12.57
2018-05-12T02:49:54.840Z,12.56
2018-05-12T02:51:05.047Z,12.53
2018-05-12T02:52:14.984Z,12.5
2018-05-12T02:53:24.800Z,12.55
2018-05-12T02:54:34.939Z,12.5
2018-05-12T02:55:44.862Z,12.35
2018-05-12T02:56:54.823Z,12.41
2018-05-12T02:58:04.971Z,12.47
2018-05-12T02:59:15.132Z,12.35
2018-05-12T03:00:24.931Z,12.26
2018-05-12T03:01:35.136Z,12.35
2018-05-12T03:02:45.284Z,12.31
2018-05-12T03:03:55.214Z,12.23
2018-05-12T03:05:05.388Z,12.31
2018-05-12T03:06:15.549Z,12.24
2018-05-12T03:07:25.779Z,12.29
2018-05-12T03:08:35.555Z,12.27
2018-05-12T03:09:45.750Z,12.35
2018-05-12T03:10:55.739Z,12.31
2018-05-12T03:12:05.607Z,12.24
2018-05-12T03:13:15.485Z,12.38
2018-05-12T03:14:25.620Z,12.32
2018-05-12T03:15:35.854Z,12.35
2018-05-12T03:16:45.725Z,12.38
2018-05-12T03:17:55.698Z,12.38
2018-05-12T03:19:05.838Z,12.39
2018-05-12T03:20:15.990Z,12.34
2018-05-12T03:21:26.120Z,12.39
2018-05-12T03:22:36.346Z,12.37
2018-05-12T03:23:46.473Z,12.39
2018-05-12T03:24:56.614Z,12.38
2018-05-12T03:26:06.943Z,12.38
2018-05-12T03:27:17.064Z,12.38
2018-05-12T03:28:27.231Z,12.38
2018-05-12T03:29:37.392Z,12.39
2018-05-12T03:30:47.190Z,12.34
2018-05-12T03:31:57.435Z,12.37
2018-05-12T03:33:07.628Z,12.39
2018-05-12T03:34:17.814Z,12.38
2018-05-12T03:35:28.014Z,12.29
2018-05-12T03:36:37.894Z,12.37
2018-05-12T03:37:48.155Z,12.24
2018-05-12T03:38:58.351Z,12.34
2018-05-12T03:40:08.586Z,12.29
2018-05-12T03:41:18.803Z,12.26
2018-05-12T03:42:28.982Z,12.27
2018-05-12T03:43:39.213Z,12.29
2018-05-12T03:44:49.417Z,12.31
2018-05-12T03:45:59.624Z,12.24
2018-05-12T03:47:09.798Z,12.27
2018-05-12T03:48:19.944Z,12.27
2018-05-12T03:49:30.086Z,12.27
2018-05-12T03:50:40.207Z,12.26
2018-05-12T03:51:50.322Z,12.26
2018-05-12T03:53:00.403Z,12.17
2018-05-12T03:54:10.656Z,12.17
2018-05-12T03:55:20.875Z,12.31
2018-05-12T03:56:31.058Z,12.23
2018-05-12T03:57:40.923Z,12.26
2018-05-12T03:58:51.143Z,12.29
2018-05-12T04:00:01.553Z,12.27
2018-05-12T04:01:11.962Z,12.24
2018-05-12T04:02:22.133Z,12.29
2018-05-12T04:03:32.064Z,12.35
2018-05-12T04:04:42.250Z,12.38
2018-05-12T04:05:52.450Z,12.48
2018-05-12T04:07:02.610Z,12.35
2018-05-12T04:08:12.858Z,12.29
2018-05-12T04:09:23.199Z,12.32
2018-05-12T04:10:33.148Z,12.32
2018-05-12T04:11:43.317Z,12.22
2018-05-12T04:12:53.528Z,12.22
2018-05-12T04:14:03.396Z,12.17
2018-05-12T04:15:13.530Z,12.19
2018-05-12T04:16:23.400Z,12.09
2018-05-12T04:17:33.625Z,12.13
2018-05-12T04:18:43.956Z,12.29
2018-05-12T04:19:54.176Z,12.11
2018-05-12T04:21:04.623Z,12.27
2018-05-12T04:22:15.089Z,12.22
2018-05-12T04:23:25.283Z,12.11
2018-05-12T04:24:35.073Z,12.15
2018-05-12T04:25:44.942Z,12.17
2018-05-12T04:26:55.074Z,12.09
2018-05-12T04:28:04.935Z,12.13
2018-05-12T04:29:15.122Z,12.11
2018-05-12T04:30:25.271Z,12.04
2018-05-12T04:31:35.407Z,12.04
2018-05-12T04:32:45.665Z,12.11
2018-05-12T04:33:55.812Z,12.09
2018-05-12T04:35:07.039Z,12.15
2018-05-12T04:36:17.313Z,12.07
2018-05-12T04:37:27.451Z,12.17
2018-05-12T04:38:37.702Z,12.27
2018-05-12T04:39:47.880Z,12.26
2018-05-12T04:40:58.162Z,12.31
2018-05-12T04:42:08.383Z,12.27
2018-05-12T04:43:19.672Z,12.35
2018-05-12T04:44:30.032Z,12.29
2018-05-12T04:45:40.150Z,12.34
2018-05-12T04:46:49.784Z,12.31
2018-05-12T04:47:59.658Z,12.27
2018-05-12T04:49:09.782Z,12.23
2018-05-12T04:50:19.982Z,12.24
2018-05-12T04:51:30.152Z,12.23
2018-05-12T04:52:40.474Z,12.32
2018-05-12T04:53:50.599Z,12.38
2018-05-12T04:55:00.851Z,12.41
2018-05-12T04:56:11.045Z,12.44
2018-05-12T04:57:21.406Z,12.52
2018-05-12T04:58:31.532Z,12.57
2018-05-12T05:00:55.447Z,12.55
2018-05-12T05:02:05.377Z,12.7
2018-05-12T05:03:15.760Z,12.68
2018-05-12T05:04:25.539Z,12.78
2018-05-12T05:05:35.712Z,12.92
2018-05-12T05:06:45.592Z,12.92
2018-05-12T05:07:55.790Z,13.03
2018-05-12T05:09:05.908Z,13.01
2018-05-12T05:11:31.225Z,13.18
2018-05-12T05:12:42.954Z,13.23
2018-05-12T05:13:54.373Z,13.31
2018-05-12T05:15:04.499Z,13.34
2018-05-12T05:16:14.625Z,13.41
2018-05-12T05:17:24.836Z,13.49
2018-05-12T05:18:34.715Z,13.58
2018-05-12T05:19:44.853Z,13.52
2018-05-12T05:20:54.992Z,13.56
2018-05-12T05:22:05.163Z,13.64
2018-05-12T05:23:15.365Z,13.59
2018-05-12T05:24:25.587Z,13.46
2018-05-12T05:25:35.458Z,13.55
2018-05-12T05:26:45.320Z,13.48
2018-05-12T05:27:55.491Z,13.51
2018-05-12T05:29:05.654Z,13.41
2018-05-12T05:30:15.796Z,13.36
2018-05-12T05:31:25.663Z,13.4
2018-05-12T05:32:35.802Z,13.41
2018-05-12T05:33:46.016Z,13.46
2018-05-12T05:34:56.420Z,13.55
2018-05-12T05:36:07.789Z,13.67
2018-05-12T05:37:17.970Z,13.64
2018-05-12T05:38:28.222Z,13.54
2018-05-12T05:39:38.011Z,13.59
2018-05-12T05:40:49.282Z,13.69
2018-05-12T05:41:59.478Z,13.69
2018-05-12T05:43:09.625Z,13.64
2018-05-12T05:44:20.737Z,13.69
2018-05-12T05:45:30.910Z,13.66
2018-05-12T05:46:41.098Z,13.63
2018-05-12T05:47:51.587Z,13.66
2018-05-12T05:49:01.754Z,13.63
2018-05-12T05:50:12.115Z,13.55
2018-05-12T05:51:22.493Z,13.67
2018-05-12T05:52:32.396Z,13.69
2018-05-12T05:53:42.697Z,13.7
2018-05-12T05:54:52.925Z,13.81
2018-05-12T05:56:04.060Z,13.73
2018-05-12T05:57:14.336Z,13.71
2018-05-12T05:59:36.821Z,13.84
2018-05-12T06:00:46.957Z,13.88
2018-05-12T06:01:59.465Z,14
2018-05-12T06:03:10.400Z,13.99
2018-05-12T06:04:20.186Z,14.03
2018-05-12T06:05:30.083Z,14.11
2018-05-12T06:06:40.276Z,14.18
2018-05-12T06:07:50.317Z,14.19
2018-05-12T06:09:00.487Z,14.14
2018-05-12T06:10:10.660Z,14.13
2018-05-12T06:11:21.785Z,14.06
2018-05-12T06:12:32.016Z,13.99
2018-05-12T06:13:42.335Z,14.04
2018-05-12T06:14:52.537Z,14.02
2018-05-12T06:16:02.759Z,14.07
2018-05-12T06:17:12.950Z,14.06
2018-05-12T06:18:23.167Z,14.03
2018-05-12T06:19:32.943Z,14.11
2018-05-12T06:20:43.101Z,14.18
2018-05-12T06:21:52.991Z,14.11
2018-05-12T06:23:03.166Z,14.11
2018-05-12T06:24:13.348Z,14.02
2018-05-12T06:25:25.512Z,14.06
2018-05-12T06:26:35.726Z,14.11
2018-05-12T06:27:45.888Z,14.14
2018-05-12T06:28:56.189Z,14.28
2018-05-12T06:30:06.449Z,14.24
2018-05-12T06:31:16.366Z,14.26
2018-05-12T06:32:26.520Z,14.4
2018-05-12T06:33:36.875Z,14.51
2018-05-12T06:34:47.051Z,14.5
2018-05-12T06:35:56.979Z,14.59
2018-05-12T06:37:07.170Z,14.75
2018-05-12T06:38:17.409Z,14.81
2018-05-12T06:39:27.610Z,14.87
2018-05-12T06:40:37.784Z,14.96
2018-05-12T06:41:47.956Z,14.93
2018-05-12T06:42:59.060Z,15.05
2018-05-12T06:44:09.212Z,15.08
2018-05-12T06:45:19.359Z,15.09
2018-05-12T06:46:28.980Z,15.09
2018-05-12T06:47:39.142Z,15.13
2018-05-12T06:48:49.353Z,15.05
2018-05-12T06:49:59.618Z,15.02
2018-05-12T06:51:09.817Z,15.11
2018-05-12T06:52:20.058Z,15.18
2018-05-12T06:53:30.261Z,15.18
2018-05-12T06:54:40.411Z,15.32
2018-05-12T06:55:50.539Z,15.3
2018-05-12T06:57:00.668Z,15.3
2018-05-12T06:58:10.797Z,15.33
2018-05-12T06:59:20.967Z,15.43
2018-05-12T07:00:31.182Z,15.48
2018-05-12T07:01:41.422Z,15.5
2018-05-12T07:02:51.648Z,15.51
2018-05-12T07:04:01.808Z,15.45
2018-05-12T07:05:12.032Z,15.4
2018-05-12T07:06:22.301Z,15.32
2018-05-12T07:07:32.514Z,15.25
2018-05-12T07:08:42.864Z,15.24
2018-05-12T07:09:53.019Z,15.32
2018-05-12T07:11:03.200Z,15.33
2018-05-12T07:12:13.407Z,15.32
2018-05-12T07:13:23.608Z,15.23
2018-05-12T07:14:33.767Z,15.23
2018-05-12T07:15:43.947Z,15.27
2018-05-12T07:16:53.867Z,15.25
2018-05-12T07:18:04.045Z,15.2
2018-05-12T07:19:13.996Z,15.23
2018-05-12T07:20:24.201Z,15.24
2018-05-12T07:21:34.353Z,15.38
2018-05-12T07:22:44.506Z,15.35
2018-05-12T07:23:54.736Z,15.39
2018-05-12T07:25:04.897Z,15.35
2018-05-12T07:26:16.144Z,15.5
2018-05-12T07:27:26.332Z,15.6
2018-05-12T07:28:37.567Z,15.57
2018-05-12T07:29:47.712Z,15.76
2018-05-12T07:30:57.898Z,15.78
2018-05-12T07:32:08.081Z,15.82
2018-05-12T07:33:18.430Z,15.8
2018-05-12T07:34:28.731Z,15.79
2018-05-12T07:35:38.893Z,15.7
2018-05-12T07:36:49.103Z,15.66
2018-05-12T07:37:59.312Z,15.63
2018-05-12T07:39:09.616Z,15.63
2018-05-12T07:40:19.766Z,15.51
2018-05-12T07:41:29.930Z,15.45
2018-05-12T07:42:40.181Z,15.43
2018-05-12T07:43:50.332Z,15.3
2018-05-12T07:45:00.572Z,15.23
2018-05-12T07:46:10.651Z,15.32
2018-05-12T07:47:20.784Z,15.33
2018-05-12T07:48:30.914Z,15.2
2018-05-12T07:49:40.797Z,15.15
2018-05-12T07:50:51.911Z,15.06
2018-05-12T07:52:02.047Z,14.99
2018-05-12T07:53:12.256Z,15.06
2018-05-12T07:54:22.474Z,15.09
2018-05-12T07:55:32.638Z,15.11
2018-05-12T07:56:42.864Z,15.24
2018-05-12T07:57:53.059Z,15.23
2018-05-12T07:59:03.225Z,15.35
2018-05-12T08:00:13.453Z,15.35
2018-05-12T08:01:23.662Z,15.51
2018-05-12T08:02:33.841Z,15.5
2018-05-12T08:03:43.655Z,15.53
2018-05-12T08:04:53.704Z,15.57
2018-05-12T08:06:04.045Z,15.57
2018-05-12T08:07:14.277Z,15.66
2018-05-12T08:08:25.602Z,15.64
2018-05-12T08:09:35.516Z,15.61
2018-05-12T08:10:45.688Z,15.66
2018-05-12T08:11:55.383Z,15.57
2018-05-12T08:13:05.582Z,15.69
2018-05-12T08:14:15.781Z,15.7
2018-05-12T08:15:25.977Z,15.87
2018-05-12T08:16:36.148Z,15.91
2018-05-12T08:17:46.385Z,16.02
2018-05-12T08:18:56.556Z,16.11
2018-05-12T08:20:06.709Z,16.31
2018-05-12T08:21:16.601Z,16.29
2018-05-12T08:22:26.787Z,16.44
2018-05-12T08:23:36.944Z,16.51
2018-05-12T08:24:47.142Z,16.76
2018-05-12T08:25:57.412Z,17.08
2018-05-12T08:27:07.685Z,17.24
2018-05-12T08:28:17.842Z,17.58
2018-05-12T08:29:28.050Z,17.6
2018-05-12T08:30:37.873Z,17.7
2018-05-12T08:31:48.050Z,17.58
2018-05-12T08:32:58.228Z,17.62
2018-05-12T08:34:08.392Z,17.62
2018-05-12T08:35:18.567Z,17.61
2018-05-12T08:36:28.794Z,17.89
2018-05-12T08:37:38.568Z,18.04
2018-05-12T08:38:48.861Z,18.12
2018-05-12T08:39:59.122Z,18.04
2018-05-12T08:41:09.359Z,18.04
2018-05-12T08:42:19.561Z,18.07
2018-05-12T08:43:29.739Z,18.13
2018-05-12T08:44:39.951Z,18.26
2018-05-12T08:45:50.130Z,18.25
2018-05-12T08:47:01.298Z,18.17
2018-05-12T08:48:11.523Z,18.25
2018-05-12T08:49:21.897Z,18.34
2018-05-12T08:50:32.110Z,18.71
2018-05-12T08:51:42.267Z,18.9
2018-05-12T08:52:52.567Z,19.08
2018-05-12T08:54:02.777Z,19.23
2018-05-12T08:55:13.061Z,19.3
2018-05-12T08:56:23.156Z,19.45
2018-05-12T08:57:33.395Z,19.64
2018-05-12T08:58:43.330Z,19.71
2018-05-12T08:59:53.137Z,19.7
2018-05-12T09:01:03.282Z,19.61
2018-05-12T09:02:13.470Z,19.63
2018-05-12T09:03:23.656Z,19.82
2018-05-12T09:04:33.831Z,19.93
2018-05-12T09:05:44.004Z,20.31
2018-05-12T09:06:54.213Z,20.49
2018-05-12T09:08:04.126Z,20.53
2018-05-12T09:09:14.288Z,20.49
2018-05-12T09:10:24.451Z,20.34
2018-05-12T09:11:35.573Z,20.2
2018-05-12T09:12:45.770Z,19.92
2018-05-12T09:13:55.714Z,19.7
2018-05-12T09:15:05.868Z,19.48
2018-05-12T09:16:16.042Z,19.25
2018-05-12T09:17:25.935Z,19.13
2018-05-12T09:18:36.083Z,18.98
2018-05-12T09:19:46.235Z,18.75
2018-05-12T09:20:56.409Z,18.53
2018-05-12T09:22:06.589Z,18.44
2018-05-12T09:23:16.784Z,18.41
2018-05-12T09:24:26.938Z,18.05
2018-05-12T09:25:37.260Z,18.05
2018-05-12T09:26:47.631Z,18.07
2018-05-12T09:27:57.819Z,17.95
2018-05-12T09:29:07.986Z,17.97
2018-05-12T09:30:18.165Z,17.94
2018-05-12T09:31:28.334Z,17.94
2018-05-12T09:32:38.224Z,17.98
2018-05-12T09:33:48.262Z,17.97
2018-05-12T09:34:58.445Z,17.91
2018-05-12T09:36:08.647Z,17.95
2018-05-12T09:37:18.875Z,18.02
2018-05-12T09:38:28.929Z,17.94
2018-05-12T09:39:39.077Z,18.05
2018-05-12T09:40:48.865Z,18.05
2018-05-12T09:41:58.769Z,18.04
2018-05-12T09:43:08.936Z,18.16
2018-05-12T09:44:19.118Z,18.13
2018-05-12T09:45:29.326Z,18.07
2018-05-12T09:46:39.482Z,18.02
2018-05-12T09:47:49.641Z,18.02
2018-05-12T09:48:59.800Z,17.97
2018-05-12T09:50:10.949Z,17.98
2018-05-12T09:51:21.117Z,18.05
2018-05-12T09:52:31.514Z,17.97
2018-05-12T09:53:41.435Z,17.98
2018-05-12T09:54:51.815Z,17.91
2018-05-12T09:56:01.963Z,17.91
2018-05-12T09:57:12.015Z,18
2018-05-12T09:58:21.994Z,18
2018-05-12T09:59:32.405Z,18
2018-05-12T10:00:42.751Z,17.94
2018-05-12T10:01:52.940Z,18.04
2018-05-12T10:03:03.062Z,18.02
2018-05-12T10:04:14.204Z,18.12
2018-05-12T10:05:24.361Z,18.16
2018-05-12T10:06:34.238Z,18.28
2018-05-12T10:07:44.385Z,18.34
2018-05-12T10:08:54.557Z,18.37
2018-05-12T10:10:04.447Z,18.67
2018-05-12T10:11:14.604Z,19
2018-05-12T10:12:24.398Z,19.16
2018-05-12T10:13:34.583Z,19.1
2018-05-12T10:14:44.773Z,19.35
2018-05-12T10:15:54.920Z,19.53
2018-05-12T10:17:05.069Z,19.89
2018-05-12T10:18:15.278Z,20.24
2018-05-12T10:19:25.811Z,20.48
2018-05-12T10:20:36.145Z,20.68
2018-05-12T10:21:46.372Z,20.83
2018-05-12T10:22:56.365Z,21.09
2018-05-12T10:24:06.321Z,21.06
2018-05-12T10:25:16.229Z,21.12
2018-05-12T10:26:26.501Z,21.09
2018-05-12T10:27:36.651Z,21.04
2018-05-12T10:28:46.921Z,20.98
2018-05-12T10:29:57.066Z,21.01
2018-05-12T10:31:07.355Z,21.2
2018-05-12T10:32:17.528Z,21.64
2018-05-12T10:33:27.764Z,21.93
2018-05-12T10:34:37.917Z,22.27
2018-05-12T10:35:48.221Z,22.6
2018-05-12T10:36:58.395Z,22.9
2018-05-12T10:38:09.539Z,23.08
2018-05-12T10:39:19.758Z,23.33
2018-05-12T10:40:30.039Z,23.36
2018-05-12T10:41:39.982Z,23.42
2018-05-12T10:42:50.135Z,23.31
2018-05-12T10:44:00.381Z,23.16
2018-05-12T10:45:10.549Z,23.17
2018-05-12T10:46:20.747Z,23.03
2018-05-12T10:47:30.914Z,23.01
2018-05-12T10:48:40.899Z,22.78
2018-05-12T10:49:51.073Z,22.58
2018-05-12T10:51:01.275Z,22.34
2018-05-12T10:52:11.452Z,22.11
2018-05-12T10:53:21.601Z,21.96
2018-05-12T10:54:31.785Z,21.71
2018-05-12T10:55:41.623Z,21.56
2018-05-12T10:56:51.769Z,21.34
2018-05-12T10:58:01.944Z,21.19
2018-05-12T10:59:12.105Z,21.09
2018-05-12T11:00:22.304Z,21
2018-05-12T11:01:32.546Z,20.81
2018-05-12T11:02:42.448Z,20.67
2018-05-12T11:03:52.621Z,20.67
2018-05-12T11:05:02.828Z,20.66
2018-05-12T11:06:12.988Z,20.75
2018-05-12T11:07:23.237Z,20.86
2018-05-12T11:08:33.527Z,20.82
2018-05-12T11:09:43.955Z,21
2018-05-12T11:10:54.291Z,21.08
2018-05-12T11:12:05.485Z,21.38
2018-05-12T11:13:15.653Z,21.56
2018-05-12T11:14:25.956Z,21.72
2018-05-12T11:15:36.187Z,22.05
2018-05-12T11:16:46.460Z,22.3
2018-05-12T11:17:56.697Z,22.64
2018-05-12T11:19:06.976Z,22.96
2018-05-12T11:20:17.071Z,23.18
2018-05-12T11:21:27.422Z,23.45
2018-05-12T11:22:37.606Z,23.64
2018-05-12T11:23:47.498Z,23.79
2018-05-12T11:24:57.640Z,23.88
2018-05-12T11:26:08.368Z,24.01
2018-05-12T11:27:18.584Z,24.09
2018-05-12T11:28:29.868Z,24.12
2018-05-12T11:29:40.057Z,24.15
2018-05-12T11:30:50.248Z,24.17
2018-05-12T11:32:01.229Z,24.02
2018-05-12T11:33:11.442Z,23.83
2018-05-12T11:34:22.424Z,23.82
2018-05-12T11:35:34.135Z,23.7
2018-05-12T11:36:44.589Z,23.51
2018-05-12T11:37:54.821Z,23.4
2018-05-12T11:39:05.082Z,23.4
2018-05-12T11:40:15.311Z,23.33
2018-05-12T11:41:25.534Z,23.45
2018-05-12T11:42:35.754Z,23.46
2018-05-12T11:43:45.973Z,23.6
2018-05-12T11:44:56.228Z,23.68
2018-05-12T11:46:05.856Z,23.61
2018-05-12T11:47:16.327Z,23.69
2018-05-12T11:48:26.506Z,23.79
2018-05-12T11:49:36.673Z,24.01
2018-05-12T11:50:49.949Z,24.16
2018-05-12T11:52:00.159Z,24.2
2018-05-12T11:53:10.342Z,24.47
2018-05-12T11:54:20.521Z,24.53
2018-05-12T11:55:30.685Z,24.62
2018-05-12T11:56:40.762Z,24.75
2018-05-12T11:57:50.951Z,24.65
2018-05-12T11:59:01.167Z,24.63
2018-05-12T12:00:11.377Z,24.63
2018-05-12T12:01:21.611Z,24.51
2018-05-12T12:02:31.912Z,24.54
2018-05-12T12:03:42.134Z,24.39
2018-05-12T12:04:52.588Z,24.38
2018-05-12T12:06:02.838Z,24.19
2018-05-12T12:07:13.025Z,24.35
2018-05-12T12:08:23.210Z,24.29
2018-05-12T12:09:33.392Z,24.31
2018-05-12T12:10:43.656Z,24.15
2018-05-12T12:11:53.834Z,23.97
2018-05-12T12:13:04.002Z,23.73
2018-05-12T12:14:13.907Z,23.68
2018-05-12T12:15:25.066Z,23.69
2018-05-12T12:16:35.347Z,23.77
2018-05-12T12:17:45.381Z,23.77
2018-05-12T12:18:55.580Z,23.58
2018-05-12T12:20:05.824Z,23.55
2018-05-12T12:21:16.017Z,23.53
2018-05-12T12:22:26.292Z,23.39
2018-05-12T12:23:36.471Z,23.35
2018-05-12T12:24:46.670Z,23.32
2018-05-12T12:25:56.881Z,23.28
2018-05-12T12:27:07.034Z,23.21
2018-05-12T12:28:17.300Z,23.21
2018-05-12T12:29:27.676Z,23.18
2018-05-12T12:30:37.600Z,23.14
2018-05-12T12:31:48.923Z,23.11
2018-05-12T12:32:59.222Z,23.21
2018-05-12T12:34:09.448Z,23.01
2018-05-12T12:35:19.665Z,22.93
2018-05-12T12:36:29.859Z,22.86
2018-05-12T12:37:40.101Z,22.85
2018-05-12T12:38:50.344Z,22.7
2018-05-12T12:40:00.573Z,22.67
2018-05-12T12:41:10.454Z,22.63
2018-05-12T12:42:20.664Z,22.6
2018-05-12T12:43:30.662Z,22.49
2018-05-12T12:44:40.895Z,22.4
2018-05-12T12:45:51.112Z,22.39
2018-05-12T12:47:01.442Z,22.45
2018-05-12T12:48:11.772Z,22.61
2018-05-12T12:49:21.985Z,22.57
2018-05-12T12:50:32.215Z,22.58
2018-05-12T12:51:42.534Z,22.55
2018-05-12T12:52:53.036Z,22.63
2018-05-12T12:54:03.254Z,22.7
2018-05-12T12:55:13.655Z,22.78
2018-05-12T12:56:23.855Z,22.76
2018-05-12T12:57:34.022Z,22.82
2018-05-12T12:58:44.183Z,22.79
2018-05-12T12:59:54.413Z,22.79
2018-05-12T13:01:04.642Z,22.79
2018-05-12T13:02:14.822Z,22.82
2018-05-12T13:03:25.048Z,22.79
2018-05-12T13:04:35.213Z,22.78
2018-05-12T13:05:45.445Z,22.65
2018-05-12T13:06:55.423Z,22.68
2018-05-12T13:08:06.565Z,22.67
2018-05-12T13:09:16.757Z,22.75
2018-05-12T13:10:26.940Z,22.75
2018-05-12T13:11:37.174Z,22.86
2018-05-12T13:12:47.347Z,22.85
2018-05-12T13:13:57.558Z,22.98
2018-05-12T13:15:07.746Z,23.01
2018-05-12T13:16:17.917Z,22.98
2018-05-12T13:17:28.121Z,22.85
2018-05-12T13:18:38.044Z,22.87
2018-05-12T13:19:48.222Z,22.86
2018-05-12T13:20:58.065Z,22.89
2018-05-12T13:22:08.557Z,22.76
2018-05-12T13:23:20.759Z,22.64
2018-05-12T13:24:32.343Z,22.52
2018-05-12T13:25:43.551Z,22.46
2018-05-12T13:26:54.436Z,22.34
2018-05-12T13:28:04.820Z,22.26
2018-05-12T13:29:15.087Z,22.23
2018-05-12T13:30:24.992Z,22.11
2018-05-12T13:31:34.906Z,22.08
2018-05-12T13:32:44.780Z,22.12
2018-05-12T13:33:55.068Z,22.18
2018-05-12T13:35:05.276Z,22.23
2018-05-12T13:36:15.475Z,22.34
2018-05-12T13:37:25.656Z,22.43
2018-05-12T13:38:35.844Z,22.39
2018-05-12T13:39:45.799Z,22.46
2018-05-12T13:40:55.720Z,22.45
2018-05-12T13:42:05.912Z,22.43
2018-05-12T13:43:16.137Z,22.39
2018-05-12T13:44:26.308Z,22.43
2018-05-12T13:45:36.596Z,22.4
2018-05-12T13:46:47.013Z,22.42
2018-05-12T13:47:57.265Z,22.33
2018-05-12T13:49:07.461Z,22.33
2018-05-12T13:50:17.684Z,22.39
2018-05-12T13:51:27.964Z,22.38
2018-05-12T13:52:38.232Z,22.28
2018-05-12T13:53:48.428Z,22.3
2018-05-12T13:54:58.633Z,22.23
2018-05-12T13:56:08.864Z,22.18
2018-05-12T13:57:19.065Z,22.2
2018-05-12T13:58:30.209Z,22.15
2018-05-12T13:59:40.478Z,22.11
2018-05-12T14:00:50.732Z,22.06
2018-05-12T14:02:00.912Z,22.01
2018-05-12T14:03:11.155Z,21.94
2018-05-12T14:04:21.446Z,21.93
2018-05-12T14:05:31.661Z,21.84
2018-05-12T14:06:41.892Z,21.87
2018-05-12T14:07:52.154Z,21.9
2018-05-12T14:09:02.390Z,21.94
2018-05-12T14:10:12.598Z,21.88
2018-05-12T14:11:23.727Z,21.88
2018-05-12T14:12:33.939Z,21.75
2018-05-12T14:13:44.213Z,21.81
2018-05-12T14:14:54.137Z,21.86
2018-05-12T14:16:04.078Z,21.79
2018-05-12T14:17:14.564Z,21.88
2018-05-12T14:18:24.939Z,21.86
2018-05-12T14:19:35.119Z,21.86
2018-05-12T14:20:45.327Z,21.87
2018-05-12T14:21:55.643Z,21.91
2018-05-12T14:23:05.906Z,21.96
2018-05-12T14:24:15.886Z,21.83
2018-05-12T14:25:26.054Z,21.96
2018-05-12T14:26:36.274Z,22.01
2018-05-12T14:27:46.696Z,21.87
2018-05-12T14:28:57.072Z,21.86
2018-05-12T14:30:07.223Z,21.79
2018-05-12T14:31:17.415Z,21.72
2018-05-12T14:32:27.761Z,21.78
2018-05-12T14:33:37.977Z,21.71
2018-05-12T14:34:48.276Z,21.68
2018-05-12T14:35:58.252Z,21.56
2018-05-12T14:37:08.541Z,21.66
2018-05-12T14:38:18.778Z,21.64
2018-05-12T14:39:28.963Z,21.78
2018-05-12T14:40:39.240Z,21.73
2018-05-12T14:41:49.508Z,21.72
2018-05-12T14:42:59.744Z,21.71
2018-05-12T14:44:09.908Z,21.71
2018-05-12T14:45:20.169Z,21.69
2018-05-12T14:46:30.405Z,21.61
2018-05-12T14:47:40.622Z,21.58
2018-05-12T14:48:50.814Z,21.6
2018-05-12T14:50:01.052Z,21.6
2018-05-12T14:51:10.983Z,21.54
2018-05-12T14:52:21.171Z,21.53
2018-05-12T14:53:31.361Z,21.4
2018-05-12T14:54:41.522Z,21.41
2018-05-12T14:55:51.703Z,21.33
2018-05-12T14:57:01.934Z,21.35
2018-05-12T14:58:12.106Z,21.33
2018-05-12T14:59:22.292Z,21.3
2018-05-12T15:00:32.487Z,21.23
2018-05-12T15:01:42.704Z,21.23
2018-05-12T15:02:52.880Z,21.15
2018-05-12T15:04:03.065Z,21.22
2018-05-12T15:05:13.440Z,21.23
2018-05-12T15:06:23.611Z,21.19
2018-05-12T15:07:33.788Z,21.25
2018-05-12T15:08:44.005Z,21.22
2018-05-12T15:09:53.906Z,21.3
2018-05-12T15:11:04.127Z,21.27