createdAt,value
2023-02-12T00:09:36.310Z,0.00
2023-02-12T00:19:36.347Z,0.00
2023-02-12T00:29:36.797Z,0.00
2023-02-12T00:39:36.849Z,0.00
2023-02-12T00:49:37.155Z,0.00
2023-02-12T00:59:37.191Z,0.00
2023-02-12T01:09:37.526Z,0.00
2023-02-12T01:19:37.563Z,0.00
2023-02-12T01:29:37.907Z,0.00
2023-02-12T01:39:38.006Z,0.00
2023-02-12T01:49:38.264Z,0.00
2023-02-12T01:59:38.288Z,0.00
2023-02-12T02:09:38.738Z,0.00
2023-02-12T02:19:38.767Z,0.00
2023-02-12T02:29:40.408Z,0.00
2023-02-12T02:39:39.289Z,0.00
2023-02-12T02:49:39.468Z,0.00
2023-02-12T02:59:39.546Z,0.00
2023-02-12T03:09:39.957Z,0.00
2023-02-12T03:19:40.057Z,0.00
2023-02-12T03:29:40.209Z,0.00
2023-02-12T03:39:40.239Z,0.00
2023-02-12T03:49:40.698Z,0.00
2023-02-12T03:59:40.724Z,0.00
2023-02-12T04:09:42.073Z,0.00
2023-02-12T04:19:41.144Z,0.00
2023-02-12T04:29:41.530Z,0.00
2023-02-12T04:39:41.569Z,0.00
2023-02-12T04:49:42.014Z,0.00
2023-02-12T04:59:42.054Z,0.00
2023-02-12T05:09:42.477Z,0.00
2023-02-12T05:19:42.547Z,0.00
2023-02-12T05:29:42.955Z,0.00
2023-02-12T05:39:42.984Z,0.00
2023-02-12T05:49:43.318Z,0.00
2023-02-12T05:59:43.346Z,0.00
2023-02-12T06:09:44.711Z,0.00
2023-02-12T06:19:43.731Z,0.00
2023-02-12T06:29:44.084Z,0.00
2023-02-12T06:39:44.124Z,0.00
2023-02-12T06:49:44.442Z,0.00
2023-02-12T06:59:44.469Z,0.00
2023-02-12T07:09:45.105Z,0.00
2023-02-12T07:19:44.962Z,5.62
2023-02-12T07:29:46.228Z,11.25
2023-02-12T07:39:45.468Z,39.38
2023-02-12T07:49:48.208Z,33.75
2023-02-12T07:59:45.885Z,28.12
2023-02-12T08:09:46.244Z,33.75
2023-02-12T08:19:46.272Z,33.75
2023-02-12T08:29:46.621Z,45.00
2023-02-12T08:39:46.655Z,56.25
2023-02-12T08:49:47.006Z,67.50
2023-02-12T08:59:47.061Z,73.12
2023-02-12T09:09:49.639Z,84.38
2023-02-12T09:19:47.663Z,95.62
2023-02-12T09:29:47.700Z,106.88
2023-02-12T09:39:50.880Z,106.88
2023-02-12T09:49:48.286Z,112.50
2023-02-12T09:59:48.315Z,118.12
2023-02-12T10:09:48.654Z,123.75
2023-02-12T10:19:48.865Z,129.38
2023-02-12T10:29:49.937Z,135.00
2023-02-12T10:39:49.175Z,140.62
2023-02-12T10:49:49.608Z,140.62
2023-02-12T10:59:49.491Z,146.25
2023-02-12T11:09:50.023Z,151.88
2023-02-12T11:19:49.920Z,151.88
2023-02-12T11:29:50.260Z,151.88
2023-02-12T11:39:50.987Z,157.50
2023-02-12T11:49:56.378Z,157.50
2023-02-12T11:59:50.704Z,157.50
2023-02-12T12:09:51.158Z,163.12
2023-02-12T12:19:51.243Z,168.75
2023-02-12T12:29:51.244Z,163.12
2023-02-12T12:39:51.520Z,163.12
2023-02-12T12:49:51.754Z,163.12
2023-02-12T12:59:51.713Z,163.12
2023-02-12T13:09:52.947Z,163.12
2023-02-12T13:19:51.818Z,163.12
2023-02-12T13:29:52.215Z,157.50
2023-02-12T13:39:52.404Z,151.88
2023-02-12T13:49:55.873Z,151.88
2023-02-12T13:59:52.732Z,146.25
2023-02-12T14:09:53.125Z,140.62
2023-02-12T14:19:53.049Z,135.00
2023-02-12T14:29:53.579Z,129.38
2023-02-12T14:39:53.668Z,45.00
2023-02-12T14:49:53.893Z,22.50
2023-02-12T14:59:53.857Z,11.25
2023-02-12T15:09:53.809Z,11.25
2023-02-12T15:19:53.913Z,11.25
2023-02-12T15:29:54.264Z,5.62
2023-02-12T15:39:54.410Z,5.62
2023-02-12T15:49:56.527Z,5.62
2023-02-12T15:59:54.691Z,5.62
2023-02-12T16:09:54.704Z,0.00
2023-02-12T16:19:54.741Z,0.00
2023-02-12T16:29:55.347Z,0.00
2023-02-12T16:39:55.347Z,0.00
2023-02-12T16:49:55.617Z,0.00
2023-02-12T16:59:55.352Z,0.00
2023-02-12T17:09:55.844Z,0.00
2023-02-12T17:19:56.081Z,0.00
2023-02-12T17:30:00.617Z,0.00
2023-02-12T17:39:56.469Z,0.00
2023-02-12T17:49:56.667Z,0.00
2023-02-12T17:59:56.876Z,0.00
2023-02-12T18:09:57.194Z,0.00
2023-02-12T18:19:57.116Z,0.00
2023-02-12T18:29:57.583Z,0.00
2023-02-12T18:39:57.640Z,0.00
2023-02-12T18:49:58.655Z,0.00
2023-02-12T18:59:58.113Z,0.00
2023-02-12T19:09:58.239Z,0.00
2023-02-12T19:20:11.106Z,0.00
2023-02-12T19:29:58.345Z,0.00
2023-02-12T19:39:58.795Z,0.00
2023-02-12T19:49:58.843Z,0.00
2023-02-12T20:00:03.379Z,0.00
2023-02-12T20:09:59.280Z,0.00
2023-02-12T20:19:59.537Z,0.00
2023-02-12T20:29:59.767Z,0.00
2023-02-12T20:39:59.954Z,0.00
2023-02-12T20:50:00.188Z,0.00
2023-02-12T21:00:00.423Z,0.00
2023-02-12T21:10:00.663Z,0.00
2023-02-12T21:20:00.868Z,0.00
2023-02-12T21:30:00.969Z,0.00
2023-02-12T21:40:01.163Z,0.00
2023-02-12T21:50:01.269Z,0.00
2023-02-12T22:00:01.402Z,0.00
2023-02-12T22:10:01.458Z,0.00
2023-02-12T22:20:01.737Z,0.00
2023-02-12T22:30:01.775Z,0.00
2023-02-12T22:40:02.104Z,0.00
2023-02-12T22:50:02.159Z,0.00
2023-02-12T23:00:02.485Z,0.00
2023-02-12T23:10:02.623Z,0.00
2023-02-12T23:20:02.634Z,0.00
2023-02-12T23:30:02.689Z,0.00
2023-02-12T23:40:03.958Z,0.00
2023-02-12T23:50:03.214Z,0.00
