createdAt,value
2023-02-11T00:00:40.693Z,100.00
2023-02-11T00:03:08.591Z,100.00
2023-02-11T00:05:36.499Z,100.00
2023-02-11T00:08:04.481Z,100.00
2023-02-11T00:10:32.373Z,100.00
2023-02-11T00:13:00.239Z,100.00
2023-02-11T00:15:29.537Z,100.00
2023-02-11T00:17:57.601Z,100.00
2023-02-11T00:20:25.449Z,100.00
2023-02-11T00:22:53.348Z,100.00
2023-02-11T00:25:21.449Z,100.00
2023-02-11T00:27:49.336Z,100.00
2023-02-11T00:30:17.424Z,100.00
2023-02-11T00:32:46.940Z,100.00
2023-02-11T00:35:14.809Z,100.00
2023-02-11T00:37:42.731Z,100.00
2023-02-11T00:40:11.763Z,100.00
2023-02-11T00:42:39.661Z,100.00
2023-02-11T00:45:09.763Z,100.00
2023-02-11T00:47:37.661Z,100.00
2023-02-11T00:50:08.351Z,100.00
2023-02-11T00:52:36.545Z,100.00
2023-02-11T00:55:04.462Z,100.00
2023-02-11T00:57:32.326Z,100.00
2023-02-11T01:00:00.206Z,100.00
2023-02-11T01:02:28.140Z,100.00
2023-02-11T01:04:56.115Z,100.00
2023-02-11T01:07:25.465Z,100.00
2023-02-11T01:09:53.333Z,100.00
2023-02-11T01:12:21.788Z,100.00
2023-02-11T01:14:49.798Z,100.00
2023-02-11T01:17:17.793Z,100.00
2023-02-11T01:19:45.708Z,100.00
2023-02-11T01:22:14.504Z,100.00
2023-02-11T01:24:43.733Z,100.00
2023-02-11T01:27:11.874Z,100.00
2023-02-11T01:29:39.761Z,100.00
2023-02-11T01:32:07.747Z,100.00
2023-02-11T01:34:35.674Z,100.00
2023-02-11T01:37:03.567Z,100.00
2023-02-11T01:39:34.581Z,100.00
2023-02-11T01:42:04.186Z,100.00
2023-02-11T01:44:34.757Z,100.00
2023-02-11T01:47:04.840Z,100.00
2023-02-11T01:49:36.517Z,100.00
2023-02-11T01:52:08.384Z,100.00
2023-02-11T01:54:58.361Z,100.00
2023-02-11T01:57:30.060Z,100.00
2023-02-11T02:00:03.222Z,100.00
2023-02-11T02:02:37.543Z,100.00
2023-02-11T02:05:11.382Z,100.00
2023-02-11T02:07:46.972Z,100.00
2023-02-11T02:10:20.266Z,100.00
2023-02-11T02:12:49.717Z,100.00
2023-02-11T02:15:26.755Z,100.00
2023-02-11T02:18:02.488Z,100.00
2023-02-11T02:21:06.172Z,100.00
2023-02-11T02:23:48.022Z,100.00
2023-02-11T02:26:47.438Z,100.00
2023-02-11T02:30:02.695Z,100.00
2023-02-11T02:32:44.194Z,100.00
2023-02-11T02:35:25.821Z,100.00
2023-02-11T02:38:08.028Z,100.00
2023-02-11T02:40:50.512Z,100.00
2023-02-11T02:43:19.665Z,100.00
2023-02-11T02:45:47.791Z,100.00
2023-02-11T02:48:31.431Z,100.00
2023-02-11T02:51:26.514Z,100.00
2023-02-11T02:54:05.823Z,100.00
2023-02-11T02:56:45.577Z,100.00
2023-02-11T02:59:32.918Z,100.00
2023-02-11T03:02:11.005Z,100.00
2023-02-11T03:04:50.335Z,100.00
2023-02-11T03:07:26.039Z,100.00
2023-02-11T03:09:59.556Z,100.00
2023-02-11T03:12:31.158Z,100.00
2023-02-11T03:15:02.752Z,100.00
2023-02-11T03:17:33.714Z,100.00
2023-02-11T03:20:04.291Z,100.00
2023-02-11T03:22:38.742Z,100.00
2023-02-11T03:25:07.619Z,100.00
2023-02-11T03:27:42.485Z,100.00
2023-02-11T03:30:15.594Z,100.00
2023-02-11T03:32:50.493Z,100.00
2023-02-11T03:35:24.378Z,100.00
2023-02-11T03:37:54.974Z,100.00
2023-02-11T03:40:26.563Z,100.00
2023-02-11T03:42:58.403Z,100.00
2023-02-11T03:45:28.202Z,100.00
2023-02-11T03:48:00.370Z,100.00
2023-02-11T03:50:33.113Z,100.00
2023-02-11T03:53:03.962Z,100.00
2023-02-11T03:55:34.586Z,100.00
2023-02-11T03:58:02.756Z,100.00
2023-02-11T04:00:32.283Z,100.00
2023-02-11T04:03:00.154Z,100.00
2023-02-11T04:05:29.605Z,100.00
2023-02-11T04:07:57.444Z,100.00
2023-02-11T04:10:25.441Z,100.00
2023-02-11T04:12:53.565Z,100.00
2023-02-11T04:15:21.599Z,100.00
2023-02-11T04:17:49.477Z,100.00
2023-02-11T04:20:17.453Z,100.00
2023-02-11T04:22:46.719Z,100.00
2023-02-11T04:25:14.652Z,100.00
2023-02-11T04:27:42.575Z,100.00
2023-02-11T04:30:13.412Z,100.00
2023-02-11T04:32:41.696Z,100.00
2023-02-11T04:35:09.655Z,100.00
2023-02-11T04:37:37.545Z,100.00
2023-02-11T04:40:08.141Z,100.00
2023-02-11T04:42:36.016Z,100.00
2023-02-11T04:45:03.948Z,100.00
2023-02-11T04:47:31.800Z,100.00
2023-02-11T04:49:59.685Z,100.00
2023-02-11T04:52:27.566Z,100.00
2023-02-11T04:54:55.476Z,100.00
2023-02-11T04:57:24.721Z,100.00
2023-02-11T04:59:52.648Z,100.00
2023-02-11T05:02:20.501Z,100.00
2023-02-11T05:04:48.477Z,100.00
2023-02-11T05:07:16.416Z,100.00
2023-02-11T05:09:44.285Z,100.00
2023-02-11T05:12:12.177Z,100.00
2023-02-11T05:14:41.702Z,100.00
2023-02-11T05:17:09.537Z,100.00
2023-02-11T05:19:37.475Z,100.00
2023-02-11T05:22:05.396Z,100.00
2023-02-11T05:24:33.533Z,100.00
2023-02-11T05:27:01.868Z,100.00
2023-02-11T05:29:29.976Z,100.00
2023-02-11T05:32:00.332Z,100.00
2023-02-11T05:34:28.271Z,100.00
2023-02-11T05:36:56.321Z,100.00
2023-02-11T05:39:24.246Z,100.00
2023-02-11T05:41:52.116Z,100.00
2023-02-11T05:44:19.980Z,100.00
2023-02-11T05:46:49.249Z,100.00
2023-02-11T05:49:19.439Z,100.00
2023-02-11T05:51:48.691Z,100.00
2023-02-11T05:54:16.797Z,100.00
2023-02-11T05:56:45.036Z,100.00
2023-02-11T05:59:14.989Z,100.00
2023-02-11T06:01:43.206Z,100.00
2023-02-11T06:04:11.160Z,100.00
2023-02-11T06:06:40.368Z,100.00
2023-02-11T06:09:08.234Z,100.00
2023-02-11T06:11:36.441Z,100.00
2023-02-11T06:14:04.910Z,100.00
2023-02-11T06:16:35.742Z,100.00
2023-02-11T06:19:04.200Z,100.00
2023-02-11T06:21:42.744Z,100.00
2023-02-11T06:24:13.865Z,100.00
2023-02-11T06:26:42.132Z,100.00
2023-02-11T06:29:10.086Z,100.00
2023-02-11T06:31:39.385Z,100.00
2023-02-11T06:34:08.391Z,100.00
2023-02-11T06:36:36.410Z,100.00
2023-02-11T06:39:05.023Z,100.00
2023-02-11T06:41:34.722Z,100.00
2023-02-11T06:44:02.571Z,100.00
2023-02-11T06:46:30.563Z,100.00
2023-02-11T06:48:58.509Z,100.00
2023-02-11T06:51:26.462Z,100.00
2023-02-11T06:53:54.633Z,100.00
2023-02-11T06:56:24.319Z,100.00
2023-02-11T06:58:56.684Z,100.00
2023-02-11T07:01:26.048Z,100.00
2023-02-11T07:03:54.743Z,100.00
2023-02-11T07:06:40.603Z,100.00
2023-02-11T07:09:14.494Z,100.00
2023-02-11T07:11:42.757Z,100.00
2023-02-11T07:14:13.390Z,100.00
2023-02-11T07:16:41.378Z,100.00
2023-02-11T07:19:09.312Z,100.00
2023-02-11T07:21:37.215Z,100.00
2023-02-11T07:24:10.746Z,100.00
2023-02-11T07:26:39.430Z,100.00
2023-02-11T07:29:07.368Z,100.00
2023-02-11T07:31:36.755Z,100.00
2023-02-11T07:34:04.940Z,100.00
2023-02-11T07:36:33.565Z,100.00
2023-02-11T07:39:01.812Z,100.00
2023-02-11T07:41:29.828Z,100.00
2023-02-11T07:43:57.903Z,100.00
2023-02-11T07:46:28.075Z,100.00
2023-02-11T07:48:57.706Z,100.00
2023-02-11T07:51:27.518Z,100.00
2023-02-11T07:53:57.318Z,100.00
2023-02-11T07:56:25.460Z,100.00
2023-02-11T07:58:53.625Z,100.00
2023-02-11T08:01:25.283Z,100.00
2023-02-11T08:03:53.536Z,100.00
2023-02-11T08:06:24.299Z,100.00
2023-02-11T08:08:52.726Z,100.00
2023-02-11T08:11:23.069Z,100.00
2023-02-11T08:13:51.349Z,100.00
2023-02-11T08:16:21.893Z,100.00
2023-02-11T08:18:50.482Z,100.00
2023-02-11T08:21:19.056Z,100.00
2023-02-11T08:23:49.734Z,100.00
2023-02-11T08:26:19.386Z,100.00
2023-02-11T08:28:49.166Z,100.00
2023-02-11T08:31:18.964Z,100.00
2023-02-11T08:33:47.324Z,100.00
2023-02-11T08:36:16.983Z,100.00
2023-02-11T08:38:45.184Z,100.00
2023-02-11T08:41:15.508Z,100.00
2023-02-11T08:43:44.194Z,100.00
2023-02-11T08:46:15.178Z,100.00
2023-02-11T08:48:43.490Z,100.00
2023-02-11T08:51:14.179Z,100.00
2023-02-11T08:53:42.373Z,100.00
2023-02-11T08:56:13.440Z,100.00
2023-02-11T08:58:45.603Z,100.00
2023-02-11T09:01:14.677Z,100.00
2023-02-11T09:03:42.777Z,100.00
2023-02-11T09:06:12.388Z,100.00
2023-02-11T09:08:43.708Z,100.00
2023-02-11T09:11:13.939Z,100.00
2023-02-11T09:13:44.623Z,100.00
2023-02-11T09:16:19.522Z,100.00
2023-02-11T09:18:47.970Z,100.00
2023-02-11T09:21:16.823Z,100.00
2023-02-11T09:23:47.411Z,100.00
2023-02-11T09:26:17.552Z,100.00
2023-02-11T09:28:47.504Z,100.00
2023-02-11T09:31:18.303Z,100.00
2023-02-11T09:33:48.822Z,100.00
2023-02-11T09:36:19.211Z,100.00
2023-02-11T09:38:47.757Z,100.00
2023-02-11T09:41:34.327Z,100.00
2023-02-11T09:44:06.261Z,100.00
2023-02-11T09:46:37.832Z,100.00
2023-02-11T09:49:06.966Z,98.50
2023-02-11T09:51:40.903Z,94.38
2023-02-11T09:54:18.758Z,91.40
2023-02-11T09:56:46.701Z,88.08
2023-02-11T09:59:17.603Z,87.62
2023-02-11T10:01:51.035Z,85.69
2023-02-11T10:04:29.444Z,84.35
2023-02-11T10:07:04.593Z,83.04
2023-02-11T10:09:43.823Z,80.53
2023-02-11T10:12:27.688Z,78.78
2023-02-11T10:15:14.105Z,77.13
2023-02-11T10:17:48.655Z,72.39
2023-02-11T10:20:26.720Z,69.46
2023-02-11T10:22:56.262Z,67.63
2023-02-11T10:25:27.082Z,65.30
2023-02-11T10:27:59.146Z,65.23
2023-02-11T10:30:33.699Z,63.52
2023-02-11T10:33:05.474Z,61.03
2023-02-11T10:35:33.733Z,61.18
2023-02-11T10:38:01.885Z,62.05
2023-02-11T10:40:31.330Z,61.60
2023-02-11T10:43:03.590Z,60.24
2023-02-11T10:45:36.887Z,60.54
2023-02-11T10:48:07.212Z,60.79
2023-02-11T10:50:37.106Z,58.97
2023-02-11T10:53:20.542Z,57.84
2023-02-11T10:55:54.206Z,59.81
2023-02-11T10:58:27.576Z,59.51
2023-02-11T11:00:59.686Z,59.03
2023-02-11T11:03:30.110Z,59.20
2023-02-11T11:06:00.961Z,58.08
2023-02-11T11:08:40.666Z,57.74
2023-02-11T11:11:10.708Z,57.52
2023-02-11T11:13:40.555Z,57.16
2023-02-11T11:16:23.852Z,56.45
2023-02-11T11:18:53.614Z,55.71
2023-02-11T11:21:24.360Z,56.56
2023-02-11T11:23:56.174Z,54.91
2023-02-11T11:26:25.307Z,53.87
2023-02-11T11:28:57.455Z,54.14
2023-02-11T11:31:31.433Z,52.19
2023-02-11T11:34:02.365Z,54.27
2023-02-11T11:36:37.778Z,56.36
2023-02-11T11:39:20.402Z,54.76
2023-02-11T11:41:54.519Z,54.21
2023-02-11T11:44:29.505Z,52.68
2023-02-11T11:47:20.709Z,51.65
2023-02-11T11:49:57.841Z,49.20
2023-02-11T11:52:38.726Z,50.69
2023-02-11T11:55:17.094Z,52.20
2023-02-11T11:57:45.163Z,52.91
2023-02-11T12:00:35.880Z,53.69
2023-02-11T12:03:51.162Z,53.32
2023-02-11T12:06:34.548Z,52.08
2023-02-11T12:09:17.630Z,52.18
2023-02-11T12:12:11.675Z,52.21
2023-02-11T12:14:48.707Z,52.60
2023-02-11T12:17:30.081Z,53.61
2023-02-11T12:20:18.846Z,51.97
2023-02-11T12:22:58.742Z,50.24
2023-02-11T12:25:29.245Z,50.19
2023-02-11T12:28:11.858Z,50.55
2023-02-11T12:30:54.052Z,50.22
2023-02-11T12:33:38.258Z,48.88
2023-02-11T12:36:16.205Z,48.82
2023-02-11T12:39:03.664Z,50.08
2023-02-11T12:42:05.141Z,49.30
2023-02-11T12:44:41.784Z,47.56
2023-02-11T12:47:22.781Z,49.18
2023-02-11T12:50:08.244Z,48.38
2023-02-11T12:52:51.534Z,49.18
2023-02-11T12:55:26.228Z,49.04
2023-02-11T12:57:58.082Z,48.56
2023-02-11T13:00:32.478Z,49.44
2023-02-11T13:03:06.131Z,49.80
2023-02-11T13:05:40.620Z,49.01
2023-02-11T13:08:15.370Z,49.23
2023-02-11T13:10:49.168Z,48.95
2023-02-11T13:13:23.459Z,48.39
2023-02-11T13:15:54.951Z,46.89
2023-02-11T13:18:50.697Z,46.89
2023-02-11T13:21:30.481Z,48.26
2023-02-11T13:24:10.711Z,48.44
2023-02-11T13:26:49.359Z,49.50
2023-02-11T13:29:25.085Z,48.28
2023-02-11T13:33:39.577Z,48.54
2023-02-11T13:36:27.690Z,49.02
2023-02-11T13:38:59.839Z,48.08
2023-02-11T13:41:31.251Z,48.42
2023-02-11T13:44:02.156Z,49.02
2023-02-11T13:46:48.039Z,47.55
2023-02-11T13:49:22.572Z,46.52
2023-02-11T13:51:51.843Z,45.74
2023-02-11T13:54:31.392Z,45.10
2023-02-11T13:57:28.157Z,47.05
2023-02-11T13:59:57.872Z,47.40
2023-02-11T14:02:47.261Z,46.24
2023-02-11T14:05:48.686Z,46.63
2023-02-11T14:08:39.815Z,46.88
2023-02-11T14:11:12.818Z,46.29
2023-02-11T14:14:18.144Z,45.65
2023-02-11T14:17:22.229Z,46.84
2023-02-11T14:19:50.692Z,46.46
2023-02-11T14:22:26.030Z,46.49
2023-02-11T14:24:56.967Z,47.74
2023-02-11T14:27:43.480Z,48.58
2023-02-11T14:30:31.751Z,48.46
2023-02-11T14:33:26.176Z,47.49
2023-02-11T14:36:03.738Z,47.89
2023-02-11T14:38:46.523Z,47.31
2023-02-11T14:41:21.755Z,48.10
2023-02-11T14:43:52.833Z,48.74
2023-02-11T14:46:23.244Z,48.83
2023-02-11T14:48:55.382Z,48.59
2023-02-11T14:51:26.857Z,48.96
2023-02-11T14:54:02.118Z,49.13
2023-02-11T14:56:34.490Z,49.35
2023-02-11T14:59:03.692Z,50.18
2023-02-11T15:01:35.142Z,50.93
2023-02-11T15:04:04.322Z,50.71
2023-02-11T15:06:34.871Z,51.21
2023-02-11T15:09:07.263Z,51.46
2023-02-11T15:11:40.443Z,51.71
2023-02-11T15:14:10.828Z,51.41
2023-02-11T15:16:43.514Z,51.18
2023-02-11T15:19:22.427Z,51.69
2023-02-11T15:21:51.782Z,52.38
2023-02-11T15:24:27.318Z,53.61
2023-02-11T15:27:02.470Z,53.58
2023-02-11T15:29:37.334Z,53.64
2023-02-11T15:32:07.934Z,54.52
2023-02-11T15:34:36.315Z,55.44
2023-02-11T15:37:04.653Z,56.14
2023-02-11T15:39:37.541Z,57.06
2023-02-11T15:42:23.852Z,58.09
2023-02-11T15:45:10.223Z,58.85
2023-02-11T15:47:38.734Z,58.94
2023-02-11T15:50:08.144Z,59.86
2023-02-11T15:52:36.190Z,60.01
2023-02-11T15:55:05.832Z,60.25
2023-02-11T15:57:35.251Z,61.13
2023-02-11T16:00:07.163Z,61.27
2023-02-11T16:02:38.620Z,62.39
2023-02-11T16:05:09.506Z,63.42
2023-02-11T16:07:46.912Z,63.54
2023-02-11T16:10:23.809Z,64.61
2023-02-11T16:12:57.273Z,65.94
2023-02-11T16:15:53.703Z,66.09
2023-02-11T16:18:37.760Z,67.34
2023-02-11T16:21:08.464Z,67.87
2023-02-11T16:23:39.025Z,68.95
2023-02-11T16:26:13.501Z,68.18
2023-02-11T16:28:42.269Z,67.91
2023-02-11T16:31:10.723Z,66.67
2023-02-11T16:33:38.797Z,66.12
2023-02-11T16:36:13.518Z,66.74
2023-02-11T16:38:41.517Z,66.64
2023-02-11T16:41:11.915Z,67.68
2023-02-11T16:43:39.972Z,68.15
2023-02-11T16:46:09.379Z,67.21
2023-02-11T16:48:38.738Z,67.02
2023-02-11T16:51:09.331Z,67.13
2023-02-11T16:53:37.264Z,66.97
2023-02-11T16:56:05.592Z,66.63
2023-02-11T16:58:34.895Z,68.19
2023-02-11T17:01:03.062Z,67.55
2023-02-11T17:03:35.635Z,67.37
2023-02-11T17:06:05.675Z,68.98
2023-02-11T17:08:33.586Z,69.94
2023-02-11T17:11:01.666Z,71.82
2023-02-11T17:13:29.601Z,72.40
2023-02-11T17:15:59.172Z,73.17
2023-02-11T17:18:27.030Z,73.75
2023-02-11T17:20:54.901Z,74.96
2023-02-11T17:23:22.839Z,75.04
2023-02-11T17:25:56.945Z,75.68
2023-02-11T17:28:24.886Z,75.90
2023-02-11T17:30:52.804Z,75.35
2023-02-11T17:33:23.031Z,75.97
2023-02-11T17:35:51.457Z,76.00
2023-02-11T17:38:19.886Z,75.77
2023-02-11T17:40:47.841Z,74.77
2023-02-11T17:43:16.073Z,75.39
2023-02-11T17:45:43.997Z,75.33
2023-02-11T17:48:12.100Z,74.93
2023-02-11T17:50:41.399Z,75.35
2023-02-11T17:53:09.296Z,74.90
2023-02-11T17:55:38.538Z,74.30
2023-02-11T17:58:06.428Z,74.24
2023-02-11T18:00:34.362Z,74.35
2023-02-11T18:03:02.977Z,73.41
2023-02-11T18:05:35.903Z,73.82
2023-02-11T18:08:06.132Z,73.79
2023-02-11T18:10:34.753Z,74.21
2023-02-11T18:13:02.704Z,75.41
2023-02-11T18:15:30.570Z,75.95
2023-02-11T18:17:58.427Z,75.46
2023-02-11T18:20:26.339Z,76.06
2023-02-11T18:22:54.196Z,76.08
2023-02-11T18:25:23.816Z,75.20
2023-02-11T18:27:51.688Z,74.97
2023-02-11T18:30:20.734Z,74.81
2023-02-11T18:32:48.782Z,74.45
2023-02-11T18:35:16.950Z,74.04
2023-02-11T18:37:44.817Z,74.07
2023-02-11T18:40:14.028Z,75.22
2023-02-11T18:42:43.420Z,74.77
2023-02-11T18:45:15.044Z,74.96
2023-02-11T18:47:43.102Z,75.92
2023-02-11T18:50:13.921Z,75.40
2023-02-11T18:52:41.843Z,75.32
2023-02-11T18:55:10.387Z,74.83
2023-02-11T18:57:38.246Z,73.74
2023-02-11T19:00:10.136Z,73.53
2023-02-11T19:02:38.029Z,72.87
2023-02-11T19:05:06.987Z,72.55
2023-02-11T19:07:34.966Z,71.57
2023-02-11T19:10:02.788Z,71.01
2023-02-11T19:12:30.779Z,69.00
2023-02-11T19:15:00.528Z,69.60
2023-02-11T19:17:29.730Z,68.20
2023-02-11T19:19:57.564Z,67.08
2023-02-11T19:22:25.469Z,68.10
2023-02-11T19:24:53.344Z,67.67
2023-02-11T19:27:21.469Z,67.77
2023-02-11T19:29:49.501Z,66.78
2023-02-11T19:32:17.693Z,65.96
2023-02-11T19:34:46.943Z,65.09
2023-02-11T19:37:14.892Z,64.52
2023-02-11T19:39:44.277Z,64.26
2023-02-11T19:42:12.808Z,63.94
2023-02-11T19:44:40.701Z,64.13
2023-02-11T19:47:10.410Z,63.59
2023-02-11T19:49:38.478Z,63.08
2023-02-11T19:52:07.814Z,62.35
2023-02-11T19:54:35.648Z,62.24
2023-02-11T19:57:03.685Z,62.05
2023-02-11T19:59:31.693Z,61.83
2023-02-11T20:02:01.535Z,62.46
2023-02-11T20:04:32.259Z,62.15
2023-02-11T20:07:00.444Z,61.75
2023-02-11T20:09:31.164Z,61.39
2023-02-11T20:11:59.470Z,61.95
2023-02-11T20:14:28.158Z,61.85
2023-02-11T20:16:56.269Z,62.63
2023-02-11T20:19:24.168Z,62.34
2023-02-11T20:21:56.303Z,62.98
2023-02-11T20:24:25.841Z,62.30
2023-02-11T20:26:56.543Z,62.76
2023-02-11T20:29:25.757Z,61.46
2023-02-11T20:31:54.324Z,60.30
2023-02-11T20:34:22.354Z,60.06
2023-02-11T20:36:52.820Z,60.10
2023-02-11T20:39:22.849Z,60.58
2023-02-11T20:41:51.093Z,60.17
2023-02-11T20:44:21.823Z,60.91
2023-02-11T20:46:50.042Z,59.80
2023-02-11T20:49:21.303Z,60.26
2023-02-11T20:51:51.230Z,60.87
2023-02-11T20:54:21.330Z,60.57
2023-02-11T20:56:51.817Z,61.74
2023-02-11T20:59:22.036Z,62.38
2023-02-11T21:01:53.371Z,62.67
2023-02-11T21:04:23.060Z,63.24
2023-02-11T21:06:54.529Z,63.46
2023-02-11T21:09:24.120Z,63.58
2023-02-11T21:11:53.400Z,63.94
2023-02-11T21:14:24.695Z,63.97
2023-02-11T21:16:53.131Z,64.49
2023-02-11T21:19:21.400Z,64.93
2023-02-11T21:21:49.464Z,65.47
2023-02-11T21:24:20.106Z,64.95
2023-02-11T21:26:48.066Z,64.59
2023-02-11T21:29:16.064Z,64.97
2023-02-11T21:31:45.415Z,64.88
2023-02-11T21:34:13.411Z,64.75
2023-02-11T21:36:41.353Z,64.99
2023-02-11T21:39:09.339Z,64.48
2023-02-11T21:41:37.244Z,64.70
2023-02-11T21:44:05.131Z,63.96
2023-02-11T21:46:33.591Z,63.91
2023-02-11T21:49:02.877Z,63.38
2023-02-11T21:51:30.825Z,63.15
2023-02-11T21:54:01.287Z,64.27
2023-02-11T21:56:30.147Z,63.73
2023-02-11T21:58:59.714Z,64.50
2023-02-11T22:01:29.862Z,64.94
2023-02-11T22:03:58.041Z,63.86
2023-02-11T22:06:31.059Z,64.82
2023-02-11T22:08:59.493Z,65.26
2023-02-11T22:11:27.349Z,66.29
2023-02-11T22:13:56.460Z,64.93
2023-02-11T22:16:25.091Z,63.63
2023-02-11T22:18:53.524Z,63.43
2023-02-11T22:21:23.159Z,63.38
2023-02-11T22:23:52.829Z,63.86
2023-02-11T22:26:21.999Z,64.47
2023-02-11T22:28:52.061Z,65.34
2023-02-11T22:31:21.676Z,64.85
2023-02-11T22:33:49.849Z,65.12
2023-02-11T22:36:19.853Z,65.70
2023-02-11T22:38:48.154Z,65.78
2023-02-11T22:41:19.103Z,65.65
2023-02-11T22:43:47.254Z,64.80
2023-02-11T22:46:17.415Z,65.51
2023-02-11T22:48:45.825Z,65.78
2023-02-11T22:51:15.920Z,66.13
2023-02-11T22:53:50.927Z,65.63
2023-02-11T22:56:20.965Z,65.38
2023-02-11T22:58:49.520Z,65.83
2023-02-11T23:01:18.470Z,65.36
2023-02-11T23:03:46.904Z,64.78
2023-02-11T23:06:15.011Z,64.53
2023-02-11T23:08:43.361Z,64.97
2023-02-11T23:11:13.577Z,64.96
2023-02-11T23:13:44.961Z,64.07
2023-02-11T23:16:15.424Z,64.96
2023-02-11T23:18:44.556Z,64.30
2023-02-11T23:21:15.959Z,65.26
2023-02-11T23:23:44.760Z,65.86
2023-02-11T23:26:14.667Z,65.75
2023-02-11T23:28:46.096Z,65.87
2023-02-11T23:31:16.511Z,66.75
2023-02-11T23:33:44.909Z,66.25
2023-02-11T23:36:12.912Z,66.99
2023-02-11T23:38:41.160Z,67.59
2023-02-11T23:41:09.281Z,67.58
2023-02-11T23:43:37.160Z,66.64
2023-02-11T23:46:07.448Z,66.34
2023-02-11T23:48:36.047Z,66.86
2023-02-11T23:51:04.216Z,67.00
2023-02-11T23:53:32.129Z,67.85
2023-02-11T23:56:00.008Z,68.45
2023-02-11T23:58:27.999Z,68.66
