createdAt,value
2022-10-30T00:00:11.382Z,101518.03
2022-10-30T00:02:41.120Z,101518.03
2022-10-30T00:05:11.928Z,101513.59
2022-10-30T00:07:44.264Z,101518.00
2022-10-30T00:10:13.989Z,101520.66
2022-10-30T00:12:43.781Z,101519.75
2022-10-30T00:15:14.542Z,101519.75
2022-10-30T00:17:44.288Z,101531.28
2022-10-30T00:20:14.547Z,101530.31
2022-10-30T00:22:47.062Z,101524.13
2022-10-30T00:25:16.805Z,101524.97
2022-10-30T00:27:46.490Z,101525.78
2022-10-30T00:30:16.583Z,101529.31
2022-10-30T00:32:46.267Z,101518.59
2022-10-30T00:35:16.048Z,101520.34
2022-10-30T00:37:48.340Z,101519.41
2022-10-30T00:40:19.398Z,101510.53
2022-10-30T00:42:49.499Z,101510.47
2022-10-30T00:45:20.796Z,101513.09
2022-10-30T00:47:56.540Z,101508.63
2022-10-30T00:50:29.474Z,101504.16
2022-10-30T00:53:06.118Z,101502.31
2022-10-30T00:55:38.808Z,101500.50
2022-10-30T00:58:12.063Z,101496.97
2022-10-30T01:00:45.371Z,101496.88
2022-10-30T01:03:15.542Z,101495.06
2022-10-30T01:05:49.751Z,101493.22
2022-10-30T01:08:22.428Z,101501.13
2022-10-30T01:10:52.881Z,101502.81
2022-10-30T01:13:25.749Z,101492.16
2022-10-30T01:16:16.304Z,101505.38
2022-10-30T01:18:54.495Z,101508.88
2022-10-30T01:21:39.485Z,101504.38
2022-10-30T01:24:28.643Z,101509.69
2022-10-30T01:27:16.715Z,101506.13
2022-10-30T01:29:58.488Z,101495.50
2022-10-30T01:32:44.618Z,101495.50
2022-10-30T01:35:21.204Z,101499.00
2022-10-30T01:37:58.154Z,101494.59
2022-10-30T01:40:31.016Z,101502.47
2022-10-30T01:43:02.401Z,101499.81
2022-10-30T01:45:50.288Z,101496.28
2022-10-30T01:48:47.640Z,101506.84
2022-10-30T01:51:27.273Z,101503.22
2022-10-30T01:54:07.565Z,101504.16
2022-10-30T01:56:47.744Z,101503.22
2022-10-30T01:59:21.264Z,101506.81
2022-10-30T02:01:52.085Z,101497.94
2022-10-30T02:04:22.815Z,101518.22
2022-10-30T02:06:53.740Z,101520.00
2022-10-30T02:09:23.698Z,101517.28
2022-10-30T02:11:57.525Z,101517.28
2022-10-30T02:14:31.723Z,101513.75
2022-10-30T02:17:04.019Z,101520.81
2022-10-30T02:19:33.848Z,101512.81
2022-10-30T02:22:06.584Z,101517.28
2022-10-30T02:24:36.599Z,101526.91
2022-10-30T02:27:06.785Z,101519.84
2022-10-30T02:29:36.555Z,101525.97
2022-10-30T02:32:07.333Z,101523.31
2022-10-30T02:34:37.136Z,101522.38
2022-10-30T02:37:09.530Z,101525.00
2022-10-30T02:39:39.236Z,101534.66
2022-10-30T02:42:09.036Z,101527.59
2022-10-30T02:44:38.773Z,101527.53
2022-10-30T02:47:08.565Z,101527.53
2022-10-30T02:49:38.391Z,101526.56
2022-10-30T02:52:12.394Z,101531.88
2022-10-30T02:54:42.175Z,101528.34
2022-10-30T02:57:12.819Z,101530.09
2022-10-30T02:59:42.560Z,101525.72
2022-10-30T03:02:12.423Z,101532.81
2022-10-30T03:04:42.154Z,101534.59
2022-10-30T03:07:14.533Z,101539.00
2022-10-30T03:09:44.276Z,101545.09
2022-10-30T03:12:14.047Z,101538.88
2022-10-30T03:14:43.880Z,101537.97
2022-10-30T03:17:13.608Z,101534.44
2022-10-30T03:19:43.677Z,101543.22
2022-10-30T03:22:16.011Z,101544.97
2022-10-30T03:24:45.755Z,101546.72
2022-10-30T03:27:15.536Z,101551.16
2022-10-30T03:29:45.546Z,101552.91
2022-10-30T03:32:15.362Z,101554.66
2022-10-30T03:34:45.133Z,101553.72
2022-10-30T03:37:17.550Z,101567.00
2022-10-30T03:39:47.324Z,101571.41
2022-10-30T03:42:17.034Z,101569.59
2022-10-30T03:44:46.882Z,101568.72
2022-10-30T03:47:16.597Z,101572.16
2022-10-30T03:49:46.359Z,101566.81
2022-10-30T03:52:18.768Z,101570.38
2022-10-30T03:54:48.464Z,101577.41
2022-10-30T03:57:18.171Z,101580.97
2022-10-30T03:59:47.941Z,101582.69
2022-10-30T04:04:47.400Z,101587.09
2022-10-30T04:07:19.727Z,101586.13
2022-10-30T04:09:49.463Z,101587.88
2022-10-30T04:12:19.182Z,101588.75
2022-10-30T04:14:48.903Z,101587.03
2022-10-30T04:17:18.607Z,101584.28
2022-10-30T04:19:48.415Z,101592.28
2022-10-30T04:22:20.783Z,101583.44
2022-10-30T04:24:50.690Z,101585.19
2022-10-30T04:27:20.547Z,101586.03
2022-10-30T04:29:50.401Z,101579.78
2022-10-30T04:32:21.055Z,101585.09
2022-10-30T04:34:53.403Z,101582.41
2022-10-30T04:37:25.763Z,101577.94
2022-10-30T04:39:55.476Z,101577.94
2022-10-30T04:42:25.198Z,101573.44
2022-10-30T04:44:54.912Z,101568.09
2022-10-30T04:47:24.679Z,101570.66
2022-10-30T04:49:54.414Z,101564.41
2022-10-30T04:52:26.858Z,101553.75
2022-10-30T04:54:56.619Z,101563.28
2022-10-30T04:57:26.378Z,101570.28
2022-10-30T04:59:56.128Z,101576.44
2022-10-30T05:02:25.951Z,101569.31
2022-10-30T05:04:55.879Z,101566.66
2022-10-30T05:07:28.389Z,101561.31
2022-10-30T05:09:58.185Z,101555.13
2022-10-30T05:12:27.941Z,101554.16
2022-10-30T05:14:57.689Z,101559.41
2022-10-30T05:17:27.542Z,101570.91
2022-10-30T05:19:57.467Z,101561.13
2022-10-30T05:22:29.984Z,101562.84
2022-10-30T05:24:59.707Z,101569.91
2022-10-30T05:27:29.584Z,101562.81
2022-10-30T05:29:59.326Z,101559.22
2022-10-30T05:32:29.150Z,101559.16
2022-10-30T05:34:58.876Z,101562.69
2022-10-30T05:37:31.323Z,101566.22
2022-10-30T05:40:01.083Z,101553.84
2022-10-30T05:42:30.777Z,101572.31
2022-10-30T05:45:02.047Z,101562.59
2022-10-30T05:47:32.285Z,101558.13
2022-10-30T05:50:02.001Z,101561.63
2022-10-30T05:52:34.364Z,101561.56
2022-10-30T05:55:04.341Z,101570.38
2022-10-30T05:57:34.874Z,101572.94
2022-10-30T06:00:04.800Z,101574.72
2022-10-30T06:02:34.725Z,101576.47
2022-10-30T06:05:04.476Z,101570.28
2022-10-30T06:07:36.879Z,101570.28
2022-10-30T06:10:07.230Z,101569.31
2022-10-30T06:12:37.127Z,101568.38
2022-10-30T06:15:07.436Z,101568.31
2022-10-30T06:17:37.279Z,101573.56
2022-10-30T06:20:07.909Z,101569.03
2022-10-30T06:22:40.467Z,101578.66
2022-10-30T06:25:11.208Z,101567.09
2022-10-30T06:27:40.983Z,101569.63
2022-10-30T06:30:11.828Z,101581.00
2022-10-30T06:32:41.671Z,101580.06
2022-10-30T06:35:12.194Z,101583.50
2022-10-30T06:37:48.950Z,101583.50
2022-10-30T06:40:19.389Z,101594.00
2022-10-30T06:42:50.920Z,101585.13
2022-10-30T06:45:22.095Z,101580.69
2022-10-30T06:47:52.374Z,101582.47
2022-10-30T06:50:24.563Z,101580.69
2022-10-30T06:52:57.792Z,101573.63
2022-10-30T06:55:27.725Z,101580.59
2022-10-30T06:57:58.578Z,101589.38
2022-10-30T07:00:28.856Z,101592.88
2022-10-30T07:03:01.157Z,101592.00
2022-10-30T07:05:58.565Z,101597.28
2022-10-30T07:08:30.931Z,101599.91
2022-10-30T07:11:01.207Z,101594.66
2022-10-30T07:13:30.894Z,101601.75
2022-10-30T07:16:01.719Z,101599.94
2022-10-30T07:18:31.606Z,101605.34
2022-10-30T07:21:01.370Z,101612.41
2022-10-30T07:23:33.719Z,101614.31
2022-10-30T07:26:04.423Z,101619.72
2022-10-30T07:28:34.456Z,101619.81
2022-10-30T07:31:04.231Z,101620.81
2022-10-30T07:33:34.128Z,101621.81
2022-10-30T07:36:04.712Z,101626.38
2022-10-30T07:38:37.049Z,101622.00
2022-10-30T07:41:06.919Z,101617.66
2022-10-30T07:43:36.600Z,101622.22
2022-10-30T07:46:06.302Z,101616.16
2022-10-30T07:48:36.093Z,101614.53
2022-10-30T07:51:06.187Z,101614.63
2022-10-30T07:53:38.523Z,101615.59
2022-10-30T07:56:08.612Z,101621.00
2022-10-30T07:58:44.279Z,101621.97
2022-10-30T08:01:15.139Z,101628.31
2022-10-30T08:03:44.936Z,101633.69
2022-10-30T08:06:14.710Z,101634.66
2022-10-30T08:08:47.028Z,101635.69
2022-10-30T08:11:16.881Z,101641.06
2022-10-30T08:13:46.894Z,101645.63
2022-10-30T08:16:17.517Z,101644.91
2022-10-30T08:18:47.399Z,101645.03
2022-10-30T08:21:17.308Z,101641.69
2022-10-30T08:23:49.836Z,101641.84
2022-10-30T08:26:19.680Z,101649.09
2022-10-30T08:28:49.399Z,101644.00
2022-10-30T08:31:19.202Z,101650.41
2022-10-30T08:33:48.992Z,101653.28
2022-10-30T08:36:18.847Z,101655.22
2022-10-30T08:38:51.257Z,101659.84
2022-10-30T08:41:21.042Z,101655.56
2022-10-30T08:43:50.871Z,101652.25
2022-10-30T08:46:20.811Z,101647.97
2022-10-30T08:48:50.823Z,101662.25
2022-10-30T08:51:20.694Z,101661.50
2022-10-30T08:53:55.337Z,101655.50
2022-10-30T08:56:25.206Z,101653.88
2022-10-30T08:58:55.252Z,101651.38
2022-10-30T09:01:25.099Z,101651.47
2022-10-30T09:03:54.896Z,101655.13
2022-10-30T09:06:26.069Z,101656.13
2022-10-30T09:09:01.884Z,101656.25
2022-10-30T09:11:31.591Z,101660.75
2022-10-30T09:14:01.403Z,101657.34
2022-10-30T09:16:31.134Z,101660.16
2022-10-30T09:19:00.943Z,101652.31
2022-10-30T09:21:30.944Z,101661.25
2022-10-30T09:24:03.416Z,101664.00
2022-10-30T09:26:33.253Z,101671.22
2022-10-30T09:29:03.196Z,101657.19
2022-10-30T09:31:32.989Z,101651.13
2022-10-30T09:34:02.861Z,101652.13
2022-10-30T09:36:33.279Z,101654.91
2022-10-30T09:39:05.981Z,101664.81
2022-10-30T09:42:03.624Z,101666.66
2022-10-30T09:44:45.865Z,101656.97
2022-10-30T09:47:28.792Z,101659.75
2022-10-30T09:50:17.573Z,101662.53
2022-10-30T09:53:00.778Z,101665.34
2022-10-30T09:55:39.561Z,101676.97
2022-10-30T09:58:22.086Z,101669.97
2022-10-30T10:00:57.842Z,101670.03
2022-10-30T10:03:41.706Z,101666.53
2022-10-30T10:06:19.881Z,101669.28
2022-10-30T10:08:53.879Z,101656.06
2022-10-30T10:11:32.619Z,101662.38
2022-10-30T10:14:09.639Z,101660.66
2022-10-30T10:16:42.747Z,101659.00
2022-10-30T10:19:21.731Z,101661.78
2022-10-30T10:21:58.455Z,101658.38
2022-10-30T10:24:32.256Z,101661.13
2022-10-30T10:27:13.490Z,101658.53
2022-10-30T10:29:53.301Z,101652.47
2022-10-30T10:32:47.144Z,101640.19
2022-10-30T10:35:35.158Z,101648.25
2022-10-30T10:38:13.451Z,101639.44
2022-10-30T10:40:54.368Z,101643.09
2022-10-30T10:43:39.932Z,101645.84
2022-10-30T10:46:28.151Z,101644.13
2022-10-30T10:49:16.451Z,101656.66
2022-10-30T10:51:51.292Z,101648.75
2022-10-30T10:54:26.656Z,101639.13
2022-10-30T10:56:57.300Z,101645.38
2022-10-30T10:59:36.836Z,101644.53
2022-10-30T11:02:27.841Z,101644.66
2022-10-30T11:05:00.267Z,101643.84
2022-10-30T11:07:34.583Z,101639.53
2022-10-30T11:10:04.779Z,101632.50
2022-10-30T11:12:39.237Z,101638.78
2022-10-30T11:15:23.032Z,101638.88
2022-10-30T11:18:01.889Z,101637.22
2022-10-30T11:20:38.963Z,101639.09
2022-10-30T11:23:42.275Z,101637.44
2022-10-30T11:26:31.375Z,101638.34
2022-10-30T11:29:06.824Z,101631.34
2022-10-30T11:31:42.063Z,101639.41
2022-10-30T11:34:27.274Z,101633.28
2022-10-30T11:36:57.663Z,101629.84
2022-10-30T11:39:29.121Z,101637.00
2022-10-30T11:42:03.518Z,101639.75
2022-10-30T11:44:38.259Z,101630.06
2022-10-30T11:47:12.118Z,101623.91
2022-10-30T11:49:48.191Z,101618.63
2022-10-30T11:52:22.245Z,101629.38
2022-10-30T11:54:56.292Z,101624.09
2022-10-30T11:57:33.871Z,101620.56
2022-10-30T12:00:05.700Z,101619.75
2022-10-30T12:02:44.480Z,101623.38
2022-10-30T12:05:34.319Z,101627.00
2022-10-30T12:08:22.168Z,101623.50
2022-10-30T12:11:02.826Z,101627.13
2022-10-30T12:13:39.800Z,101632.47
2022-10-30T12:16:13.523Z,101630.78
2022-10-30T12:18:57.116Z,101622.81
2022-10-30T12:21:28.223Z,101627.28
2022-10-30T12:24:03.594Z,101618.44
2022-10-30T12:26:33.465Z,101617.59
2022-10-30T12:29:06.402Z,101612.28
2022-10-30T12:31:41.826Z,101614.97
2022-10-30T12:34:41.217Z,101607.94
2022-10-30T12:37:19.525Z,101607.06
2022-10-30T12:40:03.173Z,101607.09
2022-10-30T12:42:34.611Z,101606.25
2022-10-30T12:45:12.293Z,101608.94
2022-10-30T12:47:48.315Z,101601.81
2022-10-30T12:50:26.084Z,101599.19
2022-10-30T12:53:03.123Z,101596.53
2022-10-30T12:55:37.248Z,101600.09
2022-10-30T12:58:16.544Z,101587.69
2022-10-30T13:00:55.126Z,101589.44
2022-10-30T13:03:31.922Z,101597.44
2022-10-30T13:06:13.665Z,101591.25
2022-10-30T13:08:54.568Z,101588.59
2022-10-30T13:11:31.843Z,101585.03
2022-10-30T13:14:03.613Z,101590.38
2022-10-30T13:16:36.130Z,101583.25
2022-10-30T13:19:06.243Z,101584.16
2022-10-30T13:21:45.730Z,101572.63
2022-10-30T13:24:20.964Z,101577.06
2022-10-30T13:26:55.527Z,101579.75
2022-10-30T13:29:31.204Z,101576.19
2022-10-30T13:32:20.789Z,101577.09
2022-10-30T13:34:58.598Z,101565.53
2022-10-30T13:37:38.656Z,101573.56
2022-10-30T13:40:20.201Z,101566.44
2022-10-30T13:43:02.744Z,101578.00
2022-10-30T13:46:08.050Z,101568.22
2022-10-30T13:48:51.382Z,101577.09
2022-10-30T13:51:38.645Z,101578.88
2022-10-30T13:54:20.831Z,101581.56
2022-10-30T13:56:52.106Z,101578.88
2022-10-30T13:59:56.205Z,101570.91
2022-10-30T14:02:42.189Z,101574.47
2022-10-30T14:05:25.134Z,101571.78
2022-10-30T14:08:06.315Z,101571.78
2022-10-30T14:10:48.615Z,101565.56
2022-10-30T14:13:26.960Z,101565.56
2022-10-30T14:15:59.600Z,101558.44
2022-10-30T14:18:31.408Z,101557.53
2022-10-30T14:21:22.084Z,101564.66
2022-10-30T14:23:51.812Z,101550.44
2022-10-30T14:26:28.866Z,101546.88
2022-10-30T14:28:59.002Z,101545.97
2022-10-30T14:31:39.337Z,101546.84
2022-10-30T14:34:45.684Z,101552.16
2022-10-30T14:37:16.626Z,101553.03
2022-10-30T14:39:47.836Z,101542.38
2022-10-30T14:42:27.727Z,101520.09
2022-10-30T14:45:12.452Z,101528.97
2022-10-30T14:48:00.798Z,101535.16
2022-10-30T14:50:45.765Z,101533.34
2022-10-30T14:53:32.311Z,101534.25
2022-10-30T14:56:09.955Z,101536.88
2022-10-30T14:58:42.340Z,101537.78
2022-10-30T15:01:39.021Z,101540.44
2022-10-30T15:04:28.888Z,101536.91
2022-10-30T15:07:08.559Z,101539.53
2022-10-30T15:09:57.635Z,101546.63
2022-10-30T15:12:44.804Z,101551.94
2022-10-30T15:15:19.708Z,101551.00
2022-10-30T15:17:52.144Z,101542.09
2022-10-30T15:20:24.254Z,101546.50
2022-10-30T15:22:57.485Z,101547.38
2022-10-30T15:25:33.553Z,101557.19
2022-10-30T15:28:03.854Z,101547.34
2022-10-30T15:30:37.084Z,101568.69
2022-10-30T15:33:23.683Z,101574.00
2022-10-30T15:35:53.469Z,101568.63
2022-10-30T15:38:23.196Z,101565.03
2022-10-30T15:40:54.094Z,101572.97
2022-10-30T15:43:29.660Z,101579.09
2022-10-30T15:46:02.243Z,101572.84
2022-10-30T15:48:34.508Z,101571.00
2022-10-30T15:51:06.650Z,101583.41
2022-10-30T15:53:41.427Z,101577.16
2022-10-30T15:56:20.337Z,101583.38
2022-10-30T15:58:54.578Z,101573.56
2022-10-30T16:01:34.688Z,101562.88
2022-10-30T16:04:04.527Z,101564.59
2022-10-30T16:06:34.920Z,101564.53
2022-10-30T16:09:06.659Z,101554.72
2022-10-30T16:11:36.533Z,101545.81
2022-10-30T16:14:11.463Z,101554.56
2022-10-30T16:16:45.928Z,101553.66
2022-10-30T16:19:28.038Z,101550.97
2022-10-30T16:22:00.788Z,101555.31
2022-10-30T16:24:35.549Z,101556.22
2022-10-30T16:27:07.247Z,101557.06
2022-10-30T16:29:38.322Z,101556.16
2022-10-30T16:32:15.365Z,101561.47
2022-10-30T16:34:45.985Z,101563.22
2022-10-30T16:37:21.167Z,101562.31
2022-10-30T16:39:53.093Z,101567.56
2022-10-30T16:42:24.643Z,101565.75
2022-10-30T16:45:07.135Z,101575.53
2022-10-30T16:47:41.572Z,101579.03
2022-10-30T16:50:16.714Z,101583.44
2022-10-30T16:52:47.069Z,101581.63
2022-10-30T16:55:23.022Z,101590.50
2022-10-30T16:57:58.468Z,101590.44
2022-10-30T17:00:34.016Z,101598.41
2022-10-30T17:03:11.350Z,101593.03
2022-10-30T17:05:47.353Z,101606.28
2022-10-30T17:08:36.023Z,101617.78
2022-10-30T17:11:08.566Z,101622.16
2022-10-30T17:13:42.831Z,101626.50
2022-10-30T17:16:25.210Z,101625.56
2022-10-30T17:18:59.851Z,101637.94
2022-10-30T17:21:32.420Z,101638.78
2022-10-30T17:24:03.283Z,101643.19
2022-10-30T17:26:39.134Z,101644.91
2022-10-30T17:29:08.845Z,101644.03
2022-10-30T17:31:45.999Z,101638.69
2022-10-30T17:34:20.564Z,101640.44
2022-10-30T17:36:51.488Z,101648.38
2022-10-30T17:39:21.274Z,101643.00
2022-10-30T17:41:50.988Z,101640.34
2022-10-30T17:44:24.083Z,101643.00
2022-10-30T17:46:54.759Z,101642.13
2022-10-30T17:49:39.404Z,101645.63
2022-10-30T17:52:09.161Z,101656.25
2022-10-30T17:54:39.621Z,101653.59
2022-10-30T17:57:09.431Z,101662.47
2022-10-30T17:59:39.130Z,101668.66
2022-10-30T18:02:16.812Z,101678.38
2022-10-30T18:04:49.621Z,101674.78
2022-10-30T18:07:20.288Z,101696.06
2022-10-30T18:09:49.986Z,101711.09
2022-10-30T18:12:20.453Z,101714.56
2022-10-30T18:14:50.138Z,101713.63
2022-10-30T18:17:19.934Z,101707.38
2022-10-30T18:19:52.227Z,101701.13
2022-10-30T18:22:21.903Z,101689.56
2022-10-30T18:24:51.612Z,101702.00
2022-10-30T18:27:21.329Z,101701.94
2022-10-30T18:29:51.024Z,101709.06
2022-10-30T18:32:20.760Z,101701.91
2022-10-30T18:34:53.026Z,101701.88
2022-10-30T18:37:22.725Z,101713.34
2022-10-30T18:39:52.428Z,101711.56
2022-10-30T18:42:22.336Z,101713.34
2022-10-30T18:44:52.036Z,101716.00
2022-10-30T18:47:21.707Z,101717.78
2022-10-30T18:49:56.741Z,101722.16
2022-10-30T18:52:26.426Z,101716.78
2022-10-30T18:54:56.123Z,101710.53
2022-10-30T18:57:25.848Z,101709.59
2022-10-30T18:59:55.530Z,101700.69
2022-10-30T19:02:26.933Z,101703.28
2022-10-30T19:04:59.410Z,101705.06
2022-10-30T19:07:29.093Z,101697.91
2022-10-30T19:09:59.637Z,101699.66
2022-10-30T19:12:29.395Z,101683.69
2022-10-30T19:14:59.666Z,101704.97
2022-10-30T19:17:29.548Z,101714.69
2022-10-30T19:20:01.844Z,101726.16
2022-10-30T19:22:31.564Z,101736.75
2022-10-30T19:25:02.328Z,101738.47
2022-10-30T19:27:32.222Z,101746.38
2022-10-30T19:30:01.942Z,101737.41
2022-10-30T19:32:31.609Z,101744.47
2022-10-30T19:35:03.932Z,101749.75
2022-10-30T19:37:33.649Z,101755.00
2022-10-30T19:40:12.634Z,101757.66
2022-10-30T19:42:42.328Z,101770.91
2022-10-30T19:45:13.360Z,101770.84
2022-10-30T19:47:43.108Z,101760.16
2022-10-30T19:50:29.095Z,101763.69
2022-10-30T19:53:00.989Z,101776.09
2022-10-30T19:55:33.543Z,101770.69
2022-10-30T19:58:04.078Z,101776.00
2022-10-30T20:00:36.505Z,101775.97
2022-10-30T20:03:07.647Z,101769.69
2022-10-30T20:05:41.563Z,101765.25
2022-10-30T20:08:14.962Z,101781.13
2022-10-30T20:10:45.791Z,101789.94
2022-10-30T20:13:15.760Z,101794.28
2022-10-30T20:15:45.552Z,101805.81
2022-10-30T20:18:18.044Z,101811.94
2022-10-30T20:20:54.659Z,101795.94
2022-10-30T20:23:25.344Z,101799.44
2022-10-30T20:25:57.168Z,101794.94
2022-10-30T20:28:30.400Z,101809.09
2022-10-30T20:31:00.594Z,101814.34
2022-10-30T20:33:30.610Z,101817.81
2022-10-30T20:36:02.962Z,101825.72
2022-10-30T20:38:35.611Z,101813.19
2022-10-30T20:41:07.791Z,101817.56
2022-10-30T20:43:39.425Z,101812.19
2022-10-30T20:46:11.050Z,101810.34
2022-10-30T20:48:40.775Z,101806.69
2022-10-30T20:51:14.167Z,101814.66
2022-10-30T20:53:43.879Z,101816.31
2022-10-30T20:56:14.073Z,101811.88
2022-10-30T20:58:43.931Z,101810.97
2022-10-30T21:01:14.192Z,101812.69
2022-10-30T21:03:44.087Z,101818.88
2022-10-30T21:06:16.380Z,101819.75
2022-10-30T21:08:46.071Z,101824.13
2022-10-30T21:11:15.758Z,101839.16
2022-10-30T21:13:45.490Z,101850.69
2022-10-30T21:16:15.233Z,101871.03
2022-10-30T21:18:44.959Z,101863.88
2022-10-30T21:21:22.921Z,101874.41
2022-10-30T21:23:56.621Z,101869.88
2022-10-30T21:26:26.331Z,101876.91
2022-10-30T21:28:56.094Z,101879.47
2022-10-30T21:31:25.930Z,101868.81
2022-10-30T21:33:55.780Z,101868.72
2022-10-30T21:36:28.313Z,101881.94
2022-10-30T21:39:00.501Z,101881.00
2022-10-30T21:41:30.213Z,101877.41
2022-10-30T21:44:01.359Z,101861.41
2022-10-30T21:46:32.732Z,101865.84
2022-10-30T21:49:07.202Z,101854.41
2022-10-30T21:51:39.567Z,101849.09
2022-10-30T21:54:09.271Z,101857.94
2022-10-30T21:56:38.961Z,101857.88
2022-10-30T21:59:09.607Z,101859.63
2022-10-30T22:01:41.821Z,101852.63
2022-10-30T22:04:13.820Z,101852.56
2022-10-30T22:06:47.373Z,101848.13
2022-10-30T22:09:18.580Z,101849.00
2022-10-30T22:11:48.352Z,101856.03
2022-10-30T22:14:18.067Z,101855.94
2022-10-30T22:16:48.011Z,101853.19
2022-10-30T22:19:17.778Z,101860.22
2022-10-30T22:21:50.092Z,101852.16
2022-10-30T22:24:19.879Z,101866.22
2022-10-30T22:26:50.173Z,101860.88
2022-10-30T22:29:19.860Z,101865.31
2022-10-30T22:31:49.543Z,101861.69
2022-10-30T22:34:19.279Z,101860.78
2022-10-30T22:36:51.599Z,101869.56
2022-10-30T22:39:21.325Z,101868.66
2022-10-30T22:41:50.996Z,101871.28
2022-10-30T22:44:23.084Z,101867.66
2022-10-30T22:46:52.824Z,101871.19
2022-10-30T22:49:22.488Z,101868.47
2022-10-30T22:51:54.763Z,101873.69
2022-10-30T22:54:24.448Z,101880.69
2022-10-30T22:56:54.142Z,101879.72
2022-10-30T22:59:23.833Z,101886.72
2022-10-30T23:01:53.648Z,101880.44
2022-10-30T23:04:23.423Z,101881.25
2022-10-30T23:06:55.730Z,101880.25
2022-10-30T23:09:25.401Z,101888.03
2022-10-30T23:11:55.082Z,101888.03
2022-10-30T23:14:24.776Z,101885.28
2022-10-30T23:16:54.454Z,101883.31
2022-10-30T23:19:24.157Z,101881.47
2022-10-30T23:21:58.141Z,101884.91
2022-10-30T23:24:28.459Z,101883.94
2022-10-30T23:26:58.126Z,101889.09
2022-10-30T23:29:27.870Z,101889.88
2022-10-30T23:31:57.561Z,101892.38
2022-10-30T23:34:27.256Z,101894.84
2022-10-30T23:37:01.784Z,101893.81
2022-10-30T23:39:31.797Z,101900.69
2022-10-30T23:42:01.588Z,101902.41
2022-10-30T23:44:31.268Z,101905.84
2022-10-30T23:47:01.144Z,101906.69
2022-10-30T23:49:34.038Z,101913.69
2022-10-30T23:52:06.854Z,101913.63
2022-10-30T23:54:36.570Z,101910.03
2022-10-30T23:57:06.870Z,101917.97
2022-10-30T23:59:36.553Z,101916.19
